createdAt,value
2018-12-21T00:00:29.971Z,6.19
2018-12-21T00:01:29.912Z,6.18
2018-12-21T00:02:29.889Z,6.17
2018-12-21T00:03:29.884Z,6.17
2018-12-21T00:04:29.871Z,6.21
2018-12-21T00:05:29.860Z,6.17
2018-12-21T00:06:29.874Z,6.12
2018-12-21T00:07:29.838Z,6.14
2018-12-21T00:08:29.834Z,6.18
2018-12-21T00:09:29.821Z,6.19
2018-12-21T00:10:29.807Z,6.11
2018-12-21T00:11:29.812Z,6.17
2018-12-21T00:12:29.792Z,6.14
2018-12-21T00:13:29.786Z,6.14
2018-12-21T00:14:29.771Z,6.12
2018-12-21T00:15:29.744Z,6.11
2018-12-21T00:16:29.762Z,6.09
2018-12-21T00:17:34.569Z,6.09
2018-12-21T00:18:30.722Z,6.09
2018-12-21T00:19:29.709Z,6.01
2018-12-21T00:20:29.695Z,5.99
2018-12-21T00:21:29.722Z,6.01
2018-12-21T00:22:29.664Z,6.03
2018-12-21T00:23:29.674Z,6.00
2018-12-21T00:24:29.648Z,6.06
2018-12-21T00:25:29.642Z,5.99
2018-12-21T00:26:29.633Z,6.03
2018-12-21T00:27:29.618Z,5.94
2018-12-21T00:28:29.600Z,5.93
2018-12-21T00:29:29.602Z,5.93
2018-12-21T00:30:29.584Z,5.99
2018-12-21T00:31:29.589Z,5.99
2018-12-21T00:32:29.557Z,5.99
2018-12-21T00:33:29.544Z,5.97
2018-12-21T00:34:29.537Z,5.96
2018-12-21T00:35:29.519Z,5.97
2018-12-21T00:36:29.540Z,5.94
2018-12-21T00:37:29.510Z,5.99
2018-12-21T00:38:29.491Z,5.97
2018-12-21T00:39:29.477Z,5.89
2018-12-21T00:40:29.463Z,5.94
2018-12-21T00:41:29.473Z,5.85
2018-12-21T00:42:29.449Z,5.79
2018-12-21T00:43:29.431Z,5.94
2018-12-21T00:44:29.435Z,5.94
2018-12-21T00:45:29.413Z,5.90
2018-12-21T00:46:29.427Z,5.81
2018-12-21T00:47:29.440Z,5.94
2018-12-21T00:48:29.379Z,5.89
2018-12-21T00:49:29.372Z,5.91
2018-12-21T00:50:29.351Z,5.83
2018-12-21T00:51:30.288Z,5.86
2018-12-21T00:52:29.359Z,5.89
2018-12-21T00:53:29.330Z,5.89
2018-12-21T00:54:29.317Z,5.83
2018-12-21T00:55:29.306Z,5.82
2018-12-21T00:56:29.295Z,5.89
2018-12-21T00:57:29.317Z,5.81
2018-12-21T00:58:29.261Z,5.89
2018-12-21T00:59:29.261Z,5.93
2018-12-21T01:00:29.242Z,5.90
2018-12-21T01:01:29.238Z,5.91
2018-12-21T01:02:29.224Z,5.97
2018-12-21T01:03:29.209Z,5.83
2018-12-21T01:04:29.202Z,5.86
2018-12-21T01:05:29.182Z,5.82
2018-12-21T01:06:29.176Z,5.89
2018-12-21T01:07:29.189Z,5.82
2018-12-21T01:08:29.170Z,5.81
2018-12-21T01:09:29.145Z,5.90
2018-12-21T01:10:29.126Z,5.93
2018-12-21T01:11:29.134Z,5.89
2018-12-21T01:12:29.143Z,5.90
2018-12-21T01:13:29.094Z,5.97
2018-12-21T01:14:29.080Z,5.85
2018-12-21T01:15:29.068Z,5.85
2018-12-21T01:16:29.066Z,5.86
2018-12-21T01:17:29.074Z,5.91
2018-12-21T01:18:29.040Z,5.81
2018-12-21T01:19:29.025Z,5.86
2018-12-21T01:20:29.030Z,5.85
2018-12-21T01:21:29.002Z,5.81
2018-12-21T01:22:29.005Z,5.89
2018-12-21T01:23:28.983Z,5.89
2018-12-21T01:24:28.980Z,5.81
2018-12-21T01:25:28.954Z,5.83
2018-12-21T01:26:28.959Z,5.85
2018-12-21T01:27:28.963Z,5.81
2018-12-21T01:28:28.926Z,5.82
2018-12-21T01:29:28.918Z,5.76
2018-12-21T01:30:28.906Z,5.86
2018-12-21T01:31:28.902Z,5.76
2018-12-21T01:32:28.876Z,5.78
2018-12-21T01:33:28.896Z,5.79
2018-12-21T01:34:28.858Z,5.79
2018-12-21T01:35:28.854Z,5.76
2018-12-21T01:36:28.837Z,5.74
2018-12-21T01:37:28.823Z,5.78
2018-12-21T01:38:28.836Z,5.76
2018-12-21T01:39:28.918Z,5.74
2018-12-21T01:40:28.790Z,5.76
2018-12-21T01:41:28.785Z,5.74
2018-12-21T01:42:28.768Z,5.76
2018-12-21T01:43:28.776Z,5.78
2018-12-21T01:44:28.743Z,5.74
2018-12-21T01:45:28.738Z,5.78
2018-12-21T01:46:28.730Z,5.78
2018-12-21T01:47:28.711Z,5.75
2018-12-21T01:48:28.725Z,5.74
2018-12-21T01:49:28.689Z,5.74
2018-12-21T01:50:28.679Z,5.75
2018-12-21T01:51:28.664Z,5.81
2018-12-21T01:52:28.656Z,5.75
2018-12-21T01:53:28.688Z,5.76
2018-12-21T01:54:28.640Z,5.76
2018-12-21T01:55:28.623Z,5.75
2018-12-21T01:56:28.617Z,5.76
2018-12-21T01:57:28.601Z,5.76
2018-12-21T01:58:28.595Z,5.79
2018-12-21T01:59:28.575Z,5.76
2018-12-21T02:00:28.559Z,5.75
2018-12-21T02:01:28.557Z,5.74
2018-12-21T02:02:28.542Z,5.72
2018-12-21T02:03:28.541Z,5.78
2018-12-21T02:04:28.572Z,5.79
2018-12-21T02:05:28.519Z,5.85
2018-12-21T02:06:28.493Z,5.81
2018-12-21T02:07:28.483Z,5.82
2018-12-21T02:08:28.486Z,5.86
2018-12-21T02:09:28.475Z,5.83
2018-12-21T02:10:28.451Z,5.85
2018-12-21T02:11:28.452Z,5.81
2018-12-21T02:12:28.426Z,5.85
2018-12-21T02:13:28.453Z,5.89
2018-12-21T02:14:28.413Z,5.86
2018-12-21T02:15:28.401Z,5.91
2018-12-21T02:16:28.391Z,5.85
2018-12-21T02:17:28.378Z,5.79
2018-12-21T02:18:28.382Z,5.91
2018-12-21T02:19:28.371Z,5.91
2018-12-21T02:20:28.340Z,5.89
2018-12-21T02:21:28.340Z,5.83
2018-12-21T02:22:28.334Z,5.82
2018-12-21T02:23:28.314Z,5.94
2018-12-21T02:24:28.324Z,5.93
2018-12-21T02:25:28.291Z,5.93
2018-12-21T02:26:28.283Z,5.91
2018-12-21T02:27:28.270Z,5.93
2018-12-21T02:28:28.265Z,5.94
2018-12-21T02:29:28.291Z,5.91
2018-12-21T02:30:28.224Z,5.93
2018-12-21T02:31:28.227Z,5.97
2018-12-21T02:32:28.213Z,5.91
2018-12-21T02:33:28.205Z,5.89
2018-12-21T02:34:28.236Z,5.90
2018-12-21T02:35:28.219Z,5.93
2018-12-21T02:36:28.166Z,5.93
2018-12-21T02:37:28.165Z,5.91
2018-12-21T02:38:28.177Z,5.96
2018-12-21T02:39:28.217Z,5.91
2018-12-21T02:40:28.171Z,5.83
2018-12-21T02:41:28.190Z,5.93
2018-12-21T02:42:28.156Z,5.94
2018-12-21T02:43:28.132Z,5.96
2018-12-21T02:44:28.168Z,5.96
2018-12-21T02:45:28.169Z,5.96
2018-12-21T02:46:28.117Z,5.96
2018-12-21T02:47:28.167Z,5.96
2018-12-21T02:48:28.123Z,5.96
2018-12-21T02:49:28.086Z,5.91
2018-12-21T02:50:28.007Z,5.94
2018-12-21T02:51:28.059Z,5.96
2018-12-21T02:52:27.979Z,5.91
2018-12-21T02:53:27.977Z,5.90
2018-12-21T02:54:27.995Z,5.90
2018-12-21T02:55:27.961Z,5.96
2018-12-21T02:56:27.942Z,5.94
2018-12-21T02:57:27.921Z,5.99
2018-12-21T02:58:27.931Z,5.89
2018-12-21T02:59:27.909Z,5.99
2018-12-21T03:00:27.911Z,5.99
2018-12-21T03:01:27.883Z,5.94
2018-12-21T03:02:27.941Z,5.85
2018-12-21T03:03:27.857Z,5.99
2018-12-21T03:04:27.862Z,5.93
2018-12-21T03:05:27.860Z,5.97
2018-12-21T03:06:27.841Z,5.94
2018-12-21T03:07:27.816Z,5.99
2018-12-21T03:08:27.812Z,5.93
2018-12-21T03:09:27.789Z,5.93
2018-12-21T03:10:27.809Z,5.93
2018-12-21T03:11:27.811Z,6.00
2018-12-21T03:12:27.761Z,5.99
2018-12-21T03:13:27.748Z,6.03
2018-12-21T03:14:27.755Z,6.00
2018-12-21T03:15:27.741Z,6.03
2018-12-21T03:16:27.717Z,6.03
2018-12-21T03:17:27.721Z,6.03
2018-12-21T03:18:27.700Z,6.01
2018-12-21T03:19:27.675Z,5.99
2018-12-21T03:20:27.697Z,6.06
2018-12-21T03:21:27.662Z,6.04
2018-12-21T03:22:27.648Z,6.00
2018-12-21T03:23:27.650Z,6.04
2018-12-21T03:24:27.639Z,5.96
2018-12-21T03:25:27.626Z,6.06
2018-12-21T03:26:27.606Z,6.04
2018-12-21T03:27:27.592Z,6.11
2018-12-21T03:28:27.578Z,6.00
2018-12-21T03:29:27.558Z,6.00
2018-12-21T03:30:27.720Z,6.04
2018-12-21T03:31:27.540Z,6.00
2018-12-21T03:32:27.554Z,6.04
2018-12-21T03:33:27.520Z,6.01
2018-12-21T03:34:27.518Z,6.11
2018-12-21T03:35:27.515Z,6.09
2018-12-21T03:36:27.507Z,6.11
2018-12-21T03:37:27.478Z,6.09
2018-12-21T03:38:27.470Z,6.15
2018-12-21T03:39:27.455Z,6.15
2018-12-21T03:40:27.479Z,6.08
2018-12-21T03:41:27.443Z,6.17
2018-12-21T03:42:27.412Z,6.17
2018-12-21T03:43:27.428Z,6.11
2018-12-21T03:44:27.403Z,6.19
2018-12-21T03:45:27.398Z,6.18
2018-12-21T03:46:27.393Z,6.08
2018-12-21T03:47:27.448Z,6.18
2018-12-21T03:48:27.353Z,6.18
2018-12-21T03:49:27.345Z,6.19
2018-12-21T03:50:27.332Z,6.15
2018-12-21T03:51:27.370Z,6.09
2018-12-21T03:52:27.312Z,6.11
2018-12-21T03:53:27.306Z,6.15
2018-12-21T03:54:27.276Z,6.21
2018-12-21T03:55:27.275Z,6.21
2018-12-21T03:56:27.275Z,6.22
2018-12-21T03:57:27.250Z,6.22
2018-12-21T03:58:27.236Z,6.15
2018-12-21T03:59:27.252Z,6.22
2018-12-21T04:00:27.210Z,6.19
2018-12-21T04:01:27.233Z,6.17
2018-12-21T04:02:27.190Z,6.21
2018-12-21T04:03:27.188Z,6.22
2018-12-21T04:04:27.160Z,6.17
2018-12-21T04:05:27.160Z,6.19
2018-12-21T04:06:27.165Z,6.18
2018-12-21T04:07:27.138Z,6.19
2018-12-21T04:08:27.135Z,6.19
2018-12-21T04:09:27.116Z,6.19
2018-12-21T04:10:27.165Z,6.22
2018-12-21T04:11:27.143Z,6.21
2018-12-21T04:12:27.115Z,6.27
2018-12-21T04:13:27.073Z,6.19
2018-12-21T04:14:27.058Z,6.21
2018-12-21T04:15:27.068Z,6.21
2018-12-21T04:16:27.060Z,6.22
2018-12-21T04:17:27.041Z,6.18
2018-12-21T04:18:27.008Z,6.17
2018-12-21T04:19:27.002Z,6.22
2018-12-21T04:20:26.989Z,6.22
2018-12-21T04:21:27.009Z,6.15
2018-12-21T04:22:34.102Z,6.22
2018-12-21T04:23:27.955Z,6.19
2018-12-21T04:24:26.946Z,6.28
2018-12-21T04:25:26.989Z,6.25
2018-12-21T04:26:26.936Z,6.22
2018-12-21T04:27:26.945Z,6.19
2018-12-21T04:28:26.901Z,6.19
2018-12-21T04:29:26.889Z,6.15
2018-12-21T04:30:26.880Z,6.22
2018-12-21T04:31:26.863Z,6.21
2018-12-21T04:32:26.879Z,6.19
2018-12-21T04:33:26.845Z,6.17
2018-12-21T04:34:26.839Z,6.12
2018-12-21T04:35:26.827Z,6.19
2018-12-21T04:36:26.810Z,6.21
2018-12-21T04:37:26.817Z,6.22
2018-12-21T04:38:26.805Z,6.18
2018-12-21T04:39:26.779Z,6.21
2018-12-21T04:40:26.768Z,6.25
2018-12-21T04:41:26.755Z,6.18
2018-12-21T04:42:26.753Z,6.21
2018-12-21T04:43:26.741Z,6.25
2018-12-21T04:44:26.729Z,6.21
2018-12-21T04:45:26.712Z,6.30
2018-12-21T04:46:26.697Z,6.15
2018-12-21T04:47:26.717Z,6.21
2018-12-21T04:48:26.678Z,6.21
2018-12-21T04:49:26.678Z,6.19
2018-12-21T04:50:26.662Z,6.18
2018-12-21T04:51:26.648Z,6.17
2018-12-21T04:52:26.669Z,6.22
2018-12-21T04:53:26.631Z,6.21
2018-12-21T04:54:26.610Z,6.18
2018-12-21T04:55:26.596Z,6.18
2018-12-21T04:56:26.590Z,6.25
2018-12-21T04:57:26.604Z,6.22
2018-12-21T04:58:26.556Z,6.28
2018-12-21T04:59:26.562Z,6.19
2018-12-21T05:00:26.556Z,6.17
2018-12-21T05:01:26.529Z,6.18
2018-12-21T05:02:26.543Z,6.19
2018-12-21T05:03:26.522Z,6.19
2018-12-21T05:04:26.507Z,6.19
2018-12-21T05:05:26.488Z,6.17
2018-12-21T05:06:26.470Z,6.19
2018-12-21T05:07:26.502Z,6.17
2018-12-21T05:08:26.455Z,6.15
2018-12-21T05:09:26.440Z,6.21
2018-12-21T05:10:26.480Z,6.19
2018-12-21T05:11:26.428Z,6.21
2018-12-21T05:12:26.424Z,6.21
2018-12-21T05:13:26.409Z,6.17
2018-12-21T05:14:26.395Z,6.21
2018-12-21T05:15:26.387Z,6.21
2018-12-21T05:16:26.358Z,6.22
2018-12-21T05:17:26.374Z,6.21
2018-12-21T05:18:26.356Z,6.19
2018-12-21T05:19:26.328Z,6.18
2018-12-21T05:20:26.315Z,6.18
2018-12-21T05:21:26.308Z,6.19
2018-12-21T05:22:26.298Z,6.19
2018-12-21T05:23:26.303Z,6.18
2018-12-21T05:24:26.286Z,6.19
2018-12-21T05:25:26.256Z,6.19
2018-12-21T05:26:26.245Z,6.30
2018-12-21T05:27:26.250Z,6.18
2018-12-21T05:28:26.245Z,6.27
2018-12-21T05:29:26.217Z,6.19
2018-12-21T05:30:26.208Z,6.17
2018-12-21T05:31:28.522Z,6.27
2018-12-21T05:32:26.178Z,6.21
2018-12-21T05:33:26.190Z,6.15
2018-12-21T05:34:26.154Z,6.19
2018-12-21T05:35:26.150Z,6.22
2018-12-21T05:36:26.143Z,6.27
2018-12-21T05:37:26.122Z,6.19
2018-12-21T05:38:26.124Z,6.17
2018-12-21T05:39:26.168Z,6.19
2018-12-21T05:40:26.098Z,6.18
2018-12-21T05:41:26.081Z,6.18
2018-12-21T05:42:26.074Z,6.18
2018-12-21T05:43:26.079Z,6.19
2018-12-21T05:44:26.047Z,6.21
2018-12-21T05:45:26.035Z,6.19
2018-12-21T05:46:26.023Z,6.19
2018-12-21T05:47:26.017Z,6.28
2018-12-21T05:48:26.021Z,6.28
2018-12-21T05:49:25.987Z,6.22
2018-12-21T05:50:25.975Z,6.25
2018-12-21T05:51:25.985Z,6.22
2018-12-21T05:52:25.967Z,6.18
2018-12-21T05:53:25.980Z,6.21
2018-12-21T05:54:25.952Z,6.17
2018-12-21T05:55:25.921Z,6.22
2018-12-21T05:56:25.911Z,6.21
2018-12-21T05:57:25.911Z,6.17
2018-12-21T05:58:25.890Z,6.22
2018-12-21T05:59:25.909Z,6.18
2018-12-21T06:00:25.871Z,6.19
2018-12-21T06:01:25.857Z,6.22
2018-12-21T06:02:25.848Z,6.21
2018-12-21T06:03:25.848Z,6.17
2018-12-21T06:04:25.850Z,6.22
2018-12-21T06:05:25.813Z,6.19
2018-12-21T06:06:25.800Z,6.21
2018-12-21T06:07:25.793Z,6.17
2018-12-21T06:08:25.771Z,6.19
2018-12-21T06:09:25.802Z,6.19
2018-12-21T06:10:25.767Z,6.19
2018-12-21T06:11:25.755Z,6.21
2018-12-21T06:12:25.738Z,6.25
2018-12-21T06:13:25.732Z,6.22
2018-12-21T06:14:25.736Z,6.21
2018-12-21T06:15:25.701Z,6.18
2018-12-21T06:16:25.688Z,6.27
2018-12-21T06:17:25.684Z,6.17
2018-12-21T06:18:25.671Z,6.27
2018-12-21T06:19:25.675Z,6.19
2018-12-21T06:20:25.674Z,6.22
2018-12-21T06:21:25.634Z,6.25
2018-12-21T06:22:25.615Z,6.17
2018-12-21T06:23:25.606Z,6.19
2018-12-21T06:24:25.611Z,6.15
2018-12-21T06:25:25.586Z,6.22
2018-12-21T06:26:25.604Z,6.25
2018-12-21T06:27:25.556Z,6.19
2018-12-21T06:28:25.565Z,6.17
2018-12-21T06:29:25.565Z,6.21
2018-12-21T06:30:25.545Z,6.27
2018-12-21T06:31:25.545Z,6.18
2018-12-21T06:32:25.515Z,6.21
2018-12-21T06:33:25.486Z,6.19
2018-12-21T06:34:25.559Z,6.33
2018-12-21T06:35:25.474Z,6.21
2018-12-21T06:36:25.468Z,6.28
2018-12-21T06:37:25.444Z,6.25
2018-12-21T06:38:25.439Z,6.25
2018-12-21T06:39:25.502Z,6.27
2018-12-21T06:40:25.426Z,6.21
2018-12-21T06:41:25.416Z,6.27
2018-12-21T06:42:25.402Z,6.30
2018-12-21T06:43:25.382Z,6.25
2018-12-21T06:44:25.405Z,6.31
2018-12-21T06:45:25.396Z,6.33
2018-12-21T06:46:25.358Z,6.33
2018-12-21T06:47:25.340Z,6.28
2018-12-21T06:48:25.329Z,6.28
2018-12-21T06:49:25.348Z,6.27
2018-12-21T06:50:25.310Z,6.27
2018-12-21T06:51:25.302Z,6.30
2018-12-21T06:52:25.310Z,6.33
2018-12-21T06:53:25.290Z,6.28
2018-12-21T06:54:25.258Z,6.31
2018-12-21T06:55:25.263Z,6.38
2018-12-21T06:56:25.243Z,6.34
2018-12-21T06:57:25.230Z,6.31
2018-12-21T06:58:25.230Z,6.43
2018-12-21T06:59:25.230Z,6.31
2018-12-21T07:00:25.220Z,6.31
2018-12-21T07:01:25.187Z,6.30
2018-12-21T07:02:25.177Z,6.36
2018-12-21T07:03:25.159Z,6.22
2018-12-21T07:04:25.149Z,6.37
2018-12-21T07:05:25.171Z,6.41
2018-12-21T07:06:25.123Z,6.33
2018-12-21T07:07:25.133Z,6.36
2018-12-21T07:08:25.108Z,6.34
2018-12-21T07:09:25.083Z,6.34
2018-12-21T07:10:25.101Z,6.36
2018-12-21T07:11:25.057Z,6.19
2018-12-21T07:12:25.062Z,6.37
2018-12-21T07:13:25.049Z,6.33
2018-12-21T07:14:25.044Z,6.33
2018-12-21T07:15:25.044Z,6.27
2018-12-21T07:16:25.014Z,6.37
2018-12-21T07:17:25.035Z,6.31
2018-12-21T07:18:25.001Z,6.33
2018-12-21T07:19:25.008Z,6.28
2018-12-21T07:20:24.976Z,6.33
2018-12-21T07:21:24.990Z,6.31
2018-12-21T07:22:24.948Z,6.33
2018-12-21T07:23:27.292Z,6.31
2018-12-21T07:24:24.926Z,6.28
2018-12-21T07:25:24.921Z,6.33
2018-12-21T07:26:24.918Z,6.28
2018-12-21T07:27:24.896Z,6.31
2018-12-21T07:28:24.872Z,6.27
2018-12-21T07:29:24.958Z,6.28
2018-12-21T07:30:24.868Z,6.28
2018-12-21T07:31:24.847Z,6.37
2018-12-21T07:32:24.846Z,6.37
2018-12-21T07:33:24.820Z,6.34
2018-12-21T07:34:25.957Z,6.38
2018-12-21T07:35:24.804Z,6.33
2018-12-21T07:36:24.810Z,6.37
2018-12-21T07:37:24.790Z,6.36
2018-12-21T07:38:24.784Z,6.37
2018-12-21T07:39:24.751Z,6.30
2018-12-21T07:40:24.746Z,6.31
2018-12-21T07:41:24.746Z,6.33
2018-12-21T07:42:24.721Z,6.37
2018-12-21T07:43:24.720Z,6.38
2018-12-21T07:44:24.692Z,6.38
2018-12-21T07:45:24.690Z,6.38
2018-12-21T07:46:24.688Z,6.43
2018-12-21T07:47:24.686Z,6.37
2018-12-21T07:48:24.657Z,6.37
2018-12-21T07:49:24.658Z,6.37
2018-12-21T07:50:24.626Z,6.38
2018-12-21T07:51:24.648Z,6.31
2018-12-21T07:52:24.606Z,6.37
2018-12-21T07:53:24.601Z,6.38
2018-12-21T07:54:24.588Z,6.37
2018-12-21T07:55:24.585Z,6.44
2018-12-21T07:56:24.584Z,6.36
2018-12-21T07:57:24.549Z,6.34
2018-12-21T07:58:24.545Z,6.43
2018-12-21T07:59:24.537Z,6.37
2018-12-21T08:00:24.524Z,6.33
2018-12-21T08:01:24.528Z,6.40
2018-12-21T08:02:24.492Z,6.33
2018-12-21T08:03:24.494Z,6.40
2018-12-21T08:04:24.468Z,6.38
2018-12-21T08:05:24.456Z,6.40
2018-12-21T08:06:24.450Z,6.46
2018-12-21T08:07:24.451Z,6.30
2018-12-21T08:08:24.426Z,6.40
2018-12-21T08:09:24.415Z,6.41
2018-12-21T08:10:24.401Z,6.37
2018-12-21T08:11:24.383Z,6.38
2018-12-21T08:12:24.396Z,6.40
2018-12-21T08:13:24.375Z,6.46
2018-12-21T08:14:24.360Z,6.44
2018-12-21T08:15:24.348Z,6.46
2018-12-21T08:16:24.332Z,6.40
2018-12-21T08:17:24.350Z,6.46
2018-12-21T08:18:24.310Z,6.46
2018-12-21T08:19:24.297Z,6.49
2018-12-21T08:20:24.306Z,6.46
2018-12-21T08:21:24.280Z,6.44
2018-12-21T08:22:24.283Z,6.44
2018-12-21T08:23:24.248Z,6.46
2018-12-21T08:24:24.258Z,6.46
2018-12-21T08:25:24.231Z,6.46
2018-12-21T08:26:24.220Z,6.44
2018-12-21T08:27:24.252Z,6.46
2018-12-21T08:28:24.236Z,6.44
2018-12-21T08:29:24.185Z,6.43
2018-12-21T08:30:24.170Z,6.46
2018-12-21T08:31:24.174Z,6.40
2018-12-21T08:32:24.168Z,6.43
2018-12-21T08:33:24.156Z,6.40
2018-12-21T08:34:24.127Z,6.43
2018-12-21T08:35:24.125Z,6.44
2018-12-21T08:36:24.134Z,6.46
2018-12-21T08:37:24.116Z,6.43
2018-12-21T08:38:24.090Z,6.46
2018-12-21T08:39:24.074Z,6.48
2018-12-21T08:40:24.161Z,6.40
2018-12-21T08:41:24.062Z,6.48
2018-12-21T08:42:24.074Z,6.48
2018-12-21T08:43:24.033Z,6.43
2018-12-21T08:44:24.028Z,6.41
2018-12-21T08:45:24.006Z,6.48
2018-12-21T08:46:24.000Z,6.43
2018-12-21T08:47:24.045Z,6.46
2018-12-21T08:48:24.110Z,6.37
2018-12-21T08:49:23.964Z,6.43
2018-12-21T08:50:23.965Z,6.46
2018-12-21T08:51:23.945Z,6.43
2018-12-21T08:52:23.929Z,6.44
2018-12-21T08:53:23.947Z,6.48
2018-12-21T08:54:24.026Z,6.46
2018-12-21T08:55:23.904Z,6.43
2018-12-21T08:56:23.937Z,6.46
2018-12-21T08:57:23.890Z,6.46
2018-12-21T08:58:23.902Z,6.43
2018-12-21T08:59:23.846Z,6.52
2018-12-21T09:00:23.852Z,6.46
2018-12-21T09:01:23.847Z,6.44
2018-12-21T09:02:23.847Z,6.40
2018-12-21T09:03:23.836Z,6.44
2018-12-21T09:04:31.983Z,6.43
2018-12-21T09:05:25.733Z,6.44
2018-12-21T09:06:23.777Z,6.44
2018-12-21T09:07:23.792Z,6.44
2018-12-21T09:08:23.787Z,6.48
2018-12-21T09:09:23.744Z,6.41
2018-12-21T09:10:23.743Z,6.44
2018-12-21T09:11:23.714Z,6.48
2018-12-21T09:12:23.721Z,6.48
2018-12-21T09:13:23.717Z,6.48
2018-12-21T09:14:23.682Z,6.48
2018-12-21T09:15:23.683Z,6.46
2018-12-21T09:16:23.669Z,6.38
2018-12-21T09:17:23.651Z,6.49
2018-12-21T09:18:23.658Z,6.51
2018-12-21T09:19:23.629Z,6.49
2018-12-21T09:20:23.615Z,6.51
2018-12-21T09:21:23.617Z,6.51
2018-12-21T09:22:23.591Z,6.46
2018-12-21T09:23:23.808Z,6.49
2018-12-21T09:24:23.575Z,6.54
2018-12-21T09:25:23.590Z,6.52
2018-12-21T09:26:23.551Z,6.49
2018-12-21T09:27:23.556Z,6.58
2018-12-21T09:28:23.545Z,6.51
2018-12-21T09:29:23.527Z,6.51
2018-12-21T09:30:23.511Z,6.55
2018-12-21T09:31:23.495Z,6.59
2018-12-21T09:32:23.480Z,6.56
2018-12-21T09:33:23.489Z,6.56
2018-12-21T09:34:23.465Z,6.61
2018-12-21T09:35:23.455Z,6.59
2018-12-21T09:36:23.452Z,6.55
2018-12-21T09:37:23.439Z,6.59
2018-12-21T09:38:23.427Z,6.59
2018-12-21T09:39:23.406Z,6.62
2018-12-21T09:40:23.400Z,6.62
2018-12-21T09:41:23.383Z,6.59
2018-12-21T09:42:23.380Z,6.64
2018-12-21T09:43:23.394Z,6.61
2018-12-21T09:44:23.350Z,6.70
2018-12-21T09:45:23.348Z,6.70
2018-12-21T09:46:23.331Z,6.71
2018-12-21T09:47:23.327Z,6.70
2018-12-21T09:48:23.298Z,6.70
2018-12-21T09:49:23.306Z,6.69
2018-12-21T09:50:23.279Z,6.69
2018-12-21T09:51:23.291Z,6.67
2018-12-21T09:52:23.262Z,6.74
2018-12-21T09:53:23.252Z,6.73
2018-12-21T09:54:23.244Z,6.77
2018-12-21T09:55:23.252Z,6.73
2018-12-21T09:56:23.219Z,6.73
2018-12-21T09:57:23.204Z,6.77
2018-12-21T09:58:23.205Z,6.77
2018-12-21T09:59:23.198Z,6.80
2018-12-21T10:00:23.170Z,6.81
2018-12-21T10:01:23.161Z,6.87
2018-12-21T10:02:23.144Z,6.88
2018-12-21T10:03:23.147Z,6.91
2018-12-21T10:04:23.135Z,6.89
2018-12-21T10:05:23.120Z,6.81
2018-12-21T10:06:23.088Z,6.81
2018-12-21T10:07:27.535Z,6.84
2018-12-21T10:08:23.082Z,6.94
2018-12-21T10:09:23.084Z,6.92
2018-12-21T10:10:23.055Z,6.89
2018-12-21T10:11:23.048Z,6.98
2018-12-21T10:12:23.045Z,6.94
2018-12-21T10:13:23.039Z,6.95
2018-12-21T10:14:23.032Z,6.92
2018-12-21T10:15:22.987Z,6.92
2018-12-21T10:16:22.983Z,6.97
2018-12-21T10:17:22.977Z,6.91
2018-12-21T10:18:22.967Z,6.92
2018-12-21T10:19:22.973Z,6.94
2018-12-21T10:20:22.943Z,6.92
2018-12-21T10:21:22.922Z,6.95
2018-12-21T10:22:22.920Z,6.87
2018-12-21T10:23:22.905Z,6.92
2018-12-21T10:24:22.907Z,7.06
2018-12-21T10:25:22.898Z,7.02
2018-12-21T10:26:22.865Z,7.03
2018-12-21T10:27:22.858Z,6.99
2018-12-21T10:28:22.862Z,6.97
2018-12-21T10:29:22.866Z,7.10
2018-12-21T10:30:22.830Z,7.02
2018-12-21T10:31:22.905Z,7.07
2018-12-21T10:32:22.804Z,7.07
2018-12-21T10:33:22.799Z,7.06
2018-12-21T10:34:22.784Z,7.16
2018-12-21T10:35:22.787Z,7.09
2018-12-21T10:36:22.762Z,7.10
2018-12-21T10:37:22.768Z,7.10
2018-12-21T10:38:22.732Z,7.12
2018-12-21T10:39:22.735Z,7.07
2018-12-21T10:40:22.774Z,7.09
2018-12-21T10:41:22.712Z,7.10
2018-12-21T10:42:22.692Z,7.09
2018-12-21T10:43:22.690Z,7.12
2018-12-21T10:44:22.725Z,7.17
2018-12-21T10:45:22.676Z,7.16
2018-12-21T10:46:22.648Z,7.13
2018-12-21T10:47:22.660Z,7.17
2018-12-21T10:48:22.646Z,7.20
2018-12-21T10:49:22.615Z,7.16
2018-12-21T10:50:22.616Z,7.15
2018-12-21T10:51:22.601Z,7.13
2018-12-21T10:52:22.585Z,7.21
2018-12-21T10:53:22.573Z,7.21
2018-12-21T10:54:26.835Z,7.17
2018-12-21T10:55:22.560Z,7.17
2018-12-21T10:56:22.545Z,7.20
2018-12-21T10:57:22.531Z,7.17
2018-12-21T10:58:22.504Z,7.10
2018-12-21T10:59:22.505Z,7.28
2018-12-21T11:00:22.508Z,7.27
2018-12-21T11:01:22.486Z,7.17
2018-12-21T11:02:22.463Z,7.27
2018-12-21T11:03:22.462Z,7.28
2018-12-21T11:04:22.447Z,7.17
2018-12-21T11:05:22.458Z,7.20
2018-12-21T11:06:22.425Z,7.21
2018-12-21T11:07:22.433Z,7.25
2018-12-21T11:08:22.409Z,7.21
2018-12-21T11:09:22.393Z,7.24
2018-12-21T11:10:22.395Z,7.21
2018-12-21T11:11:22.385Z,7.21
2018-12-21T11:12:22.362Z,7.21
2018-12-21T11:13:22.369Z,7.27
2018-12-21T11:14:22.359Z,7.17
2018-12-21T11:15:22.346Z,7.17
2018-12-21T11:16:22.321Z,7.12
2018-12-21T11:17:22.315Z,7.30
2018-12-21T11:18:22.306Z,7.23
2018-12-21T11:19:22.276Z,7.17
2018-12-21T11:20:22.330Z,7.21
2018-12-21T11:21:22.252Z,7.20
2018-12-21T11:22:22.255Z,7.23
2018-12-21T11:23:22.235Z,7.27
2018-12-21T11:24:22.225Z,7.21
2018-12-21T11:25:22.229Z,7.27
2018-12-21T11:26:22.195Z,7.23
2018-12-21T11:27:22.201Z,7.23
2018-12-21T11:28:25.478Z,7.20
2018-12-21T11:29:22.167Z,7.23
2018-12-21T11:30:22.179Z,7.25
2018-12-21T11:31:22.152Z,7.24
2018-12-21T11:32:22.128Z,7.17
2018-12-21T11:33:22.122Z,7.25
2018-12-21T11:34:22.131Z,7.21
2018-12-21T11:35:22.116Z,7.28
2018-12-21T11:36:22.089Z,7.21
2018-12-21T11:37:22.077Z,7.24
2018-12-21T11:38:22.062Z,7.21
2018-12-21T11:39:22.066Z,7.23
2018-12-21T11:40:22.066Z,7.21
2018-12-21T11:41:22.037Z,7.31
2018-12-21T11:42:22.016Z,7.24
2018-12-21T11:43:21.998Z,7.27
2018-12-21T11:44:21.999Z,7.25
2018-12-21T11:45:21.997Z,7.24
2018-12-21T11:46:21.972Z,7.21
2018-12-21T11:47:21.976Z,7.21
2018-12-21T11:48:21.969Z,7.23
2018-12-21T11:49:21.939Z,7.23
2018-12-21T11:50:21.954Z,7.21
2018-12-21T11:51:21.939Z,7.24
2018-12-21T11:52:21.905Z,7.30
2018-12-21T11:53:21.891Z,7.23
2018-12-21T11:54:21.906Z,7.25
2018-12-21T11:55:21.922Z,7.25
2018-12-21T11:56:21.889Z,7.16
2018-12-21T11:57:21.857Z,7.27
2018-12-21T11:58:21.844Z,7.21
2018-12-21T11:59:21.829Z,7.28
2018-12-21T12:00:21.819Z,7.24
2018-12-21T12:01:21.822Z,7.21
2018-12-21T12:02:21.792Z,7.17
2018-12-21T12:03:21.789Z,7.21
2018-12-21T12:04:21.773Z,7.20
2018-12-21T12:05:21.755Z,7.28
2018-12-21T12:06:21.758Z,7.28
2018-12-21T12:07:21.747Z,7.20
2018-12-21T12:08:21.754Z,7.20
2018-12-21T12:09:21.725Z,7.20
2018-12-21T12:10:21.716Z,7.25
2018-12-21T12:11:21.712Z,7.20
2018-12-21T12:12:21.704Z,7.20
2018-12-21T12:13:21.677Z,7.23
2018-12-21T12:14:21.661Z,7.21
2018-12-21T12:15:21.664Z,7.27
2018-12-21T12:16:21.679Z,7.21
2018-12-21T12:17:21.644Z,7.25
2018-12-21T12:18:21.614Z,7.21
2018-12-21T12:19:21.605Z,7.20
2018-12-21T12:20:21.602Z,7.21
2018-12-21T12:21:21.602Z,7.24
2018-12-21T12:22:21.573Z,7.23
2018-12-21T12:23:21.565Z,7.21
2018-12-21T12:24:21.553Z,7.21
2018-12-21T12:25:21.540Z,7.27
2018-12-21T12:26:21.559Z,7.20
2018-12-21T12:27:21.514Z,7.17
2018-12-21T12:28:21.520Z,7.27
2018-12-21T12:29:21.491Z,7.16
2018-12-21T12:30:21.472Z,7.24
2018-12-21T12:31:21.542Z,7.24
2018-12-21T12:32:21.455Z,7.16
2018-12-21T12:33:21.451Z,7.16
2018-12-21T12:34:21.440Z,7.25
2018-12-21T12:35:21.428Z,7.16
2018-12-21T12:36:21.445Z,7.23
2018-12-21T12:37:21.407Z,7.21
2018-12-21T12:38:21.397Z,7.27
2018-12-21T12:39:21.385Z,7.25
2018-12-21T12:40:21.376Z,7.15
2018-12-21T12:41:21.379Z,7.23
2018-12-21T12:42:21.344Z,7.21
2018-12-21T12:43:21.335Z,7.28
2018-12-21T12:44:21.334Z,7.28
2018-12-21T12:45:21.312Z,7.17
2018-12-21T12:46:21.326Z,7.16
2018-12-21T12:47:21.292Z,7.20
2018-12-21T12:48:21.287Z,7.24
2018-12-21T12:49:21.270Z,7.17
2018-12-21T12:50:21.263Z,7.23
2018-12-21T12:51:21.237Z,7.17
2018-12-21T12:52:21.245Z,7.20
2018-12-21T12:53:21.231Z,7.16
2018-12-21T12:54:21.217Z,7.21
2018-12-21T12:55:21.207Z,7.16
2018-12-21T12:56:21.185Z,7.21
2018-12-21T12:57:21.202Z,7.17
2018-12-21T12:58:21.281Z,7.21
2018-12-21T12:59:21.158Z,7.21
2018-12-21T13:00:21.137Z,7.06
2018-12-21T13:01:21.125Z,7.17
2018-12-21T13:02:21.131Z,7.03
2018-12-21T13:03:21.113Z,7.10
2018-12-21T13:04:21.095Z,7.06
2018-12-21T13:05:21.114Z,7.12
2018-12-21T13:06:21.077Z,7.07
2018-12-21T13:07:21.071Z,7.03
2018-12-21T13:08:21.055Z,7.13
2018-12-21T13:09:21.042Z,7.09
2018-12-21T13:10:21.042Z,7.10
2018-12-21T13:11:21.012Z,7.15
2018-12-21T13:12:21.025Z,7.07
2018-12-21T13:13:20.996Z,7.09
2018-12-21T13:14:20.998Z,7.13
2018-12-21T13:15:20.982Z,7.09
2018-12-21T13:16:20.970Z,7.03
2018-12-21T13:17:20.985Z,7.03
2018-12-21T13:18:20.955Z,7.10