createdAt,value
2023-12-09T00:00:39.487Z,7.83
2023-12-09T00:03:08.190Z,7.78
2023-12-09T00:05:35.030Z,7.79
2023-12-09T00:08:01.540Z,7.81
2023-12-09T00:10:28.737Z,7.86
2023-12-09T00:12:55.884Z,7.76
2023-12-09T00:15:22.303Z,7.73
2023-12-09T00:17:48.853Z,7.79
2023-12-09T00:20:15.741Z,7.65
2023-12-09T00:22:42.709Z,7.74
2023-12-09T00:25:09.297Z,7.72
2023-12-09T00:27:36.142Z,7.65
2023-12-09T00:30:02.673Z,7.64
2023-12-09T00:32:29.470Z,7.61
2023-12-09T00:34:56.068Z,7.65
2023-12-09T00:37:22.468Z,7.67
2023-12-09T00:39:48.906Z,7.63
2023-12-09T00:42:15.450Z,7.70
2023-12-09T00:44:43.424Z,7.69
2023-12-09T00:47:10.382Z,7.67
2023-12-09T00:49:37.055Z,7.72
2023-12-09T00:52:03.743Z,7.67
2023-12-09T00:54:30.581Z,7.64
2023-12-09T00:56:57.161Z,7.57
2023-12-09T00:59:23.607Z,7.59
2023-12-09T01:01:50.053Z,7.50
2023-12-09T01:04:16.642Z,7.67
2023-12-09T01:06:43.227Z,7.66
2023-12-09T01:09:09.728Z,7.58
2023-12-09T01:11:36.184Z,7.55
2023-12-09T01:14:02.681Z,7.47
2023-12-09T01:16:29.174Z,7.45
2023-12-09T01:18:55.633Z,7.47
2023-12-09T01:21:22.123Z,7.48
2023-12-09T01:23:48.578Z,7.43
2023-12-09T01:26:15.048Z,7.48
2023-12-09T01:28:41.432Z,7.46
2023-12-09T01:31:07.820Z,7.37
2023-12-09T01:33:34.460Z,7.43
2023-12-09T01:36:00.970Z,7.44
2023-12-09T01:38:27.433Z,7.37
2023-12-09T01:40:54.840Z,7.38
2023-12-09T01:43:21.779Z,7.38
2023-12-09T01:45:49.246Z,7.36
2023-12-09T01:48:17.451Z,7.37
2023-12-09T01:50:44.682Z,7.30
2023-12-09T01:53:11.343Z,7.31
2023-12-09T01:55:40.147Z,7.29
2023-12-09T01:58:06.650Z,7.31
2023-12-09T02:00:33.944Z,7.30
2023-12-09T02:03:00.634Z,7.23
2023-12-09T02:05:28.129Z,7.22
2023-12-09T02:07:54.558Z,7.27
2023-12-09T02:10:21.212Z,7.23
2023-12-09T02:12:53.544Z,7.24
2023-12-09T02:15:26.860Z,7.27
2023-12-09T02:18:05.829Z,7.27
2023-12-09T02:20:32.988Z,7.29
2023-12-09T02:23:06.232Z,7.26
2023-12-09T02:25:33.882Z,7.25
2023-12-09T02:28:04.667Z,7.31
2023-12-09T02:30:36.843Z,7.33
2023-12-09T02:33:06.191Z,7.34
2023-12-09T02:35:38.975Z,7.30
2023-12-09T02:38:05.913Z,7.39
2023-12-09T02:40:33.251Z,7.35
2023-12-09T02:43:00.813Z,7.29
2023-12-09T02:45:27.311Z,7.34
2023-12-09T02:47:53.924Z,7.37
2023-12-09T02:50:20.479Z,7.38
2023-12-09T02:52:46.942Z,7.42
2023-12-09T02:55:13.434Z,7.35
2023-12-09T02:57:39.920Z,7.41
2023-12-09T03:00:07.590Z,7.43
2023-12-09T03:02:34.165Z,7.40
2023-12-09T03:05:00.795Z,7.44
2023-12-09T03:07:27.357Z,7.44
2023-12-09T03:09:53.910Z,7.48
2023-12-09T03:12:20.348Z,7.45
2023-12-09T03:14:46.781Z,7.41
2023-12-09T03:17:13.552Z,7.46
2023-12-09T03:19:40.197Z,7.43
2023-12-09T03:22:06.819Z,7.47
2023-12-09T03:24:33.381Z,7.44
2023-12-09T03:26:59.977Z,7.44
2023-12-09T03:29:26.402Z,7.47
2023-12-09T03:31:52.847Z,7.46
2023-12-09T03:34:19.557Z,7.46
2023-12-09T03:36:46.074Z,7.41
2023-12-09T03:39:12.625Z,7.39
2023-12-09T03:41:39.174Z,7.41
2023-12-09T03:44:05.689Z,7.45
2023-12-09T03:46:32.148Z,7.35
2023-12-09T03:48:58.748Z,7.34
2023-12-09T03:51:25.338Z,7.34
2023-12-09T03:53:51.878Z,7.29
2023-12-09T03:56:24.353Z,7.31
2023-12-09T03:58:51.472Z,7.25
2023-12-09T04:01:18.044Z,7.31
2023-12-09T04:03:44.727Z,7.23
2023-12-09T04:06:11.389Z,7.24
2023-12-09T04:08:37.885Z,7.20
2023-12-09T04:11:06.074Z,7.22
2023-12-09T04:13:32.509Z,7.26
2023-12-09T04:15:58.977Z,7.19
2023-12-09T04:18:25.600Z,7.27
2023-12-09T04:20:52.134Z,7.17
2023-12-09T04:23:19.949Z,7.19
2023-12-09T04:25:46.520Z,7.17
2023-12-09T04:28:13.049Z,7.24
2023-12-09T04:30:39.501Z,7.22
2023-12-09T04:33:06.189Z,7.22
2023-12-09T04:35:32.702Z,7.23
2023-12-09T04:37:59.115Z,7.19
2023-12-09T04:40:25.595Z,7.17
2023-12-09T04:42:52.024Z,7.21
2023-12-09T04:45:18.605Z,7.18
2023-12-09T04:47:45.064Z,7.15
2023-12-09T04:50:12.259Z,7.21
2023-12-09T04:52:38.908Z,7.16
2023-12-09T04:55:05.901Z,7.23
2023-12-09T04:57:33.033Z,7.16
2023-12-09T04:59:59.733Z,7.15
2023-12-09T05:02:26.537Z,7.20
2023-12-09T05:04:53.990Z,7.21
2023-12-09T05:07:20.619Z,7.15
2023-12-09T05:09:47.144Z,7.08
2023-12-09T05:12:14.063Z,7.14
2023-12-09T05:14:40.479Z,7.10
2023-12-09T05:17:06.932Z,7.10
2023-12-09T05:19:33.542Z,7.01
2023-12-09T05:22:01.009Z,7.04
2023-12-09T05:24:27.593Z,7.03
2023-12-09T05:26:54.033Z,6.92
2023-12-09T05:29:20.542Z,6.94
2023-12-09T05:31:46.953Z,6.90
2023-12-09T05:34:13.604Z,6.90
2023-12-09T05:36:40.258Z,6.75
2023-12-09T05:39:07.068Z,6.79
2023-12-09T05:41:33.542Z,6.81
2023-12-09T05:44:00.336Z,6.78
2023-12-09T05:46:26.831Z,6.72
2023-12-09T05:48:53.529Z,6.68
2023-12-09T05:51:20.204Z,6.63
2023-12-09T05:53:46.680Z,6.56
2023-12-09T05:56:13.221Z,6.48
2023-12-09T05:58:43.013Z,6.47
2023-12-09T06:01:09.850Z,6.39
2023-12-09T06:03:36.365Z,6.30
2023-12-09T06:06:03.767Z,6.23
2023-12-09T06:08:30.301Z,6.13
2023-12-09T06:10:56.843Z,6.06
2023-12-09T06:13:23.317Z,6.05
2023-12-09T06:15:51.345Z,5.92
2023-12-09T06:18:18.522Z,5.98
2023-12-09T06:20:45.224Z,5.92
2023-12-09T06:23:11.885Z,5.90
2023-12-09T06:25:38.381Z,5.87
2023-12-09T06:28:04.857Z,5.90
2023-12-09T06:30:31.422Z,5.86
2023-12-09T06:32:58.062Z,5.78
2023-12-09T06:35:24.590Z,5.78
2023-12-09T06:37:51.056Z,5.79
2023-12-09T06:40:17.548Z,5.73
2023-12-09T06:42:44.106Z,5.66
2023-12-09T06:45:10.783Z,5.66
2023-12-09T06:47:37.503Z,5.64
2023-12-09T06:50:04.260Z,5.60
2023-12-09T06:52:30.707Z,5.60
2023-12-09T06:54:57.302Z,5.57
2023-12-09T06:57:23.860Z,5.51
2023-12-09T06:59:50.398Z,5.51
2023-12-09T07:02:16.867Z,5.50
2023-12-09T07:04:43.406Z,5.58
2023-12-09T07:07:16.176Z,5.55
2023-12-09T07:09:48.076Z,5.63
2023-12-09T07:12:15.862Z,5.64
2023-12-09T07:14:42.301Z,5.63
2023-12-09T07:17:08.771Z,5.62
2023-12-09T07:19:35.377Z,5.64
2023-12-09T07:22:04.533Z,5.71
2023-12-09T07:24:31.448Z,5.73
2023-12-09T07:26:58.038Z,5.70
2023-12-09T07:29:27.051Z,5.70
2023-12-09T07:31:54.755Z,5.76
2023-12-09T07:34:21.594Z,5.77
2023-12-09T07:36:48.159Z,5.78
2023-12-09T07:39:14.711Z,5.75
2023-12-09T07:41:42.641Z,5.74
2023-12-09T07:44:09.113Z,5.66
2023-12-09T07:46:35.632Z,5.68
2023-12-09T07:49:02.180Z,5.74
2023-12-09T07:51:29.167Z,5.75
2023-12-09T07:53:55.709Z,5.76
2023-12-09T07:56:22.218Z,5.72
2023-12-09T07:58:48.698Z,5.77
2023-12-09T08:01:15.244Z,5.78
2023-12-09T08:03:42.008Z,5.81
2023-12-09T08:06:08.849Z,5.86
2023-12-09T08:08:36.199Z,5.87
2023-12-09T08:11:04.212Z,5.99
2023-12-09T08:13:30.693Z,5.95
2023-12-09T08:15:57.174Z,6.07
2023-12-09T08:18:23.986Z,5.96
2023-12-09T08:20:50.566Z,6.04
2023-12-09T08:23:17.046Z,6.08
2023-12-09T08:25:44.722Z,6.05
2023-12-09T08:28:11.779Z,6.17
2023-12-09T08:30:40.198Z,6.23
2023-12-09T08:33:06.885Z,6.27
2023-12-09T08:35:33.782Z,6.24
2023-12-09T08:38:00.285Z,6.33
2023-12-09T08:40:26.827Z,6.41
2023-12-09T08:42:53.262Z,6.45
2023-12-09T08:45:19.883Z,6.51
2023-12-09T08:47:46.486Z,6.54
2023-12-09T08:52:44.799Z,6.57
2023-12-09T08:55:12.051Z,6.60
2023-12-09T08:57:39.721Z,6.62
2023-12-09T09:00:09.503Z,6.68
2023-12-09T09:02:36.182Z,6.74
2023-12-09T09:05:04.440Z,6.78
2023-12-09T09:07:31.234Z,6.71
2023-12-09T09:09:57.665Z,6.78
2023-12-09T09:12:24.176Z,6.83
2023-12-09T09:14:50.735Z,6.82
2023-12-09T09:17:17.771Z,6.89
2023-12-09T09:19:44.265Z,6.88
2023-12-09T09:22:10.832Z,6.89
2023-12-09T09:24:37.949Z,6.86
2023-12-09T09:27:04.717Z,6.83
2023-12-09T09:29:31.288Z,6.86
2023-12-09T09:31:57.689Z,6.90
2023-12-09T09:34:24.149Z,6.93
2023-12-09T09:36:50.699Z,6.93
2023-12-09T09:39:19.028Z,6.95
2023-12-09T09:42:22.300Z,6.96
2023-12-09T09:44:56.382Z,7.01
2023-12-09T09:47:23.025Z,7.07
2023-12-09T09:49:52.326Z,7.04
2023-12-09T09:52:23.807Z,7.05
2023-12-09T09:54:50.834Z,7.05
2023-12-09T09:57:17.415Z,6.98
2023-12-09T09:59:44.401Z,7.01
2023-12-09T10:02:12.562Z,7.09
2023-12-09T10:04:39.092Z,7.07
2023-12-09T10:07:06.114Z,6.99
2023-12-09T10:09:34.740Z,7.01
2023-12-09T10:12:01.312Z,7.00
2023-12-09T10:14:27.867Z,7.07
2023-12-09T10:16:54.915Z,7.04
2023-12-09T10:19:21.660Z,6.98
2023-12-09T10:21:48.205Z,6.94
2023-12-09T10:24:14.758Z,6.96
2023-12-09T10:26:41.217Z,6.98
2023-12-09T10:29:08.264Z,6.99
2023-12-09T10:31:36.725Z,7.03
2023-12-09T10:34:04.434Z,7.05
2023-12-09T10:36:31.774Z,7.01
2023-12-09T10:38:58.679Z,7.12
2023-12-09T10:41:27.726Z,7.16
2023-12-09T10:43:57.470Z,7.27
2023-12-09T10:46:23.881Z,7.30
2023-12-09T10:48:52.265Z,7.32
2023-12-09T10:51:20.213Z,7.39
2023-12-09T10:53:46.799Z,7.39
2023-12-09T10:56:13.401Z,7.41
2023-12-09T10:58:41.794Z,7.39
2023-12-09T11:01:08.554Z,7.43
2023-12-09T11:03:35.830Z,7.35
2023-12-09T11:06:07.294Z,7.43
2023-12-09T11:08:39.548Z,7.39
2023-12-09T11:11:08.869Z,7.33
2023-12-09T11:13:36.588Z,7.34
2023-12-09T11:16:14.770Z,7.32
2023-12-09T11:18:50.367Z,7.31
2023-12-09T11:21:17.599Z,7.29
2023-12-09T11:23:47.247Z,7.39
2023-12-09T11:26:27.680Z,7.36
2023-12-09T11:29:06.987Z,7.27
2023-12-09T11:31:35.566Z,7.30
2023-12-09T11:34:02.568Z,7.28
2023-12-09T11:36:30.955Z,7.29
2023-12-09T11:38:58.784Z,7.31
2023-12-09T11:41:26.714Z,7.24
2023-12-09T11:43:54.479Z,7.25
2023-12-09T11:46:21.427Z,7.27
2023-12-09T11:48:52.289Z,7.26
2023-12-09T11:51:19.679Z,7.28
2023-12-09T11:53:57.229Z,7.30
2023-12-09T11:56:24.357Z,7.25
2023-12-09T11:58:51.509Z,7.35
2023-12-09T12:01:19.169Z,7.38
2023-12-09T12:03:49.654Z,7.42
2023-12-09T12:06:18.098Z,7.47
2023-12-09T12:08:46.902Z,7.44
2023-12-09T12:11:15.825Z,7.50
2023-12-09T12:13:42.657Z,7.54
2023-12-09T12:16:09.494Z,7.55
2023-12-09T12:18:36.371Z,7.62
2023-12-09T12:21:04.583Z,7.51
2023-12-09T12:23:33.167Z,7.52
2023-12-09T12:25:59.951Z,7.51
2023-12-09T12:28:27.119Z,7.53
2023-12-09T12:31:00.905Z,7.56
2023-12-09T12:33:29.839Z,7.52
2023-12-09T12:35:56.696Z,7.45
2023-12-09T12:38:26.912Z,7.44
2023-12-09T12:40:55.328Z,7.40
2023-12-09T12:43:22.367Z,7.36
2023-12-09T12:45:54.066Z,7.36
2023-12-09T12:48:21.444Z,7.35
2023-12-09T12:50:51.345Z,7.30
2023-12-09T12:53:21.711Z,7.32
2023-12-09T12:55:48.978Z,7.22
2023-12-09T12:58:15.575Z,7.25
2023-12-09T13:00:42.866Z,7.27
2023-12-09T13:03:09.604Z,7.25
2023-12-09T13:05:36.398Z,7.21
2023-12-09T13:08:03.000Z,7.25
2023-12-09T13:10:29.638Z,7.24
2023-12-09T13:12:56.212Z,7.28
2023-12-09T13:15:22.914Z,7.26
2023-12-09T13:17:49.733Z,7.28
2023-12-09T13:20:16.310Z,7.30
2023-12-09T13:22:42.807Z,7.29
2023-12-09T13:25:10.789Z,7.25
2023-12-09T13:27:38.613Z,7.26
2023-12-09T13:30:08.019Z,7.29
2023-12-09T13:32:36.067Z,7.24
2023-12-09T13:35:04.415Z,7.20
2023-12-09T13:37:31.297Z,7.27
2023-12-09T13:39:58.111Z,7.21
2023-12-09T13:42:24.716Z,7.17
2023-12-09T13:44:51.432Z,7.13
2023-12-09T13:47:19.226Z,7.16
2023-12-09T13:49:46.007Z,7.09
2023-12-09T13:52:14.369Z,7.12
2023-12-09T13:54:40.976Z,7.07
2023-12-09T13:57:09.574Z,7.12
2023-12-09T13:59:36.320Z,7.05
2023-12-09T14:02:02.950Z,7.00
2023-12-09T14:04:29.781Z,7.01
2023-12-09T14:06:56.364Z,7.07
2023-12-09T14:09:23.030Z,7.06
2023-12-09T14:11:49.524Z,7.01
2023-12-09T14:14:15.980Z,7.03
2023-12-09T14:16:43.843Z,7.03
2023-12-09T14:19:11.679Z,6.99
2023-12-09T14:21:39.415Z,6.96
2023-12-09T14:24:06.668Z,6.97
2023-12-09T14:26:35.384Z,7.04
2023-12-09T14:29:02.347Z,7.09
2023-12-09T14:31:29.000Z,7.00
2023-12-09T14:33:55.962Z,7.07
2023-12-09T14:36:23.042Z,7.01
2023-12-09T14:38:49.790Z,6.99
2023-12-09T14:41:16.363Z,6.98
2023-12-09T14:43:43.658Z,6.93
2023-12-09T14:46:11.268Z,7.03
2023-12-09T14:48:38.087Z,7.03
2023-12-09T14:51:05.002Z,7.02
2023-12-09T14:53:31.457Z,7.01
2023-12-09T14:55:57.919Z,7.09
2023-12-09T14:58:24.434Z,6.93
2023-12-09T15:00:51.637Z,6.99
2023-12-09T15:03:18.455Z,7.14
2023-12-09T15:05:44.951Z,6.97
2023-12-09T15:08:11.787Z,7.06
2023-12-09T15:10:39.700Z,7.09
2023-12-09T15:13:06.513Z,7.03
2023-12-09T15:15:33.092Z,7.01
2023-12-09T15:17:59.911Z,6.94
2023-12-09T15:20:26.459Z,6.89
2023-12-09T15:22:52.946Z,6.84
2023-12-09T15:25:19.383Z,6.81
2023-12-09T15:27:47.102Z,6.83
2023-12-09T15:30:14.577Z,6.82
2023-12-09T15:32:42.518Z,6.79
2023-12-09T15:35:09.486Z,6.83
2023-12-09T15:37:36.221Z,6.83
2023-12-09T15:40:03.186Z,6.79
2023-12-09T15:42:29.913Z,6.81
2023-12-09T15:44:56.568Z,6.77
2023-12-09T15:47:23.236Z,6.76
2023-12-09T15:49:49.920Z,6.75
2023-12-09T15:52:17.568Z,6.66
2023-12-09T15:54:44.081Z,6.70
2023-12-09T15:57:10.968Z,6.65
2023-12-09T15:59:37.518Z,6.63
2023-12-09T16:02:04.666Z,6.61
2023-12-09T16:04:31.226Z,6.63
2023-12-09T16:06:57.752Z,6.52
2023-12-09T16:09:24.300Z,6.64
2023-12-09T16:11:50.837Z,6.56
2023-12-09T16:14:17.309Z,6.57
2023-12-09T16:16:44.801Z,6.55
2023-12-09T16:19:11.559Z,6.56
2023-12-09T16:21:38.122Z,6.55
2023-12-09T16:24:05.194Z,6.52
2023-12-09T16:26:34.751Z,6.52
2023-12-09T16:29:01.713Z,6.51
2023-12-09T16:31:28.275Z,6.49
2023-12-09T16:33:55.052Z,6.45
2023-12-09T16:36:22.345Z,6.49
2023-12-09T16:38:48.893Z,6.54
2023-12-09T16:41:15.434Z,6.51
2023-12-09T16:43:41.952Z,6.55
2023-12-09T16:46:08.468Z,6.51
2023-12-09T16:48:35.276Z,6.54
2023-12-09T16:51:01.902Z,6.51
2023-12-09T16:53:28.355Z,6.54
2023-12-09T16:55:55.491Z,6.53
2023-12-09T16:58:22.114Z,6.51
2023-12-09T17:00:48.926Z,6.51
2023-12-09T17:03:15.517Z,6.51
2023-12-09T17:05:42.051Z,6.47
2023-12-09T17:08:08.884Z,6.49
2023-12-09T17:10:35.435Z,6.55
2023-12-09T17:13:01.949Z,6.59
2023-12-09T17:15:28.604Z,6.59
2023-12-09T17:17:56.330Z,6.54
2023-12-09T17:20:22.929Z,6.54
2023-12-09T17:22:49.627Z,6.58
2023-12-09T17:25:18.127Z,6.59
2023-12-09T17:27:44.810Z,6.61
2023-12-09T17:30:16.000Z,6.57
2023-12-09T17:32:43.099Z,6.61
2023-12-09T17:35:09.861Z,6.57
2023-12-09T17:37:36.406Z,6.62
2023-12-09T17:40:05.668Z,6.65
2023-12-09T17:42:33.087Z,6.70
2023-12-09T17:44:59.956Z,6.73
2023-12-09T17:47:26.606Z,6.64
2023-12-09T17:49:53.281Z,6.70
2023-12-09T17:52:19.807Z,6.68
2023-12-09T17:54:46.402Z,6.68
2023-12-09T17:57:12.989Z,6.71
2023-12-09T17:59:39.541Z,6.75
2023-12-09T18:02:07.149Z,6.81
2023-12-09T18:04:33.699Z,6.86
2023-12-09T18:07:00.271Z,6.91
2023-12-09T18:09:26.895Z,6.98
2023-12-09T18:11:55.439Z,6.95
2023-12-09T18:14:21.920Z,7.02
2023-12-09T18:16:48.405Z,7.07
2023-12-09T18:19:15.208Z,7.03
2023-12-09T18:21:41.824Z,7.12
2023-12-09T18:24:08.510Z,7.09
2023-12-09T18:26:35.422Z,7.05
2023-12-09T18:29:02.019Z,7.12
2023-12-09T18:31:28.992Z,7.21
2023-12-09T18:33:55.610Z,7.17
2023-12-09T18:36:22.256Z,7.24
2023-12-09T18:38:49.026Z,7.29
2023-12-09T18:41:15.566Z,7.29
2023-12-09T18:43:42.154Z,7.38
2023-12-09T18:46:08.867Z,7.38
2023-12-09T18:48:35.462Z,7.38
2023-12-09T18:51:02.916Z,7.47
2023-12-09T18:53:30.440Z,7.45
2023-12-09T18:55:57.091Z,7.53
2023-12-09T18:58:24.021Z,7.56
2023-12-09T19:01:01.405Z,7.60
2023-12-09T19:03:31.788Z,7.82
2023-12-09T19:05:59.383Z,7.90
2023-12-09T19:08:26.238Z,7.95
2023-12-09T19:10:52.724Z,8.06
2023-12-09T19:13:19.240Z,8.26
2023-12-09T19:15:46.120Z,8.29
2023-12-09T19:18:13.146Z,8.45
2023-12-09T19:20:39.745Z,8.51
2023-12-09T19:23:06.276Z,8.68
2023-12-09T19:25:32.700Z,8.74
2023-12-09T19:28:00.252Z,8.74
2023-12-09T19:30:27.362Z,8.86
2023-12-09T19:32:53.888Z,8.88
2023-12-09T19:35:21.973Z,8.89
2023-12-09T19:37:49.568Z,8.94
2023-12-09T19:40:16.236Z,8.97
2023-12-09T19:42:42.918Z,9.05
2023-12-09T19:45:10.019Z,9.09
2023-12-09T19:47:36.718Z,9.07
2023-12-09T19:50:04.161Z,9.10
2023-12-09T19:52:30.957Z,9.11
2023-12-09T19:54:57.696Z,9.10
2023-12-09T19:57:24.350Z,9.13
2023-12-09T19:59:50.925Z,9.13
2023-12-09T20:02:17.552Z,9.11
2023-12-09T20:04:44.185Z,9.05
2023-12-09T20:07:10.837Z,9.10
2023-12-09T20:09:37.415Z,9.02
2023-12-09T20:12:04.232Z,9.00
2023-12-09T20:14:30.702Z,8.99
2023-12-09T20:16:57.201Z,9.04
2023-12-09T20:19:26.004Z,8.96
2023-12-09T20:21:53.106Z,8.96
2023-12-09T20:24:19.655Z,8.91
2023-12-09T20:26:46.404Z,8.88
2023-12-09T20:29:12.903Z,8.79
2023-12-09T20:31:39.434Z,8.78
2023-12-09T20:34:06.106Z,8.66
2023-12-09T20:36:33.009Z,8.64
2023-12-09T20:38:59.500Z,8.66
2023-12-09T20:41:25.990Z,8.63
2023-12-09T20:43:53.205Z,8.56
2023-12-09T20:46:19.885Z,8.66
2023-12-09T20:48:46.498Z,8.63
2023-12-09T20:51:13.071Z,8.70
2023-12-09T20:53:39.571Z,8.71
2023-12-09T20:56:07.668Z,8.70
2023-12-09T20:58:34.198Z,8.74
2023-12-09T21:01:02.453Z,8.69
2023-12-09T21:03:29.288Z,8.71
2023-12-09T21:05:55.860Z,8.75
2023-12-09T21:08:22.409Z,8.78
2023-12-09T21:10:48.918Z,8.74
2023-12-09T21:13:15.461Z,8.82
2023-12-09T21:15:42.284Z,8.77
2023-12-09T21:18:10.127Z,8.73
2023-12-09T21:20:37.310Z,8.81
2023-12-09T21:23:04.254Z,8.84
2023-12-09T21:25:30.895Z,8.85
2023-12-09T21:27:57.465Z,8.84
2023-12-09T21:30:24.111Z,8.82
2023-12-09T21:32:50.806Z,8.86
2023-12-09T21:35:17.346Z,8.91
2023-12-09T21:37:44.078Z,8.83
2023-12-09T21:40:11.779Z,8.87
2023-12-09T21:42:38.444Z,8.94
2023-12-09T21:45:05.557Z,8.91
2023-12-09T21:47:32.399Z,8.88
2023-12-09T21:49:58.990Z,8.90
2023-12-09T21:52:25.579Z,8.90
2023-12-09T21:54:52.141Z,8.84
2023-12-09T21:57:18.959Z,8.89
2023-12-09T21:59:45.469Z,8.93
2023-12-09T22:02:12.139Z,8.88
2023-12-09T22:04:38.745Z,8.90
2023-12-09T22:07:05.479Z,8.91
2023-12-09T22:09:32.068Z,8.95
2023-12-09T22:11:58.645Z,8.93
2023-12-09T22:14:25.303Z,8.95
2023-12-09T22:16:52.482Z,8.96
2023-12-09T22:19:19.090Z,8.96
2023-12-09T22:21:45.654Z,8.98
2023-12-09T22:24:12.275Z,8.91
2023-12-09T22:26:43.362Z,8.94
2023-12-09T22:29:09.876Z,8.95
2023-12-09T22:31:45.530Z,8.92
2023-12-09T22:34:12.399Z,8.95
2023-12-09T22:36:39.461Z,8.91
2023-12-09T22:39:09.243Z,8.97
2023-12-09T22:41:35.929Z,8.98
2023-12-09T22:44:02.445Z,8.93
2023-12-09T22:46:32.361Z,8.92
2023-12-09T22:48:59.751Z,8.86
2023-12-09T22:51:27.797Z,8.81
2023-12-09T22:53:54.692Z,8.79
2023-12-09T22:56:21.989Z,8.68
2023-12-09T22:58:50.119Z,8.61
2023-12-09T23:01:21.135Z,8.57
2023-12-09T23:03:47.783Z,8.51
2023-12-09T23:06:14.369Z,8.42
2023-12-09T23:08:40.882Z,8.42
2023-12-09T23:11:07.337Z,8.37
2023-12-09T23:13:33.866Z,8.34
2023-12-09T23:16:01.097Z,8.34
2023-12-09T23:18:28.059Z,8.33
2023-12-09T23:20:54.600Z,8.38
2023-12-09T23:23:21.168Z,8.34
2023-12-09T23:25:47.615Z,8.32
2023-12-09T23:28:14.124Z,8.27
2023-12-09T23:30:41.035Z,8.27
2023-12-09T23:33:07.730Z,8.23
2023-12-09T23:35:34.588Z,8.14
2023-12-09T23:38:01.391Z,8.04
2023-12-09T23:40:28.667Z,8.08
2023-12-09T23:42:55.212Z,8.00
2023-12-09T23:45:21.737Z,7.97
2023-12-09T23:47:48.279Z,7.93
2023-12-09T23:50:14.896Z,7.95
2023-12-09T23:52:41.414Z,8.04
2023-12-09T23:55:08.354Z,8.05
2023-12-09T23:57:34.879Z,8.08
