createdAt,value
2019-05-13T00:00:07.042Z,6.40
2019-05-13T00:02:13.018Z,6.40
2019-05-13T00:04:16.476Z,6.30
2019-05-13T00:06:20.387Z,6.20
2019-05-13T00:08:24.874Z,6.20
2019-05-13T00:10:29.109Z,6.30
2019-05-13T00:12:35.396Z,6.30
2019-05-13T00:14:38.486Z,6.20
2019-05-13T00:16:44.667Z,6.20
2019-05-13T00:18:47.948Z,6.20
2019-05-13T00:20:54.033Z,6.10
2019-05-13T00:22:57.389Z,6.10
2019-05-13T00:25:03.834Z,6.10
2019-05-13T00:27:06.857Z,6.00
2019-05-13T00:29:10.794Z,6.00
2019-05-13T00:31:14.677Z,6.00
2019-05-13T00:33:18.565Z,6.00
2019-05-13T00:35:23.294Z,6.00
2019-05-13T00:37:27.366Z,6.00
2019-05-13T00:39:33.424Z,5.90
2019-05-13T00:41:36.819Z,5.90
2019-05-13T00:43:40.701Z,5.90
2019-05-13T00:45:45.629Z,5.80
2019-05-13T00:47:49.509Z,5.80
2019-05-13T00:49:54.057Z,5.80
2019-05-13T00:51:58.122Z,5.80
2019-05-13T00:54:04.127Z,5.70
2019-05-13T00:56:07.723Z,5.80
2019-05-13T00:58:13.949Z,5.70
2019-05-13T01:00:17.391Z,5.70
2019-05-13T01:02:21.296Z,5.70
2019-05-13T01:04:25.177Z,5.70
2019-05-13T01:06:29.112Z,5.60
2019-05-13T01:08:33.827Z,5.60
2019-05-13T01:10:37.900Z,5.50
2019-05-13T01:12:43.823Z,5.50
2019-05-13T01:14:47.401Z,5.50
2019-05-13T01:16:51.354Z,5.50
2019-05-13T01:18:55.223Z,5.40
2019-05-13T01:20:59.134Z,5.40
2019-05-13T01:23:03.689Z,5.40
2019-05-13T01:25:07.893Z,5.30
2019-05-13T01:27:13.395Z,5.30
2019-05-13T01:29:17.361Z,5.30
2019-05-13T01:31:23.320Z,5.30
2019-05-13T01:33:26.799Z,5.30
2019-05-13T01:35:30.707Z,5.30
2019-05-13T01:37:42.098Z,5.30
2019-05-13T01:39:40.115Z,5.20
2019-05-13T01:41:44.069Z,5.20
2019-05-13T01:43:47.938Z,5.20
2019-05-13T01:45:59.636Z,5.10
2019-05-13T01:48:07.403Z,5.00
2019-05-13T01:50:09.761Z,5.10
2019-05-13T01:52:13.757Z,5.10
2019-05-13T01:54:17.661Z,5.00
2019-05-13T01:56:23.533Z,5.00
2019-05-13T01:58:27.160Z,5.00
2019-05-13T02:00:31.049Z,5.00
2019-05-13T02:02:34.973Z,5.00
2019-05-13T02:04:38.878Z,5.00
2019-05-13T02:06:44.337Z,5.00
2019-05-13T02:08:48.516Z,4.90
2019-05-13T02:10:56.287Z,4.90
2019-05-13T02:13:00.226Z,4.90
2019-05-13T02:15:05.919Z,5.00
2019-05-13T02:17:09.819Z,4.90
2019-05-13T02:19:14.259Z,4.80
2019-05-13T02:21:18.421Z,4.90
2019-05-13T02:23:23.801Z,4.80
2019-05-13T02:25:28.054Z,4.80
2019-05-13T02:27:31.962Z,4.80
2019-05-13T02:29:36.385Z,4.80
2019-05-13T02:31:47.661Z,4.70
2019-05-13T02:33:45.835Z,4.70
2019-05-13T02:35:53.197Z,4.70
2019-05-13T02:38:13.419Z,4.60
2019-05-13T02:40:03.579Z,4.50
2019-05-13T02:42:06.838Z,4.70
2019-05-13T02:44:12.267Z,4.70
2019-05-13T02:46:16.835Z,4.80
2019-05-13T02:48:23.374Z,4.70
2019-05-13T02:50:33.517Z,4.70
2019-05-13T02:52:36.164Z,4.70
2019-05-13T02:54:42.684Z,4.70
2019-05-13T02:56:46.217Z,4.70
2019-05-13T02:58:52.576Z,4.60
2019-05-13T03:00:56.961Z,4.70
2019-05-13T03:03:03.270Z,4.60
2019-05-13T03:05:09.202Z,4.60
2019-05-13T03:07:13.797Z,4.60
2019-05-13T03:09:17.735Z,4.50
2019-05-13T03:11:22.777Z,4.50
2019-05-13T03:13:26.926Z,4.50
2019-05-13T03:15:32.854Z,4.50
2019-05-13T03:17:38.747Z,4.50
2019-05-13T03:19:44.109Z,4.50
2019-05-13T03:21:48.618Z,4.40
2019-05-13T03:23:54.341Z,4.40
2019-05-13T03:25:58.212Z,4.40
2019-05-13T03:28:03.190Z,4.40
2019-05-13T03:30:07.505Z,4.40
2019-05-13T03:32:16.465Z,4.40
2019-05-13T03:34:17.106Z,4.30
2019-05-13T03:36:25.741Z,4.40
2019-05-13T03:38:27.041Z,4.40
2019-05-13T03:40:33.462Z,4.40
2019-05-13T03:42:42.480Z,4.40
2019-05-13T03:44:46.325Z,4.40
2019-05-13T03:46:52.977Z,4.30
2019-05-13T03:49:02.356Z,4.40
2019-05-13T03:51:05.920Z,4.40
2019-05-13T03:53:12.126Z,4.40
2019-05-13T03:55:15.758Z,4.30
2019-05-13T03:57:23.069Z,4.40
2019-05-13T03:59:25.434Z,4.40
2019-05-13T04:01:32.282Z,4.30
2019-05-13T04:03:34.945Z,4.40
2019-05-13T04:05:38.951Z,4.30
2019-05-13T04:07:43.717Z,4.30
2019-05-13T04:09:47.629Z,4.30
2019-05-13T04:11:55.252Z,4.30
2019-05-13T04:14:02.860Z,4.30
2019-05-13T04:16:05.599Z,4.30
2019-05-13T04:18:12.528Z,4.30
2019-05-13T04:20:16.676Z,4.40
2019-05-13T04:22:23.078Z,4.30
2019-05-13T04:24:27.013Z,4.30
2019-05-13T04:26:32.391Z,4.20
2019-05-13T04:28:37.277Z,4.20
2019-05-13T04:30:43.582Z,4.30
2019-05-13T04:32:47.852Z,4.20
2019-05-13T04:34:53.032Z,4.30
2019-05-13T04:36:57.402Z,4.40
2019-05-13T04:39:03.247Z,4.40
2019-05-13T04:41:07.519Z,4.40
2019-05-13T04:43:13.310Z,4.40
2019-05-13T04:45:18.047Z,4.40
2019-05-13T04:47:23.066Z,4.40
2019-05-13T04:49:27.248Z,4.40
2019-05-13T04:51:34.777Z,4.40
2019-05-13T04:53:42.069Z,4.50
2019-05-13T04:55:44.894Z,4.50
2019-05-13T04:57:53.362Z,4.50
2019-05-13T04:59:56.140Z,4.60
2019-05-13T05:02:36.809Z,4.70
2019-05-13T05:04:52.409Z,4.70
2019-05-13T05:07:17.314Z,4.80
2019-05-13T05:10:17.678Z,4.90
2019-05-13T05:12:27.044Z,5.00
2019-05-13T05:15:04.674Z,5.10
2019-05-13T05:17:28.091Z,5.20
2019-05-13T05:19:38.335Z,5.30
2019-05-13T05:21:55.563Z,5.40
2019-05-13T05:24:11.918Z,5.50
2019-05-13T05:26:52.294Z,5.60
2019-05-13T05:29:14.302Z,5.70
2019-05-13T05:31:44.248Z,5.80
2019-05-13T05:33:55.166Z,5.90
2019-05-13T05:36:26.489Z,6.10
2019-05-13T05:38:51.402Z,6.10
2019-05-13T05:41:01.559Z,6.30
2019-05-13T05:43:06.937Z,6.40
2019-05-13T05:45:11.716Z,6.50
2019-05-13T05:47:17.289Z,6.60
2019-05-13T05:49:24.201Z,6.70
2019-05-13T05:51:31.484Z,6.80
2019-05-13T05:53:36.328Z,6.80
2019-05-13T05:55:43.075Z,6.90
2019-05-13T05:57:52.128Z,7.00
2019-05-13T05:59:57.095Z,7.10
2019-05-13T06:02:02.117Z,7.20
2019-05-13T06:04:06.312Z,7.20
2019-05-13T06:06:12.468Z,7.30
2019-05-13T06:08:17.849Z,7.40
2019-05-13T06:10:22.555Z,7.40
2019-05-13T06:12:27.857Z,7.50
2019-05-13T06:14:32.700Z,7.50
2019-05-13T06:16:37.646Z,7.60
2019-05-13T06:18:41.770Z,7.60
2019-05-13T06:20:45.793Z,7.70
2019-05-13T06:22:51.664Z,7.80
2019-05-13T06:24:55.815Z,7.80
2019-05-13T06:27:01.587Z,7.90
2019-05-13T06:29:06.549Z,7.90
2019-05-13T06:31:12.411Z,7.90
2019-05-13T06:33:16.549Z,8.00
2019-05-13T06:35:21.815Z,8.10
2019-05-13T06:37:26.645Z,8.20
2019-05-13T06:39:31.764Z,8.30
2019-05-13T06:41:36.555Z,8.50
2019-05-13T06:43:41.888Z,8.60
2019-05-13T06:45:46.269Z,8.60
2019-05-13T06:47:52.142Z,8.60
2019-05-13T06:49:56.093Z,8.70
2019-05-13T06:52:04.757Z,8.80
2019-05-13T06:54:11.124Z,8.80
2019-05-13T06:56:14.480Z,8.90
2019-05-13T06:58:18.395Z,9.10
2019-05-13T07:00:23.153Z,9.10
2019-05-13T07:02:27.880Z,9.20
2019-05-13T07:04:32.758Z,9.40
2019-05-13T07:06:37.378Z,9.50
2019-05-13T07:08:41.983Z,9.50
2019-05-13T07:10:46.459Z,9.50
2019-05-13T07:12:51.964Z,9.60
2019-05-13T07:14:55.923Z,9.60
2019-05-13T07:17:01.984Z,9.50
2019-05-13T07:19:05.454Z,9.50
2019-05-13T07:21:10.135Z,9.50
2019-05-13T07:23:15.196Z,9.60
2019-05-13T07:25:22.035Z,9.60
2019-05-13T07:27:24.605Z,9.70
2019-05-13T07:29:28.540Z,9.70
2019-05-13T07:31:32.534Z,9.80
2019-05-13T07:33:36.463Z,9.80
2019-05-13T07:35:44.528Z,9.70
2019-05-13T07:37:46.573Z,9.70
2019-05-13T07:39:52.832Z,9.70
2019-05-13T07:41:56.170Z,9.60
2019-05-13T07:44:02.338Z,9.50
2019-05-13T07:46:05.610Z,9.60
2019-05-13T07:48:20.575Z,9.60
2019-05-13T07:50:15.147Z,9.70
2019-05-13T07:52:19.055Z,9.90
2019-05-13T07:54:22.942Z,9.90
2019-05-13T07:56:26.857Z,9.90
2019-05-13T07:58:36.477Z,9.80
2019-05-13T08:00:36.377Z,9.80
2019-05-13T08:02:41.713Z,9.80
2019-05-13T08:04:49.225Z,10.00
2019-05-13T08:06:52.471Z,10.10
2019-05-13T08:08:56.508Z,10.10
2019-05-13T08:11:01.207Z,10.10
2019-05-13T08:13:05.346Z,10.00
2019-05-13T08:15:11.945Z,10.20
2019-05-13T08:17:15.857Z,10.10
2019-05-13T08:19:21.799Z,10.00
2019-05-13T08:21:25.333Z,10.00
2019-05-13T08:23:29.271Z,10.00
2019-05-13T08:25:33.165Z,10.30
2019-05-13T08:27:37.061Z,10.40
2019-05-13T08:29:42.083Z,10.40
2019-05-13T08:31:46.173Z,10.30
2019-05-13T08:33:51.866Z,10.20
2019-05-13T08:35:58.722Z,10.30
2019-05-13T08:38:01.495Z,10.30
2019-05-13T08:40:07.005Z,10.50
2019-05-13T08:42:15.835Z,10.50
2019-05-13T08:44:16.468Z,10.80
2019-05-13T08:46:21.860Z,10.80
2019-05-13T08:48:26.062Z,10.80
2019-05-13T08:50:32.203Z,10.70
2019-05-13T08:52:35.553Z,11.00
2019-05-13T08:54:41.604Z,11.30
2019-05-13T08:56:45.165Z,11.50
2019-05-13T08:58:49.079Z,11.60
2019-05-13T09:00:58.888Z,11.80
2019-05-13T09:03:02.886Z,11.90
2019-05-13T09:05:08.367Z,11.80
2019-05-13T09:07:12.417Z,11.90
2019-05-13T09:09:16.260Z,11.70
2019-05-13T09:11:22.141Z,11.90
2019-05-13T09:13:25.754Z,12.10
2019-05-13T09:15:31.622Z,12.00
2019-05-13T09:17:35.648Z,11.70
2019-05-13T09:19:41.433Z,11.90
2019-05-13T09:21:45.103Z,12.20
2019-05-13T09:23:51.402Z,12.40
2019-05-13T09:25:54.689Z,12.20
2019-05-13T09:27:58.570Z,12.50
2019-05-13T09:30:02.958Z,12.40
2019-05-13T09:32:07.072Z,12.30
2019-05-13T09:34:12.211Z,12.30
2019-05-13T09:36:16.460Z,12.40
2019-05-13T09:38:22.121Z,12.40
2019-05-13T09:40:25.952Z,12.40
2019-05-13T09:42:47.623Z,12.40
2019-05-13T09:44:35.365Z,12.50
2019-05-13T09:46:39.289Z,12.30
2019-05-13T09:48:43.186Z,12.20
2019-05-13T09:50:47.117Z,12.30
2019-05-13T09:52:51.740Z,12.30
2019-05-13T09:54:55.809Z,12.10
2019-05-13T09:57:01.741Z,12.10
2019-05-13T09:59:05.274Z,12.20
2019-05-13T10:01:11.582Z,12.20
2019-05-13T10:03:14.771Z,12.30
2019-05-13T10:05:18.812Z,12.10
2019-05-13T10:07:23.059Z,11.90
2019-05-13T10:09:27.075Z,11.90
2019-05-13T10:11:31.042Z,12.00
2019-05-13T10:13:34.907Z,12.00
2019-05-13T10:15:38.793Z,12.00
2019-05-13T10:17:43.085Z,12.20
2019-05-13T10:19:47.018Z,12.40
2019-05-13T10:21:52.455Z,12.40
2019-05-13T10:23:58.738Z,12.50
2019-05-13T10:26:05.498Z,12.40
2019-05-13T10:28:09.535Z,12.40
2019-05-13T10:30:13.533Z,12.40
2019-05-13T10:32:17.484Z,12.50
2019-05-13T10:34:22.534Z,12.50
2019-05-13T10:36:27.558Z,12.60
2019-05-13T10:38:32.421Z,12.60
2019-05-13T10:40:36.680Z,12.50
2019-05-13T10:42:43.165Z,12.60
2019-05-13T10:44:46.121Z,12.70
2019-05-13T10:46:52.285Z,12.70
2019-05-13T10:48:55.785Z,12.80
2019-05-13T10:51:01.982Z,12.90
2019-05-13T10:53:05.275Z,12.90
2019-05-13T10:55:09.356Z,13.00
2019-05-13T10:57:13.696Z,13.10
2019-05-13T10:59:17.888Z,13.30
2019-05-13T11:01:22.626Z,13.50
2019-05-13T11:03:26.774Z,13.50
2019-05-13T11:05:32.729Z,13.60
2019-05-13T11:07:36.212Z,13.60
2019-05-13T11:09:41.794Z,13.30
2019-05-13T11:11:45.664Z,13.10
2019-05-13T11:13:56.441Z,13.10
2019-05-13T11:15:58.269Z,13.10
2019-05-13T11:18:03.096Z,13.20
2019-05-13T11:20:07.258Z,13.30
2019-05-13T11:22:12.315Z,13.00
2019-05-13T11:24:16.504Z,12.60
2019-05-13T11:26:22.196Z,12.60
2019-05-13T11:28:25.934Z,12.80
2019-05-13T11:30:31.982Z,13.00
2019-05-13T11:32:36.081Z,13.10
2019-05-13T11:34:41.948Z,13.20
2019-05-13T11:36:45.548Z,13.20
2019-05-13T11:38:49.777Z,13.00
2019-05-13T11:40:55.007Z,12.80
2019-05-13T11:43:01.287Z,13.00
2019-05-13T11:45:11.513Z,13.20
2019-05-13T11:47:14.452Z,13.40
2019-05-13T11:49:18.388Z,13.50
2019-05-13T11:51:24.251Z,13.60
2019-05-13T11:53:33.817Z,13.80
2019-05-13T11:55:33.843Z,14.10
2019-05-13T11:57:37.755Z,14.10
2019-05-13T11:59:43.044Z,13.70
2019-05-13T12:01:47.338Z,13.80
2019-05-13T12:03:53.026Z,14.00
2019-05-13T12:05:57.056Z,14.40
2019-05-13T12:08:01.498Z,14.60
2019-05-13T12:10:07.220Z,14.80
2019-05-13T12:12:13.155Z,15.00
2019-05-13T12:14:42.479Z,15.10
2019-05-13T12:16:22.902Z,15.40
2019-05-13T12:18:26.853Z,15.30
2019-05-13T12:20:32.808Z,15.40
2019-05-13T12:22:36.304Z,15.60
2019-05-13T12:24:42.240Z,16.40
2019-05-13T12:26:45.945Z,16.10
2019-05-13T12:28:53.529Z,15.60
2019-05-13T12:30:55.366Z,15.80
2019-05-13T12:32:59.303Z,16.10
2019-05-13T12:35:03.832Z,15.70
2019-05-13T12:37:12.240Z,15.90
2019-05-13T12:39:16.271Z,15.90
2019-05-13T12:41:22.771Z,16.20
2019-05-13T12:43:25.795Z,16.70
2019-05-13T12:45:29.666Z,17.10
2019-05-13T12:47:33.568Z,17.40
2019-05-13T12:49:37.496Z,17.80
2019-05-13T12:51:43.851Z,18.00
2019-05-13T12:53:46.996Z,18.20
2019-05-13T12:55:55.718Z,17.00
2019-05-13T12:57:56.392Z,16.00
2019-05-13T13:00:02.306Z,15.80
2019-05-13T13:02:05.835Z,16.30
2019-05-13T13:04:11.977Z,16.80
2019-05-13T13:06:40.023Z,17.10
2019-05-13T13:08:38.448Z,17.40
2019-05-13T13:10:26.371Z,17.40
2019-05-13T13:12:36.069Z,17.10
2019-05-13T13:14:39.392Z,17.60
2019-05-13T13:16:42.454Z,18.40
2019-05-13T13:18:46.786Z,18.60
2019-05-13T13:20:57.818Z,18.80
2019-05-13T13:22:56.251Z,18.70
2019-05-13T13:25:04.760Z,19.30
2019-05-13T13:27:14.563Z,18.80
2019-05-13T13:29:11.266Z,18.70
2019-05-13T13:31:15.480Z,19.00
2019-05-13T13:33:19.373Z,19.20
2019-05-13T13:35:23.316Z,19.50
2019-05-13T13:37:27.265Z,19.60
2019-05-13T13:39:31.944Z,19.80
2019-05-13T13:41:36.464Z,20.00
2019-05-13T13:43:41.992Z,20.30
2019-05-13T13:46:06.846Z,20.60
2019-05-13T13:48:02.318Z,20.90
2019-05-13T13:49:57.176Z,20.60
2019-05-13T13:52:01.122Z,19.90
2019-05-13T13:54:05.809Z,20.20
2019-05-13T13:56:13.345Z,20.90
2019-05-13T13:58:15.301Z,20.40
2019-05-13T14:00:34.577Z,20.10
2019-05-13T14:02:25.883Z,20.50
2019-05-13T14:04:30.378Z,20.80
2019-05-13T14:08:41.550Z,20.70
2019-05-13T14:10:45.415Z,21.20
2019-05-13T14:12:49.305Z,21.50
2019-05-13T14:14:53.257Z,21.40
2019-05-13T14:16:57.179Z,21.60
2019-05-13T14:19:01.074Z,22.10
2019-05-13T14:21:05.002Z,21.70
2019-05-13T14:23:08.928Z,21.50
2019-05-13T14:25:14.445Z,21.50
2019-05-13T14:27:18.390Z,21.30
2019-05-13T14:29:36.274Z,21.50
2019-05-13T14:31:27.812Z,21.90
2019-05-13T14:33:35.156Z,21.80
2019-05-13T14:35:38.040Z,21.90
2019-05-13T14:37:41.986Z,22.00
2019-05-13T14:39:45.859Z,22.10
2019-05-13T14:41:51.625Z,22.50
2019-05-13T14:43:55.348Z,22.80
2019-05-13T14:46:02.011Z,22.50
2019-05-13T14:48:04.780Z,22.00
2019-05-13T14:50:09.064Z,22.00
2019-05-13T14:52:12.989Z,22.20
2019-05-13T14:54:16.868Z,22.70
2019-05-13T14:56:22.162Z,23.00
2019-05-13T14:58:26.302Z,22.80
2019-05-13T15:00:32.542Z,23.20
2019-05-13T15:02:35.997Z,23.00
2019-05-13T15:04:41.839Z,22.50
2019-05-13T15:06:45.775Z,22.60
2019-05-13T15:08:52.318Z,23.00
2019-05-13T15:10:55.245Z,22.90
2019-05-13T15:12:59.158Z,23.00
2019-05-13T15:15:03.165Z,23.20
2019-05-13T15:17:07.782Z,22.90
2019-05-13T15:19:12.100Z,22.50
2019-05-13T15:21:16.084Z,23.00
2019-05-13T15:23:22.087Z,22.90
2019-05-13T15:25:25.540Z,22.70
2019-05-13T15:27:31.664Z,22.60
2019-05-13T15:29:35.120Z,22.80
2019-05-13T15:31:39.005Z,23.70
2019-05-13T15:33:42.899Z,23.50
2019-05-13T15:35:46.810Z,24.00
2019-05-13T15:37:52.396Z,24.10
2019-05-13T15:39:56.318Z,23.60
2019-05-13T15:42:01.938Z,23.30
2019-05-13T15:44:05.833Z,23.70
2019-05-13T15:46:12.352Z,23.70
2019-05-13T15:48:15.285Z,23.90
2019-05-13T15:50:21.302Z,24.10
2019-05-13T15:52:24.754Z,24.50
2019-05-13T15:54:28.675Z,24.30
2019-05-13T15:56:32.627Z,23.60
2019-05-13T15:58:39.171Z,23.00
2019-05-13T16:00:42.101Z,23.10
2019-05-13T16:02:46.040Z,22.80
2019-05-13T16:04:54.712Z,22.50
2019-05-13T16:06:55.509Z,22.40
2019-05-13T16:08:59.933Z,23.20
2019-05-13T16:11:04.989Z,23.70
2019-05-13T16:13:08.907Z,23.30
2019-05-13T16:15:15.823Z,23.10
2019-05-13T16:17:23.063Z,23.60
2019-05-13T16:19:24.385Z,23.80
2019-05-13T16:21:28.405Z,24.10
2019-05-13T16:23:32.685Z,23.90
2019-05-13T16:25:36.702Z,23.60
2019-05-13T16:27:41.654Z,23.80
2019-05-13T16:29:45.704Z,22.60
2019-05-13T16:31:51.442Z,22.30
2019-05-13T16:33:55.197Z,23.00
2019-05-13T16:35:59.080Z,23.60
2019-05-13T16:38:03.013Z,23.90
2019-05-13T16:40:07.919Z,22.50
2019-05-13T16:42:11.903Z,23.00
2019-05-13T16:44:16.220Z,23.20
2019-05-13T16:46:21.440Z,23.10
2019-05-13T16:48:25.562Z,22.60
2019-05-13T16:50:31.267Z,23.00
2019-05-13T16:52:34.984Z,22.60
2019-05-13T16:54:38.910Z,23.00
2019-05-13T16:56:42.791Z,23.10
2019-05-13T16:58:46.680Z,22.70
2019-05-13T17:00:52.085Z,22.70
2019-05-13T17:02:56.141Z,23.10
2019-05-13T17:05:01.407Z,23.10
2019-05-13T17:07:05.482Z,23.10
2019-05-13T17:09:11.330Z,23.00
2019-05-13T17:11:14.919Z,23.10
2019-05-13T17:13:21.984Z,22.00
2019-05-13T17:15:26.583Z,21.40
2019-05-13T17:17:31.795Z,21.60
2019-05-13T17:19:35.764Z,20.70
2019-05-13T17:21:41.081Z,21.00
2019-05-13T17:23:45.085Z,21.30
2019-05-13T17:25:48.994Z,19.90
2019-05-13T17:27:52.909Z,18.60
2019-05-13T17:29:56.896Z,18.80
2019-05-13T17:32:02.433Z,18.40
2019-05-13T17:34:06.528Z,18.40
2019-05-13T17:36:12.338Z,18.70
2019-05-13T17:38:16.005Z,18.50
2019-05-13T17:40:22.270Z,18.80
2019-05-13T17:42:25.476Z,18.20
2019-05-13T17:44:31.564Z,18.50
2019-05-13T17:46:34.893Z,18.30
2019-05-13T17:48:38.818Z,18.30
2019-05-13T17:50:42.687Z,18.40
2019-05-13T17:52:46.595Z,18.10
2019-05-13T17:54:51.819Z,18.00
2019-05-13T17:56:55.801Z,17.60
2019-05-13T17:59:01.088Z,17.70
2019-05-13T18:01:04.968Z,17.60
2019-05-13T18:03:11.188Z,17.30
2019-05-13T18:05:14.531Z,17.20
2019-05-13T18:07:18.430Z,17.30
2019-05-13T18:09:22.460Z,17.40
2019-05-13T18:11:26.524Z,17.50
2019-05-13T18:13:30.430Z,17.20
2019-05-13T18:15:34.393Z,17.10
2019-05-13T18:17:38.285Z,17.20
2019-05-13T18:19:42.308Z,16.90
2019-05-13T18:21:46.301Z,16.40
2019-05-13T18:23:52.218Z,16.30
2019-05-13T18:25:55.874Z,15.90
2019-05-13T18:28:01.574Z,16.10
2019-05-13T18:30:07.684Z,16.10
2019-05-13T18:32:12.346Z,16.30
2019-05-13T18:34:16.510Z,16.30
2019-05-13T18:36:22.295Z,16.30
2019-05-13T18:38:25.944Z,16.10
2019-05-13T18:40:31.535Z,15.60
2019-05-13T18:42:35.926Z,16.00
2019-05-13T18:44:42.003Z,15.20
2019-05-13T18:46:45.417Z,15.00
2019-05-13T18:48:58.662Z,15.00
2019-05-13T18:50:54.846Z,15.10
2019-05-13T18:52:58.771Z,15.10
2019-05-13T18:55:02.654Z,15.40
2019-05-13T18:57:06.676Z,15.30
2019-05-13T18:59:12.548Z,15.20
2019-05-13T19:01:16.104Z,14.90
2019-05-13T19:03:21.745Z,14.60
2019-05-13T19:05:25.594Z,14.10
2019-05-13T19:07:31.621Z,13.80
2019-05-13T19:09:35.191Z,13.80
2019-05-13T19:11:39.056Z,13.80
2019-05-13T19:13:43.029Z,14.10
2019-05-13T19:15:46.929Z,13.90
2019-05-13T19:17:52.095Z,14.00
2019-05-13T19:19:56.278Z,14.00
2019-05-13T19:22:02.157Z,13.50
2019-05-13T19:24:05.775Z,13.40
2019-05-13T19:26:11.243Z,13.00
2019-05-13T19:28:15.372Z,13.00
2019-05-13T19:30:21.172Z,12.80
2019-05-13T19:32:24.815Z,12.50
2019-05-13T19:34:29.020Z,12.20
2019-05-13T19:36:32.911Z,12.20
2019-05-13T19:38:36.793Z,12.40
2019-05-13T19:40:41.956Z,12.20
2019-05-13T19:42:46.166Z,12.20
2019-05-13T19:44:51.198Z,12.40
2019-05-13T19:46:55.289Z,12.60
2019-05-13T19:49:01.430Z,12.50
2019-05-13T19:51:04.746Z,12.40
2019-05-13T19:53:08.659Z,12.40
2019-05-13T19:55:12.643Z,12.40
2019-05-13T19:57:16.554Z,12.40
2019-05-13T19:59:21.597Z,12.20
2019-05-13T20:01:25.711Z,12.00
2019-05-13T20:03:31.724Z,11.90
2019-05-13T20:05:36.246Z,11.70
2019-05-13T20:07:41.953Z,11.90
2019-05-13T20:09:45.701Z,11.60
2019-05-13T20:11:54.993Z,11.40
2019-05-13T20:13:55.192Z,11.30
2019-05-13T20:16:01.235Z,11.20
2019-05-13T20:18:04.686Z,11.10
2019-05-13T20:20:08.767Z,11.10
2019-05-13T20:22:12.689Z,11.10
2019-05-13T20:24:16.573Z,10.90
2019-05-13T20:26:21.680Z,10.80
2019-05-13T20:28:25.742Z,10.70
2019-05-13T20:30:29.696Z,10.70
2019-05-13T20:32:33.662Z,10.60
2019-05-13T20:34:37.542Z,10.60
2019-05-13T20:36:42.268Z,10.50
2019-05-13T20:38:46.397Z,10.50
2019-05-13T20:40:51.966Z,10.40
2019-05-13T20:42:56.009Z,10.40
2019-05-13T20:45:02.268Z,10.40
2019-05-13T20:47:05.534Z,10.40
2019-05-13T20:49:12.025Z,10.30
2019-05-13T20:51:15.019Z,10.40
2019-05-13T20:53:18.944Z,10.30
2019-05-13T20:55:22.833Z,10.20
2019-05-13T20:57:26.975Z,10.20
2019-05-13T20:59:32.168Z,10.10
2019-05-13T21:01:37.798Z,10.10
2019-05-13T21:03:43.770Z,10.10
2019-05-13T21:05:51.876Z,10.10
2019-05-13T21:07:56.887Z,10.00
2019-05-13T21:10:03.398Z,10.00
2019-05-13T21:12:11.844Z,9.90
2019-05-13T21:14:17.253Z,9.90
2019-05-13T21:16:23.559Z,9.80
2019-05-13T21:18:31.421Z,9.70
2019-05-13T21:20:35.725Z,9.70
2019-05-13T21:22:42.396Z,9.70
2019-05-13T21:24:47.571Z,9.60
2019-05-13T21:26:52.011Z,9.70
2019-05-13T21:28:56.037Z,9.60
2019-05-13T21:31:02.199Z,9.50
2019-05-13T21:33:05.710Z,9.40
2019-05-13T21:35:11.888Z,9.40
2019-05-13T21:37:15.940Z,9.30
2019-05-13T21:39:21.420Z,9.20
2019-05-13T21:41:25.767Z,9.20
2019-05-13T21:43:32.143Z,9.10
2019-05-13T21:45:36.267Z,9.00
2019-05-13T21:47:40.548Z,9.00
2019-05-13T21:49:45.634Z,8.90
2019-05-13T21:51:51.994Z,8.80
2019-05-13T21:53:55.235Z,8.80
2019-05-13T21:55:59.109Z,8.80
2019-05-13T21:58:03.944Z,8.70
2019-05-13T22:00:10.589Z,8.70
2019-05-13T22:02:14.516Z,8.70
2019-05-13T22:04:21.394Z,8.60
2019-05-13T22:06:24.773Z,8.60
2019-05-13T22:08:29.069Z,8.60
2019-05-13T22:10:33.730Z,8.60
2019-05-13T22:12:37.677Z,8.50
2019-05-13T22:14:41.705Z,8.50
2019-05-13T22:16:45.603Z,8.50
2019-05-13T22:18:52.238Z,8.40
2019-05-13T22:20:55.633Z,8.40
2019-05-13T22:23:01.488Z,8.30
2019-05-13T22:25:08.176Z,8.30
2019-05-13T22:27:13.772Z,8.30
2019-05-13T22:29:18.001Z,8.20
2019-05-13T22:31:22.337Z,8.20
2019-05-13T22:33:45.900Z,8.20
2019-05-13T22:35:52.305Z,8.20
2019-05-13T22:37:55.972Z,8.10
2019-05-13T22:40:01.559Z,8.10
2019-05-13T22:42:05.373Z,8.00
2019-05-13T22:44:11.402Z,8.00
2019-05-13T22:46:14.777Z,7.90
2019-05-13T22:48:18.644Z,7.90
2019-05-13T22:50:22.504Z,7.90
2019-05-13T22:52:26.399Z,7.90
2019-05-13T22:54:31.858Z,7.80
2019-05-13T22:56:35.969Z,7.80
2019-05-13T22:58:41.223Z,7.70
2019-05-13T23:00:45.240Z,7.60
2019-05-13T23:02:49.124Z,7.60
2019-05-13T23:04:52.984Z,7.70
2019-05-13T23:06:56.885Z,7.70
2019-05-13T23:09:01.743Z,7.60
2019-05-13T23:11:05.744Z,7.60
2019-05-13T23:13:09.604Z,7.60
2019-05-13T23:15:15.090Z,7.60
2019-05-13T23:17:18.951Z,7.50
2019-05-13T23:19:22.814Z,7.50
2019-05-13T23:21:26.704Z,7.50
2019-05-13T23:23:30.567Z,7.50
2019-05-13T23:25:34.432Z,7.50
2019-05-13T23:27:38.320Z,7.50
2019-05-13T23:29:42.175Z,7.40
2019-05-13T23:31:46.087Z,7.40
2019-05-13T23:33:49.952Z,7.40
2019-05-13T23:35:53.887Z,7.40
2019-05-13T23:37:57.736Z,7.50
2019-05-13T23:40:01.596Z,7.40
2019-05-13T23:42:05.616Z,7.40
2019-05-13T23:44:23.230Z,7.40
2019-05-13T23:46:15.018Z,7.30
2019-05-13T23:48:21.358Z,7.40
2019-05-13T23:50:24.448Z,7.30
2019-05-13T23:52:28.311Z,7.30
2019-05-13T23:54:32.181Z,7.40
2019-05-13T23:56:36.197Z,7.30
2019-05-13T23:58:41.379Z,7.30
