createdAt,value
2019-04-11T00:00:41.728Z,102088.52
2019-04-11T00:03:11.332Z,102088.64
2019-04-11T00:05:41.263Z,102085.79
2019-04-11T00:08:10.343Z,102089.91
2019-04-11T00:10:41.558Z,102093.72
2019-04-11T00:13:19.763Z,102091.58
2019-04-11T00:15:42.521Z,102090.90
2019-04-11T00:18:11.609Z,102090.83
2019-04-11T00:20:40.623Z,102096.32
2019-04-11T00:23:10.158Z,102091.69
2019-04-11T00:25:39.909Z,102093.83
2019-04-11T00:28:09.855Z,102093.81
2019-04-11T00:30:40.008Z,102093.81
2019-04-11T00:33:09.816Z,102093.39
2019-04-11T00:35:39.850Z,102099.31
2019-04-11T00:38:09.802Z,102094.25
2019-04-11T00:40:39.548Z,102036.39
2019-04-11T00:43:09.482Z,102090.09
2019-04-11T00:45:38.719Z,102097.63
2019-04-11T00:48:07.801Z,102097.63
2019-04-11T00:50:37.214Z,102099.31
2019-04-11T00:53:06.559Z,102094.27
2019-04-11T00:55:35.972Z,102090.95
2019-04-11T00:58:05.545Z,102091.78
2019-04-11T01:00:36.528Z,102090.10
2019-04-11T01:03:06.494Z,102090.10
2019-04-11T01:05:35.552Z,102094.32
2019-04-11T01:08:05.238Z,102094.32
2019-04-11T01:10:34.718Z,102088.84
2019-04-11T01:13:04.975Z,102088.86
2019-04-11T01:15:34.216Z,102085.50
2019-04-11T01:18:03.611Z,102084.66
2019-04-11T01:20:32.888Z,102084.66
2019-04-11T01:23:02.778Z,102088.88
2019-04-11T01:25:32.680Z,102086.77
2019-04-11T01:28:02.647Z,102086.77
2019-04-11T01:30:39.189Z,102094.73
2019-04-11T01:33:08.754Z,102093.48
2019-04-11T01:35:37.857Z,102098.94
2019-04-11T01:38:10.336Z,102101.05
2019-04-11T01:40:40.118Z,102101.05
2019-04-11T01:43:09.505Z,102106.06
2019-04-11T01:45:38.658Z,102103.48
2019-04-11T01:48:27.823Z,102106.87
2019-04-11T01:50:57.136Z,102105.23
2019-04-11T01:53:26.851Z,102105.23
2019-04-11T01:55:56.881Z,102108.14
2019-04-11T01:58:26.770Z,102109.38
2019-04-11T02:01:21.140Z,102109.40
2019-04-11T02:03:57.561Z,102110.23
2019-04-11T02:06:26.774Z,102110.23
2019-04-11T02:08:55.869Z,102108.94
2019-04-11T02:11:25.599Z,102119.84
2019-04-11T02:14:05.104Z,102119.84
2019-04-11T02:16:25.528Z,102114.39
2019-04-11T02:18:54.682Z,102119.84
2019-04-11T02:21:23.636Z,102120.66
2019-04-11T02:24:30.022Z,102120.66
2019-04-11T02:27:08.495Z,102123.98
2019-04-11T02:29:37.593Z,102117.69
2019-04-11T02:32:07.558Z,102117.69
2019-04-11T02:34:37.127Z,102122.72
2019-04-11T02:37:07.110Z,102122.60
2019-04-11T02:39:36.378Z,102122.60
2019-04-11T02:42:06.559Z,102131.05
2019-04-11T02:44:52.715Z,102130.64
2019-04-11T02:47:11.970Z,102133.59
2019-04-11T02:49:39.208Z,102133.59
2019-04-11T02:52:09.429Z,102134.33
2019-04-11T02:54:40.948Z,102141.05
2019-04-11T02:57:11.899Z,102142.72
2019-04-11T02:59:44.528Z,102142.72
2019-04-11T03:02:16.453Z,102143.49
2019-04-11T03:04:43.884Z,102143.05
2019-04-11T03:07:14.622Z,102147.29
2019-04-11T03:09:46.230Z,102151.03
2019-04-11T03:12:15.590Z,102151.03
2019-04-11T03:15:04.296Z,102141.38
2019-04-11T03:17:23.001Z,102140.92
2019-04-11T03:20:04.395Z,102142.13
2019-04-11T03:22:20.315Z,102146.71
2019-04-11T03:24:51.065Z,102146.71
2019-04-11T03:27:22.212Z,102153.38
2019-04-11T03:29:51.733Z,102151.68
2019-04-11T03:33:24.958Z,102153.72
2019-04-11T03:35:56.355Z,102154.97
2019-04-11T03:37:53.585Z,102152.49
2019-04-11T03:40:18.699Z,102152.49
2019-04-11T03:42:43.082Z,102158.34
2019-04-11T03:45:20.890Z,102156.70
2019-04-11T03:47:40.843Z,102153.69
2019-04-11T03:50:08.345Z,102153.69
2019-04-11T03:52:32.830Z,102159.12
2019-04-11T03:55:05.831Z,102159.12
2019-04-11T03:57:34.394Z,102163.33
2019-04-11T04:00:06.221Z,102167.50
2019-04-11T04:02:34.937Z,102171.60
2019-04-11T04:05:06.646Z,102164.06
2019-04-11T04:07:36.152Z,102170.38
2019-04-11T04:10:09.184Z,102173.67
2019-04-11T04:12:37.909Z,102173.67
2019-04-11T04:15:42.218Z,102176.55
2019-04-11T04:18:16.549Z,102176.55
2019-04-11T04:21:07.017Z,102186.59
2019-04-11T04:23:38.699Z,102181.61
2019-04-11T04:26:10.548Z,102184.16
2019-04-11T04:28:40.797Z,102184.41
2019-04-11T04:31:11.506Z,102187.36
2019-04-11T04:33:40.666Z,102189.91
2019-04-11T04:36:11.061Z,102189.91
2019-04-11T04:38:42.250Z,102195.83
2019-04-11T04:41:23.888Z,102195.83
2019-04-11T04:43:45.638Z,102189.87
2019-04-11T04:46:31.462Z,102194.94
2019-04-11T04:48:47.402Z,102191.08
2019-04-11T04:51:18.362Z,102191.08
2019-04-11T04:53:48.093Z,102187.77
2019-04-11T04:56:22.794Z,102188.58
2019-04-11T04:58:48.613Z,102195.16
2019-04-11T05:01:19.364Z,102194.31
2019-04-11T05:03:50.876Z,102203.19
2019-04-11T05:06:20.645Z,102201.80
2019-04-11T05:08:52.150Z,102206.41
2019-04-11T05:11:22.977Z,102206.41
2019-04-11T05:13:52.073Z,102207.28
2019-04-11T05:16:21.157Z,102205.79
2019-04-11T05:18:50.520Z,102205.79
2019-04-11T05:21:19.708Z,102214.50
2019-04-11T05:23:48.733Z,102216.19
2019-04-11T05:26:17.704Z,102210.68
2019-04-11T05:28:46.824Z,102210.68
2019-04-11T05:31:18.514Z,102217.80
2019-04-11T05:33:47.677Z,102217.50
2019-04-11T05:36:18.682Z,102217.36
2019-04-11T05:38:48.629Z,102223.45
2019-04-11T05:41:20.537Z,102219.33
2019-04-11T05:43:49.390Z,102220.09
2019-04-11T05:46:32.518Z,102223.09
2019-04-11T05:49:09.634Z,102224.39
2019-04-11T05:51:43.597Z,102224.39
2019-04-11T05:54:10.612Z,102227.09
2019-04-11T05:56:42.151Z,102227.09
2019-04-11T05:59:17.176Z,102224.66
2019-04-11T06:01:52.988Z,102224.66
2019-04-11T06:04:30.247Z,102231.45
2019-04-11T06:07:10.149Z,102235.81
2019-04-11T06:09:41.666Z,102235.81
2019-04-11T06:12:48.569Z,102239.72
2019-04-11T06:15:22.999Z,102233.94
2019-04-11T06:17:55.152Z,102242.45
2019-04-11T06:20:35.505Z,102241.17
2019-04-11T06:23:29.701Z,102248.35
2019-04-11T06:26:26.955Z,102248.35
2019-04-11T06:29:01.311Z,102258.09
2019-04-11T06:32:01.478Z,102258.48
2019-04-11T06:34:35.472Z,102259.30
2019-04-11T06:37:15.001Z,102270.25
2019-04-11T06:39:57.732Z,102268.58
2019-04-11T06:42:39.302Z,102268.58
2019-04-11T06:45:31.777Z,102268.19
2019-04-11T06:48:11.573Z,102271.56
2019-04-11T06:50:55.542Z,102275.78
2019-04-11T06:53:36.470Z,102278.29
2019-04-11T06:56:18.958Z,102278.73
2019-04-11T06:59:12.875Z,102280.83
2019-04-11T07:01:45.373Z,102277.45
2019-04-11T07:04:19.757Z,102275.36
2019-04-11T07:06:51.691Z,102275.36
2019-04-11T07:09:39.435Z,102281.23
2019-04-11T07:12:15.917Z,102279.75
2019-04-11T07:14:55.095Z,102276.66
2019-04-11T07:17:43.864Z,102276.66
2019-04-11T07:20:31.444Z,102283.35
2019-04-11T07:23:18.223Z,102283.35
2019-04-11T07:25:51.756Z,102294.01
2019-04-11T07:28:43.853Z,102291.42
2019-04-11T07:31:31.981Z,102285.22
2019-04-11T07:34:21.311Z,102289.13
2019-04-11T07:37:08.409Z,102287.55
2019-04-11T07:39:56.225Z,102289.36
2019-04-11T07:42:52.846Z,102292.00
2019-04-11T07:45:26.404Z,102292.00
2019-04-11T07:48:02.806Z,102290.26
2019-04-11T07:50:31.851Z,102287.48
2019-04-11T07:53:03.134Z,102285.91
2019-04-11T07:55:32.273Z,102293.84
2019-04-11T07:58:33.009Z,102293.91
2019-04-11T08:01:22.102Z,102287.17
2019-04-11T08:04:08.870Z,102287.17
2019-04-11T08:07:11.846Z,102287.52
2019-04-11T08:09:46.912Z,102290.39
2019-04-11T08:12:19.495Z,102291.84
2019-04-11T08:15:03.034Z,102296.70
2019-04-11T08:17:39.002Z,102290.19
2019-04-11T08:20:25.638Z,102290.19
2019-04-11T08:22:57.370Z,102296.23
2019-04-11T08:25:45.224Z,102297.52
2019-04-11T08:28:16.374Z,102304.48
2019-04-11T08:31:15.155Z,102301.16
2019-04-11T08:33:44.321Z,102301.16
2019-04-11T08:36:31.702Z,102301.37
2019-04-11T08:39:04.760Z,102312.25
2019-04-11T08:42:07.318Z,102313.91
2019-04-11T08:44:41.739Z,102309.14
2019-04-11T08:47:14.545Z,102309.47
2019-04-11T08:50:02.111Z,102310.93
2019-04-11T08:52:46.524Z,102304.82
2019-04-11T08:55:21.013Z,102306.92
2019-04-11T08:57:54.035Z,102306.41
2019-04-11T09:00:42.612Z,102308.66
2019-04-11T09:03:16.282Z,102308.66
2019-04-11T09:06:02.776Z,102307.41
2019-04-11T09:08:54.921Z,102307.41
2019-04-11T09:11:29.482Z,102308.92
2019-04-11T09:14:26.448Z,102317.00
2019-04-11T09:16:58.350Z,102316.08
2019-04-11T09:19:34.825Z,102309.47
2019-04-11T09:22:22.646Z,102311.54
2019-04-11T09:25:17.680Z,102304.30
2019-04-11T09:28:04.884Z,102304.30
2019-04-11T09:31:01.124Z,102304.83
2019-04-11T09:33:49.014Z,102296.44
2019-04-11T09:36:40.938Z,102304.45
2019-04-11T09:39:32.436Z,102295.79
2019-04-11T09:42:22.988Z,102290.19
2019-04-11T09:44:59.513Z,102288.08
2019-04-11T09:47:50.475Z,102291.36
2019-04-11T09:50:44.733Z,102291.94
2019-04-11T09:53:14.199Z,102292.20
2019-04-11T09:55:59.080Z,102293.80
2019-04-11T09:58:28.314Z,102293.80
2019-04-11T10:01:16.047Z,102298.10
2019-04-11T10:03:45.921Z,102299.16
2019-04-11T10:06:36.860Z,102299.69
2019-04-11T10:09:08.815Z,102299.69
2019-04-11T10:11:55.092Z,102306.73
2019-04-11T10:14:26.755Z,102293.27
2019-04-11T10:17:14.780Z,102297.03
2019-04-11T10:19:46.536Z,102302.22
2019-04-11T10:22:25.329Z,102290.59
2019-04-11T10:25:13.303Z,102287.52
2019-04-11T10:28:00.704Z,102289.69
2019-04-11T10:30:48.263Z,102290.73
2019-04-11T10:33:33.083Z,102290.73
2019-04-11T10:36:23.439Z,102288.39
2019-04-11T10:39:13.187Z,102296.59
2019-04-11T10:41:46.121Z,102285.48
2019-04-11T10:44:21.395Z,102285.59
2019-04-11T10:47:16.462Z,102281.86
2019-04-11T10:50:11.139Z,102269.12
2019-04-11T10:52:45.331Z,102271.47
2019-04-11T10:55:21.861Z,102274.70
2019-04-11T10:58:08.848Z,102270.75
2019-04-11T11:00:59.942Z,102277.41
2019-04-11T11:03:34.103Z,102275.27
2019-04-11T11:06:03.269Z,102269.80
2019-04-11T11:08:46.332Z,102275.46
2019-04-11T11:11:23.850Z,102278.03
2019-04-11T11:14:19.111Z,102279.72
2019-04-11T11:16:58.834Z,102279.72
2019-04-11T11:19:59.303Z,102270.75
2019-04-11T11:22:34.613Z,102282.44
2019-04-11T11:25:23.043Z,102285.21
2019-04-11T11:27:52.409Z,102282.54
2019-04-11T11:30:44.779Z,102280.34
2019-04-11T11:33:16.085Z,102274.28
2019-04-11T11:36:04.552Z,102281.31
2019-04-11T11:38:33.604Z,102279.45
2019-04-11T11:41:22.584Z,102281.75
2019-04-11T11:43:52.102Z,102278.61
2019-04-11T11:46:50.579Z,102278.25
2019-04-11T11:49:37.618Z,102282.86
2019-04-11T11:52:04.726Z,102282.86
2019-04-11T11:54:36.084Z,102284.33
2019-04-11T11:57:24.664Z,102284.33
2019-04-11T12:00:02.965Z,102270.77
2019-04-11T12:02:39.661Z,102272.97
2019-04-11T12:05:16.770Z,102272.59
2019-04-11T12:08:12.258Z,102272.59
2019-04-11T12:10:49.344Z,102282.92
2019-04-11T12:13:40.757Z,102281.50
2019-04-11T12:16:32.068Z,102265.40
2019-04-11T12:19:41.231Z,102265.40
2019-04-11T12:22:02.261Z,102278.64
2019-04-11T12:24:34.628Z,102265.94
2019-04-11T12:27:21.883Z,102265.94
2019-04-11T12:30:23.503Z,102264.41
2019-04-11T12:32:56.889Z,102255.64
2019-04-11T12:35:32.634Z,102258.79
2019-04-11T12:38:06.924Z,102263.59
2019-04-11T12:40:57.999Z,102263.59
2019-04-11T12:43:37.144Z,102265.28
2019-04-11T12:46:34.009Z,102259.63
2019-04-11T12:49:11.354Z,102252.70
2019-04-11T12:52:05.381Z,102261.20
2019-04-11T12:54:34.806Z,102258.41
2019-04-11T12:57:21.705Z,102251.41
2019-04-11T12:59:55.592Z,102251.41
2019-04-11T13:02:46.275Z,102246.34
2019-04-11T13:05:15.935Z,102246.81
2019-04-11T13:08:06.853Z,102243.83
2019-04-11T13:10:38.515Z,102238.69
2019-04-11T13:13:25.246Z,102236.44
2019-04-11T13:16:11.128Z,102239.48
2019-04-11T13:19:04.978Z,102239.48
2019-04-11T13:21:59.510Z,102233.91
2019-04-11T13:24:53.596Z,102243.80
2019-04-11T13:27:25.089Z,102235.09
2019-04-11T13:30:13.036Z,102226.61
2019-04-11T13:33:02.700Z,102226.61
2019-04-11T13:35:59.876Z,102219.80
2019-04-11T13:38:34.624Z,102219.31
2019-04-11T13:41:22.581Z,102218.45
2019-04-11T13:43:57.680Z,102217.89
2019-04-11T13:46:48.755Z,102225.64
2019-04-11T13:49:35.601Z,102225.64
2019-04-11T13:52:30.217Z,102218.95
2019-04-11T13:55:17.816Z,102224.25
2019-04-11T13:58:05.823Z,102221.69
2019-04-11T14:00:40.796Z,102210.58
2019-04-11T14:03:44.330Z,102200.04
2019-04-11T14:06:19.599Z,102203.50
2019-04-11T14:09:23.661Z,102198.98
2019-04-11T14:12:04.790Z,102198.98
2019-04-11T14:14:46.520Z,102194.27
2019-04-11T14:17:25.773Z,102197.44
2019-04-11T14:20:06.123Z,102197.44
2019-04-11T14:22:44.824Z,102181.66
2019-04-11T14:25:25.293Z,102188.53
2019-04-11T14:27:57.081Z,102172.75
2019-04-11T14:30:47.057Z,102172.75
2019-04-11T14:33:19.353Z,102183.91
2019-04-11T14:36:09.727Z,102185.22
2019-04-11T14:38:46.522Z,102185.76
2019-04-11T14:41:19.069Z,102183.16
2019-04-11T14:43:59.827Z,102191.84
2019-04-11T14:46:52.002Z,102178.34
2019-04-11T14:49:21.178Z,102177.53
2019-04-11T14:52:08.240Z,102173.01
2019-04-11T14:54:43.019Z,102168.91
2019-04-11T14:57:24.222Z,102166.25
2019-04-11T15:00:03.747Z,102166.25
2019-04-11T15:02:45.897Z,102178.87
2019-04-11T15:05:26.849Z,102172.83
2019-04-11T15:07:56.567Z,102177.59
2019-04-11T15:10:50.104Z,102175.44
2019-04-11T15:13:22.593Z,102175.02
2019-04-11T15:16:12.760Z,102175.02
2019-04-11T15:18:47.695Z,102174.84
2019-04-11T15:21:38.745Z,102173.56
2019-04-11T15:24:08.630Z,102173.56
2019-04-11T15:27:06.592Z,102175.70
2019-04-11T15:29:38.563Z,102175.70
2019-04-11T15:32:23.506Z,102165.52
2019-04-11T15:34:57.781Z,102172.30
2019-04-11T15:37:51.589Z,102173.43
2019-04-11T15:40:24.178Z,102168.72
2019-04-11T15:43:30.478Z,102174.15
2019-04-11T15:46:08.572Z,102175.72
2019-04-11T15:49:02.389Z,102179.84
2019-04-11T15:51:42.506Z,102179.91
2019-04-11T15:54:34.834Z,102186.58
2019-04-11T15:57:32.463Z,102186.66
2019-04-11T16:00:29.325Z,102188.36
2019-04-11T16:03:07.007Z,102180.66
2019-04-11T16:05:55.011Z,102183.29
2019-04-11T16:09:01.364Z,102181.12
2019-04-11T16:11:52.153Z,102186.09
2019-04-11T16:14:25.076Z,102180.59
2019-04-11T16:17:13.942Z,102180.59
2019-04-11T16:19:50.511Z,102179.37
2019-04-11T16:22:55.465Z,102181.76
2019-04-11T16:25:29.027Z,102188.44
2019-04-11T16:28:14.596Z,102186.56
2019-04-11T16:30:48.760Z,102188.38
2019-04-11T16:33:40.070Z,102188.38
2019-04-11T16:36:37.069Z,102184.70
2019-04-11T16:39:50.126Z,102187.54
2019-04-11T16:42:26.614Z,102187.76
2019-04-11T16:45:25.054Z,102189.53
2019-04-11T16:48:02.899Z,102194.03
2019-04-11T16:50:32.195Z,102190.38
2019-04-11T16:53:01.453Z,102190.53
2019-04-11T16:55:30.625Z,102188.70
2019-04-11T16:57:59.709Z,102196.48
2019-04-11T17:00:28.844Z,102196.48
2019-04-11T17:02:57.848Z,102199.56
2019-04-11T17:08:12.771Z,102202.52
2019-04-11T17:11:00.583Z,102196.39
2019-04-11T17:13:32.195Z,102201.53
2019-04-11T17:16:01.136Z,102201.53
2019-04-11T17:18:34.061Z,102193.02
2019-04-11T17:21:01.211Z,102193.41
2019-04-11T17:23:30.243Z,102193.41
2019-04-11T17:25:59.414Z,102200.05
2019-04-11T17:28:28.557Z,102205.48
2019-04-11T17:30:57.733Z,102184.47
2019-04-11T17:33:28.550Z,102203.58
2019-04-11T17:36:01.809Z,102212.66
2019-04-11T17:38:28.700Z,102210.55
2019-04-11T17:40:57.863Z,102217.79
2019-04-11T17:43:28.992Z,102222.25
2019-04-11T17:45:58.099Z,102226.63
2019-04-11T17:48:27.099Z,102216.60
2019-04-11T17:50:57.657Z,102226.03
2019-04-11T17:53:26.730Z,102227.07
2019-04-11T17:55:55.702Z,102228.34
2019-04-11T17:58:26.913Z,102230.84
2019-04-11T18:01:00.281Z,102223.45
2019-04-11T18:03:29.065Z,102238.11
2019-04-11T18:05:58.191Z,102238.11
2019-04-11T18:08:27.310Z,102238.87
2019-04-11T18:10:56.710Z,102238.87
2019-04-11T18:13:30.531Z,102243.58
2019-04-11T18:15:56.459Z,102240.95
2019-04-11T18:18:25.567Z,102244.78
2019-04-11T18:20:54.660Z,102244.94
2019-04-11T18:23:23.830Z,102247.89
2019-04-11T18:25:53.003Z,102252.11
2019-04-11T18:28:22.475Z,102252.22
2019-04-11T18:30:53.717Z,102255.26
2019-04-11T18:33:22.374Z,102261.44
2019-04-11T18:35:51.428Z,102261.67
2019-04-11T18:38:20.506Z,102266.47
2019-04-11T18:40:49.559Z,102269.88
2019-04-11T18:43:18.566Z,102269.88
2019-04-11T18:45:47.982Z,102276.20
2019-04-11T18:48:17.102Z,102271.74
2019-04-11T18:50:46.161Z,102274.80
2019-04-11T18:55:51.095Z,102276.51
2019-04-11T18:58:20.123Z,102284.17
2019-04-11T19:00:49.252Z,102279.27
2019-04-11T19:03:18.404Z,102280.98
2019-04-11T19:05:48.109Z,102279.42
2019-04-11T19:08:17.290Z,102281.73
2019-04-11T19:10:47.786Z,102281.73
2019-04-11T19:13:17.567Z,102285.64
2019-04-11T19:15:46.605Z,102283.85
2019-04-11T19:18:16.356Z,102285.34
2019-04-11T19:20:49.871Z,102279.05
2019-04-11T19:23:17.368Z,102286.25
2019-04-11T19:25:47.036Z,102286.25
2019-04-11T19:28:16.258Z,102287.05
2019-04-11T19:30:45.680Z,102287.43
2019-04-11T19:33:16.230Z,102287.43
2019-04-11T19:35:46.163Z,102278.09
2019-04-11T19:38:25.341Z,102278.09
2019-04-11T19:40:55.648Z,102295.14
2019-04-11T19:43:24.705Z,102287.98
2019-04-11T19:45:53.763Z,102300.72
2019-04-11T19:48:25.088Z,102300.38
2019-04-11T19:50:58.571Z,102296.91
2019-04-11T19:53:27.274Z,102307.06
2019-04-11T19:56:24.350Z,102303.86
2019-04-11T19:58:53.348Z,102310.01
2019-04-11T20:01:23.507Z,102310.01
2019-04-11T20:03:54.027Z,102309.36
2019-04-11T20:06:23.498Z,102313.86
2019-04-11T20:08:52.566Z,102314.54
2019-04-11T20:11:21.727Z,102315.42
2019-04-11T20:13:51.231Z,102317.61
2019-04-11T20:16:20.241Z,102318.09
2019-04-11T20:18:51.634Z,102317.53
2019-04-11T20:21:21.717Z,102321.84
2019-04-11T20:23:50.725Z,102316.81
2019-04-11T20:26:20.877Z,102321.29
2019-04-11T20:28:51.031Z,102324.69
2019-04-11T20:31:20.740Z,102324.24
2019-04-11T20:33:50.109Z,102323.34
2019-04-11T20:36:19.130Z,102323.34
2019-04-11T20:38:48.154Z,102326.41
2019-04-11T20:41:17.219Z,102329.20
2019-04-11T20:43:46.212Z,102329.20
2019-04-11T20:46:15.747Z,102332.13
2019-04-11T20:48:44.759Z,102334.95
2019-04-11T20:51:13.887Z,102333.01
2019-04-11T20:53:42.870Z,102333.59
2019-04-11T20:56:23.348Z,102334.95
2019-04-11T20:58:42.641Z,102334.27
2019-04-11T21:01:12.025Z,102341.13
2019-04-11T21:03:41.008Z,102342.70
2019-04-11T21:06:10.421Z,102344.34
2019-04-11T21:08:39.416Z,102342.35
2019-04-11T21:11:08.423Z,102343.00
2019-04-11T21:13:38.348Z,102343.00
2019-04-11T21:16:10.414Z,102339.66
2019-04-11T21:18:39.431Z,102340.04
2019-04-11T21:21:08.449Z,102341.23
2019-04-11T21:23:37.444Z,102345.58
2019-04-11T21:26:06.697Z,102345.58
2019-04-11T21:28:35.846Z,102343.66
2019-04-11T21:31:05.028Z,102346.27
2019-04-11T21:33:34.953Z,102345.73
2019-04-11T21:36:04.366Z,102344.00
2019-04-11T21:38:33.440Z,102348.63
2019-04-11T21:41:05.943Z,102353.42
2019-04-11T21:43:35.886Z,102353.42
2019-04-11T21:46:06.865Z,102347.26
2019-04-11T21:48:36.032Z,102353.11
2019-04-11T21:51:05.733Z,102353.11
2019-04-11T21:53:37.031Z,102352.75
2019-04-11T21:56:06.528Z,102357.38
2019-04-11T21:58:35.505Z,102362.63
2019-04-11T22:01:09.631Z,102363.76
2019-04-11T22:03:38.817Z,102360.97
2019-04-11T22:06:08.006Z,102367.67
2019-04-11T22:08:38.332Z,102367.67
2019-04-11T22:11:09.857Z,102370.49
2019-04-11T22:13:40.462Z,102366.11
2019-04-11T22:16:13.413Z,102371.09
2019-04-11T22:18:39.905Z,102374.53
2019-04-11T22:21:08.961Z,102374.22
2019-04-11T22:23:48.345Z,102371.87
2019-04-11T22:26:08.653Z,102380.81
2019-04-11T22:28:37.739Z,102287.97
2019-04-11T22:31:06.847Z,102382.22
2019-04-11T22:33:40.609Z,102383.34
2019-04-11T22:36:09.580Z,102386.80
2019-04-11T22:38:38.576Z,102388.45
2019-04-11T22:41:07.767Z,102386.06
2019-04-11T22:43:38.220Z,102382.53
2019-04-11T22:46:08.535Z,102384.80
2019-04-11T22:48:39.034Z,102386.88
2019-04-11T22:51:08.858Z,102386.88
2019-04-11T22:53:40.787Z,102391.20
2019-04-11T22:56:11.786Z,102391.20
2019-04-11T22:58:43.478Z,102391.64
2019-04-11T23:01:13.966Z,102389.05
2019-04-11T23:03:55.454Z,102392.69
2019-04-11T23:06:25.570Z,102396.02
2019-04-11T23:08:54.590Z,102396.02
2019-04-11T23:11:23.667Z,102400.95
2019-04-11T23:13:52.788Z,102398.86
2019-04-11T23:16:21.772Z,102398.84
2019-04-11T23:18:50.805Z,102398.84
2019-04-11T23:21:19.819Z,102396.02
2019-04-11T23:23:48.900Z,102396.02
2019-04-11T23:26:17.935Z,102409.11
2019-04-11T23:28:47.043Z,102404.83
2019-04-11T23:31:19.733Z,102404.84
2019-04-11T23:33:51.705Z,102407.47
2019-04-11T23:36:21.177Z,102404.47
2019-04-11T23:38:52.682Z,102404.47
2019-04-11T23:41:21.225Z,102412.55
2019-04-11T23:43:50.517Z,102404.78
2019-04-11T23:46:21.444Z,102408.92
2019-04-11T23:48:54.725Z,102408.92
2019-04-11T23:51:25.421Z,102407.58
2019-04-11T23:53:52.586Z,102403.95
2019-04-11T23:56:21.658Z,102405.52
2019-04-11T23:58:50.658Z,102406.50
