createdAt,value
2023-08-13T00:01:45.888Z,4.93
2023-08-13T00:04:09.860Z,4.47
2023-08-13T00:06:33.685Z,3.83
2023-08-13T00:08:58.766Z,4.15
2023-08-13T00:11:22.500Z,5.63
2023-08-13T00:13:46.194Z,3.53
2023-08-13T00:16:10.378Z,5.45
2023-08-13T00:18:34.318Z,4.90
2023-08-13T00:20:58.038Z,3.92
2023-08-13T00:23:21.869Z,3.75
2023-08-13T00:25:47.104Z,4.22
2023-08-13T00:28:10.721Z,3.78
2023-08-13T00:30:34.470Z,3.90
2023-08-13T00:32:58.251Z,4.28
2023-08-13T00:35:21.970Z,4.25
2023-08-13T00:37:45.595Z,3.95
2023-08-13T00:40:11.507Z,5.05
2023-08-13T00:42:36.523Z,4.53
2023-08-13T00:45:00.300Z,3.63
2023-08-13T00:47:24.189Z,3.45
2023-08-13T00:49:48.107Z,4.32
2023-08-13T00:52:12.090Z,5.43
2023-08-13T00:54:37.294Z,4.28
2023-08-13T00:57:01.059Z,4.35
2023-08-13T00:59:27.957Z,4.90
2023-08-13T01:01:52.094Z,3.55
2023-08-13T01:04:15.923Z,4.63
2023-08-13T01:06:47.150Z,3.95
2023-08-13T01:09:24.435Z,7.13
2023-08-13T01:11:57.049Z,5.35
2023-08-13T01:14:37.854Z,5.38
2023-08-13T01:17:02.814Z,4.45
2023-08-13T01:19:26.601Z,5.25
2023-08-13T01:21:50.275Z,3.55
2023-08-13T01:24:15.431Z,3.35
2023-08-13T01:26:53.715Z,4.10
2023-08-13T01:29:25.678Z,3.80
2023-08-13T01:31:53.895Z,3.42
2023-08-13T01:34:18.797Z,4.57
2023-08-13T01:36:42.868Z,6.13
2023-08-13T01:39:07.471Z,4.40
2023-08-13T01:41:52.927Z,6.88
2023-08-13T01:44:16.681Z,4.18
2023-08-13T01:46:40.372Z,3.85
2023-08-13T01:49:04.204Z,3.30
2023-08-13T01:51:27.886Z,4.28
2023-08-13T01:53:51.569Z,5.25
2023-08-13T01:56:15.182Z,3.55
2023-08-13T01:58:40.284Z,3.67
2023-08-13T02:01:04.930Z,4.30
2023-08-13T02:03:28.834Z,7.07
2023-08-13T02:05:52.431Z,5.32
2023-08-13T02:08:16.149Z,3.90
2023-08-13T02:10:39.827Z,5.22
2023-08-13T02:13:03.653Z,4.93
2023-08-13T02:15:28.854Z,4.93
2023-08-13T02:17:54.329Z,4.35
2023-08-13T02:20:18.072Z,5.43
2023-08-13T02:22:41.838Z,4.43
2023-08-13T02:25:06.341Z,4.50
2023-08-13T02:27:30.129Z,4.70
2023-08-13T02:29:54.037Z,4.03
2023-08-13T02:32:19.160Z,4.72
2023-08-13T02:34:47.593Z,5.03
2023-08-13T02:37:11.292Z,4.20
2023-08-13T02:39:34.986Z,3.92
2023-08-13T02:42:00.112Z,5.72
2023-08-13T02:44:24.155Z,4.03
2023-08-13T02:46:48.342Z,3.72
2023-08-13T02:49:13.452Z,6.05
2023-08-13T02:51:37.164Z,5.60
2023-08-13T02:54:00.802Z,4.13
2023-08-13T02:56:24.529Z,4.28
2023-08-13T02:58:48.257Z,3.83
2023-08-13T03:01:13.067Z,7.15
2023-08-13T03:03:50.074Z,5.82
2023-08-13T03:06:17.751Z,3.85
2023-08-13T03:08:41.457Z,4.90
2023-08-13T03:11:05.198Z,4.97
2023-08-13T03:13:29.143Z,3.40
2023-08-13T03:15:52.875Z,4.00
2023-08-13T03:18:17.615Z,6.30
2023-08-13T03:20:46.806Z,4.95
2023-08-13T03:23:11.844Z,5.72
2023-08-13T03:25:38.409Z,3.83
2023-08-13T03:28:02.675Z,5.65
2023-08-13T03:30:27.381Z,3.95
2023-08-13T03:32:51.515Z,6.50
2023-08-13T03:35:20.106Z,4.50
2023-08-13T03:37:45.573Z,3.83
2023-08-13T03:40:11.998Z,3.50
2023-08-13T03:42:35.662Z,4.57
2023-08-13T03:45:00.312Z,3.67
2023-08-13T03:47:23.974Z,3.90
2023-08-13T03:49:47.711Z,3.83
2023-08-13T03:52:12.164Z,3.85
2023-08-13T03:54:36.175Z,6.68
2023-08-13T03:57:01.280Z,4.78
2023-08-13T03:59:25.778Z,4.05
2023-08-13T04:01:49.502Z,4.00
2023-08-13T04:04:13.389Z,4.68
2023-08-13T04:06:37.231Z,5.28
2023-08-13T04:09:00.972Z,5.78
2023-08-13T04:11:24.647Z,12.70
2023-08-13T04:13:49.841Z,3.70
2023-08-13T04:16:14.672Z,4.38
2023-08-13T04:18:42.021Z,5.47
2023-08-13T04:21:05.787Z,4.50
2023-08-13T04:23:30.210Z,9.65
2023-08-13T04:25:54.759Z,4.50
2023-08-13T04:28:18.828Z,3.45
2023-08-13T04:30:45.636Z,6.15
2023-08-13T04:33:09.438Z,6.30
2023-08-13T04:35:33.404Z,3.83
2023-08-13T04:37:59.158Z,4.25
2023-08-13T04:40:22.873Z,4.38
2023-08-13T04:42:48.020Z,3.78
2023-08-13T04:45:14.050Z,4.88
2023-08-13T04:47:41.248Z,4.82
2023-08-13T04:50:05.905Z,4.32
2023-08-13T04:52:29.811Z,4.82
2023-08-13T04:54:54.642Z,4.65
2023-08-13T04:57:20.572Z,4.38
2023-08-13T04:59:44.261Z,4.07
2023-08-13T05:02:07.979Z,5.97
2023-08-13T05:04:34.602Z,4.30
2023-08-13T05:06:58.300Z,4.68
2023-08-13T05:09:22.084Z,3.33
2023-08-13T05:11:46.166Z,7.22
2023-08-13T05:14:09.893Z,5.72
2023-08-13T05:16:33.742Z,3.60
2023-08-13T05:18:57.677Z,5.65
2023-08-13T05:21:22.833Z,5.50
2023-08-13T05:23:46.506Z,5.07
2023-08-13T05:26:14.503Z,7.65
2023-08-13T05:28:38.627Z,4.78
2023-08-13T05:31:04.840Z,4.00
2023-08-13T05:33:29.810Z,3.95
2023-08-13T05:35:53.700Z,4.65
2023-08-13T05:38:18.753Z,6.00
2023-08-13T05:40:42.517Z,4.68
2023-08-13T05:43:06.513Z,4.38
2023-08-13T05:45:31.042Z,5.68
2023-08-13T05:47:54.967Z,3.78
2023-08-13T05:50:19.059Z,4.53
2023-08-13T05:52:42.767Z,3.15
2023-08-13T05:55:09.419Z,4.72
2023-08-13T05:57:33.058Z,3.83
2023-08-13T05:59:56.783Z,3.25
2023-08-13T06:02:20.452Z,2.88
2023-08-13T06:04:44.192Z,4.05
2023-08-13T06:07:07.929Z,2.90
2023-08-13T06:09:31.844Z,3.60
2023-08-13T06:11:56.885Z,4.45
2023-08-13T06:14:20.629Z,5.45
2023-08-13T06:16:44.351Z,3.65
2023-08-13T06:19:08.142Z,3.42
2023-08-13T06:21:31.976Z,4.05
2023-08-13T06:23:56.309Z,4.93
2023-08-13T06:26:20.079Z,6.25
2023-08-13T06:28:45.246Z,6.70
2023-08-13T06:31:08.907Z,4.10
2023-08-13T06:33:32.753Z,6.03
2023-08-13T06:35:56.407Z,3.10
2023-08-13T06:38:20.373Z,4.88
2023-08-13T06:40:44.267Z,2.75
2023-08-13T06:43:08.346Z,3.65
2023-08-13T06:45:33.454Z,4.20
2023-08-13T06:47:57.902Z,4.38
2023-08-13T06:50:21.701Z,2.42
2023-08-13T06:52:45.435Z,4.18
2023-08-13T06:55:09.577Z,2.42
2023-08-13T06:57:33.352Z,4.43
2023-08-13T06:59:57.192Z,4.45
2023-08-13T07:02:22.322Z,4.22
2023-08-13T07:04:46.001Z,2.83
2023-08-13T07:07:09.713Z,6.15
2023-08-13T07:09:35.179Z,2.83
2023-08-13T07:11:58.918Z,2.70
2023-08-13T07:14:22.601Z,4.40
2023-08-13T07:16:46.502Z,2.88
2023-08-13T07:19:11.558Z,3.63
2023-08-13T07:21:35.337Z,2.58
2023-08-13T07:23:59.005Z,6.13
2023-08-13T07:26:23.021Z,2.75
2023-08-13T07:28:46.769Z,3.40
2023-08-13T07:31:10.991Z,3.50
2023-08-13T07:33:35.390Z,3.42
2023-08-13T07:36:01.233Z,2.80
2023-08-13T07:38:24.973Z,4.95
2023-08-13T07:40:48.914Z,3.05
2023-08-13T07:43:12.497Z,4.20
2023-08-13T07:45:36.406Z,3.13
2023-08-13T07:48:00.184Z,4.45
2023-08-13T07:50:24.025Z,2.65
2023-08-13T07:52:49.012Z,3.22
2023-08-13T07:55:12.852Z,4.75
2023-08-13T07:57:36.747Z,7.25
2023-08-13T08:00:00.803Z,4.72
2023-08-13T08:02:24.630Z,4.85
2023-08-13T08:04:49.699Z,4.68
2023-08-13T08:07:13.657Z,5.18
2023-08-13T08:09:38.858Z,3.40
2023-08-13T08:12:02.560Z,3.20
2023-08-13T08:14:26.313Z,3.28
2023-08-13T08:16:52.289Z,6.63
2023-08-13T08:19:16.259Z,4.55
2023-08-13T08:21:39.935Z,5.97
2023-08-13T08:24:03.925Z,3.13
2023-08-13T08:26:29.043Z,3.78
2023-08-13T08:28:52.752Z,3.92
2023-08-13T08:31:16.517Z,4.03
2023-08-13T08:33:40.176Z,4.22
2023-08-13T08:36:03.798Z,4.60
2023-08-13T08:38:27.475Z,4.40
2023-08-13T08:40:54.108Z,4.40
2023-08-13T08:43:20.216Z,4.47
2023-08-13T08:45:45.542Z,4.50
2023-08-13T08:48:10.349Z,5.07
2023-08-13T08:50:34.052Z,3.55
2023-08-13T08:52:59.119Z,7.45
2023-08-13T08:55:23.093Z,4.57
2023-08-13T08:57:46.234Z,5.50
2023-08-13T09:00:13.118Z,3.45
2023-08-13T09:02:39.472Z,3.03
2023-08-13T09:05:03.904Z,5.63
2023-08-13T09:07:32.534Z,4.28
2023-08-13T09:09:56.198Z,4.90
2023-08-13T09:12:19.946Z,7.05
2023-08-13T09:14:43.668Z,2.13
2023-08-13T09:17:13.697Z,2.92
2023-08-13T09:19:37.776Z,3.92
2023-08-13T09:22:04.440Z,4.63
2023-08-13T09:24:36.031Z,2.70
2023-08-13T09:27:00.002Z,3.80
2023-08-13T09:29:23.747Z,4.40
2023-08-13T09:31:47.534Z,6.75
2023-08-13T09:34:13.137Z,5.32
2023-08-13T09:36:37.292Z,7.43
2023-08-13T09:39:00.953Z,5.47
2023-08-13T09:41:25.222Z,4.90
2023-08-13T09:43:49.763Z,4.00
2023-08-13T09:46:15.145Z,4.32
2023-08-13T09:48:39.364Z,3.58
2023-08-13T09:51:06.102Z,3.90
2023-08-13T09:53:32.009Z,4.03
2023-08-13T09:56:02.673Z,5.57
2023-08-13T09:58:26.856Z,3.45
2023-08-13T10:00:51.828Z,3.95
2023-08-13T10:03:18.085Z,2.88
2023-08-13T10:05:44.040Z,4.18
2023-08-13T10:08:10.271Z,4.05
2023-08-13T10:10:34.552Z,3.15
2023-08-13T10:12:58.426Z,2.85
2023-08-13T10:15:22.905Z,3.58
2023-08-13T10:17:46.778Z,3.58
2023-08-13T10:20:11.669Z,2.63
2023-08-13T10:22:38.233Z,4.57
2023-08-13T10:25:03.660Z,5.32
2023-08-13T10:27:28.424Z,3.60
2023-08-13T10:29:52.357Z,4.65
2023-08-13T10:32:18.009Z,2.67
2023-08-13T10:34:43.322Z,4.35
2023-08-13T10:37:16.432Z,3.05
2023-08-13T10:39:42.310Z,3.80
2023-08-13T10:42:50.379Z,5.65
2023-08-13T10:45:17.664Z,3.08
2023-08-13T10:47:42.232Z,2.85
2023-08-13T10:50:08.264Z,4.47
2023-08-13T10:52:32.508Z,3.15
2023-08-13T10:55:01.409Z,3.45
2023-08-13T10:57:30.450Z,3.45
2023-08-13T10:59:54.746Z,3.50
2023-08-13T11:02:23.434Z,3.45
2023-08-13T11:04:49.010Z,4.40
2023-08-13T11:07:13.340Z,3.83
2023-08-13T11:09:37.830Z,4.05
2023-08-13T11:12:01.456Z,3.47
2023-08-13T11:14:27.011Z,3.10
2023-08-13T11:16:50.686Z,3.50
2023-08-13T11:19:14.400Z,4.63
2023-08-13T11:21:38.912Z,2.63
2023-08-13T11:24:02.740Z,3.58
2023-08-13T11:26:26.448Z,2.50
2023-08-13T11:28:52.970Z,2.35
2023-08-13T11:31:18.046Z,3.15
2023-08-13T11:33:41.942Z,2.88
2023-08-13T11:36:06.927Z,2.72
2023-08-13T11:38:30.876Z,2.38
2023-08-13T11:40:54.570Z,2.35
2023-08-13T11:43:20.671Z,3.50
2023-08-13T11:45:44.870Z,4.88
2023-08-13T11:48:16.380Z,2.42
2023-08-13T11:50:44.475Z,3.13
2023-08-13T11:53:11.962Z,2.83
2023-08-13T11:55:35.828Z,5.03
2023-08-13T11:58:00.381Z,4.68
2023-08-13T12:00:24.105Z,2.85
2023-08-13T12:02:50.196Z,2.80
2023-08-13T12:05:16.643Z,3.60
2023-08-13T12:07:42.426Z,5.72
2023-08-13T12:10:06.677Z,3.97
2023-08-13T12:12:30.383Z,4.93
2023-08-13T12:14:54.168Z,3.85
2023-08-13T12:17:17.771Z,2.42
2023-08-13T12:19:41.452Z,6.70
2023-08-13T12:22:06.730Z,3.08
2023-08-13T12:24:30.441Z,1.90
2023-08-13T12:26:54.156Z,2.75
2023-08-13T12:29:17.932Z,2.70
2023-08-13T12:31:41.595Z,3.03
2023-08-13T12:34:05.575Z,1.98
2023-08-13T12:36:29.268Z,2.20
2023-08-13T12:38:54.442Z,2.08
2023-08-13T12:41:24.128Z,2.92
2023-08-13T12:43:54.573Z,3.15
2023-08-13T12:46:18.302Z,3.30
2023-08-13T12:48:42.230Z,3.20
2023-08-13T12:51:07.299Z,3.60
2023-08-13T12:53:31.958Z,2.30
2023-08-13T12:55:57.021Z,2.13
2023-08-13T12:58:20.789Z,3.97
2023-08-13T13:00:44.580Z,2.70
2023-08-13T13:03:08.744Z,3.22
2023-08-13T13:05:32.486Z,2.92
2023-08-13T13:07:56.904Z,4.55
2023-08-13T13:10:20.685Z,2.90
2023-08-13T13:12:45.753Z,2.47
2023-08-13T13:15:10.414Z,3.72
2023-08-13T13:17:34.270Z,2.47
2023-08-13T13:19:58.051Z,1.88
2023-08-13T13:22:21.737Z,2.15
2023-08-13T13:24:45.377Z,3.47
2023-08-13T13:27:09.078Z,4.45
2023-08-13T13:29:34.153Z,2.50
2023-08-13T13:31:57.804Z,2.65
2023-08-13T13:34:22.062Z,2.53
2023-08-13T13:36:45.816Z,3.97
2023-08-13T13:39:09.449Z,2.40
2023-08-13T13:41:33.285Z,2.95
2023-08-13T13:43:56.959Z,1.88
2023-08-13T13:46:22.121Z,3.90
2023-08-13T13:48:45.770Z,3.10
2023-08-13T13:51:09.444Z,4.47
2023-08-13T13:53:33.157Z,2.05
2023-08-13T13:55:56.836Z,2.58
2023-08-13T13:58:20.528Z,2.03
2023-08-13T14:00:44.529Z,1.88
2023-08-13T14:03:09.741Z,5.00
2023-08-13T14:05:33.608Z,2.83
2023-08-13T14:07:57.226Z,2.78
2023-08-13T14:10:21.172Z,2.17
2023-08-13T14:12:44.837Z,2.25
2023-08-13T14:15:10.104Z,3.13
2023-08-13T14:17:33.921Z,2.92
2023-08-13T14:19:59.074Z,3.35
2023-08-13T14:22:23.131Z,2.40
2023-08-13T14:24:47.098Z,1.90
2023-08-13T14:27:10.929Z,3.15
2023-08-13T14:29:34.777Z,4.20
2023-08-13T14:31:58.463Z,2.78
2023-08-13T14:34:22.547Z,2.08
2023-08-13T14:36:47.765Z,5.53
2023-08-13T14:39:12.440Z,1.35
2023-08-13T14:41:37.179Z,2.50
2023-08-13T14:44:00.952Z,2.47
2023-08-13T14:46:24.800Z,3.08
2023-08-13T14:48:48.693Z,2.22
2023-08-13T14:51:12.355Z,3.08
2023-08-13T14:53:37.492Z,3.42
2023-08-13T14:56:01.308Z,2.20
2023-08-13T14:58:25.824Z,2.17
2023-08-13T15:00:49.569Z,2.00
2023-08-13T15:03:13.406Z,3.78
2023-08-13T15:05:37.206Z,2.55
2023-08-13T15:08:00.978Z,1.83
2023-08-13T15:10:26.012Z,2.10
2023-08-13T15:12:50.982Z,2.97
2023-08-13T15:15:18.691Z,2.22
2023-08-13T15:17:42.877Z,2.58
2023-08-13T15:20:08.851Z,2.17
2023-08-13T15:22:32.549Z,2.60
2023-08-13T15:24:56.258Z,2.78
2023-08-13T15:27:21.349Z,3.00
2023-08-13T15:29:45.011Z,2.08
2023-08-13T15:32:08.864Z,1.75
2023-08-13T15:34:32.500Z,3.13
2023-08-13T15:36:56.177Z,4.55
2023-08-13T15:39:21.278Z,3.80
2023-08-13T15:41:45.197Z,3.08
2023-08-13T15:44:10.317Z,3.58
2023-08-13T15:46:34.070Z,4.13
2023-08-13T15:48:57.747Z,3.28
2023-08-13T15:51:21.508Z,3.53
2023-08-13T15:53:45.210Z,4.50
2023-08-13T15:56:09.150Z,3.80
2023-08-13T15:58:32.799Z,3.72
2023-08-13T16:00:57.902Z,4.03
2023-08-13T16:03:21.559Z,3.03
2023-08-13T16:05:46.658Z,2.20
2023-08-13T16:08:10.310Z,2.60
2023-08-13T16:10:36.207Z,2.50
2023-08-13T16:13:00.040Z,2.28
2023-08-13T16:15:23.770Z,3.15
2023-08-13T16:17:50.696Z,2.53
2023-08-13T16:20:15.827Z,2.90
2023-08-13T16:22:39.927Z,3.83
2023-08-13T16:25:03.810Z,2.55
2023-08-13T16:27:28.003Z,2.60
2023-08-13T16:29:51.723Z,2.65
2023-08-13T16:32:27.911Z,4.65
2023-08-13T16:34:54.704Z,2.47
2023-08-13T16:37:18.434Z,2.95
2023-08-13T16:39:42.142Z,3.70
2023-08-13T16:42:06.265Z,2.08
2023-08-13T16:44:30.020Z,3.38
2023-08-13T16:46:53.712Z,2.97
2023-08-13T16:49:17.445Z,3.05
2023-08-13T16:51:42.501Z,2.30
2023-08-13T16:54:06.852Z,2.40
2023-08-13T16:56:30.581Z,4.95
2023-08-13T16:58:54.309Z,3.42
2023-08-13T17:01:18.112Z,3.40
2023-08-13T17:03:42.031Z,6.15
2023-08-13T17:06:05.898Z,3.33
2023-08-13T17:08:31.006Z,4.30
2023-08-13T17:10:54.715Z,5.85
2023-08-13T17:13:18.515Z,2.35
2023-08-13T17:15:42.184Z,2.90
2023-08-13T17:18:06.709Z,2.30
2023-08-13T17:20:30.426Z,3.85
2023-08-13T17:22:54.531Z,2.92
2023-08-13T17:25:19.876Z,4.10
2023-08-13T17:27:43.611Z,2.85
2023-08-13T17:30:09.176Z,3.95
2023-08-13T17:32:32.942Z,2.38
2023-08-13T17:34:56.606Z,4.20
2023-08-13T17:37:20.325Z,4.20
2023-08-13T17:39:44.043Z,3.83
2023-08-13T17:42:09.694Z,4.13
2023-08-13T17:44:33.391Z,5.05
2023-08-13T17:46:57.436Z,3.78
2023-08-13T17:49:21.092Z,5.80
2023-08-13T17:51:44.898Z,4.97
2023-08-13T17:54:09.055Z,3.85
2023-08-13T17:56:32.774Z,4.13
2023-08-13T17:58:57.830Z,5.00
2023-08-13T18:01:21.600Z,4.00
2023-08-13T18:03:45.335Z,5.18
2023-08-13T18:06:09.700Z,4.05
2023-08-13T18:08:33.366Z,4.32
2023-08-13T18:10:57.273Z,4.05
2023-08-13T18:13:21.038Z,4.55
2023-08-13T18:15:46.522Z,5.70
2023-08-13T18:18:11.190Z,4.32
2023-08-13T18:20:35.028Z,3.28
2023-08-13T18:22:58.683Z,5.35
2023-08-13T18:25:22.510Z,4.70
2023-08-13T18:27:46.599Z,4.47
2023-08-13T18:30:11.309Z,4.05
2023-08-13T18:32:37.621Z,2.90
2023-08-13T18:35:01.521Z,3.25
2023-08-13T18:37:25.199Z,3.33
2023-08-13T18:39:50.296Z,3.28
2023-08-13T18:42:13.904Z,4.35
2023-08-13T18:44:37.570Z,4.38
2023-08-13T18:47:01.300Z,5.13
2023-08-13T18:49:26.465Z,5.15
2023-08-13T18:51:50.158Z,4.47
2023-08-13T18:54:13.994Z,3.83
2023-08-13T18:56:37.612Z,4.72
2023-08-13T18:59:01.322Z,4.85
2023-08-13T19:01:26.543Z,4.47
2023-08-13T19:03:50.591Z,3.33
2023-08-13T19:06:15.658Z,4.28
2023-08-13T19:08:39.435Z,5.40
2023-08-13T19:11:03.143Z,6.00
2023-08-13T19:13:30.777Z,4.03
2023-08-13T19:15:55.064Z,4.45
2023-08-13T19:18:18.893Z,3.65
2023-08-13T19:20:42.557Z,4.38
2023-08-13T19:23:07.814Z,4.68
2023-08-13T19:25:31.466Z,5.32
2023-08-13T19:27:55.181Z,5.78
2023-08-13T19:30:19.111Z,5.60
2023-08-13T19:32:42.917Z,5.20
2023-08-13T19:35:07.903Z,6.20
2023-08-13T19:37:31.665Z,4.65
2023-08-13T19:39:56.937Z,5.97
2023-08-13T19:42:20.723Z,8.95
2023-08-13T19:44:44.488Z,6.90
2023-08-13T19:47:08.463Z,7.53
2023-08-13T19:49:32.249Z,6.80
2023-08-13T19:51:56.431Z,10.40
2023-08-13T19:54:20.119Z,5.45
2023-08-13T19:56:45.200Z,5.35
2023-08-13T19:59:09.064Z,5.03
2023-08-13T20:01:33.048Z,6.35
2023-08-13T20:03:56.765Z,4.93
2023-08-13T20:06:20.597Z,7.15
2023-08-13T20:08:44.302Z,10.52
2023-08-13T20:11:08.084Z,6.43
2023-08-13T20:13:33.188Z,6.70
2023-08-13T20:16:05.082Z,6.45
2023-08-13T20:18:28.924Z,5.72
2023-08-13T20:20:57.911Z,5.68
2023-08-13T20:23:21.833Z,6.25
2023-08-13T20:25:45.497Z,5.97
2023-08-13T20:28:09.244Z,6.63
2023-08-13T20:30:34.300Z,8.10
2023-08-13T20:32:58.094Z,8.35
2023-08-13T20:35:21.777Z,9.52
2023-08-13T20:37:45.524Z,6.50
2023-08-13T20:40:11.035Z,8.40
2023-08-13T20:42:34.875Z,7.47
2023-08-13T20:44:58.527Z,5.88
2023-08-13T20:47:24.317Z,9.50
2023-08-13T20:49:48.084Z,5.95
2023-08-13T20:52:12.207Z,6.32
2023-08-13T20:54:36.034Z,9.10
2023-08-13T20:57:00.082Z,7.03
2023-08-13T20:59:23.792Z,6.00
2023-08-13T21:01:47.842Z,12.70
2023-08-13T21:04:12.948Z,12.15
2023-08-13T21:06:36.707Z,15.07
2023-08-13T21:09:00.356Z,9.88
2023-08-13T21:11:24.206Z,18.20
2023-08-13T21:13:47.936Z,14.85
2023-08-13T21:16:11.770Z,9.77
2023-08-13T21:18:35.491Z,6.88
2023-08-13T21:21:00.664Z,8.60
2023-08-13T21:23:24.288Z,13.18
2023-08-13T21:25:48.099Z,12.20
2023-08-13T21:28:11.761Z,28.92
2023-08-13T21:30:35.522Z,17.52
2023-08-13T21:33:01.874Z,18.85
2023-08-13T21:35:25.772Z,12.20
2023-08-13T21:37:50.908Z,11.00
2023-08-13T21:40:14.860Z,16.33
2023-08-13T21:42:38.527Z,9.32
2023-08-13T21:45:02.280Z,11.23
2023-08-13T21:47:26.069Z,7.38
2023-08-13T21:49:50.647Z,11.55
2023-08-13T21:52:14.569Z,10.40
2023-08-13T21:54:39.881Z,7.18
2023-08-13T21:57:03.563Z,7.32
2023-08-13T21:59:27.276Z,8.88
2023-08-13T22:01:51.404Z,7.45
2023-08-13T22:04:15.356Z,8.75
2023-08-13T22:06:39.301Z,6.63
2023-08-13T22:09:04.070Z,5.75
2023-08-13T22:11:29.112Z,7.88
2023-08-13T22:13:53.442Z,11.40
2023-08-13T22:16:17.187Z,6.97
2023-08-13T22:18:41.223Z,6.78
2023-08-13T22:21:05.598Z,5.03
2023-08-13T22:23:29.320Z,5.95
2023-08-13T22:25:55.123Z,8.13
2023-08-13T22:28:24.365Z,7.80
2023-08-13T22:30:48.088Z,7.13
2023-08-13T22:33:11.764Z,6.55
2023-08-13T22:35:35.443Z,12.02
2023-08-13T22:37:59.555Z,7.20
2023-08-13T22:40:23.229Z,8.73
2023-08-13T22:42:46.891Z,5.38
2023-08-13T22:45:12.392Z,5.80
2023-08-13T22:47:36.296Z,6.05
2023-08-13T22:50:00.003Z,8.70
2023-08-13T22:52:23.861Z,7.60
2023-08-13T22:54:47.452Z,9.25
2023-08-13T22:57:12.736Z,6.60
2023-08-13T22:59:37.466Z,6.82
2023-08-13T23:02:03.434Z,5.28
2023-08-13T23:04:27.678Z,8.52
2023-08-13T23:06:51.570Z,8.38
2023-08-13T23:09:15.226Z,6.57
2023-08-13T23:11:39.026Z,5.95
2023-08-13T23:14:02.667Z,5.45
2023-08-13T23:16:26.435Z,6.18
2023-08-13T23:18:51.464Z,9.98
2023-08-13T23:21:15.109Z,7.00
2023-08-13T23:23:38.843Z,5.88
2023-08-13T23:26:02.494Z,8.30
2023-08-13T23:28:26.222Z,6.63
2023-08-13T23:30:51.048Z,5.82
2023-08-13T23:33:14.782Z,7.07
2023-08-13T23:35:39.992Z,8.73
2023-08-13T23:38:03.714Z,8.35
2023-08-13T23:40:27.474Z,7.70
2023-08-13T23:42:51.113Z,6.40
2023-08-13T23:45:14.959Z,7.00
2023-08-13T23:47:38.730Z,10.32
2023-08-13T23:50:05.488Z,9.40
2023-08-13T23:52:32.253Z,6.68
2023-08-13T23:54:56.096Z,8.30
2023-08-13T23:57:19.756Z,6.45
2023-08-13T23:59:43.507Z,9.10
