createdAt,value
2023-02-22T00:02:10.787Z,100346.97
2023-02-22T00:04:39.897Z,100344.53
2023-02-22T00:07:07.357Z,100348.72
2023-02-22T00:09:34.246Z,100344.00
2023-02-22T00:12:01.385Z,100345.94
2023-02-22T00:14:28.614Z,100344.81
2023-02-22T00:16:59.559Z,100345.94
2023-02-22T00:19:28.194Z,100342.88
2023-02-22T00:21:55.422Z,100342.25
2023-02-22T00:24:24.832Z,100347.75
2023-02-22T00:26:55.762Z,100352.66
2023-02-22T00:29:24.497Z,100346.81
2023-02-22T00:31:51.636Z,100342.09
2023-02-22T00:34:18.559Z,100346.88
2023-02-22T00:36:49.957Z,100346.94
2023-02-22T00:39:17.078Z,100340.41
2023-02-22T00:41:44.298Z,100342.91
2023-02-22T00:44:11.842Z,100347.47
2023-02-22T00:46:39.521Z,100345.53
2023-02-22T00:49:06.685Z,100349.94
2023-02-22T00:51:34.073Z,100347.84
2023-02-22T00:54:01.207Z,100349.47
2023-02-22T00:56:28.756Z,100354.25
2023-02-22T00:58:56.100Z,100346.47
2023-02-22T01:01:24.200Z,100351.66
2023-02-22T01:03:51.445Z,100344.81
2023-02-22T01:06:18.783Z,100343.25
2023-02-22T01:08:47.534Z,100348.13
2023-02-22T01:11:16.339Z,100347.97
2023-02-22T01:13:45.382Z,100350.72
2023-02-22T01:16:12.466Z,100352.84
2023-02-22T01:18:39.564Z,100347.66
2023-02-22T01:21:06.845Z,100345.72
2023-02-22T01:23:35.655Z,100347.31
2023-02-22T01:26:06.076Z,100347.34
2023-02-22T01:28:34.088Z,100346.19
2023-02-22T01:31:03.293Z,100345.75
2023-02-22T01:33:30.563Z,100341.81
2023-02-22T01:35:57.870Z,100340.84
2023-02-22T01:38:24.773Z,100345.75
2023-02-22T01:40:52.181Z,100337.09
2023-02-22T01:43:24.107Z,100337.47
2023-02-22T01:45:59.756Z,100337.47
2023-02-22T01:48:29.992Z,100342.63
2023-02-22T01:51:10.834Z,100336.00
2023-02-22T01:54:01.094Z,100340.03
2023-02-22T01:56:31.172Z,100343.00
2023-02-22T01:59:08.654Z,100338.09
2023-02-22T02:01:38.070Z,100349.94
2023-02-22T02:04:10.163Z,100351.09
2023-02-22T02:06:38.408Z,100343.63
2023-02-22T02:09:30.336Z,100342.97
2023-02-22T02:12:05.092Z,100344.44
2023-02-22T02:14:32.773Z,100350.09
2023-02-22T02:17:03.889Z,100352.22
2023-02-22T02:19:49.646Z,100363.91
2023-02-22T02:22:19.350Z,100367.63
2023-02-22T02:25:18.214Z,100375.59
2023-02-22T02:28:09.652Z,100370.41
2023-02-22T02:31:07.917Z,100377.53
2023-02-22T02:33:56.580Z,100374.91
2023-02-22T02:36:53.153Z,100379.47
2023-02-22T02:39:49.361Z,100373.00
2023-02-22T02:42:22.339Z,100374.78
2023-02-22T02:44:56.510Z,100370.88
2023-02-22T02:47:37.801Z,100383.56
2023-02-22T02:50:14.404Z,100383.56
2023-02-22T02:52:42.088Z,100373.50
2023-02-22T02:55:11.407Z,100376.88
2023-02-22T02:57:41.561Z,100380.59
2023-02-22T03:00:24.725Z,100380.59
2023-02-22T03:03:10.510Z,100378.66
2023-02-22T03:05:52.615Z,100390.19
2023-02-22T03:08:32.030Z,100395.06
2023-02-22T03:11:05.064Z,100393.59
2023-02-22T03:27:54.528Z,100399.13
2023-02-22T03:30:46.847Z,100398.00
2023-02-22T03:33:23.680Z,100403.88
2023-02-22T03:35:57.103Z,100399.34
2023-02-22T03:38:29.005Z,100396.59
2023-02-22T03:41:00.353Z,100408.94
2023-02-22T03:43:34.513Z,100400.50
2023-02-22T03:46:06.203Z,100399.94
2023-02-22T03:48:39.910Z,100400.91
2023-02-22T03:51:07.936Z,100399.38
2023-02-22T03:53:37.283Z,100401.75
2023-02-22T03:56:10.563Z,100405.00
2023-02-22T03:58:40.490Z,100397.81
2023-02-22T04:01:07.484Z,100399.19
2023-02-22T04:03:34.402Z,100396.53
2023-02-22T04:06:01.892Z,100393.53
2023-02-22T04:08:30.441Z,100390.78
2023-02-22T04:10:57.305Z,100395.00
2023-02-22T04:13:27.614Z,100392.53
2023-02-22T04:15:55.114Z,100387.09
2023-02-22T04:18:22.637Z,100387.22
2023-02-22T04:20:51.131Z,100385.81
2023-02-22T04:23:29.586Z,100390.44
2023-02-22T04:25:58.247Z,100387.91
2023-02-22T04:28:25.309Z,100380.84
2023-02-22T04:31:06.297Z,100382.97
2023-02-22T04:33:33.336Z,100384.00
2023-02-22T04:36:00.308Z,100389.00
2023-02-22T04:38:30.960Z,100385.88
2023-02-22T04:40:59.496Z,100396.44
2023-02-22T04:43:27.361Z,100404.75
2023-02-22T04:46:02.073Z,100401.38
2023-02-22T04:48:29.208Z,100408.88
2023-02-22T04:50:56.955Z,100410.88
2023-02-22T04:53:24.880Z,100407.69
2023-02-22T04:55:52.549Z,100408.34
2023-02-22T04:58:19.553Z,100416.59
2023-02-22T05:00:48.144Z,100407.84
2023-02-22T05:03:15.644Z,100417.59
2023-02-22T05:05:42.555Z,100412.41
2023-02-22T05:08:09.614Z,100418.09
2023-02-22T05:10:36.494Z,100423.44
2023-02-22T05:13:04.264Z,100422.91
2023-02-22T05:15:31.157Z,100428.13
2023-02-22T05:17:58.066Z,100431.28
2023-02-22T05:20:28.980Z,100442.88
2023-02-22T05:22:57.338Z,100439.38
2023-02-22T05:25:25.049Z,100443.69
2023-02-22T05:27:53.961Z,100449.09
2023-02-22T05:30:24.418Z,100451.25
2023-02-22T05:32:52.704Z,100457.56
2023-02-22T05:35:21.584Z,100461.75
2023-02-22T05:37:48.452Z,100474.66
2023-02-22T05:40:19.054Z,100466.78
2023-02-22T05:42:48.736Z,100468.94
2023-02-22T05:45:18.650Z,100470.63
2023-02-22T05:47:46.102Z,100478.25
2023-02-22T05:50:14.190Z,100477.53
2023-02-22T05:52:41.452Z,100476.34
2023-02-22T05:55:10.742Z,100481.41
2023-02-22T05:57:37.769Z,100492.75
2023-02-22T06:00:10.134Z,100498.66
2023-02-22T06:02:39.883Z,100495.41
2023-02-22T06:05:07.274Z,100495.41
2023-02-22T06:07:34.100Z,100508.50
2023-02-22T06:10:00.952Z,100506.56
2023-02-22T06:12:27.944Z,100505.72
2023-02-22T06:14:54.832Z,100515.69
2023-02-22T06:17:21.829Z,100511.91
2023-02-22T06:19:48.668Z,100508.94
2023-02-22T06:22:19.753Z,100519.63
2023-02-22T06:24:46.787Z,100521.91
2023-02-22T06:27:13.814Z,100522.63
2023-02-22T06:29:46.084Z,100523.91
2023-02-22T06:32:14.015Z,100527.09
2023-02-22T06:34:43.777Z,100519.59
2023-02-22T06:37:10.661Z,100525.75
2023-02-22T06:39:37.604Z,100523.53
2023-02-22T06:42:04.608Z,100524.16
2023-02-22T06:44:31.478Z,100527.28
2023-02-22T06:46:59.746Z,100523.50
2023-02-22T06:49:30.481Z,100535.59
2023-02-22T06:51:57.359Z,100530.78
2023-02-22T06:54:24.481Z,100536.38
2023-02-22T06:56:51.304Z,100540.81
2023-02-22T06:59:18.337Z,100534.63
2023-02-22T07:01:45.193Z,100533.03
2023-02-22T07:04:12.056Z,100531.94
2023-02-22T07:06:38.922Z,100536.56
2023-02-22T07:09:05.772Z,100529.22
2023-02-22T07:11:32.817Z,100537.38
2023-02-22T07:13:59.586Z,100531.91
2023-02-22T07:16:26.549Z,100540.50
2023-02-22T07:18:53.388Z,100528.72
2023-02-22T07:21:20.394Z,100533.88
2023-02-22T07:23:52.284Z,100532.69
2023-02-22T07:26:19.979Z,100531.00
2023-02-22T07:28:47.123Z,100528.72
2023-02-22T07:31:14.057Z,100530.47
2023-02-22T07:33:41.162Z,100522.72
2023-02-22T07:36:08.548Z,100517.88
2023-02-22T07:38:35.487Z,100510.94
2023-02-22T07:41:02.452Z,100520.88
2023-02-22T07:43:31.214Z,100514.38
2023-02-22T07:46:00.546Z,100513.50
2023-02-22T07:48:29.389Z,100516.00
2023-02-22T07:50:57.517Z,100511.53
2023-02-22T07:53:32.582Z,100527.03
2023-02-22T07:56:01.452Z,100523.00
2023-02-22T07:58:30.220Z,100521.94
2023-02-22T08:00:59.096Z,100531.28
2023-02-22T08:03:26.836Z,100527.44
2023-02-22T08:05:56.301Z,100533.84
2023-02-22T08:08:23.584Z,100529.94
2023-02-22T08:10:51.733Z,100523.06
2023-02-22T08:13:19.519Z,100528.28
2023-02-22T08:15:49.576Z,100519.78
2023-02-22T08:18:19.154Z,100522.50
2023-02-22T08:20:48.429Z,100530.84
2023-02-22T08:23:17.307Z,100521.75
2023-02-22T08:25:44.599Z,100526.69
2023-02-22T08:28:14.115Z,100525.03
2023-02-22T08:30:43.472Z,100525.78
2023-02-22T08:33:14.642Z,100521.53
2023-02-22T08:35:42.008Z,100523.59
2023-02-22T08:38:16.841Z,100518.34
2023-02-22T08:40:43.715Z,100523.66
2023-02-22T08:43:10.646Z,100529.06
2023-02-22T08:45:37.550Z,100529.09
2023-02-22T08:48:04.770Z,100520.88
2023-02-22T08:50:35.896Z,100533.63
2023-02-22T08:53:04.987Z,100530.41
2023-02-22T08:55:35.079Z,100534.97
2023-02-22T08:58:03.849Z,100539.66
2023-02-22T09:00:33.263Z,100537.38
2023-02-22T09:03:04.390Z,100531.41
2023-02-22T09:05:32.063Z,100545.81
2023-02-22T09:07:59.429Z,100530.78
2023-02-22T09:10:30.630Z,100546.31
2023-02-22T09:12:58.151Z,100546.56
2023-02-22T09:15:25.746Z,100539.38
2023-02-22T09:17:53.628Z,100540.81
2023-02-22T09:20:22.292Z,100541.97
2023-02-22T09:22:49.931Z,100540.84
2023-02-22T09:25:18.156Z,100544.78
2023-02-22T09:27:48.058Z,100546.34
2023-02-22T09:30:32.514Z,100553.69
2023-02-22T09:33:03.938Z,100544.50
2023-02-22T09:35:31.117Z,100551.94
2023-02-22T09:38:00.640Z,100549.63
2023-02-22T09:40:31.077Z,100545.56
2023-02-22T09:43:23.927Z,100562.34
2023-02-22T09:46:13.777Z,100553.44
2023-02-22T09:49:09.807Z,100548.13
2023-02-22T09:51:50.680Z,100545.16
2023-02-22T09:54:27.173Z,100545.44
2023-02-22T09:56:58.400Z,100549.72
2023-02-22T09:59:33.938Z,100554.84
2023-02-22T10:02:31.654Z,100547.53
2023-02-22T10:05:20.263Z,100539.97
2023-02-22T10:07:53.819Z,100545.84
2023-02-22T10:10:24.627Z,100548.06
2023-02-22T10:13:30.836Z,100546.03
2023-02-22T10:16:14.452Z,100541.75
2023-02-22T10:19:08.439Z,100538.09
2023-02-22T10:21:54.191Z,100542.25
2023-02-22T10:24:40.256Z,100549.13
2023-02-22T10:27:16.138Z,100542.00
2023-02-22T10:29:49.432Z,100541.41
2023-02-22T10:32:31.718Z,100529.22
2023-02-22T10:35:00.934Z,100528.19
2023-02-22T10:37:31.014Z,100521.91
2023-02-22T10:40:20.559Z,100521.00
2023-02-22T10:42:47.661Z,100518.63
2023-02-22T10:45:19.645Z,100517.34
2023-02-22T10:47:47.382Z,100516.13
2023-02-22T10:50:15.895Z,100520.78
2023-02-22T10:52:42.720Z,100503.03
2023-02-22T10:55:15.846Z,100503.06
2023-02-22T10:57:47.552Z,100516.88
2023-02-22T11:00:19.996Z,100511.06
2023-02-22T11:02:53.958Z,100509.38
2023-02-22T11:05:32.873Z,100502.59
2023-02-22T11:08:32.294Z,100506.41
2023-02-22T11:11:20.517Z,100507.69
2023-02-22T11:13:57.787Z,100502.63
2023-02-22T11:16:34.147Z,100501.03
2023-02-22T11:19:16.989Z,100506.09
2023-02-22T11:21:44.754Z,100509.44
2023-02-22T11:24:14.349Z,100502.66
2023-02-22T11:26:52.157Z,100526.31
2023-02-22T11:29:24.757Z,100516.28
2023-02-22T11:31:52.809Z,100504.66
2023-02-22T11:34:38.406Z,100503.84
2023-02-22T11:37:31.751Z,100509.34
2023-02-22T11:40:22.343Z,100519.34
2023-02-22T11:43:06.129Z,100519.03
2023-02-22T11:45:33.122Z,100507.88
2023-02-22T11:48:02.784Z,100511.91
2023-02-22T11:50:57.473Z,100518.31
2023-02-22T11:53:44.863Z,100511.50
2023-02-22T11:56:37.755Z,100524.47
2023-02-22T11:59:38.870Z,100525.78
2023-02-22T12:02:51.924Z,100508.22
2023-02-22T12:06:11.695Z,100514.00
2023-02-22T12:09:04.449Z,100514.16
2023-02-22T12:12:08.196Z,100506.50
2023-02-22T12:14:48.756Z,100504.53
2023-02-22T12:17:59.506Z,100503.16
2023-02-22T12:20:40.909Z,100517.56
2023-02-22T12:23:19.820Z,100510.03
2023-02-22T12:26:11.490Z,100509.16
2023-02-22T12:28:44.361Z,100530.41
2023-02-22T12:31:25.838Z,100519.41
2023-02-22T12:34:09.712Z,100508.03
2023-02-22T12:36:50.536Z,100517.97
2023-02-22T12:39:52.323Z,100506.25
2023-02-22T12:42:31.807Z,100519.19
2023-02-22T12:45:08.374Z,100513.75
2023-02-22T12:47:49.641Z,100520.66
2023-02-22T12:50:28.639Z,100523.56
2023-02-22T12:53:01.448Z,100518.19
2023-02-22T12:55:47.452Z,100528.56
2023-02-22T12:58:31.385Z,100539.16
2023-02-22T13:01:05.769Z,100547.00
2023-02-22T13:03:39.583Z,100542.66
2023-02-22T13:06:28.327Z,100534.06
2023-02-22T13:09:13.522Z,100549.03
2023-02-22T13:12:06.691Z,100547.06
2023-02-22T13:14:48.451Z,100554.06
2023-02-22T13:17:24.331Z,100565.94
2023-02-22T13:20:18.442Z,100557.81
2023-02-22T13:22:54.228Z,100570.03
2023-02-22T13:25:30.495Z,100563.44
2023-02-22T13:28:02.747Z,100562.63
2023-02-22T13:30:48.595Z,100573.84
2023-02-22T13:33:46.343Z,100568.97
2023-02-22T13:36:16.998Z,100564.09
2023-02-22T13:38:44.111Z,100564.44
2023-02-22T13:41:39.599Z,100575.94
2023-02-22T13:44:15.472Z,100579.38
2023-02-22T13:47:14.497Z,100573.03
2023-02-22T13:49:50.611Z,100575.13
2023-02-22T13:52:24.067Z,100576.13
2023-02-22T13:54:56.367Z,100583.44
2023-02-22T13:57:48.343Z,100584.06
2023-02-22T14:00:15.784Z,100574.81
2023-02-22T14:03:03.719Z,100578.09
2023-02-22T14:05:39.786Z,100598.06
2023-02-22T14:08:31.318Z,100593.19
2023-02-22T14:11:01.642Z,100596.59
2023-02-22T14:13:30.939Z,100596.75
2023-02-22T14:16:00.785Z,100586.69
2023-02-22T14:18:29.893Z,100608.28
2023-02-22T14:21:21.116Z,100598.88
2023-02-22T14:23:53.148Z,100601.25
2023-02-22T14:26:28.001Z,100605.81
2023-02-22T14:29:07.625Z,100616.03
2023-02-22T14:31:38.119Z,100608.72
2023-02-22T14:34:09.639Z,100612.72
2023-02-22T14:36:54.689Z,100608.16
2023-02-22T14:39:46.159Z,100615.63
2023-02-22T14:42:28.759Z,100620.66
2023-02-22T14:45:09.599Z,100616.91
2023-02-22T14:47:44.043Z,100614.44
2023-02-22T14:50:23.337Z,100611.63
2023-02-22T14:53:15.358Z,100610.47
2023-02-22T14:55:57.767Z,100611.69
2023-02-22T14:58:33.763Z,100610.00
2023-02-22T15:01:49.109Z,100607.38
2023-02-22T15:04:33.996Z,100630.19
2023-02-22T15:07:08.027Z,100626.13
2023-02-22T15:09:37.717Z,100622.44
2023-02-22T15:12:04.805Z,100628.44
2023-02-22T15:29:45.131Z,100638.78
2023-02-22T15:32:21.171Z,100636.31
2023-02-22T15:34:48.192Z,100636.81
2023-02-22T15:37:25.653Z,100633.16
2023-02-22T15:39:59.512Z,100639.59
2023-02-22T15:42:29.717Z,100631.22
2023-02-22T15:44:56.992Z,100629.88
2023-02-22T15:47:40.160Z,100631.63
2023-02-22T15:50:15.796Z,100637.00
2023-02-22T15:53:23.320Z,100650.06
2023-02-22T15:55:57.594Z,100646.59
2023-02-22T15:58:28.897Z,100640.69
2023-02-22T16:01:08.077Z,100649.00
2023-02-22T16:03:45.039Z,100657.53
2023-02-22T16:06:19.990Z,100660.69
2023-02-22T16:08:55.441Z,100655.00
2023-02-22T16:11:43.477Z,100657.53
2023-02-22T16:14:39.283Z,100668.22
2023-02-22T16:17:14.160Z,100662.28
2023-02-22T16:19:44.970Z,100665.25
2023-02-22T16:22:34.040Z,100672.69
2023-02-22T16:25:19.304Z,100672.09
2023-02-22T16:27:47.799Z,100686.53
2023-02-22T16:30:27.468Z,100689.78
2023-02-22T16:32:56.633Z,100681.03
2023-02-22T16:35:29.031Z,100684.06
2023-02-22T16:38:05.097Z,100682.72
2023-02-22T16:40:47.195Z,100689.56
2023-02-22T16:43:17.578Z,100707.69
2023-02-22T16:45:46.428Z,100698.69
2023-02-22T16:48:16.853Z,100704.41
2023-02-22T16:50:43.929Z,100703.91
2023-02-22T16:53:11.196Z,100701.16
2023-02-22T16:55:37.973Z,100707.75
2023-02-22T16:58:05.677Z,100713.03
2023-02-22T17:00:32.546Z,100718.00
2023-02-22T17:03:04.106Z,100716.34
2023-02-22T17:05:37.883Z,100718.91
2023-02-22T17:08:05.009Z,100731.81
2023-02-22T17:10:32.497Z,100723.56
2023-02-22T17:13:07.235Z,100724.38
2023-02-22T17:15:39.713Z,100717.56
2023-02-22T17:18:16.369Z,100723.97
2023-02-22T17:20:45.144Z,100730.50
2023-02-22T17:23:12.497Z,100727.13
2023-02-22T17:25:41.242Z,100729.66
2023-02-22T17:28:08.793Z,100729.16
2023-02-22T17:30:36.579Z,100731.38
2023-02-22T17:33:07.162Z,100730.94
2023-02-22T17:35:37.303Z,100739.19
2023-02-22T17:38:06.381Z,100745.41
2023-02-22T17:40:35.009Z,100732.47
2023-02-22T17:43:02.020Z,100725.66
2023-02-22T17:45:29.548Z,100729.16
2023-02-22T17:47:59.139Z,100731.69
2023-02-22T17:50:27.232Z,100730.88
2023-02-22T17:52:54.346Z,100729.75
2023-02-22T17:55:22.482Z,100729.44
2023-02-22T17:57:58.359Z,100725.88
2023-02-22T18:00:33.210Z,100733.31
2023-02-22T18:03:09.459Z,100731.97
2023-02-22T18:05:41.837Z,100733.09
2023-02-22T18:08:08.774Z,100727.25
2023-02-22T18:10:35.977Z,100729.97
2023-02-22T18:13:04.179Z,100725.97
2023-02-22T18:15:35.670Z,100732.06
2023-02-22T18:18:05.387Z,100729.66
2023-02-22T18:20:38.433Z,100730.97
2023-02-22T18:23:12.640Z,100726.09
2023-02-22T18:25:40.514Z,100732.63
2023-02-22T18:28:08.295Z,100731.72
2023-02-22T18:30:38.247Z,100736.09
2023-02-22T18:33:05.244Z,100734.75
2023-02-22T18:35:32.151Z,100731.84
2023-02-22T18:37:59.014Z,100729.00
2023-02-22T18:40:26.069Z,100732.44
2023-02-22T18:42:52.860Z,100737.34
2023-02-22T18:45:21.167Z,100733.47
2023-02-22T18:47:48.281Z,100732.28
2023-02-22T18:50:18.554Z,100730.97
2023-02-22T18:52:45.981Z,100737.84
2023-02-22T18:55:17.780Z,100733.47
2023-02-22T18:57:45.949Z,100739.22
2023-02-22T19:00:16.667Z,100738.28
2023-02-22T19:02:43.730Z,100732.28
2023-02-22T19:05:12.271Z,100742.16
2023-02-22T19:07:39.427Z,100739.72
2023-02-22T19:10:07.210Z,100732.34
2023-02-22T19:12:34.212Z,100743.28
2023-02-22T19:15:01.787Z,100740.56
2023-02-22T19:17:31.146Z,100749.03
2023-02-22T19:19:58.348Z,100750.00
2023-02-22T19:22:26.304Z,100757.75
2023-02-22T19:24:54.341Z,100755.69
2023-02-22T19:27:21.855Z,100759.09
2023-02-22T19:29:49.489Z,100760.13
2023-02-22T19:32:17.672Z,100765.41
2023-02-22T19:34:44.854Z,100767.34
2023-02-22T19:37:13.261Z,100767.66
2023-02-22T19:39:42.507Z,100772.75
2023-02-22T19:42:10.345Z,100777.16
2023-02-22T19:44:37.581Z,100779.00
2023-02-22T19:47:09.142Z,100778.09
2023-02-22T19:49:37.716Z,100775.22
2023-02-22T19:52:06.635Z,100781.53
2023-02-22T19:54:34.065Z,100773.28
2023-02-22T19:57:01.227Z,100774.31
2023-02-22T19:59:28.610Z,100780.72
2023-02-22T20:01:56.544Z,100775.00
2023-02-22T20:04:24.476Z,100774.19
2023-02-22T20:06:55.007Z,100778.66
2023-02-22T20:09:36.385Z,100776.94
2023-02-22T20:12:05.187Z,100775.16
2023-02-22T20:14:32.175Z,100779.84
2023-02-22T20:16:59.730Z,100777.72
2023-02-22T20:19:27.474Z,100784.81
2023-02-22T20:21:56.048Z,100784.38
2023-02-22T20:24:24.166Z,100779.53
2023-02-22T20:26:51.490Z,100779.47
2023-02-22T20:29:19.865Z,100779.00
2023-02-22T20:31:52.594Z,100777.91
2023-02-22T20:34:19.607Z,100785.94
2023-02-22T20:36:46.443Z,100780.81
2023-02-22T20:39:14.420Z,100782.13
2023-02-22T20:41:43.454Z,100782.41
2023-02-22T20:44:13.664Z,100777.69
2023-02-22T20:46:40.671Z,100785.75
2023-02-22T20:49:09.055Z,100782.19
2023-02-22T20:51:36.908Z,100780.44
2023-02-22T20:54:04.036Z,100773.28
2023-02-22T20:56:31.996Z,100774.69
2023-02-22T20:59:01.087Z,100781.88
2023-02-22T21:01:28.949Z,100784.09
2023-02-22T21:04:00.925Z,100780.38
2023-02-22T21:06:28.892Z,100783.06
2023-02-22T21:08:58.153Z,100776.75
2023-02-22T21:11:27.490Z,100778.41
2023-02-22T21:13:54.731Z,100776.81
2023-02-22T21:16:30.249Z,100771.53
2023-02-22T21:18:59.763Z,100773.13
2023-02-22T21:21:28.048Z,100779.22
2023-02-22T21:23:57.210Z,100769.41
2023-02-22T21:26:29.714Z,100779.22
2023-02-22T21:29:05.515Z,100773.47
2023-02-22T21:31:34.263Z,100763.78
2023-02-22T21:34:02.137Z,100775.59
2023-02-22T21:36:29.176Z,100760.72
2023-02-22T21:38:58.661Z,100777.44
2023-02-22T21:41:29.357Z,100766.44
2023-02-22T21:43:58.260Z,100762.75
2023-02-22T21:46:27.616Z,100764.91
2023-02-22T21:48:54.612Z,100766.22
2023-02-22T21:51:25.693Z,100770.97
2023-02-22T21:53:54.652Z,100763.78
2023-02-22T21:56:29.086Z,100760.34
2023-02-22T21:58:59.762Z,100765.13
2023-02-22T22:01:35.040Z,100764.78
2023-02-22T22:04:03.783Z,100762.28
2023-02-22T22:06:32.488Z,100761.22
2023-02-22T22:09:00.585Z,100773.38
2023-02-22T22:11:27.587Z,100765.50
2023-02-22T22:13:59.719Z,100759.28
2023-02-22T22:16:29.795Z,100765.44
2023-02-22T22:18:57.427Z,100762.25
2023-02-22T22:21:25.257Z,100757.84
2023-02-22T22:23:57.437Z,100763.34
2023-02-22T22:26:25.861Z,100769.09
2023-02-22T22:28:57.964Z,100762.06
2023-02-22T22:31:28.911Z,100769.19
2023-02-22T22:33:56.734Z,100766.91
2023-02-22T22:36:26.546Z,100777.81
2023-02-22T22:38:57.567Z,100769.66
2023-02-22T22:41:28.120Z,100771.28
2023-02-22T22:43:55.854Z,100767.38
2023-02-22T22:46:23.664Z,100766.31
2023-02-22T22:48:50.540Z,100760.81
2023-02-22T22:51:22.183Z,100759.78
2023-02-22T22:53:50.934Z,100767.78
2023-02-22T22:56:21.052Z,100765.81
2023-02-22T22:58:56.093Z,100763.56
2023-02-22T23:01:32.585Z,100761.53
2023-02-22T23:04:02.386Z,100760.44
2023-02-22T23:06:33.129Z,100764.84
2023-02-22T23:09:11.623Z,100757.22
2023-02-22T23:11:44.956Z,100762.16
2023-02-22T23:14:32.312Z,100758.91
2023-02-22T23:17:03.702Z,100760.56
2023-02-22T23:19:32.811Z,100768.41
2023-02-22T23:21:59.827Z,100760.19
2023-02-22T23:24:27.710Z,100763.00
2023-02-22T23:27:00.216Z,100759.44
2023-02-22T23:29:31.138Z,100759.72
2023-02-22T23:31:58.869Z,100768.47
2023-02-22T23:34:25.953Z,100764.41
2023-02-22T23:36:55.644Z,100776.47
2023-02-22T23:39:24.214Z,100780.53
2023-02-22T23:41:56.450Z,100764.34
2023-02-22T23:44:23.364Z,100778.63
2023-02-22T23:46:55.530Z,100778.94
2023-02-22T23:49:25.903Z,100775.19
2023-02-22T23:51:53.153Z,100773.25
2023-02-22T23:54:25.803Z,100774.81
2023-02-22T23:57:02.464Z,100768.53
2023-02-22T23:59:30.925Z,100779.22
