createdAt,value
2023-05-01T00:01:40.118Z,0.30
2023-05-01T00:11:40.206Z,0.50
2023-05-01T00:21:40.109Z,0.30
2023-05-01T00:31:41.855Z,1.00
2023-05-01T00:41:42.180Z,0.50
2023-05-01T00:51:42.238Z,0.70
2023-05-01T01:01:42.173Z,0.10
2023-05-01T01:11:42.232Z,1.10
2023-05-01T01:21:42.177Z,0.90
2023-05-01T01:31:42.345Z,1.39
2023-05-01T01:41:42.262Z,1.29
2023-05-01T01:51:42.387Z,0.80
2023-05-01T02:01:42.351Z,1.09
2023-05-01T02:11:42.268Z,0.50
2023-05-01T02:21:42.272Z,0.70
2023-05-01T02:31:42.520Z,0.89
2023-05-01T02:41:42.387Z,1.19
2023-05-01T02:51:42.517Z,0.99
2023-05-01T03:01:42.467Z,0.40
2023-05-01T03:11:43.378Z,1.59
2023-05-01T03:21:43.343Z,0.50
2023-05-01T03:31:43.865Z,0.59
2023-05-01T03:41:49.460Z,1.19
2023-05-01T03:51:49.508Z,1.19
2023-05-01T04:01:49.695Z,0.99
2023-05-01T04:11:50.248Z,1.09
2023-05-01T04:21:50.653Z,0.89
2023-05-01T04:31:50.749Z,0.10
2023-05-01T04:41:50.558Z,0.79
2023-05-01T04:51:51.562Z,0.49
2023-05-01T05:01:51.791Z,0.59
2023-05-01T05:11:53.389Z,0.99
2023-05-01T05:21:53.676Z,0.79
2023-05-01T05:31:53.548Z,0.20
2023-05-01T05:41:54.491Z,0.50
2023-05-01T05:51:54.912Z,0.10
2023-05-01T06:01:55.660Z,0.60
2023-05-01T06:11:55.964Z,0.90
2023-05-01T06:21:56.659Z,0.60
2023-05-01T06:31:56.729Z,0.40
2023-05-01T06:41:58.595Z,0.50
2023-05-01T06:51:58.915Z,0.60
2023-05-01T07:01:58.694Z,0.70
2023-05-01T07:11:58.718Z,1.20
2023-05-01T07:21:58.720Z,0.40
2023-05-01T07:31:58.793Z,0.40
2023-05-01T07:41:58.760Z,0.60
2023-05-01T07:51:58.939Z,0.70
2023-05-01T08:01:58.814Z,1.40
2023-05-01T08:11:58.739Z,0.20
2023-05-01T08:21:58.883Z,0.60
2023-05-01T08:31:58.902Z,0.20
2023-05-01T08:41:58.843Z,1.10
2023-05-01T08:51:58.870Z,1.10
2023-05-01T09:02:02.181Z,0.90
2023-05-01T09:12:02.853Z,1.00
2023-05-01T09:22:02.904Z,0.80
2023-05-01T09:32:03.393Z,0.30
2023-05-01T09:42:03.947Z,0.30
2023-05-01T09:52:04.877Z,0.80
2023-05-01T10:02:05.021Z,0.40
2023-05-01T10:12:10.831Z,0.70
2023-05-01T10:22:11.044Z,0.50
2023-05-01T10:32:11.095Z,0.90
2023-05-01T10:42:12.900Z,0.90
2023-05-01T10:52:13.846Z,0.60
2023-05-01T11:02:14.168Z,0.60
2023-05-01T11:12:14.014Z,0.60
2023-05-01T11:22:14.137Z,1.00
2023-05-01T11:32:14.168Z,0.20
2023-05-01T11:42:14.153Z,0.70
2023-05-01T11:52:14.181Z,0.90
2023-05-01T12:02:14.250Z,0.60
2023-05-01T12:12:14.132Z,0.30
2023-05-01T12:22:14.652Z,0.40
2023-05-01T12:32:15.418Z,0.60
2023-05-01T12:42:20.931Z,0.60
2023-05-01T12:52:21.272Z,0.60
2023-05-01T13:02:21.405Z,0.20
2023-05-01T13:12:22.391Z,0.30
2023-05-01T13:22:21.694Z,1.00
2023-05-01T13:32:25.394Z,1.10
2023-05-01T13:42:25.322Z,0.30
2023-05-01T13:52:25.800Z,1.40
2023-05-01T14:02:26.624Z,0.20
2023-05-01T14:12:27.630Z,0.50
2023-05-01T14:22:27.747Z,0.60
2023-05-01T14:32:29.532Z,0.90
2023-05-01T14:42:30.962Z,0.60
2023-05-01T14:52:31.436Z,1.10
2023-05-01T15:02:31.450Z,1.30
2023-05-01T15:12:31.447Z,0.20
2023-05-01T15:22:31.618Z,1.10
2023-05-01T15:32:31.576Z,0.80
2023-05-01T15:42:31.464Z,1.60
2023-05-01T15:52:31.561Z,1.60
2023-05-01T16:02:32.003Z,4.19
2023-05-01T16:12:32.661Z,1.30
2023-05-01T16:22:32.486Z,4.19
2023-05-01T16:32:32.539Z,1.90
2023-05-01T16:42:32.942Z,2.00
2023-05-01T16:52:33.656Z,1.20
2023-05-01T17:02:33.856Z,2.60
2023-05-01T17:12:34.615Z,3.09
2023-05-01T17:22:34.617Z,5.09
2023-05-01T17:32:37.357Z,0.50
2023-05-01T17:42:36.975Z,0.70
2023-05-01T17:52:36.609Z,0.80
2023-05-01T18:02:36.877Z,2.39
2023-05-01T18:12:37.691Z,1.29
2023-05-01T18:22:37.741Z,9.66
2023-05-01T18:32:47.464Z,3.58
2023-05-01T18:42:40.196Z,4.87
2023-05-01T18:52:41.957Z,6.06
2023-05-01T19:02:41.785Z,2.98
2023-05-01T19:12:41.837Z,2.28
2023-05-01T19:22:41.752Z,3.27
2023-05-01T19:32:41.951Z,3.17
2023-05-01T19:42:41.758Z,2.88
2023-05-01T19:52:41.762Z,2.28
2023-05-01T20:02:41.946Z,3.57
2023-05-01T20:12:42.862Z,3.27
2023-05-01T20:22:42.876Z,2.57
2023-05-01T20:32:43.836Z,2.97
2023-05-01T20:42:43.947Z,3.56
2023-05-01T20:52:44.093Z,4.45
2023-05-01T21:02:44.102Z,5.63
2023-05-01T21:12:44.917Z,5.33
2023-05-01T21:22:45.803Z,4.34
2023-05-01T21:32:46.627Z,6.59
2023-05-01T21:42:46.911Z,3.83
2023-05-01T21:52:46.907Z,4.03
2023-05-01T22:02:47.586Z,4.71
2023-05-01T22:12:48.861Z,5.09
2023-05-01T22:22:49.135Z,5.87
2023-05-01T22:32:49.108Z,6.45
2023-05-01T22:42:49.229Z,6.35
2023-05-01T22:52:49.047Z,5.96
2023-05-01T23:02:49.133Z,4.78
2023-05-01T23:12:49.141Z,5.27
2023-05-01T23:22:49.036Z,3.71
2023-05-01T23:32:49.244Z,5.36
2023-05-01T23:42:50.060Z,7.02
2023-05-01T23:52:50.046Z,7.12
