createdAt,value
2022-12-05T00:01:50.392Z,98461.05
2022-12-05T00:04:18.533Z,98455.13
2022-12-05T00:06:46.582Z,98454.98
2022-12-05T00:09:14.630Z,98458.94
2022-12-05T00:11:44.683Z,98459.55
2022-12-05T00:14:14.297Z,98458.83
2022-12-05T00:16:43.847Z,98459.32
2022-12-05T00:19:15.932Z,98463.14
2022-12-05T00:21:44.637Z,98463.84
2022-12-05T00:24:16.012Z,98467.17
2022-12-05T00:26:44.504Z,98464.80
2022-12-05T00:29:12.650Z,98469.00
2022-12-05T00:31:40.867Z,98466.98
2022-12-05T00:34:08.869Z,98469.85
2022-12-05T00:36:37.189Z,98471.80
2022-12-05T00:39:09.971Z,98474.21
2022-12-05T00:41:38.094Z,98477.83
2022-12-05T00:44:06.753Z,98482.86
2022-12-05T00:46:36.030Z,98484.72
2022-12-05T00:49:05.929Z,98479.79
2022-12-05T00:51:40.057Z,98481.55
2022-12-05T00:54:12.897Z,98477.86
2022-12-05T00:56:41.998Z,98473.56
2022-12-05T00:59:16.686Z,98472.95
2022-12-05T01:01:47.109Z,98477.14
2022-12-05T01:04:18.770Z,98476.33
2022-12-05T01:06:47.260Z,98474.35
2022-12-05T01:09:18.935Z,98476.83
2022-12-05T01:11:47.743Z,98473.83
2022-12-05T01:14:18.789Z,98476.29
2022-12-05T01:16:48.599Z,98479.27
2022-12-05T01:19:23.299Z,98474.64
2022-12-05T01:21:52.219Z,98471.85
2022-12-05T01:24:25.214Z,98473.75
2022-12-05T01:26:54.010Z,98471.52
2022-12-05T01:29:23.558Z,98470.13
2022-12-05T01:31:52.673Z,98472.00
2022-12-05T01:34:21.589Z,98467.31
2022-12-05T01:36:49.629Z,98469.45
2022-12-05T01:39:17.827Z,98463.70
2022-12-05T01:41:49.182Z,98464.38
2022-12-05T01:44:17.025Z,98467.36
2022-12-05T01:46:48.739Z,98468.05
2022-12-05T01:49:28.680Z,98459.90
2022-12-05T01:52:00.909Z,98456.48
2022-12-05T01:54:29.688Z,98450.20
2022-12-05T01:57:05.660Z,98448.98
2022-12-05T01:59:38.114Z,98446.77
2022-12-05T02:02:08.255Z,98443.44
2022-12-05T02:04:57.586Z,98438.14
2022-12-05T02:07:25.651Z,98437.48
2022-12-05T02:09:53.743Z,98436.80
2022-12-05T02:12:23.274Z,98444.46
2022-12-05T02:15:16.425Z,98444.61
2022-12-05T02:18:08.037Z,98448.74
2022-12-05T02:20:51.705Z,98446.27
2022-12-05T02:23:31.530Z,98450.77
2022-12-05T02:26:33.872Z,98452.55
2022-12-05T02:29:39.691Z,98453.61
2022-12-05T02:32:24.811Z,98453.13
2022-12-05T02:35:18.983Z,98457.04
2022-12-05T02:37:54.131Z,98452.83
2022-12-05T02:40:30.014Z,98451.23
2022-12-05T02:43:39.525Z,98446.59
2022-12-05T02:46:16.696Z,98447.91
2022-12-05T02:48:48.915Z,98450.47
2022-12-05T02:51:22.311Z,98452.19
2022-12-05T02:53:51.974Z,98450.61
2022-12-05T02:56:21.414Z,98449.09
2022-12-05T02:58:53.476Z,98450.96
2022-12-05T03:01:24.750Z,98451.08
2022-12-05T03:03:54.050Z,98452.27
2022-12-05T03:06:28.705Z,98451.98
2022-12-05T03:09:06.859Z,98449.06
2022-12-05T03:11:42.824Z,98448.52
2022-12-05T03:14:17.386Z,98449.25
2022-12-05T03:16:50.340Z,98447.84
2022-12-05T03:19:37.187Z,98453.30
2022-12-05T03:22:32.028Z,98452.85
2022-12-05T03:25:01.542Z,98452.52
2022-12-05T03:27:54.579Z,98452.23
2022-12-05T03:30:23.886Z,98457.61
2022-12-05T03:33:18.602Z,98461.46
2022-12-05T03:36:09.657Z,98462.13
2022-12-05T03:38:50.966Z,98462.97
2022-12-05T03:41:41.467Z,98455.36
2022-12-05T03:44:22.212Z,98456.52
2022-12-05T03:46:59.287Z,98459.38
2022-12-05T03:49:34.117Z,98460.79
2022-12-05T03:52:11.318Z,98463.75
2022-12-05T03:54:45.907Z,98464.46
2022-12-05T03:57:21.204Z,98462.91
2022-12-05T04:00:08.845Z,98463.98
2022-12-05T04:02:45.697Z,98467.64
2022-12-05T04:05:22.969Z,98470.29
2022-12-05T04:08:01.181Z,98471.08
2022-12-05T04:10:33.478Z,98466.56
2022-12-05T04:13:17.866Z,98464.86
2022-12-05T04:16:12.174Z,98465.81
2022-12-05T04:18:46.243Z,98462.29
2022-12-05T04:21:35.812Z,98463.63
2022-12-05T04:24:25.300Z,98466.67
2022-12-05T04:27:03.033Z,98468.93
2022-12-05T04:29:37.359Z,98471.53
2022-12-05T04:32:11.651Z,98470.49
2022-12-05T04:34:42.490Z,98468.07
2022-12-05T04:37:16.666Z,98465.42
2022-12-05T04:39:55.754Z,98462.61
2022-12-05T04:42:28.222Z,98463.36
2022-12-05T04:45:10.084Z,98463.86
2022-12-05T04:47:44.827Z,98462.23
2022-12-05T04:50:16.025Z,98464.67
2022-12-05T04:52:50.050Z,98467.02
2022-12-05T04:55:26.182Z,98464.45
2022-12-05T04:57:55.673Z,98462.66
2022-12-05T05:00:24.165Z,98460.44
2022-12-05T05:03:04.817Z,98458.67
2022-12-05T05:05:37.769Z,98469.58
2022-12-05T05:08:19.518Z,98468.55
2022-12-05T05:11:16.387Z,98468.86
2022-12-05T05:13:44.648Z,98471.77
2022-12-05T05:16:18.430Z,98471.07
2022-12-05T05:18:49.754Z,98474.73
2022-12-05T05:21:21.344Z,98477.77
2022-12-05T05:23:49.795Z,98482.26
2022-12-05T05:26:18.740Z,98489.11
2022-12-05T05:28:48.464Z,98486.34
2022-12-05T05:31:18.916Z,98483.52
2022-12-05T05:33:51.167Z,98483.39
2022-12-05T05:36:21.044Z,98483.44
2022-12-05T05:38:51.820Z,98481.77
2022-12-05T05:41:25.085Z,98482.82
2022-12-05T05:43:56.285Z,98485.16
2022-12-05T05:46:28.172Z,98488.48
2022-12-05T05:48:57.955Z,98489.59
2022-12-05T05:51:29.545Z,98490.30
2022-12-05T05:54:01.807Z,98489.77
2022-12-05T05:56:30.381Z,98494.40
2022-12-05T05:59:01.478Z,98495.67
2022-12-05T06:01:30.457Z,98494.16
2022-12-05T06:04:00.099Z,98494.05
2022-12-05T06:06:31.309Z,98493.98
2022-12-05T06:08:59.424Z,98497.26
2022-12-05T06:11:28.649Z,98496.05
2022-12-05T06:14:02.150Z,98496.78
2022-12-05T06:16:32.022Z,98496.83
2022-12-05T06:19:00.959Z,98498.26
2022-12-05T06:21:29.601Z,98501.54
2022-12-05T06:23:58.429Z,98500.02
2022-12-05T06:26:26.409Z,98500.60
2022-12-05T06:28:55.973Z,98500.14
2022-12-05T06:31:28.377Z,98500.43
2022-12-05T06:34:01.065Z,98501.31
2022-12-05T06:36:29.696Z,98501.38
2022-12-05T06:39:00.802Z,98503.14
2022-12-05T06:41:29.570Z,98499.55
2022-12-05T06:44:02.275Z,98500.31
2022-12-05T06:46:30.992Z,98502.42
2022-12-05T06:48:59.872Z,98505.23
2022-12-05T06:51:27.855Z,98503.95
2022-12-05T06:53:57.128Z,98506.67
2022-12-05T06:56:27.995Z,98507.92
2022-12-05T06:58:57.820Z,98507.58
2022-12-05T07:01:38.815Z,98508.52
2022-12-05T07:04:12.265Z,98510.25
2022-12-05T07:06:49.901Z,98513.04
2022-12-05T07:09:22.280Z,98511.88
2022-12-05T07:11:51.578Z,98515.62
2022-12-05T07:17:12.386Z,98523.98
2022-12-05T07:19:40.411Z,98528.70
2022-12-05T07:22:13.860Z,98528.83
2022-12-05T07:24:45.930Z,98525.75
2022-12-05T07:27:15.859Z,98526.70
2022-12-05T07:29:45.704Z,98530.80
2022-12-05T07:32:13.994Z,98530.91
2022-12-05T07:34:42.616Z,98533.14
2022-12-05T07:37:14.186Z,98529.11
2022-12-05T07:39:44.591Z,98531.23
2022-12-05T07:42:14.766Z,98534.77
2022-12-05T07:44:45.108Z,98531.29
2022-12-05T07:47:13.680Z,98535.36
2022-12-05T07:49:43.563Z,98534.95
2022-12-05T07:52:14.546Z,98539.00
2022-12-05T07:54:43.902Z,98540.62
2022-12-05T07:57:12.081Z,98536.38
2022-12-05T07:59:44.513Z,98536.89
2022-12-05T08:02:14.425Z,98539.58
2022-12-05T08:04:47.518Z,98541.14
2022-12-05T08:07:15.988Z,98539.14
2022-12-05T08:10:02.548Z,98538.65
2022-12-05T08:12:35.554Z,98535.30
2022-12-05T08:15:11.262Z,98541.69
2022-12-05T08:17:40.385Z,98542.37
2022-12-05T08:20:16.113Z,98545.56
2022-12-05T08:22:56.566Z,98544.27
2022-12-05T08:25:28.359Z,98549.63
2022-12-05T08:27:58.592Z,98549.48
2022-12-05T08:30:37.976Z,98551.13
2022-12-05T08:33:12.542Z,98552.73
2022-12-05T08:35:41.551Z,98554.21
2022-12-05T08:38:15.733Z,98555.27
2022-12-05T08:40:46.677Z,98555.83
2022-12-05T08:43:17.504Z,98557.83
2022-12-05T08:45:51.402Z,98554.65
2022-12-05T08:48:26.015Z,98555.24
2022-12-05T08:51:00.797Z,98557.37
2022-12-05T08:53:32.165Z,98551.59
2022-12-05T08:56:02.965Z,98548.35
2022-12-05T08:58:33.616Z,98552.17
2022-12-05T09:01:21.853Z,98558.58
2022-12-05T09:03:53.596Z,98556.99
2022-12-05T09:06:28.675Z,98547.54
2022-12-05T09:09:06.557Z,98547.66
2022-12-05T09:11:49.541Z,98543.36
2022-12-05T09:14:25.111Z,98545.33
2022-12-05T09:17:00.621Z,98547.03
2022-12-05T09:19:35.262Z,98545.75
2022-12-05T09:22:15.389Z,98544.25
2022-12-05T09:24:48.813Z,98543.80
2022-12-05T09:27:21.476Z,98542.66
2022-12-05T09:29:50.966Z,98542.61
2022-12-05T09:32:20.732Z,98542.12
2022-12-05T09:34:49.317Z,98534.61
2022-12-05T09:37:38.638Z,98531.73
2022-12-05T09:40:58.856Z,98527.12
2022-12-05T09:43:55.439Z,98525.87
2022-12-05T09:47:04.762Z,98514.13
2022-12-05T09:50:15.763Z,98507.05
2022-12-05T10:02:11.014Z,98485.27
2022-12-05T10:10:00.643Z,98478.41
2022-12-05T10:13:09.077Z,98476.88
2022-12-05T10:15:56.790Z,98480.66
2022-12-05T10:18:42.060Z,98481.45
2022-12-05T10:21:31.756Z,98481.83
2022-12-05T10:24:06.812Z,98480.19
2022-12-05T10:26:52.968Z,98477.83
2022-12-05T10:29:29.537Z,98474.02
2022-12-05T10:32:11.955Z,98479.20
2022-12-05T10:34:43.859Z,98480.45
2022-12-05T10:37:17.236Z,98481.66
2022-12-05T10:39:48.419Z,98476.76
2022-12-05T10:42:17.888Z,98477.93
2022-12-05T10:44:50.099Z,98472.98
2022-12-05T10:47:20.775Z,98473.78
2022-12-05T10:49:53.891Z,98475.23
2022-12-05T10:52:24.604Z,98467.63
2022-12-05T10:55:02.836Z,98465.69
2022-12-05T10:57:32.689Z,98460.23
2022-12-05T11:00:19.998Z,98454.91
2022-12-05T11:02:51.220Z,98460.62
2022-12-05T11:05:29.328Z,98457.17
2022-12-05T11:07:59.314Z,98449.32
2022-12-05T11:10:37.864Z,98445.61
2022-12-05T11:13:26.153Z,98444.69
2022-12-05T11:15:55.889Z,98445.30
2022-12-05T11:18:31.535Z,98440.48
2022-12-05T11:21:14.743Z,98446.80
2022-12-05T11:23:43.067Z,98446.20
2022-12-05T11:26:43.005Z,98444.64
2022-12-05T11:29:29.922Z,98441.29
2022-12-05T11:31:58.536Z,98445.23
2022-12-05T11:34:42.337Z,98441.65
2022-12-05T11:37:20.934Z,98443.45
2022-12-05T11:39:48.920Z,98437.00
2022-12-05T11:42:27.499Z,98431.17
2022-12-05T11:45:34.536Z,98428.89
2022-12-05T11:48:15.250Z,98430.98
2022-12-05T11:51:25.902Z,98432.27
2022-12-05T11:54:00.593Z,98424.23
2022-12-05T11:56:38.777Z,98422.15
2022-12-05T11:59:38.568Z,98414.96
2022-12-05T12:02:28.943Z,98412.86
2022-12-05T12:05:15.380Z,98406.61
2022-12-05T12:08:13.950Z,98401.81
2022-12-05T12:10:45.367Z,98397.86
2022-12-05T12:13:21.335Z,98402.45
2022-12-05T12:16:13.757Z,98401.16
2022-12-05T12:19:06.414Z,98401.95
2022-12-05T12:21:43.710Z,98400.13
2022-12-05T12:25:05.692Z,98403.42
2022-12-05T12:28:12.028Z,98395.46
2022-12-05T12:30:52.579Z,98399.02
2022-12-05T12:33:55.104Z,98396.50
2022-12-05T12:36:45.474Z,98395.88
2022-12-05T12:39:48.284Z,98389.33
2022-12-05T12:42:45.341Z,98392.34
2022-12-05T12:45:23.063Z,98387.36
2022-12-05T12:48:03.295Z,98390.50
2022-12-05T12:50:43.207Z,98391.16
2022-12-05T12:53:34.283Z,98391.55
2022-12-05T12:56:15.455Z,98388.48
2022-12-05T12:59:04.444Z,98389.09
2022-12-05T13:01:50.892Z,98386.81
2022-12-05T13:04:48.523Z,98388.48
2022-12-05T13:07:27.229Z,98385.27
2022-12-05T13:10:27.060Z,98381.88
2022-12-05T13:12:59.881Z,98384.94
2022-12-05T13:15:48.085Z,98382.94
2022-12-05T13:18:21.500Z,98391.76
2022-12-05T13:20:56.296Z,98393.41
2022-12-05T13:23:30.527Z,98389.96
2022-12-05T13:26:01.650Z,98394.38
2022-12-05T13:28:42.450Z,98392.42
2022-12-05T13:31:14.614Z,98390.73
2022-12-05T13:33:50.943Z,98386.75
2022-12-05T13:36:41.125Z,98386.26
2022-12-05T13:39:34.038Z,98385.31
2022-12-05T13:42:15.516Z,98391.36
2022-12-05T13:44:59.289Z,98391.89
2022-12-05T13:47:34.241Z,98393.09
2022-12-05T13:50:44.052Z,98395.13
2022-12-05T13:53:46.094Z,98392.85
2022-12-05T13:56:14.056Z,98390.96
2022-12-05T13:58:59.891Z,98391.89
2022-12-05T14:01:56.127Z,98395.27
2022-12-05T14:04:59.745Z,98392.52
2022-12-05T14:07:41.493Z,98392.27
2022-12-05T14:10:14.637Z,98396.59
2022-12-05T14:12:45.317Z,98396.57
2022-12-05T14:15:31.422Z,98394.91
2022-12-05T14:18:26.622Z,98396.79
2022-12-05T14:21:13.175Z,98397.88
2022-12-05T14:23:57.546Z,98400.38
2022-12-05T14:26:42.566Z,98396.84
2022-12-05T14:29:27.664Z,98399.65
2022-12-05T14:32:14.563Z,98395.67
2022-12-05T14:34:58.111Z,98399.77
2022-12-05T14:37:31.465Z,98398.63
2022-12-05T14:40:29.414Z,98401.16
2022-12-05T14:43:04.970Z,98403.98
2022-12-05T14:45:48.040Z,98404.13
2022-12-05T14:48:47.892Z,98397.70
2022-12-05T14:51:33.728Z,98397.78
2022-12-05T14:54:12.896Z,98399.44
2022-12-05T14:57:12.338Z,98402.41
2022-12-05T15:00:00.320Z,98405.96
2022-12-05T15:02:36.334Z,98405.80
2022-12-05T15:05:34.555Z,98405.66
2022-12-05T15:08:05.122Z,98399.29
2022-12-05T15:10:39.645Z,98398.74
2022-12-05T15:13:17.805Z,98397.48
2022-12-05T15:15:55.393Z,98392.51
2022-12-05T15:18:30.133Z,98391.09
2022-12-05T15:21:14.300Z,98390.16
2022-12-05T15:23:46.111Z,98391.44
2022-12-05T15:26:47.652Z,98391.11
2022-12-05T15:29:26.858Z,98391.67
2022-12-05T15:32:01.124Z,98389.19
2022-12-05T15:34:38.133Z,98395.36
2022-12-05T15:37:28.421Z,98397.16
2022-12-05T15:40:14.239Z,98392.69
2022-12-05T15:43:01.033Z,98392.90
2022-12-05T15:45:33.162Z,98388.22
2022-12-05T15:48:07.372Z,98388.71
2022-12-05T15:50:49.523Z,98388.75
2022-12-05T15:53:27.847Z,98388.07
2022-12-05T15:56:04.351Z,98390.20
2022-12-05T15:58:47.344Z,98389.25
2022-12-05T16:01:20.071Z,98384.14
2022-12-05T16:03:52.009Z,98385.52
2022-12-05T16:06:48.318Z,98381.58
2022-12-05T16:09:23.925Z,98381.94
2022-12-05T16:11:55.256Z,98378.86
2022-12-05T16:17:18.183Z,98378.01
2022-12-05T16:19:47.046Z,98373.33
2022-12-05T16:22:22.969Z,98368.90
2022-12-05T16:25:01.243Z,98368.73
2022-12-05T16:27:33.663Z,98368.48
2022-12-05T16:30:11.109Z,98370.42
2022-12-05T16:32:41.207Z,98365.77
2022-12-05T16:35:41.396Z,98365.11
2022-12-05T16:38:15.148Z,98365.48
2022-12-05T16:40:46.322Z,98367.78
2022-12-05T16:43:26.314Z,98369.30
2022-12-05T16:45:59.226Z,98369.77
2022-12-05T16:48:30.334Z,98371.13
2022-12-05T16:51:28.466Z,98369.14
2022-12-05T16:53:57.743Z,98366.02
2022-12-05T16:56:32.561Z,98364.08
2022-12-05T16:59:05.548Z,98360.60
2022-12-05T17:01:38.891Z,98365.80
2022-12-05T17:04:11.176Z,98368.57
2022-12-05T17:06:39.444Z,98368.88
2022-12-05T17:09:07.481Z,98370.16
2022-12-05T17:11:40.108Z,98363.31
2022-12-05T17:14:14.654Z,98367.34
2022-12-05T17:16:43.317Z,98367.21
2022-12-05T17:19:12.608Z,98366.95
2022-12-05T17:21:43.307Z,98368.63
2022-12-05T17:24:19.191Z,98368.48
2022-12-05T17:26:48.269Z,98369.92
2022-12-05T17:29:19.025Z,98368.06
2022-12-05T17:31:47.584Z,98363.11
2022-12-05T17:34:17.968Z,98365.40
2022-12-05T17:36:49.148Z,98364.55
2022-12-05T17:39:19.018Z,98363.06
2022-12-05T17:41:49.446Z,98362.80
2022-12-05T17:44:18.107Z,98361.75
2022-12-05T17:46:46.315Z,98363.50
2022-12-05T17:49:17.989Z,98365.42
2022-12-05T17:52:20.651Z,98365.79
2022-12-05T17:54:35.323Z,98368.14
2022-12-05T17:57:04.478Z,98368.60
2022-12-05T17:59:34.573Z,98364.30
2022-12-05T18:02:03.197Z,98359.41
2022-12-05T18:04:31.325Z,98358.45
2022-12-05T18:06:59.276Z,98353.21
2022-12-05T18:09:28.633Z,98349.90
2022-12-05T18:11:57.049Z,98346.86
2022-12-05T18:14:27.547Z,98343.05
2022-12-05T18:16:55.849Z,98338.66
2022-12-05T18:19:23.980Z,98340.11
2022-12-05T18:21:52.510Z,98339.19
2022-12-05T18:24:20.599Z,98338.95
2022-12-05T18:26:48.887Z,98340.04
2022-12-05T18:29:17.043Z,98341.75
2022-12-05T18:31:46.113Z,98339.35
2022-12-05T18:34:14.531Z,98339.35
2022-12-05T18:36:42.749Z,98338.96
2022-12-05T18:39:14.733Z,98337.79
2022-12-05T18:41:42.909Z,98335.67
2022-12-05T18:44:10.855Z,98333.88
2022-12-05T18:46:38.978Z,98335.77
2022-12-05T18:49:07.922Z,98333.71
2022-12-05T18:51:35.953Z,98328.55
2022-12-05T18:54:04.334Z,98333.20
2022-12-05T18:56:35.114Z,98327.84
2022-12-05T18:59:06.151Z,98332.04
2022-12-05T19:01:39.378Z,98330.66
2022-12-05T19:04:12.291Z,98325.29
2022-12-05T19:06:43.267Z,98323.71
2022-12-05T19:09:15.416Z,98325.88
2022-12-05T19:11:47.727Z,98323.41
2022-12-05T19:14:18.959Z,98321.52
2022-12-05T19:16:53.690Z,98320.95
2022-12-05T19:19:26.117Z,98320.92
2022-12-05T19:21:54.138Z,98319.71
2022-12-05T19:24:22.191Z,98317.88
2022-12-05T19:26:50.345Z,98317.00
2022-12-05T19:29:18.415Z,98317.70
2022-12-05T19:31:46.567Z,98316.39
2022-12-05T19:34:14.563Z,98310.70
2022-12-05T19:36:44.950Z,98310.86
2022-12-05T19:39:20.259Z,98311.73
2022-12-05T19:41:49.263Z,98315.08
2022-12-05T19:44:18.154Z,98313.09
2022-12-05T19:46:47.247Z,98310.88
2022-12-05T19:49:17.383Z,98312.52
2022-12-05T19:51:46.383Z,98312.17
2022-12-05T19:54:14.545Z,98306.17
2022-12-05T19:56:43.349Z,98305.55
2022-12-05T19:59:18.625Z,98302.34
2022-12-05T20:01:46.886Z,98302.41
2022-12-05T20:04:16.178Z,98301.48
2022-12-05T20:06:49.510Z,98300.94
2022-12-05T20:09:21.271Z,98298.71
2022-12-05T20:11:55.540Z,98297.88
2022-12-05T20:14:25.226Z,98300.80
2022-12-05T20:16:54.534Z,98298.84
2022-12-05T20:19:23.840Z,98300.34
2022-12-05T20:21:51.936Z,98295.21
2022-12-05T20:24:19.912Z,98295.10
2022-12-05T20:26:47.837Z,98291.39
2022-12-05T20:29:15.900Z,98289.39
2022-12-05T20:31:44.242Z,98287.42
2022-12-05T20:34:15.181Z,98282.83
2022-12-05T20:36:43.758Z,98279.41
2022-12-05T20:39:16.591Z,98281.09
2022-12-05T20:41:44.716Z,98281.89
2022-12-05T20:44:15.780Z,98282.02
2022-12-05T20:46:44.370Z,98276.52
2022-12-05T20:49:13.660Z,98276.35
2022-12-05T20:51:45.176Z,98280.80
2022-12-05T20:54:16.666Z,98280.11
2022-12-05T20:56:45.588Z,98279.54
2022-12-05T20:59:15.055Z,98278.31
2022-12-05T21:01:43.139Z,98275.30
2022-12-05T21:04:12.499Z,98273.42
2022-12-05T21:06:42.997Z,98271.23
2022-12-05T21:09:16.158Z,98271.09
2022-12-05T21:11:45.017Z,98272.15
2022-12-05T21:14:13.298Z,98273.60
2022-12-05T21:16:41.328Z,98274.83
2022-12-05T21:19:09.741Z,98270.23
2022-12-05T21:21:38.357Z,98267.02
2022-12-05T21:24:06.865Z,98263.16
2022-12-05T21:26:35.658Z,98264.99
2022-12-05T21:29:05.920Z,98262.96
2022-12-05T21:31:37.009Z,98261.23
2022-12-05T21:34:09.087Z,98262.58
2022-12-05T21:36:37.498Z,98255.55
2022-12-05T21:39:06.728Z,98252.61
2022-12-05T21:41:35.127Z,98253.95
2022-12-05T21:44:03.613Z,98250.74
2022-12-05T21:46:32.459Z,98241.73
2022-12-05T21:49:00.942Z,98243.47
2022-12-05T21:51:28.953Z,98238.67
2022-12-05T21:53:56.919Z,98239.50
2022-12-05T21:56:25.689Z,98237.21
2022-12-05T21:58:54.028Z,98234.45
2022-12-05T22:01:25.764Z,98231.77
2022-12-05T22:04:02.011Z,98231.38
2022-12-05T22:06:34.370Z,98233.85
2022-12-05T22:09:02.784Z,98229.59
2022-12-05T22:11:31.177Z,98225.14
2022-12-05T22:13:59.236Z,98221.38
2022-12-05T22:16:32.705Z,98218.80
2022-12-05T22:19:02.541Z,98217.71
2022-12-05T22:21:34.120Z,98213.89
2022-12-05T22:24:02.536Z,98214.98
2022-12-05T22:26:30.752Z,98211.16
2022-12-05T22:28:58.678Z,98211.62
2022-12-05T22:31:26.643Z,98209.05
2022-12-05T22:33:54.794Z,98205.00
2022-12-05T22:36:24.336Z,98205.77
2022-12-05T22:38:52.423Z,98206.68
2022-12-05T22:41:23.313Z,98202.62
2022-12-05T22:43:57.396Z,98202.29
2022-12-05T22:46:27.005Z,98200.27
2022-12-05T22:48:55.536Z,98199.04
2022-12-05T22:51:24.247Z,98197.46
2022-12-05T22:53:53.524Z,98192.79
2022-12-05T22:56:23.380Z,98188.52
2022-12-05T22:58:59.942Z,98185.05
2022-12-05T23:01:30.667Z,98179.20
2022-12-05T23:04:01.908Z,98176.13
2022-12-05T23:06:31.691Z,98177.91
2022-12-05T23:09:00.555Z,98170.76
2022-12-05T23:11:30.924Z,98173.13
2022-12-05T23:14:02.202Z,98170.02
2022-12-05T23:16:33.284Z,98171.00
2022-12-05T23:19:04.266Z,98170.52
2022-12-05T23:21:37.705Z,98169.96
2022-12-05T23:24:08.438Z,98166.41
2022-12-05T23:26:40.138Z,98167.08
2022-12-05T23:29:08.716Z,98164.87
2022-12-05T23:31:36.807Z,98159.67
2022-12-05T23:34:05.024Z,98154.66
2022-12-05T23:36:34.641Z,98150.40
2022-12-05T23:39:03.905Z,98146.69
2022-12-05T23:41:31.987Z,98140.18
2022-12-05T23:43:59.935Z,98129.45
2022-12-05T23:46:28.848Z,98118.95
2022-12-05T23:48:58.246Z,98116.20
2022-12-05T23:51:29.313Z,98120.52
2022-12-05T23:53:59.960Z,98125.00
2022-12-05T23:56:31.409Z,98126.14
2022-12-05T23:59:00.946Z,98126.85
