createdAt,value
2023-05-20T00:00:53.952Z,18.20
2023-05-20T00:03:21.875Z,18.35
2023-05-20T00:05:49.465Z,18.10
2023-05-20T00:08:18.806Z,18.11
2023-05-20T00:10:46.503Z,18.11
2023-05-20T00:13:13.982Z,18.14
2023-05-20T00:15:41.423Z,17.88
2023-05-20T00:18:09.197Z,18.26
2023-05-20T00:20:36.634Z,18.56
2023-05-20T00:23:04.153Z,18.25
2023-05-20T00:25:32.684Z,17.64
2023-05-20T00:28:00.380Z,17.96
2023-05-20T00:30:27.992Z,17.92
2023-05-20T00:32:55.781Z,17.92
2023-05-20T00:35:23.357Z,18.15
2023-05-20T00:37:50.856Z,18.05
2023-05-20T00:40:18.890Z,18.01
2023-05-20T00:42:46.365Z,17.85
2023-05-20T00:45:13.802Z,18.07
2023-05-20T00:47:42.640Z,18.19
2023-05-20T00:50:10.902Z,18.14
2023-05-20T00:52:41.595Z,18.16
2023-05-20T00:55:09.499Z,18.40
2023-05-20T00:57:37.072Z,18.44
2023-05-20T01:00:06.291Z,18.33
2023-05-20T01:02:34.150Z,18.44
2023-05-20T01:05:01.888Z,18.46
2023-05-20T01:07:29.494Z,18.45
2023-05-20T01:09:57.397Z,18.64
2023-05-20T01:12:29.702Z,18.55
2023-05-20T01:15:09.821Z,18.50
2023-05-20T01:17:40.399Z,18.61
2023-05-20T01:20:10.416Z,18.45
2023-05-20T01:22:39.326Z,18.48
2023-05-20T01:25:06.983Z,18.28
2023-05-20T01:27:35.902Z,18.46
2023-05-20T01:30:03.478Z,18.38
2023-05-20T01:32:41.191Z,18.29
2023-05-20T01:35:09.298Z,18.41
2023-05-20T01:37:40.854Z,18.32
2023-05-20T01:40:09.213Z,18.32
2023-05-20T01:42:37.719Z,18.23
2023-05-20T01:45:05.862Z,18.17
2023-05-20T01:47:33.285Z,18.26
2023-05-20T01:50:01.298Z,18.27
2023-05-20T01:52:28.914Z,18.23
2023-05-20T01:54:57.572Z,18.24
2023-05-20T01:57:26.022Z,18.27
2023-05-20T01:59:53.499Z,18.16
2023-05-20T02:02:22.306Z,18.27
2023-05-20T02:04:51.577Z,18.18
2023-05-20T02:07:19.333Z,18.10
2023-05-20T02:09:47.721Z,18.13
2023-05-20T02:12:18.264Z,18.09
2023-05-20T02:14:47.368Z,18.05
2023-05-20T02:17:17.739Z,18.00
2023-05-20T02:19:46.147Z,18.16
2023-05-20T02:22:14.759Z,18.15
2023-05-20T02:24:44.547Z,18.00
2023-05-20T02:27:12.028Z,17.79
2023-05-20T02:29:39.760Z,17.86
2023-05-20T02:32:07.223Z,17.95
2023-05-20T02:34:34.709Z,18.10
2023-05-20T02:37:02.611Z,17.87
2023-05-20T02:39:30.493Z,17.55
2023-05-20T02:41:57.967Z,17.51
2023-05-20T02:44:26.537Z,17.87
2023-05-20T02:46:55.494Z,18.08
2023-05-20T02:49:24.374Z,17.82
2023-05-20T02:51:52.596Z,18.00
2023-05-20T02:54:20.086Z,17.88
2023-05-20T02:56:47.554Z,17.96
2023-05-20T02:59:15.544Z,17.89
2023-05-20T03:01:43.291Z,17.83
2023-05-20T03:04:11.676Z,17.86
2023-05-20T03:06:44.594Z,17.99
2023-05-20T03:09:12.193Z,18.02
2023-05-20T03:11:40.216Z,17.94
2023-05-20T03:14:07.645Z,17.70
2023-05-20T03:16:35.523Z,17.78
2023-05-20T03:19:03.359Z,17.63
2023-05-20T03:21:30.893Z,17.33
2023-05-20T03:23:58.415Z,17.64
2023-05-20T03:26:26.171Z,17.78
2023-05-20T03:28:53.817Z,17.46
2023-05-20T03:31:21.508Z,17.32
2023-05-20T03:33:50.457Z,17.43
2023-05-20T03:36:18.093Z,17.36
2023-05-20T03:38:45.582Z,17.03
2023-05-20T03:41:14.061Z,16.75
2023-05-20T03:43:41.633Z,16.64
2023-05-20T03:46:09.103Z,16.37
2023-05-20T03:48:36.914Z,16.64
2023-05-20T03:51:04.827Z,16.79
2023-05-20T03:53:33.819Z,16.74
2023-05-20T03:56:01.641Z,16.82
2023-05-20T03:58:31.330Z,16.85
2023-05-20T04:00:58.941Z,17.00
2023-05-20T04:03:28.914Z,16.97
2023-05-20T04:05:56.487Z,17.03
2023-05-20T04:08:26.091Z,17.18
2023-05-20T04:10:57.289Z,17.11
2023-05-20T04:13:27.755Z,17.32
2023-05-20T04:15:55.446Z,17.53
2023-05-20T04:18:22.944Z,17.51
2023-05-20T04:20:55.656Z,17.37
2023-05-20T04:23:24.013Z,17.67
2023-05-20T04:25:51.584Z,17.95
2023-05-20T04:28:19.037Z,18.01
2023-05-20T04:30:46.802Z,17.93
2023-05-20T04:33:14.937Z,17.80
2023-05-20T04:35:44.321Z,17.97
2023-05-20T04:38:12.156Z,18.05
2023-05-20T04:40:39.896Z,18.46
2023-05-20T04:43:08.049Z,18.96
2023-05-20T04:45:36.779Z,18.63
2023-05-20T04:48:06.119Z,18.56
2023-05-20T04:50:37.933Z,18.46
2023-05-20T04:53:08.870Z,17.98
2023-05-20T04:55:37.500Z,18.16
2023-05-20T04:58:05.800Z,17.81
2023-05-20T05:00:33.837Z,18.24
2023-05-20T05:03:01.616Z,18.36
2023-05-20T05:05:29.256Z,18.25
2023-05-20T05:07:57.025Z,18.46
2023-05-20T05:10:25.234Z,18.24
2023-05-20T05:12:52.724Z,18.33
2023-05-20T05:15:20.738Z,18.70
2023-05-20T05:17:48.320Z,18.38
2023-05-20T05:20:16.132Z,18.68
2023-05-20T05:22:44.627Z,19.23
2023-05-20T05:25:12.663Z,19.65
2023-05-20T05:27:40.405Z,19.52
2023-05-20T05:30:08.969Z,19.23
2023-05-20T05:32:37.218Z,19.28
2023-05-20T05:35:06.729Z,19.63
2023-05-20T05:37:35.955Z,19.54
2023-05-20T05:40:04.109Z,19.31
2023-05-20T05:42:31.768Z,19.54
2023-05-20T05:44:59.587Z,19.51
2023-05-20T05:47:32.336Z,19.53
2023-05-20T05:50:00.613Z,19.47
2023-05-20T05:52:33.754Z,19.76
2023-05-20T05:55:02.730Z,19.66
2023-05-20T05:57:30.735Z,20.15
2023-05-20T05:59:58.861Z,20.27
2023-05-20T06:02:27.424Z,20.20
2023-05-20T06:04:55.245Z,20.25
2023-05-20T06:07:23.731Z,20.25
2023-05-20T06:09:52.045Z,19.88
2023-05-20T06:12:20.237Z,20.06
2023-05-20T06:14:48.180Z,19.78
2023-05-20T06:17:15.606Z,19.59
2023-05-20T06:19:43.436Z,19.83
2023-05-20T06:22:11.164Z,20.46
2023-05-20T06:24:38.828Z,20.77
2023-05-20T06:27:07.182Z,21.26
2023-05-20T06:29:35.230Z,21.33
2023-05-20T06:32:02.872Z,21.26
2023-05-20T06:34:30.712Z,21.50
2023-05-20T06:36:58.921Z,21.62
2023-05-20T06:39:26.389Z,21.62
2023-05-20T06:41:54.284Z,21.72
2023-05-20T06:44:26.474Z,21.78
2023-05-20T06:46:54.523Z,22.31
2023-05-20T06:49:22.658Z,22.43
2023-05-20T06:51:50.555Z,22.33
2023-05-20T06:54:18.315Z,22.38
2023-05-20T06:56:46.954Z,21.85
2023-05-20T06:59:14.766Z,22.66
2023-05-20T07:01:43.496Z,22.91
2023-05-20T07:04:11.156Z,23.13
2023-05-20T07:06:38.724Z,22.86
2023-05-20T07:09:06.461Z,22.58
2023-05-20T07:11:33.912Z,22.67
2023-05-20T07:14:01.413Z,22.73
2023-05-20T07:16:30.190Z,23.01
2023-05-20T07:18:57.908Z,23.37
2023-05-20T07:21:25.554Z,23.81
2023-05-20T07:23:54.652Z,23.63
2023-05-20T07:26:22.368Z,23.20
2023-05-20T07:28:49.852Z,22.95
2023-05-20T07:31:17.576Z,22.81
2023-05-20T07:33:45.130Z,22.36
2023-05-20T07:36:13.077Z,22.33
2023-05-20T07:38:45.048Z,22.51
2023-05-20T07:41:21.293Z,22.61
2023-05-20T07:43:49.116Z,22.87
2023-05-20T07:46:18.669Z,23.12
2023-05-20T07:48:47.546Z,22.95
2023-05-20T07:51:15.879Z,22.56
2023-05-20T07:53:43.906Z,22.94
2023-05-20T07:56:11.635Z,22.65
2023-05-20T07:58:43.031Z,22.39
2023-05-20T08:01:11.681Z,22.59
2023-05-20T08:03:39.430Z,22.63
2023-05-20T08:06:11.218Z,22.74
2023-05-20T08:08:41.407Z,22.83
2023-05-20T08:11:10.075Z,23.12
2023-05-20T08:13:37.985Z,22.89
2023-05-20T08:16:06.558Z,22.42
2023-05-20T08:18:36.662Z,22.00
2023-05-20T08:21:06.548Z,21.76
2023-05-20T08:23:37.341Z,22.09
2023-05-20T08:26:07.080Z,22.26
2023-05-20T08:28:39.917Z,22.40
2023-05-20T08:31:08.147Z,22.41
2023-05-20T08:33:36.525Z,22.25
2023-05-20T08:36:04.098Z,22.17
2023-05-20T08:38:31.546Z,22.86
2023-05-20T08:40:59.747Z,22.49
2023-05-20T08:43:28.343Z,22.67
2023-05-20T08:45:56.301Z,22.98
2023-05-20T08:48:26.207Z,23.19
2023-05-20T08:50:53.868Z,23.72
2023-05-20T08:53:22.690Z,23.99
2023-05-20T08:56:01.507Z,23.37
2023-05-20T08:58:30.479Z,23.87
2023-05-20T09:01:02.204Z,24.49
2023-05-20T09:03:29.702Z,24.20
2023-05-20T09:06:04.825Z,24.65
2023-05-20T09:08:33.218Z,23.75
2023-05-20T09:11:01.068Z,23.41
2023-05-20T09:13:31.061Z,23.40
2023-05-20T09:16:01.025Z,23.62
2023-05-20T09:18:29.433Z,23.55
2023-05-20T09:20:57.311Z,23.68
2023-05-20T09:23:30.204Z,23.88
2023-05-20T09:26:02.239Z,23.89
2023-05-20T09:28:29.964Z,23.81
2023-05-20T09:31:01.563Z,23.99
2023-05-20T09:33:30.173Z,24.55
2023-05-20T09:36:05.238Z,24.26
2023-05-20T09:38:37.916Z,24.41
2023-05-20T09:41:15.323Z,24.13
2023-05-20T09:43:43.077Z,24.75
2023-05-20T09:46:11.491Z,24.51
2023-05-20T09:48:39.824Z,24.36
2023-05-20T09:51:08.186Z,24.80
2023-05-20T09:53:36.117Z,25.46
2023-05-20T09:56:04.044Z,26.01
2023-05-20T09:58:33.942Z,25.68
2023-05-20T10:01:01.966Z,26.27
2023-05-20T10:03:30.074Z,25.87
2023-05-20T10:06:34.259Z,26.57
2023-05-20T10:09:27.900Z,26.52
2023-05-20T10:12:16.953Z,26.61
2023-05-20T10:15:00.074Z,26.81
2023-05-20T10:17:45.677Z,26.83
2023-05-20T10:20:13.604Z,26.54
2023-05-20T10:22:41.147Z,26.29
2023-05-20T10:25:12.986Z,26.30
2023-05-20T10:27:45.928Z,26.47
2023-05-20T10:30:17.692Z,26.40
2023-05-20T10:32:52.633Z,25.86
2023-05-20T10:35:26.636Z,25.65
2023-05-20T10:37:56.078Z,25.75
2023-05-20T10:40:23.601Z,26.25
2023-05-20T10:42:51.097Z,26.32
2023-05-20T10:45:29.287Z,26.23
2023-05-20T10:47:58.339Z,26.98
2023-05-20T10:50:36.202Z,26.81
2023-05-20T10:53:15.931Z,26.85
2023-05-20T10:55:52.002Z,26.74
2023-05-20T10:58:22.271Z,26.72
2023-05-20T11:00:54.496Z,27.04
2023-05-20T11:03:23.001Z,26.78
2023-05-20T11:05:51.286Z,26.89
2023-05-20T11:08:28.642Z,27.35
2023-05-20T11:10:57.857Z,26.87
2023-05-20T11:13:26.432Z,26.50
2023-05-20T11:15:54.278Z,26.42
2023-05-20T11:18:22.000Z,26.57
2023-05-20T11:20:49.608Z,26.46
2023-05-20T11:23:17.012Z,26.92
2023-05-20T11:25:44.689Z,26.90
2023-05-20T11:28:15.533Z,26.80
2023-05-20T11:30:43.533Z,26.40
2023-05-20T11:33:15.942Z,26.60
2023-05-20T11:35:51.444Z,26.30
2023-05-20T11:38:20.229Z,26.12
2023-05-20T11:40:55.292Z,26.29
2023-05-20T11:43:23.871Z,26.60
2023-05-20T11:46:01.523Z,26.64
2023-05-20T11:48:29.333Z,26.89
2023-05-20T11:50:57.118Z,27.32
2023-05-20T11:53:24.882Z,27.14
2023-05-20T11:55:55.131Z,27.19
2023-05-20T11:58:27.452Z,26.61
2023-05-20T12:01:02.318Z,26.17
2023-05-20T12:03:41.854Z,26.63
2023-05-20T12:06:11.997Z,27.14
2023-05-20T12:08:39.422Z,26.97
2023-05-20T12:11:07.146Z,27.16
2023-05-20T12:13:35.442Z,27.17
2023-05-20T12:16:04.315Z,27.07
2023-05-20T12:18:32.935Z,27.28
2023-05-20T12:21:00.938Z,27.34
2023-05-20T12:23:30.794Z,27.17
2023-05-20T12:25:59.579Z,27.09
2023-05-20T12:28:27.015Z,27.44
2023-05-20T12:30:54.461Z,26.97
2023-05-20T12:33:22.310Z,27.19
2023-05-20T12:35:49.748Z,27.23
2023-05-20T12:38:17.144Z,26.92
2023-05-20T12:40:44.839Z,26.95
2023-05-20T12:43:12.206Z,27.03
2023-05-20T12:45:39.641Z,26.99
2023-05-20T12:48:07.948Z,27.15
2023-05-20T12:50:35.741Z,27.00
2023-05-20T12:53:03.453Z,27.00
2023-05-20T12:55:31.213Z,26.95
2023-05-20T12:57:58.601Z,27.31
2023-05-20T13:00:26.045Z,27.00
2023-05-20T13:02:55.362Z,27.13
2023-05-20T13:05:22.930Z,27.05
2023-05-20T13:07:50.373Z,26.66
2023-05-20T13:10:18.660Z,26.87
2023-05-20T13:12:46.404Z,26.80
2023-05-20T13:15:14.753Z,26.64
2023-05-20T13:18:02.339Z,26.54
2023-05-20T13:20:30.208Z,26.45
2023-05-20T13:22:58.154Z,27.19
2023-05-20T13:25:25.585Z,26.67
2023-05-20T13:27:53.008Z,26.46
2023-05-20T13:30:20.752Z,26.81
2023-05-20T13:32:48.181Z,26.69
2023-05-20T13:35:16.899Z,27.03
2023-05-20T13:37:45.133Z,26.80
2023-05-20T13:40:12.992Z,26.81
2023-05-20T13:42:40.457Z,27.11
2023-05-20T13:45:08.412Z,27.36
2023-05-20T13:47:36.295Z,26.83
2023-05-20T13:50:04.064Z,27.20
2023-05-20T13:52:31.798Z,27.77
2023-05-20T13:54:59.232Z,27.79
2023-05-20T13:57:26.680Z,27.01
2023-05-20T13:59:54.369Z,26.84
2023-05-20T14:02:21.815Z,26.82
2023-05-20T14:04:49.554Z,26.67
2023-05-20T14:07:16.961Z,26.30
2023-05-20T14:09:44.420Z,26.36
2023-05-20T14:12:14.084Z,26.60
2023-05-20T14:14:41.461Z,26.68
2023-05-20T14:17:08.884Z,27.28
2023-05-20T14:19:36.673Z,27.54
2023-05-20T14:22:04.317Z,27.46
2023-05-20T14:24:31.801Z,27.82
2023-05-20T14:26:59.586Z,27.09
2023-05-20T14:29:27.086Z,26.95
2023-05-20T14:31:54.640Z,27.15
2023-05-20T14:34:22.485Z,26.94
2023-05-20T14:36:51.192Z,26.83
2023-05-20T14:39:18.634Z,26.72
2023-05-20T14:41:46.326Z,26.50
2023-05-20T14:44:13.746Z,26.58
2023-05-20T14:46:41.297Z,26.73
2023-05-20T14:49:09.032Z,26.71
2023-05-20T14:51:36.432Z,26.89
2023-05-20T14:54:03.876Z,26.36
2023-05-20T14:56:31.784Z,26.92
2023-05-20T14:58:59.173Z,26.93
2023-05-20T15:01:26.688Z,27.14
2023-05-20T15:03:54.377Z,27.25
2023-05-20T15:06:21.856Z,27.26
2023-05-20T15:08:51.957Z,27.15
2023-05-20T15:11:19.764Z,27.07
2023-05-20T15:13:48.307Z,26.61
2023-05-20T15:16:15.917Z,26.37
2023-05-20T15:18:43.740Z,26.42
2023-05-20T15:21:11.459Z,26.16
2023-05-20T15:23:38.846Z,26.38
2023-05-20T15:26:06.623Z,26.72
2023-05-20T15:28:34.080Z,26.61
2023-05-20T15:31:01.503Z,26.37
2023-05-20T15:33:29.318Z,26.37
2023-05-20T15:35:56.827Z,26.40
2023-05-20T15:38:24.293Z,26.42
2023-05-20T15:40:52.005Z,26.48
2023-05-20T15:43:19.835Z,26.26
2023-05-20T15:45:48.346Z,26.53
2023-05-20T15:48:16.469Z,26.18
2023-05-20T15:50:43.898Z,26.51
2023-05-20T15:53:11.709Z,26.38
2023-05-20T15:55:39.411Z,26.39
2023-05-20T15:58:06.883Z,26.24
2023-05-20T16:00:34.619Z,26.16
2023-05-20T16:03:02.541Z,26.22
2023-05-20T16:05:30.153Z,26.20
2023-05-20T16:07:57.724Z,25.99
2023-05-20T16:10:26.259Z,25.81
2023-05-20T16:12:53.730Z,25.80
2023-05-20T16:15:21.184Z,25.79
2023-05-20T16:17:48.987Z,26.03
2023-05-20T16:20:16.408Z,26.00
2023-05-20T16:22:43.885Z,26.26
2023-05-20T16:25:11.595Z,25.89
2023-05-20T16:27:38.983Z,25.87
2023-05-20T16:30:07.845Z,25.47
2023-05-20T16:32:35.610Z,25.55
2023-05-20T16:35:03.226Z,25.69
2023-05-20T16:37:30.768Z,25.54
2023-05-20T16:39:59.017Z,25.44
2023-05-20T16:42:26.615Z,25.56
2023-05-20T16:44:54.274Z,25.70
2023-05-20T16:47:22.005Z,25.23
2023-05-20T16:49:49.485Z,25.33
2023-05-20T16:52:17.006Z,25.26
2023-05-20T16:54:44.973Z,25.29
2023-05-20T16:57:14.100Z,25.04
2023-05-20T16:59:41.871Z,25.07
2023-05-20T17:02:09.538Z,25.34
2023-05-20T17:04:37.218Z,24.90
2023-05-20T17:07:05.055Z,25.20
2023-05-20T17:09:32.851Z,24.82
2023-05-20T17:12:00.272Z,25.13
2023-05-20T17:14:27.740Z,24.60
2023-05-20T17:16:55.546Z,24.57
2023-05-20T17:19:23.145Z,24.87
2023-05-20T17:21:50.871Z,24.62
2023-05-20T17:24:18.548Z,24.55
2023-05-20T17:26:46.077Z,24.75
2023-05-20T17:29:13.523Z,24.47
2023-05-20T17:31:41.219Z,24.60
2023-05-20T17:34:08.782Z,24.50
2023-05-20T17:36:36.360Z,24.73
2023-05-20T17:39:04.699Z,24.69
2023-05-20T17:41:32.164Z,24.57
2023-05-20T17:44:01.491Z,24.30
2023-05-20T17:46:29.547Z,24.82
2023-05-20T17:48:57.002Z,24.97
2023-05-20T17:51:24.468Z,24.09
2023-05-20T17:53:52.405Z,24.34
2023-05-20T17:56:19.836Z,24.11
2023-05-20T17:58:48.191Z,24.37
2023-05-20T18:01:16.449Z,24.19
2023-05-20T18:03:44.467Z,24.57
2023-05-20T18:06:12.422Z,24.41
2023-05-20T18:08:39.964Z,24.44
2023-05-20T18:11:07.794Z,24.40
2023-05-20T18:13:35.239Z,24.46
2023-05-20T18:16:02.914Z,24.21
2023-05-20T18:18:30.808Z,24.56
2023-05-20T18:20:58.331Z,24.40
2023-05-20T18:23:25.892Z,24.58
2023-05-20T18:25:53.726Z,24.47
2023-05-20T18:28:21.236Z,24.47
2023-05-20T18:30:49.007Z,24.46
2023-05-20T18:33:17.141Z,24.39
2023-05-20T18:35:44.742Z,24.31
2023-05-20T18:38:12.460Z,24.13
2023-05-20T18:40:40.428Z,24.11
2023-05-20T18:43:07.964Z,24.08
2023-05-20T18:45:35.680Z,23.77
2023-05-20T18:48:05.077Z,23.88
2023-05-20T18:50:32.782Z,23.69
2023-05-20T18:53:00.511Z,23.76
2023-05-20T18:55:28.358Z,23.51
2023-05-20T18:57:55.821Z,23.63
2023-05-20T19:00:23.829Z,23.55
2023-05-20T19:02:51.688Z,23.65
2023-05-20T19:05:20.089Z,23.42
2023-05-20T19:07:47.776Z,23.47
2023-05-20T19:10:15.648Z,23.55
2023-05-20T19:12:43.677Z,23.33
2023-05-20T19:15:11.343Z,23.32
2023-05-20T19:17:39.599Z,23.27
2023-05-20T19:20:07.794Z,23.03
2023-05-20T19:22:35.306Z,22.97
2023-05-20T19:25:03.359Z,22.91
2023-05-20T19:27:30.796Z,22.93
2023-05-20T19:29:58.302Z,22.68
2023-05-20T19:32:26.291Z,22.48
2023-05-20T19:34:53.845Z,22.56
2023-05-20T19:37:23.168Z,22.61
2023-05-20T19:39:51.274Z,22.61
2023-05-20T19:42:18.780Z,22.40
2023-05-20T19:44:46.705Z,22.45
2023-05-20T19:47:14.592Z,22.35
2023-05-20T19:49:42.249Z,22.31
2023-05-20T19:52:09.697Z,22.48
2023-05-20T19:54:37.429Z,22.15
2023-05-20T19:57:05.025Z,22.15
2023-05-20T19:59:32.560Z,22.22
2023-05-20T20:02:02.959Z,22.20
2023-05-20T20:04:30.818Z,22.19
2023-05-20T20:06:58.320Z,22.09
2023-05-20T20:09:25.835Z,22.31
2023-05-20T20:11:54.668Z,22.36
2023-05-20T20:14:22.114Z,22.36
2023-05-20T20:16:49.673Z,22.39
2023-05-20T20:19:23.113Z,22.19
2023-05-20T20:21:53.111Z,22.25
2023-05-20T20:24:20.859Z,22.19
2023-05-20T20:26:48.290Z,22.43
2023-05-20T20:29:15.732Z,22.05
2023-05-20T20:31:43.555Z,22.04
2023-05-20T20:34:11.261Z,21.95
2023-05-20T20:36:39.706Z,21.89
2023-05-20T20:39:08.322Z,21.93
2023-05-20T20:41:38.696Z,21.85
2023-05-20T20:44:07.243Z,21.80
2023-05-20T20:46:37.496Z,21.95
2023-05-20T20:49:04.976Z,22.05
2023-05-20T20:51:32.830Z,22.02
2023-05-20T20:54:00.666Z,22.24
2023-05-20T20:56:28.114Z,22.23
2023-05-20T20:58:57.271Z,21.96
2023-05-20T21:01:25.521Z,22.06
2023-05-20T21:03:54.690Z,22.10
2023-05-20T21:06:22.214Z,22.01
2023-05-20T21:08:49.953Z,22.00
2023-05-20T21:11:17.831Z,22.00
2023-05-20T21:13:45.329Z,22.42
2023-05-20T21:16:13.071Z,21.97
2023-05-20T21:18:40.573Z,22.16
2023-05-20T21:21:12.110Z,22.19
2023-05-20T21:23:40.733Z,21.95
2023-05-20T21:26:08.200Z,21.85
2023-05-20T21:28:35.599Z,22.01
2023-05-20T21:31:03.591Z,21.69
2023-05-20T21:33:31.110Z,21.84
2023-05-20T21:35:58.584Z,21.59
2023-05-20T21:38:26.301Z,21.45
2023-05-20T21:40:53.739Z,21.81
2023-05-20T21:43:21.184Z,21.66
2023-05-20T21:45:48.820Z,21.75
2023-05-20T21:48:16.612Z,21.69
2023-05-20T21:50:44.032Z,21.69
2023-05-20T21:53:11.692Z,21.24
2023-05-20T21:55:39.285Z,21.60
2023-05-20T21:58:06.905Z,21.81
2023-05-20T22:00:35.077Z,21.87
2023-05-20T22:03:02.979Z,21.67
2023-05-20T22:05:30.461Z,21.74
2023-05-20T22:08:00.453Z,21.18
2023-05-20T22:10:28.243Z,21.30
2023-05-20T22:12:55.802Z,21.34
2023-05-20T22:15:23.314Z,21.53
2023-05-20T22:17:51.158Z,21.64
2023-05-20T22:20:18.746Z,21.26
2023-05-20T22:22:46.273Z,21.42
2023-05-20T22:25:14.020Z,21.70
2023-05-20T22:27:43.989Z,21.64
2023-05-20T22:30:12.382Z,21.16
2023-05-20T22:32:40.473Z,21.26
2023-05-20T22:35:08.639Z,21.46
2023-05-20T22:37:36.063Z,21.72
2023-05-20T22:40:04.305Z,21.34
2023-05-20T22:42:31.917Z,21.25
2023-05-20T22:44:59.348Z,21.19
2023-05-20T22:47:27.123Z,20.69
2023-05-20T22:49:54.971Z,20.78
2023-05-20T22:52:25.375Z,20.64
2023-05-20T22:54:53.220Z,21.07
2023-05-20T22:57:20.594Z,21.12
2023-05-20T22:59:48.069Z,20.95
2023-05-20T23:02:16.028Z,20.85
2023-05-20T23:04:43.595Z,20.94
2023-05-20T23:07:14.878Z,20.45
2023-05-20T23:09:42.869Z,20.40
2023-05-20T23:12:10.572Z,20.53
2023-05-20T23:14:38.162Z,20.56
2023-05-20T23:17:06.162Z,20.67
2023-05-20T23:19:33.651Z,20.70
2023-05-20T23:22:01.604Z,20.67
2023-05-20T23:24:29.491Z,20.25
2023-05-20T23:26:56.922Z,20.39
2023-05-20T23:29:24.333Z,20.26
2023-05-20T23:31:51.970Z,20.10
2023-05-20T23:34:19.514Z,20.00
2023-05-20T23:36:47.323Z,19.91
2023-05-20T23:39:18.226Z,20.18
2023-05-20T23:41:46.074Z,20.09
2023-05-20T23:44:13.496Z,20.06
2023-05-20T23:46:41.936Z,20.04
2023-05-20T23:49:10.168Z,19.95
2023-05-20T23:51:39.791Z,19.84
2023-05-20T23:54:07.548Z,19.93
2023-05-20T23:56:35.062Z,19.91
2023-05-20T23:59:02.539Z,19.77
