createdAt,value
2022-10-05T00:01:33.159Z,10.69
2022-10-05T00:04:24.989Z,10.68
2022-10-05T00:07:17.228Z,10.65
2022-10-05T00:09:57.364Z,10.65
2022-10-05T00:12:26.267Z,10.64
2022-10-05T00:15:00.310Z,10.66
2022-10-05T00:17:31.320Z,10.67
2022-10-05T00:19:58.978Z,10.66
2022-10-05T00:22:34.921Z,10.69
2022-10-05T00:25:12.278Z,10.69
2022-10-05T00:27:40.102Z,10.72
2022-10-05T00:30:20.618Z,10.73
2022-10-05T00:32:48.521Z,10.73
2022-10-05T00:35:18.053Z,10.72
2022-10-05T00:37:46.838Z,10.70
2022-10-05T00:40:28.858Z,10.68
2022-10-05T00:43:04.437Z,10.73
2022-10-05T00:45:42.728Z,10.73
2022-10-05T00:48:22.767Z,10.72
2022-10-05T00:51:12.937Z,10.70
2022-10-05T00:53:46.314Z,10.69
2022-10-05T00:56:19.772Z,10.64
2022-10-05T00:58:53.418Z,10.58
2022-10-05T01:01:34.495Z,10.55
2022-10-05T01:04:39.287Z,10.50
2022-10-05T01:07:22.023Z,10.50
2022-10-05T01:10:05.324Z,10.52
2022-10-05T01:12:49.378Z,10.45
2022-10-05T01:15:44.758Z,10.41
2022-10-05T01:18:25.933Z,10.40
2022-10-05T01:21:18.388Z,10.36
2022-10-05T01:23:49.041Z,10.28
2022-10-05T01:26:22.723Z,10.24
2022-10-05T01:29:13.328Z,10.26
2022-10-05T01:31:55.716Z,10.28
2022-10-05T01:34:33.845Z,10.28
2022-10-05T01:37:10.251Z,10.30
2022-10-05T01:39:54.613Z,10.29
2022-10-05T01:42:34.240Z,10.32
2022-10-05T01:45:30.537Z,10.35
2022-10-05T01:48:03.517Z,10.31
2022-10-05T01:50:31.088Z,10.27
2022-10-05T01:53:07.756Z,10.21
2022-10-05T01:55:54.051Z,10.16
2022-10-05T01:58:54.092Z,10.14
2022-10-05T02:01:43.938Z,10.10
2022-10-05T02:04:56.979Z,10.07
2022-10-05T02:07:48.074Z,10.03
2022-10-05T02:10:39.511Z,9.96
2022-10-05T02:13:15.305Z,9.96
2022-10-05T02:15:53.553Z,9.96
2022-10-05T02:18:26.156Z,9.96
2022-10-05T02:20:58.342Z,9.95
2022-10-05T02:23:32.215Z,9.95
2022-10-05T02:26:01.944Z,9.95
2022-10-05T02:28:36.666Z,9.95
2022-10-05T02:31:12.406Z,9.91
2022-10-05T02:33:40.255Z,9.91
2022-10-05T02:36:18.519Z,9.93
2022-10-05T02:42:13.880Z,9.96
2022-10-05T02:45:10.772Z,9.96
2022-10-05T02:47:53.455Z,9.94
2022-10-05T02:50:57.034Z,9.90
2022-10-05T02:53:24.660Z,9.92
2022-10-05T02:56:36.668Z,9.84
2022-10-05T02:59:35.177Z,9.81
2022-10-05T03:02:22.384Z,9.78
2022-10-05T03:05:15.861Z,9.76
2022-10-05T03:08:10.639Z,9.72
2022-10-05T03:10:46.711Z,9.70
2022-10-05T03:13:56.478Z,9.68
2022-10-05T03:16:39.121Z,9.70
2022-10-05T03:19:15.386Z,9.62
2022-10-05T03:21:48.977Z,9.57
2022-10-05T03:24:38.352Z,9.55
2022-10-05T03:27:32.601Z,9.54
2022-10-05T03:30:23.857Z,9.49
2022-10-05T03:33:12.566Z,9.49
2022-10-05T03:36:06.702Z,9.49
2022-10-05T03:39:00.457Z,9.51
2022-10-05T03:41:55.227Z,9.50
2022-10-05T03:44:30.652Z,9.57
2022-10-05T03:47:26.345Z,9.51
2022-10-05T03:50:18.960Z,9.51
2022-10-05T03:52:51.960Z,9.52
2022-10-05T03:55:25.183Z,9.52
2022-10-05T03:57:57.154Z,9.54
2022-10-05T04:00:24.954Z,9.53
2022-10-05T04:03:01.745Z,9.52
2022-10-05T04:05:34.590Z,9.54
2022-10-05T04:08:08.317Z,9.55
2022-10-05T04:10:47.828Z,9.60
2022-10-05T04:13:37.790Z,9.62
2022-10-05T04:16:15.467Z,9.64
2022-10-05T04:19:00.202Z,9.66
2022-10-05T04:21:33.662Z,9.67
2022-10-05T04:24:06.449Z,9.63
2022-10-05T04:26:54.582Z,9.66
2022-10-05T04:29:51.388Z,9.62
2022-10-05T04:32:24.832Z,9.67
2022-10-05T04:35:19.695Z,9.68
2022-10-05T04:38:18.383Z,9.71
2022-10-05T04:41:23.493Z,9.71
2022-10-05T04:44:17.037Z,9.70
2022-10-05T04:47:09.709Z,9.76
2022-10-05T04:49:59.245Z,9.77
2022-10-05T04:52:45.162Z,9.77
2022-10-05T04:55:21.702Z,9.83
2022-10-05T04:58:06.178Z,9.86
2022-10-05T05:01:09.414Z,9.90
2022-10-05T05:03:37.111Z,9.89
2022-10-05T05:06:25.630Z,9.89
2022-10-05T05:09:12.097Z,9.88
2022-10-05T05:11:39.653Z,9.90
2022-10-05T05:14:10.178Z,9.94
2022-10-05T05:16:46.099Z,9.99
2022-10-05T05:19:36.726Z,10.00
2022-10-05T05:22:26.068Z,10.03
2022-10-05T05:25:26.099Z,10.03
2022-10-05T05:27:58.800Z,10.06
2022-10-05T05:30:44.839Z,10.09
2022-10-05T05:33:44.828Z,10.11
2022-10-05T05:36:18.332Z,10.07
2022-10-05T05:38:54.195Z,10.05
2022-10-05T05:41:36.767Z,10.01
2022-10-05T05:44:21.523Z,10.02
2022-10-05T05:47:09.838Z,10.03
2022-10-05T05:50:07.060Z,10.03
2022-10-05T05:52:52.654Z,10.00
2022-10-05T05:55:29.909Z,9.96
2022-10-05T05:58:04.987Z,9.96
2022-10-05T06:01:01.737Z,9.93
2022-10-05T06:03:43.700Z,9.90
2022-10-05T06:06:15.753Z,9.91
2022-10-05T06:08:54.208Z,9.93
2022-10-05T06:11:42.209Z,9.91
2022-10-05T06:14:18.350Z,9.93
2022-10-05T06:16:59.042Z,9.96
2022-10-05T06:19:29.110Z,9.98
2022-10-05T06:22:17.540Z,10.00
2022-10-05T06:25:05.046Z,10.02
2022-10-05T06:27:40.373Z,10.04
2022-10-05T06:30:11.031Z,10.05
2022-10-05T06:33:13.318Z,10.08
2022-10-05T06:36:13.826Z,10.08
2022-10-05T06:39:03.120Z,10.10
2022-10-05T06:41:49.881Z,10.17
2022-10-05T06:44:26.870Z,10.25
2022-10-05T06:47:12.691Z,10.30
2022-10-05T06:50:13.733Z,10.38
2022-10-05T06:52:59.379Z,10.43
2022-10-05T06:55:45.808Z,10.44
2022-10-05T06:58:32.187Z,10.49
2022-10-05T07:01:06.769Z,10.50
2022-10-05T07:03:49.544Z,10.53
2022-10-05T07:06:22.032Z,10.53
2022-10-05T07:09:14.752Z,10.43
2022-10-05T07:11:54.642Z,10.42
2022-10-05T07:14:29.882Z,10.38
2022-10-05T07:17:18.537Z,10.35
2022-10-05T07:19:49.113Z,10.30
2022-10-05T07:22:24.780Z,10.32
2022-10-05T07:25:36.898Z,10.38
2022-10-05T07:28:28.600Z,10.44
2022-10-05T07:31:07.671Z,10.54
2022-10-05T07:33:52.709Z,10.63
2022-10-05T07:36:57.758Z,10.70
2022-10-05T07:39:58.989Z,10.73
2022-10-05T07:43:00.964Z,10.83
2022-10-05T07:45:50.758Z,10.87
2022-10-05T07:48:23.551Z,10.89
2022-10-05T07:51:00.949Z,10.91
2022-10-05T07:53:41.011Z,10.93
2022-10-05T07:56:33.786Z,10.95
2022-10-05T07:59:08.963Z,10.96
2022-10-05T08:01:39.584Z,10.95
2022-10-05T08:04:22.506Z,11.00
2022-10-05T08:06:59.457Z,11.06
2022-10-05T08:09:34.310Z,11.10
2022-10-05T08:12:35.874Z,11.13
2022-10-05T08:15:18.858Z,11.19
2022-10-05T08:18:03.610Z,11.23
2022-10-05T08:20:41.047Z,11.28
2022-10-05T08:23:20.885Z,11.29
2022-10-05T08:26:05.703Z,11.33
2022-10-05T08:28:40.332Z,11.35
2022-10-05T08:31:28.401Z,11.37
2022-10-05T08:34:06.349Z,11.40
2022-10-05T08:36:49.222Z,11.44
2022-10-05T08:39:22.754Z,11.51
2022-10-05T08:42:16.541Z,11.55
2022-10-05T08:45:17.163Z,11.57
2022-10-05T08:48:09.421Z,11.64
2022-10-05T08:51:01.150Z,11.68
2022-10-05T08:53:42.809Z,11.71
2022-10-05T08:56:32.139Z,11.77
2022-10-05T08:59:11.691Z,11.77
2022-10-05T09:02:13.560Z,11.79
2022-10-05T09:05:10.260Z,11.84
2022-10-05T09:08:02.608Z,11.92
2022-10-05T09:10:59.294Z,11.95
2022-10-05T09:14:09.070Z,12.00
2022-10-05T09:16:49.409Z,12.08
2022-10-05T09:19:42.011Z,12.17
2022-10-05T09:22:25.237Z,12.25
2022-10-05T09:24:53.119Z,12.30
2022-10-05T09:27:40.459Z,12.38
2022-10-05T09:30:21.643Z,12.40
2022-10-05T09:33:27.202Z,12.41
2022-10-05T09:36:12.102Z,12.45
2022-10-05T09:38:51.988Z,12.54
2022-10-05T09:41:28.569Z,12.58
2022-10-05T09:44:24.694Z,12.61
2022-10-05T09:47:29.783Z,12.68
2022-10-05T09:50:18.941Z,12.71
2022-10-05T09:52:49.538Z,12.78
2022-10-05T09:55:50.710Z,12.84
2022-10-05T09:58:31.490Z,12.88
2022-10-05T10:01:33.533Z,12.95
2022-10-05T10:04:31.558Z,13.00
2022-10-05T10:07:22.234Z,13.03
2022-10-05T10:10:14.212Z,13.08
2022-10-05T10:13:18.415Z,13.07
2022-10-05T10:16:10.631Z,13.11
2022-10-05T10:19:13.792Z,13.15
2022-10-05T10:22:07.934Z,13.14
2022-10-05T10:25:04.864Z,13.18
2022-10-05T10:27:55.269Z,13.19
2022-10-05T10:30:41.101Z,13.17
2022-10-05T10:33:29.770Z,13.15
2022-10-05T10:36:06.197Z,13.03
2022-10-05T10:38:42.457Z,12.96
2022-10-05T10:41:30.203Z,12.92
2022-10-05T10:44:33.281Z,12.90
2022-10-05T10:47:34.696Z,12.88
2022-10-05T10:50:29.429Z,12.85
2022-10-05T10:53:29.822Z,12.81
2022-10-05T10:56:19.066Z,12.78
2022-10-05T10:59:00.403Z,12.70
2022-10-05T11:01:51.617Z,12.63
2022-10-05T11:04:58.423Z,12.61
2022-10-05T11:08:03.844Z,12.64
2022-10-05T11:11:03.793Z,12.71
2022-10-05T11:14:03.862Z,12.79
2022-10-05T11:16:50.409Z,12.84
2022-10-05T11:20:02.508Z,12.92
2022-10-05T11:22:51.833Z,13.00
2022-10-05T11:25:35.926Z,13.10
2022-10-05T11:28:26.729Z,13.24
2022-10-05T11:31:13.114Z,13.37
2022-10-05T11:34:22.500Z,13.46
2022-10-05T11:37:02.121Z,13.56
2022-10-05T11:39:34.398Z,13.68
2022-10-05T11:42:01.924Z,13.77
2022-10-05T11:44:52.932Z,13.88
2022-10-05T11:47:30.165Z,13.98
2022-10-05T11:50:21.512Z,14.10
2022-10-05T11:52:59.447Z,14.21
2022-10-05T11:56:04.415Z,14.36
2022-10-05T11:58:44.875Z,14.45
2022-10-05T12:01:40.478Z,14.57
2022-10-05T12:04:46.496Z,14.67
2022-10-05T12:07:34.243Z,14.74
2022-10-05T12:10:22.205Z,14.83
2022-10-05T12:12:59.109Z,14.93
2022-10-05T12:15:41.990Z,15.03
2022-10-05T12:18:16.948Z,15.13
2022-10-05T12:21:03.258Z,15.23
2022-10-05T12:23:55.896Z,15.29
2022-10-05T12:26:45.784Z,15.35
2022-10-05T12:29:27.466Z,15.38
2022-10-05T12:32:09.550Z,15.44
2022-10-05T12:34:51.293Z,15.51
2022-10-05T12:37:37.670Z,15.59
2022-10-05T12:40:29.064Z,15.68
2022-10-05T12:43:21.620Z,15.75
2022-10-05T12:46:04.423Z,15.85
2022-10-05T12:48:50.278Z,15.91
2022-10-05T12:51:30.259Z,15.97
2022-10-05T12:54:00.471Z,16.02
2022-10-05T12:56:42.618Z,16.12
2022-10-05T12:59:22.315Z,16.15
2022-10-05T13:01:55.875Z,16.18
2022-10-05T13:04:52.154Z,16.22
2022-10-05T13:07:42.712Z,16.23
2022-10-05T13:10:29.123Z,16.24
2022-10-05T13:13:18.150Z,16.22
2022-10-05T13:16:02.866Z,16.24
2022-10-05T13:18:55.516Z,16.24
2022-10-05T13:22:04.547Z,16.26
2022-10-05T13:24:41.102Z,16.31
2022-10-05T13:27:47.144Z,16.32
2022-10-05T13:30:20.577Z,16.36
2022-10-05T13:32:54.161Z,16.39
2022-10-05T13:35:44.988Z,16.46
2022-10-05T13:38:43.276Z,16.52
2022-10-05T13:41:29.556Z,16.56
2022-10-05T13:44:24.972Z,16.60
2022-10-05T13:47:39.934Z,16.65
2022-10-05T13:50:36.272Z,16.71
2022-10-05T13:53:10.580Z,16.76
2022-10-05T13:55:50.760Z,16.83
2022-10-05T13:58:40.423Z,16.86
2022-10-05T14:01:35.862Z,16.88
2022-10-05T14:04:25.745Z,16.92
2022-10-05T14:06:53.749Z,16.95
2022-10-05T14:09:21.350Z,16.96
2022-10-05T14:12:06.451Z,16.97
2022-10-05T14:14:44.906Z,16.99
2022-10-05T14:17:38.641Z,16.98
2022-10-05T14:20:32.109Z,16.98
2022-10-05T14:23:03.459Z,16.96
2022-10-05T14:25:32.486Z,16.97
2022-10-05T14:28:03.129Z,16.97
2022-10-05T14:30:33.015Z,16.98
2022-10-05T14:33:06.807Z,16.98
2022-10-05T14:35:55.066Z,17.00
2022-10-05T14:38:27.444Z,16.98
2022-10-05T14:41:28.620Z,17.00
2022-10-05T14:44:05.132Z,17.02
2022-10-05T14:46:34.067Z,17.05
2022-10-05T14:49:22.604Z,17.06
2022-10-05T14:51:54.485Z,17.09
2022-10-05T14:54:28.580Z,17.11
2022-10-05T14:57:13.415Z,17.12
2022-10-05T15:00:17.680Z,17.14
2022-10-05T15:03:28.425Z,17.16
2022-10-05T15:06:01.380Z,17.20
2022-10-05T15:08:38.990Z,17.22
2022-10-05T15:11:07.641Z,17.25
2022-10-05T15:13:44.701Z,17.29
2022-10-05T15:16:32.104Z,17.33
2022-10-05T15:19:17.147Z,17.38
2022-10-05T15:21:47.586Z,17.39
2022-10-05T15:24:25.355Z,17.42
2022-10-05T15:26:56.667Z,17.45
2022-10-05T15:29:52.026Z,17.48
2022-10-05T15:32:31.506Z,17.47
2022-10-05T15:35:29.184Z,17.49
2022-10-05T15:38:21.917Z,17.51
2022-10-05T15:41:00.599Z,17.55
2022-10-05T15:43:42.463Z,17.54
2022-10-05T15:46:29.977Z,17.57
2022-10-05T15:49:09.779Z,17.60
2022-10-05T15:51:56.550Z,17.60
2022-10-05T15:54:55.637Z,17.57
2022-10-05T15:57:58.564Z,17.54
2022-10-05T16:00:27.970Z,17.52
2022-10-05T16:03:26.115Z,17.50
2022-10-05T16:06:48.269Z,17.49
2022-10-05T16:09:45.505Z,17.46
2022-10-05T16:12:34.530Z,17.42
2022-10-05T16:15:17.723Z,17.36
2022-10-05T16:18:33.342Z,17.35
2022-10-05T16:21:30.326Z,17.30
2022-10-05T16:24:40.695Z,17.27
2022-10-05T16:27:19.535Z,17.22
2022-10-05T16:30:01.522Z,17.18
2022-10-05T16:32:39.527Z,17.12
2022-10-05T16:35:22.300Z,17.08
2022-10-05T16:38:14.696Z,17.04
2022-10-05T16:40:53.163Z,16.98
2022-10-05T16:43:26.873Z,16.92
2022-10-05T16:46:22.095Z,16.84
2022-10-05T16:48:52.916Z,16.79
2022-10-05T16:51:42.483Z,16.72
2022-10-05T16:54:20.489Z,16.64
2022-10-05T16:57:14.225Z,16.57
2022-10-05T17:00:18.531Z,16.47
2022-10-05T17:03:12.306Z,16.41
2022-10-05T17:05:58.502Z,16.34
2022-10-05T17:08:50.823Z,16.25
2022-10-05T17:11:24.869Z,16.22
2022-10-05T17:14:08.300Z,16.15
2022-10-05T17:16:58.774Z,16.08
2022-10-05T17:19:54.258Z,16.02
2022-10-05T17:22:24.649Z,15.94
2022-10-05T17:25:17.124Z,15.84
2022-10-05T17:27:57.281Z,15.75
2022-10-05T17:30:32.658Z,15.68
2022-10-05T17:33:05.571Z,15.59
2022-10-05T17:35:55.131Z,15.52
2022-10-05T17:38:31.489Z,15.44
2022-10-05T17:41:02.126Z,15.39
2022-10-05T17:43:34.066Z,15.30
2022-10-05T17:46:03.785Z,15.25
2022-10-05T17:48:41.627Z,15.18
2022-10-05T17:51:54.086Z,15.13
2022-10-05T17:55:22.368Z,15.07
2022-10-05T17:57:50.081Z,15.01
2022-10-05T18:00:26.721Z,14.92
2022-10-05T18:02:59.274Z,14.88
2022-10-05T18:05:29.379Z,14.82
2022-10-05T18:08:32.481Z,14.78
2022-10-05T18:11:12.173Z,14.74
2022-10-05T18:13:46.611Z,14.69
2022-10-05T18:16:15.315Z,14.63
2022-10-05T18:18:57.050Z,14.60
2022-10-05T18:21:29.159Z,14.56
2022-10-05T18:23:59.903Z,14.52
2022-10-05T18:26:40.558Z,14.48
2022-10-05T18:29:53.264Z,14.45
2022-10-05T18:32:27.753Z,14.39
2022-10-05T18:35:22.759Z,14.36
2022-10-05T18:38:24.711Z,14.33
2022-10-05T18:41:10.231Z,14.30
2022-10-05T18:43:49.125Z,14.26
2022-10-05T18:46:30.192Z,14.24
2022-10-05T18:49:22.678Z,14.21
2022-10-05T18:52:17.445Z,14.17
2022-10-05T18:54:58.160Z,14.13
2022-10-05T18:57:42.823Z,14.12
2022-10-05T19:00:23.985Z,14.08
2022-10-05T19:03:09.322Z,14.06
2022-10-05T19:05:47.924Z,14.03
2022-10-05T19:08:24.431Z,14.01
2022-10-05T19:11:02.548Z,13.97
2022-10-05T19:13:44.448Z,13.94
2022-10-05T19:16:24.187Z,13.90
2022-10-05T19:19:33.524Z,13.88
2022-10-05T19:22:37.050Z,13.85
2022-10-05T19:25:21.626Z,13.84
2022-10-05T19:27:54.414Z,13.81
2022-10-05T19:30:28.478Z,13.77
2022-10-05T19:33:22.621Z,13.76
2022-10-05T19:36:17.950Z,13.75
2022-10-05T19:39:10.402Z,13.71
2022-10-05T19:42:06.942Z,13.67
2022-10-05T19:44:50.105Z,13.65
2022-10-05T19:47:33.719Z,13.60
2022-10-05T19:50:26.737Z,13.58
2022-10-05T19:53:12.171Z,13.54
2022-10-05T19:55:46.715Z,13.53
2022-10-05T19:58:26.223Z,13.49
2022-10-05T20:01:07.652Z,13.48
2022-10-05T20:03:39.176Z,13.47
2022-10-05T20:06:09.433Z,13.46
2022-10-05T20:08:46.270Z,13.45
2022-10-05T20:11:20.853Z,13.45
2022-10-05T20:14:10.514Z,13.43
2022-10-05T20:16:56.697Z,13.42
2022-10-05T20:19:54.804Z,13.42
2022-10-05T20:22:27.648Z,13.40
2022-10-05T20:24:57.895Z,13.38
2022-10-05T20:27:45.533Z,13.40
2022-10-05T20:30:17.217Z,13.38
2022-10-05T20:32:47.862Z,13.37
2022-10-05T20:35:17.509Z,13.36
2022-10-05T20:37:45.460Z,13.35
2022-10-05T20:40:13.797Z,13.34
2022-10-05T20:42:41.531Z,13.35
2022-10-05T20:45:09.888Z,13.35
2022-10-05T20:47:38.765Z,13.36
2022-10-05T20:50:10.164Z,13.35
2022-10-05T20:52:38.646Z,13.34
2022-10-05T20:55:11.972Z,13.33
2022-10-05T20:57:43.042Z,13.33
2022-10-05T21:00:12.987Z,13.32
2022-10-05T21:02:41.082Z,13.28
2022-10-05T21:05:09.459Z,13.28
2022-10-05T21:07:37.264Z,13.25
2022-10-05T21:10:05.313Z,13.22
2022-10-05T21:12:35.081Z,13.19
2022-10-05T21:15:05.774Z,13.15
2022-10-05T21:17:37.526Z,13.14
2022-10-05T21:20:05.410Z,13.11
2022-10-05T21:22:33.266Z,13.08
2022-10-05T21:25:01.139Z,13.07
2022-10-05T21:27:29.401Z,13.06
2022-10-05T21:29:57.137Z,13.03
2022-10-05T21:32:25.161Z,13.03
2022-10-05T21:34:52.810Z,12.98
2022-10-05T21:37:20.971Z,12.95
2022-10-05T21:39:48.751Z,12.94
2022-10-05T21:42:16.556Z,12.92
2022-10-05T21:44:44.282Z,12.91
2022-10-05T21:47:12.162Z,12.89
2022-10-05T21:49:39.908Z,12.87
2022-10-05T21:52:07.886Z,12.85
2022-10-05T21:54:36.194Z,12.79
2022-10-05T21:57:04.241Z,12.76
2022-10-05T21:59:35.576Z,12.73
2022-10-05T22:02:03.845Z,12.72
2022-10-05T22:04:32.157Z,12.69
2022-10-05T22:07:00.376Z,12.66
2022-10-05T22:09:28.147Z,12.63
2022-10-05T22:11:56.123Z,12.62
2022-10-05T22:14:23.734Z,12.57
2022-10-05T22:16:51.432Z,12.57
2022-10-05T22:19:21.200Z,12.52
2022-10-05T22:21:48.846Z,12.50
2022-10-05T22:24:16.584Z,12.48
2022-10-05T22:26:47.858Z,12.45
2022-10-05T22:29:17.272Z,12.42
2022-10-05T22:31:47.393Z,12.40
2022-10-05T22:34:15.928Z,12.38
2022-10-05T22:36:43.675Z,12.34
2022-10-05T22:39:11.383Z,12.33
2022-10-05T22:41:38.988Z,12.30
2022-10-05T22:44:06.965Z,12.27
2022-10-05T22:46:34.898Z,12.21
2022-10-05T22:49:03.441Z,12.19
2022-10-05T22:51:31.495Z,12.16
2022-10-05T22:53:59.399Z,12.15
2022-10-05T22:56:28.419Z,12.14
2022-10-05T22:58:56.216Z,12.08
2022-10-05T23:01:23.947Z,12.07
2022-10-05T23:03:51.659Z,12.07
2022-10-05T23:06:21.686Z,12.03
2022-10-05T23:08:49.394Z,12.00
2022-10-05T23:11:20.101Z,11.99
2022-10-05T23:13:47.942Z,12.01
2022-10-05T23:16:18.134Z,11.99
2022-10-05T23:18:48.610Z,11.97
2022-10-05T23:21:16.636Z,11.98
2022-10-05T23:23:48.437Z,11.97
2022-10-05T23:26:17.114Z,11.93
2022-10-05T23:28:48.295Z,11.95
2022-10-05T23:31:18.396Z,11.94
2022-10-05T23:33:46.246Z,11.94
2022-10-05T23:36:16.737Z,11.92
2022-10-05T23:38:44.397Z,11.87
2022-10-05T23:41:13.044Z,11.83
2022-10-05T23:43:41.278Z,11.79
2022-10-05T23:46:09.798Z,11.78
2022-10-05T23:48:40.660Z,11.76
2022-10-05T23:51:10.450Z,11.75
2022-10-05T23:53:38.786Z,11.72
2022-10-05T23:56:06.908Z,11.70
2022-10-05T23:58:34.532Z,11.67
