createdAt,value
2024-01-25T00:02:43.313Z,20.10
2024-01-25T00:06:26.800Z,19.30
2024-01-25T00:10:09.472Z,19.87
2024-01-25T00:13:51.761Z,26.00
2024-01-25T00:17:34.134Z,17.00
2024-01-25T00:21:16.359Z,22.40
2024-01-25T00:24:59.505Z,21.85
2024-01-25T00:28:41.527Z,24.00
2024-01-25T00:32:23.501Z,20.60
2024-01-25T00:36:05.985Z,24.03
2024-01-25T00:39:50.281Z,23.40
2024-01-25T00:43:32.638Z,19.88
2024-01-25T00:47:14.989Z,25.07
2024-01-25T00:50:57.394Z,23.10
2024-01-25T00:54:39.655Z,25.15
2024-01-25T00:58:22.275Z,23.13
2024-01-25T01:02:09.135Z,18.10
2024-01-25T01:05:51.806Z,21.45
2024-01-25T01:09:33.826Z,19.40
2024-01-25T01:13:15.907Z,22.23
2024-01-25T01:16:57.911Z,19.70
2024-01-25T01:20:40.074Z,20.83
2024-01-25T01:24:22.658Z,21.37
2024-01-25T01:28:04.977Z,18.45
2024-01-25T01:31:47.794Z,17.38
2024-01-25T01:35:29.911Z,22.80
2024-01-25T01:39:12.175Z,23.88
2024-01-25T01:43:03.378Z,26.02
2024-01-25T01:46:45.598Z,30.90
2024-01-25T01:50:28.851Z,29.57
2024-01-25T01:54:11.742Z,33.35
2024-01-25T01:57:54.080Z,27.75
2024-01-25T02:01:36.215Z,25.40
2024-01-25T02:05:18.435Z,25.58
2024-01-25T02:09:00.509Z,24.38
2024-01-25T02:12:42.560Z,34.57
2024-01-25T02:16:24.873Z,31.08
2024-01-25T02:20:08.147Z,26.80
2024-01-25T02:23:51.658Z,31.02
2024-01-25T02:27:39.918Z,21.67
2024-01-25T02:31:22.113Z,24.80
2024-01-25T02:35:04.427Z,25.10
2024-01-25T02:38:46.452Z,26.33
2024-01-25T02:42:28.506Z,25.30
2024-01-25T02:46:10.485Z,26.55
2024-01-25T02:49:52.597Z,23.40
2024-01-25T02:53:34.691Z,24.77
2024-01-25T02:57:17.029Z,23.33
2024-01-25T03:00:59.106Z,21.60
2024-01-25T03:04:41.405Z,18.17
2024-01-25T03:08:23.644Z,16.50
2024-01-25T03:12:06.012Z,19.63
2024-01-25T03:15:48.089Z,17.70
2024-01-25T03:19:30.222Z,13.82
2024-01-25T03:23:12.175Z,13.23
2024-01-25T03:26:54.155Z,13.33
2024-01-25T03:30:36.499Z,10.07
2024-01-25T03:34:18.817Z,13.13
2024-01-25T03:38:00.793Z,13.15
2024-01-25T03:41:42.837Z,12.70
2024-01-25T03:45:24.819Z,12.90
2024-01-25T03:49:09.285Z,11.23
2024-01-25T03:52:51.395Z,11.80
2024-01-25T03:56:33.508Z,9.80
2024-01-25T04:00:15.891Z,14.77
2024-01-25T04:03:57.970Z,10.43
2024-01-25T04:07:40.260Z,10.57
2024-01-25T04:11:24.199Z,14.20
2024-01-25T04:15:08.064Z,8.48
2024-01-25T04:18:50.123Z,10.73
2024-01-25T04:22:32.340Z,13.15
2024-01-25T04:26:15.467Z,7.88
2024-01-25T04:29:57.421Z,8.47
2024-01-25T04:33:42.404Z,6.47
2024-01-25T04:37:26.253Z,6.68
2024-01-25T04:41:08.357Z,3.97
2024-01-25T04:44:50.280Z,4.60
2024-01-25T04:48:33.069Z,3.97
2024-01-25T04:52:15.664Z,3.63
2024-01-25T04:55:58.189Z,4.23
2024-01-25T04:59:40.190Z,4.10
2024-01-25T05:03:22.204Z,3.33
2024-01-25T05:07:04.686Z,3.37
2024-01-25T05:10:46.814Z,2.40
2024-01-25T05:14:28.913Z,2.53
2024-01-25T05:18:11.261Z,2.97
2024-01-25T05:21:53.492Z,2.40
2024-01-25T05:25:35.536Z,3.63
2024-01-25T05:29:17.669Z,2.72
2024-01-25T05:33:00.039Z,3.07
2024-01-25T05:36:42.907Z,2.92
2024-01-25T05:40:25.066Z,3.35
2024-01-25T05:44:07.107Z,4.03
2024-01-25T05:47:50.115Z,4.57
2024-01-25T05:51:33.588Z,4.28
2024-01-25T05:55:16.329Z,3.95
2024-01-25T05:58:58.382Z,5.57
2024-01-25T06:02:40.881Z,4.80
2024-01-25T06:06:23.326Z,4.38
2024-01-25T06:10:05.726Z,4.53
2024-01-25T06:13:47.753Z,4.75
2024-01-25T06:17:29.951Z,4.95
2024-01-25T06:21:12.048Z,5.53
2024-01-25T06:24:54.093Z,4.45
2024-01-25T06:28:36.146Z,7.13
2024-01-25T06:32:26.055Z,6.07
2024-01-25T06:36:09.966Z,6.25
2024-01-25T06:39:52.052Z,7.93
2024-01-25T06:43:34.459Z,7.95
2024-01-25T06:47:16.729Z,6.83
2024-01-25T06:50:58.683Z,6.80
2024-01-25T06:54:40.689Z,7.00
2024-01-25T06:58:22.910Z,8.27
2024-01-25T07:02:06.076Z,7.57
2024-01-25T07:05:48.681Z,5.75
2024-01-25T07:09:33.310Z,6.25
2024-01-25T07:13:15.391Z,8.30
2024-01-25T07:16:57.423Z,8.85
2024-01-25T07:20:39.659Z,10.13
2024-01-25T07:24:21.884Z,9.40
2024-01-25T07:28:04.109Z,12.73
2024-01-25T07:31:46.269Z,14.13
2024-01-25T07:35:28.601Z,18.90
2024-01-25T07:39:12.939Z,14.32
2024-01-25T07:42:55.047Z,13.70
2024-01-25T07:46:37.148Z,18.27
2024-01-25T07:50:19.309Z,18.15
2024-01-25T07:54:01.449Z,20.73
2024-01-25T07:57:44.016Z,19.20
2024-01-25T08:01:26.660Z,18.93
2024-01-25T08:05:09.283Z,17.67
2024-01-25T08:08:51.403Z,21.17
2024-01-25T08:12:33.832Z,14.03
2024-01-25T08:16:20.656Z,20.90
2024-01-25T08:20:03.790Z,12.35
2024-01-25T08:23:49.237Z,16.38
2024-01-25T08:27:31.187Z,16.02
2024-01-25T08:31:13.459Z,12.98
2024-01-25T08:35:05.287Z,19.50
2024-01-25T08:38:47.594Z,18.90
2024-01-25T08:42:29.642Z,18.83
2024-01-25T08:46:22.730Z,16.80
2024-01-25T08:50:07.857Z,17.10
2024-01-25T08:57:58.909Z,13.65
2024-01-25T09:01:41.022Z,14.02
2024-01-25T09:05:56.114Z,15.95
2024-01-25T09:13:52.558Z,14.98
2024-01-25T09:17:58.883Z,17.03
2024-01-25T09:21:41.365Z,14.20
2024-01-25T09:29:30.997Z,19.37
2024-01-25T09:33:13.325Z,20.85
2024-01-25T09:37:05.000Z,16.48
2024-01-25T09:40:47.952Z,13.55
2024-01-25T09:44:30.524Z,14.93
2024-01-25T09:48:23.621Z,12.82
2024-01-25T09:52:06.853Z,15.35
2024-01-25T09:56:30.548Z,13.40
2024-01-25T10:00:13.413Z,14.50
2024-01-25T10:04:10.351Z,11.57
2024-01-25T10:07:52.951Z,17.52
2024-01-25T10:15:48.310Z,14.45
2024-01-25T10:19:52.779Z,10.43
2024-01-25T10:23:35.199Z,12.68
2024-01-25T10:27:18.406Z,10.25
2024-01-25T10:31:33.410Z,10.90
2024-01-25T10:39:22.922Z,11.85
2024-01-25T10:43:05.721Z,9.65
2024-01-25T10:47:08.314Z,13.00
2024-01-25T10:50:52.843Z,11.38
2024-01-25T10:54:50.404Z,12.27
2024-01-25T10:58:41.810Z,12.60
2024-01-25T11:02:45.184Z,9.73
2024-01-25T11:06:29.552Z,8.30
2024-01-25T11:10:57.476Z,8.33
2024-01-25T11:15:08.882Z,7.82
2024-01-25T11:19:00.755Z,7.32
2024-01-25T11:23:06.770Z,12.02
2024-01-25T11:26:49.581Z,8.05
2024-01-25T11:30:54.346Z,8.15
2024-01-25T11:34:36.926Z,8.52
2024-01-25T11:42:32.110Z,5.68
2024-01-25T11:46:59.585Z,5.97
2024-01-25T11:54:41.937Z,7.32
2024-01-25T11:58:24.993Z,8.30
2024-01-25T12:06:12.631Z,5.70
2024-01-25T12:10:21.704Z,5.47
2024-01-25T12:14:04.525Z,4.78
2024-01-25T12:21:50.581Z,4.60
2024-01-25T12:25:33.329Z,4.03
2024-01-25T12:29:23.802Z,7.47
2024-01-25T12:33:06.395Z,6.72
2024-01-25T12:36:51.490Z,6.00
2024-01-25T12:40:40.642Z,5.00
2024-01-25T12:44:23.365Z,6.15
2024-01-25T12:48:08.228Z,7.32
2024-01-25T12:52:12.794Z,7.25
2024-01-25T12:55:54.986Z,7.93
2024-01-25T12:59:48.604Z,7.50
2024-01-25T13:03:31.463Z,8.10
2024-01-25T13:07:14.510Z,8.53
2024-01-25T13:11:03.695Z,6.95
2024-01-25T13:14:46.396Z,10.10
2024-01-25T13:18:28.977Z,7.05
2024-01-25T13:22:22.284Z,9.27
2024-01-25T13:26:04.937Z,7.90
2024-01-25T13:29:47.666Z,9.30
2024-01-25T13:33:36.657Z,6.83
2024-01-25T13:37:19.333Z,10.45
2024-01-25T13:41:01.783Z,8.50
2024-01-25T13:45:16.733Z,10.03
2024-01-25T13:53:09.003Z,8.88
2024-01-25T14:00:52.052Z,6.30
2024-01-25T14:04:34.633Z,8.48
2024-01-25T14:08:38.765Z,8.73
2024-01-25T14:12:21.178Z,7.80
2024-01-25T14:16:49.551Z,7.60
2024-01-25T14:21:22.144Z,10.30
2024-01-25T14:25:30.178Z,7.17
2024-01-25T14:29:14.565Z,10.88
2024-01-25T14:33:46.021Z,10.95
2024-01-25T14:38:14.564Z,9.48
2024-01-25T14:42:42.802Z,7.25
2024-01-25T14:50:25.640Z,6.37
2024-01-25T14:54:08.158Z,10.32
2024-01-25T14:58:11.560Z,11.82
2024-01-25T15:01:53.794Z,9.77
2024-01-25T15:06:21.645Z,6.30
2024-01-25T15:14:04.877Z,8.68
2024-01-25T15:17:48.277Z,5.70
2024-01-25T15:21:51.225Z,7.90
2024-01-25T15:25:33.418Z,8.38
2024-01-25T15:29:44.280Z,6.37
2024-01-25T15:33:27.055Z,10.02
2024-01-25T15:37:38.947Z,6.90
2024-01-25T15:41:22.961Z,8.17
2024-01-25T15:45:27.525Z,7.28
2024-01-25T15:49:09.961Z,8.07
2024-01-25T15:52:52.064Z,7.13
2024-01-25T15:56:53.324Z,7.68
2024-01-25T16:00:36.619Z,7.65
2024-01-25T16:08:21.197Z,10.97
2024-01-25T16:12:50.551Z,10.80
2024-01-25T16:20:40.637Z,9.30
2024-01-25T16:24:23.258Z,11.27
2024-01-25T16:28:38.006Z,10.65
2024-01-25T16:32:20.221Z,10.00
2024-01-25T16:36:11.990Z,7.97
2024-01-25T16:39:54.578Z,8.30
2024-01-25T16:43:36.891Z,7.47
2024-01-25T16:47:26.214Z,7.30
2024-01-25T16:51:08.191Z,10.23
2024-01-25T16:54:50.269Z,11.80
2024-01-25T16:58:32.346Z,9.97
2024-01-25T17:02:14.406Z,9.95
2024-01-25T17:05:56.538Z,12.65
2024-01-25T17:09:39.310Z,11.27
2024-01-25T17:13:21.344Z,9.50
2024-01-25T17:17:03.436Z,10.43
2024-01-25T17:20:45.485Z,10.93
2024-01-25T17:24:27.767Z,10.97
2024-01-25T17:28:09.965Z,13.43
2024-01-25T17:31:52.096Z,11.88
2024-01-25T17:35:34.609Z,11.00
2024-01-25T17:39:16.741Z,11.55
2024-01-25T17:42:58.864Z,11.90
2024-01-25T17:46:40.967Z,15.30
2024-01-25T17:50:23.129Z,14.48
2024-01-25T17:54:05.255Z,14.07
2024-01-25T17:57:47.449Z,14.23
2024-01-25T18:01:29.658Z,17.63
2024-01-25T18:05:11.797Z,15.10
2024-01-25T18:08:53.863Z,16.15
2024-01-25T18:12:35.942Z,20.33
2024-01-25T18:16:18.229Z,13.93
2024-01-25T18:20:02.973Z,17.33
2024-01-25T18:23:46.851Z,18.13
2024-01-25T18:27:28.992Z,15.57
2024-01-25T18:31:11.011Z,14.98
2024-01-25T18:34:53.712Z,19.65
2024-01-25T18:38:35.984Z,12.43
2024-01-25T18:42:18.162Z,11.65
2024-01-25T18:46:01.740Z,16.95
2024-01-25T18:49:43.867Z,11.70
2024-01-25T18:53:27.164Z,14.63
2024-01-25T18:57:10.427Z,12.02
2024-01-25T19:00:53.859Z,13.23
2024-01-25T19:04:36.437Z,10.07
2024-01-25T19:08:21.622Z,10.77
2024-01-25T19:12:03.891Z,9.93
2024-01-25T19:15:46.045Z,10.47
2024-01-25T19:19:28.243Z,10.55
2024-01-25T19:23:13.242Z,10.65
2024-01-25T19:26:55.431Z,10.30
2024-01-25T19:30:37.475Z,13.38
2024-01-25T19:34:21.954Z,13.52
2024-01-25T19:38:04.369Z,10.73
2024-01-25T19:41:47.290Z,8.80
2024-01-25T19:45:29.454Z,11.75
2024-01-25T19:49:11.709Z,10.55
2024-01-25T19:52:54.828Z,14.43
2024-01-25T19:56:36.778Z,10.88
2024-01-25T20:00:19.280Z,16.25
2024-01-25T20:04:03.038Z,12.90
2024-01-25T20:07:45.458Z,13.05
2024-01-25T20:11:27.405Z,9.48
2024-01-25T20:15:11.637Z,12.75
2024-01-25T20:18:53.774Z,10.43
2024-01-25T20:22:36.826Z,11.40
2024-01-25T20:26:21.094Z,12.80
2024-01-25T20:30:03.507Z,8.70
2024-01-25T20:33:46.091Z,10.23
2024-01-25T20:37:28.122Z,13.18
2024-01-25T20:41:10.992Z,9.97
2024-01-25T20:44:52.967Z,9.70
2024-01-25T20:48:37.187Z,11.77
2024-01-25T20:52:19.449Z,11.43
2024-01-25T20:56:01.774Z,8.57
2024-01-25T20:59:43.818Z,9.57
2024-01-25T21:03:26.737Z,10.40
2024-01-25T21:07:09.504Z,10.17
2024-01-25T21:10:51.837Z,11.82
2024-01-25T21:14:34.742Z,9.90
2024-01-25T21:18:16.853Z,9.57
2024-01-25T21:22:00.499Z,9.02
2024-01-25T21:25:42.663Z,9.63
2024-01-25T21:29:24.805Z,10.85
2024-01-25T21:33:06.932Z,7.60
2024-01-25T21:36:49.747Z,11.48
2024-01-25T21:40:32.062Z,11.02
2024-01-25T21:44:14.270Z,6.27
2024-01-25T21:47:56.643Z,6.47
2024-01-25T21:51:46.173Z,9.85
2024-01-25T21:55:28.738Z,8.03
2024-01-25T21:59:10.775Z,6.00
2024-01-25T22:02:52.879Z,7.03
2024-01-25T22:06:35.047Z,7.05
2024-01-25T22:10:17.284Z,10.93
2024-01-25T22:13:59.234Z,8.40
2024-01-25T22:17:41.422Z,9.77
2024-01-25T22:21:23.705Z,10.47
2024-01-25T22:25:06.292Z,11.32
2024-01-25T22:28:48.465Z,8.57
2024-01-25T22:32:30.626Z,12.13
2024-01-25T22:36:12.554Z,10.52
2024-01-25T22:39:54.663Z,13.52
2024-01-25T22:43:36.704Z,11.95
2024-01-25T22:47:18.739Z,11.00
2024-01-25T22:51:06.851Z,16.58
2024-01-25T22:54:48.986Z,16.15
2024-01-25T22:58:31.426Z,13.20
2024-01-25T23:02:13.491Z,13.45
2024-01-25T23:05:55.705Z,12.93
2024-01-25T23:09:38.043Z,9.70
2024-01-25T23:13:21.073Z,11.38
2024-01-25T23:17:03.612Z,11.77
2024-01-25T23:20:45.821Z,11.20
2024-01-25T23:24:28.074Z,8.70
2024-01-25T23:28:10.326Z,11.80
2024-01-25T23:31:53.093Z,8.68
2024-01-25T23:35:35.550Z,8.53
2024-01-25T23:39:19.549Z,9.95
2024-01-25T23:43:01.672Z,9.90
2024-01-25T23:46:44.142Z,9.50
2024-01-25T23:50:26.498Z,8.60
2024-01-25T23:54:09.443Z,7.78
2024-01-25T23:57:51.627Z,7.78
