createdAt,value
2022-09-07T00:01:04.514Z,95844.00
2022-09-07T00:06:15.706Z,95838.88
2022-09-07T00:11:20.045Z,95833.84
2022-09-07T00:16:30.567Z,95837.63
2022-09-07T00:21:51.125Z,95837.53
2022-09-07T00:26:56.572Z,95836.13
2022-09-07T00:31:58.606Z,95841.25
2022-09-07T00:37:19.613Z,95839.97
2022-09-07T00:42:22.872Z,95833.84
2022-09-07T00:47:49.825Z,95833.81
2022-09-07T00:52:58.597Z,95840.94
2022-09-07T00:58:01.224Z,95838.41
2022-09-07T01:03:05.750Z,95827.63
2022-09-07T01:08:27.234Z,95821.47
2022-09-07T01:13:49.285Z,95829.53
2022-09-07T01:19:22.365Z,95822.78
2022-09-07T01:24:53.784Z,95841.63
2022-09-07T01:30:06.242Z,95831.13
2022-09-07T01:35:19.053Z,95841.94
2022-09-07T01:40:42.552Z,95841.75
2022-09-07T01:45:45.925Z,95863.56
2022-09-07T01:50:56.613Z,95855.69
2022-09-07T01:56:18.904Z,95859.09
2022-09-07T02:01:50.469Z,95875.88
2022-09-07T02:07:23.067Z,95857.19
2022-09-07T02:12:45.225Z,95841.88
2022-09-07T02:18:08.825Z,95837.25
2022-09-07T02:23:20.905Z,95837.50
2022-09-07T02:28:30.109Z,95838.13
2022-09-07T02:33:50.604Z,95833.53
2022-09-07T02:39:22.461Z,95829.50
2022-09-07T02:44:44.363Z,95833.59
2022-09-07T02:50:26.324Z,95828.50
2022-09-07T02:55:49.064Z,95830.59
2022-09-07T03:01:13.839Z,95823.31
2022-09-07T03:06:46.029Z,95823.72
2022-09-07T03:12:07.564Z,95832.50
2022-09-07T03:17:28.363Z,95831.31
2022-09-07T03:22:30.606Z,95848.06
2022-09-07T03:27:33.606Z,95854.78
2022-09-07T03:32:38.413Z,95841.25
2022-09-07T03:37:40.584Z,95836.84
2022-09-07T03:42:43.905Z,95832.63
2022-09-07T03:48:05.124Z,95850.31
2022-09-07T03:53:26.185Z,95845.13
2022-09-07T03:58:33.166Z,95836.91
2022-09-07T04:03:37.885Z,95841.41
2022-09-07T04:08:44.604Z,95844.94
2022-09-07T04:13:47.173Z,95845.44
2022-09-07T04:18:50.185Z,95851.47
2022-09-07T04:23:53.086Z,95837.94
2022-09-07T04:28:55.586Z,95835.94
2022-09-07T04:33:57.768Z,95845.41
2022-09-07T04:39:18.495Z,95847.91
2022-09-07T04:44:20.666Z,95845.81
2022-09-07T04:49:23.646Z,95846.47
2022-09-07T04:54:27.987Z,95847.38
2022-09-07T04:59:30.318Z,95857.03
2022-09-07T05:04:35.787Z,95856.41
2022-09-07T05:09:38.366Z,95867.00
2022-09-07T05:14:43.426Z,95865.47
2022-09-07T05:20:04.646Z,95869.03
2022-09-07T05:25:08.888Z,95870.94
2022-09-07T05:35:35.620Z,95860.56
2022-09-07T05:40:58.486Z,95857.75
2022-09-07T05:46:00.683Z,95854.63
2022-09-07T05:51:35.633Z,95873.66
2022-09-07T05:56:40.345Z,95870.38
2022-09-07T06:01:42.537Z,95870.50
2022-09-07T06:06:54.651Z,95887.53
2022-09-07T06:12:07.235Z,95877.00
2022-09-07T06:17:10.108Z,95879.88
2022-09-07T06:22:31.407Z,95878.91
2022-09-07T06:27:33.964Z,95864.06
2022-09-07T06:37:44.664Z,95872.88
2022-09-07T06:43:05.194Z,95862.91
2022-09-07T06:58:42.438Z,95878.97
2022-09-07T07:04:03.374Z,95879.44
2022-09-07T07:09:08.103Z,95890.88
2022-09-07T07:14:34.422Z,95882.03
2022-09-07T07:19:59.541Z,95885.97
2022-09-07T07:25:23.274Z,95903.72
2022-09-07T07:30:44.559Z,95915.63
2022-09-07T07:35:46.566Z,95904.25
2022-09-07T07:46:19.159Z,95903.56
2022-09-07T07:51:23.046Z,95893.06
2022-09-07T07:56:25.565Z,95896.59
2022-09-07T08:01:27.919Z,95884.13
2022-09-07T08:06:29.967Z,95882.09
2022-09-07T08:11:50.568Z,95880.81
2022-09-07T08:16:52.793Z,95888.09
2022-09-07T08:21:55.478Z,95880.56
2022-09-07T08:26:59.108Z,95875.97
2022-09-07T08:32:19.787Z,95869.75
2022-09-07T08:37:25.074Z,95850.81
2022-09-07T08:42:51.714Z,95862.06
2022-09-07T08:48:18.258Z,95855.09
2022-09-07T08:53:22.107Z,95859.59
2022-09-07T08:58:49.197Z,95850.00
2022-09-07T09:04:27.497Z,95859.84
2022-09-07T09:10:15.651Z,95845.50
2022-09-07T09:15:56.652Z,95839.16
2022-09-07T09:21:22.625Z,95840.34
2022-09-07T09:26:32.739Z,95823.53
2022-09-07T09:31:37.095Z,95817.69
2022-09-07T09:36:44.258Z,95808.56
2022-09-07T09:41:47.319Z,95802.50
2022-09-07T09:52:43.387Z,95796.88
2022-09-07T10:09:02.589Z,95748.81
2022-09-07T10:14:04.753Z,95743.34
2022-09-07T10:19:21.647Z,95738.41
2022-09-07T10:24:43.053Z,95729.13
2022-09-07T10:29:46.153Z,95732.13
2022-09-07T10:35:34.330Z,95734.00
2022-09-07T10:41:02.276Z,95734.16
2022-09-07T10:52:15.859Z,95713.34
2022-09-07T10:57:41.178Z,95712.13
2022-09-07T11:03:29.567Z,95699.88
2022-09-07T11:09:19.464Z,95688.34
2022-09-07T11:14:56.346Z,95687.03
2022-09-07T11:20:23.253Z,95675.00
2022-09-07T11:26:06.863Z,95671.66
2022-09-07T11:31:20.730Z,95667.06
2022-09-07T11:36:25.386Z,95651.13
2022-09-07T11:41:32.685Z,95648.88
2022-09-07T11:46:59.505Z,95646.28
2022-09-07T11:52:14.534Z,95644.94
2022-09-07T11:57:53.668Z,95644.56
2022-09-07T12:03:22.530Z,95634.75
2022-09-07T12:08:45.342Z,95625.63
2022-09-07T12:14:06.166Z,95629.81
2022-09-07T12:19:30.625Z,95621.59
2022-09-07T12:24:36.246Z,95619.56
2022-09-07T12:29:45.135Z,95613.53
2022-09-07T12:34:54.185Z,95607.75
2022-09-07T12:40:33.461Z,95603.25
2022-09-07T12:45:54.569Z,95603.88
2022-09-07T13:02:53.758Z,95566.78
2022-09-07T13:08:09.539Z,95551.69
2022-09-07T13:13:14.565Z,95550.06
2022-09-07T13:18:35.550Z,95528.41
2022-09-07T13:23:41.027Z,95527.72
2022-09-07T13:28:56.235Z,95525.34
2022-09-07T13:33:58.906Z,95532.84
2022-09-07T13:39:14.408Z,95522.22
2022-09-07T13:44:26.576Z,95517.50
2022-09-07T13:49:56.235Z,95511.59
2022-09-07T13:56:12.496Z,95496.69
2022-09-07T14:01:33.313Z,95492.91
2022-09-07T14:06:37.601Z,95487.44
2022-09-07T14:11:50.547Z,95479.94
2022-09-07T14:16:52.588Z,95475.78
2022-09-07T14:22:05.007Z,95476.88
2022-09-07T14:27:19.568Z,95475.00
2022-09-07T14:32:25.308Z,95480.25
2022-09-07T14:37:48.275Z,95470.34
2022-09-07T14:43:38.117Z,95471.13
2022-09-07T14:48:51.513Z,95459.41
2022-09-07T14:54:33.988Z,95460.75
2022-09-07T14:59:43.712Z,95433.78
2022-09-07T15:04:50.143Z,95424.97
2022-09-07T15:09:52.280Z,95415.88
2022-09-07T15:15:37.387Z,95419.47
2022-09-07T15:20:59.427Z,95408.41
2022-09-07T15:26:02.476Z,95400.81
2022-09-07T15:31:54.580Z,95397.03
2022-09-07T15:36:54.521Z,95387.81
2022-09-07T15:47:47.077Z,95422.78
2022-09-07T15:58:55.825Z,95415.97
2022-09-07T16:04:16.748Z,95416.97
2022-09-07T16:09:21.887Z,95418.19
2022-09-07T16:14:25.167Z,95421.06
2022-09-07T16:19:48.068Z,95479.97
2022-09-07T16:25:09.148Z,95506.72
2022-09-07T16:30:15.045Z,95502.94
2022-09-07T16:35:17.738Z,95490.84
2022-09-07T16:40:42.368Z,95495.53
2022-09-07T16:46:07.665Z,95478.38
2022-09-07T16:51:16.127Z,95490.09
2022-09-07T16:56:39.089Z,95499.03
2022-09-07T17:01:41.799Z,95502.53
2022-09-07T17:06:43.966Z,95527.72
2022-09-07T17:11:46.994Z,95573.88
2022-09-07T17:16:49.232Z,95584.47
2022-09-07T17:21:51.507Z,95571.44
2022-09-07T17:26:55.972Z,95539.91
2022-09-07T17:32:25.618Z,95492.69
2022-09-07T17:37:28.453Z,95468.25
2022-09-07T17:48:36.388Z,95464.34
2022-09-07T17:53:42.675Z,95453.19
2022-09-07T17:58:45.587Z,95454.38
2022-09-07T18:03:50.567Z,95440.28
2022-09-07T18:09:11.729Z,95465.28
2022-09-07T18:14:17.778Z,95462.25
2022-09-07T18:19:23.050Z,95501.13
2022-09-07T18:24:25.667Z,95508.88
2022-09-07T18:29:34.370Z,95508.72
2022-09-07T18:34:40.754Z,95510.38
2022-09-07T18:39:43.401Z,95508.09
2022-09-07T18:50:08.514Z,95476.28
2022-09-07T18:55:11.346Z,95468.69
2022-09-07T19:00:14.445Z,95461.78
2022-09-07T19:10:38.705Z,95474.78
2022-09-07T19:15:43.937Z,95485.19
2022-09-07T19:21:16.814Z,95466.75
2022-09-07T19:26:42.065Z,95479.81
2022-09-07T19:32:05.496Z,95516.41
2022-09-07T19:37:28.767Z,95531.41
2022-09-07T19:42:38.206Z,95518.19
2022-09-07T19:47:40.345Z,95489.13
2022-09-07T19:52:42.707Z,95502.31
2022-09-07T19:57:46.452Z,95499.19
2022-09-07T20:02:49.489Z,95488.94
2022-09-07T20:08:10.243Z,95485.78
2022-09-07T20:13:31.888Z,95476.22
2022-09-07T20:18:55.085Z,95452.44
2022-09-07T20:24:15.547Z,95432.84
2022-09-07T20:29:27.423Z,95408.66
2022-09-07T20:34:33.969Z,95398.81
2022-09-07T20:39:55.236Z,95420.72
2022-09-07T20:45:18.341Z,95398.88
2022-09-07T20:50:39.118Z,95404.97
2022-09-07T20:56:12.255Z,95422.53
2022-09-07T21:01:17.349Z,95493.31
2022-09-07T21:06:23.275Z,95564.09
2022-09-07T21:11:34.567Z,95651.13
2022-09-07T21:16:37.265Z,95638.50
2022-09-07T21:21:57.754Z,95606.22
2022-09-07T21:27:00.018Z,95575.47
2022-09-07T21:32:02.466Z,95569.59
2022-09-07T21:37:04.579Z,95550.75
2022-09-07T21:42:06.867Z,95534.00
2022-09-07T21:47:09.250Z,95497.41
2022-09-07T21:52:11.514Z,95504.22
2022-09-07T21:57:13.767Z,95497.56
2022-09-07T22:02:16.210Z,95491.72
2022-09-07T22:07:36.541Z,95487.25
2022-09-07T22:12:38.775Z,95487.22
2022-09-07T22:17:45.647Z,95449.78
2022-09-07T22:22:53.945Z,95444.38
2022-09-07T22:27:56.087Z,95427.72
2022-09-07T22:33:00.418Z,95421.06
2022-09-07T22:38:02.595Z,95416.78
2022-09-07T22:43:09.573Z,95433.88
2022-09-07T22:48:11.786Z,95439.47
2022-09-07T22:53:13.858Z,95432.44
2022-09-07T22:58:34.659Z,95421.06
2022-09-07T23:03:58.919Z,95434.47
2022-09-07T23:09:22.506Z,95473.47
2022-09-07T23:14:25.158Z,95501.66
2022-09-07T23:19:27.274Z,95496.06
2022-09-07T23:24:29.487Z,95455.13
2022-09-07T23:29:50.195Z,95442.97
2022-09-07T23:35:14.800Z,95461.66
2022-09-07T23:40:37.067Z,95468.09
2022-09-07T23:45:58.827Z,95477.69
2022-09-07T23:51:00.905Z,95475.13
2022-09-07T23:56:03.264Z,95470.97
