createdAt,value
2019-06-20T00:00:35.249Z,0
2019-06-20T00:03:36.117Z,0
2019-06-20T00:06:31.728Z,0
2019-06-20T00:09:31.463Z,0
2019-06-20T00:12:31.006Z,0
2019-06-20T00:15:30.804Z,0
2019-06-20T00:18:30.525Z,0
2019-06-20T00:21:31.085Z,0
2019-06-20T00:24:30.562Z,0
2019-06-20T00:27:30.880Z,0
2019-06-20T00:30:30.797Z,0
2019-06-20T00:33:30.249Z,0
2019-06-20T00:36:31.016Z,0
2019-06-20T00:39:31.162Z,0
2019-06-20T00:42:30.835Z,0
2019-06-20T00:45:31.114Z,0
2019-06-20T00:48:30.756Z,0
2019-06-20T00:51:31.738Z,0
2019-06-20T00:54:31.295Z,0
2019-06-20T00:57:31.063Z,0
2019-06-20T01:00:30.708Z,0
2019-06-20T01:03:31.556Z,0
2019-06-20T01:06:31.386Z,0
2019-06-20T01:09:30.984Z,0
2019-06-20T01:12:30.719Z,0
2019-06-20T01:15:31.212Z,0
2019-06-20T01:18:30.803Z,0
2019-06-20T01:21:30.222Z,0
2019-06-20T01:24:31.097Z,0
2019-06-20T01:27:30.526Z,0
2019-06-20T01:30:34.140Z,0
2019-06-20T01:33:30.489Z,0
2019-06-20T01:36:31.218Z,0
2019-06-20T01:39:30.736Z,0
2019-06-20T01:42:31.094Z,0
2019-06-20T01:45:36.774Z,0
2019-06-20T01:48:31.181Z,0
2019-06-20T01:51:31.193Z,0
2019-06-20T01:54:30.656Z,0
2019-06-20T01:57:35.988Z,0
2019-06-20T02:00:45.743Z,0
2019-06-20T02:03:32.830Z,0
2019-06-20T02:06:30.483Z,0
2019-06-20T02:09:31.039Z,0
2019-06-20T02:12:35.644Z,0
2019-06-20T02:15:31.239Z,0
2019-06-20T02:18:31.318Z,0
2019-06-20T02:21:30.982Z,0
2019-06-20T02:24:37.276Z,0
2019-06-20T02:27:31.020Z,0
2019-06-20T02:30:30.942Z,0
2019-06-20T02:33:30.677Z,0
2019-06-20T02:36:31.163Z,0
2019-06-20T02:39:30.651Z,0
2019-06-20T02:42:31.494Z,1
2019-06-20T02:45:36.473Z,1
2019-06-20T02:48:30.951Z,2
2019-06-20T02:51:30.593Z,3
2019-06-20T02:54:31.304Z,5
2019-06-20T02:57:35.912Z,8
2019-06-20T03:01:00.753Z,12
2019-06-20T03:03:32.791Z,18
2019-06-20T03:06:32.031Z,24
2019-06-20T03:09:30.619Z,33
2019-06-20T03:12:31.756Z,44
2019-06-20T03:15:31.300Z,57
2019-06-20T03:18:31.171Z,72
2019-06-20T03:21:35.968Z,89
2019-06-20T03:24:30.445Z,112
2019-06-20T03:27:31.072Z,140
2019-06-20T03:30:30.990Z,172
2019-06-20T03:33:30.779Z,198
2019-06-20T03:36:35.301Z,217
2019-06-20T03:39:30.873Z,247
2019-06-20T03:42:30.727Z,273
2019-06-20T03:45:31.321Z,305
2019-06-20T03:48:31.187Z,344
2019-06-20T03:51:30.712Z,388
2019-06-20T03:54:31.147Z,432
2019-06-20T03:57:30.712Z,484
2019-06-20T04:00:35.285Z,568
2019-06-20T04:03:30.847Z,686
2019-06-20T04:06:35.735Z,773
2019-06-20T04:09:30.328Z,874
2019-06-20T04:12:31.055Z,927
2019-06-20T04:15:35.320Z,1145
2019-06-20T04:18:30.961Z,1162
2019-06-20T04:21:30.753Z,1198
2019-06-20T04:24:31.274Z,1256
2019-06-20T04:27:31.393Z,1583
2019-06-20T04:30:31.007Z,1966
2019-06-20T04:33:30.654Z,1810
2019-06-20T04:36:31.405Z,1842
2019-06-20T04:39:35.111Z,1926
2019-06-20T04:42:34.172Z,2234
2019-06-20T04:45:40.803Z,2571
2019-06-20T04:48:30.544Z,3086
2019-06-20T04:51:31.229Z,3827
2019-06-20T04:54:30.968Z,4164
2019-06-20T04:57:30.948Z,3237
2019-06-20T05:00:30.910Z,2894
2019-06-20T05:03:36.589Z,2734
2019-06-20T05:06:31.630Z,3290
2019-06-20T05:09:36.813Z,3683
2019-06-20T05:12:30.443Z,4487
2019-06-20T05:15:31.055Z,6266
2019-06-20T05:18:37.124Z,10035
2019-06-20T05:21:31.100Z,10124
2019-06-20T05:24:32.026Z,7801
2019-06-20T05:27:30.641Z,4000
2019-06-20T05:30:31.422Z,3468
2019-06-20T05:33:31.011Z,3467
2019-06-20T05:36:30.617Z,4592
2019-06-20T05:39:31.269Z,5435
2019-06-20T05:42:31.008Z,9309
2019-06-20T05:45:30.592Z,6968
2019-06-20T05:48:31.225Z,8639
2019-06-20T05:51:31.017Z,17012
2019-06-20T05:54:30.765Z,12831
2019-06-20T05:57:31.236Z,37335
2019-06-20T06:00:31.091Z,18784
2019-06-20T06:03:31.596Z,13082
2019-06-20T06:06:31.261Z,20907
2019-06-20T06:09:31.186Z,28802
2019-06-20T06:12:30.693Z,35865
2019-06-20T06:15:31.558Z,37973
2019-06-20T06:18:33.719Z,18386
2019-06-20T06:21:31.679Z,19730
2019-06-20T06:24:31.320Z,29243
2019-06-20T06:27:31.782Z,16184
2019-06-20T06:30:31.721Z,10986
2019-06-20T06:33:31.405Z,22565
2019-06-20T06:36:36.073Z,9832
2019-06-20T06:39:35.695Z,19946
2019-06-20T06:42:31.424Z,29092
2019-06-20T06:45:31.575Z,36064
2019-06-20T06:48:31.548Z,29425
2019-06-20T06:51:32.630Z,12783
2019-06-20T06:54:32.219Z,28142
2019-06-20T06:57:31.189Z,19833
2019-06-20T07:00:30.884Z,10987
2019-06-20T07:03:30.417Z,20796
2019-06-20T07:06:31.196Z,16480
2019-06-20T07:09:39.181Z,15022
2019-06-20T07:12:31.038Z,22395
2019-06-20T07:15:31.463Z,26633
2019-06-20T07:18:31.302Z,21775
2019-06-20T07:21:31.055Z,19814
2019-06-20T07:24:30.852Z,30554
2019-06-20T07:27:30.413Z,12959
2019-06-20T07:30:31.902Z,12114
2019-06-20T07:33:30.534Z,13196
2019-06-20T07:36:36.080Z,11911
2019-06-20T07:39:30.705Z,10343
2019-06-20T07:42:36.515Z,9702
2019-06-20T07:45:31.689Z,11178
2019-06-20T07:48:31.380Z,12494
2019-06-20T07:51:31.475Z,14462
2019-06-20T07:54:31.147Z,19146
2019-06-20T07:57:30.650Z,16747
2019-06-20T08:00:31.782Z,16901
2019-06-20T08:03:35.843Z,14578
2019-06-20T08:06:30.300Z,11680
2019-06-20T08:09:46.958Z,8532
2019-06-20T08:12:30.427Z,9914
2019-06-20T08:15:31.949Z,11431
2019-06-20T08:18:30.627Z,10939
2019-06-20T08:21:31.468Z,10412
2019-06-20T08:24:36.124Z,10059
2019-06-20T08:28:04.367Z,10082
2019-06-20T08:30:33.422Z,11888
2019-06-20T08:33:31.301Z,12655
2019-06-20T08:36:31.121Z,11001
2019-06-20T08:39:31.901Z,13759
2019-06-20T08:42:30.863Z,18626
2019-06-20T08:45:37.370Z,18316
2019-06-20T08:48:36.290Z,18510
2019-06-20T08:51:30.909Z,16572
2019-06-20T08:54:31.156Z,14459
2019-06-20T08:57:30.881Z,13076
2019-06-20T09:00:37.060Z,12268
2019-06-20T09:03:35.938Z,14075
2019-06-20T09:06:30.542Z,15527
2019-06-20T09:09:31.748Z,16258
2019-06-20T09:12:31.559Z,16986
2019-06-20T09:15:31.354Z,18400
2019-06-20T09:18:31.093Z,19632
2019-06-20T09:21:31.451Z,15512
2019-06-20T09:24:31.083Z,15834
2019-06-20T09:27:31.425Z,18044
2019-06-20T09:30:36.760Z,30872
2019-06-20T09:33:31.387Z,36846
2019-06-20T09:36:32.529Z,36962
2019-06-20T09:39:32.898Z,33288
2019-06-20T09:42:31.902Z,31434
2019-06-20T09:45:32.279Z,19618
2019-06-20T09:48:32.091Z,27528
2019-06-20T09:51:31.740Z,40171
2019-06-20T09:54:32.463Z,18987
2019-06-20T09:57:31.973Z,38280
2019-06-20T10:00:39.903Z,27148
2019-06-20T10:03:36.794Z,23889
2019-06-20T10:06:42.856Z,14693
2019-06-20T10:09:36.886Z,11969
2019-06-20T10:13:00.270Z,9061
2019-06-20T10:15:46.695Z,9669
2019-06-20T10:18:32.472Z,7704
2019-06-20T10:21:46.765Z,8484
2019-06-20T10:24:38.014Z,7720
2019-06-20T10:27:41.467Z,10329
2019-06-20T10:30:42.811Z,16789
2019-06-20T10:33:40.795Z,42391
2019-06-20T10:36:50.112Z,31101
2019-06-20T10:39:37.803Z,23572
2019-06-20T10:42:56.928Z,32106
2019-06-20T10:45:56.637Z,33298
2019-06-20T10:48:49.996Z,34306
2019-06-20T10:51:49.543Z,34312
2019-06-20T10:54:38.811Z,54612
2019-06-20T10:57:37.105Z,54612
2019-06-20T11:00:58.116Z,15502
2019-06-20T11:03:37.590Z,12288
2019-06-20T11:06:45.634Z,20378
2019-06-20T11:09:33.170Z,21499
2019-06-20T11:12:55.775Z,24044
2019-06-20T11:15:46.226Z,18342
2019-06-20T11:20:30.199Z,14324
2019-06-20T11:21:45.819Z,18530
2019-06-20T11:24:39.199Z,16299
2019-06-20T11:27:57.746Z,9579
2019-06-20T11:30:58.063Z,9471
2019-06-20T11:33:44.152Z,13843
2019-06-20T11:36:32.005Z,14487
2019-06-20T11:39:38.896Z,15298
2019-06-20T11:42:39.947Z,16652
2019-06-20T11:45:47.268Z,11788
2019-06-20T11:48:34.326Z,7623
2019-06-20T11:51:34.870Z,10088
2019-06-20T11:54:51.541Z,7442
2019-06-20T11:57:37.182Z,6668
2019-06-20T12:00:37.655Z,7452
2019-06-20T12:03:39.059Z,7714
2019-06-20T12:06:53.371Z,9323
2019-06-20T12:09:44.337Z,13225
2019-06-20T12:12:35.954Z,9061
2019-06-20T12:15:42.799Z,12379
2019-06-20T12:18:39.758Z,15151
2019-06-20T12:21:37.993Z,14741
2019-06-20T12:24:32.118Z,11482
2019-06-20T12:27:33.211Z,9816
2019-06-20T12:30:32.219Z,15264
2019-06-20T12:33:39.088Z,11418
2019-06-20T12:36:31.901Z,13472
2019-06-20T12:39:38.665Z,11030
2019-06-20T12:42:31.971Z,8508
2019-06-20T12:45:32.083Z,7444
2019-06-20T12:48:32.230Z,5613
2019-06-20T12:51:31.517Z,5873
2019-06-20T12:54:33.016Z,6170
2019-06-20T12:57:31.192Z,7032
2019-06-20T13:00:34.154Z,10098
2019-06-20T13:03:31.521Z,11238
2019-06-20T13:06:31.933Z,12869
2019-06-20T13:09:31.745Z,13156
2019-06-20T13:12:32.500Z,11197
2019-06-20T13:15:32.032Z,11136
2019-06-20T13:18:31.543Z,12178
2019-06-20T13:21:35.127Z,13211
2019-06-20T13:24:31.496Z,11904
2019-06-20T13:27:38.090Z,13539
2019-06-20T13:30:31.578Z,15529
2019-06-20T13:33:31.712Z,15903
2019-06-20T13:36:31.706Z,11318
2019-06-20T13:39:31.632Z,7695
2019-06-20T13:42:31.513Z,6938
2019-06-20T13:45:32.454Z,6250
2019-06-20T13:48:31.000Z,7234
2019-06-20T13:51:30.665Z,7187
2019-06-20T13:54:31.664Z,7100
2019-06-20T13:57:31.253Z,7269
2019-06-20T14:00:32.517Z,6478
2019-06-20T14:03:31.126Z,5350
2019-06-20T14:06:32.234Z,4706
2019-06-20T14:09:31.202Z,5320
2019-06-20T14:12:31.464Z,6941
2019-06-20T14:15:31.408Z,7896
2019-06-20T14:18:33.537Z,8122
2019-06-20T14:21:32.107Z,7609
2019-06-20T14:24:36.617Z,4822
2019-06-20T14:27:34.440Z,5388
2019-06-20T14:30:32.330Z,7520
2019-06-20T14:33:34.327Z,8805
2019-06-20T14:36:30.780Z,11030
2019-06-20T14:39:34.137Z,13541
2019-06-20T14:42:30.766Z,13142
2019-06-20T14:45:31.668Z,11006
2019-06-20T14:48:32.279Z,10140
2019-06-20T14:51:31.045Z,11956
2019-06-20T14:54:36.054Z,11719
2019-06-20T14:57:31.000Z,10558
2019-06-20T15:00:36.990Z,9400
2019-06-20T15:03:30.786Z,8487
2019-06-20T15:06:30.593Z,7472
2019-06-20T15:09:55.270Z,6916
2019-06-20T15:12:51.785Z,6484
2019-06-20T15:15:36.539Z,6353
2019-06-20T15:18:39.425Z,6391
2019-06-20T15:21:45.610Z,6358
2019-06-20T15:24:32.561Z,6028
2019-06-20T15:27:31.311Z,5192
2019-06-20T15:30:31.016Z,4518
2019-06-20T15:33:30.610Z,4203
2019-06-20T15:36:31.868Z,4158
2019-06-20T15:39:30.473Z,4325
2019-06-20T15:42:31.006Z,4672
2019-06-20T15:45:31.308Z,4907
2019-06-20T15:48:31.009Z,3883
2019-06-20T15:51:31.336Z,4048
2019-06-20T15:54:31.108Z,5278
2019-06-20T15:57:30.761Z,3157
2019-06-20T16:00:31.407Z,4478
2019-06-20T16:03:30.924Z,3598
2019-06-20T16:06:30.697Z,4738
2019-06-20T16:09:31.318Z,4050
2019-06-20T16:12:31.212Z,2753
2019-06-20T16:15:31.828Z,2673
2019-06-20T16:18:30.623Z,3224
2019-06-20T16:21:31.355Z,2602
2019-06-20T16:24:30.998Z,2774
2019-06-20T16:27:35.795Z,2848
2019-06-20T16:30:33.494Z,4128
2019-06-20T16:33:40.707Z,3004
2019-06-20T16:36:31.357Z,2754
2019-06-20T16:39:31.276Z,2438
2019-06-20T16:42:30.894Z,2268
2019-06-20T16:45:35.773Z,2329
2019-06-20T16:48:31.753Z,3118
2019-06-20T16:51:31.471Z,3768
2019-06-20T16:54:30.994Z,3543
2019-06-20T16:57:32.939Z,3083
2019-06-20T17:00:30.945Z,2055
2019-06-20T17:03:44.196Z,2709
2019-06-20T17:06:31.036Z,4909
2019-06-20T17:09:30.613Z,5275
2019-06-20T17:12:36.826Z,3518
2019-06-20T17:15:30.659Z,2429
2019-06-20T17:18:32.267Z,2231
2019-06-20T17:21:30.865Z,1915
2019-06-20T17:24:30.537Z,1746
2019-06-20T17:27:31.034Z,2135
2019-06-20T17:30:33.982Z,3377
2019-06-20T17:33:31.409Z,2798
2019-06-20T17:36:40.043Z,2828
2019-06-20T17:39:30.982Z,2382
2019-06-20T17:42:30.710Z,1988
2019-06-20T17:45:44.093Z,1768
2019-06-20T17:48:30.930Z,1766
2019-06-20T17:51:31.437Z,2082
2019-06-20T17:54:31.709Z,1839
2019-06-20T17:57:31.441Z,1745
2019-06-20T18:00:31.838Z,1802
2019-06-20T18:03:30.492Z,1821
2019-06-20T18:06:31.169Z,1766
2019-06-20T18:09:31.317Z,1671
2019-06-20T18:12:31.063Z,1651
2019-06-20T18:16:25.370Z,1654
2019-06-20T18:18:38.478Z,1728
2019-06-20T18:21:53.887Z,1812
2019-06-20T18:24:36.679Z,1918
2019-06-20T18:27:37.724Z,1755
2019-06-20T18:30:54.187Z,1727
2019-06-20T18:33:37.586Z,1706
2019-06-20T18:37:13.409Z,1738
2019-06-20T18:39:37.191Z,1662
2019-06-20T18:42:30.794Z,1558
2019-06-20T18:45:39.853Z,1260
2019-06-20T18:48:35.607Z,1111
2019-06-20T18:51:40.252Z,972
2019-06-20T18:54:31.143Z,853
2019-06-20T18:57:48.678Z,867
2019-06-20T19:00:43.906Z,814
2019-06-20T19:03:36.252Z,684
2019-06-20T19:06:41.010Z,609
2019-06-20T19:09:46.174Z,545
2019-06-20T19:12:31.097Z,502
2019-06-20T19:15:36.696Z,473
2019-06-20T19:18:52.871Z,435
2019-06-20T19:21:37.006Z,389
2019-06-20T19:24:33.018Z,351
2019-06-20T19:27:49.202Z,312
2019-06-20T19:30:49.820Z,265
2019-06-20T19:33:31.097Z,224
2019-06-20T19:36:32.174Z,190
2019-06-20T19:39:31.492Z,157
2019-06-20T19:42:31.392Z,127
2019-06-20T19:45:31.982Z,100
2019-06-20T19:48:39.359Z,76
2019-06-20T19:51:31.267Z,55
2019-06-20T19:54:31.285Z,40
2019-06-20T19:57:34.969Z,28
2019-06-20T20:00:31.368Z,18
2019-06-20T20:03:31.543Z,12
2019-06-20T20:06:31.826Z,8
2019-06-20T20:09:46.851Z,5
2019-06-20T20:13:06.978Z,3
2019-06-20T20:15:44.908Z,2
2019-06-20T20:18:33.946Z,1
2019-06-20T20:21:45.615Z,1
2019-06-20T20:24:31.899Z,0
2019-06-20T20:27:38.898Z,0
2019-06-20T20:30:54.806Z,0
2019-06-20T20:33:56.647Z,0
2019-06-20T20:36:50.462Z,0
2019-06-20T20:39:57.193Z,0
2019-06-20T20:42:56.083Z,0
2019-06-20T20:45:51.033Z,0
2019-06-20T20:48:30.853Z,0
2019-06-20T20:51:50.499Z,0
2019-06-20T20:54:31.851Z,0
2019-06-20T20:57:30.468Z,0
2019-06-20T21:00:51.327Z,0
2019-06-20T21:03:31.220Z,0
2019-06-20T21:06:30.913Z,0
2019-06-20T21:09:35.582Z,0
2019-06-20T21:12:31.450Z,0
2019-06-20T21:15:31.393Z,0
2019-06-20T21:18:31.004Z,0
2019-06-20T21:21:30.476Z,0
2019-06-20T21:24:36.726Z,0
2019-06-20T21:27:31.648Z,0
2019-06-20T21:30:31.647Z,0
2019-06-20T21:33:31.629Z,0
2019-06-20T21:36:31.606Z,0
2019-06-20T21:39:31.192Z,0
2019-06-20T21:42:36.823Z,0
2019-06-20T21:45:30.964Z,0
2019-06-20T21:48:30.478Z,0
2019-06-20T21:51:31.973Z,0
2019-06-20T21:54:35.801Z,0
2019-06-20T21:57:31.367Z,0
2019-06-20T22:00:43.456Z,0
2019-06-20T22:03:32.196Z,0
2019-06-20T22:06:40.906Z,0
2019-06-20T22:09:30.831Z,0
2019-06-20T22:12:30.520Z,0
2019-06-20T22:15:31.117Z,0
2019-06-20T22:18:37.196Z,0
2019-06-20T22:21:30.770Z,0
2019-06-20T22:24:31.812Z,0
2019-06-20T22:27:31.734Z,0
2019-06-20T22:31:01.588Z,0
2019-06-20T22:33:31.565Z,0
2019-06-20T22:36:43.279Z,0
2019-06-20T22:39:30.811Z,0
2019-06-20T22:42:30.598Z,0
2019-06-20T22:45:31.351Z,0
2019-06-20T22:48:31.028Z,0
2019-06-20T22:51:31.355Z,0
2019-06-20T22:54:31.261Z,0
2019-06-20T22:57:30.870Z,0
2019-06-20T23:00:36.150Z,0
2019-06-20T23:03:30.898Z,0
2019-06-20T23:06:30.776Z,0
2019-06-20T23:09:30.745Z,0
2019-06-20T23:12:31.362Z,0
2019-06-20T23:15:31.250Z,0
2019-06-20T23:18:31.211Z,0
2019-06-20T23:21:31.027Z,0
2019-06-20T23:24:30.598Z,0
2019-06-20T23:27:31.231Z,0
2019-06-20T23:30:31.057Z,0
2019-06-20T23:33:30.654Z,0
2019-06-20T23:36:31.365Z,0
2019-06-20T23:39:30.928Z,0
2019-06-20T23:42:30.472Z,0
2019-06-20T23:45:31.338Z,0
2019-06-20T23:48:30.818Z,0
2019-06-20T23:51:45.853Z,0
2019-06-20T23:54:30.522Z,0
2019-06-20T23:57:31.188Z,0
