createdAt,value
2018-01-05T00:00:34.702Z,54.87
2018-01-05T00:03:02.496Z,61.87
2018-01-05T00:05:30.099Z,125.40
2018-01-05T00:07:57.831Z,36.07
2018-01-05T00:10:25.462Z,53.80
2018-01-05T00:12:53.226Z,52.57
2018-01-05T00:15:20.886Z,50.80
2018-01-05T00:17:48.704Z,40.30
2018-01-05T00:20:16.268Z,48.90
2018-01-05T00:22:44.040Z,43.23
2018-01-05T00:25:11.750Z,38.93
2018-01-05T00:27:39.313Z,52.23
2018-01-05T00:30:06.934Z,54.73
2018-01-05T00:32:34.812Z,87.87
2018-01-05T00:35:02.382Z,109.07
2018-01-05T00:37:29.941Z,58.17
2018-01-05T00:39:57.551Z,79.83
2018-01-05T00:42:25.284Z,52.53
2018-01-05T00:44:52.850Z,68.20
2018-01-05T00:47:20.461Z,56.83
2018-01-05T00:49:48.241Z,44.87
2018-01-05T00:52:15.936Z,45.20
2018-01-05T00:54:43.535Z,44.10
2018-01-05T00:57:11.096Z,45.13
2018-01-05T00:59:38.658Z,48.13
2018-01-05T01:02:06.601Z,39.50
2018-01-05T01:04:34.317Z,42.10
2018-01-05T01:07:01.910Z,48.13
2018-01-05T01:09:29.515Z,48.43
2018-01-05T01:11:57.302Z,38.77
2018-01-05T01:14:25.119Z,37.53
2018-01-05T01:16:52.872Z,32.57
2018-01-05T01:19:20.452Z,38.80
2018-01-05T01:21:48.176Z,55.70
2018-01-05T01:24:15.892Z,39.47
2018-01-05T01:26:43.455Z,37.67
2018-01-05T01:29:11.228Z,33.50
2018-01-05T01:31:38.853Z,32.47
2018-01-05T01:34:06.666Z,38.97
2018-01-05T01:36:34.483Z,35.67
2018-01-05T01:39:02.110Z,44.80
2018-01-05T01:41:29.675Z,37.50
2018-01-05T01:43:57.242Z,44.70
2018-01-05T01:46:24.926Z,110.03
2018-01-05T01:48:52.482Z,97.23
2018-01-05T01:51:20.046Z,70.20
2018-01-05T01:53:47.900Z,64.30
2018-01-05T01:56:15.474Z,43.17
2018-01-05T01:58:43.038Z,38.50
2018-01-05T02:01:10.968Z,34.73
2018-01-05T02:03:38.537Z,37.97
2018-01-05T02:06:06.270Z,47.90
2018-01-05T02:08:33.894Z,41.33
2018-01-05T02:11:01.635Z,34.57
2018-01-05T02:13:29.190Z,41.30
2018-01-05T02:15:56.807Z,35.17
2018-01-05T02:18:24.376Z,40.43
2018-01-05T02:20:51.942Z,36.20
2018-01-05T02:23:19.674Z,41.07
2018-01-05T02:25:47.444Z,36.30
2018-01-05T02:28:15.011Z,35.90
2018-01-05T02:30:42.656Z,33.90
2018-01-05T02:33:10.373Z,34.77
2018-01-05T02:35:38.089Z,38.10
2018-01-05T02:38:05.935Z,35.97
2018-01-05T02:40:33.499Z,33.50
2018-01-05T02:43:01.238Z,35.47
2018-01-05T02:45:28.845Z,31.67
2018-01-05T02:47:56.570Z,32.63
2018-01-05T02:50:24.110Z,32.63
2018-01-05T02:52:51.943Z,24.17
2018-01-05T02:55:19.552Z,28.47
2018-01-05T02:57:47.130Z,32.00
2018-01-05T03:00:14.846Z,29.60
2018-01-05T03:02:42.406Z,34.00
2018-01-05T03:05:10.131Z,35.60
2018-01-05T03:07:37.846Z,33.87
2018-01-05T03:10:05.410Z,35.30
2018-01-05T03:12:33.010Z,33.77
2018-01-05T03:15:00.773Z,35.80
2018-01-05T03:17:28.339Z,32.73
2018-01-05T03:19:55.904Z,29.67
2018-01-05T03:22:23.758Z,28.73
2018-01-05T03:24:51.318Z,30.97
2018-01-05T03:27:19.094Z,27.40
2018-01-05T03:29:47.013Z,26.63
2018-01-05T03:32:14.574Z,32.93
2018-01-05T03:34:42.349Z,27.13
2018-01-05T03:37:10.116Z,24.40
2018-01-05T03:39:37.680Z,27.80
2018-01-05T03:42:05.245Z,32.13
2018-01-05T03:44:32.858Z,32.57
2018-01-05T03:47:00.640Z,30.77
2018-01-05T03:49:28.206Z,30.70
2018-01-05T03:51:55.921Z,39.27
2018-01-05T03:54:23.585Z,38.63
2018-01-05T03:56:51.220Z,37.70
2018-01-05T03:59:18.825Z,30.83
2018-01-05T04:01:46.547Z,32.93
2018-01-05T04:04:15.169Z,38.20
2018-01-05T04:06:42.856Z,259.00
2018-01-05T04:09:10.414Z,88.13
2018-01-05T04:11:38.223Z,33.87
2018-01-05T04:14:06.056Z,38.97
2018-01-05T04:16:33.625Z,36.70
2018-01-05T04:19:01.379Z,31.33
2018-01-05T04:21:29.004Z,60.53
2018-01-05T04:23:56.814Z,48.90
2018-01-05T04:26:24.533Z,39.83
2018-01-05T04:28:52.351Z,37.77
2018-01-05T04:31:20.169Z,45.57
2018-01-05T04:33:47.745Z,45.20
2018-01-05T04:36:15.372Z,50.03
2018-01-05T04:38:43.097Z,56.50
2018-01-05T04:41:10.658Z,53.53
2018-01-05T04:43:38.452Z,55.53
2018-01-05T04:46:06.022Z,58.20
2018-01-05T04:48:33.795Z,54.13
2018-01-05T04:51:01.413Z,57.33
2018-01-05T04:53:28.985Z,69.60
2018-01-05T04:55:56.548Z,76.93
2018-01-05T04:58:24.249Z,60.63
2018-01-05T05:00:51.827Z,49.43
2018-01-05T05:03:19.387Z,55.60
2018-01-05T05:05:47.070Z,63.73
2018-01-05T05:08:14.838Z,59.37
2018-01-05T05:10:42.557Z,55.40
2018-01-05T05:13:10.172Z,51.47
2018-01-05T05:15:37.774Z,49.50
2018-01-05T05:18:05.330Z,47.30
2018-01-05T05:20:33.129Z,49.90
2018-01-05T05:23:00.694Z,63.37
2018-01-05T05:25:28.565Z,114.63
2018-01-05T05:27:56.385Z,82.33
2018-01-05T05:30:24.103Z,51.37
2018-01-05T05:32:51.662Z,49.87
2018-01-05T05:35:19.270Z,51.60
2018-01-05T05:37:46.846Z,59.37
2018-01-05T05:40:14.464Z,53.80
2018-01-05T05:42:42.062Z,47.40
2018-01-05T05:45:09.701Z,45.97
2018-01-05T05:47:37.261Z,39.50
2018-01-05T05:50:05.272Z,29.47
2018-01-05T05:52:32.847Z,33.07
2018-01-05T05:55:00.433Z,35.97
2018-01-05T05:57:28.201Z,33.23
2018-01-05T05:59:55.757Z,33.30
2018-01-05T06:02:23.318Z,23.90
2018-01-05T06:04:50.943Z,125.80
2018-01-05T06:07:18.651Z,101.90
2018-01-05T06:09:46.214Z,72.23
2018-01-05T06:12:14.108Z,75.77
2018-01-05T06:14:41.716Z,71.53
2018-01-05T06:17:09.346Z,68.57
2018-01-05T06:19:36.961Z,80.53
2018-01-05T06:22:04.534Z,89.93
2018-01-05T06:24:32.180Z,68.07
2018-01-05T06:26:59.794Z,68.20
2018-01-05T06:29:27.534Z,73.53
2018-01-05T06:31:55.120Z,71.67
2018-01-05T06:34:22.741Z,71.20
2018-01-05T06:36:50.487Z,60.10
2018-01-05T06:39:18.046Z,55.60
2018-01-05T06:41:46.003Z,54.57
2018-01-05T06:44:13.658Z,58.17
2018-01-05T06:46:41.250Z,61.80
2018-01-05T06:49:08.948Z,87.53
2018-01-05T06:51:36.696Z,78.30
2018-01-05T06:54:04.268Z,60.73
2018-01-05T06:56:31.882Z,65.20
2018-01-05T06:58:59.446Z,69.33
2018-01-05T07:01:27.168Z,71.40
2018-01-05T07:03:54.762Z,58.97
2018-01-05T07:06:22.322Z,61.33
2018-01-05T07:08:50.122Z,59.80
2018-01-05T07:11:17.940Z,61.73
2018-01-05T07:13:45.502Z,50.07
2018-01-05T07:16:13.076Z,54.23
2018-01-05T07:18:40.689Z,52.70
2018-01-05T07:21:08.245Z,54.70
2018-01-05T07:23:35.806Z,53.67
2018-01-05T07:26:03.422Z,56.93
2018-01-05T07:28:31.000Z,56.07
2018-01-05T07:30:58.578Z,42.13
2018-01-05T07:33:26.401Z,41.37
2018-01-05T07:35:53.962Z,39.90
2018-01-05T07:38:21.623Z,47.20
2018-01-05T07:40:49.455Z,51.40
2018-01-05T07:43:17.274Z,61.77
2018-01-05T07:45:45.092Z,64.27
2018-01-05T07:48:12.718Z,55.03
2018-01-05T07:50:40.529Z,40.47
2018-01-05T07:53:08.090Z,47.37
2018-01-05T07:55:35.941Z,64.47
2018-01-05T07:58:03.656Z,47.80
2018-01-05T08:00:31.300Z,54.63
2018-01-05T08:02:58.910Z,38.30
2018-01-05T08:05:26.478Z,31.27
2018-01-05T08:07:54.042Z,31.87
2018-01-05T08:10:21.659Z,27.07
2018-01-05T08:12:49.392Z,25.93
2018-01-05T08:15:17.001Z,25.40
2018-01-05T08:17:44.634Z,29.63
2018-01-05T08:20:12.345Z,26.57
2018-01-05T08:22:39.914Z,22.50
2018-01-05T08:25:07.781Z,19.30
2018-01-05T08:27:35.391Z,19.63
2018-01-05T08:30:03.217Z,17.37
2018-01-05T08:32:30.859Z,30.40
2018-01-05T08:34:58.509Z,56.43
2018-01-05T08:37:26.054Z,45.90
2018-01-05T08:39:53.990Z,28.33
2018-01-05T08:42:21.562Z,37.13
2018-01-05T08:44:49.119Z,13.80
2018-01-05T08:47:16.888Z,6.07
2018-01-05T08:49:44.628Z,6.43
2018-01-05T08:52:12.191Z,4.97
2018-01-05T08:54:39.822Z,5.37
2018-01-05T08:57:07.385Z,8.13
2018-01-05T08:59:34.943Z,11.70
2018-01-05T09:02:02.713Z,8.90
2018-01-05T09:04:30.278Z,9.57
2018-01-05T09:06:57.887Z,20.63
2018-01-05T09:09:25.711Z,12.37
2018-01-05T09:11:53.295Z,14.23
2018-01-05T09:14:20.862Z,18.53
2018-01-05T09:16:48.481Z,17.70
2018-01-05T09:19:16.065Z,10.50
2018-01-05T09:21:43.896Z,22.17
2018-01-05T09:24:11.525Z,13.47
2018-01-05T09:26:39.224Z,21.37
2018-01-05T09:29:06.788Z,24.23
2018-01-05T09:31:34.458Z,18.87
2018-01-05T09:34:02.026Z,23.40
2018-01-05T09:36:29.575Z,23.30
2018-01-05T09:38:57.202Z,21.23
2018-01-05T09:41:24.756Z,21.40
2018-01-05T09:43:52.362Z,19.77
2018-01-05T09:46:20.038Z,23.47
2018-01-05T09:48:47.754Z,18.50
2018-01-05T09:51:15.472Z,12.90
2018-01-05T09:53:43.102Z,17.93
2018-01-05T09:56:10.674Z,21.37
2018-01-05T09:58:38.247Z,16.73
2018-01-05T10:01:06.083Z,20.20
2018-01-05T10:03:33.692Z,18.03
2018-01-05T10:06:01.420Z,17.47
2018-01-05T10:08:29.039Z,13.67
2018-01-05T10:10:56.626Z,19.83
2018-01-05T10:13:24.346Z,19.00
2018-01-05T10:15:52.183Z,20.10
2018-01-05T10:18:19.778Z,16.83
2018-01-05T10:20:47.358Z,22.63
2018-01-05T10:23:14.986Z,12.00
2018-01-05T10:25:42.614Z,17.40
2018-01-05T10:28:10.273Z,13.10
2018-01-05T10:30:37.921Z,15.93
2018-01-05T10:33:05.517Z,16.43
2018-01-05T10:35:33.063Z,11.37
2018-01-05T10:38:00.744Z,9.93
2018-01-05T10:40:28.377Z,14.83
2018-01-05T10:42:55.939Z,8.90
2018-01-05T10:45:23.623Z,10.97
2018-01-05T10:47:51.276Z,9.27
2018-01-05T10:50:18.827Z,10.83
2018-01-05T10:52:46.444Z,10.57
2018-01-05T10:55:14.157Z,10.33
2018-01-05T10:57:41.872Z,9.93
2018-01-05T11:00:09.477Z,8.77
2018-01-05T11:02:37.038Z,6.97
2018-01-05T11:05:04.594Z,6.83
2018-01-05T11:07:32.372Z,8.73
2018-01-05T11:10:00.091Z,5.63
2018-01-05T11:12:27.905Z,5.40
2018-01-05T11:14:55.522Z,7.17
2018-01-05T11:17:23.077Z,14.40
2018-01-05T11:19:50.638Z,12.30
2018-01-05T11:22:18.248Z,5.23
2018-01-05T11:24:45.812Z,9.43
2018-01-05T11:27:13.405Z,6.53
2018-01-05T11:29:41.233Z,31.13
2018-01-05T11:32:08.798Z,11.73
2018-01-05T11:34:36.358Z,10.47
2018-01-05T11:37:04.026Z,13.50
2018-01-05T11:39:31.779Z,7.63
2018-01-05T11:41:59.497Z,8.00
2018-01-05T11:44:27.440Z,14.00
2018-01-05T11:46:55.258Z,9.40
2018-01-05T11:49:22.947Z,9.53
2018-01-05T11:51:50.564Z,9.13
2018-01-05T11:54:18.123Z,9.00
2018-01-05T11:56:45.930Z,8.67
2018-01-05T11:59:13.753Z,8.77
2018-01-05T12:01:41.567Z,9.60
2018-01-05T12:04:09.178Z,14.80
2018-01-05T12:06:37.200Z,11.87
2018-01-05T12:09:04.848Z,10.47
2018-01-05T12:11:32.701Z,11.10
2018-01-05T12:14:00.446Z,16.53
2018-01-05T12:16:28.009Z,15.33
2018-01-05T12:18:55.614Z,20.90
2018-01-05T12:21:23.318Z,12.27
2018-01-05T12:23:51.023Z,18.73
2018-01-05T12:26:18.579Z,11.60
2018-01-05T12:28:46.367Z,11.33
2018-01-05T12:31:14.286Z,12.13
2018-01-05T12:33:41.856Z,14.47
2018-01-05T12:36:09.576Z,10.73
2018-01-05T12:38:37.240Z,10.00
2018-01-05T12:41:04.803Z,9.83
2018-01-05T12:43:32.677Z,11.50
2018-01-05T12:46:00.286Z,8.53
2018-01-05T12:48:27.868Z,9.07
2018-01-05T12:50:55.521Z,9.03
2018-01-05T12:53:23.249Z,13.17
2018-01-05T12:55:51.067Z,17.40
2018-01-05T12:58:19.086Z,29.43
2018-01-05T13:00:46.905Z,30.73
2018-01-05T13:03:14.513Z,25.03
2018-01-05T13:05:42.342Z,13.97
2018-01-05T13:08:09.909Z,10.93
2018-01-05T13:10:37.468Z,26.70
2018-01-05T13:13:05.139Z,21.10
2018-01-05T13:15:32.914Z,26.33
2018-01-05T13:18:00.732Z,29.50
2018-01-05T13:20:28.351Z,23.30
2018-01-05T13:22:56.126Z,12.83
2018-01-05T13:25:23.776Z,25.40
2018-01-05T13:27:51.708Z,17.70
2018-01-05T13:30:19.316Z,52.37
2018-01-05T13:32:46.895Z,23.37
2018-01-05T13:35:14.491Z,50.97
2018-01-05T13:37:42.070Z,50.30
2018-01-05T13:40:09.726Z,48.27
2018-01-05T13:42:37.291Z,46.43
2018-01-05T13:45:04.883Z,129.53
2018-01-05T13:47:32.649Z,88.90
2018-01-05T13:50:00.261Z,86.07
2018-01-05T13:52:28.084Z,678.20
2018-01-05T13:54:55.673Z,268.73
2018-01-05T13:57:23.246Z,156.07
2018-01-05T13:59:50.832Z,124.83
2018-01-05T14:02:18.556Z,85.40
2018-01-05T14:04:46.188Z,63.57
2018-01-05T14:07:13.986Z,41.47
2018-01-05T14:09:41.558Z,34.80
2018-01-05T14:12:09.329Z,110.37
2018-01-05T14:14:37.068Z,104.73
2018-01-05T14:17:04.724Z,183.87
2018-01-05T14:19:32.487Z,78.23
2018-01-05T14:22:00.301Z,61.03
2018-01-05T14:24:27.974Z,63.80
2018-01-05T14:26:55.559Z,205.10
2018-01-05T14:29:23.318Z,135.13
2018-01-05T14:31:51.040Z,336.83
2018-01-05T14:34:18.756Z,136.30
2018-01-05T14:36:46.482Z,101.97
2018-01-05T14:39:14.050Z,62.43
2018-01-05T14:41:41.695Z,220.37
2018-01-05T14:44:09.289Z,331.10
2018-01-05T14:46:37.084Z,412.23
2018-01-05T14:49:04.902Z,137.07
2018-01-05T14:51:32.512Z,136.23
2018-01-05T14:54:00.134Z,166.97
2018-01-05T14:56:27.747Z,88.93
2018-01-05T14:58:55.314Z,86.77
2018-01-05T15:01:23.091Z,110.93
2018-01-05T15:03:51.125Z,151.20
2018-01-05T15:06:18.810Z,131.83
2018-01-05T15:08:46.386Z,152.60
2018-01-05T15:11:13.964Z,172.97
2018-01-05T15:13:41.575Z,116.90
2018-01-05T15:16:09.150Z,42.57
2018-01-05T15:18:36.979Z,371.23
2018-01-05T15:21:04.560Z,108.73
2018-01-05T15:23:32.140Z,69.30
2018-01-05T15:25:59.748Z,55.40
2018-01-05T15:28:27.320Z,66.27
2018-01-05T15:30:54.955Z,87.17
2018-01-05T15:33:22.727Z,118.67
2018-01-05T15:35:50.306Z,215.97
2018-01-05T15:38:17.899Z,343.40
2018-01-05T15:40:45.466Z,288.30
2018-01-05T15:43:13.173Z,293.47
2018-01-05T15:45:40.807Z,401.30
2018-01-05T15:48:08.382Z,589.33
2018-01-05T15:50:35.983Z,489.40
2018-01-05T15:53:03.661Z,494.53
2018-01-05T15:55:31.298Z,355.93
2018-01-05T15:57:59.006Z,238.60
2018-01-05T16:00:26.578Z,283.20
2018-01-05T16:02:54.202Z,228.03
2018-01-05T16:05:21.774Z,258.27
2018-01-05T16:07:49.406Z,276.87
2018-01-05T16:10:17.000Z,507.83
2018-01-05T16:12:44.714Z,345.40
2018-01-05T16:15:12.424Z,322.63
2018-01-05T16:17:40.045Z,308.57
2018-01-05T16:20:07.722Z,247.67
2018-01-05T16:22:35.488Z,314.87
2018-01-05T16:25:03.079Z,341.03
2018-01-05T16:27:30.682Z,307.97
2018-01-05T16:29:58.430Z,310.93
2018-01-05T16:32:26.150Z,345.87
2018-01-05T16:40:01.955Z,345.37
2018-01-05T16:42:29.626Z,162.07
2018-01-05T16:44:57.275Z,203.03
2018-01-05T16:47:24.859Z,172.67
2018-01-05T16:49:52.486Z,178.77
2018-01-05T16:52:20.054Z,194.77
2018-01-05T16:54:47.865Z,203.43
2018-01-05T16:57:15.508Z,216.30
2018-01-05T16:59:43.075Z,227.67
2018-01-05T17:02:10.638Z,254.93
2018-01-05T17:04:38.387Z,256.97
2018-01-05T17:07:05.971Z,247.13
2018-01-05T17:09:33.532Z,211.17
2018-01-05T17:12:01.180Z,261.17
2018-01-05T17:14:28.750Z,430.97
2018-01-05T17:16:56.492Z,408.03
2018-01-05T17:19:24.190Z,301.00
2018-01-05T17:21:51.778Z,219.20
2018-01-05T17:24:19.374Z,217.10
2018-01-05T17:26:47.151Z,356.03
2018-01-05T17:29:14.727Z,345.37
2018-01-05T17:31:42.534Z,296.17
2018-01-05T17:34:10.355Z,226.73
2018-01-05T17:36:37.938Z,220.33
2018-01-05T17:39:05.542Z,216.80
2018-01-05T17:41:33.407Z,233.13
2018-01-05T17:44:00.971Z,376.77
2018-01-05T17:46:28.743Z,445.63
2018-01-05T17:48:56.408Z,440.70
2018-01-05T17:51:23.988Z,432.20
2018-01-05T17:53:51.563Z,587.17
2018-01-05T17:56:19.201Z,528.47
2018-01-05T17:58:47.022Z,442.30
2018-01-05T18:01:14.611Z,394.50
2018-01-05T18:03:42.429Z,364.83
2018-01-05T18:06:09.991Z,389.43
2018-01-05T18:08:37.807Z,437.43
2018-01-05T18:11:05.587Z,413.23
2018-01-05T18:13:33.162Z,380.10
2018-01-05T18:16:00.751Z,293.73
2018-01-05T18:18:28.583Z,295.10
2018-01-05T18:20:56.178Z,245.20
2018-01-05T18:23:23.735Z,232.33
2018-01-05T18:25:51.362Z,214.37
2018-01-05T18:28:18.950Z,231.23
2018-01-05T18:30:46.554Z,205.33
2018-01-05T18:33:14.202Z,223.80
2018-01-05T18:35:41.781Z,223.93
2018-01-05T18:38:09.346Z,353.67
2018-01-05T18:40:37.340Z,377.23
2018-01-05T18:43:05.159Z,339.43
2018-01-05T18:45:32.890Z,516.57
2018-01-05T18:48:00.514Z,303.03
2018-01-05T18:50:28.091Z,240.53
2018-01-05T18:52:55.723Z,215.23
2018-01-05T18:55:23.350Z,120.03
2018-01-05T18:57:50.914Z,177.00
2018-01-05T19:00:18.657Z,174.97
2018-01-05T19:02:46.431Z,176.30
2018-01-05T19:05:14.006Z,226.50
2018-01-05T19:07:41.619Z,344.00
2018-01-05T19:10:09.299Z,312.17
2018-01-05T19:12:36.870Z,363.30
2018-01-05T19:15:04.693Z,341.10
2018-01-05T19:17:32.473Z,219.60
2018-01-05T19:20:00.061Z,284.80
2018-01-05T19:22:27.850Z,157.83
2018-01-05T19:24:55.669Z,127.27
2018-01-05T19:27:23.386Z,174.13
2018-01-05T19:29:50.962Z,212.00
2018-01-05T19:32:18.709Z,216.70
2018-01-05T19:34:46.539Z,225.87
2018-01-05T19:37:14.119Z,267.60
2018-01-05T19:39:41.757Z,280.43
2018-01-05T19:42:09.585Z,278.47
2018-01-05T19:44:37.163Z,284.23
2018-01-05T19:47:05.033Z,284.10
2018-01-05T19:49:32.604Z,301.53
2018-01-05T19:52:00.170Z,261.10
2018-01-05T19:54:27.987Z,212.70
2018-01-05T19:56:55.563Z,320.57
2018-01-05T19:59:23.138Z,175.83
2018-01-05T20:01:50.892Z,145.60
2018-01-05T20:04:18.660Z,181.30
2018-01-05T20:06:46.475Z,156.33
2018-01-05T20:09:14.296Z,150.13
2018-01-05T20:11:41.870Z,97.97
2018-01-05T20:14:09.436Z,83.43
2018-01-05T20:16:37.032Z,94.47
2018-01-05T20:19:04.602Z,148.10
2018-01-05T20:21:32.168Z,181.03
2018-01-05T20:24:00.005Z,154.07
2018-01-05T20:26:27.590Z,167.27
2018-01-05T20:28:55.322Z,146.40
2018-01-05T20:31:22.950Z,168.60
2018-01-05T20:33:50.546Z,163.70
2018-01-05T20:36:18.120Z,130.63
2018-01-05T20:38:45.910Z,128.57
2018-01-05T20:41:13.473Z,118.03
2018-01-05T20:43:41.248Z,113.00
2018-01-05T20:46:08.874Z,132.23
2018-01-05T20:48:36.478Z,240.23
2018-01-05T20:51:04.063Z,263.23
2018-01-05T20:53:31.776Z,232.90
2018-01-05T20:55:59.504Z,179.03
2018-01-05T20:58:27.220Z,156.83
2018-01-05T21:00:54.944Z,168.60
2018-01-05T21:03:22.514Z,174.63
2018-01-05T21:05:50.309Z,178.80
2018-01-05T21:08:17.946Z,215.37
2018-01-05T21:10:45.526Z,202.57
2018-01-05T21:13:13.095Z,186.07
2018-01-05T21:15:40.771Z,160.33
2018-01-05T21:18:08.337Z,183.70
2018-01-05T21:20:35.906Z,185.97
2018-01-05T21:23:03.591Z,198.17
2018-01-05T21:25:31.162Z,403.60
2018-01-05T21:27:58.745Z,140.07
2018-01-05T21:30:26.588Z,200.70
2018-01-05T21:32:54.433Z,649.70
2018-01-05T21:35:22.224Z,502.17
2018-01-05T21:37:49.842Z,174.37
2018-01-05T21:40:17.403Z,157.10
2018-01-05T21:42:44.968Z,139.70
2018-01-05T21:45:12.800Z,88.10
2018-01-05T21:47:40.380Z,116.67
2018-01-05T21:50:07.949Z,176.87
2018-01-05T21:52:35.578Z,171.77
2018-01-05T21:55:03.368Z,195.40
2018-01-05T21:57:30.948Z,208.93
2018-01-05T21:59:58.585Z,282.30
2018-01-05T22:02:26.164Z,150.27
2018-01-05T22:04:53.734Z,135.40
2018-01-05T22:07:21.370Z,196.30
2018-01-05T22:09:49.090Z,158.40
2018-01-05T22:12:16.806Z,165.13
2018-01-05T22:14:44.421Z,104.07
2018-01-05T22:17:11.995Z,258.30
2018-01-05T22:19:39.562Z,527.20
2018-01-05T22:22:07.466Z,1622.30
2018-01-05T22:24:35.186Z,624.77
2018-01-05T22:27:02.750Z,150.43
2018-01-05T22:29:30.374Z,384.97
2018-01-05T22:31:58.113Z,99.80
2018-01-05T22:34:25.659Z,92.60
2018-01-05T22:36:53.313Z,84.60
2018-01-05T22:39:20.869Z,114.10
2018-01-05T22:41:48.438Z,96.13
2018-01-05T22:44:16.070Z,77.93
2018-01-05T22:46:43.846Z,73.70
2018-01-05T22:49:11.434Z,73.43
2018-01-05T22:51:39.282Z,66.63
2018-01-05T22:54:06.850Z,71.57
2018-01-05T22:56:34.527Z,67.93
2018-01-05T22:59:02.161Z,96.90
2018-01-05T23:01:29.745Z,102.47
2018-01-05T23:03:57.572Z,81.73
2018-01-05T23:06:25.389Z,65.97
2018-01-05T23:08:52.970Z,75.27
2018-01-05T23:11:20.529Z,67.17
2018-01-05T23:13:48.160Z,67.70
2018-01-05T23:16:15.722Z,64.97
2018-01-05T23:18:43.477Z,189.17
2018-01-05T23:21:11.299Z,63.70
2018-01-05T23:23:39.022Z,77.57
2018-01-05T23:26:06.594Z,80.80
2018-01-05T23:28:34.302Z,209.90
2018-01-05T23:31:02.028Z,111.87
2018-01-05T23:33:29.600Z,121.33
2018-01-05T23:35:57.239Z,132.23
2018-01-05T23:38:24.783Z,143.93
2018-01-05T23:40:52.518Z,104.80
2018-01-05T23:43:20.137Z,92.80
2018-01-05T23:45:47.851Z,330.50
2018-01-05T23:48:15.426Z,383.37
2018-01-05T23:50:43.105Z,389.67
2018-01-05T23:53:10.680Z,123.47
2018-01-05T23:55:38.251Z,147.87
2018-01-05T23:58:05.960Z,182.13
