createdAt,value
2023-06-17T00:00:30.392Z,11.29
2023-06-17T00:01:02.825Z,11.29
2023-06-17T00:01:31.454Z,11.18
2023-06-17T00:02:02.875Z,11.18
2023-06-17T00:02:33.192Z,11.18
2023-06-17T00:03:04.961Z,11.18
2023-06-17T00:03:35.525Z,11.18
2023-06-17T00:04:06.831Z,11.18
2023-06-17T00:04:38.076Z,11.18
2023-06-17T00:05:09.594Z,11.18
2023-06-17T00:05:39.056Z,11.18
2023-06-17T00:06:10.767Z,11.35
2023-06-17T00:06:41.110Z,11.35
2023-06-17T00:07:12.746Z,11.35
2023-06-17T00:07:43.932Z,11.35
2023-06-17T00:08:14.798Z,11.35
2023-06-17T00:08:45.037Z,11.35
2023-06-17T00:09:16.746Z,11.35
2023-06-17T00:09:48.182Z,11.35
2023-06-17T00:10:20.323Z,11.35
2023-06-17T00:10:49.092Z,11.35
2023-06-17T00:11:20.765Z,11.24
2023-06-17T00:11:51.444Z,11.24
2023-06-17T00:12:22.811Z,11.24
2023-06-17T00:12:53.058Z,11.12
2023-06-17T00:13:24.736Z,11.12
2023-06-17T00:13:55.054Z,11.12
2023-06-17T00:14:27.959Z,11.12
2023-06-17T00:14:58.217Z,11.01
2023-06-17T00:15:30.353Z,11.17
2023-06-17T00:15:59.070Z,11.17
2023-06-17T00:16:31.014Z,11.17
2023-06-17T00:17:01.685Z,11.17
2023-06-17T00:17:32.815Z,11.17
2023-06-17T00:18:03.102Z,11.17
2023-06-17T00:18:34.908Z,11.01
2023-06-17T00:19:05.100Z,10.90
2023-06-17T00:19:37.182Z,10.90
2023-06-17T00:20:08.569Z,10.90
2023-06-17T00:20:45.531Z,10.90
2023-06-17T00:21:10.297Z,10.90
2023-06-17T00:21:40.749Z,10.90
2023-06-17T00:22:11.085Z,10.90
2023-06-17T00:22:42.822Z,10.90
2023-06-17T00:23:13.024Z,10.94
2023-06-17T00:23:44.801Z,10.94
2023-06-17T00:24:15.126Z,10.94
2023-06-17T00:24:46.734Z,10.94
2023-06-17T00:25:18.572Z,10.94
2023-06-17T00:25:49.602Z,10.94
2023-06-17T00:26:19.066Z,10.94
2023-06-17T00:26:50.742Z,10.94
2023-06-17T00:27:21.049Z,10.94
2023-06-17T00:27:53.481Z,10.94
2023-06-17T00:28:23.138Z,10.94
2023-06-17T00:28:54.765Z,10.94
2023-06-17T00:29:25.007Z,10.94
2023-06-17T00:29:56.975Z,10.94
2023-06-17T00:30:29.895Z,10.94
2023-06-17T00:30:58.824Z,11.11
2023-06-17T00:31:29.086Z,10.94
2023-06-17T00:32:01.319Z,11.11
2023-06-17T00:32:31.458Z,11.11
2023-06-17T00:33:02.894Z,11.11
2023-06-17T00:33:33.519Z,11.11
2023-06-17T00:34:04.807Z,11.11
2023-06-17T00:34:35.867Z,11.11
2023-06-17T00:35:07.413Z,11.11
2023-06-17T00:35:38.087Z,11.11
2023-06-17T00:36:09.054Z,11.11
2023-06-17T00:36:39.040Z,11.11
2023-06-17T00:37:10.796Z,11.11
2023-06-17T00:37:41.122Z,11.11
2023-06-17T00:38:12.069Z,11.11
2023-06-17T00:38:43.506Z,11.00
2023-06-17T00:39:14.774Z,11.00
2023-06-17T00:39:45.075Z,11.11
2023-06-17T00:40:17.891Z,11.11
2023-06-17T00:40:48.707Z,11.00
2023-06-17T00:41:19.545Z,11.00
2023-06-17T00:41:49.067Z,11.00
2023-06-17T00:42:20.786Z,11.00
2023-06-17T00:42:51.031Z,11.00
2023-06-17T00:43:22.818Z,11.00
2023-06-17T00:43:53.147Z,11.00
2023-06-17T00:44:24.731Z,11.00
2023-06-17T00:44:55.033Z,11.00
2023-06-17T00:45:28.004Z,11.00
2023-06-17T00:45:58.109Z,11.00
2023-06-17T00:46:29.407Z,11.11
2023-06-17T00:46:59.128Z,11.23
2023-06-17T00:47:31.257Z,11.34
2023-06-17T00:48:02.689Z,11.34
2023-06-17T00:48:32.773Z,11.34
2023-06-17T00:49:03.039Z,11.34
2023-06-17T00:49:34.837Z,11.34
2023-06-17T00:50:05.932Z,11.34
2023-06-17T00:50:38.431Z,11.34
2023-06-17T00:51:08.135Z,11.23
2023-06-17T00:51:38.805Z,11.23
2023-06-17T00:52:20.197Z,11.23
2023-06-17T00:52:42.891Z,11.23
2023-06-17T00:53:11.026Z,11.23
2023-06-17T00:53:42.730Z,11.23
2023-06-17T00:54:13.031Z,11.23
2023-06-17T00:54:45.654Z,11.23
2023-06-17T00:55:15.582Z,11.23
2023-06-17T00:55:46.779Z,11.23
2023-06-17T00:56:18.066Z,11.23
2023-06-17T00:56:49.066Z,11.23
2023-06-17T00:57:19.076Z,11.23
2023-06-17T00:57:50.836Z,11.23
2023-06-17T00:58:21.036Z,11.23
2023-06-17T00:58:52.743Z,11.23
2023-06-17T00:59:23.207Z,11.23
2023-06-17T00:59:54.795Z,11.34
2023-06-17T01:00:27.577Z,11.45
2023-06-17T01:00:57.421Z,11.28
2023-06-17T01:01:28.608Z,11.28
2023-06-17T01:01:58.748Z,11.28
2023-06-17T01:02:29.110Z,11.28
2023-06-17T01:03:01.389Z,11.28
2023-06-17T01:03:31.923Z,11.28
2023-06-17T01:04:02.933Z,11.28
2023-06-17T01:04:33.041Z,11.28
2023-06-17T01:05:05.814Z,11.28
2023-06-17T01:05:35.591Z,11.28
2023-06-17T01:06:06.717Z,11.28
2023-06-17T01:06:38.050Z,11.17
2023-06-17T01:07:09.020Z,11.17
2023-06-17T01:07:39.065Z,11.17
2023-06-17T01:08:11.573Z,11.34
2023-06-17T01:08:41.150Z,11.34
2023-06-17T01:09:12.728Z,11.34
2023-06-17T01:09:43.146Z,11.34
2023-06-17T01:10:15.232Z,11.34
2023-06-17T01:10:45.036Z,11.34
2023-06-17T01:11:16.754Z,11.34
2023-06-17T01:11:48.084Z,11.34
2023-06-17T01:12:18.739Z,11.34
2023-06-17T01:12:49.028Z,11.34
2023-06-17T01:13:20.705Z,11.23
2023-06-17T01:13:51.082Z,11.23
2023-06-17T01:14:22.774Z,11.23
2023-06-17T01:14:53.115Z,11.23
2023-06-17T01:15:25.684Z,11.23
2023-06-17T01:15:55.202Z,11.11
2023-06-17T01:16:27.165Z,11.11
2023-06-17T01:16:58.090Z,11.11
2023-06-17T01:17:29.050Z,11.11
2023-06-17T01:17:59.096Z,11.16
2023-06-17T01:18:31.236Z,11.16
2023-06-17T01:19:02.698Z,11.16
2023-06-17T01:19:32.787Z,11.16
2023-06-17T01:20:03.673Z,11.16
2023-06-17T01:20:42.535Z,11.16
2023-06-17T01:21:05.182Z,11.16
2023-06-17T01:21:37.512Z,11.16
2023-06-17T01:22:08.089Z,11.16
2023-06-17T01:22:38.783Z,11.16
2023-06-17T01:23:09.022Z,11.16
2023-06-17T01:23:40.747Z,11.16
2023-06-17T01:24:11.019Z,11.16
2023-06-17T01:24:43.059Z,11.27
2023-06-17T01:25:13.593Z,11.27
2023-06-17T01:25:44.733Z,11.27
2023-06-17T01:26:15.162Z,11.27
2023-06-17T01:26:46.813Z,11.27
2023-06-17T01:27:21.012Z,11.39
2023-06-17T01:27:49.057Z,11.39
2023-06-17T01:28:19.075Z,11.39
2023-06-17T01:28:50.740Z,11.39
2023-06-17T01:29:21.050Z,11.39
2023-06-17T01:29:52.742Z,11.39
2023-06-17T01:30:24.715Z,11.39
2023-06-17T01:30:54.753Z,11.39
2023-06-17T01:31:25.019Z,11.39
2023-06-17T01:31:57.012Z,11.39
2023-06-17T01:32:28.271Z,11.27
2023-06-17T01:32:58.897Z,11.27
2023-06-17T01:33:29.054Z,11.27
2023-06-17T01:34:01.396Z,11.27
2023-06-17T01:34:31.304Z,11.27
2023-06-17T01:35:04.609Z,11.27
2023-06-17T01:35:33.045Z,11.27
2023-06-17T01:36:04.700Z,11.27
2023-06-17T01:36:35.843Z,11.27
2023-06-17T01:37:07.929Z,11.27
2023-06-17T01:37:38.166Z,11.27
2023-06-17T01:38:08.570Z,11.27
2023-06-17T01:38:39.051Z,11.27
2023-06-17T01:39:10.878Z,11.27
2023-06-17T01:39:41.014Z,11.27
2023-06-17T01:40:13.226Z,11.27
2023-06-17T01:40:47.153Z,11.27
2023-06-17T01:41:14.735Z,11.27
2023-06-17T01:41:45.018Z,11.27
2023-06-17T01:42:16.763Z,11.39
2023-06-17T01:42:48.019Z,11.39
2023-06-17T01:43:18.746Z,11.39
2023-06-17T01:43:49.019Z,11.39
2023-06-17T01:44:20.758Z,11.39
2023-06-17T01:44:51.048Z,11.39
2023-06-17T01:45:23.729Z,11.39
2023-06-17T01:45:53.916Z,11.39
2023-06-17T01:46:24.806Z,11.39
2023-06-17T01:46:55.009Z,11.27
2023-06-17T01:47:26.868Z,11.27
2023-06-17T01:47:58.062Z,11.27
2023-06-17T01:48:29.803Z,11.27
2023-06-17T01:48:59.026Z,11.27
2023-06-17T01:49:30.928Z,11.27
2023-06-17T01:50:02.940Z,11.27
2023-06-17T01:50:32.804Z,11.16
2023-06-17T01:51:03.066Z,11.16
2023-06-17T01:51:34.813Z,11.16
2023-06-17T01:52:05.069Z,11.16
2023-06-17T01:52:36.692Z,11.16
2023-06-17T01:53:08.214Z,11.11
2023-06-17T01:53:38.736Z,11.11
2023-06-17T01:54:09.014Z,11.11
2023-06-17T01:54:40.775Z,11.27
2023-06-17T01:55:12.516Z,11.27
2023-06-17T01:55:42.878Z,11.27
2023-06-17T01:56:13.188Z,11.32
2023-06-17T01:56:44.728Z,11.32
2023-06-17T01:57:15.000Z,11.16
2023-06-17T01:57:46.770Z,11.16
2023-06-17T01:58:17.994Z,11.16
2023-06-17T01:58:49.450Z,11.16
2023-06-17T01:59:19.766Z,11.32
2023-06-17T01:59:50.750Z,11.32
2023-06-17T02:00:26.367Z,11.27
2023-06-17T02:01:14.164Z,11.27
2023-06-17T02:01:25.949Z,11.27
2023-06-17T02:01:55.571Z,11.27
2023-06-17T02:02:25.198Z,11.27
2023-06-17T02:02:57.227Z,11.32
2023-06-17T02:03:28.379Z,11.32
2023-06-17T02:03:58.961Z,11.32
2023-06-17T02:04:29.069Z,11.27
2023-06-17T02:05:03.284Z,11.27
2023-06-17T02:05:32.099Z,11.16
2023-06-17T02:06:04.918Z,11.16
2023-06-17T02:06:33.335Z,11.16
2023-06-17T02:07:05.049Z,11.16
2023-06-17T02:07:35.242Z,11.05
2023-06-17T02:08:06.910Z,11.05
2023-06-17T02:08:39.044Z,11.05
2023-06-17T02:09:10.161Z,11.05
2023-06-17T02:09:39.091Z,11.05
2023-06-17T02:10:11.228Z,11.05
2023-06-17T02:10:41.017Z,11.05
2023-06-17T02:11:12.705Z,11.05
2023-06-17T02:11:43.110Z,11.05
2023-06-17T02:12:14.752Z,11.05
2023-06-17T02:12:45.812Z,11.16
2023-06-17T02:13:16.769Z,11.16
2023-06-17T02:13:48.021Z,11.16
2023-06-17T02:14:18.691Z,11.31
2023-06-17T02:14:49.127Z,11.16
2023-06-17T02:15:22.235Z,11.16
2023-06-17T02:15:51.083Z,11.16
2023-06-17T02:16:22.830Z,11.05
2023-06-17T02:16:53.097Z,11.20
2023-06-17T02:17:24.812Z,11.20
2023-06-17T02:17:55.128Z,11.20
2023-06-17T02:18:27.007Z,11.20
2023-06-17T02:18:58.031Z,11.20
2023-06-17T02:19:29.010Z,11.20
2023-06-17T02:19:59.554Z,11.20
2023-06-17T02:20:44.361Z,11.08
2023-06-17T02:21:01.510Z,11.08
2023-06-17T02:21:32.820Z,11.08
2023-06-17T02:22:03.144Z,11.08
2023-06-17T02:22:34.993Z,11.08
2023-06-17T02:23:05.071Z,11.08
2023-06-17T02:23:36.745Z,11.08
2023-06-17T02:24:08.167Z,11.08
2023-06-17T02:24:38.832Z,11.08
2023-06-17T02:25:09.831Z,11.08
2023-06-17T02:25:40.829Z,11.08
2023-06-17T02:26:11.816Z,11.08
2023-06-17T02:26:42.774Z,11.08
2023-06-17T02:27:13.131Z,11.08
2023-06-17T02:27:44.731Z,11.20
2023-06-17T02:28:15.082Z,11.20
2023-06-17T02:28:47.528Z,11.20
2023-06-17T02:29:18.099Z,11.20
2023-06-17T02:29:49.080Z,11.20
2023-06-17T02:30:21.018Z,11.20
2023-06-17T02:30:50.877Z,11.31
2023-06-17T02:31:21.023Z,11.31
2023-06-17T02:31:52.831Z,11.31
2023-06-17T02:32:23.053Z,11.42
2023-06-17T02:32:54.885Z,11.42
2023-06-17T02:33:25.097Z,11.31
2023-06-17T02:33:56.983Z,11.20
2023-06-17T02:34:28.069Z,11.20
2023-06-17T02:34:59.523Z,11.20
2023-06-17T02:35:29.041Z,11.20
2023-06-17T02:36:01.194Z,11.20
2023-06-17T02:36:31.271Z,11.08
2023-06-17T02:37:02.962Z,11.08
2023-06-17T02:37:33.006Z,11.08
2023-06-17T02:38:04.017Z,11.08
2023-06-17T02:38:35.055Z,11.08
2023-06-17T02:39:07.750Z,11.08
2023-06-17T02:39:38.142Z,11.20
2023-06-17T02:40:09.942Z,11.20
2023-06-17T02:40:44.525Z,11.20
2023-06-17T02:41:10.854Z,11.31
2023-06-17T02:41:41.148Z,11.31
2023-06-17T02:42:13.523Z,11.31
2023-06-17T02:42:43.030Z,11.31
2023-06-17T02:43:14.736Z,11.31
2023-06-17T02:43:45.039Z,11.31
2023-06-17T02:44:16.883Z,11.31
2023-06-17T02:44:48.099Z,11.42
2023-06-17T02:45:19.791Z,11.42
2023-06-17T02:45:49.081Z,11.31
2023-06-17T02:46:20.968Z,11.31
2023-06-17T02:46:51.214Z,11.31
2023-06-17T02:47:22.896Z,11.31
2023-06-17T02:47:53.089Z,11.20
2023-06-17T02:48:24.733Z,11.20
2023-06-17T02:48:55.005Z,11.20
2023-06-17T02:49:27.048Z,11.20
2023-06-17T02:49:58.522Z,11.20
2023-06-17T02:50:29.106Z,11.20
2023-06-17T02:50:59.000Z,11.31
2023-06-17T02:51:30.775Z,11.31
2023-06-17T02:52:01.968Z,11.31
2023-06-17T02:52:32.778Z,11.31
2023-06-17T02:53:03.944Z,11.31
2023-06-17T02:53:34.765Z,11.31
2023-06-17T02:54:05.084Z,11.31
2023-06-17T02:54:37.961Z,11.31
2023-06-17T02:55:08.668Z,11.31
2023-06-17T02:55:39.406Z,11.31
2023-06-17T02:56:09.325Z,11.31
2023-06-17T02:56:40.753Z,11.31
2023-06-17T02:57:11.096Z,11.57
2023-06-17T02:57:42.750Z,11.57
2023-06-17T02:58:13.073Z,11.62
2023-06-17T02:58:44.716Z,11.58
2023-06-17T02:59:15.000Z,11.58
2023-06-17T02:59:46.922Z,11.58
2023-06-17T03:00:20.339Z,11.58
2023-06-17T03:00:52.656Z,11.58
2023-06-17T03:01:19.056Z,11.73
2023-06-17T03:01:50.799Z,11.58
2023-06-17T03:02:21.623Z,11.58
2023-06-17T03:02:53.017Z,11.58
2023-06-17T03:03:23.109Z,11.70
2023-06-17T03:03:54.773Z,11.70
2023-06-17T03:04:25.255Z,11.70
2023-06-17T03:04:58.292Z,11.70
2023-06-17T03:05:28.062Z,11.58
2023-06-17T03:05:58.821Z,11.58
2023-06-17T03:06:29.831Z,11.58
2023-06-17T03:07:01.020Z,11.58
2023-06-17T03:07:31.577Z,11.58
2023-06-17T03:08:03.190Z,11.58
2023-06-17T03:08:33.098Z,11.58
2023-06-17T03:09:05.503Z,11.58
2023-06-17T03:09:35.278Z,11.58
2023-06-17T03:10:07.710Z,11.58
2023-06-17T03:10:38.249Z,11.58
2023-06-17T03:11:09.190Z,11.58
2023-06-17T03:11:39.041Z,11.58
2023-06-17T03:12:10.830Z,11.58
2023-06-17T03:12:41.111Z,11.47
2023-06-17T03:13:13.553Z,11.47
2023-06-17T03:13:43.114Z,11.47
2023-06-17T03:14:15.089Z,11.47
2023-06-17T03:14:45.365Z,11.47
2023-06-17T03:15:18.046Z,11.58
2023-06-17T03:15:48.933Z,11.58
2023-06-17T03:16:18.986Z,11.58
2023-06-17T03:16:49.264Z,11.58
2023-06-17T03:17:20.892Z,11.58
2023-06-17T03:17:51.184Z,11.58
2023-06-17T03:18:22.919Z,11.70
2023-06-17T03:18:53.249Z,11.70
2023-06-17T03:19:24.940Z,11.70
2023-06-17T03:19:56.453Z,11.70
2023-06-17T03:20:27.692Z,11.70
2023-06-17T03:20:58.225Z,11.81
2023-06-17T03:21:29.238Z,11.81
2023-06-17T03:21:59.188Z,11.81
2023-06-17T03:22:31.949Z,11.81
2023-06-17T03:23:01.698Z,11.81
2023-06-17T03:23:32.901Z,11.81
2023-06-17T03:24:03.365Z,11.81
2023-06-17T03:24:35.188Z,11.81
2023-06-17T03:25:06.209Z,11.81
2023-06-17T03:25:36.911Z,11.81
2023-06-17T03:26:08.342Z,11.81
2023-06-17T03:26:39.280Z,11.81
2023-06-17T03:27:09.164Z,11.81
2023-06-17T03:27:40.962Z,11.66
2023-06-17T03:28:11.201Z,11.55
2023-06-17T03:28:42.876Z,11.32
2023-06-17T03:29:13.250Z,11.05
2023-06-17T03:29:45.784Z,10.93
2023-06-17T03:30:16.515Z,10.93
2023-06-17T03:30:46.956Z,10.82
2023-06-17T03:31:18.434Z,10.92
2023-06-17T03:31:49.201Z,10.92
2023-06-17T03:32:19.136Z,10.92
2023-06-17T03:32:51.003Z,10.92
2023-06-17T03:33:21.965Z,10.92
2023-06-17T03:33:53.989Z,10.92
2023-06-17T03:34:23.231Z,10.92
2023-06-17T03:34:55.593Z,10.92
2023-06-17T03:35:25.210Z,10.92
2023-06-17T03:35:58.203Z,10.92
2023-06-17T03:36:28.419Z,10.92
2023-06-17T03:36:58.975Z,10.92
2023-06-17T03:37:29.335Z,10.92
2023-06-17T03:38:01.317Z,10.92
2023-06-17T03:38:31.332Z,10.92
2023-06-17T03:39:02.943Z,10.92
2023-06-17T03:39:33.861Z,10.92
2023-06-17T03:40:05.904Z,10.92
2023-06-17T03:40:45.951Z,10.92
2023-06-17T03:41:06.217Z,10.92
2023-06-17T03:41:38.887Z,10.92
2023-06-17T03:42:08.499Z,10.92
2023-06-17T03:42:40.839Z,10.92
2023-06-17T03:43:10.203Z,10.92
2023-06-17T03:43:41.838Z,10.92
2023-06-17T03:44:12.210Z,10.92
2023-06-17T03:44:44.314Z,10.92
2023-06-17T03:45:15.422Z,10.92
2023-06-17T03:45:46.099Z,10.97
2023-06-17T03:46:16.190Z,10.97
2023-06-17T03:46:48.922Z,10.97
2023-06-17T03:47:18.138Z,10.97
2023-06-17T03:47:49.898Z,10.97
2023-06-17T03:48:20.243Z,10.97
2023-06-17T03:48:51.967Z,10.97
2023-06-17T03:49:22.176Z,10.97
2023-06-17T03:49:54.480Z,10.97
2023-06-17T03:50:24.312Z,10.97
2023-06-17T03:50:55.935Z,10.97
2023-06-17T03:51:26.183Z,10.97
2023-06-17T03:51:59.603Z,10.97
2023-06-17T03:52:28.547Z,10.92
2023-06-17T03:52:59.951Z,10.92
2023-06-17T03:53:30.842Z,10.92
2023-06-17T03:54:02.137Z,10.92
2023-06-17T03:54:32.299Z,10.92
2023-06-17T03:55:04.822Z,10.92
2023-06-17T03:55:34.373Z,10.97
2023-06-17T03:56:06.656Z,11.23
2023-06-17T03:56:36.200Z,11.23
2023-06-17T03:57:08.891Z,11.35
2023-06-17T03:57:38.282Z,11.46
2023-06-17T03:58:09.849Z,11.57
2023-06-17T03:58:40.202Z,11.57
2023-06-17T03:59:12.095Z,11.62
2023-06-17T03:59:42.365Z,11.47
2023-06-17T04:00:16.343Z,11.47
2023-06-17T04:00:57.020Z,11.58
2023-06-17T04:01:15.827Z,11.58
2023-06-17T04:01:46.176Z,11.58
2023-06-17T04:02:19.012Z,11.58
2023-06-17T04:02:48.733Z,11.58
2023-06-17T04:03:19.991Z,11.58
2023-06-17T04:03:50.287Z,11.70
2023-06-17T04:04:22.929Z,11.70
2023-06-17T04:04:53.433Z,11.70
2023-06-17T04:05:24.111Z,11.70
2023-06-17T04:05:54.196Z,11.70
2023-06-17T04:06:25.863Z,11.70
2023-06-17T04:06:56.799Z,11.70
2023-06-17T04:07:29.719Z,11.70
2023-06-17T04:07:58.375Z,11.58
2023-06-17T04:08:29.174Z,11.58
2023-06-17T04:09:01.408Z,11.58
2023-06-17T04:09:31.480Z,11.58
2023-06-17T04:10:22.064Z,11.58
2023-06-17T04:10:33.637Z,11.58
2023-06-17T04:11:05.026Z,11.58
2023-06-17T04:11:35.346Z,11.58
2023-06-17T04:12:06.883Z,11.58
2023-06-17T04:12:38.176Z,11.70
2023-06-17T04:13:09.198Z,11.70
2023-06-17T04:13:39.815Z,11.70
2023-06-17T04:14:10.988Z,11.70
2023-06-17T04:14:41.134Z,11.55
2023-06-17T04:15:14.812Z,11.70
2023-06-17T04:15:43.261Z,11.55
2023-06-17T04:16:15.681Z,11.55
2023-06-17T04:16:45.179Z,11.55
2023-06-17T04:17:16.918Z,11.55
2023-06-17T04:17:48.220Z,11.55
2023-06-17T04:18:19.005Z,11.55
2023-06-17T04:18:49.194Z,11.55
2023-06-17T04:19:21.021Z,11.55
2023-06-17T04:19:51.172Z,11.55
2023-06-17T04:20:24.108Z,11.55
2023-06-17T04:20:55.062Z,11.55
2023-06-17T04:21:24.887Z,11.55
2023-06-17T04:21:55.221Z,11.55
2023-06-17T04:22:27.136Z,11.55
2023-06-17T04:22:58.881Z,11.55
2023-06-17T04:23:29.207Z,11.55
2023-06-17T04:23:59.278Z,11.55
2023-06-17T04:24:30.935Z,11.55
2023-06-17T04:25:03.053Z,11.66
2023-06-17T04:25:32.930Z,11.66
2023-06-17T04:26:03.834Z,11.66
2023-06-17T04:26:35.001Z,11.66
2023-06-17T04:27:05.989Z,11.66
2023-06-17T04:27:36.884Z,11.66
2023-06-17T04:28:08.462Z,11.66
2023-06-17T04:28:38.946Z,11.66
2023-06-17T04:29:09.270Z,11.77
2023-06-17T04:29:41.665Z,11.77
2023-06-17T04:30:12.269Z,11.77
2023-06-17T04:30:42.962Z,11.77
2023-06-17T04:31:13.361Z,11.77
2023-06-17T04:31:44.868Z,11.77
2023-06-17T04:32:15.156Z,11.77
2023-06-17T04:32:46.952Z,11.77
2023-06-17T04:33:18.187Z,11.77
2023-06-17T04:33:49.327Z,11.77
2023-06-17T04:34:19.577Z,11.77
2023-06-17T04:34:52.498Z,11.77
2023-06-17T04:35:21.151Z,11.82
2023-06-17T04:35:52.859Z,11.82
2023-06-17T04:36:23.188Z,11.82
2023-06-17T04:36:54.989Z,11.82
2023-06-17T04:37:25.179Z,11.66
2023-06-17T04:37:57.096Z,11.66
2023-06-17T04:38:28.173Z,11.66
2023-06-17T04:38:58.224Z,11.77
2023-06-17T04:39:31.283Z,11.77
2023-06-17T04:40:01.434Z,11.77
2023-06-17T04:40:43.645Z,11.77
2023-06-17T04:41:02.633Z,11.77
2023-06-17T04:41:33.993Z,11.77
2023-06-17T04:42:04.187Z,11.89
2023-06-17T04:42:35.851Z,11.89
2023-06-17T04:43:06.140Z,11.89
2023-06-17T04:43:38.917Z,11.89
2023-06-17T04:44:08.688Z,12.00
2023-06-17T04:44:39.907Z,12.00
2023-06-17T04:45:11.659Z,12.00
2023-06-17T04:45:41.969Z,12.00
2023-06-17T04:46:12.214Z,12.11
2023-06-17T04:46:43.895Z,12.11
2023-06-17T04:47:15.011Z,12.11
2023-06-17T04:47:45.933Z,12.11
2023-06-17T04:48:16.156Z,12.11
2023-06-17T04:48:48.986Z,12.11
2023-06-17T04:49:18.159Z,12.16
2023-06-17T04:49:51.882Z,12.16
2023-06-17T04:50:20.616Z,12.16
2023-06-17T04:50:51.861Z,12.27
2023-06-17T04:51:22.531Z,12.27
2023-06-17T04:51:53.962Z,12.27
2023-06-17T04:52:24.184Z,12.11
2023-06-17T04:52:55.857Z,12.23
2023-06-17T04:53:26.171Z,12.23
2023-06-17T04:53:59.055Z,12.23
2023-06-17T04:54:28.484Z,12.23
2023-06-17T04:55:01.348Z,12.23
2023-06-17T04:55:30.197Z,12.23
2023-06-17T04:56:02.132Z,12.23
2023-06-17T04:56:32.384Z,12.34
2023-06-17T04:57:03.951Z,12.34
2023-06-17T04:57:34.315Z,12.34
2023-06-17T04:58:05.874Z,12.34
2023-06-17T04:58:36.148Z,12.34
2023-06-17T04:59:10.514Z,12.34
2023-06-17T04:59:38.151Z,12.34
2023-06-17T05:00:10.990Z,12.44
2023-06-17T05:00:52.954Z,12.44
2023-06-17T05:01:11.236Z,12.44
2023-06-17T05:01:42.853Z,12.44
2023-06-17T05:02:13.212Z,12.44
2023-06-17T05:02:44.880Z,12.44
2023-06-17T05:03:15.173Z,12.44
2023-06-17T05:03:46.946Z,12.49
2023-06-17T05:04:18.108Z,12.60
2023-06-17T05:04:49.211Z,12.55
2023-06-17T05:05:19.842Z,12.77
2023-06-17T05:05:50.827Z,12.77
2023-06-17T05:06:21.173Z,12.77
2023-06-17T05:06:52.915Z,12.99
2023-06-17T05:07:23.976Z,12.83
2023-06-17T05:07:54.886Z,12.83
2023-06-17T05:08:25.260Z,12.66
2023-06-17T05:08:56.898Z,12.66
2023-06-17T05:09:28.229Z,12.66
2023-06-17T05:10:00.362Z,12.66
2023-06-17T05:10:29.241Z,12.83
2023-06-17T05:11:01.096Z,12.66
2023-06-17T05:11:31.911Z,12.64
2023-06-17T05:12:02.972Z,12.75
2023-06-17T05:12:33.191Z,12.71
2023-06-17T05:13:04.952Z,12.82
2023-06-17T05:13:35.239Z,12.93
2023-06-17T05:14:07.484Z,12.98
2023-06-17T05:14:38.154Z,12.98
2023-06-17T05:15:10.772Z,12.80
2023-06-17T05:15:39.305Z,12.80
2023-06-17T05:16:10.863Z,12.98
2023-06-17T05:16:41.273Z,13.09
2023-06-17T05:17:13.708Z,12.87
2023-06-17T05:17:45.231Z,12.71
2023-06-17T05:18:14.989Z,12.54
2023-06-17T05:18:45.300Z,12.54
2023-06-17T05:19:17.108Z,12.82
2023-06-17T05:19:48.351Z,12.64
2023-06-17T05:20:20.151Z,12.64
2023-06-17T05:20:55.004Z,12.64
2023-06-17T05:21:20.858Z,12.64
2023-06-17T05:21:51.345Z,12.64
2023-06-17T05:22:23.020Z,12.64
2023-06-17T05:22:53.439Z,12.64
2023-06-17T05:23:26.755Z,12.75
2023-06-17T05:23:55.372Z,12.80
2023-06-17T05:24:27.405Z,12.74
2023-06-17T05:24:58.753Z,12.85
2023-06-17T05:25:30.123Z,12.85
2023-06-17T05:25:59.275Z,12.85
2023-06-17T05:26:31.308Z,12.91
2023-06-17T05:27:02.577Z,12.91
2023-06-17T05:27:34.073Z,12.91
2023-06-17T05:28:03.602Z,12.85
2023-06-17T05:28:35.003Z,12.94
2023-06-17T05:29:05.409Z,12.94
2023-06-17T05:29:39.085Z,12.88
2023-06-17T05:30:10.996Z,13.05
2023-06-17T05:30:39.023Z,13.17
2023-06-17T05:31:09.579Z,13.17
2023-06-17T05:31:41.096Z,13.17
2023-06-17T05:32:11.426Z,13.05
2023-06-17T05:32:43.306Z,13.23
2023-06-17T05:33:13.499Z,13.12
2023-06-17T05:33:45.036Z,13.07
2023-06-17T05:34:16.149Z,12.96
2023-06-17T05:34:47.005Z,12.85
2023-06-17T05:35:18.892Z,12.63
2023-06-17T05:35:49.401Z,12.75
2023-06-17T05:36:19.391Z,12.58
2023-06-17T05:36:52.614Z,12.64
2023-06-17T05:37:21.289Z,12.64
2023-06-17T05:37:53.047Z,12.54
2023-06-17T05:38:23.824Z,12.54
2023-06-17T05:38:54.574Z,12.54
2023-06-17T05:39:25.969Z,12.54
2023-06-17T05:39:56.798Z,12.54
2023-06-17T05:40:44.767Z,12.54
2023-06-17T05:40:59.180Z,12.54
2023-06-17T05:41:30.111Z,12.54
2023-06-17T05:42:00.442Z,12.71
2023-06-17T05:42:32.171Z,12.71
2023-06-17T05:43:02.953Z,12.87
2023-06-17T05:43:34.039Z,12.87
2023-06-17T05:44:04.371Z,12.75
2023-06-17T05:44:36.049Z,12.93
2023-06-17T05:45:08.202Z,12.82
2023-06-17T05:45:39.194Z,12.82
2023-06-17T05:46:08.723Z,12.82
2023-06-17T05:46:41.082Z,12.77
2023-06-17T05:47:10.352Z,12.77
2023-06-17T05:47:43.015Z,12.77
2023-06-17T05:48:12.467Z,12.77
2023-06-17T05:48:45.131Z,12.77
2023-06-17T05:49:14.309Z,12.77
2023-06-17T05:49:45.957Z,12.77
2023-06-17T05:50:16.885Z,12.77
2023-06-17T05:50:50.078Z,12.77
2023-06-17T05:51:18.350Z,12.77
2023-06-17T05:51:49.934Z,12.82
2023-06-17T05:52:21.036Z,12.82
2023-06-17T05:52:51.340Z,12.82
2023-06-17T05:53:23.038Z,12.93
2023-06-17T05:53:53.415Z,12.93
2023-06-17T05:54:25.651Z,12.93
2023-06-17T05:54:55.696Z,12.87
2023-06-17T05:55:27.202Z,12.87
2023-06-17T05:55:58.438Z,12.93
2023-06-17T05:56:29.357Z,12.98
2023-06-17T05:56:59.352Z,12.80
2023-06-17T05:57:30.996Z,12.91
2023-06-17T05:58:01.865Z,12.91
2023-06-17T05:58:33.391Z,13.08
2023-06-17T05:59:03.258Z,13.08
2023-06-17T05:59:35.057Z,12.98
2023-06-17T06:00:07.316Z,12.63
2023-06-17T06:00:51.693Z,12.80
2023-06-17T06:01:08.964Z,12.80
2023-06-17T06:01:40.074Z,12.63
2023-06-17T06:02:09.707Z,12.80
2023-06-17T06:02:41.351Z,12.45
2023-06-17T06:03:11.383Z,12.45
2023-06-17T06:03:43.245Z,12.45
2023-06-17T06:04:13.448Z,12.45
2023-06-17T06:04:45.048Z,12.56
2023-06-17T06:05:16.372Z,12.56
2023-06-17T06:05:47.884Z,12.74
2023-06-17T06:06:18.344Z,12.91
2023-06-17T06:06:49.352Z,12.80
2023-06-17T06:07:19.332Z,12.80
2023-06-17T06:07:51.745Z,12.63
2023-06-17T06:08:21.318Z,12.58
2023-06-17T06:08:53.047Z,12.58
2023-06-17T06:09:23.285Z,12.64
2023-06-17T06:09:55.583Z,12.64
2023-06-17T06:10:25.603Z,12.64
2023-06-17T06:10:57.152Z,12.64
2023-06-17T06:11:28.470Z,12.82
2023-06-17T06:11:59.364Z,12.82
2023-06-17T06:12:29.365Z,12.71
2023-06-17T06:13:03.326Z,12.71
2023-06-17T06:13:31.705Z,12.42
2023-06-17T06:14:03.158Z,12.42
2023-06-17T06:14:34.057Z,12.31
2023-06-17T06:15:07.399Z,12.43
2023-06-17T06:15:35.897Z,12.26
2023-06-17T06:16:06.966Z,12.43
2023-06-17T06:16:38.368Z,12.43
2023-06-17T06:17:10.178Z,12.31
2023-06-17T06:17:39.371Z,12.42
2023-06-17T06:18:11.122Z,12.24
2023-06-17T06:18:41.903Z,12.42
2023-06-17T06:19:12.952Z,12.42
2023-06-17T06:19:43.374Z,12.59
2023-06-17T06:20:15.555Z,12.42
2023-06-17T06:20:45.971Z,12.31
2023-06-17T06:21:17.855Z,12.31
2023-06-17T06:21:48.348Z,12.31
2023-06-17T06:22:19.032Z,12.48
2023-06-17T06:22:49.433Z,12.48
2023-06-17T06:23:21.076Z,12.14
2023-06-17T06:23:51.426Z,12.24
2023-06-17T06:24:23.135Z,12.42
2023-06-17T06:24:53.964Z,12.24
2023-06-17T06:25:25.126Z,12.36
2023-06-17T06:25:55.332Z,12.54
2023-06-17T06:26:27.329Z,12.47
2023-06-17T06:26:58.380Z,12.47
2023-06-17T06:27:30.177Z,12.47
2023-06-17T06:28:00.185Z,12.47
2023-06-17T06:28:31.060Z,12.47
2023-06-17T06:29:02.107Z,12.54
2023-06-17T06:29:33.180Z,12.36
2023-06-17T06:30:04.756Z,12.36
2023-06-17T06:30:35.210Z,12.36
2023-06-17T06:31:05.294Z,12.36
2023-06-17T06:31:37.038Z,12.36
2023-06-17T06:32:08.286Z,12.36
2023-06-17T06:32:39.071Z,12.36
2023-06-17T06:33:09.422Z,12.47
2023-06-17T06:33:41.016Z,12.47
2023-06-17T06:34:11.324Z,12.47
2023-06-17T06:34:43.793Z,12.47
2023-06-17T06:35:13.889Z,12.47
2023-06-17T06:35:45.050Z,12.47
2023-06-17T06:36:15.325Z,12.47
2023-06-17T06:36:47.067Z,12.47
2023-06-17T06:37:19.046Z,12.47
2023-06-17T06:37:50.449Z,12.47
2023-06-17T06:38:19.327Z,12.75
2023-06-17T06:38:50.869Z,12.75
2023-06-17T06:39:21.968Z,12.58