createdAt,value
2022-11-06T00:01:00.536Z,10.64
2022-11-06T00:06:42.805Z,10.58
2022-11-06T00:12:06.340Z,10.73
2022-11-06T00:17:29.401Z,10.76
2022-11-06T00:22:53.853Z,10.74
2022-11-06T00:28:16.915Z,10.64
2022-11-06T00:33:40.039Z,10.63
2022-11-06T00:39:04.879Z,10.62
2022-11-06T00:44:27.943Z,10.56
2022-11-06T00:49:51.101Z,10.50
2022-11-06T00:55:15.646Z,10.50
2022-11-06T01:00:38.886Z,10.57
2022-11-06T01:06:08.849Z,10.58
2022-11-06T01:11:59.210Z,10.51
2022-11-06T01:17:18.223Z,10.53
2022-11-06T01:22:41.331Z,10.51
2022-11-06T01:28:06.097Z,10.44
2022-11-06T01:33:29.929Z,10.26
2022-11-06T01:38:55.170Z,10.39
2022-11-06T01:44:55.676Z,10.37
2022-11-06T01:50:20.683Z,10.38
2022-11-06T01:55:46.640Z,10.40
2022-11-06T02:01:09.867Z,10.40
2022-11-06T02:06:34.631Z,10.44
2022-11-06T02:12:01.066Z,10.49
2022-11-06T02:17:35.465Z,10.49
2022-11-06T02:23:25.675Z,10.56
2022-11-06T02:28:52.428Z,10.57
2022-11-06T02:34:16.730Z,10.62
2022-11-06T02:39:42.189Z,10.57
2022-11-06T02:45:12.440Z,10.58
2022-11-06T02:50:44.226Z,10.64
2022-11-06T02:56:11.306Z,10.59
2022-11-06T03:01:39.210Z,10.57
2022-11-06T03:07:07.396Z,10.67
2022-11-06T03:12:32.616Z,10.76
2022-11-06T03:18:01.712Z,10.74
2022-11-06T03:23:28.728Z,10.68
2022-11-06T03:28:54.122Z,10.76
2022-11-06T03:34:22.699Z,10.72
2022-11-06T03:39:49.833Z,10.65
2022-11-06T03:45:16.034Z,10.77
2022-11-06T03:50:47.772Z,10.77
2022-11-06T03:56:14.837Z,10.88
2022-11-06T04:01:45.105Z,10.90
2022-11-06T04:07:13.594Z,10.84
2022-11-06T04:12:54.098Z,10.73
2022-11-06T04:18:19.727Z,10.81
2022-11-06T04:24:11.432Z,10.65
2022-11-06T04:29:44.628Z,10.65
2022-11-06T04:35:14.195Z,10.64
2022-11-06T04:40:46.501Z,10.70
2022-11-06T04:46:12.389Z,10.71
2022-11-06T04:51:37.445Z,10.80
2022-11-06T04:57:02.759Z,10.71
2022-11-06T05:02:25.914Z,10.67
2022-11-06T05:07:49.168Z,10.65
2022-11-06T05:13:14.159Z,10.70
2022-11-06T05:18:37.432Z,10.78
2022-11-06T05:24:00.518Z,10.74
2022-11-06T05:29:25.037Z,10.71
2022-11-06T05:34:48.133Z,10.74
2022-11-06T05:40:17.216Z,10.78
2022-11-06T05:45:41.832Z,10.78
2022-11-06T05:51:06.950Z,10.76
2022-11-06T05:56:31.339Z,10.75
2022-11-06T06:01:55.975Z,10.76
2022-11-06T06:07:23.919Z,10.76
2022-11-06T06:12:47.006Z,10.84
2022-11-06T06:18:12.475Z,10.80
2022-11-06T06:23:36.176Z,10.83
2022-11-06T06:28:59.598Z,10.78
2022-11-06T06:34:26.410Z,10.89
2022-11-06T06:39:49.552Z,10.91
2022-11-06T06:45:12.784Z,11.12
2022-11-06T06:50:37.436Z,11.05
2022-11-06T06:56:03.277Z,10.99
2022-11-06T07:01:26.451Z,10.82
2022-11-06T07:06:51.302Z,10.80
2022-11-06T07:12:14.464Z,10.86
2022-11-06T07:17:37.634Z,10.87
2022-11-06T07:23:07.257Z,10.92
2022-11-06T07:28:30.401Z,10.89
2022-11-06T07:33:53.865Z,10.78
2022-11-06T07:39:22.935Z,10.80
2022-11-06T07:44:58.471Z,10.79
2022-11-06T07:50:23.941Z,10.81
2022-11-06T07:55:50.814Z,10.78
2022-11-06T08:01:19.303Z,10.72
2022-11-06T08:06:44.613Z,10.70
2022-11-06T08:12:09.305Z,10.64
2022-11-06T08:17:32.605Z,10.70
2022-11-06T08:23:03.301Z,10.68
2022-11-06T08:28:28.541Z,10.51
2022-11-06T08:33:53.665Z,10.44
2022-11-06T08:39:17.360Z,10.55
2022-11-06T08:44:42.459Z,10.58
2022-11-06T08:50:08.183Z,10.48
2022-11-06T08:55:35.685Z,10.49
2022-11-06T09:01:00.315Z,10.47
2022-11-06T09:06:27.419Z,10.50
2022-11-06T09:11:50.550Z,10.50
2022-11-06T09:17:16.698Z,10.59
2022-11-06T09:22:41.259Z,10.76
2022-11-06T09:28:06.108Z,10.80
2022-11-06T09:33:31.559Z,10.85
2022-11-06T09:38:54.651Z,10.93
2022-11-06T09:44:30.792Z,11.03
2022-11-06T09:49:56.057Z,11.13
2022-11-06T09:55:22.813Z,10.97
2022-11-06T10:00:46.087Z,11.09
2022-11-06T10:06:10.586Z,10.95
2022-11-06T10:11:51.667Z,11.08
2022-11-06T10:17:22.590Z,11.07
2022-11-06T10:22:55.313Z,11.10
2022-11-06T10:28:32.376Z,11.34
2022-11-06T10:33:59.384Z,11.47
2022-11-06T10:39:28.456Z,11.38
2022-11-06T10:44:56.635Z,11.38
2022-11-06T10:50:23.837Z,11.66
2022-11-06T10:56:10.753Z,11.81
2022-11-06T11:01:34.895Z,11.97
2022-11-06T11:06:58.087Z,12.10
2022-11-06T11:12:24.901Z,12.22
2022-11-06T11:18:08.349Z,12.07
2022-11-06T11:23:31.955Z,11.91
2022-11-06T11:28:57.965Z,11.94
2022-11-06T11:34:22.672Z,11.93
2022-11-06T11:39:46.014Z,11.99
2022-11-06T11:45:19.859Z,12.08
2022-11-06T11:50:43.069Z,12.14
2022-11-06T11:56:07.874Z,11.88
2022-11-06T12:01:40.833Z,11.77
2022-11-06T12:07:05.490Z,11.71
2022-11-06T12:12:32.532Z,11.71
2022-11-06T12:18:04.281Z,11.70
2022-11-06T12:23:34.475Z,11.54
2022-11-06T12:29:05.129Z,11.54
2022-11-06T12:34:34.867Z,11.62
2022-11-06T12:40:10.116Z,11.59
2022-11-06T12:51:49.996Z,11.51
2022-11-06T12:57:22.753Z,11.55
2022-11-06T13:03:01.611Z,11.52
2022-11-06T13:08:36.054Z,11.48
2022-11-06T13:14:12.873Z,11.36
2022-11-06T13:19:44.925Z,11.28
2022-11-06T13:25:22.360Z,11.12
2022-11-06T13:30:52.976Z,11.28
2022-11-06T13:36:17.882Z,11.12
2022-11-06T13:42:06.919Z,11.07
2022-11-06T13:47:41.665Z,11.08
2022-11-06T13:53:13.711Z,10.98
2022-11-06T13:58:57.233Z,10.97
2022-11-06T14:04:38.097Z,10.68
2022-11-06T14:16:25.316Z,10.51
2022-11-06T14:21:51.061Z,10.59
2022-11-06T14:28:15.708Z,10.65
2022-11-06T14:34:03.772Z,10.56
2022-11-06T14:40:06.583Z,10.46
2022-11-06T14:45:32.941Z,10.50
2022-11-06T14:51:00.422Z,10.50
2022-11-06T14:56:31.849Z,10.40
2022-11-06T15:02:03.809Z,10.45
2022-11-06T15:13:30.706Z,10.40
2022-11-06T15:18:57.171Z,10.17
2022-11-06T15:24:28.564Z,10.10
2022-11-06T15:29:57.323Z,9.98
2022-11-06T15:35:23.100Z,9.91
2022-11-06T15:40:49.066Z,9.93
2022-11-06T15:46:22.673Z,9.84
2022-11-06T15:51:52.819Z,9.83
2022-11-06T15:57:22.492Z,9.72
2022-11-06T16:02:49.771Z,9.72
2022-11-06T16:08:14.695Z,9.57
2022-11-06T16:13:39.506Z,9.41
2022-11-06T16:19:04.272Z,9.33
2022-11-06T16:24:31.530Z,9.42
2022-11-06T16:29:57.762Z,9.34
2022-11-06T16:35:37.017Z,9.20
2022-11-06T16:41:01.621Z,9.10
2022-11-06T16:46:28.345Z,8.97
2022-11-06T16:51:51.595Z,8.92
2022-11-06T16:57:17.589Z,8.91
2022-11-06T17:02:51.691Z,8.67
2022-11-06T17:08:38.770Z,8.58
2022-11-06T17:14:06.399Z,8.54
2022-11-06T17:20:13.271Z,8.64
2022-11-06T17:25:38.013Z,8.62
2022-11-06T17:31:03.241Z,8.62
2022-11-06T17:36:27.976Z,8.62
2022-11-06T17:41:53.583Z,8.72
2022-11-06T17:47:16.877Z,8.65
2022-11-06T17:52:40.108Z,8.64
2022-11-06T17:58:04.800Z,8.66
2022-11-06T18:03:35.321Z,8.77
2022-11-06T18:09:02.882Z,8.67
2022-11-06T18:14:29.683Z,8.77
2022-11-06T18:19:53.256Z,8.70
2022-11-06T18:25:16.441Z,8.72
2022-11-06T18:30:41.138Z,8.86
2022-11-06T18:36:07.259Z,8.80
2022-11-06T18:41:32.333Z,8.96
2022-11-06T18:46:58.555Z,8.91
2022-11-06T18:52:44.497Z,8.97
2022-11-06T18:58:07.464Z,9.04
2022-11-06T19:03:32.166Z,9.10
2022-11-06T19:08:55.408Z,9.20
2022-11-06T19:14:18.884Z,9.26
2022-11-06T19:19:43.802Z,9.34
2022-11-06T19:25:07.917Z,9.35
2022-11-06T19:30:31.739Z,9.43
2022-11-06T19:36:00.756Z,9.52
2022-11-06T19:41:23.934Z,9.54
2022-11-06T19:46:47.128Z,9.55
2022-11-06T19:52:41.365Z,9.59
2022-11-06T19:57:55.104Z,9.65
2022-11-06T20:03:18.635Z,9.69
2022-11-06T20:08:48.557Z,9.73
2022-11-06T20:14:11.853Z,9.74
2022-11-06T20:19:35.314Z,9.77
2022-11-06T20:24:59.881Z,9.89
2022-11-06T20:30:25.050Z,9.97
2022-11-06T20:35:48.310Z,9.99
2022-11-06T20:41:14.532Z,9.97
2022-11-06T20:46:37.718Z,10.14
2022-11-06T20:52:13.809Z,10.20
2022-11-06T20:57:39.179Z,10.25
2022-11-06T21:03:02.444Z,10.20
2022-11-06T21:08:26.022Z,10.30
2022-11-06T21:13:57.499Z,10.27
2022-11-06T21:19:21.961Z,10.32
2022-11-06T21:24:48.157Z,10.40
2022-11-06T21:30:13.301Z,10.50
2022-11-06T21:35:36.580Z,10.64
2022-11-06T21:40:59.963Z,10.77
2022-11-06T21:46:24.672Z,10.78
2022-11-06T21:51:47.861Z,10.76
2022-11-06T21:57:11.001Z,10.74
2022-11-06T22:02:35.974Z,10.69
2022-11-06T22:07:59.438Z,10.74
2022-11-06T22:13:22.916Z,10.76
2022-11-06T22:18:47.523Z,10.72
2022-11-06T22:24:12.133Z,10.69
2022-11-06T22:29:35.274Z,10.64
2022-11-06T22:34:59.894Z,10.68
2022-11-06T22:40:23.147Z,10.67
2022-11-06T22:45:46.459Z,10.74
2022-11-06T22:51:13.061Z,10.76
2022-11-06T22:56:36.310Z,10.80
2022-11-06T23:01:59.755Z,10.80
2022-11-06T23:07:24.496Z,10.83
2022-11-06T23:12:47.714Z,10.91
2022-11-06T23:18:10.926Z,10.92
2022-11-06T23:23:35.587Z,10.86
2022-11-06T23:29:00.955Z,10.94
2022-11-06T23:34:24.164Z,10.99
2022-11-06T23:39:48.873Z,10.98
2022-11-06T23:45:30.062Z,11.08
2022-11-06T23:50:53.460Z,11.13
2022-11-06T23:56:19.763Z,11.08
