createdAt,value
2018-12-16T00:00:37.185Z,1008.50
2018-12-16T00:01:37.877Z,1008.51
2018-12-16T00:02:37.745Z,1008.55
2018-12-16T00:03:37.924Z,1008.56
2018-12-16T00:04:37.932Z,1008.59
2018-12-16T00:05:37.225Z,1008.57
2018-12-16T00:06:37.786Z,1008.55
2018-12-16T00:07:37.807Z,1008.51
2018-12-16T00:08:37.920Z,1008.52
2018-12-16T00:09:37.834Z,1008.53
2018-12-16T00:10:37.864Z,1008.52
2018-12-16T00:11:37.809Z,1008.42
2018-12-16T00:12:37.687Z,1008.40
2018-12-16T00:13:37.839Z,1008.36
2018-12-16T00:14:38.078Z,1008.40
2018-12-16T00:15:37.782Z,1008.38
2018-12-16T00:16:37.899Z,1008.31
2018-12-16T00:17:37.547Z,1008.39
2018-12-16T00:18:38.041Z,1008.36
2018-12-16T00:19:37.695Z,1008.38
2018-12-16T00:20:37.852Z,1008.34
2018-12-16T00:21:37.800Z,1008.38
2018-12-16T00:22:37.657Z,1008.36
2018-12-16T00:23:37.858Z,1008.38
2018-12-16T00:24:37.660Z,1008.35
2018-12-16T00:25:37.716Z,1008.37
2018-12-16T00:26:37.701Z,1008.39
2018-12-16T00:27:38.515Z,1008.45
2018-12-16T00:28:38.083Z,1008.42
2018-12-16T00:29:38.029Z,1008.44
2018-12-16T00:30:38.047Z,1008.44
2018-12-16T00:31:37.555Z,1008.40
2018-12-16T00:32:38.089Z,1008.33
2018-12-16T00:33:38.065Z,1008.34
2018-12-16T00:34:38.061Z,1008.33
2018-12-16T00:35:38.070Z,1008.33
2018-12-16T00:36:37.546Z,1008.35
2018-12-16T00:38:38.482Z,1008.29
2018-12-16T00:39:37.994Z,1008.36
2018-12-16T00:40:37.871Z,1008.31
2018-12-16T00:41:37.897Z,1008.35
2018-12-16T00:42:37.881Z,1008.22
2018-12-16T00:43:37.491Z,1008.26
2018-12-16T00:44:37.486Z,1008.19
2018-12-16T00:45:37.548Z,1008.19
2018-12-16T00:46:37.505Z,1008.15
2018-12-16T00:47:37.515Z,1008.18
2018-12-16T00:48:37.505Z,1008.20
2018-12-16T00:49:37.495Z,1008.30
2018-12-16T00:50:37.952Z,1008.32
2018-12-16T00:51:38.097Z,1008.32
2018-12-16T00:52:38.098Z,1008.34
2018-12-16T00:53:38.054Z,1008.33
2018-12-16T00:54:38.269Z,1008.34
2018-12-16T00:55:39.996Z,1008.36
2018-12-16T00:56:38.096Z,1008.40
2018-12-16T00:57:37.514Z,1008.33
2018-12-16T00:58:37.547Z,1008.32
2018-12-16T00:59:37.539Z,1008.35
2018-12-16T01:00:37.598Z,1008.31
2018-12-16T01:01:37.557Z,1008.25
2018-12-16T01:02:37.548Z,1008.28
2018-12-16T01:03:37.477Z,1008.26
2018-12-16T01:04:37.518Z,1008.24
2018-12-16T01:05:37.492Z,1008.22
2018-12-16T01:06:37.981Z,1008.21
2018-12-16T01:07:37.823Z,1008.20
2018-12-16T01:08:37.647Z,1008.17
2018-12-16T01:09:38.117Z,1008.19
2018-12-16T01:10:37.569Z,1008.21
2018-12-16T01:11:37.048Z,1008.18
2018-12-16T01:12:37.756Z,1008.17
2018-12-16T01:13:37.554Z,1008.18
2018-12-16T01:14:38.005Z,1008.15
2018-12-16T01:15:37.577Z,1008.18
2018-12-16T01:16:37.581Z,1008.16
2018-12-16T01:17:37.581Z,1008.12
2018-12-16T01:18:37.529Z,1008.05
2018-12-16T01:19:37.553Z,1008.11
2018-12-16T01:20:37.555Z,1008.14
2018-12-16T01:21:37.594Z,1008.04
2018-12-16T01:22:43.224Z,1008.05
2018-12-16T01:23:37.594Z,1008.05
2018-12-16T01:24:37.556Z,1008.03
2018-12-16T01:25:37.542Z,1008.01
2018-12-16T01:26:37.565Z,1008.03
2018-12-16T01:27:37.567Z,1008.04
2018-12-16T01:28:37.591Z,1008.03
2018-12-16T01:29:38.496Z,1008.03
2018-12-16T01:30:37.545Z,1008.03
2018-12-16T01:31:38.011Z,1008.02
2018-12-16T01:32:37.063Z,1007.92
2018-12-16T01:33:39.499Z,1007.93
2018-12-16T01:34:37.976Z,1007.92
2018-12-16T01:35:37.857Z,1007.91
2018-12-16T01:36:38.071Z,1007.94
2018-12-16T01:37:37.804Z,1007.89
2018-12-16T01:38:37.826Z,1007.82
2018-12-16T01:39:37.296Z,1007.82
2018-12-16T01:40:37.541Z,1007.75
2018-12-16T01:41:38.008Z,1007.78
2018-12-16T01:42:36.972Z,1007.70
2018-12-16T01:43:37.007Z,1007.67
2018-12-16T01:44:36.481Z,1007.68
2018-12-16T01:45:36.856Z,1007.61
2018-12-16T01:46:36.905Z,1007.67
2018-12-16T01:47:36.916Z,1007.65
2018-12-16T01:48:37.025Z,1007.52
2018-12-16T01:49:36.841Z,1007.57
2018-12-16T01:50:36.892Z,1007.57
2018-12-16T01:51:36.489Z,1007.56
2018-12-16T01:52:36.846Z,1007.54
2018-12-16T01:53:36.916Z,1007.56
2018-12-16T01:54:36.884Z,1007.50
2018-12-16T01:55:37.047Z,1007.49
2018-12-16T01:56:37.042Z,1007.50
2018-12-16T01:57:36.938Z,1007.46
2018-12-16T01:58:36.868Z,1007.43
2018-12-16T01:59:36.846Z,1007.41
2018-12-16T02:00:37.011Z,1007.42
2018-12-16T02:01:36.866Z,1007.39
2018-12-16T02:02:36.813Z,1007.36
2018-12-16T02:03:37.009Z,1007.37
2018-12-16T02:04:36.973Z,1007.28
2018-12-16T02:05:36.871Z,1007.27
2018-12-16T02:06:36.968Z,1007.33
2018-12-16T02:07:36.948Z,1007.20
2018-12-16T02:08:36.847Z,1007.26
2018-12-16T02:09:36.940Z,1007.28
2018-12-16T02:10:36.903Z,1007.29
2018-12-16T02:11:36.859Z,1007.31
2018-12-16T02:12:36.872Z,1007.31
2018-12-16T02:13:36.900Z,1007.26
2018-12-16T02:14:36.267Z,1007.27
2018-12-16T02:15:37.016Z,1007.21
2018-12-16T02:16:36.864Z,1007.26
2018-12-16T02:17:36.251Z,1007.26
2018-12-16T02:18:36.409Z,1007.26
2018-12-16T02:19:36.542Z,1007.23
2018-12-16T02:20:36.503Z,1007.18
2018-12-16T02:21:38.485Z,1007.24
2018-12-16T02:22:38.302Z,1007.19
2018-12-16T02:23:38.371Z,1007.12
2018-12-16T02:24:36.242Z,1007.13
2018-12-16T02:25:38.369Z,1007.10
2018-12-16T02:26:36.532Z,1007.03
2018-12-16T02:27:36.548Z,1006.99
2018-12-16T02:28:38.349Z,1007.03
2018-12-16T02:29:36.461Z,1007.02
2018-12-16T02:30:36.446Z,1007.01
2018-12-16T02:31:36.080Z,1007.00
2018-12-16T02:32:36.049Z,1006.97
2018-12-16T02:33:36.412Z,1006.96
2018-12-16T02:34:36.546Z,1006.95
2018-12-16T02:35:36.520Z,1006.92
2018-12-16T02:36:36.492Z,1006.89
2018-12-16T02:37:36.394Z,1006.86
2018-12-16T02:38:36.372Z,1006.82
2018-12-16T02:39:36.364Z,1006.77
2018-12-16T02:40:36.308Z,1006.77
2018-12-16T02:41:36.369Z,1006.75
2018-12-16T02:42:36.367Z,1006.70
2018-12-16T02:43:36.310Z,1006.63
2018-12-16T02:44:36.424Z,1006.62
2018-12-16T02:45:36.371Z,1006.58
2018-12-16T02:46:36.301Z,1006.57
2018-12-16T02:47:36.389Z,1006.57
2018-12-16T02:48:36.317Z,1006.54
2018-12-16T02:49:36.358Z,1006.57
2018-12-16T02:50:35.966Z,1006.55
2018-12-16T02:51:35.861Z,1006.53
2018-12-16T02:52:35.914Z,1006.48
2018-12-16T02:53:36.331Z,1006.49
2018-12-16T02:54:35.852Z,1006.43
2018-12-16T02:55:36.323Z,1006.44
2018-12-16T02:56:36.408Z,1006.42
2018-12-16T02:57:36.458Z,1006.42
2018-12-16T02:58:36.305Z,1006.42
2018-12-16T02:59:35.850Z,1006.42
2018-12-16T03:00:35.901Z,1006.38
2018-12-16T03:01:36.372Z,1006.39
2018-12-16T03:02:36.411Z,1006.37
2018-12-16T03:03:36.365Z,1006.39
2018-12-16T03:04:36.311Z,1006.36
2018-12-16T03:05:35.791Z,1006.32
2018-12-16T03:06:37.819Z,1006.31
2018-12-16T03:07:35.698Z,1006.23
2018-12-16T03:08:37.890Z,1006.22
2018-12-16T03:09:37.965Z,1006.20
2018-12-16T03:10:35.779Z,1006.18
2018-12-16T03:11:35.980Z,1006.16
2018-12-16T03:12:35.993Z,1006.14
2018-12-16T03:13:37.852Z,1006.11
2018-12-16T03:14:35.876Z,1006.10
2018-12-16T03:15:35.832Z,1006.04
2018-12-16T03:16:35.961Z,1006.00
2018-12-16T03:17:35.937Z,1006.01
2018-12-16T03:18:35.880Z,1005.94
2018-12-16T03:19:35.832Z,1005.90
2018-12-16T03:20:35.932Z,1005.90
2018-12-16T03:21:35.974Z,1005.86
2018-12-16T03:22:35.937Z,1005.83
2018-12-16T03:23:36.029Z,1005.79
2018-12-16T03:24:35.915Z,1005.81
2018-12-16T03:25:35.956Z,1005.80
2018-12-16T03:26:36.412Z,1005.81
2018-12-16T03:27:35.849Z,1005.76
2018-12-16T03:28:35.705Z,1005.70
2018-12-16T03:29:35.904Z,1005.76
2018-12-16T03:30:35.873Z,1005.72
2018-12-16T03:31:35.998Z,1005.72
2018-12-16T03:32:35.833Z,1005.64
2018-12-16T03:33:36.009Z,1005.71
2018-12-16T03:34:34.998Z,1005.73
2018-12-16T03:35:35.370Z,1005.74
2018-12-16T03:36:35.941Z,1005.75
2018-12-16T03:37:35.952Z,1005.71
2018-12-16T03:38:35.915Z,1005.70
2018-12-16T03:39:35.928Z,1005.74
2018-12-16T03:40:35.895Z,1005.68
2018-12-16T03:41:36.040Z,1005.65
2018-12-16T03:42:35.850Z,1005.54
2018-12-16T03:43:35.829Z,1005.53
2018-12-16T03:44:35.891Z,1005.48
2018-12-16T03:45:35.855Z,1005.51
2018-12-16T03:46:35.827Z,1005.47
2018-12-16T03:47:35.835Z,1005.43
2018-12-16T03:48:35.834Z,1005.39
2018-12-16T03:49:35.860Z,1005.42
2018-12-16T03:50:35.849Z,1005.41
2018-12-16T03:51:35.861Z,1005.39
2018-12-16T03:52:35.878Z,1005.42
2018-12-16T03:53:35.807Z,1005.39
2018-12-16T03:54:35.891Z,1005.40
2018-12-16T03:55:35.898Z,1005.40
2018-12-16T03:56:37.341Z,1005.40
2018-12-16T03:57:35.522Z,1005.45
2018-12-16T03:58:37.280Z,1005.40
2018-12-16T03:59:37.360Z,1005.40
2018-12-16T04:00:37.458Z,1005.33
2018-12-16T04:01:35.396Z,1005.34
2018-12-16T04:02:35.540Z,1005.23
2018-12-16T04:03:35.536Z,1005.20
2018-12-16T04:04:35.558Z,1005.23
2018-12-16T04:05:35.487Z,1005.19
2018-12-16T04:06:35.510Z,1005.22
2018-12-16T04:07:35.457Z,1005.21
2018-12-16T04:08:35.502Z,1005.23
2018-12-16T04:09:35.509Z,1005.20
2018-12-16T04:10:35.527Z,1005.17
2018-12-16T04:11:35.007Z,1005.14
2018-12-16T04:12:35.554Z,1005.16
2018-12-16T04:13:35.000Z,1005.16
2018-12-16T04:14:35.441Z,1005.12
2018-12-16T04:15:35.332Z,1005.14
2018-12-16T04:16:35.003Z,1005.10
2018-12-16T04:17:35.376Z,1005.14
2018-12-16T04:18:35.348Z,1005.11
2018-12-16T04:19:35.316Z,1005.11
2018-12-16T04:20:35.407Z,1005.07
2018-12-16T04:21:35.262Z,1005.11
2018-12-16T04:22:35.369Z,1005.11
2018-12-16T04:23:35.175Z,1005.14
2018-12-16T04:24:35.408Z,1005.16
2018-12-16T04:25:35.348Z,1005.17
2018-12-16T04:26:35.367Z,1005.18
2018-12-16T04:27:34.872Z,1005.19
2018-12-16T04:28:35.428Z,1005.22
2018-12-16T04:29:35.326Z,1005.14
2018-12-16T04:30:35.402Z,1005.18
2018-12-16T04:31:35.523Z,1005.20
2018-12-16T04:32:35.355Z,1005.14
2018-12-16T04:33:35.376Z,1005.18
2018-12-16T04:34:35.330Z,1005.17
2018-12-16T04:35:35.419Z,1005.23
2018-12-16T04:36:35.417Z,1005.17
2018-12-16T04:37:35.392Z,1005.16
2018-12-16T04:38:35.390Z,1005.17
2018-12-16T04:39:35.368Z,1005.14
2018-12-16T04:40:35.319Z,1005.16
2018-12-16T04:41:35.303Z,1005.13
2018-12-16T04:42:35.460Z,1005.12
2018-12-16T04:43:35.329Z,1005.12
2018-12-16T04:44:35.352Z,1005.09
2018-12-16T04:45:35.465Z,1005.13
2018-12-16T04:46:36.835Z,1005.09
2018-12-16T04:47:35.499Z,1005.07
2018-12-16T04:48:35.502Z,1005.08
2018-12-16T04:49:37.432Z,1005.06
2018-12-16T04:50:34.896Z,1005.00
2018-12-16T04:51:34.906Z,1005.03
2018-12-16T04:52:34.969Z,1004.97
2018-12-16T04:53:36.067Z,1004.99
2018-12-16T04:54:34.970Z,1005.01
2018-12-16T04:55:32.971Z,1004.97
2018-12-16T04:56:34.697Z,1005.05
2018-12-16T04:57:34.967Z,1004.96
2018-12-16T04:58:35.090Z,1005.04
2018-12-16T04:59:34.980Z,1004.96
2018-12-16T05:00:35.035Z,1004.99
2018-12-16T05:01:35.076Z,1004.99
2018-12-16T05:02:35.035Z,1005.00
2018-12-16T05:03:34.980Z,1004.98
2018-12-16T05:04:35.079Z,1004.98
2018-12-16T05:05:34.979Z,1004.99
2018-12-16T05:06:34.905Z,1005.00
2018-12-16T05:07:34.864Z,1005.03
2018-12-16T05:08:34.905Z,1005.09
2018-12-16T05:09:34.672Z,1005.00
2018-12-16T05:10:34.399Z,1005.05
2018-12-16T05:11:34.760Z,1005.00
2018-12-16T05:12:34.903Z,1005.00
2018-12-16T05:13:35.026Z,1005.01
2018-12-16T05:14:34.932Z,1004.93
2018-12-16T05:15:34.872Z,1005.02
2018-12-16T05:16:34.913Z,1004.93
2018-12-16T05:17:34.875Z,1004.94
2018-12-16T05:18:34.903Z,1004.91
2018-12-16T05:19:34.909Z,1004.85
2018-12-16T05:20:34.803Z,1004.90
2018-12-16T05:21:34.848Z,1004.87
2018-12-16T05:22:34.831Z,1004.87
2018-12-16T05:23:41.602Z,1004.81
2018-12-16T05:24:34.146Z,1004.82
2018-12-16T05:25:34.891Z,1004.79
2018-12-16T05:26:34.928Z,1004.82
2018-12-16T05:27:34.870Z,1004.82
2018-12-16T05:28:34.904Z,1004.83
2018-12-16T05:29:34.990Z,1004.78
2018-12-16T05:30:34.814Z,1004.79
2018-12-16T05:31:34.992Z,1004.81
2018-12-16T05:32:35.036Z,1004.81
2018-12-16T05:33:34.967Z,1004.84
2018-12-16T05:34:34.931Z,1004.84
2018-12-16T05:35:34.938Z,1004.83
2018-12-16T05:36:36.506Z,1004.83
2018-12-16T05:37:36.522Z,1004.80
2018-12-16T05:38:36.392Z,1004.78
2018-12-16T05:39:34.543Z,1004.73
2018-12-16T05:40:32.528Z,1004.77
2018-12-16T05:41:34.273Z,1004.74
2018-12-16T05:42:36.468Z,1004.68
2018-12-16T05:43:34.793Z,1004.70
2018-12-16T05:44:34.635Z,1004.73
2018-12-16T05:45:34.480Z,1004.71
2018-12-16T05:46:34.535Z,1004.70
2018-12-16T05:47:34.224Z,1004.71
2018-12-16T05:48:34.399Z,1004.63
2018-12-16T05:49:34.474Z,1004.64
2018-12-16T05:50:34.480Z,1004.65
2018-12-16T05:51:34.519Z,1004.68
2018-12-16T05:52:34.471Z,1004.65
2018-12-16T05:53:34.504Z,1004.71
2018-12-16T05:54:34.499Z,1004.60
2018-12-16T05:55:34.496Z,1004.69
2018-12-16T05:56:34.465Z,1004.65
2018-12-16T05:57:34.510Z,1004.72
2018-12-16T05:58:34.429Z,1004.70
2018-12-16T05:59:34.469Z,1004.64
2018-12-16T06:00:34.503Z,1004.65
2018-12-16T06:01:34.604Z,1004.63
2018-12-16T06:02:34.007Z,1004.61
2018-12-16T06:03:34.568Z,1004.63
2018-12-16T06:04:34.546Z,1004.66
2018-12-16T06:05:34.557Z,1004.61
2018-12-16T06:06:34.594Z,1004.67
2018-12-16T06:07:34.419Z,1004.63
2018-12-16T06:08:34.528Z,1004.63
2018-12-16T06:09:34.523Z,1004.66
2018-12-16T06:10:34.548Z,1004.65
2018-12-16T06:11:34.515Z,1004.72
2018-12-16T06:12:34.563Z,1004.71
2018-12-16T06:13:34.539Z,1004.71
2018-12-16T06:14:34.550Z,1004.77
2018-12-16T06:15:34.386Z,1004.74
2018-12-16T06:16:35.726Z,1004.73
2018-12-16T06:17:40.919Z,1004.76
2018-12-16T06:18:34.590Z,1004.78
2018-12-16T06:19:34.432Z,1004.77
2018-12-16T06:20:34.384Z,1004.77
2018-12-16T06:21:34.355Z,1004.72
2018-12-16T06:22:34.308Z,1004.68
2018-12-16T06:23:34.540Z,1004.70
2018-12-16T06:24:34.548Z,1004.69
2018-12-16T06:25:34.515Z,1004.63
2018-12-16T06:26:33.956Z,1004.60
2018-12-16T06:27:34.020Z,1004.60
2018-12-16T06:28:34.770Z,1004.60
2018-12-16T06:29:34.060Z,1004.63
2018-12-16T06:30:36.493Z,1004.64
2018-12-16T06:31:34.487Z,1004.67
2018-12-16T06:32:34.072Z,1004.68
2018-12-16T06:33:35.087Z,1004.61
2018-12-16T06:34:34.750Z,1004.65
2018-12-16T06:35:35.428Z,1004.63
2018-12-16T06:36:34.010Z,1004.68
2018-12-16T06:37:35.997Z,1004.66
2018-12-16T06:38:36.056Z,1004.73
2018-12-16T06:39:34.341Z,1004.63
2018-12-16T06:40:36.037Z,1004.67
2018-12-16T06:41:34.063Z,1004.59
2018-12-16T06:42:34.034Z,1004.64
2018-12-16T06:43:34.009Z,1004.58
2018-12-16T06:44:34.454Z,1004.56
2018-12-16T06:45:33.939Z,1004.58
2018-12-16T06:46:33.867Z,1004.64
2018-12-16T06:47:33.894Z,1004.62
2018-12-16T06:48:33.970Z,1004.65
2018-12-16T06:49:33.930Z,1004.61
2018-12-16T06:50:33.986Z,1004.68
2018-12-16T06:51:34.011Z,1004.55
2018-12-16T06:52:33.881Z,1004.63
2018-12-16T06:53:33.957Z,1004.60
2018-12-16T06:54:33.874Z,1004.59
2018-12-16T06:55:33.946Z,1004.61
2018-12-16T06:56:33.957Z,1004.66
2018-12-16T06:57:33.865Z,1004.63
2018-12-16T06:58:34.003Z,1004.64
2018-12-16T06:59:33.862Z,1004.64
2018-12-16T07:00:33.484Z,1004.67
2018-12-16T07:01:33.372Z,1004.66
2018-12-16T07:02:33.919Z,1004.65
2018-12-16T07:03:34.046Z,1004.62
2018-12-16T07:04:33.942Z,1004.67
2018-12-16T07:05:33.899Z,1004.63
2018-12-16T07:06:33.918Z,1004.60
2018-12-16T07:07:39.930Z,1004.64
2018-12-16T07:08:33.992Z,1004.63
2018-12-16T07:09:39.937Z,1004.66
2018-12-16T07:10:33.985Z,1004.67
2018-12-16T07:11:33.901Z,1004.61
2018-12-16T07:12:33.935Z,1004.63
2018-12-16T07:13:33.920Z,1004.66
2018-12-16T07:14:33.912Z,1004.67
2018-12-16T07:15:33.488Z,1004.68
2018-12-16T07:16:33.598Z,1004.68
2018-12-16T07:17:33.515Z,1004.73
2018-12-16T07:18:33.231Z,1004.79
2018-12-16T07:19:33.959Z,1004.77
2018-12-16T07:20:34.263Z,1004.80
2018-12-16T07:21:34.060Z,1004.79
2018-12-16T07:22:33.973Z,1004.80
2018-12-16T07:23:33.951Z,1004.82
2018-12-16T07:24:34.301Z,1004.83
2018-12-16T07:26:33.523Z,1004.83
2018-12-16T07:27:33.381Z,1004.79
2018-12-16T07:28:33.548Z,1004.83
2018-12-16T07:29:33.384Z,1004.82
2018-12-16T07:30:33.414Z,1004.81
2018-12-16T07:31:33.495Z,1004.75
2018-12-16T07:32:33.493Z,1004.75
2018-12-16T07:33:33.481Z,1004.74
2018-12-16T07:34:33.511Z,1004.79
2018-12-16T07:35:33.542Z,1004.81
2018-12-16T07:36:33.481Z,1004.77
2018-12-16T07:37:33.054Z,1004.83
2018-12-16T07:38:33.473Z,1004.84
2018-12-16T07:39:33.818Z,1004.79
2018-12-16T07:40:33.544Z,1004.81
2018-12-16T07:41:31.253Z,1004.77
2018-12-16T07:42:33.054Z,1004.78
2018-12-16T07:43:33.630Z,1004.72
2018-12-16T07:44:32.991Z,1004.70
2018-12-16T07:45:33.973Z,1004.69
2018-12-16T07:46:33.505Z,1004.71
2018-12-16T07:47:33.442Z,1004.70
2018-12-16T07:48:33.477Z,1004.71
2018-12-16T07:49:33.544Z,1004.64
2018-12-16T07:50:33.030Z,1004.63
2018-12-16T07:51:33.989Z,1004.72
2018-12-16T07:52:33.510Z,1004.71
2018-12-16T07:53:33.549Z,1004.75
2018-12-16T07:54:33.432Z,1004.72
2018-12-16T07:55:33.991Z,1004.70
2018-12-16T07:56:33.566Z,1004.73
2018-12-16T07:57:33.525Z,1004.70
2018-12-16T07:58:33.551Z,1004.70
2018-12-16T07:59:33.528Z,1004.73
2018-12-16T08:00:33.993Z,1004.76
2018-12-16T08:01:34.000Z,1004.82
2018-12-16T08:02:33.616Z,1004.80
2018-12-16T08:03:33.500Z,1004.79
2018-12-16T08:04:32.983Z,1004.84
2018-12-16T08:05:33.790Z,1004.86
2018-12-16T08:06:33.551Z,1004.84
2018-12-16T08:07:33.939Z,1004.85
2018-12-16T08:08:35.110Z,1004.76
2018-12-16T08:09:33.481Z,1004.83
2018-12-16T08:10:33.761Z,1004.83
2018-12-16T08:11:33.661Z,1004.83
2018-12-16T08:12:33.464Z,1004.86
2018-12-16T08:13:34.922Z,1004.84
2018-12-16T08:14:33.041Z,1004.84
2018-12-16T08:15:32.876Z,1004.85
2018-12-16T08:16:32.852Z,1004.84
2018-12-16T08:17:33.029Z,1004.88
2018-12-16T08:18:33.047Z,1004.87
2018-12-16T08:19:33.083Z,1004.87
2018-12-16T08:20:32.941Z,1004.82
2018-12-16T08:21:33.489Z,1004.85
2018-12-16T08:22:33.329Z,1004.83
2018-12-16T08:23:33.591Z,1004.83
2018-12-16T08:24:33.982Z,1004.83
2018-12-16T08:25:35.019Z,1004.83
2018-12-16T08:26:33.017Z,1004.79
2018-12-16T08:27:33.370Z,1004.87
2018-12-16T08:28:32.561Z,1004.85
2018-12-16T08:29:33.037Z,1004.84
2018-12-16T08:30:32.841Z,1004.82
2018-12-16T08:31:33.075Z,1004.81
2018-12-16T08:32:33.315Z,1004.83
2018-12-16T08:33:32.950Z,1004.83
2018-12-16T08:34:33.009Z,1004.82
2018-12-16T08:35:32.988Z,1004.77
2018-12-16T08:36:33.019Z,1004.80
2018-12-16T08:37:33.474Z,1004.80
2018-12-16T08:38:33.123Z,1004.81
2018-12-16T08:39:32.984Z,1004.80
2018-12-16T08:40:32.906Z,1004.78
2018-12-16T08:41:32.954Z,1004.76
2018-12-16T08:42:33.490Z,1004.75
2018-12-16T08:43:32.545Z,1004.82
2018-12-16T08:44:32.537Z,1004.81
2018-12-16T08:45:33.055Z,1004.84
2018-12-16T08:46:33.499Z,1004.83
2018-12-16T08:47:33.304Z,1004.85
2018-12-16T08:48:32.971Z,1004.88
2018-12-16T08:49:32.952Z,1004.85
2018-12-16T08:50:32.561Z,1004.87
2018-12-16T08:51:33.033Z,1004.84
2018-12-16T08:52:32.992Z,1004.85
2018-12-16T08:53:33.497Z,1004.94
2018-12-16T08:54:32.995Z,1004.87
2018-12-16T08:55:32.505Z,1004.91
2018-12-16T08:56:32.547Z,1004.87
2018-12-16T08:57:32.758Z,1004.80
2018-12-16T08:58:32.845Z,1004.87
2018-12-16T08:59:32.525Z,1004.85
2018-12-16T09:00:34.552Z,1004.87
2018-12-16T09:01:32.461Z,1004.91
2018-12-16T09:02:32.771Z,1004.93
2018-12-16T09:03:33.076Z,1004.93
2018-12-16T09:04:33.242Z,1004.94
2018-12-16T09:05:33.234Z,1004.98
2018-12-16T09:06:32.440Z,1004.97
2018-12-16T09:07:37.297Z,1004.94
2018-12-16T09:08:32.989Z,1004.94
2018-12-16T09:09:32.588Z,1004.98
2018-12-16T09:10:34.354Z,1004.99
2018-12-16T09:11:32.991Z,1005.01
2018-12-16T09:12:33.006Z,1005.00
2018-12-16T09:13:32.498Z,1004.97
2018-12-16T09:14:32.244Z,1004.99
2018-12-16T09:15:32.525Z,1005.03
2018-12-16T09:16:32.534Z,1005.01
2018-12-16T09:17:32.528Z,1004.98
2018-12-16T09:18:33.063Z,1005.02
2018-12-16T09:19:32.820Z,1005.05
2018-12-16T09:20:32.525Z,1005.00
2018-12-16T09:22:32.630Z,1005.03
2018-12-16T09:23:32.995Z,1005.04
2018-12-16T09:24:37.164Z,1005.01
2018-12-16T09:25:32.551Z,1005.04
2018-12-16T09:26:32.523Z,1005.00
2018-12-16T09:27:32.543Z,1005.04
2018-12-16T09:28:32.975Z,1005.04
2018-12-16T09:29:32.964Z,1005.02
2018-12-16T09:30:32.036Z,1005.03
2018-12-16T09:31:32.973Z,1005.05
2018-12-16T09:32:32.472Z,1005.04
2018-12-16T09:33:32.332Z,1005.03
2018-12-16T09:34:32.265Z,1005.03
2018-12-16T09:35:32.462Z,1005.02
2018-12-16T09:36:32.557Z,1005.03
2018-12-16T09:37:32.543Z,1005.04
2018-12-16T09:38:32.960Z,1005.10
2018-12-16T09:39:31.790Z,1005.04
2018-12-16T09:40:32.511Z,1005.08
2018-12-16T09:41:32.469Z,1005.08
2018-12-16T09:42:32.537Z,1005.05
2018-12-16T09:43:32.647Z,1005.05
2018-12-16T09:44:32.659Z,1005.06
2018-12-16T09:45:32.664Z,1005.02
2018-12-16T09:46:34.495Z,1005.04
2018-12-16T09:47:32.011Z,1005.03
2018-12-16T09:48:32.317Z,1005.08
2018-12-16T09:49:36.286Z,1005.08
2018-12-16T09:50:31.872Z,1005.08
2018-12-16T09:51:31.934Z,1005.03
2018-12-16T09:52:32.047Z,1005.01
2018-12-16T09:53:32.004Z,1005.01
2018-12-16T09:54:32.991Z,1005.04
2018-12-16T09:55:32.036Z,1005.04
2018-12-16T09:56:29.974Z,1005.01
2018-12-16T09:57:32.059Z,1005.02
2018-12-16T09:58:31.612Z,1004.97
2018-12-16T09:59:31.541Z,1005.02
2018-12-16T10:00:34.342Z,1005.02
2018-12-16T10:01:32.553Z,1005.05
2018-12-16T10:02:52.528Z,1005.02
2018-12-16T10:03:32.457Z,1005.02
2018-12-16T10:04:32.929Z,1005.01
2018-12-16T10:05:32.247Z,1005.01
2018-12-16T10:06:31.928Z,1004.97
2018-12-16T10:07:32.025Z,1005.02
2018-12-16T10:08:32.481Z,1004.94
2018-12-16T10:09:34.004Z,1004.99
2018-12-16T10:10:32.513Z,1004.93
2018-12-16T10:11:31.453Z,1004.97
2018-12-16T10:12:31.777Z,1004.95
2018-12-16T10:13:31.612Z,1004.94
2018-12-16T10:14:32.174Z,1004.92
2018-12-16T10:15:32.456Z,1004.89
2018-12-16T10:16:31.956Z,1004.94
2018-12-16T10:17:31.993Z,1004.89
2018-12-16T10:18:32.142Z,1004.85
2018-12-16T10:19:32.474Z,1004.88
2018-12-16T10:20:32.458Z,1004.85
2018-12-16T10:21:31.525Z,1004.82
2018-12-16T10:22:31.850Z,1004.81
2018-12-16T10:23:31.878Z,1004.80
2018-12-16T10:24:31.991Z,1004.80
2018-12-16T10:25:32.047Z,1004.81
2018-12-16T10:26:32.535Z,1004.81
2018-12-16T10:27:32.178Z,1004.79
2018-12-16T10:28:32.064Z,1004.83
2018-12-16T10:29:32.086Z,1004.81
2018-12-16T10:30:32.083Z,1004.81
2018-12-16T10:31:32.149Z,1004.78
2018-12-16T10:32:32.465Z,1004.78
2018-12-16T10:33:32.113Z,1004.79
2018-12-16T10:34:31.953Z,1004.80
2018-12-16T10:35:33.385Z,1004.80
2018-12-16T10:36:33.830Z,1004.73
2018-12-16T10:37:33.915Z,1004.74
2018-12-16T10:38:31.588Z,1004.75
2018-12-16T10:39:32.025Z,1004.74
2018-12-16T10:40:31.919Z,1004.73
2018-12-16T10:41:31.874Z,1004.71
2018-12-16T10:42:31.966Z,1004.71
2018-12-16T10:43:31.334Z,1004.70
2018-12-16T10:44:31.384Z,1004.78
2018-12-16T10:45:31.486Z,1004.73
2018-12-16T10:46:31.567Z,1004.77
2018-12-16T10:47:31.523Z,1004.73
2018-12-16T10:48:31.505Z,1004.76
2018-12-16T10:49:31.477Z,1004.71
2018-12-16T10:50:31.957Z,1004.65
2018-12-16T10:51:31.870Z,1004.68
2018-12-16T10:52:31.989Z,1004.72
2018-12-16T10:53:31.371Z,1004.65
2018-12-16T10:54:31.286Z,1004.66
2018-12-16T10:55:31.263Z,1004.64
2018-12-16T10:56:31.348Z,1004.62
2018-12-16T10:57:31.319Z,1004.62
2018-12-16T10:58:31.551Z,1004.59
2018-12-16T10:59:31.535Z,1004.59
2018-12-16T11:00:31.527Z,1004.57
2018-12-16T11:01:31.525Z,1004.61
2018-12-16T11:02:31.499Z,1004.59
2018-12-16T11:03:31.979Z,1004.54
2018-12-16T11:04:31.529Z,1004.55
2018-12-16T11:05:31.992Z,1004.57
2018-12-16T11:06:31.332Z,1004.59
2018-12-16T11:07:31.322Z,1004.60
2018-12-16T11:08:31.527Z,1004.60
2018-12-16T11:09:31.500Z,1004.61
2018-12-16T11:10:31.828Z,1004.60
2018-12-16T11:11:31.987Z,1004.55
2018-12-16T11:12:31.988Z,1004.56
2018-12-16T11:13:31.595Z,1004.57
2018-12-16T11:14:31.497Z,1004.50
2018-12-16T11:15:31.622Z,1004.48
2018-12-16T11:16:31.771Z,1004.52
2018-12-16T11:17:31.426Z,1004.54
2018-12-16T11:18:31.351Z,1004.51
2018-12-16T11:19:31.304Z,1004.55
2018-12-16T11:20:31.959Z,1004.53
2018-12-16T11:21:31.492Z,1004.56
2018-12-16T11:22:31.531Z,1004.54
2018-12-16T11:23:31.556Z,1004.51
2018-12-16T11:24:31.556Z,1004.48
2018-12-16T11:25:33.496Z,1004.47
2018-12-16T11:26:31.433Z,1004.50
2018-12-16T11:27:31.473Z,1004.45
2018-12-16T11:28:31.059Z,1004.43
2018-12-16T11:29:31.004Z,1004.45
2018-12-16T11:30:30.997Z,1004.39
2018-12-16T11:31:31.119Z,1004.39
2018-12-16T11:32:31.149Z,1004.35
2018-12-16T11:33:31.052Z,1004.44
2018-12-16T11:34:31.065Z,1004.39
2018-12-16T11:35:31.073Z,1004.37
2018-12-16T11:36:31.086Z,1004.39
2018-12-16T11:37:31.517Z,1004.41
2018-12-16T11:38:31.501Z,1004.39
2018-12-16T11:39:31.489Z,1004.37
2018-12-16T11:40:31.069Z,1004.38
2018-12-16T11:41:31.100Z,1004.37
2018-12-16T11:42:30.996Z,1004.39
2018-12-16T11:43:31.143Z,1004.40
2018-12-16T11:44:37.038Z,1004.36
2018-12-16T11:45:45.550Z,1004.39
2018-12-16T11:46:30.997Z,1004.40
2018-12-16T11:47:30.794Z,1004.38
2018-12-16T11:48:31.086Z,1004.40
2018-12-16T11:49:31.066Z,1004.34
2018-12-16T11:50:31.046Z,1004.31
2018-12-16T11:51:31.051Z,1004.31
2018-12-16T11:53:31.034Z,1004.39
2018-12-16T11:54:31.059Z,1004.37
2018-12-16T11:55:31.475Z,1004.36
2018-12-16T11:56:32.654Z,1004.35
2018-12-16T11:57:30.771Z,1004.35
2018-12-16T11:58:30.938Z,1004.27
2018-12-16T11:59:31.156Z,1004.32
2018-12-16T12:00:30.731Z,1004.31
2018-12-16T12:01:31.036Z,1004.29
2018-12-16T12:02:32.929Z,1004.33
2018-12-16T12:03:31.053Z,1004.34
2018-12-16T12:04:30.612Z,1004.36
2018-12-16T12:05:30.962Z,1004.33
2018-12-16T12:06:31.171Z,1004.32
2018-12-16T12:07:31.473Z,1004.32
2018-12-16T12:08:31.118Z,1004.37
2018-12-16T12:09:31.473Z,1004.40