createdAt,value
2023-05-09T00:00:26.543Z,59.54
2023-05-09T00:03:30.083Z,60.01
2023-05-09T00:06:33.610Z,59.32
2023-05-09T00:09:36.176Z,59.83
2023-05-09T00:12:38.817Z,60.30
2023-05-09T00:15:41.366Z,60.69
2023-05-09T00:18:43.914Z,60.93
2023-05-09T00:21:46.781Z,61.41
2023-05-09T00:24:49.801Z,61.85
2023-05-09T00:27:52.276Z,62.39
2023-05-09T00:30:54.837Z,62.91
2023-05-09T00:33:57.386Z,63.07
2023-05-09T00:37:00.039Z,63.29
2023-05-09T00:40:03.670Z,63.35
2023-05-09T00:43:06.244Z,63.75
2023-05-09T00:46:08.790Z,64.10
2023-05-09T00:49:12.497Z,63.91
2023-05-09T00:52:15.355Z,64.00
2023-05-09T00:55:18.915Z,63.90
2023-05-09T00:58:21.672Z,64.50
2023-05-09T01:01:24.353Z,64.35
2023-05-09T01:04:27.046Z,64.21
2023-05-09T01:07:46.132Z,64.39
2023-05-09T01:11:01.218Z,64.47
2023-05-09T01:14:19.060Z,64.53
2023-05-09T01:17:24.233Z,65.14
2023-05-09T01:20:34.253Z,65.39
2023-05-09T01:23:51.604Z,65.70
2023-05-09T01:27:22.394Z,65.44
2023-05-09T01:30:26.861Z,65.57
2023-05-09T01:33:33.858Z,65.73
2023-05-09T01:36:39.083Z,65.84
2023-05-09T01:39:47.614Z,65.73
2023-05-09T01:42:55.123Z,65.52
2023-05-09T01:45:59.608Z,65.88
2023-05-09T01:49:03.667Z,66.26
2023-05-09T01:52:09.970Z,66.44
2023-05-09T01:55:13.474Z,66.88
2023-05-09T01:58:18.313Z,66.77
2023-05-09T02:01:22.027Z,67.08
2023-05-09T02:04:25.633Z,67.24
2023-05-09T02:07:29.846Z,67.17
2023-05-09T02:10:33.164Z,66.87
2023-05-09T02:13:35.992Z,67.36
2023-05-09T02:16:39.622Z,67.74
2023-05-09T02:19:43.070Z,67.58
2023-05-09T02:22:46.874Z,67.66
2023-05-09T02:25:50.740Z,68.17
2023-05-09T02:28:54.252Z,68.16
2023-05-09T02:31:59.962Z,68.76
2023-05-09T02:35:04.152Z,68.78
2023-05-09T02:38:07.225Z,68.52
2023-05-09T02:41:14.610Z,68.09
2023-05-09T02:44:17.253Z,68.78
2023-05-09T02:47:20.496Z,68.75
2023-05-09T02:50:23.024Z,68.90
2023-05-09T02:53:25.787Z,68.96
2023-05-09T02:56:28.395Z,69.48
2023-05-09T02:59:30.925Z,69.61
2023-05-09T03:02:37.941Z,69.88
2023-05-09T03:05:42.897Z,69.91
2023-05-09T03:08:45.495Z,70.61
2023-05-09T03:11:48.466Z,70.19
2023-05-09T03:14:50.963Z,70.10
2023-05-09T03:17:53.602Z,70.18
2023-05-09T03:20:57.809Z,70.55
2023-05-09T03:24:01.244Z,70.56
2023-05-09T03:27:03.878Z,70.93
2023-05-09T03:30:07.787Z,70.42
2023-05-09T03:33:10.877Z,70.16
2023-05-09T03:36:14.361Z,70.45
2023-05-09T03:39:18.817Z,69.91
2023-05-09T03:42:23.863Z,69.74
2023-05-09T03:45:29.428Z,69.46
2023-05-09T03:48:32.683Z,69.26
2023-05-09T03:51:35.324Z,69.24
2023-05-09T03:54:39.763Z,69.31
2023-05-09T03:57:42.341Z,69.44
2023-05-09T04:00:45.405Z,68.98
2023-05-09T04:03:55.092Z,68.68
2023-05-09T04:06:57.757Z,68.23
2023-05-09T04:10:01.161Z,68.08
2023-05-09T04:13:03.890Z,67.99
2023-05-09T04:16:07.155Z,68.07
2023-05-09T04:19:10.638Z,67.70
2023-05-09T04:22:14.204Z,67.91
2023-05-09T04:25:17.289Z,67.60
2023-05-09T04:28:21.516Z,66.87
2023-05-09T04:31:24.850Z,67.54
2023-05-09T04:34:29.754Z,66.86
2023-05-09T04:37:36.238Z,66.93
2023-05-09T04:40:39.235Z,66.44
2023-05-09T04:43:42.580Z,65.77
2023-05-09T04:46:45.295Z,65.96
2023-05-09T04:49:47.873Z,65.52
2023-05-09T04:52:50.427Z,64.62
2023-05-09T04:55:53.419Z,64.34
2023-05-09T04:58:56.385Z,64.21
2023-05-09T05:02:00.175Z,64.77
2023-05-09T05:05:17.918Z,63.52
2023-05-09T05:08:20.790Z,64.08
2023-05-09T05:11:24.421Z,63.19
2023-05-09T05:14:27.087Z,63.36
2023-05-09T05:17:31.664Z,63.10
2023-05-09T05:20:36.484Z,62.71
2023-05-09T05:23:39.113Z,61.79
2023-05-09T05:26:42.187Z,61.55
2023-05-09T05:29:44.790Z,61.16
2023-05-09T05:32:47.622Z,61.03
2023-05-09T05:35:53.626Z,59.86
2023-05-09T05:38:57.192Z,60.20
2023-05-09T05:42:01.150Z,60.41
2023-05-09T05:45:04.779Z,58.84
2023-05-09T05:48:09.677Z,60.19
2023-05-09T05:51:13.128Z,59.33
2023-05-09T05:54:17.737Z,59.44
2023-05-09T05:57:20.895Z,60.22
2023-05-09T06:00:23.726Z,59.53
2023-05-09T06:03:33.882Z,58.88
2023-05-09T06:06:40.715Z,58.91
2023-05-09T06:09:43.214Z,58.57
2023-05-09T06:12:46.282Z,58.38
2023-05-09T06:15:49.006Z,57.84
2023-05-09T06:18:54.127Z,57.83
2023-05-09T06:21:58.696Z,57.71
2023-05-09T06:25:01.342Z,56.50
2023-05-09T06:28:04.122Z,56.64
2023-05-09T06:31:06.753Z,55.83
2023-05-09T06:34:09.812Z,54.04
2023-05-09T06:37:14.730Z,54.45
2023-05-09T06:40:17.779Z,53.10
2023-05-09T06:43:20.334Z,52.47
2023-05-09T06:46:23.013Z,52.10
2023-05-09T06:49:25.568Z,52.65
2023-05-09T06:52:28.068Z,52.34
2023-05-09T06:55:30.863Z,51.56
2023-05-09T06:58:33.551Z,51.26
2023-05-09T07:01:36.315Z,50.71
2023-05-09T07:04:39.004Z,51.94
2023-05-09T07:07:41.588Z,50.87
2023-05-09T07:10:44.467Z,51.01
2023-05-09T07:13:46.952Z,49.97
2023-05-09T07:16:49.504Z,49.23
2023-05-09T07:19:52.042Z,48.37
2023-05-09T07:22:54.633Z,48.99
2023-05-09T07:26:01.529Z,48.62
2023-05-09T07:29:04.163Z,48.03
2023-05-09T07:32:06.863Z,48.44
2023-05-09T07:35:09.520Z,48.86
2023-05-09T07:38:12.208Z,49.07
2023-05-09T07:41:14.774Z,48.14
2023-05-09T07:44:17.275Z,48.39
2023-05-09T07:47:20.917Z,48.63
2023-05-09T07:50:23.534Z,48.80
2023-05-09T07:53:26.539Z,48.58
2023-05-09T07:56:29.122Z,48.59
2023-05-09T07:59:31.596Z,47.54
2023-05-09T08:02:34.245Z,46.74
2023-05-09T08:05:36.848Z,46.31
2023-05-09T08:08:41.840Z,45.51
2023-05-09T08:11:45.120Z,45.50
2023-05-09T08:14:47.789Z,45.55
2023-05-09T08:17:50.797Z,44.93
2023-05-09T08:20:53.409Z,44.35
2023-05-09T08:23:56.029Z,44.71
2023-05-09T08:26:58.652Z,44.13
2023-05-09T08:30:01.704Z,43.38
2023-05-09T08:33:04.442Z,43.93
2023-05-09T08:36:07.361Z,43.90
2023-05-09T08:39:09.942Z,43.95
2023-05-09T08:42:15.993Z,44.87
2023-05-09T08:45:25.743Z,43.50
2023-05-09T08:48:28.861Z,43.68
2023-05-09T08:51:32.286Z,44.62
2023-05-09T08:54:35.574Z,43.29
2023-05-09T08:57:38.518Z,43.93
2023-05-09T09:00:42.024Z,42.51
2023-05-09T09:03:47.808Z,41.17
2023-05-09T09:06:52.026Z,42.67
2023-05-09T09:09:55.904Z,42.62
2023-05-09T09:13:00.921Z,41.39
2023-05-09T09:16:04.203Z,43.02
2023-05-09T09:19:12.782Z,42.17
2023-05-09T09:22:18.778Z,40.78
2023-05-09T09:25:21.309Z,40.84
2023-05-09T09:28:23.932Z,40.91
2023-05-09T09:31:31.609Z,39.72
2023-05-09T09:34:34.446Z,39.70
2023-05-09T09:37:45.324Z,40.84
2023-05-09T09:40:56.037Z,39.94
2023-05-09T09:43:58.909Z,41.37
2023-05-09T09:47:01.595Z,40.63
2023-05-09T09:50:14.695Z,38.68
2023-05-09T09:53:20.568Z,39.12
2023-05-09T09:56:39.146Z,39.43
2023-05-09T09:59:42.677Z,39.00
2023-05-09T10:02:57.863Z,37.85
2023-05-09T10:06:03.737Z,38.32
2023-05-09T10:09:07.468Z,39.33
2023-05-09T10:12:10.041Z,36.77
2023-05-09T10:15:17.390Z,36.32
2023-05-09T10:18:25.074Z,36.51
2023-05-09T10:21:28.598Z,34.18
2023-05-09T10:24:35.319Z,35.46
2023-05-09T10:27:39.246Z,34.61
2023-05-09T10:31:08.630Z,36.04
2023-05-09T10:34:13.188Z,35.22
2023-05-09T10:37:17.389Z,33.89
2023-05-09T10:40:20.674Z,34.37
2023-05-09T10:43:25.166Z,35.46
2023-05-09T10:46:28.520Z,37.92
2023-05-09T10:49:31.944Z,34.14
2023-05-09T10:52:34.741Z,32.84
2023-05-09T10:55:54.804Z,32.45
2023-05-09T10:58:57.948Z,32.11
2023-05-09T11:02:03.003Z,30.47
2023-05-09T11:05:20.233Z,30.49
2023-05-09T11:08:29.495Z,32.51
2023-05-09T11:11:32.045Z,32.19
2023-05-09T11:14:41.563Z,32.08
2023-05-09T11:17:44.203Z,33.00
2023-05-09T11:20:49.455Z,32.92
2023-05-09T11:23:55.021Z,34.51
2023-05-09T11:27:03.141Z,35.90
2023-05-09T11:30:08.362Z,35.22
2023-05-09T11:33:30.434Z,35.54
2023-05-09T11:36:33.933Z,34.38
2023-05-09T11:39:56.364Z,33.51
2023-05-09T11:43:00.684Z,30.90
2023-05-09T11:46:04.186Z,30.07
2023-05-09T11:49:09.572Z,31.69
2023-05-09T11:52:13.931Z,30.75
2023-05-09T11:55:19.425Z,29.45
2023-05-09T11:58:22.358Z,29.16
2023-05-09T12:01:25.142Z,27.92
2023-05-09T12:04:30.245Z,30.06
2023-05-09T12:07:32.799Z,29.86
2023-05-09T12:10:39.648Z,29.24
2023-05-09T12:13:52.770Z,26.52
2023-05-09T12:16:55.338Z,25.19
2023-05-09T12:20:04.019Z,29.98
2023-05-09T12:23:07.053Z,32.42
2023-05-09T12:26:09.958Z,31.55
2023-05-09T12:29:14.384Z,31.28
2023-05-09T12:32:18.207Z,32.48
2023-05-09T12:35:23.496Z,29.93
2023-05-09T12:38:26.178Z,27.17
2023-05-09T12:41:39.507Z,27.66
2023-05-09T12:44:49.738Z,23.89
2023-05-09T12:47:53.265Z,27.57
2023-05-09T12:50:55.845Z,28.78
2023-05-09T12:54:04.552Z,30.25
2023-05-09T12:57:21.589Z,28.97
2023-05-09T13:00:24.389Z,27.88
2023-05-09T13:03:30.687Z,26.32
2023-05-09T13:06:34.836Z,24.81
2023-05-09T13:09:54.865Z,24.04
2023-05-09T13:12:57.521Z,22.80
2023-05-09T13:16:00.141Z,23.30
2023-05-09T13:19:02.813Z,25.57
2023-05-09T13:22:05.537Z,26.00
2023-05-09T13:25:08.367Z,28.11
2023-05-09T13:28:11.075Z,29.26
2023-05-09T13:31:13.624Z,30.17
2023-05-09T13:34:16.103Z,30.71
2023-05-09T13:37:18.814Z,28.21
2023-05-09T13:40:21.370Z,26.43
2023-05-09T13:43:23.992Z,23.86
2023-05-09T13:46:26.651Z,25.57
2023-05-09T13:49:29.198Z,28.70
2023-05-09T13:52:31.669Z,27.86
2023-05-09T13:55:35.223Z,25.98
2023-05-09T13:58:37.861Z,23.79
2023-05-09T14:01:41.129Z,26.43
2023-05-09T14:04:44.427Z,27.68
2023-05-09T14:07:47.589Z,26.61
2023-05-09T14:10:50.172Z,24.48
2023-05-09T14:13:52.932Z,24.62
2023-05-09T14:16:55.367Z,25.26
2023-05-09T14:19:57.903Z,26.71
2023-05-09T14:23:00.823Z,25.39
2023-05-09T14:26:03.316Z,24.71
2023-05-09T14:29:06.504Z,24.55
2023-05-09T14:32:12.789Z,21.82
2023-05-09T14:35:15.280Z,22.02
2023-05-09T14:38:18.068Z,22.03
2023-05-09T14:41:21.483Z,21.57
2023-05-09T14:44:25.214Z,21.95
2023-05-09T14:47:27.960Z,20.79
2023-05-09T14:50:30.728Z,21.53
2023-05-09T14:53:35.556Z,20.18
2023-05-09T14:56:38.038Z,21.17
2023-05-09T14:59:40.551Z,21.14
2023-05-09T15:02:43.220Z,22.03
2023-05-09T15:05:45.687Z,22.18
2023-05-09T15:08:48.143Z,23.03
2023-05-09T15:11:50.706Z,22.26
2023-05-09T15:14:54.549Z,25.18
2023-05-09T15:17:57.804Z,27.15
2023-05-09T15:21:00.724Z,25.62
2023-05-09T15:24:03.744Z,24.34
2023-05-09T15:27:06.236Z,23.64
2023-05-09T15:30:10.169Z,23.17
2023-05-09T15:33:13.347Z,21.11
2023-05-09T15:36:16.004Z,22.04
2023-05-09T15:39:18.516Z,21.88
2023-05-09T15:42:21.039Z,22.00
2023-05-09T15:45:23.611Z,23.17
2023-05-09T15:48:26.081Z,22.10
2023-05-09T15:51:30.172Z,20.71
2023-05-09T15:54:33.952Z,23.91
2023-05-09T15:57:36.670Z,24.42
2023-05-09T16:00:39.824Z,26.82
2023-05-09T16:03:43.173Z,26.60
2023-05-09T16:06:45.837Z,25.74
2023-05-09T16:09:48.312Z,24.90
2023-05-09T16:12:50.786Z,25.11
2023-05-09T16:15:53.994Z,24.47
2023-05-09T16:18:57.091Z,22.97
2023-05-09T16:21:59.531Z,25.76
2023-05-09T16:25:02.062Z,27.78
2023-05-09T16:28:05.031Z,26.23
2023-05-09T16:31:08.555Z,24.54
2023-05-09T16:34:11.125Z,25.17
2023-05-09T16:37:16.132Z,25.47
2023-05-09T16:40:19.640Z,26.34
2023-05-09T16:43:22.236Z,26.67
2023-05-09T16:46:24.827Z,27.09
2023-05-09T16:49:27.625Z,29.62
2023-05-09T16:52:30.700Z,31.56
2023-05-09T16:55:33.229Z,32.25
2023-05-09T16:58:36.723Z,32.87
2023-05-09T17:01:39.564Z,34.03
2023-05-09T17:04:42.398Z,34.10
2023-05-09T17:07:45.254Z,34.65
2023-05-09T17:10:47.744Z,34.44
2023-05-09T17:13:50.307Z,35.45
2023-05-09T17:16:52.998Z,35.42
2023-05-09T17:19:55.965Z,35.75
2023-05-09T17:22:58.450Z,35.17
2023-05-09T17:26:00.898Z,34.39
2023-05-09T17:29:03.846Z,34.98
2023-05-09T17:32:06.812Z,35.26
2023-05-09T17:35:10.096Z,35.95
2023-05-09T17:38:12.519Z,36.20
2023-05-09T17:41:15.119Z,37.03
2023-05-09T17:44:17.540Z,36.46
2023-05-09T17:47:20.086Z,36.85
2023-05-09T17:50:22.907Z,37.51
2023-05-09T17:53:25.605Z,37.96
2023-05-09T17:56:28.208Z,38.18
2023-05-09T17:59:30.704Z,38.69
2023-05-09T18:02:33.603Z,39.20
2023-05-09T18:05:39.134Z,39.39
2023-05-09T18:08:42.014Z,40.20
2023-05-09T18:11:44.679Z,40.39
2023-05-09T18:14:48.004Z,40.58
2023-05-09T18:17:50.580Z,40.91
2023-05-09T18:20:53.444Z,41.21
2023-05-09T18:23:55.984Z,41.84
2023-05-09T18:26:58.661Z,42.20
2023-05-09T18:30:01.355Z,42.36
2023-05-09T18:33:04.024Z,42.48
2023-05-09T18:36:09.122Z,42.88
2023-05-09T18:39:12.455Z,43.14
2023-05-09T18:42:16.284Z,43.15
2023-05-09T18:45:19.123Z,43.51
2023-05-09T18:48:21.756Z,43.87
2023-05-09T18:51:25.310Z,44.21
2023-05-09T18:54:27.813Z,44.56
2023-05-09T18:57:30.405Z,44.92
2023-05-09T19:00:34.168Z,45.22
2023-05-09T19:03:43.625Z,45.75
2023-05-09T19:06:47.904Z,45.89
2023-05-09T19:09:50.538Z,46.14
2023-05-09T19:12:53.329Z,46.62
2023-05-09T19:15:56.304Z,46.90
2023-05-09T19:18:59.458Z,46.74
2023-05-09T19:22:02.340Z,47.46
2023-05-09T19:25:05.246Z,48.31
2023-05-09T19:28:07.802Z,48.15
2023-05-09T19:31:10.689Z,48.04
2023-05-09T19:34:13.694Z,48.30
2023-05-09T19:37:16.562Z,48.16
2023-05-09T19:40:19.532Z,48.29
2023-05-09T19:43:22.206Z,48.69
2023-05-09T19:46:25.235Z,49.23
2023-05-09T19:49:28.231Z,48.95
2023-05-09T19:52:31.837Z,49.17
2023-05-09T19:55:34.778Z,49.74
2023-05-09T19:58:37.564Z,50.60
2023-05-09T20:01:40.058Z,50.97
2023-05-09T20:04:49.635Z,51.40
2023-05-09T20:07:52.203Z,52.10
2023-05-09T20:10:54.770Z,52.40
2023-05-09T20:13:57.709Z,52.62
2023-05-09T20:17:00.215Z,52.61
2023-05-09T20:20:04.304Z,52.38
2023-05-09T20:23:07.204Z,52.99
2023-05-09T20:26:10.187Z,53.86
2023-05-09T20:29:12.996Z,53.57
2023-05-09T20:32:15.586Z,53.96
2023-05-09T20:35:18.556Z,54.13
2023-05-09T20:38:21.602Z,53.88
2023-05-09T20:41:24.134Z,54.05
2023-05-09T20:44:26.815Z,54.87
2023-05-09T20:47:29.661Z,55.26
2023-05-09T20:50:32.482Z,55.68
2023-05-09T20:53:35.113Z,55.14
2023-05-09T20:56:37.607Z,55.46
2023-05-09T20:59:40.248Z,55.32
2023-05-09T21:02:42.893Z,55.56
2023-05-09T21:05:45.429Z,55.94
2023-05-09T21:08:47.902Z,56.91
2023-05-09T21:11:50.502Z,56.92
2023-05-09T21:14:53.063Z,57.35
2023-05-09T21:17:55.696Z,57.25
2023-05-09T21:21:02.809Z,57.18
2023-05-09T21:24:09.114Z,57.64
2023-05-09T21:27:11.756Z,58.14
2023-05-09T21:30:14.986Z,58.01
2023-05-09T21:33:18.023Z,57.43
2023-05-09T21:36:20.570Z,56.49
2023-05-09T21:39:23.118Z,55.90
2023-05-09T21:42:25.686Z,56.25
2023-05-09T21:45:28.536Z,55.50
2023-05-09T21:48:31.036Z,55.75
2023-05-09T21:51:34.306Z,55.10
2023-05-09T21:54:36.751Z,54.44
2023-05-09T21:57:39.259Z,54.24
2023-05-09T22:00:42.867Z,53.71
2023-05-09T22:03:46.108Z,53.20
2023-05-09T22:06:48.785Z,53.63
2023-05-09T22:09:51.823Z,52.72
2023-05-09T22:12:54.292Z,52.62
2023-05-09T22:15:56.888Z,52.49
2023-05-09T22:18:59.470Z,53.01
2023-05-09T22:22:02.043Z,54.05
2023-05-09T22:25:05.374Z,53.24
2023-05-09T22:28:07.891Z,53.38
2023-05-09T22:31:10.619Z,53.57
2023-05-09T22:34:13.061Z,53.61
2023-05-09T22:37:15.629Z,53.67
2023-05-09T22:40:21.521Z,53.81
2023-05-09T22:43:25.385Z,53.43
2023-05-09T22:46:31.322Z,53.87
2023-05-09T22:49:34.011Z,53.99
2023-05-09T22:52:36.609Z,54.18
2023-05-09T22:55:39.228Z,54.15
2023-05-09T22:58:41.730Z,54.47
2023-05-09T23:01:44.425Z,55.07
2023-05-09T23:04:48.202Z,55.68
2023-05-09T23:07:51.960Z,55.97
2023-05-09T23:10:54.425Z,56.64
2023-05-09T23:13:57.029Z,57.07
2023-05-09T23:16:59.454Z,57.43
2023-05-09T23:20:03.883Z,57.75
2023-05-09T23:23:06.539Z,57.55
2023-05-09T23:26:10.221Z,57.49
2023-05-09T23:29:12.717Z,58.04
2023-05-09T23:32:15.272Z,58.69
2023-05-09T23:35:17.928Z,58.81
2023-05-09T23:38:20.483Z,58.83
2023-05-09T23:41:23.032Z,59.18
2023-05-09T23:44:25.748Z,59.14
2023-05-09T23:47:28.317Z,59.03
2023-05-09T23:50:30.883Z,59.43
2023-05-09T23:53:35.184Z,59.89
2023-05-09T23:56:37.872Z,60.28
2023-05-09T23:59:42.174Z,60.78
