createdAt,value
2019-01-12T00:00:34.720Z,5.30
2019-01-12T00:01:51.091Z,5.30
2019-01-12T00:03:07.552Z,5.30
2019-01-12T00:04:24.187Z,5.30
2019-01-12T00:05:40.903Z,5.30
2019-01-12T00:06:57.427Z,5.30
2019-01-12T00:08:13.805Z,5.30
2019-01-12T00:09:30.590Z,5.30
2019-01-12T00:10:45.578Z,5.20
2019-01-12T00:12:02.597Z,5.30
2019-01-12T00:13:19.778Z,5.30
2019-01-12T00:14:36.392Z,5.20
2019-01-12T00:15:52.761Z,5.20
2019-01-12T00:17:09.656Z,5.20
2019-01-12T00:18:26.078Z,5.20
2019-01-12T00:19:42.589Z,5.20
2019-01-12T00:20:47.337Z,5.20
2019-01-12T00:22:11.224Z,5.20
2019-01-12T00:23:27.539Z,5.20
2019-01-12T00:24:44.408Z,5.20
2019-01-12T00:26:00.901Z,5.20
2019-01-12T00:27:17.385Z,5.20
2019-01-12T00:28:33.701Z,5.20
2019-01-12T00:29:50.234Z,5.20
2019-01-12T00:31:06.755Z,5.20
2019-01-12T00:32:23.225Z,5.20
2019-01-12T00:33:39.685Z,5.10
2019-01-12T00:34:56.454Z,5.20
2019-01-12T00:36:12.808Z,5.20
2019-01-12T00:37:29.855Z,5.20
2019-01-12T00:38:46.122Z,5.20
2019-01-12T00:40:03.022Z,5.20
2019-01-12T00:41:19.211Z,5.20
2019-01-12T00:42:35.474Z,5.20
2019-01-12T00:43:52.563Z,5.10
2019-01-12T00:45:09.094Z,5.20
2019-01-12T00:46:26.111Z,5.10
2019-01-12T00:47:42.857Z,5.20
2019-01-12T00:48:59.610Z,5.10
2019-01-12T00:50:16.154Z,5.10
2019-01-12T00:51:32.907Z,5.10
2019-01-12T00:52:49.950Z,5.20
2019-01-12T00:54:06.490Z,5.10
2019-01-12T00:55:22.644Z,5.10
2019-01-12T00:56:38.863Z,5.10
2019-01-12T00:57:55.485Z,5.10
2019-01-12T01:00:30.566Z,5.10
2019-01-12T01:01:46.852Z,5.10
2019-01-12T01:03:03.280Z,5.10
2019-01-12T01:04:20.748Z,5.10
2019-01-12T01:05:36.984Z,5.10
2019-01-12T01:06:53.468Z,5.10
2019-01-12T01:08:09.946Z,5.10
2019-01-12T01:09:26.376Z,5.10
2019-01-12T01:10:42.978Z,5.10
2019-01-12T01:11:59.115Z,5.10
2019-01-12T01:13:15.384Z,5.10
2019-01-12T01:14:31.699Z,5.10
2019-01-12T01:15:48.832Z,5.10
2019-01-12T01:17:05.990Z,5.10
2019-01-12T01:18:22.174Z,5.10
2019-01-12T01:19:38.510Z,5.10
2019-01-12T01:20:55.203Z,5.10
2019-01-12T01:22:11.636Z,5.00
2019-01-12T01:23:27.917Z,5.10
2019-01-12T01:24:45.929Z,5.00
2019-01-12T01:26:02.461Z,5.00
2019-01-12T01:27:18.759Z,5.00
2019-01-12T01:28:34.902Z,5.10
2019-01-12T01:29:52.150Z,5.10
2019-01-12T01:31:08.486Z,5.10
2019-01-12T01:32:25.056Z,5.10
2019-01-12T01:33:41.392Z,5.10
2019-01-12T01:34:57.572Z,5.00
2019-01-12T01:36:14.490Z,5.00
2019-01-12T01:37:31.153Z,5.00
2019-01-12T01:38:47.957Z,5.00
2019-01-12T01:41:27.996Z,5.00
2019-01-12T01:42:44.605Z,5.00
2019-01-12T01:44:01.146Z,5.00
2019-01-12T01:45:17.911Z,5.00
2019-01-12T01:46:34.551Z,5.00
2019-01-12T01:47:51.091Z,4.90
2019-01-12T01:49:07.806Z,4.90
2019-01-12T01:50:24.520Z,4.90
2019-01-12T01:51:41.132Z,4.90
2019-01-12T01:52:57.520Z,4.90
2019-01-12T01:54:14.720Z,4.90
2019-01-12T01:55:31.084Z,4.90
2019-01-12T01:56:47.510Z,4.90
2019-01-12T01:58:06.020Z,4.90
2019-01-12T01:59:22.309Z,4.90
2019-01-12T02:00:39.310Z,4.90
2019-01-12T02:01:55.507Z,4.80
2019-01-12T02:03:12.744Z,4.80
2019-01-12T02:04:29.290Z,4.80
2019-01-12T02:05:45.631Z,4.80
2019-01-12T02:06:50.229Z,4.80
2019-01-12T02:08:14.070Z,4.80
2019-01-12T02:09:30.702Z,4.90
2019-01-12T02:10:47.300Z,4.90
2019-01-12T02:12:03.793Z,4.80
2019-01-12T02:13:20.181Z,4.80
2019-01-12T02:14:37.439Z,4.80
2019-01-12T02:15:54.567Z,4.80
2019-01-12T02:17:11.756Z,4.80
2019-01-12T02:18:28.877Z,4.80
2019-01-12T02:19:45.124Z,4.80
2019-01-12T02:21:01.369Z,4.80
2019-01-12T02:22:17.598Z,4.80
2019-01-12T02:23:34.636Z,4.80
2019-01-12T02:24:50.887Z,4.70
2019-01-12T02:26:07.229Z,4.80
2019-01-12T02:27:23.791Z,4.80
2019-01-12T02:28:40.362Z,4.80
2019-01-12T02:29:56.722Z,4.80
2019-01-12T02:31:13.583Z,4.80
2019-01-12T02:32:30.308Z,4.80
2019-01-12T02:33:46.857Z,4.80
2019-01-12T02:35:03.119Z,4.70
2019-01-12T02:36:19.535Z,4.70
2019-01-12T02:37:36.504Z,4.70
2019-01-12T02:38:53.062Z,4.70
2019-01-12T02:40:09.556Z,4.70
2019-01-12T02:41:26.120Z,4.70
2019-01-12T02:42:42.676Z,4.70
2019-01-12T02:43:59.094Z,4.70
2019-01-12T02:45:15.726Z,4.70
2019-01-12T02:46:32.307Z,4.70
2019-01-12T02:47:49.139Z,4.70
2019-01-12T02:49:05.762Z,4.70
2019-01-12T02:50:22.171Z,4.70
2019-01-12T02:51:38.608Z,4.70
2019-01-12T02:52:55.220Z,4.70
2019-01-12T02:54:11.718Z,4.70
2019-01-12T02:55:28.252Z,4.70
2019-01-12T02:56:44.697Z,4.70
2019-01-12T02:58:00.898Z,4.70
2019-01-12T02:59:17.140Z,4.60
2019-01-12T03:00:33.490Z,4.70
2019-01-12T03:01:50.481Z,4.60
2019-01-12T03:03:07.140Z,4.60
2019-01-12T03:04:23.470Z,4.70
2019-01-12T03:05:39.861Z,4.60
2019-01-12T03:06:56.176Z,4.60
2019-01-12T03:08:12.408Z,4.60
2019-01-12T03:09:28.905Z,4.70
2019-01-12T03:10:45.552Z,4.70
2019-01-12T03:12:02.251Z,4.70
2019-01-12T03:13:18.903Z,4.70
2019-01-12T03:14:23.498Z,4.70
2019-01-12T03:15:39.792Z,4.70
2019-01-12T03:16:56.041Z,4.60
2019-01-12T03:18:12.519Z,4.60
2019-01-12T03:19:29.003Z,4.60
2019-01-12T03:20:45.519Z,4.60
2019-01-12T03:22:02.157Z,4.60
2019-01-12T03:23:18.609Z,4.60
2019-01-12T03:24:35.141Z,4.60
2019-01-12T03:25:51.453Z,4.60
2019-01-12T03:27:08.174Z,4.60
2019-01-12T03:28:24.776Z,4.60
2019-01-12T03:29:41.065Z,4.60
2019-01-12T03:30:57.816Z,4.60
2019-01-12T03:32:14.834Z,4.60
2019-01-12T03:33:31.384Z,4.60
2019-01-12T03:34:47.968Z,4.60
2019-01-12T03:36:04.592Z,4.60
2019-01-12T03:37:21.260Z,4.60
2019-01-12T03:38:37.916Z,4.60
2019-01-12T03:39:54.286Z,4.60
2019-01-12T03:41:11.203Z,4.60
2019-01-12T03:42:27.580Z,4.70
2019-01-12T03:43:44.015Z,4.70
2019-01-12T03:45:00.312Z,4.70
2019-01-12T03:46:16.495Z,4.70
2019-01-12T03:47:32.782Z,4.60
2019-01-12T03:48:49.322Z,4.60
2019-01-12T03:50:05.951Z,4.60
2019-01-12T03:51:22.260Z,4.60
2019-01-12T03:52:39.066Z,4.60
2019-01-12T03:53:55.495Z,4.70
2019-01-12T03:55:12.033Z,4.70
2019-01-12T03:56:28.379Z,4.70
2019-01-12T03:57:44.873Z,4.70
2019-01-12T03:59:01.275Z,4.70
2019-01-12T04:00:18.036Z,4.70
2019-01-12T04:01:34.372Z,4.70
2019-01-12T04:02:51.430Z,4.60
2019-01-12T04:04:08.236Z,4.60
2019-01-12T04:05:24.920Z,4.60
2019-01-12T04:06:41.103Z,4.60
2019-01-12T04:07:57.795Z,4.60
2019-01-12T04:09:02.371Z,4.60
2019-01-12T04:10:19.069Z,4.60
2019-01-12T04:11:35.615Z,4.60
2019-01-12T04:12:52.197Z,4.60
2019-01-12T04:14:08.855Z,4.60
2019-01-12T04:15:25.339Z,4.60
2019-01-12T04:16:41.990Z,4.60
2019-01-12T04:17:58.277Z,4.60
2019-01-12T04:19:17.158Z,4.60
2019-01-12T04:20:33.799Z,4.60
2019-01-12T04:21:49.997Z,4.70
2019-01-12T04:23:06.680Z,4.60
2019-01-12T04:24:23.153Z,4.60
2019-01-12T04:25:39.881Z,4.60
2019-01-12T04:26:56.099Z,4.60
2019-01-12T04:29:41.460Z,4.60
2019-01-12T04:30:58.411Z,4.60
2019-01-12T04:32:15.136Z,4.60
2019-01-12T04:33:31.653Z,4.60
2019-01-12T04:34:48.768Z,4.50
2019-01-12T04:36:05.554Z,4.60
2019-01-12T04:37:22.163Z,4.60
2019-01-12T04:38:38.782Z,4.60
2019-01-12T04:39:55.424Z,4.60
2019-01-12T04:41:11.956Z,4.60
2019-01-12T04:42:28.527Z,4.60
2019-01-12T04:43:45.022Z,4.60
2019-01-12T04:45:01.685Z,4.60
2019-01-12T04:46:18.296Z,4.60
2019-01-12T04:47:34.931Z,4.60
2019-01-12T04:48:51.618Z,4.60
2019-01-12T04:50:08.085Z,4.60
2019-01-12T04:51:24.669Z,4.60
2019-01-12T04:52:41.377Z,4.60
2019-01-12T04:53:57.842Z,4.60
2019-01-12T04:55:14.395Z,4.60
2019-01-12T04:56:30.838Z,4.60
2019-01-12T04:57:47.289Z,4.60
2019-01-12T04:59:04.075Z,4.60
2019-01-12T05:00:20.945Z,4.50
2019-01-12T05:01:37.544Z,4.60
2019-01-12T05:02:54.076Z,4.60
2019-01-12T05:04:10.481Z,4.60
2019-01-12T05:05:27.340Z,4.60
2019-01-12T05:06:51.016Z,4.60
2019-01-12T05:08:14.820Z,4.50
2019-01-12T05:09:38.658Z,4.60
2019-01-12T05:12:30.017Z,4.60
2019-01-12T05:13:46.238Z,4.60
2019-01-12T05:15:02.418Z,4.60
2019-01-12T05:16:19.636Z,4.60
2019-01-12T05:17:35.885Z,4.60
2019-01-12T05:18:52.693Z,4.70
2019-01-12T05:20:09.370Z,4.70
2019-01-12T05:21:26.092Z,4.70
2019-01-12T05:22:42.891Z,4.70
2019-01-12T05:23:59.942Z,4.70
2019-01-12T05:25:16.195Z,4.70
2019-01-12T05:26:32.532Z,4.70
2019-01-12T05:27:48.793Z,4.70
2019-01-12T05:29:05.037Z,4.70
2019-01-12T05:30:21.342Z,4.70
2019-01-12T05:31:37.873Z,4.70
2019-01-12T05:32:54.191Z,4.70
2019-01-12T05:34:10.609Z,4.70
2019-01-12T05:35:27.101Z,4.70
2019-01-12T05:36:43.977Z,4.70
2019-01-12T05:38:00.506Z,4.70
2019-01-12T05:39:16.890Z,4.70
2019-01-12T05:40:33.413Z,4.70
2019-01-12T05:41:49.845Z,4.70
2019-01-12T05:43:06.416Z,4.70
2019-01-12T05:44:23.074Z,4.70
2019-01-12T05:45:39.316Z,4.70
2019-01-12T05:46:55.572Z,4.70
2019-01-12T05:48:12.755Z,4.70
2019-01-12T05:49:28.992Z,4.70
2019-01-12T05:50:46.148Z,4.70
2019-01-12T05:52:02.799Z,4.70
2019-01-12T05:53:19.606Z,4.70
2019-01-12T05:54:36.389Z,4.70
2019-01-12T05:55:40.976Z,4.70
2019-01-12T05:57:04.873Z,4.80
2019-01-12T05:58:21.566Z,4.80
2019-01-12T05:59:38.256Z,4.80
2019-01-12T06:00:55.340Z,4.80
2019-01-12T06:02:12.167Z,4.80
2019-01-12T06:03:28.845Z,4.80
2019-01-12T06:04:45.318Z,4.70
2019-01-12T06:06:01.708Z,4.70
2019-01-12T06:07:18.202Z,4.70
2019-01-12T06:08:35.241Z,4.80
2019-01-12T06:09:52.324Z,4.80
2019-01-12T06:11:08.573Z,4.80
2019-01-12T06:12:24.888Z,4.80
2019-01-12T06:13:42.845Z,4.80
2019-01-12T06:14:59.352Z,4.80
2019-01-12T06:16:04.105Z,4.80
2019-01-12T06:17:27.916Z,4.80
2019-01-12T06:18:45.095Z,4.80
2019-01-12T06:20:01.528Z,4.80
2019-01-12T06:21:18.016Z,4.80
2019-01-12T06:22:35.174Z,4.80
2019-01-12T06:23:51.432Z,4.90
2019-01-12T06:25:08.392Z,4.90
2019-01-12T06:26:25.120Z,4.90
2019-01-12T06:27:41.433Z,4.90
2019-01-12T06:28:57.827Z,4.90
2019-01-12T06:30:14.118Z,4.90
2019-01-12T06:31:30.302Z,4.90
2019-01-12T06:32:46.583Z,4.90
2019-01-12T06:34:02.850Z,4.90
2019-01-12T06:35:19.409Z,4.90
2019-01-12T06:36:35.673Z,4.90
2019-01-12T06:37:51.940Z,5.00
2019-01-12T06:39:08.761Z,4.90
2019-01-12T06:40:25.138Z,4.90
2019-01-12T06:41:42.321Z,4.90
2019-01-12T06:42:59.450Z,4.90
2019-01-12T06:44:16.095Z,4.90
2019-01-12T06:45:32.585Z,4.90
2019-01-12T06:46:49.268Z,5.00
2019-01-12T06:48:06.887Z,4.90
2019-01-12T06:49:23.490Z,4.90
2019-01-12T06:50:40.187Z,4.90
2019-01-12T06:51:44.825Z,4.90
2019-01-12T06:53:08.731Z,4.90
2019-01-12T06:54:25.271Z,4.90
2019-01-12T06:55:29.840Z,4.80
2019-01-12T06:58:03.168Z,4.80
2019-01-12T06:59:19.929Z,4.80
2019-01-12T07:00:36.742Z,4.80
2019-01-12T07:01:53.453Z,4.80
2019-01-12T07:03:10.060Z,4.80
2019-01-12T07:04:26.665Z,4.80
2019-01-12T07:05:43.291Z,4.80
2019-01-12T07:06:59.614Z,4.90
2019-01-12T07:08:16.064Z,4.90
2019-01-12T07:09:33.202Z,4.90
2019-01-12T07:10:49.944Z,4.90
2019-01-12T07:12:06.167Z,4.90
2019-01-12T07:13:22.515Z,4.90
2019-01-12T07:14:39.326Z,4.90
2019-01-12T07:15:55.789Z,4.90
2019-01-12T07:17:12.653Z,4.80
2019-01-12T07:18:29.061Z,4.90
2019-01-12T07:19:44.660Z,4.90
2019-01-12T07:21:08.498Z,4.90
2019-01-12T07:22:24.862Z,4.90
2019-01-12T07:23:41.441Z,4.80
2019-01-12T07:24:58.055Z,4.90
2019-01-12T07:26:17.619Z,4.90
2019-01-12T07:27:33.283Z,4.90
2019-01-12T07:28:49.900Z,4.90
2019-01-12T07:30:07.013Z,4.90
2019-01-12T07:31:23.576Z,4.90
2019-01-12T07:32:40.279Z,4.90
2019-01-12T07:33:56.907Z,4.80
2019-01-12T07:35:13.575Z,4.80
2019-01-12T07:36:30.174Z,4.80
2019-01-12T07:37:46.669Z,4.90
2019-01-12T07:39:04.473Z,4.90
2019-01-12T07:40:22.146Z,4.90
2019-01-12T07:41:40.532Z,4.90
2019-01-12T07:42:57.338Z,4.90
2019-01-12T07:44:13.795Z,4.90
2019-01-12T07:45:32.217Z,4.90
2019-01-12T07:46:49.621Z,4.90
2019-01-12T07:48:05.998Z,4.90
2019-01-12T07:49:24.722Z,4.90
2019-01-12T07:50:41.868Z,4.90
2019-01-12T07:52:00.756Z,4.90
2019-01-12T07:53:18.025Z,4.90
2019-01-12T07:54:34.759Z,4.90
2019-01-12T07:55:51.465Z,4.90
2019-01-12T07:57:08.448Z,4.90
2019-01-12T07:58:25.618Z,4.90
2019-01-12T07:59:41.890Z,4.90
2019-01-12T08:00:58.205Z,5.00
2019-01-12T08:02:14.854Z,4.90
2019-01-12T08:03:31.521Z,4.90
2019-01-12T08:04:48.075Z,5.00
2019-01-12T08:06:04.414Z,5.00
2019-01-12T08:07:21.154Z,4.90
2019-01-12T08:08:38.004Z,4.90
2019-01-12T08:09:55.083Z,4.90
2019-01-12T08:12:49.558Z,4.90
2019-01-12T08:14:06.216Z,4.90
2019-01-12T08:15:22.930Z,4.90
2019-01-12T08:16:39.694Z,4.90
2019-01-12T08:17:55.957Z,4.90
2019-01-12T08:19:12.335Z,4.90
2019-01-12T08:20:28.605Z,4.90
2019-01-12T08:21:44.851Z,4.90
2019-01-12T08:23:01.149Z,4.90
2019-01-12T08:24:17.750Z,4.90
2019-01-12T08:25:34.347Z,4.90
2019-01-12T08:26:51.169Z,4.90
2019-01-12T08:28:08.033Z,4.90
2019-01-12T08:29:24.363Z,4.90
2019-01-12T08:30:40.712Z,4.90
2019-01-12T08:31:57.528Z,5.00
2019-01-12T08:33:13.966Z,5.00
2019-01-12T08:34:31.080Z,5.10
2019-01-12T08:35:47.737Z,5.10
2019-01-12T08:37:04.215Z,5.10
2019-01-12T08:38:21.031Z,5.10
2019-01-12T08:39:37.643Z,5.10
2019-01-12T08:40:53.863Z,5.10
2019-01-12T08:42:10.430Z,5.10
2019-01-12T08:43:26.730Z,5.10
2019-01-12T08:44:43.663Z,5.20
2019-01-12T08:46:00.299Z,5.20
2019-01-12T08:47:16.838Z,5.20
2019-01-12T08:48:33.308Z,5.20
2019-01-12T08:49:49.603Z,5.20
2019-01-12T08:51:06.319Z,5.20
2019-01-12T08:52:22.527Z,5.20
2019-01-12T08:53:38.954Z,5.20
2019-01-12T08:54:55.263Z,5.20
2019-01-12T08:56:11.440Z,5.20
2019-01-12T08:57:28.659Z,5.20
2019-01-12T08:58:45.162Z,5.20
2019-01-12T09:00:01.994Z,5.20
2019-01-12T09:01:19.872Z,5.20
2019-01-12T09:02:36.384Z,5.20
2019-01-12T09:03:53.307Z,5.20
2019-01-12T09:05:09.901Z,5.20
2019-01-12T09:06:26.541Z,5.20
2019-01-12T09:07:42.975Z,5.20
2019-01-12T09:09:01.067Z,5.20
2019-01-12T09:10:19.767Z,5.20
2019-01-12T09:11:36.642Z,5.20
2019-01-12T09:12:53.113Z,5.20
2019-01-12T09:14:09.669Z,5.20
2019-01-12T09:15:26.123Z,5.20
2019-01-12T09:16:42.529Z,5.20
2019-01-12T09:17:59.291Z,5.20
2019-01-12T09:19:15.687Z,5.20
2019-01-12T09:20:32.383Z,5.20
2019-01-12T09:21:49.447Z,5.20
2019-01-12T09:23:05.621Z,5.20
2019-01-12T09:24:22.700Z,5.20
2019-01-12T09:25:39.115Z,5.20
2019-01-12T09:26:56.122Z,5.10
2019-01-12T09:28:12.602Z,5.10
2019-01-12T09:29:30.441Z,5.10
2019-01-12T09:30:48.653Z,5.10
2019-01-12T09:32:05.688Z,5.10
2019-01-12T09:33:22.168Z,5.10
2019-01-12T09:34:38.645Z,5.20
2019-01-12T09:35:55.542Z,5.10
2019-01-12T09:37:12.321Z,5.10
2019-01-12T09:38:28.890Z,5.20
2019-01-12T09:39:45.511Z,5.20
2019-01-12T09:41:01.934Z,5.10
2019-01-12T09:42:18.312Z,5.20
2019-01-12T09:43:34.838Z,5.20
2019-01-12T09:44:51.985Z,5.20
2019-01-12T09:46:08.169Z,5.20
2019-01-12T09:47:24.430Z,5.10
2019-01-12T09:48:40.704Z,5.10
2019-01-12T09:49:45.760Z,5.10
2019-01-12T09:51:03.191Z,5.10
2019-01-12T09:52:07.764Z,5.20
2019-01-12T09:53:33.067Z,5.20
2019-01-12T09:54:52.272Z,5.20
2019-01-12T09:56:08.831Z,5.20
2019-01-12T09:57:25.432Z,5.20
2019-01-12T09:58:41.768Z,5.20
2019-01-12T10:01:17.102Z,5.30
2019-01-12T10:02:33.300Z,5.30
2019-01-12T10:03:50.132Z,5.30
2019-01-12T10:05:06.530Z,5.30
2019-01-12T10:06:23.326Z,5.30
2019-01-12T10:07:39.786Z,5.30
2019-01-12T10:08:56.313Z,5.40
2019-01-12T10:10:12.844Z,5.40
2019-01-12T10:11:29.315Z,5.40
2019-01-12T10:12:46.011Z,5.50
2019-01-12T10:14:02.631Z,5.50
2019-01-12T10:15:18.965Z,5.50
2019-01-12T10:16:35.227Z,5.50
2019-01-12T10:17:51.429Z,5.60
2019-01-12T10:19:08.247Z,5.60
2019-01-12T10:20:24.607Z,5.60
2019-01-12T10:21:41.280Z,5.60
2019-01-12T10:22:57.919Z,5.70
2019-01-12T10:24:14.376Z,5.70
2019-01-12T10:25:30.639Z,5.80
2019-01-12T10:26:47.993Z,5.80
2019-01-12T10:28:06.716Z,5.90
2019-01-12T10:29:23.563Z,5.90
2019-01-12T10:30:39.961Z,5.90
2019-01-12T10:31:56.396Z,6.00
2019-01-12T10:33:12.742Z,6.00
2019-01-12T10:34:29.123Z,6.00
2019-01-12T10:35:45.505Z,6.00
2019-01-12T10:37:02.024Z,6.10
2019-01-12T10:38:19.743Z,6.10
2019-01-12T10:39:36.000Z,6.10
2019-01-12T10:40:52.256Z,6.10
2019-01-12T10:42:08.656Z,6.20
2019-01-12T10:43:24.956Z,6.20
2019-01-12T10:44:41.818Z,6.20
2019-01-12T10:45:57.264Z,6.20
2019-01-12T10:47:13.547Z,6.30
2019-01-12T10:48:30.227Z,6.30
2019-01-12T10:49:46.818Z,6.30
2019-01-12T10:51:03.181Z,6.30
2019-01-12T10:52:20.243Z,6.20
2019-01-12T10:53:37.154Z,6.20
2019-01-12T10:54:53.471Z,6.20
2019-01-12T10:56:11.148Z,6.20
2019-01-12T10:57:27.381Z,6.20
2019-01-12T10:58:43.875Z,6.20
2019-01-12T11:00:00.527Z,6.20
2019-01-12T11:01:17.043Z,6.20
2019-01-12T11:02:33.376Z,6.20
2019-01-12T11:03:50.049Z,6.20
2019-01-12T11:05:06.616Z,6.20
2019-01-12T11:06:23.335Z,6.10
2019-01-12T11:07:40.108Z,6.10
2019-01-12T11:08:56.841Z,6.10
2019-01-12T11:10:13.490Z,6.10
2019-01-12T11:11:29.893Z,6.10
2019-01-12T11:12:46.198Z,6.10
2019-01-12T11:14:02.763Z,6.10
2019-01-12T11:15:20.258Z,6.10
2019-01-12T11:16:36.825Z,6.10
2019-01-12T11:17:53.229Z,6.20
2019-01-12T11:19:10.260Z,6.30
2019-01-12T11:20:26.802Z,6.30
2019-01-12T11:21:43.033Z,6.40
2019-01-12T11:22:59.326Z,6.50
2019-01-12T11:24:15.507Z,6.40
2019-01-12T11:25:31.838Z,6.40
2019-01-12T11:26:48.154Z,6.50
2019-01-12T11:28:04.444Z,6.50
2019-01-12T11:29:21.079Z,6.50
2019-01-12T11:30:37.769Z,6.50
2019-01-12T11:31:54.290Z,6.50
2019-01-12T11:33:10.576Z,6.40
2019-01-12T11:34:27.258Z,6.40
2019-01-12T11:35:43.934Z,6.40
2019-01-12T11:37:00.305Z,6.40
2019-01-12T11:39:51.572Z,6.30
2019-01-12T11:41:08.067Z,6.30
2019-01-12T11:42:24.466Z,6.30
2019-01-12T11:43:40.879Z,6.30
2019-01-12T11:44:57.986Z,6.30
2019-01-12T11:46:14.494Z,6.30
2019-01-12T11:47:32.190Z,6.40
2019-01-12T11:48:48.709Z,6.40
2019-01-12T11:50:05.266Z,6.40
2019-01-12T11:51:21.806Z,6.40
2019-01-12T11:52:38.265Z,6.40
2019-01-12T11:53:54.707Z,6.40
2019-01-12T11:55:18.377Z,6.40
2019-01-12T11:56:32.466Z,6.40
2019-01-12T11:57:49.245Z,6.40
2019-01-12T11:59:07.370Z,6.40
2019-01-12T12:00:23.874Z,6.40
2019-01-12T12:01:40.143Z,6.40
2019-01-12T12:02:57.112Z,6.30
2019-01-12T12:04:13.422Z,6.30
2019-01-12T12:05:30.350Z,6.30
2019-01-12T12:06:48.021Z,6.30
2019-01-12T12:08:04.635Z,6.30
2019-01-12T12:09:22.200Z,6.30
2019-01-12T12:10:38.701Z,6.30
2019-01-12T12:11:55.084Z,6.20
2019-01-12T12:13:11.417Z,6.20
2019-01-12T12:14:27.786Z,6.10
2019-01-12T12:15:44.330Z,6.10
2019-01-12T12:17:01.203Z,6.10
2019-01-12T12:18:18.330Z,6.00
2019-01-12T12:19:34.946Z,6.00
2019-01-12T12:22:18.286Z,6.00
2019-01-12T12:23:35.377Z,6.00
2019-01-12T12:24:51.863Z,6.00
2019-01-12T12:26:08.198Z,6.00
2019-01-12T12:27:26.137Z,6.00
2019-01-12T12:28:42.814Z,6.10
2019-01-12T12:29:59.431Z,6.10
2019-01-12T12:31:15.776Z,6.20
2019-01-12T12:32:32.210Z,6.20
2019-01-12T12:33:50.586Z,6.20
2019-01-12T12:35:07.027Z,6.30
2019-01-12T12:36:24.374Z,6.30
2019-01-12T12:37:40.623Z,6.30
2019-01-12T12:38:57.026Z,6.20
2019-01-12T12:40:13.273Z,6.30
2019-01-12T12:41:29.894Z,6.30
2019-01-12T12:42:46.466Z,6.30
2019-01-12T12:44:03.175Z,6.30
2019-01-12T12:45:20.060Z,6.30
2019-01-12T12:46:36.471Z,6.30
2019-01-12T12:47:51.422Z,6.30
2019-01-12T12:49:15.280Z,6.30
2019-01-12T12:50:31.676Z,6.30
2019-01-12T12:51:48.032Z,6.30
2019-01-12T12:53:04.375Z,6.30
2019-01-12T12:54:22.219Z,6.40
2019-01-12T12:55:38.785Z,6.40
2019-01-12T12:56:55.305Z,6.30
2019-01-12T12:58:11.990Z,6.30
2019-01-12T12:59:28.343Z,6.40
2019-01-12T13:00:44.617Z,6.40
2019-01-12T13:02:01.721Z,6.40
2019-01-12T13:03:18.573Z,6.40
2019-01-12T13:04:35.197Z,6.40
2019-01-12T13:05:51.606Z,6.40
2019-01-12T13:07:08.086Z,6.50
2019-01-12T13:08:24.369Z,6.50
2019-01-12T13:09:40.595Z,6.40
2019-01-12T13:10:56.915Z,6.50
2019-01-12T13:12:13.355Z,6.50
2019-01-12T13:13:30.317Z,6.50
2019-01-12T13:14:46.897Z,6.50
2019-01-12T13:16:03.528Z,6.50
2019-01-12T13:17:20.050Z,6.50
2019-01-12T13:18:36.674Z,6.40
2019-01-12T13:19:53.723Z,6.40
2019-01-12T13:21:10.007Z,6.40
2019-01-12T13:22:26.536Z,6.40
2019-01-12T13:23:42.843Z,6.40
2019-01-12T13:24:59.523Z,6.40
2019-01-12T13:26:16.463Z,6.40
2019-01-12T13:27:39.668Z,6.40
2019-01-12T13:28:51.961Z,6.40
2019-01-12T13:30:08.572Z,6.40
2019-01-12T13:31:24.836Z,6.30
2019-01-12T13:32:41.268Z,6.30
2019-01-12T13:33:57.542Z,6.30
2019-01-12T13:35:13.744Z,6.30
2019-01-12T13:36:30.241Z,6.30
2019-01-12T13:37:46.956Z,6.30
2019-01-12T13:39:04.579Z,6.30
2019-01-12T13:40:21.998Z,6.30
2019-01-12T13:41:45.846Z,6.30
2019-01-12T13:43:03.808Z,6.30
2019-01-12T13:44:20.562Z,6.30
2019-01-12T13:45:37.131Z,6.30
2019-01-12T13:46:53.757Z,6.40
2019-01-12T13:48:10.066Z,6.40
2019-01-12T13:49:26.302Z,6.40
2019-01-12T13:50:42.803Z,6.40
2019-01-12T13:51:59.094Z,6.40
2019-01-12T13:53:15.296Z,6.40
2019-01-12T13:54:31.419Z,6.40
2019-01-12T13:55:47.673Z,6.30
2019-01-12T13:58:42.455Z,6.30
2019-01-12T14:00:10.049Z,6.30
2019-01-12T14:01:26.287Z,6.30
2019-01-12T14:02:42.794Z,6.30
2019-01-12T14:03:59.267Z,6.30
2019-01-12T14:05:16.192Z,6.30
2019-01-12T14:06:33.373Z,6.30
2019-01-12T14:07:56.194Z,6.20
2019-01-12T14:09:07.979Z,6.30
2019-01-12T14:10:24.289Z,6.30
2019-01-12T14:11:40.524Z,6.20
2019-01-12T14:12:56.904Z,6.20
2019-01-12T14:14:13.196Z,6.10
2019-01-12T14:15:29.918Z,6.10
2019-01-12T14:16:46.619Z,6.10
2019-01-12T14:18:03.120Z,6.00
2019-01-12T14:19:21.169Z,6.00
2019-01-12T14:20:37.816Z,5.90
2019-01-12T14:21:54.534Z,5.90
2019-01-12T14:23:11.235Z,5.90
2019-01-12T14:24:27.813Z,5.90
2019-01-12T14:25:45.452Z,5.90
2019-01-12T14:27:02.022Z,5.80
2019-01-12T14:28:18.535Z,5.80
2019-01-12T14:29:35.119Z,5.80
2019-01-12T14:30:51.739Z,5.80
2019-01-12T14:32:08.127Z,5.70
2019-01-12T14:33:24.531Z,5.70
2019-01-12T14:34:40.885Z,5.60
2019-01-12T14:35:57.293Z,5.50
2019-01-12T14:37:14.115Z,5.50
2019-01-12T14:38:30.659Z,5.40
2019-01-12T14:39:47.578Z,5.40
2019-01-12T14:41:04.032Z,5.40
2019-01-12T14:42:20.743Z,5.40
2019-01-12T14:43:37.013Z,5.30
2019-01-12T14:44:53.399Z,5.30
2019-01-12T14:46:10.494Z,5.30
2019-01-12T14:47:26.994Z,5.30
2019-01-12T14:48:43.930Z,5.20
2019-01-12T14:50:00.315Z,5.20
2019-01-12T14:51:17.069Z,5.20
2019-01-12T14:52:33.385Z,5.20
2019-01-12T14:53:49.650Z,5.10
2019-01-12T14:55:06.079Z,5.10
2019-01-12T14:56:22.324Z,5.10
2019-01-12T14:57:38.811Z,5.10
2019-01-12T14:58:54.955Z,5.10
2019-01-12T15:00:12.153Z,5.10
2019-01-12T15:01:28.478Z,5.00
2019-01-12T15:02:44.935Z,5.00
2019-01-12T15:04:01.686Z,5.00
2019-01-12T15:05:19.033Z,5.00
2019-01-12T15:06:35.349Z,5.00
2019-01-12T15:07:51.818Z,5.00
2019-01-12T15:09:09.430Z,5.00
2019-01-12T15:10:25.781Z,5.00
2019-01-12T15:11:41.968Z,4.90
2019-01-12T15:12:58.248Z,5.00
2019-01-12T15:14:14.527Z,4.90
2019-01-12T15:15:31.723Z,4.90
2019-01-12T15:16:48.000Z,4.90
2019-01-12T15:18:04.552Z,4.90
2019-01-12T15:19:21.480Z,4.90
2019-01-12T15:20:38.115Z,4.90
2019-01-12T15:21:58.882Z,4.90
2019-01-12T15:23:17.330Z,4.90
2019-01-12T15:24:33.764Z,4.90
2019-01-12T15:25:50.561Z,4.90
2019-01-12T15:27:11.147Z,4.90
2019-01-12T15:28:27.860Z,4.90
2019-01-12T15:29:45.053Z,4.90
2019-01-12T15:31:03.360Z,4.90
2019-01-12T15:32:20.261Z,4.90
2019-01-12T15:33:36.826Z,4.80
2019-01-12T15:34:53.726Z,4.90
2019-01-12T15:36:10.094Z,4.80
2019-01-12T15:37:27.290Z,4.80
2019-01-12T15:38:43.596Z,4.80
2019-01-12T15:40:00.418Z,4.80
2019-01-12T15:41:17.368Z,4.80
2019-01-12T15:42:21.996Z,4.80
2019-01-12T15:43:51.835Z,4.80
2019-01-12T15:45:16.918Z,4.80
2019-01-12T15:46:33.789Z,4.80
2019-01-12T15:47:50.353Z,4.80
2019-01-12T15:49:07.355Z,4.80
2019-01-12T15:50:23.955Z,4.80
2019-01-12T15:51:40.575Z,4.80
2019-01-12T15:52:57.188Z,4.80
2019-01-12T15:54:13.738Z,4.70
2019-01-12T15:55:29.989Z,4.80
2019-01-12T15:56:34.664Z,4.80
2019-01-12T15:57:39.359Z,4.80
2019-01-12T15:58:43.942Z,4.80
2019-01-12T15:59:48.564Z,4.80
2019-01-12T16:00:53.222Z,4.80
2019-01-12T16:01:57.814Z,4.80
2019-01-12T16:03:02.384Z,4.70
2019-01-12T16:04:07.034Z,4.70
2019-01-12T16:05:11.715Z,4.80
2019-01-12T16:06:16.502Z,4.80
2019-01-12T16:07:21.098Z,4.80
2019-01-12T16:08:25.766Z,4.80
2019-01-12T16:09:30.371Z,4.80
2019-01-12T16:10:34.922Z,4.80
2019-01-12T16:11:39.504Z,4.70
2019-01-12T16:12:44.544Z,4.70
2019-01-12T16:13:49.111Z,4.70
2019-01-12T16:14:53.725Z,4.70
2019-01-12T16:15:58.400Z,4.70
2019-01-12T16:17:03.117Z,4.70
2019-01-12T16:18:07.774Z,4.70
2019-01-12T16:19:12.612Z,4.70
2019-01-12T16:20:22.705Z,4.70
2019-01-12T16:21:27.503Z,4.70
2019-01-12T16:22:32.255Z,4.70
2019-01-12T16:23:37.975Z,4.70
2019-01-12T16:24:42.640Z,4.70
2019-01-12T16:25:47.487Z,4.70
2019-01-12T16:26:52.146Z,4.70
2019-01-12T16:27:56.704Z,4.70
2019-01-12T16:29:01.406Z,4.70
2019-01-12T16:30:08.797Z,4.70
2019-01-12T16:31:13.482Z,4.70
2019-01-12T16:32:18.294Z,4.70
2019-01-12T16:33:23.564Z,4.70
2019-01-12T16:34:28.346Z,4.70
2019-01-12T16:35:32.983Z,4.70
2019-01-12T16:36:37.622Z,4.70
2019-01-12T16:37:42.572Z,4.70
2019-01-12T16:38:47.180Z,4.70
2019-01-12T16:39:51.875Z,4.70
2019-01-12T16:40:56.496Z,4.70
2019-01-12T16:42:01.096Z,4.70
2019-01-12T16:43:05.812Z,4.70
2019-01-12T16:44:10.373Z,4.70
2019-01-12T16:45:15.513Z,4.70
2019-01-12T16:46:20.277Z,4.70
2019-01-12T16:47:24.851Z,4.70
2019-01-12T16:48:29.406Z,4.70
2019-01-12T16:49:33.998Z,4.70
2019-01-12T16:50:38.677Z,4.70
2019-01-12T16:51:43.391Z,4.70
2019-01-12T16:52:48.143Z,4.70
2019-01-12T16:53:52.808Z,4.70
2019-01-12T16:54:57.379Z,4.70
2019-01-12T16:56:01.967Z,4.70
2019-01-12T16:57:06.722Z,4.70
2019-01-12T16:58:11.284Z,4.70
2019-01-12T16:59:15.879Z,4.70
2019-01-12T17:00:30.835Z,4.70
2019-01-12T17:01:35.451Z,4.70
2019-01-12T17:02:40.122Z,4.60