createdAt,value
2022-11-12T00:00:54.246Z,35.30
2022-11-12T00:03:21.860Z,24.60
2022-11-12T00:05:50.680Z,68.50
2022-11-12T00:08:17.888Z,60.90
2022-11-12T00:10:45.632Z,52.97
2022-11-12T00:13:12.530Z,39.17
2022-11-12T00:15:39.388Z,36.97
2022-11-12T00:18:07.402Z,40.77
2022-11-12T00:20:34.455Z,31.07
2022-11-12T00:23:01.148Z,18.10
2022-11-12T00:25:28.551Z,24.07
2022-11-12T00:28:00.466Z,13.83
2022-11-12T00:30:27.128Z,29.93
2022-11-12T00:32:53.756Z,21.73
2022-11-12T00:35:20.454Z,14.67
2022-11-12T00:37:47.123Z,15.30
2022-11-12T00:40:13.930Z,56.33
2022-11-12T00:42:40.749Z,23.87
2022-11-12T00:45:07.799Z,68.03
2022-11-12T00:47:34.463Z,34.83
2022-11-12T00:50:01.239Z,44.50
2022-11-12T00:52:27.964Z,35.30
2022-11-12T00:54:54.656Z,37.60
2022-11-12T00:57:21.299Z,17.60
2022-11-12T00:59:47.921Z,9.20
2022-11-12T01:02:14.578Z,33.37
2022-11-12T01:04:41.220Z,32.40
2022-11-12T01:07:07.918Z,29.73
2022-11-12T01:09:34.576Z,17.87
2022-11-12T01:12:01.204Z,23.37
2022-11-12T01:14:27.936Z,33.17
2022-11-12T01:16:54.598Z,18.73
2022-11-12T01:19:21.261Z,13.27
2022-11-12T01:21:47.913Z,27.17
2022-11-12T01:24:14.603Z,23.90
2022-11-12T01:26:41.242Z,7.70
2022-11-12T01:29:08.104Z,7.80
2022-11-12T01:31:37.253Z,11.43
2022-11-12T01:34:06.957Z,46.80
2022-11-12T01:36:36.360Z,11.03
2022-11-12T01:39:04.840Z,14.13
2022-11-12T01:41:35.100Z,16.50
2022-11-12T01:44:13.614Z,10.00
2022-11-12T01:47:05.039Z,10.87
2022-11-12T01:49:52.357Z,12.73
2022-11-12T01:52:25.318Z,11.73
2022-11-12T01:54:58.503Z,18.50
2022-11-12T01:57:35.239Z,13.50
2022-11-12T02:00:07.700Z,43.80
2022-11-12T02:02:36.178Z,8.23
2022-11-12T02:05:07.444Z,28.03
2022-11-12T02:07:36.514Z,33.10
2022-11-12T02:10:04.408Z,10.90
2022-11-12T02:12:50.178Z,8.47
2022-11-12T02:15:16.933Z,25.00
2022-11-12T02:17:43.732Z,7.23
2022-11-12T02:20:12.501Z,11.53
2022-11-12T02:22:39.174Z,10.80
2022-11-12T02:25:07.158Z,8.40
2022-11-12T02:27:34.552Z,8.00
2022-11-12T02:30:01.300Z,13.50
2022-11-12T02:32:27.963Z,19.43
2022-11-12T02:34:54.599Z,14.87
2022-11-12T02:37:21.254Z,12.10
2022-11-12T02:39:47.907Z,7.30
2022-11-12T02:42:14.564Z,8.70
2022-11-12T02:44:41.531Z,6.67
2022-11-12T02:47:08.291Z,14.33
2022-11-12T02:49:34.988Z,8.80
2022-11-12T02:52:01.733Z,6.63
2022-11-12T02:54:28.398Z,7.33
2022-11-12T02:56:55.042Z,6.10
2022-11-12T02:59:21.772Z,5.93
2022-11-12T03:01:48.464Z,6.57
2022-11-12T03:04:15.107Z,8.70
2022-11-12T03:06:42.485Z,5.67
2022-11-12T03:09:10.907Z,5.50
2022-11-12T03:11:37.713Z,6.87
2022-11-12T03:14:04.762Z,7.10
2022-11-12T03:20:13.100Z,6.33
2022-11-12T03:22:40.662Z,8.30
2022-11-12T03:25:08.979Z,13.00
2022-11-12T03:27:35.667Z,7.07
2022-11-12T03:30:02.318Z,12.73
2022-11-12T03:32:28.961Z,21.20
2022-11-12T03:34:55.836Z,13.53
2022-11-12T03:37:22.598Z,13.37
2022-11-12T03:39:49.259Z,6.70
2022-11-12T03:42:16.029Z,6.87
2022-11-12T03:44:42.734Z,12.40
2022-11-12T03:47:09.394Z,11.00
2022-11-12T03:49:36.045Z,9.40
2022-11-12T03:52:02.767Z,8.30
2022-11-12T03:54:29.405Z,10.60
2022-11-12T03:56:56.057Z,8.30
2022-11-12T03:59:22.712Z,8.10
2022-11-12T04:01:49.334Z,7.10
2022-11-12T04:04:15.972Z,11.30
2022-11-12T04:07:01.320Z,7.60
2022-11-12T04:09:28.082Z,7.20
2022-11-12T04:11:54.749Z,7.70
2022-11-12T04:14:21.426Z,7.43
2022-11-12T04:17:06.563Z,6.83
2022-11-12T04:19:52.108Z,8.70
2022-11-12T04:22:18.759Z,6.27
2022-11-12T04:25:04.064Z,6.30
2022-11-12T04:27:32.888Z,6.97
2022-11-12T04:30:19.357Z,10.10
2022-11-12T04:32:52.887Z,6.60
2022-11-12T04:35:19.617Z,6.90
2022-11-12T04:37:47.527Z,5.93
2022-11-12T04:40:34.511Z,6.53
2022-11-12T04:43:20.967Z,7.93
2022-11-12T04:45:50.488Z,9.70
2022-11-12T04:48:17.532Z,5.63
2022-11-12T04:50:47.351Z,6.73
2022-11-12T04:53:14.453Z,7.53
2022-11-12T04:55:41.398Z,9.50
2022-11-12T04:58:08.987Z,6.43
2022-11-12T05:00:35.640Z,6.57
2022-11-12T05:03:02.291Z,6.03
2022-11-12T05:05:33.597Z,6.50
2022-11-12T05:08:02.340Z,5.20
2022-11-12T05:10:30.452Z,5.87
2022-11-12T05:12:57.376Z,6.27
2022-11-12T05:15:24.594Z,6.47
2022-11-12T05:17:51.633Z,7.50
2022-11-12T05:20:18.678Z,6.20
2022-11-12T05:22:59.147Z,6.90
2022-11-12T05:25:31.979Z,9.00
2022-11-12T05:27:58.673Z,8.37
2022-11-12T05:30:25.324Z,8.70
2022-11-12T05:32:51.994Z,7.20
2022-11-12T05:35:18.648Z,6.83
2022-11-12T05:37:45.280Z,7.03
2022-11-12T05:40:12.564Z,7.80
2022-11-12T05:42:39.205Z,7.30
2022-11-12T05:45:06.659Z,9.57
2022-11-12T05:47:33.300Z,8.77
2022-11-12T05:49:59.964Z,8.40
2022-11-12T05:52:26.706Z,6.67
2022-11-12T05:54:53.351Z,7.50
2022-11-12T05:57:19.970Z,8.17
2022-11-12T05:59:46.609Z,7.60
2022-11-12T06:02:13.326Z,7.20
2022-11-12T06:04:40.000Z,7.13
2022-11-12T06:07:06.717Z,6.90
2022-11-12T06:09:33.430Z,10.83
2022-11-12T06:12:00.123Z,8.30
2022-11-12T06:14:26.803Z,6.73
2022-11-12T06:16:53.455Z,6.27
2022-11-12T06:19:20.102Z,8.07
2022-11-12T06:21:46.775Z,7.90
2022-11-12T06:24:13.630Z,6.60
2022-11-12T06:26:40.316Z,6.00
2022-11-12T06:29:06.968Z,7.10
2022-11-12T06:31:33.629Z,7.47
2022-11-12T06:34:00.270Z,6.63
2022-11-12T06:36:26.942Z,6.80
2022-11-12T06:38:53.601Z,9.10
2022-11-12T06:41:20.375Z,8.20
2022-11-12T06:43:47.069Z,6.77
2022-11-12T06:46:16.381Z,14.00
2022-11-12T06:48:43.328Z,7.03
2022-11-12T06:51:18.622Z,7.40
2022-11-12T06:53:45.534Z,8.07
2022-11-12T06:56:13.063Z,6.57
2022-11-12T06:58:40.333Z,11.50
2022-11-12T07:01:18.033Z,9.10
2022-11-12T07:03:45.337Z,10.17
2022-11-12T07:06:19.119Z,25.10
2022-11-12T07:08:47.247Z,7.57
2022-11-12T07:11:14.057Z,12.20
2022-11-12T07:13:40.774Z,10.80
2022-11-12T07:16:08.270Z,12.30
2022-11-12T07:18:35.741Z,11.40
2022-11-12T07:21:05.844Z,5.73
2022-11-12T07:23:33.883Z,6.07
2022-11-12T07:26:03.096Z,5.53
2022-11-12T07:28:30.339Z,6.50
2022-11-12T07:31:06.023Z,6.13
2022-11-12T07:33:34.128Z,7.23
2022-11-12T07:36:09.670Z,6.93
2022-11-12T07:38:38.709Z,5.63
2022-11-12T07:41:14.784Z,12.70
2022-11-12T07:43:43.270Z,7.20
2022-11-12T07:46:20.686Z,6.73
2022-11-12T07:48:47.822Z,7.30
2022-11-12T07:51:19.783Z,20.50
2022-11-12T07:53:47.533Z,22.30
2022-11-12T07:56:16.873Z,27.10
2022-11-12T07:58:44.233Z,15.00
2022-11-12T08:01:22.652Z,26.50
2022-11-12T08:03:49.392Z,7.83
2022-11-12T08:06:16.092Z,9.30
2022-11-12T08:08:42.755Z,23.63
2022-11-12T08:11:09.425Z,9.97
2022-11-12T08:13:36.084Z,9.00
2022-11-12T08:16:02.855Z,9.20
2022-11-12T08:18:29.860Z,9.17
2022-11-12T08:21:04.674Z,47.00
2022-11-12T08:23:31.645Z,7.57
2022-11-12T08:25:59.923Z,9.50
2022-11-12T08:28:28.515Z,8.00
2022-11-12T08:30:56.673Z,8.60
2022-11-12T08:33:23.342Z,19.60
2022-11-12T08:35:50.305Z,11.67
2022-11-12T08:38:17.854Z,6.43
2022-11-12T08:40:44.570Z,7.80
2022-11-12T08:43:11.428Z,7.07
2022-11-12T08:45:40.903Z,9.30
2022-11-12T08:48:10.378Z,8.33
2022-11-12T08:50:37.347Z,9.07
2022-11-12T08:53:06.893Z,16.17
2022-11-12T08:55:34.093Z,8.30
2022-11-12T08:58:04.089Z,15.03
2022-11-12T09:00:39.799Z,8.77
2022-11-12T09:03:08.332Z,8.00
2022-11-12T09:05:35.969Z,13.10
2022-11-12T09:08:05.755Z,13.00
2022-11-12T09:10:33.330Z,9.90
2022-11-12T09:13:00.230Z,11.17
2022-11-12T09:15:42.732Z,8.03
2022-11-12T09:18:16.581Z,10.40
2022-11-12T09:20:43.633Z,10.80
2022-11-12T09:23:17.768Z,7.83
2022-11-12T09:25:44.749Z,8.23
2022-11-12T09:28:17.061Z,9.80
2022-11-12T09:30:48.932Z,8.73
2022-11-12T09:33:24.813Z,9.37
2022-11-12T09:35:52.170Z,9.10
2022-11-12T09:38:20.070Z,10.00
2022-11-12T09:40:52.718Z,11.77
2022-11-12T09:43:39.067Z,12.10
2022-11-12T09:46:33.532Z,9.40
2022-11-12T09:49:11.128Z,10.20
2022-11-12T09:51:45.091Z,9.77
2022-11-12T09:54:17.306Z,10.57
2022-11-12T09:56:44.107Z,8.93
2022-11-12T09:59:13.105Z,12.60
2022-11-12T10:01:47.200Z,11.03
2022-11-12T10:04:28.239Z,12.27
2022-11-12T10:07:06.162Z,9.77
2022-11-12T10:09:48.752Z,10.77
2022-11-12T10:12:34.215Z,10.43
2022-11-12T10:15:37.578Z,9.33
2022-11-12T10:18:19.256Z,11.47
2022-11-12T10:20:56.184Z,8.97
2022-11-12T10:23:29.429Z,9.20
2022-11-12T10:25:59.887Z,10.20
2022-11-12T10:29:00.097Z,11.27
2022-11-12T10:31:26.839Z,8.27
2022-11-12T10:34:16.361Z,12.13
2022-11-12T10:36:48.567Z,12.03
2022-11-12T10:39:37.137Z,10.03
2022-11-12T10:42:12.399Z,13.00
2022-11-12T10:44:40.741Z,11.17
2022-11-12T10:47:27.863Z,11.57
2022-11-12T10:50:12.292Z,9.30
2022-11-12T10:52:38.982Z,11.30
2022-11-12T10:55:06.261Z,12.67
2022-11-12T10:57:33.141Z,11.33
2022-11-12T11:00:09.273Z,10.97
2022-11-12T11:02:36.125Z,9.97
2022-11-12T11:05:20.799Z,12.37
2022-11-12T11:07:50.718Z,14.20
2022-11-12T11:10:28.726Z,11.63
2022-11-12T11:13:28.060Z,12.57
2022-11-12T11:16:00.904Z,13.60
2022-11-12T11:18:30.173Z,13.87
2022-11-12T11:21:03.846Z,12.23
2022-11-12T11:23:57.608Z,12.63
2022-11-12T11:27:12.036Z,12.73
2022-11-12T11:29:44.921Z,12.47
2022-11-12T11:32:33.240Z,10.30
2022-11-12T11:35:23.865Z,11.40
2022-11-12T11:38:00.795Z,12.27
2022-11-12T11:40:31.692Z,10.87
2022-11-12T11:43:29.060Z,14.13
2022-11-12T11:46:26.183Z,12.20
2022-11-12T11:48:52.845Z,12.90
2022-11-12T11:51:52.464Z,12.80
2022-11-12T11:54:47.299Z,13.60
2022-11-12T11:57:27.508Z,13.63
2022-11-12T12:00:09.543Z,12.83
2022-11-12T12:02:50.704Z,13.00
2022-11-12T12:05:34.124Z,14.20
2022-11-12T12:08:15.530Z,17.20
2022-11-12T12:11:09.009Z,11.90
2022-11-12T12:13:41.754Z,15.87
2022-11-12T12:16:14.175Z,17.70
2022-11-12T12:18:59.558Z,16.23
2022-11-12T12:21:31.964Z,15.80
2022-11-12T12:24:03.514Z,12.70
2022-11-12T12:26:44.203Z,17.83
2022-11-12T12:29:19.402Z,13.97
2022-11-12T12:31:55.380Z,16.90
2022-11-12T12:34:32.262Z,13.40
2022-11-12T12:37:27.858Z,15.67
2022-11-12T12:40:09.838Z,14.60
2022-11-12T12:42:45.171Z,19.67
2022-11-12T12:45:38.564Z,16.77
2022-11-12T12:48:12.846Z,15.90
2022-11-12T12:50:42.300Z,17.70
2022-11-12T12:53:27.390Z,16.80
2022-11-12T12:56:06.239Z,22.20
2022-11-12T12:58:48.965Z,16.40
2022-11-12T13:01:21.613Z,16.17
2022-11-12T13:03:57.515Z,19.63
2022-11-12T13:06:50.718Z,17.20
2022-11-12T13:09:17.357Z,18.57
2022-11-12T13:12:10.254Z,16.77
2022-11-12T13:14:36.874Z,23.53
2022-11-12T13:17:11.961Z,20.03
2022-11-12T13:20:10.477Z,20.47
2022-11-12T13:22:39.950Z,20.20
2022-11-12T13:25:12.408Z,26.30
2022-11-12T13:27:47.939Z,23.43
2022-11-12T13:30:14.574Z,21.80
2022-11-12T13:32:47.259Z,18.73
2022-11-12T13:35:22.964Z,21.20
2022-11-12T13:38:08.272Z,30.67
2022-11-12T13:41:02.446Z,24.87
2022-11-12T13:43:31.360Z,24.10
2022-11-12T13:46:00.902Z,20.80
2022-11-12T13:48:36.907Z,26.83
2022-11-12T13:51:12.624Z,23.50
2022-11-12T13:53:39.312Z,20.67
2022-11-12T13:56:06.260Z,21.50
2022-11-12T13:58:35.209Z,24.70
2022-11-12T14:01:04.763Z,24.80
2022-11-12T14:03:52.408Z,26.37
2022-11-12T14:06:35.516Z,22.30
2022-11-12T14:09:21.249Z,25.93
2022-11-12T14:12:12.828Z,24.77
2022-11-12T14:14:42.216Z,30.77
2022-11-12T14:17:26.768Z,55.40
2022-11-12T14:20:15.124Z,36.27
2022-11-12T14:22:43.927Z,25.60
2022-11-12T14:25:19.102Z,28.83
2022-11-12T14:27:47.195Z,21.23
2022-11-12T14:30:21.747Z,26.13
2022-11-12T14:32:59.887Z,26.63
2022-11-12T14:35:26.908Z,23.70
2022-11-12T14:38:09.447Z,24.40
2022-11-12T14:40:42.170Z,26.83
2022-11-12T14:43:26.150Z,27.73
2022-11-12T14:45:56.497Z,34.17
2022-11-12T14:48:23.255Z,29.53
2022-11-12T14:50:55.799Z,24.57
2022-11-12T14:53:29.258Z,24.97
2022-11-12T14:55:56.780Z,24.13
2022-11-12T14:58:24.654Z,29.97
2022-11-12T15:00:53.544Z,24.00
2022-11-12T15:03:23.394Z,23.43
2022-11-12T15:06:19.107Z,26.53
2022-11-12T15:08:58.174Z,23.80
2022-11-12T15:11:35.232Z,25.03
2022-11-12T15:14:04.100Z,25.10
2022-11-12T15:16:34.227Z,22.37
2022-11-12T15:19:15.019Z,30.57
2022-11-12T15:21:47.984Z,28.67
2022-11-12T15:24:19.795Z,24.00
2022-11-12T15:26:48.512Z,23.37
2022-11-12T15:29:24.366Z,23.67
2022-11-12T15:31:57.100Z,25.30
2022-11-12T15:34:31.312Z,24.17
2022-11-12T15:37:01.759Z,21.00
2022-11-12T15:39:29.245Z,24.67
2022-11-12T15:42:02.103Z,28.57
2022-11-12T15:44:34.976Z,28.63
2022-11-12T15:47:01.937Z,25.50
2022-11-12T15:49:28.696Z,27.70
2022-11-12T15:51:55.337Z,23.00
2022-11-12T15:54:22.097Z,29.43
2022-11-12T15:56:49.683Z,24.30
2022-11-12T15:59:18.477Z,29.43
2022-11-12T16:01:45.246Z,25.33
2022-11-12T16:04:13.284Z,25.47
2022-11-12T16:06:40.158Z,23.60
2022-11-12T16:09:06.926Z,24.90
2022-11-12T16:11:36.443Z,23.67
2022-11-12T16:14:05.072Z,23.37
2022-11-12T16:16:33.418Z,24.40
2022-11-12T16:19:00.241Z,26.17
2022-11-12T16:21:26.886Z,24.80
2022-11-12T16:23:53.538Z,24.10
2022-11-12T16:26:28.680Z,25.67
2022-11-12T16:28:55.457Z,26.83
2022-11-12T16:31:22.307Z,28.37
2022-11-12T16:33:49.103Z,33.90
2022-11-12T16:36:16.606Z,27.03
2022-11-12T16:38:44.889Z,31.97
2022-11-12T16:41:13.287Z,30.43
2022-11-12T16:43:40.314Z,28.43
2022-11-12T16:46:14.755Z,26.60
2022-11-12T16:48:41.733Z,29.60
2022-11-12T16:51:16.507Z,25.90
2022-11-12T16:53:43.378Z,27.83
2022-11-12T16:56:12.690Z,28.40
2022-11-12T16:58:40.294Z,27.30
2022-11-12T17:01:07.176Z,27.23
2022-11-12T17:03:33.943Z,28.37
2022-11-12T17:06:00.622Z,26.80
2022-11-12T17:08:33.779Z,29.53
2022-11-12T17:11:06.336Z,42.43
2022-11-12T17:13:33.056Z,29.70
2022-11-12T17:15:59.720Z,30.77
2022-11-12T17:18:26.428Z,41.90
2022-11-12T17:20:53.130Z,45.30
2022-11-12T17:23:19.796Z,42.73
2022-11-12T17:25:46.443Z,37.83
2022-11-12T17:28:13.126Z,28.70
2022-11-12T17:30:39.827Z,26.60
2022-11-12T17:33:06.541Z,37.53
2022-11-12T17:35:34.361Z,30.03
2022-11-12T17:38:01.061Z,38.90
2022-11-12T17:40:27.716Z,28.70
2022-11-12T17:42:54.581Z,24.80
2022-11-12T17:45:21.285Z,27.17
2022-11-12T17:47:47.965Z,36.93
2022-11-12T17:50:14.628Z,42.57
2022-11-12T17:52:41.270Z,28.57
2022-11-12T17:55:08.380Z,20.90
2022-11-12T17:57:35.031Z,23.73
2022-11-12T18:00:01.700Z,24.83
2022-11-12T18:02:28.339Z,26.63
2022-11-12T18:04:55.001Z,58.07
2022-11-12T18:07:21.854Z,43.27
2022-11-12T18:09:48.609Z,32.23
2022-11-12T18:12:15.628Z,33.93
2022-11-12T18:14:42.311Z,23.83
2022-11-12T18:17:08.946Z,19.50
2022-11-12T18:19:35.637Z,18.57
2022-11-12T18:22:02.379Z,17.13
2022-11-12T18:24:29.076Z,20.83
2022-11-12T18:26:56.148Z,22.03
2022-11-12T18:29:22.814Z,25.63
2022-11-12T18:31:49.484Z,30.20
2022-11-12T18:34:16.154Z,33.10
2022-11-12T18:36:43.010Z,20.40
2022-11-12T18:39:09.714Z,36.47
2022-11-12T18:41:36.441Z,38.00
2022-11-12T18:44:03.259Z,21.73
2022-11-12T18:46:29.927Z,24.43
2022-11-12T18:48:56.575Z,20.80
2022-11-12T18:51:23.421Z,30.20
2022-11-12T18:53:50.246Z,22.27
2022-11-12T18:56:19.511Z,28.90
2022-11-12T18:58:47.045Z,18.37
2022-11-12T19:01:20.821Z,15.43
2022-11-12T19:03:48.678Z,17.43
2022-11-12T19:06:16.599Z,21.30
2022-11-12T19:08:43.361Z,28.40
2022-11-12T19:11:12.818Z,29.30
2022-11-12T19:13:40.350Z,39.53
2022-11-12T19:16:17.112Z,25.63
2022-11-12T19:18:44.631Z,27.50
2022-11-12T19:21:14.885Z,43.03
2022-11-12T19:23:42.979Z,43.80
2022-11-12T19:26:13.228Z,35.80
2022-11-12T19:28:40.173Z,30.70
2022-11-12T19:31:19.430Z,32.73
2022-11-12T19:33:47.359Z,23.87
2022-11-12T19:36:16.368Z,32.90
2022-11-12T19:38:43.119Z,28.90
2022-11-12T19:41:18.746Z,27.83
2022-11-12T19:43:46.471Z,19.50
2022-11-12T19:46:14.422Z,26.33
2022-11-12T19:48:41.524Z,19.70
2022-11-12T19:51:10.033Z,16.73
2022-11-12T19:53:44.806Z,17.17
2022-11-12T19:56:16.818Z,24.37
2022-11-12T19:58:48.110Z,47.13
2022-11-12T20:01:17.190Z,28.63
2022-11-12T20:03:44.492Z,17.80
2022-11-12T20:06:13.803Z,26.23
2022-11-12T20:08:40.640Z,13.83
2022-11-12T20:11:07.559Z,25.37
2022-11-12T20:13:34.442Z,45.07
2022-11-12T20:16:10.126Z,18.07
2022-11-12T20:18:36.885Z,30.33
2022-11-12T20:21:04.892Z,13.50
2022-11-12T20:23:33.412Z,27.53
2022-11-12T20:26:10.984Z,20.20
2022-11-12T20:28:39.028Z,30.97
2022-11-12T20:31:12.707Z,17.80
2022-11-12T20:33:42.524Z,16.50
2022-11-12T20:36:14.759Z,14.10
2022-11-12T20:38:44.208Z,29.83
2022-11-12T20:41:16.152Z,18.23
2022-11-12T20:43:43.114Z,19.43
2022-11-12T20:46:11.868Z,14.53
2022-11-12T20:48:43.143Z,16.30
2022-11-12T20:51:29.204Z,18.20
2022-11-12T20:54:00.384Z,18.33
2022-11-12T20:56:29.609Z,16.07
2022-11-12T20:58:56.885Z,24.47
2022-11-12T21:01:25.239Z,16.63
2022-11-12T21:03:52.910Z,18.60
2022-11-12T21:06:22.721Z,19.83
2022-11-12T21:08:50.193Z,18.00
2022-11-12T21:11:20.229Z,23.13
2022-11-12T21:13:47.013Z,16.70
2022-11-12T21:16:14.547Z,22.40
2022-11-12T21:18:41.872Z,13.30
2022-11-12T21:21:17.239Z,15.30
2022-11-12T21:23:44.789Z,24.17
2022-11-12T21:26:19.718Z,16.47
2022-11-12T21:28:50.925Z,33.10
2022-11-12T21:31:25.864Z,15.80
2022-11-12T21:33:54.736Z,38.43
2022-11-12T21:36:22.510Z,12.63
2022-11-12T21:38:49.842Z,28.40
2022-11-12T21:41:19.411Z,42.40
2022-11-12T21:43:46.386Z,25.37
2022-11-12T21:46:14.495Z,39.23
2022-11-12T21:48:41.209Z,11.87
2022-11-12T21:51:13.627Z,17.50
2022-11-12T21:53:41.140Z,15.90
2022-11-12T21:56:11.195Z,18.67
2022-11-12T21:58:39.236Z,41.00
2022-11-12T22:01:13.450Z,77.57
2022-11-12T22:03:40.437Z,51.90
2022-11-12T22:06:07.582Z,58.27
2022-11-12T22:08:34.666Z,87.13
2022-11-12T22:11:12.694Z,14.43
2022-11-12T22:13:40.213Z,48.97
2022-11-12T22:16:12.679Z,26.73
2022-11-12T22:18:41.262Z,31.77
2022-11-12T22:21:11.665Z,20.07
2022-11-12T22:23:38.899Z,14.27
2022-11-12T22:26:10.953Z,32.47
2022-11-12T22:28:37.886Z,32.27
2022-11-12T22:31:11.827Z,21.57
2022-11-12T22:33:39.432Z,14.57
2022-11-12T22:36:15.358Z,26.23
2022-11-12T22:38:44.346Z,22.27
2022-11-12T22:41:13.674Z,45.07
2022-11-12T22:43:41.533Z,20.70
2022-11-12T22:46:14.833Z,28.00
2022-11-12T22:48:41.813Z,19.10
2022-11-12T22:51:20.203Z,30.07
2022-11-12T22:53:47.419Z,20.53
2022-11-12T22:56:16.518Z,28.37
2022-11-12T22:58:45.627Z,23.07
2022-11-12T23:01:42.906Z,13.23
2022-11-12T23:04:09.674Z,12.90
2022-11-12T23:06:37.278Z,33.33
2022-11-12T23:09:04.915Z,18.13
2022-11-12T23:11:31.729Z,21.70
2022-11-12T23:13:58.580Z,22.33
2022-11-12T23:16:31.910Z,11.43
2022-11-12T23:18:59.524Z,18.07
2022-11-12T23:21:28.314Z,18.30
2022-11-12T23:23:57.686Z,11.27
2022-11-12T23:26:27.957Z,12.03
2022-11-12T23:28:54.725Z,13.20
2022-11-12T23:31:25.290Z,11.17
2022-11-12T23:33:54.543Z,8.87
2022-11-12T23:36:22.653Z,15.13
2022-11-12T23:38:49.483Z,10.27
2022-11-12T23:41:18.991Z,10.77
2022-11-12T23:43:45.665Z,17.30
2022-11-12T23:46:12.739Z,33.87
2022-11-12T23:48:39.864Z,16.57
2022-11-12T23:51:14.881Z,27.83
2022-11-12T23:53:42.311Z,26.67
2022-11-12T23:56:11.149Z,25.13
2022-11-12T23:58:39.421Z,19.93
