createdAt,value
2022-10-22T00:01:01.291Z,8.25
2022-10-22T00:03:28.808Z,8.38
2022-10-22T00:05:56.245Z,8.38
2022-10-22T00:08:23.734Z,8.25
2022-10-22T00:10:51.556Z,8.19
2022-10-22T00:13:19.250Z,8.25
2022-10-22T00:15:46.741Z,8.19
2022-10-22T00:18:14.196Z,8.19
2022-10-22T00:20:41.982Z,8.13
2022-10-22T00:23:09.397Z,8.25
2022-10-22T00:25:37.294Z,8.13
2022-10-22T00:28:05.154Z,7.94
2022-10-22T00:30:32.651Z,7.94
2022-10-22T00:33:00.085Z,8.06
2022-10-22T00:35:27.522Z,8.13
2022-10-22T00:37:55.222Z,7.94
2022-10-22T00:40:22.645Z,7.94
2022-10-22T00:42:50.137Z,8.06
2022-10-22T00:45:26.127Z,8.06
2022-10-22T00:48:08.274Z,7.94
2022-10-22T00:50:42.716Z,8.00
2022-10-22T00:53:15.849Z,8.06
2022-10-22T00:55:45.486Z,8.06
2022-10-22T00:58:14.280Z,8.13
2022-10-22T01:00:42.081Z,8.00
2022-10-22T01:03:09.660Z,8.13
2022-10-22T01:05:51.613Z,8.19
2022-10-22T01:08:40.572Z,8.19
2022-10-22T01:11:52.342Z,8.25
2022-10-22T01:15:04.544Z,8.19
2022-10-22T01:18:01.366Z,8.31
2022-10-22T01:20:49.991Z,8.25
2022-10-22T01:24:14.639Z,8.06
2022-10-22T01:27:06.914Z,7.88
2022-10-22T01:29:50.257Z,7.56
2022-10-22T01:32:22.953Z,7.81
2022-10-22T01:35:02.412Z,7.44
2022-10-22T01:37:34.673Z,7.75
2022-10-22T01:40:03.233Z,7.50
2022-10-22T01:42:30.570Z,7.56
2022-10-22T01:44:58.121Z,7.63
2022-10-22T01:47:44.797Z,7.63
2022-10-22T01:50:20.883Z,7.69
2022-10-22T01:53:26.390Z,7.75
2022-10-22T01:56:24.234Z,7.63
2022-10-22T01:59:22.803Z,7.50
2022-10-22T02:02:00.052Z,7.56
2022-10-22T02:04:36.121Z,7.69
2022-10-22T02:07:08.256Z,7.69
2022-10-22T02:09:37.360Z,7.56
2022-10-22T02:12:07.687Z,7.75
2022-10-22T02:14:40.351Z,7.75
2022-10-22T02:17:15.772Z,7.63
2022-10-22T02:19:54.821Z,7.75
2022-10-22T02:22:22.397Z,7.81
2022-10-22T02:24:50.703Z,7.56
2022-10-22T02:27:33.260Z,7.63
2022-10-22T02:30:12.615Z,7.63
2022-10-22T02:32:55.690Z,7.75
2022-10-22T02:35:26.727Z,7.81
2022-10-22T02:37:59.010Z,7.81
2022-10-22T02:40:27.150Z,7.63
2022-10-22T02:42:54.873Z,7.56
2022-10-22T02:45:22.874Z,7.50
2022-10-22T02:47:50.853Z,7.56
2022-10-22T02:50:18.664Z,7.38
2022-10-22T02:52:46.064Z,7.56
2022-10-22T02:55:13.450Z,7.75
2022-10-22T02:57:41.197Z,7.81
2022-10-22T03:00:10.915Z,7.88
2022-10-22T03:02:38.413Z,7.69
2022-10-22T03:05:07.015Z,7.50
2022-10-22T03:07:34.622Z,7.38
2022-10-22T03:10:02.030Z,7.25
2022-10-22T03:12:29.418Z,7.38
2022-10-22T03:14:56.807Z,7.31
2022-10-22T03:17:24.389Z,7.38
2022-10-22T03:19:51.779Z,7.44
2022-10-22T03:22:26.027Z,7.56
2022-10-22T03:24:59.023Z,7.56
2022-10-22T03:27:29.189Z,7.44
2022-10-22T03:29:58.692Z,7.38
2022-10-22T03:32:26.113Z,7.50
2022-10-22T03:34:56.249Z,7.25
2022-10-22T03:37:25.826Z,7.44
2022-10-22T03:39:54.115Z,7.31
2022-10-22T03:42:22.611Z,7.44
2022-10-22T03:44:50.307Z,7.38
2022-10-22T03:47:17.707Z,7.31
2022-10-22T03:49:45.220Z,7.31
2022-10-22T03:52:15.233Z,7.31
2022-10-22T03:54:42.903Z,7.44
2022-10-22T03:57:10.837Z,7.50
2022-10-22T03:59:45.129Z,7.38
2022-10-22T04:02:13.666Z,7.25
2022-10-22T04:04:41.238Z,7.38
2022-10-22T04:07:12.282Z,7.38
2022-10-22T04:09:39.761Z,7.44
2022-10-22T04:12:11.689Z,7.50
2022-10-22T04:14:39.174Z,7.38
2022-10-22T04:17:06.705Z,7.38
2022-10-22T04:19:34.111Z,7.31
2022-10-22T04:22:01.605Z,7.25
2022-10-22T04:24:31.825Z,7.25
2022-10-22T04:26:59.630Z,7.19
2022-10-22T04:29:27.668Z,7.06
2022-10-22T04:31:55.064Z,7.19
2022-10-22T04:34:22.540Z,7.13
2022-10-22T04:36:49.927Z,7.06
2022-10-22T04:39:17.351Z,7.00
2022-10-22T04:41:44.757Z,6.88
2022-10-22T04:44:13.781Z,6.75
2022-10-22T04:46:44.742Z,6.63
2022-10-22T04:49:12.184Z,6.63
2022-10-22T04:51:39.697Z,6.94
2022-10-22T04:54:08.132Z,6.94
2022-10-22T04:56:35.511Z,6.75
2022-10-22T04:59:07.286Z,6.88
2022-10-22T05:01:42.621Z,6.69
2022-10-22T05:04:17.114Z,6.75
2022-10-22T05:06:45.157Z,6.88
2022-10-22T05:09:17.527Z,6.88
2022-10-22T05:11:49.545Z,6.88
2022-10-22T05:14:25.163Z,6.75
2022-10-22T05:16:53.788Z,6.44
2022-10-22T05:19:31.199Z,6.63
2022-10-22T05:22:02.094Z,6.63
2022-10-22T05:24:31.847Z,6.69
2022-10-22T05:27:00.595Z,6.88
2022-10-22T05:29:28.610Z,6.63
2022-10-22T05:31:56.489Z,6.94
2022-10-22T05:34:27.589Z,6.88
2022-10-22T05:36:54.974Z,6.88
2022-10-22T05:39:22.348Z,7.00
2022-10-22T05:41:49.981Z,7.06
2022-10-22T05:44:17.408Z,7.13
2022-10-22T05:46:45.238Z,6.75
2022-10-22T05:49:15.605Z,6.63
2022-10-22T05:51:45.279Z,6.69
2022-10-22T05:54:22.223Z,6.50
2022-10-22T05:56:49.800Z,6.50
2022-10-22T05:59:17.267Z,7.00
2022-10-22T06:01:44.948Z,6.94
2022-10-22T06:04:29.807Z,7.06
2022-10-22T06:06:58.062Z,6.94
2022-10-22T06:12:04.042Z,7.06
2022-10-22T06:14:32.789Z,6.94
2022-10-22T06:17:01.276Z,6.88
2022-10-22T06:19:31.296Z,7.13
2022-10-22T06:21:59.109Z,7.50
2022-10-22T06:24:26.781Z,7.63
2022-10-22T06:26:54.146Z,7.69
2022-10-22T06:29:21.704Z,7.63
2022-10-22T06:31:49.888Z,7.63
2022-10-22T06:34:19.125Z,7.63
2022-10-22T06:36:47.820Z,7.81
2022-10-22T06:39:17.635Z,7.69
2022-10-22T06:41:45.247Z,8.06
2022-10-22T06:44:18.525Z,7.81
2022-10-22T06:46:45.982Z,8.00
2022-10-22T06:49:15.636Z,8.19
2022-10-22T06:51:43.327Z,8.19
2022-10-22T06:54:11.788Z,8.25
2022-10-22T06:56:39.261Z,8.06
2022-10-22T06:59:06.724Z,8.00
2022-10-22T07:01:36.323Z,8.13
2022-10-22T07:04:05.620Z,8.31
2022-10-22T07:06:33.543Z,8.38
2022-10-22T07:09:01.191Z,8.44
2022-10-22T07:11:35.440Z,8.44
2022-10-22T07:14:02.832Z,8.50
2022-10-22T07:16:32.465Z,8.56
2022-10-22T07:19:01.945Z,8.69
2022-10-22T07:21:29.850Z,8.50
2022-10-22T07:23:58.208Z,8.63
2022-10-22T07:26:28.306Z,8.88
2022-10-22T07:28:55.700Z,8.69
2022-10-22T07:31:25.646Z,8.69
2022-10-22T07:33:56.013Z,8.94
2022-10-22T07:36:25.718Z,8.94
2022-10-22T07:38:58.706Z,8.88
2022-10-22T07:41:28.094Z,9.19
2022-10-22T07:43:56.086Z,9.13
2022-10-22T07:46:24.793Z,9.13
2022-10-22T07:48:52.508Z,9.06
2022-10-22T07:51:19.997Z,8.94
2022-10-22T07:53:49.927Z,9.13
2022-10-22T07:56:17.808Z,9.13
2022-10-22T07:58:45.252Z,9.31
2022-10-22T08:01:12.755Z,9.31
2022-10-22T08:03:40.257Z,9.06
2022-10-22T08:06:08.028Z,9.00
2022-10-22T08:08:35.595Z,9.25
2022-10-22T08:11:03.243Z,9.19
2022-10-22T08:13:30.881Z,9.25
2022-10-22T08:16:01.868Z,9.25
2022-10-22T08:18:30.099Z,9.38
2022-10-22T08:20:57.839Z,9.38
2022-10-22T08:23:30.323Z,9.63
2022-10-22T08:25:59.692Z,9.88
2022-10-22T08:28:28.900Z,9.81
2022-10-22T08:30:56.794Z,9.75
2022-10-22T08:33:26.481Z,10.06
2022-10-22T08:35:54.256Z,10.25
2022-10-22T08:38:21.695Z,10.38
2022-10-22T08:40:57.710Z,10.44
2022-10-22T08:43:41.263Z,10.31
2022-10-22T08:46:38.071Z,10.38
2022-10-22T08:49:13.118Z,10.44
2022-10-22T08:51:40.643Z,10.44
2022-10-22T08:54:27.375Z,10.44
2022-10-22T08:57:24.422Z,10.38
2022-10-22T09:00:15.049Z,10.50
2022-10-22T09:03:05.998Z,10.56
2022-10-22T09:06:15.233Z,10.63
2022-10-22T09:08:46.401Z,10.75
2022-10-22T09:11:13.625Z,10.69
2022-10-22T09:13:44.139Z,10.75
2022-10-22T09:16:24.405Z,10.69
2022-10-22T09:19:00.909Z,10.81
2022-10-22T09:21:47.346Z,10.81
2022-10-22T09:24:46.756Z,10.88
2022-10-22T09:27:25.755Z,11.00
2022-10-22T09:29:55.790Z,11.00
2022-10-22T09:32:23.737Z,11.06
2022-10-22T09:34:55.334Z,11.06
2022-10-22T09:37:28.519Z,10.88
2022-10-22T09:39:59.042Z,10.75
2022-10-22T09:42:26.657Z,10.81
2022-10-22T09:44:57.947Z,10.88
2022-10-22T09:48:00.403Z,10.88
2022-10-22T09:50:45.363Z,10.88
2022-10-22T09:53:36.000Z,10.81
2022-10-22T09:56:14.570Z,10.88
2022-10-22T09:58:49.447Z,10.94
2022-10-22T10:01:31.173Z,11.06
2022-10-22T10:04:13.385Z,10.94
2022-10-22T10:06:44.276Z,10.88
2022-10-22T10:09:24.723Z,10.94
2022-10-22T10:12:33.733Z,10.94
2022-10-22T10:15:36.644Z,10.88
2022-10-22T10:19:10.626Z,10.88
2022-10-22T10:22:14.784Z,10.81
2022-10-22T10:25:03.427Z,10.81
2022-10-22T10:27:47.288Z,10.81
2022-10-22T10:30:20.810Z,10.81
2022-10-22T10:33:24.995Z,11.00
2022-10-22T10:36:32.446Z,10.81
2022-10-22T10:39:17.495Z,10.69
2022-10-22T10:42:13.789Z,10.63
2022-10-22T10:44:46.684Z,10.75
2022-10-22T10:48:02.135Z,10.69
2022-10-22T10:50:44.767Z,10.75
2022-10-22T10:53:35.954Z,10.63
2022-10-22T10:56:25.407Z,10.81
2022-10-22T10:59:23.416Z,10.75
2022-10-22T11:02:18.106Z,10.81
2022-10-22T11:04:52.220Z,10.75
2022-10-22T11:07:34.553Z,10.88
2022-10-22T11:10:47.483Z,10.94
2022-10-22T11:13:43.860Z,11.06
2022-10-22T11:16:48.255Z,11.13
2022-10-22T11:19:50.331Z,11.06
2022-10-22T11:23:18.993Z,11.13
2022-10-22T11:25:49.909Z,11.13
2022-10-22T11:28:40.663Z,11.00
2022-10-22T11:31:17.340Z,11.00
2022-10-22T11:34:39.391Z,10.94
2022-10-22T11:37:07.992Z,10.94
2022-10-22T11:39:55.749Z,10.88
2022-10-22T11:42:39.322Z,11.00
2022-10-22T11:45:29.471Z,10.88
2022-10-22T11:48:19.381Z,10.81
2022-10-22T11:51:00.319Z,10.69
2022-10-22T11:53:32.913Z,10.75
2022-10-22T11:56:10.798Z,10.63
2022-10-22T11:58:39.517Z,10.63
2022-10-22T12:01:09.928Z,10.75
2022-10-22T12:03:50.113Z,10.75
2022-10-22T12:06:22.262Z,10.81
2022-10-22T12:08:49.636Z,10.75
2022-10-22T12:11:20.036Z,10.69
2022-10-22T12:14:15.034Z,10.69
2022-10-22T12:17:10.410Z,10.56
2022-10-22T12:19:47.964Z,10.56
2022-10-22T12:22:33.944Z,10.44
2022-10-22T12:25:06.622Z,10.56
2022-10-22T12:27:41.111Z,10.63
2022-10-22T12:30:31.817Z,10.63
2022-10-22T12:33:02.462Z,10.56
2022-10-22T12:35:44.043Z,10.56
2022-10-22T12:38:22.568Z,10.56
2022-10-22T12:40:52.152Z,10.44
2022-10-22T12:43:26.702Z,10.56
2022-10-22T12:45:54.882Z,10.63
2022-10-22T12:48:30.887Z,10.63
2022-10-22T12:51:04.534Z,10.63
2022-10-22T12:53:37.948Z,10.69
2022-10-22T12:56:22.852Z,10.63
2022-10-22T12:59:07.649Z,10.63
2022-10-22T13:01:39.869Z,10.63
2022-10-22T13:04:17.421Z,10.69
2022-10-22T13:06:54.713Z,10.69
2022-10-22T13:09:27.475Z,10.69
2022-10-22T13:12:04.778Z,10.69
2022-10-22T13:14:38.201Z,10.63
2022-10-22T13:17:42.343Z,10.63
2022-10-22T13:20:25.951Z,10.56
2022-10-22T13:23:03.456Z,10.50
2022-10-22T13:25:39.717Z,10.44
2022-10-22T13:28:20.199Z,10.44
2022-10-22T13:31:08.923Z,10.44
2022-10-22T13:33:44.331Z,10.50
2022-10-22T13:36:18.377Z,10.44
2022-10-22T13:38:46.439Z,10.44
2022-10-22T13:41:34.721Z,10.38
2022-10-22T13:44:02.170Z,10.50
2022-10-22T13:46:29.783Z,10.50
2022-10-22T13:48:59.976Z,10.50
2022-10-22T13:51:35.617Z,10.31
2022-10-22T13:54:06.644Z,10.31
2022-10-22T13:56:34.121Z,10.25
2022-10-22T13:59:01.600Z,10.31
2022-10-22T14:01:29.235Z,10.44
2022-10-22T14:03:59.972Z,10.44
2022-10-22T14:06:31.672Z,10.38
2022-10-22T14:09:12.987Z,10.38
2022-10-22T14:11:40.606Z,10.38
2022-10-22T14:14:09.275Z,10.56
2022-10-22T14:16:38.415Z,10.31
2022-10-22T14:19:14.948Z,10.31
2022-10-22T14:21:42.366Z,10.25
2022-10-22T14:24:13.206Z,10.13
2022-10-22T14:26:41.136Z,10.19
2022-10-22T14:29:09.890Z,10.31
2022-10-22T14:31:44.037Z,10.25
2022-10-22T14:34:14.725Z,10.13
2022-10-22T14:36:45.125Z,10.25
2022-10-22T14:39:13.578Z,10.13
2022-10-22T14:41:44.674Z,10.31
2022-10-22T14:44:15.387Z,10.25
2022-10-22T14:46:44.367Z,10.19
2022-10-22T14:49:12.487Z,10.31
2022-10-22T14:51:40.098Z,10.31
2022-10-22T14:54:07.531Z,10.38
2022-10-22T14:59:02.928Z,10.13
2022-10-22T15:01:30.338Z,10.25
2022-10-22T15:03:57.746Z,10.25
2022-10-22T15:06:25.136Z,10.19
2022-10-22T15:08:52.583Z,10.25
2022-10-22T15:11:20.044Z,10.31
2022-10-22T15:13:47.507Z,10.31
2022-10-22T15:16:17.174Z,10.31
2022-10-22T15:18:44.874Z,10.25
2022-10-22T15:21:18.841Z,10.38
2022-10-22T15:23:46.410Z,10.38
2022-10-22T15:26:14.389Z,10.25
2022-10-22T15:28:42.439Z,10.19
2022-10-22T15:31:15.475Z,10.19
2022-10-22T15:33:44.391Z,10.25
2022-10-22T15:36:17.161Z,10.44
2022-10-22T15:38:44.692Z,10.31
2022-10-22T15:41:13.642Z,10.38
2022-10-22T15:43:41.165Z,10.31
2022-10-22T15:46:18.505Z,10.38
2022-10-22T15:48:46.333Z,10.38
2022-10-22T15:51:17.624Z,10.44
2022-10-22T15:53:54.124Z,10.44
2022-10-22T15:56:22.471Z,10.44
2022-10-22T15:59:02.736Z,10.38
2022-10-22T16:01:31.221Z,10.50
2022-10-22T16:04:08.230Z,10.38
2022-10-22T16:06:42.707Z,10.31
2022-10-22T16:09:16.086Z,10.44
2022-10-22T16:11:44.132Z,10.38
2022-10-22T16:14:14.260Z,10.38
2022-10-22T16:16:48.428Z,10.56
2022-10-22T16:19:18.718Z,10.56
2022-10-22T16:21:46.433Z,10.50
2022-10-22T16:24:13.911Z,10.56
2022-10-22T16:26:41.367Z,10.50
2022-10-22T16:29:11.534Z,10.56
2022-10-22T16:31:40.898Z,10.44
2022-10-22T16:34:22.130Z,10.44
2022-10-22T16:36:49.854Z,10.50
2022-10-22T16:39:17.264Z,10.50
2022-10-22T16:41:44.653Z,10.56
2022-10-22T16:44:13.437Z,10.50
2022-10-22T16:46:40.923Z,10.50
2022-10-22T16:49:08.653Z,10.44
2022-10-22T16:51:36.560Z,10.44
2022-10-22T16:54:06.786Z,10.44
2022-10-22T16:56:38.215Z,10.50
2022-10-22T16:59:06.366Z,10.31
2022-10-22T17:01:37.894Z,10.38
2022-10-22T17:04:07.947Z,10.31
2022-10-22T17:06:35.374Z,10.06
2022-10-22T17:09:03.000Z,10.25
2022-10-22T17:11:35.201Z,10.25
2022-10-22T17:14:04.647Z,10.19
2022-10-22T17:16:32.030Z,10.19
2022-10-22T17:18:59.489Z,10.25
2022-10-22T17:21:26.933Z,10.38
2022-10-22T17:23:58.599Z,10.50
2022-10-22T17:26:27.279Z,10.50
2022-10-22T17:28:55.493Z,10.50
2022-10-22T17:31:31.854Z,10.44
2022-10-22T17:34:00.164Z,10.38
2022-10-22T17:36:31.787Z,10.44
2022-10-22T17:39:06.690Z,10.38
2022-10-22T17:41:37.324Z,10.44
2022-10-22T17:44:09.097Z,10.50
2022-10-22T17:46:37.575Z,10.44
2022-10-22T17:49:17.252Z,10.44
2022-10-22T17:51:45.019Z,10.63
2022-10-22T17:54:14.015Z,10.56
2022-10-22T17:56:41.468Z,10.56
2022-10-22T17:59:13.501Z,10.63
2022-10-22T18:01:45.656Z,10.50
2022-10-22T18:04:17.834Z,10.56
2022-10-22T18:06:47.162Z,10.56
2022-10-22T18:09:19.543Z,10.50
2022-10-22T18:11:49.086Z,10.56
2022-10-22T18:14:19.221Z,10.56
2022-10-22T18:16:48.012Z,10.50
2022-10-22T18:19:18.655Z,10.56
2022-10-22T18:21:46.498Z,10.38
2022-10-22T18:24:15.532Z,10.31
2022-10-22T18:26:43.801Z,10.25
2022-10-22T18:29:17.082Z,10.44
2022-10-22T18:31:48.059Z,10.50
2022-10-22T18:34:17.711Z,10.44
2022-10-22T18:36:47.862Z,10.44
2022-10-22T18:39:16.861Z,10.31
2022-10-22T18:41:44.718Z,10.38
2022-10-22T18:44:14.798Z,10.50
2022-10-22T18:46:42.167Z,10.38
2022-10-22T18:49:12.144Z,10.38
2022-10-22T18:51:42.304Z,10.56
2022-10-22T18:54:28.629Z,10.50
2022-10-22T18:57:02.537Z,10.38
2022-10-22T18:59:30.606Z,10.38
2022-10-22T19:01:59.748Z,10.44
2022-10-22T19:04:33.279Z,10.56
2022-10-22T19:07:03.679Z,10.56
2022-10-22T19:09:31.892Z,10.50
2022-10-22T19:12:00.950Z,10.50
2022-10-22T19:14:28.829Z,10.50
2022-10-22T19:16:56.227Z,10.56
2022-10-22T19:19:24.574Z,10.44
2022-10-22T19:21:52.437Z,10.50
2022-10-22T19:24:21.671Z,10.56
2022-10-22T19:26:50.166Z,10.56
2022-10-22T19:29:20.671Z,10.56
2022-10-22T19:31:50.653Z,10.50
2022-10-22T19:34:18.168Z,10.50
2022-10-22T19:36:45.615Z,10.63
2022-10-22T19:39:17.262Z,10.44
2022-10-22T19:41:44.947Z,10.50
2022-10-22T19:44:12.372Z,10.50
2022-10-22T19:46:39.850Z,10.63
2022-10-22T19:49:07.322Z,10.63
2022-10-22T19:51:34.892Z,10.56
2022-10-22T19:54:06.637Z,10.50
2022-10-22T19:56:37.712Z,10.63
2022-10-22T19:59:08.490Z,10.56
2022-10-22T20:01:35.991Z,10.63
2022-10-22T20:04:07.548Z,10.63
2022-10-22T20:06:34.942Z,10.50
2022-10-22T20:09:02.410Z,10.56
2022-10-22T20:11:30.794Z,10.75
2022-10-22T20:13:59.090Z,10.75
2022-10-22T20:16:30.066Z,10.63
2022-10-22T20:19:05.287Z,10.63
2022-10-22T20:21:33.530Z,10.56
2022-10-22T20:24:01.727Z,10.56
2022-10-22T20:26:31.717Z,10.38
2022-10-22T20:28:59.919Z,10.31
2022-10-22T20:31:29.715Z,10.56
2022-10-22T20:34:01.898Z,10.44
2022-10-22T20:36:31.592Z,10.44
2022-10-22T20:39:06.489Z,10.50
2022-10-22T20:41:35.683Z,10.50
2022-10-22T20:44:03.108Z,10.38
2022-10-22T20:46:33.842Z,10.50
2022-10-22T20:49:05.988Z,10.56
2022-10-22T20:51:34.814Z,10.31
2022-10-22T20:54:02.251Z,10.31
2022-10-22T20:56:29.894Z,10.50
2022-10-22T20:59:05.430Z,10.50
2022-10-22T21:01:44.828Z,10.50
2022-10-22T21:04:12.540Z,10.50
2022-10-22T21:06:41.540Z,10.56
2022-10-22T21:09:11.216Z,10.63
2022-10-22T21:11:40.019Z,10.63
2022-10-22T21:14:12.926Z,10.56
2022-10-22T21:16:50.957Z,10.75
2022-10-22T21:19:20.421Z,10.81
2022-10-22T21:21:47.921Z,10.69
2022-10-22T21:24:15.431Z,10.75
2022-10-22T21:26:44.635Z,10.81
2022-10-22T21:29:13.543Z,10.81
2022-10-22T21:31:41.167Z,10.75
2022-10-22T21:34:08.849Z,10.69
2022-10-22T21:36:36.327Z,10.81
2022-10-22T21:39:04.112Z,10.81
2022-10-22T21:41:31.816Z,10.81
2022-10-22T21:43:59.735Z,10.81
2022-10-22T21:46:28.734Z,10.88
2022-10-22T21:49:02.706Z,10.81
2022-10-22T21:51:35.398Z,10.56
2022-10-22T21:54:03.294Z,10.56
2022-10-22T21:56:34.968Z,10.63
2022-10-22T21:59:05.020Z,10.75
2022-10-22T22:01:33.006Z,10.81
2022-10-22T22:04:00.771Z,10.69
2022-10-22T22:06:33.332Z,10.56
2022-10-22T22:09:01.681Z,10.75
2022-10-22T22:11:30.306Z,10.75
2022-10-22T22:13:59.016Z,10.88
2022-10-22T22:16:30.972Z,10.81
2022-10-22T22:19:07.570Z,10.94
2022-10-22T22:21:39.320Z,10.94
2022-10-22T22:24:07.888Z,10.81
2022-10-22T22:26:35.383Z,10.81
2022-10-22T22:29:03.099Z,10.81
2022-10-22T22:31:33.570Z,10.75
2022-10-22T22:34:12.964Z,10.88
2022-10-22T22:36:43.837Z,10.81
2022-10-22T22:39:21.137Z,10.88
2022-10-22T22:41:48.679Z,10.81
2022-10-22T22:44:16.567Z,10.94
2022-10-22T22:46:44.709Z,10.88
2022-10-22T22:49:13.850Z,10.88
2022-10-22T22:51:41.372Z,11.00
2022-10-22T22:54:10.030Z,11.00
2022-10-22T22:56:38.164Z,10.88
2022-10-22T22:59:06.656Z,11.00
2022-10-22T23:01:37.821Z,10.81
2022-10-22T23:04:12.238Z,10.75
2022-10-22T23:06:40.496Z,10.75
2022-10-22T23:09:11.990Z,10.88
2022-10-22T23:11:42.088Z,10.94
2022-10-22T23:14:14.741Z,10.81
2022-10-22T23:16:49.651Z,10.88
2022-10-22T23:19:21.023Z,10.88
2022-10-22T23:21:55.055Z,11.06
2022-10-22T23:24:27.391Z,11.00
2022-10-22T23:26:57.068Z,11.00
2022-10-22T23:29:32.740Z,11.06
2022-10-22T23:32:03.124Z,11.00
2022-10-22T23:34:31.674Z,11.00
2022-10-22T23:37:00.062Z,11.06
2022-10-22T23:39:29.686Z,11.00
2022-10-22T23:41:57.952Z,11.06
2022-10-22T23:44:25.874Z,11.06
2022-10-22T23:46:53.397Z,11.13
2022-10-22T23:49:20.954Z,11.13
2022-10-22T23:51:48.517Z,11.00
2022-10-22T23:54:18.521Z,11.19
2022-10-22T23:56:46.403Z,11.19
