createdAt,value
2018-05-21T00:02:17.192Z,99.90
2018-05-21T00:04:44.751Z,99.90
2018-05-21T00:07:12.304Z,99.90
2018-05-21T00:09:39.859Z,99.90
2018-05-21T00:12:07.411Z,99.90
2018-05-21T00:14:34.991Z,99.90
2018-05-21T00:17:02.547Z,99.90
2018-05-21T00:19:30.161Z,99.90
2018-05-21T00:21:58.545Z,99.90
2018-05-21T00:24:27.258Z,99.90
2018-05-21T00:26:54.916Z,99.90
2018-05-21T00:29:22.486Z,99.90
2018-05-21T00:31:50.019Z,99.90
2018-05-21T00:34:17.614Z,99.90
2018-05-21T00:36:45.956Z,99.90
2018-05-21T00:39:13.625Z,99.90
2018-05-21T00:41:41.221Z,99.90
2018-05-21T00:44:08.757Z,99.90
2018-05-21T00:46:37.213Z,99.90
2018-05-21T00:49:04.868Z,99.90
2018-05-21T00:51:32.413Z,99.90
2018-05-21T00:54:00.142Z,99.90
2018-05-21T00:56:27.740Z,99.90
2018-05-21T00:58:56.135Z,99.90
2018-05-21T01:01:24.612Z,99.90
2018-05-21T01:03:52.200Z,99.90
2018-05-21T01:06:20.596Z,99.90
2018-05-21T01:08:48.912Z,99.90
2018-05-21T01:11:16.476Z,99.90
2018-05-21T01:13:44.162Z,99.90
2018-05-21T01:16:11.781Z,99.90
2018-05-21T01:18:39.393Z,99.90
2018-05-21T01:21:07.729Z,99.90
2018-05-21T01:23:35.284Z,99.90
2018-05-21T01:26:02.959Z,99.90
2018-05-21T01:28:30.575Z,99.90
2018-05-21T01:30:58.092Z,99.90
2018-05-21T01:33:25.611Z,99.90
2018-05-21T01:35:53.223Z,99.90
2018-05-21T01:38:20.802Z,99.90
2018-05-21T01:40:48.473Z,99.90
2018-05-21T01:43:17.167Z,99.90
2018-05-21T01:45:44.765Z,99.90
2018-05-21T01:48:12.379Z,99.90
2018-05-21T01:50:39.973Z,99.90
2018-05-21T01:53:08.331Z,99.90
2018-05-21T01:55:35.885Z,99.90
2018-05-21T01:58:03.475Z,99.90
2018-05-21T02:00:31.097Z,99.90
2018-05-21T02:02:58.711Z,99.90
2018-05-21T02:05:26.345Z,99.90
2018-05-21T02:07:53.958Z,99.90
2018-05-21T02:10:21.549Z,99.90
2018-05-21T02:12:49.105Z,99.90
2018-05-21T02:15:16.705Z,99.90
2018-05-21T02:17:44.944Z,99.90
2018-05-21T02:20:12.496Z,99.90
2018-05-21T02:22:40.169Z,99.90
2018-05-21T02:25:08.534Z,99.90
2018-05-21T02:27:36.146Z,99.90
2018-05-21T02:30:03.805Z,99.90
2018-05-21T02:32:32.118Z,99.90
2018-05-21T02:34:59.634Z,99.90
2018-05-21T02:37:28.668Z,99.90
2018-05-21T02:39:57.044Z,99.90
2018-05-21T02:42:24.598Z,99.90
2018-05-21T02:44:52.120Z,99.90
2018-05-21T02:47:19.770Z,99.90
2018-05-21T02:49:48.121Z,99.90
2018-05-21T02:52:15.701Z,99.90
2018-05-21T02:54:43.250Z,99.90
2018-05-21T02:57:10.892Z,99.90
2018-05-21T02:59:39.181Z,99.90
2018-05-21T03:02:07.586Z,99.90
2018-05-21T03:04:35.137Z,99.90
2018-05-21T03:07:03.474Z,99.90
2018-05-21T03:09:31.049Z,99.90
2018-05-21T03:11:58.685Z,99.90
2018-05-21T03:14:26.549Z,99.90
2018-05-21T03:16:54.235Z,99.90
2018-05-21T03:19:22.650Z,99.90
2018-05-21T03:21:50.338Z,99.90
2018-05-21T03:24:17.917Z,99.90
2018-05-21T03:26:45.756Z,99.90
2018-05-21T03:29:13.527Z,99.90
2018-05-21T03:31:42.148Z,99.90
2018-05-21T03:34:09.776Z,99.90
2018-05-21T03:36:37.758Z,99.90
2018-05-21T03:39:05.350Z,99.90
2018-05-21T03:41:33.726Z,99.90
2018-05-21T03:44:01.327Z,99.90
2018-05-21T03:46:28.898Z,99.90
2018-05-21T03:48:56.455Z,99.90
2018-05-21T03:51:24.831Z,99.90
2018-05-21T03:53:52.487Z,99.90
2018-05-21T03:56:20.065Z,99.90
2018-05-21T03:58:59.575Z,99.90
2018-05-21T04:01:38.906Z,99.90
2018-05-21T04:04:06.439Z,99.90
2018-05-21T04:06:33.996Z,99.90
2018-05-21T04:09:01.618Z,99.90
2018-05-21T04:11:29.913Z,99.90
2018-05-21T04:13:58.213Z,99.90
2018-05-21T04:16:25.717Z,99.90
2018-05-21T04:18:53.724Z,99.90
2018-05-21T04:21:21.451Z,99.90
2018-05-21T04:23:49.615Z,99.90
2018-05-21T04:26:19.216Z,99.90
2018-05-21T04:28:48.251Z,99.90
2018-05-21T04:31:28.096Z,99.90
2018-05-21T04:33:59.473Z,99.90
2018-05-21T04:36:27.379Z,99.90
2018-05-21T04:38:56.359Z,99.90
2018-05-21T04:41:24.233Z,99.90
2018-05-21T04:43:54.679Z,99.90
2018-05-21T04:46:22.763Z,99.90
2018-05-21T04:48:51.665Z,99.90
2018-05-21T04:51:20.350Z,99.90
2018-05-21T04:53:53.571Z,99.90
2018-05-21T04:56:21.719Z,99.90
2018-05-21T04:59:01.107Z,99.90
2018-05-21T05:01:45.989Z,99.90
2018-05-21T05:04:16.096Z,99.90
2018-05-21T05:06:44.100Z,99.90
2018-05-21T05:09:12.901Z,99.90
2018-05-21T05:11:52.001Z,99.90
2018-05-21T05:14:23.093Z,99.90
2018-05-21T05:16:52.313Z,99.90
2018-05-21T05:19:21.217Z,99.90
2018-05-21T05:22:05.340Z,99.90
2018-05-21T05:24:33.361Z,99.90
2018-05-21T05:27:00.994Z,99.90
2018-05-21T05:29:39.428Z,99.90
2018-05-21T05:32:09.847Z,99.90
2018-05-21T05:34:46.824Z,99.90
2018-05-21T05:37:18.470Z,99.90
2018-05-21T05:39:57.506Z,99.90
2018-05-21T05:42:36.313Z,99.90
2018-05-21T05:45:03.846Z,99.90
2018-05-21T05:47:31.352Z,99.90
2018-05-21T05:49:58.884Z,99.90
2018-05-21T05:52:30.525Z,99.90
2018-05-21T05:54:59.326Z,99.90
2018-05-21T05:57:37.717Z,99.90
2018-05-21T06:00:07.989Z,99.90
2018-05-21T06:02:35.871Z,99.90
2018-05-21T06:05:03.954Z,99.90
2018-05-21T06:07:41.939Z,99.90
2018-05-21T06:10:09.461Z,99.90
2018-05-21T06:12:37.125Z,99.50
2018-05-21T06:15:04.862Z,93.80
2018-05-21T06:17:33.080Z,89.90
2018-05-21T06:20:00.801Z,86.00
2018-05-21T06:22:28.569Z,80.30
2018-05-21T06:24:56.223Z,81.90
2018-05-21T06:27:25.754Z,74.70
2018-05-21T06:29:53.811Z,78.20
2018-05-21T06:32:21.682Z,77.80
2018-05-21T06:34:49.989Z,85.50
2018-05-21T06:37:17.553Z,85.50
2018-05-21T06:39:45.095Z,86.40
2018-05-21T06:42:14.511Z,84.60
2018-05-21T06:44:42.828Z,83.60
2018-05-21T06:47:12.552Z,89.40
2018-05-21T06:49:40.639Z,89.30
2018-05-21T06:52:08.620Z,90.10
2018-05-21T06:54:46.880Z,90.70
2018-05-21T06:57:15.313Z,90.80
2018-05-21T06:59:43.965Z,90.20
2018-05-21T07:02:11.659Z,89.80
2018-05-21T07:04:42.134Z,85.70
2018-05-21T07:07:10.847Z,84.40
2018-05-21T07:09:39.341Z,84.40
2018-05-21T07:12:09.679Z,88.60
2018-05-21T07:14:47.699Z,88.60
2018-05-21T07:17:15.479Z,85.50
2018-05-21T07:19:43.205Z,82.80
2018-05-21T07:22:15.288Z,84.50
2018-05-21T07:24:42.866Z,80.10
2018-05-21T07:27:11.024Z,75.90
2018-05-21T07:29:39.045Z,71.30
2018-05-21T07:32:10.638Z,65.00
2018-05-21T07:34:38.854Z,56.70
2018-05-21T07:37:06.537Z,49.80
2018-05-21T07:39:34.482Z,52.30
2018-05-21T07:42:06.150Z,54.70
2018-05-21T07:44:34.031Z,58.00
2018-05-21T07:47:02.014Z,60.30
2018-05-21T07:49:39.723Z,62.00
2018-05-21T07:52:17.334Z,66.00
2018-05-21T07:54:45.316Z,65.80
2018-05-21T07:57:13.359Z,66.70
2018-05-21T07:59:41.175Z,67.30
2018-05-21T08:02:08.850Z,64.50
2018-05-21T08:04:37.331Z,60.30
2018-05-21T08:07:06.248Z,59.30
2018-05-21T08:09:33.924Z,59.30
2018-05-21T08:12:02.215Z,57.60
2018-05-21T08:14:30.700Z,56.10
2018-05-21T08:16:59.023Z,55.90
2018-05-21T08:22:30.141Z,54.80
2018-05-21T08:24:58.172Z,54.90
2018-05-21T08:27:26.975Z,56.50
2018-05-21T08:29:57.412Z,59.30
2018-05-21T08:32:25.867Z,58.90
2018-05-21T08:34:53.583Z,58.90
2018-05-21T08:37:31.612Z,58.00
2018-05-21T08:39:59.854Z,57.00
2018-05-21T08:42:27.397Z,61.40
2018-05-21T08:44:54.932Z,60.80
2018-05-21T08:47:22.460Z,62.90
2018-05-21T08:49:50.589Z,64.20
2018-05-21T08:52:19.058Z,59.80
2018-05-21T08:54:46.519Z,59.70
2018-05-21T08:57:14.164Z,58.40
2018-05-21T08:59:48.745Z,53.50
2018-05-21T09:02:17.048Z,49.70
2018-05-21T09:04:45.575Z,48.40
2018-05-21T09:07:13.081Z,48.30
2018-05-21T09:09:50.831Z,46.90
2018-05-21T09:12:18.358Z,49.80
2018-05-21T09:14:45.861Z,49.20
2018-05-21T09:17:14.272Z,47.80
2018-05-21T09:19:41.839Z,47.70
2018-05-21T09:22:09.496Z,49.80
2018-05-21T09:24:48.230Z,49.10
2018-05-21T09:27:16.619Z,50.90
2018-05-21T09:29:44.935Z,49.00
2018-05-21T09:32:12.492Z,49.00
2018-05-21T09:34:40.768Z,52.70
2018-05-21T09:37:11.104Z,51.20
2018-05-21T09:39:42.148Z,51.20
2018-05-21T09:42:11.084Z,51.50
2018-05-21T09:44:41.885Z,51.20
2018-05-21T09:47:11.146Z,52.30
2018-05-21T09:49:42.167Z,53.00
2018-05-21T09:52:09.939Z,54.20
2018-05-21T09:54:37.755Z,54.10
2018-05-21T09:57:05.329Z,54.90
2018-05-21T09:59:33.105Z,54.40
2018-05-21T10:02:12.603Z,54.70
2018-05-21T10:04:40.091Z,56.20
2018-05-21T10:07:07.701Z,56.70
2018-05-21T10:09:35.685Z,57.60
2018-05-21T10:12:03.297Z,58.70
2018-05-21T10:14:31.083Z,56.40
2018-05-21T10:16:58.679Z,56.20
2018-05-21T10:19:26.220Z,57.10
2018-05-21T10:21:53.956Z,57.10
2018-05-21T10:24:21.464Z,56.50
2018-05-21T10:26:49.205Z,58.70
2018-05-21T10:29:17.652Z,56.10
2018-05-21T10:31:45.368Z,56.10
2018-05-21T10:34:12.961Z,57.10
2018-05-21T10:36:40.923Z,57.30
2018-05-21T10:39:09.301Z,55.50
2018-05-21T10:41:37.606Z,55.80
2018-05-21T10:44:05.487Z,55.80
2018-05-21T10:46:33.024Z,55.40
2018-05-21T10:49:01.657Z,55.10
2018-05-21T10:51:29.222Z,55.10
2018-05-21T10:53:56.718Z,55.30
2018-05-21T10:56:24.313Z,54.90
2018-05-21T10:58:51.837Z,53.80
2018-05-21T11:01:20.107Z,55.80
2018-05-21T11:03:47.623Z,55.80
2018-05-21T11:06:15.117Z,55.50
2018-05-21T11:08:42.702Z,55.00
2018-05-21T11:11:10.441Z,54.90
2018-05-21T11:13:38.064Z,55.10
2018-05-21T11:16:05.720Z,56.00
2018-05-21T11:18:33.629Z,55.50
2018-05-21T11:21:01.316Z,55.60
2018-05-21T11:23:29.172Z,55.70
2018-05-21T11:25:57.301Z,55.60
2018-05-21T11:28:24.945Z,55.40
2018-05-21T11:30:53.412Z,54.70
2018-05-21T11:33:21.940Z,56.50
2018-05-21T11:35:50.407Z,55.60
2018-05-21T11:38:18.238Z,55.50
2018-05-21T11:40:45.883Z,55.30
2018-05-21T11:43:18.071Z,56.10
2018-05-21T11:45:46.445Z,55.90
2018-05-21T11:48:14.072Z,55.90
2018-05-21T11:50:42.290Z,54.20
2018-05-21T11:53:09.863Z,54.80
2018-05-21T11:55:37.590Z,55.00
2018-05-21T11:58:05.247Z,54.20
2018-05-21T12:00:33.668Z,53.30
2018-05-21T12:03:01.546Z,53.30
2018-05-21T12:05:29.416Z,52.40
2018-05-21T12:07:57.116Z,53.50
2018-05-21T12:10:24.695Z,51.50
2018-05-21T12:12:53.124Z,52.20
2018-05-21T12:15:22.403Z,51.70
2018-05-21T12:17:49.985Z,51.70
2018-05-21T12:20:17.642Z,52.00
2018-05-21T12:22:45.166Z,50.30
2018-05-21T12:25:13.463Z,50.90
2018-05-21T12:27:41.729Z,51.20
2018-05-21T12:30:09.283Z,51.30
2018-05-21T12:32:36.922Z,51.70
2018-05-21T12:35:05.968Z,51.50
2018-05-21T12:37:33.635Z,51.60
2018-05-21T12:40:01.152Z,50.00
2018-05-21T12:42:29.562Z,50.30
2018-05-21T12:44:57.441Z,50.30
2018-05-21T12:47:25.015Z,49.90
2018-05-21T12:49:52.591Z,49.60
2018-05-21T12:52:20.161Z,50.10
2018-05-21T12:54:47.939Z,49.60
2018-05-21T12:57:16.175Z,49.80
2018-05-21T12:59:44.561Z,49.90
2018-05-21T13:02:13.013Z,49.00
2018-05-21T13:04:40.676Z,48.80
2018-05-21T13:07:08.284Z,50.10
2018-05-21T13:09:35.852Z,50.40
2018-05-21T13:12:03.471Z,49.40
2018-05-21T13:14:31.067Z,49.90
2018-05-21T13:16:59.695Z,49.80
2018-05-21T13:19:27.442Z,49.80
2018-05-21T13:21:54.996Z,49.60
2018-05-21T13:24:23.461Z,48.90
2018-05-21T13:26:51.240Z,48.90
2018-05-21T13:29:19.759Z,47.90
2018-05-21T13:31:47.672Z,47.90
2018-05-21T13:34:15.419Z,48.80
2018-05-21T13:36:43.885Z,49.00
2018-05-21T13:39:11.608Z,49.00
2018-05-21T13:41:39.688Z,49.00
2018-05-21T13:44:17.706Z,49.40
2018-05-21T13:46:47.134Z,49.30
2018-05-21T13:49:15.144Z,49.00
2018-05-21T13:51:43.496Z,49.10
2018-05-21T13:54:11.422Z,49.70
2018-05-21T13:56:40.305Z,48.90
2018-05-21T13:59:09.025Z,48.60
2018-05-21T14:01:38.553Z,47.80
2018-05-21T14:04:07.283Z,49.20
2018-05-21T14:06:35.897Z,49.10
2018-05-21T14:09:03.797Z,48.80
2018-05-21T14:11:31.927Z,49.40
2018-05-21T14:13:59.779Z,49.60
2018-05-21T14:16:28.112Z,50.20
2018-05-21T14:18:56.659Z,51.00
2018-05-21T14:21:24.777Z,50.90
2018-05-21T14:23:54.490Z,51.20
2018-05-21T14:26:23.581Z,51.60
2018-05-21T14:28:51.584Z,51.60
2018-05-21T14:31:21.938Z,50.40
2018-05-21T14:34:00.378Z,51.00
2018-05-21T14:36:29.238Z,50.30
2018-05-21T14:38:58.378Z,50.00
2018-05-21T14:41:27.304Z,51.10
2018-05-21T14:43:55.802Z,50.80
2018-05-21T14:46:23.686Z,51.10
2018-05-21T14:48:51.623Z,52.20
2018-05-21T14:51:19.630Z,51.20
2018-05-21T14:53:59.905Z,51.90
2018-05-21T14:56:38.825Z,51.70
2018-05-21T14:59:07.312Z,52.50
2018-05-21T15:01:35.247Z,52.50
2018-05-21T15:04:03.623Z,52.20
2018-05-21T15:06:42.087Z,52.10
2018-05-21T15:09:09.925Z,52.30
2018-05-21T15:11:37.826Z,52.30
2018-05-21T15:14:06.401Z,53.20
2018-05-21T15:16:34.160Z,53.20
2018-05-21T15:19:02.552Z,53.10
2018-05-21T15:21:30.528Z,52.90
2018-05-21T15:23:58.340Z,53.40
2018-05-21T15:26:26.209Z,53.40
2018-05-21T15:28:54.080Z,53.80
2018-05-21T15:31:22.688Z,53.30
2018-05-21T15:33:50.435Z,53.30
2018-05-21T15:36:18.072Z,53.40
2018-05-21T15:38:45.829Z,53.80
2018-05-21T15:41:13.400Z,54.60
2018-05-21T15:43:41.410Z,54.40
2018-05-21T15:46:08.983Z,55.00
2018-05-21T15:48:36.976Z,54.90
2018-05-21T15:51:04.561Z,54.70
2018-05-21T15:53:33.155Z,55.40
2018-05-21T15:56:01.846Z,56.20
2018-05-21T15:58:30.397Z,55.80
2018-05-21T16:00:58.820Z,56.30
2018-05-21T16:03:26.431Z,56.30
2018-05-21T16:05:54.873Z,56.20
2018-05-21T16:08:23.678Z,55.70
2018-05-21T16:10:53.002Z,54.90
2018-05-21T16:13:20.990Z,55.40
2018-05-21T16:15:59.764Z,55.90
2018-05-21T16:18:28.192Z,56.00
2018-05-21T16:20:55.881Z,56.00
2018-05-21T16:23:23.640Z,56.70
2018-05-21T16:25:51.238Z,57.40
2018-05-21T16:28:18.877Z,57.90
2018-05-21T16:30:46.484Z,57.20
2018-05-21T16:33:14.084Z,57.20
2018-05-21T16:35:41.583Z,57.90
2018-05-21T16:38:09.098Z,57.40
2018-05-21T16:40:36.712Z,57.00
2018-05-21T16:43:05.017Z,57.00
2018-05-21T16:45:32.531Z,57.00
2018-05-21T16:48:00.070Z,56.90
2018-05-21T16:50:27.889Z,56.40
2018-05-21T16:52:55.440Z,57.30
2018-05-21T16:55:23.100Z,57.70
2018-05-21T16:57:50.664Z,57.50
2018-05-21T17:00:18.212Z,56.90
2018-05-21T17:02:45.723Z,56.80
2018-05-21T17:05:13.256Z,56.80
2018-05-21T17:07:41.701Z,56.40
2018-05-21T17:10:09.355Z,56.40
2018-05-21T17:12:36.875Z,56.40
2018-05-21T17:15:04.492Z,56.30
2018-05-21T17:17:32.039Z,56.60
2018-05-21T17:20:00.448Z,57.60
2018-05-21T17:22:27.982Z,57.60
2018-05-21T17:24:55.514Z,57.10
2018-05-21T17:27:23.003Z,56.70
2018-05-21T17:29:50.798Z,57.20
2018-05-21T17:32:18.352Z,57.90
2018-05-21T17:34:45.993Z,58.30
2018-05-21T17:37:13.646Z,58.50
2018-05-21T17:39:42.043Z,59.00
2018-05-21T17:42:10.750Z,59.40
2018-05-21T17:44:38.400Z,59.40
2018-05-21T17:47:05.966Z,60.10
2018-05-21T17:49:33.591Z,61.20
2018-05-21T17:52:01.290Z,61.50
2018-05-21T17:54:29.174Z,61.50
2018-05-21T17:56:57.172Z,61.90
2018-05-21T17:59:24.789Z,62.60
2018-05-21T18:01:52.401Z,62.90
2018-05-21T18:04:20.196Z,63.50
2018-05-21T18:06:47.739Z,64.70
2018-05-21T18:09:15.341Z,65.60
2018-05-21T18:11:42.951Z,66.30
2018-05-21T18:14:10.835Z,66.00
2018-05-21T18:16:38.471Z,67.40
2018-05-21T18:19:06.197Z,68.90
2018-05-21T18:21:34.368Z,69.70
2018-05-21T18:24:03.069Z,68.00
2018-05-21T18:26:31.168Z,68.50
2018-05-21T18:28:58.752Z,69.20
2018-05-21T18:31:26.781Z,69.10
2018-05-21T18:33:55.106Z,70.30
2018-05-21T18:36:23.373Z,71.70
2018-05-21T18:38:51.686Z,71.30
2018-05-21T18:41:19.582Z,71.10
2018-05-21T18:43:47.558Z,72.10
2018-05-21T18:46:15.272Z,73.10
2018-05-21T18:48:42.990Z,73.40
2018-05-21T18:51:11.054Z,72.60
2018-05-21T18:53:38.922Z,74.30
2018-05-21T18:56:07.638Z,75.40
2018-05-21T18:58:36.221Z,76.00
2018-05-21T19:01:04.130Z,76.00
2018-05-21T19:06:29.352Z,76.50
2018-05-21T19:09:07.298Z,77.10
2018-05-21T19:11:36.317Z,78.70
2018-05-21T19:22:29.849Z,79.30
2018-05-21T19:24:58.686Z,78.70
2018-05-21T19:27:26.606Z,78.70
2018-05-21T19:29:54.343Z,79.20
2018-05-21T19:32:22.039Z,80.80
2018-05-21T19:34:50.594Z,83.00
2018-05-21T19:37:19.034Z,83.90
2018-05-21T19:39:46.806Z,84.00
2018-05-21T19:42:14.767Z,84.70
2018-05-21T19:44:42.624Z,86.50
2018-05-21T19:47:10.473Z,86.00
2018-05-21T19:49:38.172Z,88.40
2018-05-21T19:52:07.307Z,88.10
2018-05-21T19:54:35.084Z,88.10
2018-05-21T19:57:03.077Z,90.50
2018-05-21T19:59:35.717Z,90.60
2018-05-21T20:02:04.087Z,90.90
2018-05-21T20:04:32.003Z,91.00
2018-05-21T20:06:59.696Z,94.20
2018-05-21T20:09:28.200Z,97.80
2018-05-21T20:11:58.845Z,97.80
2018-05-21T20:14:26.603Z,99.90
2018-05-21T20:16:55.018Z,99.90
2018-05-21T20:19:22.550Z,99.90
2018-05-21T20:21:52.004Z,99.90
2018-05-21T20:24:19.508Z,99.90
2018-05-21T20:26:47.108Z,99.90
2018-05-21T20:29:14.715Z,99.90
2018-05-21T20:31:43.097Z,99.90
2018-05-21T20:34:11.449Z,99.90
2018-05-21T20:36:39.177Z,99.90
2018-05-21T20:39:06.995Z,99.90
2018-05-21T20:41:34.528Z,99.90
2018-05-21T20:44:02.131Z,99.90
2018-05-21T20:46:30.265Z,99.90
2018-05-21T20:48:58.588Z,99.90
2018-05-21T20:51:26.137Z,99.90
2018-05-21T20:53:54.471Z,99.90
2018-05-21T20:56:22.052Z,99.90
2018-05-21T20:58:49.624Z,99.90
2018-05-21T21:01:17.253Z,99.90
2018-05-21T21:03:45.595Z,99.90
2018-05-21T21:06:13.140Z,99.90
2018-05-21T21:08:40.826Z,99.90
2018-05-21T21:11:08.268Z,99.90
2018-05-21T21:13:35.796Z,99.90
2018-05-21T21:16:03.375Z,99.90
2018-05-21T21:18:30.974Z,99.90
2018-05-21T21:20:59.823Z,99.90
2018-05-21T21:23:27.491Z,99.90
2018-05-21T21:25:55.235Z,99.90
2018-05-21T21:28:22.808Z,99.90
2018-05-21T21:30:50.413Z,99.90
2018-05-21T21:33:17.936Z,99.90
2018-05-21T21:35:45.459Z,99.90
2018-05-21T21:38:12.987Z,99.90
2018-05-21T21:40:41.272Z,99.90
2018-05-21T21:43:09.568Z,99.90
2018-05-21T21:45:38.016Z,99.90
2018-05-21T21:48:05.555Z,99.90
2018-05-21T21:50:33.494Z,99.90
2018-05-21T21:53:01.010Z,99.90
2018-05-21T21:55:28.600Z,99.90
2018-05-21T21:57:56.104Z,99.90
2018-05-21T22:00:23.771Z,99.90
2018-05-21T22:02:51.317Z,99.90
2018-05-21T22:05:18.851Z,99.90
2018-05-21T22:07:46.360Z,99.90
2018-05-21T22:10:13.899Z,99.90
2018-05-21T22:12:41.412Z,99.90
2018-05-21T22:15:08.929Z,99.90
2018-05-21T22:17:37.221Z,99.90
2018-05-21T22:20:05.537Z,99.90
2018-05-21T22:22:33.072Z,99.90
2018-05-21T22:25:01.377Z,99.90
2018-05-21T22:27:28.908Z,99.90
2018-05-21T22:29:56.444Z,99.90
2018-05-21T22:32:24.012Z,99.90
2018-05-21T22:34:51.514Z,99.90
2018-05-21T22:37:19.056Z,99.90
2018-05-21T22:39:46.568Z,99.90
2018-05-21T22:42:14.140Z,99.90
2018-05-21T22:44:41.641Z,99.90
2018-05-21T22:47:09.179Z,99.90
2018-05-21T22:49:36.711Z,99.90
2018-05-21T22:52:04.319Z,99.90
2018-05-21T22:54:35.855Z,99.90
2018-05-21T22:57:03.408Z,99.90
2018-05-21T22:59:30.952Z,99.90
2018-05-21T23:01:58.466Z,99.90
2018-05-21T23:04:26.054Z,99.90
2018-05-21T23:06:53.631Z,99.90
2018-05-21T23:09:21.426Z,99.90
2018-05-21T23:11:49.001Z,99.90
2018-05-21T23:14:16.524Z,99.90
2018-05-21T23:16:44.076Z,99.90
2018-05-21T23:19:12.388Z,99.90
2018-05-21T23:21:39.903Z,99.90
2018-05-21T23:24:07.424Z,99.90
2018-05-21T23:26:34.960Z,99.90
2018-05-21T23:29:02.511Z,99.90
2018-05-21T23:31:30.013Z,99.90
2018-05-21T23:33:58.327Z,99.90
2018-05-21T23:36:25.865Z,99.90
2018-05-21T23:38:53.375Z,99.90
2018-05-21T23:41:20.914Z,99.90
2018-05-21T23:43:48.444Z,99.90
2018-05-21T23:46:15.972Z,99.90
2018-05-21T23:48:44.240Z,99.90
2018-05-21T23:51:11.790Z,99.90
2018-05-21T23:53:39.299Z,99.90
2018-05-21T23:56:07.616Z,99.90
2018-05-21T23:58:35.140Z,99.90
