createdAt,value
2022-11-02T00:00:01.453Z,0
2022-11-02T00:01:01.436Z,0
2022-11-02T00:02:01.842Z,0
2022-11-02T00:03:06.097Z,0
2022-11-02T00:04:01.470Z,0
2022-11-02T00:05:01.519Z,0
2022-11-02T00:06:01.446Z,0
2022-11-02T00:07:01.476Z,0
2022-11-02T00:08:01.481Z,0
2022-11-02T00:09:01.487Z,0
2022-11-02T00:10:04.170Z,0
2022-11-02T00:11:01.448Z,0
2022-11-02T00:12:01.443Z,0
2022-11-02T00:13:01.734Z,0
2022-11-02T00:14:04.375Z,0
2022-11-02T00:15:01.464Z,0
2022-11-02T00:16:01.474Z,0
2022-11-02T00:17:01.459Z,0
2022-11-02T00:18:01.772Z,0
2022-11-02T00:19:01.490Z,0
2022-11-02T00:20:01.507Z,0
2022-11-02T00:21:01.534Z,0
2022-11-02T00:22:01.476Z,0
2022-11-02T00:23:01.739Z,0
2022-11-02T00:24:01.499Z,0
2022-11-02T00:25:01.476Z,0
2022-11-02T00:26:05.180Z,0
2022-11-02T00:27:01.476Z,0
2022-11-02T00:28:01.459Z,0
2022-11-02T00:29:01.591Z,0
2022-11-02T00:30:04.564Z,0
2022-11-02T00:31:01.483Z,0
2022-11-02T00:32:01.510Z,0
2022-11-02T00:33:01.754Z,0
2022-11-02T00:34:01.480Z,0
2022-11-02T00:35:01.516Z,0
2022-11-02T00:36:01.487Z,0
2022-11-02T00:37:02.597Z,0
2022-11-02T00:38:01.754Z,0
2022-11-02T00:39:01.498Z,0
2022-11-02T00:40:01.507Z,0
2022-11-02T00:41:01.494Z,0
2022-11-02T00:42:01.475Z,0
2022-11-02T00:43:01.494Z,0
2022-11-02T00:44:01.514Z,0
2022-11-02T00:45:01.662Z,0
2022-11-02T00:46:04.618Z,0
2022-11-02T00:47:01.511Z,0
2022-11-02T00:48:01.949Z,0
2022-11-02T00:49:01.582Z,0
2022-11-02T00:50:01.682Z,0
2022-11-02T00:51:01.595Z,0
2022-11-02T00:52:01.530Z,0
2022-11-02T00:53:01.664Z,0
2022-11-02T00:54:01.508Z,0
2022-11-02T00:55:01.547Z,0
2022-11-02T00:56:01.645Z,0
2022-11-02T00:57:04.774Z,0
2022-11-02T00:58:01.851Z,0
2022-11-02T00:59:01.523Z,0
2022-11-02T01:00:01.533Z,0
2022-11-02T01:01:01.659Z,0
2022-11-02T01:02:05.219Z,0
2022-11-02T01:03:01.554Z,0
2022-11-02T01:04:01.558Z,0
2022-11-02T01:05:01.551Z,0
2022-11-02T01:06:01.535Z,0
2022-11-02T01:07:01.591Z,0
2022-11-02T01:08:05.015Z,0
2022-11-02T01:09:01.592Z,0
2022-11-02T01:10:01.534Z,0
2022-11-02T01:11:01.570Z,0
2022-11-02T01:12:01.563Z,0
2022-11-02T01:13:02.689Z,0
2022-11-02T01:14:01.560Z,0
2022-11-02T01:15:01.549Z,0
2022-11-02T01:16:01.545Z,0
2022-11-02T01:17:01.580Z,0
2022-11-02T01:18:01.930Z,0
2022-11-02T01:19:04.610Z,0
2022-11-02T01:20:01.557Z,0
2022-11-02T01:21:01.595Z,0
2022-11-02T01:22:01.571Z,0
2022-11-02T01:23:01.579Z,0
2022-11-02T01:24:04.376Z,0
2022-11-02T01:25:01.607Z,0
2022-11-02T01:26:01.892Z,0
2022-11-02T01:27:06.451Z,0
2022-11-02T01:28:01.852Z,0
2022-11-02T01:29:01.568Z,0
2022-11-02T01:30:04.561Z,0
2022-11-02T01:31:01.577Z,0
2022-11-02T01:32:01.586Z,0
2022-11-02T01:33:01.569Z,0
2022-11-02T01:34:01.576Z,0
2022-11-02T01:35:05.385Z,0
2022-11-02T01:36:01.741Z,0
2022-11-02T01:37:01.632Z,0
2022-11-02T01:38:01.828Z,0
2022-11-02T01:39:01.792Z,0
2022-11-02T01:40:01.667Z,0
2022-11-02T01:41:02.815Z,0
2022-11-02T01:42:01.605Z,0
2022-11-02T01:43:01.586Z,0
2022-11-02T01:44:01.636Z,0
2022-11-02T01:45:01.620Z,0
2022-11-02T01:46:04.705Z,0
2022-11-02T01:47:01.601Z,0
2022-11-02T01:48:01.962Z,0
2022-11-02T01:49:01.609Z,0
2022-11-02T01:50:01.688Z,0
2022-11-02T01:51:01.607Z,0
2022-11-02T01:52:04.641Z,0
2022-11-02T01:53:01.630Z,0
2022-11-02T01:54:01.619Z,0
2022-11-02T01:55:01.646Z,0
2022-11-02T01:56:01.661Z,0
2022-11-02T01:57:04.634Z,0
2022-11-02T01:58:01.886Z,0
2022-11-02T01:59:01.604Z,0
2022-11-02T02:00:01.675Z,0
2022-11-02T02:01:01.623Z,0
2022-11-02T02:02:02.238Z,0
2022-11-02T02:03:04.932Z,0
2022-11-02T02:04:01.617Z,0
2022-11-02T02:05:01.646Z,0
2022-11-02T02:06:01.714Z,0
2022-11-02T02:07:01.633Z,0
2022-11-02T02:08:05.267Z,0
2022-11-02T02:09:01.629Z,0
2022-11-02T02:10:01.663Z,0
2022-11-02T02:11:01.684Z,0
2022-11-02T02:12:01.707Z,0
2022-11-02T02:13:01.651Z,0
2022-11-02T02:14:04.537Z,0
2022-11-02T02:15:01.729Z,0
2022-11-02T02:16:01.659Z,0
2022-11-02T02:17:01.736Z,0
2022-11-02T02:18:01.832Z,0
2022-11-02T02:19:04.536Z,0
2022-11-02T02:20:01.683Z,0
2022-11-02T02:21:01.673Z,0
2022-11-02T02:22:01.652Z,0
2022-11-02T02:23:01.682Z,0
2022-11-02T02:24:01.661Z,0
2022-11-02T02:25:01.741Z,0
2022-11-02T02:26:01.659Z,0
2022-11-02T02:27:01.691Z,0
2022-11-02T02:28:02.100Z,0
2022-11-02T02:29:01.664Z,0
2022-11-02T02:30:04.698Z,0
2022-11-02T02:31:01.666Z,0
2022-11-02T02:32:01.713Z,0
2022-11-02T02:33:01.681Z,0
2022-11-02T02:34:01.676Z,0
2022-11-02T02:35:01.765Z,0
2022-11-02T02:36:01.672Z,0
2022-11-02T02:37:01.684Z,0
2022-11-02T02:38:01.919Z,0
2022-11-02T02:39:01.686Z,0
2022-11-02T02:40:01.711Z,0
2022-11-02T02:41:04.443Z,0
2022-11-02T02:42:01.681Z,0
2022-11-02T02:43:01.710Z,0
2022-11-02T02:44:01.746Z,0
2022-11-02T02:45:01.720Z,0
2022-11-02T02:46:01.710Z,0
2022-11-02T02:47:03.173Z,0
2022-11-02T02:48:02.044Z,0
2022-11-02T02:49:01.694Z,0
2022-11-02T02:50:01.727Z,0
2022-11-02T02:51:01.710Z,0
2022-11-02T02:52:01.720Z,0
2022-11-02T02:53:01.699Z,0
2022-11-02T02:54:01.702Z,0
2022-11-02T02:55:01.729Z,0
2022-11-02T02:56:01.701Z,0
2022-11-02T02:57:04.514Z,0
2022-11-02T02:58:01.956Z,0
2022-11-02T02:59:01.746Z,0
2022-11-02T03:00:01.814Z,0
2022-11-02T03:01:01.748Z,0
2022-11-02T03:02:02.221Z,0
2022-11-02T03:03:01.714Z,0
2022-11-02T03:04:01.768Z,0
2022-11-02T03:05:01.739Z,0
2022-11-02T03:06:01.718Z,0
2022-11-02T03:07:01.724Z,0
2022-11-02T03:08:01.950Z,0
2022-11-02T03:09:01.722Z,0
2022-11-02T03:10:01.756Z,0
2022-11-02T03:11:01.914Z,0
2022-11-02T03:12:01.832Z,0
2022-11-02T03:13:04.555Z,0
2022-11-02T03:14:01.742Z,0
2022-11-02T03:15:01.788Z,0
2022-11-02T03:16:01.810Z,0
2022-11-02T03:17:05.104Z,0
2022-11-02T03:18:02.130Z,0
2022-11-02T03:19:01.774Z,0
2022-11-02T03:20:01.799Z,0
2022-11-02T03:21:01.750Z,0
2022-11-02T03:22:01.758Z,0
2022-11-02T03:23:01.756Z,0
2022-11-02T03:24:04.500Z,0
2022-11-02T03:25:01.810Z,0
2022-11-02T03:26:01.769Z,0
2022-11-02T03:27:01.764Z,0
2022-11-02T03:28:02.011Z,0
2022-11-02T03:29:04.783Z,0
2022-11-02T03:30:01.787Z,0
2022-11-02T03:31:01.790Z,0
2022-11-02T03:32:01.823Z,0
2022-11-02T03:33:01.781Z,0
2022-11-02T03:34:01.762Z,0
2022-11-02T03:35:04.687Z,0
2022-11-02T03:36:01.799Z,0
2022-11-02T03:37:02.072Z,0
2022-11-02T03:38:01.948Z,0
2022-11-02T03:39:01.818Z,0
2022-11-02T03:40:03.458Z,0
2022-11-02T03:41:01.931Z,0
2022-11-02T03:42:01.778Z,0
2022-11-02T03:43:01.785Z,0
2022-11-02T03:44:01.785Z,0
2022-11-02T03:45:01.819Z,0
2022-11-02T03:46:04.654Z,0
2022-11-02T03:47:01.779Z,0
2022-11-02T03:48:02.173Z,0
2022-11-02T03:49:07.572Z,0
2022-11-02T03:50:01.812Z,0
2022-11-02T03:51:04.652Z,0
2022-11-02T03:52:01.807Z,0
2022-11-02T03:53:01.790Z,0
2022-11-02T03:54:01.786Z,0
2022-11-02T03:55:01.841Z,0
2022-11-02T03:56:01.786Z,0
2022-11-02T03:58:02.086Z,0
2022-11-02T03:59:02.018Z,0
2022-11-02T04:00:01.845Z,0
2022-11-02T04:01:01.806Z,0
2022-11-02T04:02:05.540Z,0
2022-11-02T04:03:01.838Z,0
2022-11-02T04:04:01.862Z,0
2022-11-02T04:05:01.829Z,0
2022-11-02T04:06:01.829Z,0
2022-11-02T04:07:01.808Z,0
2022-11-02T04:08:10.308Z,0
2022-11-02T04:09:01.816Z,0
2022-11-02T04:10:01.850Z,0
2022-11-02T04:11:01.813Z,0
2022-11-02T04:12:01.817Z,0
2022-11-02T04:13:04.595Z,0
2022-11-02T04:14:01.843Z,0
2022-11-02T04:15:01.858Z,0
2022-11-02T04:16:01.821Z,0
2022-11-02T04:17:01.826Z,0
2022-11-02T04:18:02.035Z,0
2022-11-02T04:19:04.710Z,0
2022-11-02T04:20:02.036Z,0
2022-11-02T04:21:01.834Z,0
2022-11-02T04:22:01.831Z,0
2022-11-02T04:23:01.830Z,0
2022-11-02T04:24:05.024Z,0
2022-11-02T04:25:01.867Z,0
2022-11-02T04:26:01.836Z,0
2022-11-02T04:27:01.850Z,0
2022-11-02T04:28:02.162Z,0
2022-11-02T04:29:01.844Z,0
2022-11-02T04:30:04.949Z,0
2022-11-02T04:31:01.850Z,0
2022-11-02T04:32:01.914Z,0
2022-11-02T04:33:01.884Z,0
2022-11-02T04:34:01.889Z,0
2022-11-02T04:35:03.282Z,0
2022-11-02T04:36:01.897Z,0
2022-11-02T04:37:01.952Z,0
2022-11-02T04:38:02.178Z,0
2022-11-02T04:39:01.960Z,0
2022-11-02T04:40:01.905Z,0
2022-11-02T04:41:04.888Z,0
2022-11-02T04:42:01.864Z,0
2022-11-02T04:43:01.880Z,0
2022-11-02T04:44:01.931Z,0
2022-11-02T04:45:01.886Z,0
2022-11-02T04:46:04.656Z,0
2022-11-02T04:47:01.874Z,0
2022-11-02T04:48:02.195Z,0
2022-11-02T04:49:01.883Z,0
2022-11-02T04:50:01.930Z,0
2022-11-02T04:51:01.898Z,0
2022-11-02T04:52:01.946Z,0
2022-11-02T04:53:01.899Z,0
2022-11-02T04:54:01.894Z,0
2022-11-02T04:55:02.023Z,0
2022-11-02T04:56:01.910Z,0
2022-11-02T04:57:05.793Z,0
2022-11-02T04:58:02.002Z,0
2022-11-02T04:59:01.898Z,0
2022-11-02T05:00:01.918Z,0
2022-11-02T05:01:01.913Z,0
2022-11-02T05:02:02.685Z,0
2022-11-02T05:03:02.256Z,0
2022-11-02T05:04:01.897Z,0
2022-11-02T05:05:01.925Z,0
2022-11-02T05:06:01.937Z,0
2022-11-02T05:07:07.930Z,0
2022-11-02T05:08:06.005Z,0
2022-11-02T05:09:01.923Z,0
2022-11-02T05:10:01.939Z,0
2022-11-02T05:11:01.922Z,0
2022-11-02T05:12:02.089Z,0
2022-11-02T05:13:01.910Z,0
2022-11-02T05:14:01.919Z,0
2022-11-02T05:15:01.949Z,0
2022-11-02T05:16:01.927Z,0
2022-11-02T05:17:01.910Z,0
2022-11-02T05:18:02.482Z,0
2022-11-02T05:19:03.517Z,0
2022-11-02T05:20:01.956Z,0
2022-11-02T05:21:01.921Z,0
2022-11-02T05:22:01.953Z,0
2022-11-02T05:23:02.396Z,0
2022-11-02T05:24:04.822Z,0
2022-11-02T05:25:01.953Z,0
2022-11-02T05:26:01.943Z,0
2022-11-02T05:27:01.947Z,0
2022-11-02T05:28:01.981Z,0
2022-11-02T05:29:02.014Z,0
2022-11-02T05:30:01.964Z,0
2022-11-02T05:31:01.957Z,0
2022-11-02T05:32:01.946Z,0
2022-11-02T05:33:02.235Z,0
2022-11-02T05:34:01.948Z,0
2022-11-02T05:35:01.990Z,0
2022-11-02T05:36:01.949Z,0
2022-11-02T05:37:01.954Z,0
2022-11-02T05:38:02.021Z,0
2022-11-02T05:39:02.008Z,0
2022-11-02T05:40:04.888Z,0
2022-11-02T05:41:01.955Z,0
2022-11-02T05:42:01.959Z,0
2022-11-02T05:43:02.180Z,0
2022-11-02T05:44:01.975Z,0
2022-11-02T05:45:01.969Z,4
2022-11-02T05:46:01.973Z,0
2022-11-02T05:47:01.999Z,0
2022-11-02T05:48:01.964Z,4
2022-11-02T05:49:01.972Z,0
2022-11-02T05:50:02.083Z,4
2022-11-02T05:51:03.169Z,4
2022-11-02T05:52:01.979Z,4
2022-11-02T05:53:02.253Z,4
2022-11-02T05:54:02.006Z,0
2022-11-02T05:55:02.014Z,4
2022-11-02T05:56:02.578Z,4
2022-11-02T05:57:01.988Z,4
2022-11-02T05:58:01.993Z,4
2022-11-02T05:59:02.050Z,8
2022-11-02T06:00:02.016Z,4
2022-11-02T06:01:02.055Z,8
2022-11-02T06:02:05.258Z,8
2022-11-02T06:03:02.278Z,8
2022-11-02T06:04:02.101Z,12
2022-11-02T06:05:02.299Z,8
2022-11-02T06:06:02.026Z,12
2022-11-02T06:07:03.068Z,12
2022-11-02T06:08:01.999Z,16
2022-11-02T06:09:09.386Z,16
2022-11-02T06:10:01.996Z,20
2022-11-02T06:11:02.078Z,20
2022-11-02T06:12:02.008Z,20
2022-11-02T06:13:05.769Z,24
2022-11-02T06:14:02.178Z,28
2022-11-02T06:15:02.001Z,28
2022-11-02T06:16:02.059Z,32
2022-11-02T06:17:02.019Z,36
2022-11-02T06:18:04.783Z,36
2022-11-02T06:19:02.219Z,40
2022-11-02T06:20:02.011Z,40
2022-11-02T06:21:02.041Z,44
2022-11-02T06:22:02.020Z,48
2022-11-02T06:23:02.308Z,52
2022-11-02T06:24:05.009Z,52
2022-11-02T06:25:02.045Z,60
2022-11-02T06:26:02.056Z,64
2022-11-02T06:27:02.073Z,64
2022-11-02T06:28:02.033Z,72
2022-11-02T06:29:05.088Z,76
2022-11-02T06:30:02.023Z,80
2022-11-02T06:31:02.052Z,88
2022-11-02T06:32:02.059Z,96
2022-11-02T06:33:09.979Z,100
2022-11-02T06:34:02.045Z,108
2022-11-02T06:35:03.194Z,112
2022-11-02T06:36:02.076Z,120
2022-11-02T06:37:02.069Z,136
2022-11-02T06:38:01.871Z,148
2022-11-02T06:39:02.040Z,148
2022-11-02T06:40:04.866Z,168
2022-11-02T06:41:02.064Z,168
2022-11-02T06:42:02.046Z,160
2022-11-02T06:43:23.621Z,204
2022-11-02T06:44:02.048Z,252
2022-11-02T06:45:02.049Z,452
2022-11-02T06:46:04.823Z,572
2022-11-02T06:47:02.053Z,704
2022-11-02T06:48:01.915Z,740
2022-11-02T06:49:02.045Z,364
2022-11-02T06:50:02.078Z,192
2022-11-02T06:51:03.285Z,208
2022-11-02T06:52:01.902Z,208
2022-11-02T06:53:02.355Z,488
2022-11-02T06:54:08.717Z,2016
2022-11-02T06:55:02.080Z,2188
2022-11-02T06:56:02.131Z,2244
2022-11-02T06:57:06.837Z,2312
2022-11-02T06:58:02.077Z,2420
2022-11-02T06:59:02.112Z,2524
2022-11-02T07:00:02.422Z,2588
2022-11-02T07:01:02.540Z,2608
2022-11-02T07:02:05.949Z,2552
2022-11-02T07:03:02.448Z,2452
2022-11-02T07:04:02.106Z,2404
2022-11-02T07:05:02.095Z,2288
2022-11-02T07:06:02.361Z,2144
2022-11-02T07:07:02.083Z,2188
2022-11-02T07:08:04.961Z,2068
2022-11-02T07:09:02.090Z,1752
2022-11-02T07:10:02.089Z,1636
2022-11-02T07:11:02.169Z,1536
2022-11-02T07:12:02.112Z,1384
2022-11-02T07:13:05.974Z,1324
2022-11-02T07:14:02.103Z,1492
2022-11-02T07:15:02.143Z,1524
2022-11-02T07:16:02.117Z,1248
2022-11-02T07:17:02.095Z,1004
2022-11-02T07:18:02.040Z,976
2022-11-02T07:19:02.114Z,1056
2022-11-02T07:20:02.143Z,864
2022-11-02T07:21:02.128Z,1028
2022-11-02T07:22:02.236Z,1472
2022-11-02T07:23:02.408Z,1404
2022-11-02T07:24:02.367Z,1404
2022-11-02T07:25:02.138Z,1220
2022-11-02T07:26:02.143Z,1244
2022-11-02T07:27:02.115Z,1476
2022-11-02T07:28:02.160Z,1600
2022-11-02T07:29:06.133Z,1624
2022-11-02T07:30:02.115Z,1604
2022-11-02T07:31:02.223Z,1872
2022-11-02T07:32:02.127Z,2032
2022-11-02T07:33:05.806Z,1988
2022-11-02T07:34:02.131Z,1440
2022-11-02T07:35:04.905Z,1312
2022-11-02T07:36:02.033Z,936
2022-11-02T07:37:02.147Z,1548
2022-11-02T07:38:02.157Z,1700
2022-11-02T07:39:02.235Z,1964
2022-11-02T07:40:04.596Z,680
2022-11-02T07:41:02.162Z,960
2022-11-02T07:42:02.504Z,1508
2022-11-02T07:43:02.262Z,1512
2022-11-02T07:44:02.259Z,1888
2022-11-02T07:45:02.241Z,1752
2022-11-02T07:46:02.173Z,1900
2022-11-02T07:47:02.216Z,1984
2022-11-02T07:48:02.159Z,1760
2022-11-02T07:49:02.156Z,1828
2022-11-02T07:50:02.227Z,1692
2022-11-02T07:51:05.138Z,2096
2022-11-02T07:52:02.429Z,2328
2022-11-02T07:53:02.236Z,672
2022-11-02T07:54:02.235Z,560
2022-11-02T07:55:02.170Z,528
2022-11-02T07:56:02.199Z,412
2022-11-02T07:57:02.162Z,448
2022-11-02T07:58:02.192Z,764
2022-11-02T07:59:01.864Z,1644
2022-11-02T08:00:01.879Z,2348
2022-11-02T08:01:06.551Z,2456
2022-11-02T08:02:02.485Z,2248
2022-11-02T08:03:03.053Z,2300
2022-11-02T08:04:02.195Z,508
2022-11-02T08:05:02.192Z,344
2022-11-02T08:06:02.207Z,332
2022-11-02T08:07:04.976Z,448
2022-11-02T08:08:02.508Z,360
2022-11-02T08:09:02.208Z,364
2022-11-02T08:10:02.201Z,568
2022-11-02T08:11:02.210Z,424
2022-11-02T08:12:02.197Z,436
2022-11-02T08:13:07.255Z,344
2022-11-02T08:14:02.204Z,324
2022-11-02T08:15:08.623Z,420
2022-11-02T08:16:02.220Z,364
2022-11-02T08:17:02.195Z,1220
2022-11-02T08:18:06.018Z,400
2022-11-02T08:19:02.258Z,384
2022-11-02T08:20:02.203Z,400
2022-11-02T08:21:03.362Z,416
2022-11-02T08:22:02.213Z,420
2022-11-02T08:23:05.069Z,444
2022-11-02T08:24:08.508Z,544
2022-11-02T08:25:02.297Z,936
2022-11-02T08:26:02.221Z,428
2022-11-02T08:27:02.228Z,412
2022-11-02T08:28:02.469Z,412
2022-11-02T08:29:05.322Z,400
2022-11-02T08:30:02.301Z,364
2022-11-02T08:31:02.357Z,352
2022-11-02T08:32:02.259Z,320
2022-11-02T08:33:04.054Z,280
2022-11-02T08:34:05.151Z,240
2022-11-02T08:35:02.274Z,212
2022-11-02T08:36:02.252Z,184
2022-11-02T08:37:02.271Z,168
2022-11-02T08:38:02.595Z,156
2022-11-02T08:39:02.279Z,152
2022-11-02T08:40:05.103Z,152
2022-11-02T08:41:02.277Z,148
2022-11-02T08:42:02.349Z,148
2022-11-02T08:43:02.258Z,144
2022-11-02T08:44:02.253Z,140
2022-11-02T08:45:05.407Z,128
2022-11-02T08:46:32.280Z,116
2022-11-02T08:47:06.849Z,120
2022-11-02T08:48:02.495Z,116
2022-11-02T08:49:02.287Z,108
2022-11-02T08:50:02.286Z,100
2022-11-02T08:51:05.337Z,96
2022-11-02T08:52:02.351Z,88
2022-11-02T08:53:02.266Z,80
2022-11-02T08:54:02.286Z,72
2022-11-02T08:55:02.288Z,68
2022-11-02T08:56:05.318Z,80
2022-11-02T08:57:02.344Z,88
2022-11-02T08:58:02.623Z,92
2022-11-02T08:59:02.300Z,92
2022-11-02T09:00:02.276Z,92
2022-11-02T09:01:02.302Z,92
2022-11-02T09:02:06.789Z,88
2022-11-02T09:03:02.602Z,92
2022-11-02T09:04:02.292Z,108
2022-11-02T09:05:02.290Z,116
2022-11-02T09:06:02.328Z,124
2022-11-02T09:07:05.253Z,140
2022-11-02T09:08:02.571Z,152
2022-11-02T09:09:05.797Z,164
2022-11-02T09:10:02.327Z,184
2022-11-02T09:11:02.368Z,188
2022-11-02T09:12:02.354Z,188
2022-11-02T09:13:05.351Z,192
2022-11-02T09:14:04.352Z,200
2022-11-02T09:15:02.345Z,200
2022-11-02T09:16:02.356Z,208
2022-11-02T09:17:02.331Z,228
2022-11-02T09:18:06.297Z,276
2022-11-02T09:19:02.313Z,332
2022-11-02T09:20:02.344Z,436
2022-11-02T09:21:02.308Z,432
2022-11-02T09:22:07.103Z,736
2022-11-02T09:23:02.393Z,768
2022-11-02T09:24:05.346Z,688
2022-11-02T09:25:02.346Z,640
2022-11-02T09:26:02.342Z,564
2022-11-02T09:27:02.380Z,580
2022-11-02T09:28:02.829Z,580
2022-11-02T09:29:03.548Z,580
2022-11-02T09:30:02.352Z,596
2022-11-02T09:31:02.981Z,620
2022-11-02T09:32:02.351Z,644
2022-11-02T09:33:02.738Z,700
2022-11-02T09:34:02.391Z,856
2022-11-02T09:35:05.336Z,956
2022-11-02T09:36:02.364Z,1060
2022-11-02T09:37:02.397Z,1076
2022-11-02T09:38:02.540Z,1200
2022-11-02T09:39:02.392Z,1192
2022-11-02T09:40:05.359Z,1348
2022-11-02T09:41:02.371Z,1184
2022-11-02T09:42:02.430Z,620
2022-11-02T09:43:02.720Z,584
2022-11-02T09:44:05.498Z,552
2022-11-02T09:45:02.341Z,572
2022-11-02T09:46:02.365Z,560
2022-11-02T09:48:28.706Z,776
2022-11-02T09:48:43.908Z,768
2022-11-02T09:49:38.928Z,928
2022-11-02T09:50:38.874Z,516
2022-11-02T09:51:38.892Z,492
2022-11-02T09:52:39.050Z,480
2022-11-02T09:53:41.922Z,476
2022-11-02T09:54:38.898Z,468
2022-11-02T09:55:38.926Z,468
2022-11-02T09:56:38.894Z,472
2022-11-02T09:57:38.935Z,480
2022-11-02T09:58:38.923Z,484
2022-11-02T09:59:41.959Z,488
2022-11-02T10:00:38.885Z,488
2022-11-02T10:01:39.160Z,588
2022-11-02T10:02:39.181Z,488
2022-11-02T10:03:38.921Z,480
2022-11-02T10:04:41.824Z,480
2022-11-02T10:05:38.916Z,492
2022-11-02T10:06:38.919Z,500
2022-11-02T10:07:38.939Z,488
2022-11-02T10:08:38.911Z,600
2022-11-02T10:09:38.955Z,568
2022-11-02T10:10:42.160Z,612
2022-11-02T10:11:40.159Z,444
2022-11-02T10:12:38.937Z,420
2022-11-02T10:13:38.930Z,392
2022-11-02T10:14:38.960Z,384
2022-11-02T10:15:41.944Z,388
2022-11-02T10:16:38.931Z,408
2022-11-02T10:17:38.960Z,400
2022-11-02T10:18:38.951Z,368
2022-11-02T10:19:38.923Z,372
2022-11-02T10:20:38.973Z,336
2022-11-02T10:21:41.846Z,320
2022-11-02T10:22:38.959Z,320
2022-11-02T10:23:38.932Z,308
2022-11-02T10:24:38.960Z,312
2022-11-02T10:25:39.037Z,320
2022-11-02T10:26:41.753Z,336
2022-11-02T10:27:39.244Z,332
2022-11-02T10:28:38.943Z,328
2022-11-02T10:29:38.957Z,332
2022-11-02T10:30:38.996Z,340
2022-11-02T10:31:38.958Z,356
2022-11-02T10:33:38.944Z,340
2022-11-02T10:34:38.993Z,332
2022-11-02T10:36:24.593Z,312
2022-11-02T10:36:38.944Z,312
2022-11-02T10:37:48.837Z,316
2022-11-02T10:38:38.992Z,316
2022-11-02T10:39:38.957Z,324
2022-11-02T10:40:38.990Z,324
2022-11-02T10:41:38.986Z,328
2022-11-02T10:42:39.031Z,316
2022-11-02T10:43:41.807Z,328
2022-11-02T10:44:38.991Z,336
2022-11-02T10:45:38.984Z,352
2022-11-02T10:46:39.033Z,352
2022-11-02T10:47:39.052Z,356
2022-11-02T10:48:42.258Z,380
2022-11-02T10:49:38.979Z,392
2022-11-02T10:50:38.985Z,420
2022-11-02T10:51:39.030Z,392
2022-11-02T10:52:39.105Z,488
2022-11-02T10:53:55.720Z,544
2022-11-02T10:54:44.256Z,556
2022-11-02T10:55:39.199Z,564
2022-11-02T10:56:38.979Z,564
2022-11-02T10:57:39.061Z,572
2022-11-02T10:58:39.019Z,508
2022-11-02T10:59:40.176Z,508
2022-11-02T11:00:39.428Z,504
2022-11-02T11:01:39.415Z,536
2022-11-02T11:02:39.077Z,532
2022-11-02T11:03:39.131Z,472
2022-11-02T11:04:39.020Z,568
2022-11-02T11:05:39.143Z,544
2022-11-02T11:06:38.993Z,576
2022-11-02T11:07:39.046Z,608
2022-11-02T11:08:39.003Z,688
2022-11-02T11:09:41.680Z,744
2022-11-02T11:10:39.006Z,812
2022-11-02T11:11:39.018Z,560
2022-11-02T11:12:39.061Z,500
2022-11-02T11:15:52.994Z,664
2022-11-02T11:16:54.376Z,540
2022-11-02T11:19:38.310Z,700
2022-11-02T11:19:48.975Z,688
2022-11-02T11:20:48.937Z,648
2022-11-02T11:21:51.987Z,648
2022-11-02T11:22:48.998Z,424
2022-11-02T11:23:48.973Z,620
2022-11-02T11:24:49.150Z,632
2022-11-02T11:25:48.944Z,644
2022-11-02T11:26:48.945Z,612
2022-11-02T11:27:49.252Z,532
2022-11-02T11:28:48.946Z,392
2022-11-02T11:29:48.991Z,520
2022-11-02T11:31:18.990Z,504
2022-11-02T11:31:48.941Z,472
2022-11-02T11:32:51.723Z,476
2022-11-02T11:33:48.995Z,436
2022-11-02T11:34:48.951Z,336
2022-11-02T11:35:48.987Z,364
2022-11-02T11:36:48.958Z,336
2022-11-02T11:37:48.968Z,364
2022-11-02T11:38:48.984Z,400
2022-11-02T11:39:54.763Z,376
2022-11-02T11:40:48.971Z,384
2022-11-02T11:41:48.959Z,400
2022-11-02T11:42:48.989Z,416
2022-11-02T11:43:51.856Z,452
2022-11-02T11:44:48.981Z,464
2022-11-02T11:45:48.521Z,436
2022-11-02T11:46:48.486Z,424
2022-11-02T11:47:48.513Z,424
2022-11-02T11:48:48.668Z,408
2022-11-02T11:50:31.294Z,372
2022-11-02T11:50:49.007Z,372
2022-11-02T11:51:48.675Z,380
2022-11-02T11:52:48.833Z,376
2022-11-02T11:53:48.520Z,376
2022-11-02T11:54:51.560Z,380
2022-11-02T11:55:48.497Z,392
2022-11-02T11:56:48.697Z,388
2022-11-02T11:57:48.691Z,372
2022-11-02T11:58:54.868Z,376
2022-11-02T11:59:51.376Z,384
2022-11-02T12:00:49.032Z,356
2022-11-02T12:01:49.778Z,380
2022-11-02T12:02:52.112Z,392
2022-11-02T12:03:49.032Z,344
2022-11-02T12:04:49.000Z,344
2022-11-02T12:05:51.773Z,260
2022-11-02T12:06:49.003Z,256
2022-11-02T12:07:55.811Z,264
2022-11-02T12:08:49.190Z,308
2022-11-02T12:09:49.012Z,340
2022-11-02T12:10:52.091Z,372
2022-11-02T12:11:49.003Z,400
2022-11-02T12:12:49.023Z,376
2022-11-02T12:13:49.060Z,364
2022-11-02T12:14:49.055Z,368
2022-11-02T12:15:49.046Z,384
2022-11-02T12:16:51.828Z,380
2022-11-02T12:17:49.040Z,372
2022-11-02T12:18:49.284Z,372
2022-11-02T12:19:49.045Z,372
2022-11-02T12:20:49.038Z,368
2022-11-02T12:21:51.849Z,368
2022-11-02T12:22:49.033Z,364
2022-11-02T12:23:49.049Z,360
2022-11-02T12:24:49.044Z,348
2022-11-02T12:25:49.040Z,384
2022-11-02T12:26:49.066Z,440
2022-11-02T12:27:52.124Z,448
2022-11-02T12:28:49.108Z,428
2022-11-02T12:29:49.085Z,420
2022-11-02T12:30:49.078Z,420
2022-11-02T12:31:49.057Z,432
2022-11-02T12:32:52.016Z,456
2022-11-02T12:33:49.087Z,436
2022-11-02T12:35:30.521Z,436
2022-11-02T12:35:49.655Z,440
2022-11-02T12:37:48.057Z,436
2022-11-02T12:37:57.475Z,432
2022-11-02T12:38:57.462Z,452
2022-11-02T12:39:57.438Z,452
2022-11-02T12:40:57.448Z,304
2022-11-02T12:41:57.486Z,456
2022-11-02T12:42:57.472Z,468
2022-11-02T12:43:57.487Z,464
2022-11-02T12:44:58.511Z,452
2022-11-02T12:45:57.470Z,384
2022-11-02T12:46:57.480Z,448
2022-11-02T12:47:57.527Z,432
2022-11-02T12:48:57.509Z,448
2022-11-02T12:49:57.641Z,248
2022-11-02T12:50:57.472Z,528
2022-11-02T12:51:57.480Z,600
2022-11-02T12:52:57.459Z,528
2022-11-02T12:53:57.518Z,192
2022-11-02T12:54:57.458Z,412
2022-11-02T12:55:57.468Z,172
2022-11-02T12:56:57.493Z,168
2022-11-02T12:57:57.524Z,168
2022-11-02T12:58:57.527Z,172
2022-11-02T12:59:57.523Z,172
2022-11-02T13:00:57.804Z,168
2022-11-02T13:01:58.708Z,164
2022-11-02T13:02:57.508Z,156
2022-11-02T13:03:57.564Z,160
2022-11-02T13:04:57.484Z,164
2022-11-02T13:05:57.491Z,156
2022-11-02T13:06:57.523Z,148
2022-11-02T13:07:57.529Z,148
2022-11-02T13:08:57.553Z,148
2022-11-02T13:09:58.613Z,164
2022-11-02T13:11:00.630Z,184
2022-11-02T13:11:57.560Z,156
2022-11-02T13:12:57.517Z,184
2022-11-02T13:13:57.552Z,200
2022-11-02T13:14:57.508Z,496
2022-11-02T13:15:57.580Z,336
2022-11-02T13:17:02.370Z,176
2022-11-02T13:17:57.522Z,172
2022-11-02T13:18:57.527Z,340
2022-11-02T13:19:57.563Z,152
2022-11-02T13:20:57.506Z,168
2022-11-02T13:21:57.559Z,476
2022-11-02T13:22:57.511Z,164
2022-11-02T13:23:57.542Z,160
2022-11-02T13:24:57.519Z,632
2022-11-02T13:25:57.536Z,664
2022-11-02T13:27:39.020Z,660
2022-11-02T13:28:07.866Z,680
2022-11-02T13:28:57.570Z,660
2022-11-02T13:29:57.623Z,620
2022-11-02T13:30:57.526Z,680
2022-11-02T13:31:57.541Z,660
2022-11-02T13:33:00.468Z,680
2022-11-02T13:33:57.639Z,676
2022-11-02T13:34:57.549Z,680
2022-11-02T13:35:57.698Z,656
2022-11-02T13:36:57.554Z,668
2022-11-02T13:37:57.567Z,644
2022-11-02T13:39:00.656Z,676
2022-11-02T13:39:57.540Z,672
2022-11-02T13:40:57.563Z,672
2022-11-02T13:41:57.568Z,672
2022-11-02T13:42:57.586Z,664
2022-11-02T13:43:58.865Z,652
2022-11-02T13:44:57.579Z,668
2022-11-02T13:45:57.583Z,664
2022-11-02T13:47:03.394Z,652
2022-11-02T13:47:57.556Z,640
2022-11-02T13:48:57.655Z,628
2022-11-02T13:50:00.321Z,624
2022-11-02T13:50:57.556Z,620
2022-11-02T13:51:57.640Z,620
2022-11-02T13:52:57.582Z,544
2022-11-02T13:53:57.626Z,524
2022-11-02T13:55:00.669Z,500
2022-11-02T13:55:57.414Z,604
2022-11-02T13:56:57.412Z,636
2022-11-02T13:57:57.609Z,628
2022-11-02T13:58:57.611Z,628
2022-11-02T13:59:57.549Z,616
2022-11-02T14:01:00.709Z,600
2022-11-02T14:01:57.971Z,608
2022-11-02T14:02:57.761Z,604
2022-11-02T14:04:04.675Z,592
2022-11-02T14:04:57.435Z,580
2022-11-02T14:06:00.364Z,564
2022-11-02T14:06:57.580Z,568
2022-11-02T14:07:57.663Z,604
2022-11-02T14:08:57.654Z,616
2022-11-02T14:09:57.626Z,604
2022-11-02T14:11:03.637Z,604
2022-11-02T14:12:00.276Z,612
2022-11-02T14:12:57.273Z,616
2022-11-02T14:13:57.497Z,608
2022-11-02T14:14:57.475Z,608
2022-11-02T14:15:57.445Z,624