createdAt,value
2023-02-14T00:03:26.361Z,5.40
2023-02-14T00:06:31.782Z,5.40
2023-02-14T00:16:53.649Z,5.00
2023-02-14T00:33:06.768Z,4.80
2023-02-14T00:44:18.315Z,4.70
2023-02-14T00:50:56.444Z,4.70
2023-02-14T01:00:57.612Z,4.80
2023-02-14T01:07:21.758Z,4.80
2023-02-14T01:29:03.475Z,4.30
2023-02-14T01:32:59.106Z,4.30
2023-02-14T01:45:37.111Z,4.00
2023-02-14T01:48:28.554Z,3.90
2023-02-14T02:02:56.253Z,4.10
2023-02-14T02:17:20.177Z,4.00
2023-02-14T02:44:57.012Z,4.40
2023-02-14T02:47:35.809Z,4.40
2023-02-14T03:03:20.351Z,4.10
2023-02-14T04:05:55.529Z,3.70
2023-02-14T04:15:57.478Z,3.50
2023-02-14T04:37:54.507Z,3.10
2023-02-14T04:44:51.690Z,3.00
2023-02-14T04:54:46.412Z,3.00
2023-02-14T05:00:45.963Z,3.00
2023-02-14T05:03:56.520Z,3.00
2023-02-14T05:07:07.282Z,3.00
2023-02-14T05:19:10.857Z,3.20
2023-02-14T05:24:44.018Z,3.10
2023-02-14T05:27:29.659Z,3.10
2023-02-14T05:30:04.623Z,3.10
2023-02-14T05:36:04.752Z,2.90
2023-02-14T05:38:50.174Z,2.80
2023-02-14T05:42:06.813Z,2.80
2023-02-14T05:45:13.777Z,2.70
2023-02-14T05:48:21.369Z,2.80
2023-02-14T05:50:58.073Z,2.90
2023-02-14T05:56:42.525Z,3.00
2023-02-14T05:59:40.550Z,2.90
2023-02-14T06:02:14.358Z,2.90
2023-02-14T06:13:38.572Z,3.00
2023-02-14T06:19:11.566Z,2.90
2023-02-14T06:34:11.007Z,2.60
2023-02-14T06:40:15.252Z,2.60
2023-02-14T06:47:17.143Z,2.60
2023-02-14T06:53:38.137Z,2.60
2023-02-14T06:56:39.243Z,2.50
2023-02-14T06:59:13.757Z,2.60
2023-02-14T07:02:24.349Z,2.90
2023-02-14T07:05:24.115Z,2.90
2023-02-14T07:07:58.860Z,3.10
2023-02-14T07:10:31.922Z,3.20
2023-02-14T07:13:04.737Z,3.40
2023-02-14T07:15:41.136Z,3.40
2023-02-14T07:18:16.292Z,3.40
2023-02-14T07:20:49.174Z,3.50
2023-02-14T07:26:39.434Z,3.60
2023-02-14T07:29:09.251Z,3.70
2023-02-14T07:32:00.847Z,3.80
2023-02-14T07:34:35.867Z,3.90
2023-02-14T07:37:13.628Z,4.10
2023-02-14T07:39:57.732Z,4.10
2023-02-14T07:42:46.927Z,4.30
2023-02-14T07:45:37.429Z,4.50
2023-02-14T07:49:15.866Z,4.60
2023-02-14T07:51:51.331Z,4.80
2023-02-14T07:54:26.901Z,4.80
2023-02-14T07:56:59.536Z,4.90
2023-02-14T07:59:45.594Z,5.00
2023-02-14T08:02:28.278Z,5.10
2023-02-14T08:07:57.679Z,5.40
2023-02-14T08:10:53.329Z,5.50
2023-02-14T08:13:25.603Z,5.70
2023-02-14T08:16:08.163Z,5.80
2023-02-14T08:18:48.357Z,5.90
2023-02-14T08:22:47.504Z,6.10
2023-02-14T08:30:54.644Z,6.50
2023-02-14T08:33:55.279Z,6.60
2023-02-14T08:39:25.726Z,6.80
2023-02-14T08:41:58.480Z,6.90
2023-02-14T08:44:31.575Z,7.00
2023-02-14T08:47:08.030Z,7.10
2023-02-14T08:49:38.969Z,7.20
2023-02-14T08:58:22.074Z,7.50
2023-02-14T09:00:53.217Z,7.50
2023-02-14T09:03:22.157Z,7.70
2023-02-14T09:08:44.884Z,7.80
2023-02-14T09:11:20.224Z,7.90
2023-02-14T09:13:53.896Z,8.00
2023-02-14T09:16:38.157Z,8.00
2023-02-14T09:19:06.916Z,8.30
2023-02-14T09:21:40.536Z,8.40
2023-02-14T09:24:31.795Z,8.40
2023-02-14T09:33:05.086Z,8.80
2023-02-14T09:36:07.631Z,9.00
2023-02-14T09:38:45.630Z,9.00
2023-02-14T09:41:54.051Z,9.20
2023-02-14T09:44:39.435Z,9.30
2023-02-14T09:51:21.301Z,9.60
2023-02-14T09:54:21.009Z,9.70
2023-02-14T09:57:31.586Z,9.80
2023-02-14T10:00:27.316Z,9.90
2023-02-14T10:03:21.361Z,10.00
2023-02-14T10:06:20.993Z,10.10
2023-02-14T10:09:30.379Z,10.30
2023-02-14T10:12:23.691Z,10.50
2023-02-14T10:15:13.059Z,10.70
2023-02-14T10:18:05.474Z,10.80
2023-02-14T10:25:10.969Z,10.80
2023-02-14T10:27:46.571Z,11.10
2023-02-14T10:30:54.422Z,11.20
2023-02-14T10:33:32.223Z,11.30
2023-02-14T10:39:43.171Z,11.50
2023-02-14T10:43:12.331Z,11.70
2023-02-14T10:45:53.237Z,11.80
2023-02-14T10:52:20.127Z,12.00
2023-02-14T10:55:32.717Z,12.10
2023-02-14T10:58:27.156Z,12.20
2023-02-14T11:01:24.702Z,12.30
2023-02-14T11:04:24.093Z,12.40
2023-02-14T11:10:10.014Z,12.60
2023-02-14T11:12:48.208Z,12.60
2023-02-14T11:16:02.190Z,12.80
2023-02-14T11:18:57.114Z,12.90
2023-02-14T11:21:42.287Z,12.90
2023-02-14T11:24:44.084Z,12.90
2023-02-14T11:27:22.187Z,13.00
2023-02-14T11:29:53.594Z,13.10
2023-02-14T11:32:30.172Z,13.20
2023-02-14T11:35:08.332Z,13.30
2023-02-14T11:37:51.506Z,13.40
2023-02-14T11:40:40.560Z,13.50
2023-02-14T11:43:14.654Z,13.60
2023-02-14T11:45:54.616Z,13.70
2023-02-14T11:49:04.680Z,13.80
2023-02-14T11:52:07.994Z,13.90
2023-02-14T12:03:23.721Z,14.40
2023-02-14T12:05:54.523Z,14.50
2023-02-14T12:08:44.368Z,14.50
2023-02-14T12:11:22.781Z,14.60
2023-02-14T12:13:58.010Z,14.80
2023-02-14T12:16:56.225Z,14.90
2023-02-14T12:19:55.097Z,15.10
2023-02-14T12:22:31.487Z,15.20
2023-02-14T12:28:44.994Z,15.50
2023-02-14T12:31:14.097Z,15.60
2023-02-14T12:33:41.520Z,15.60
2023-02-14T12:36:55.600Z,15.80
2023-02-14T12:39:49.712Z,16.00
2023-02-14T12:42:19.578Z,16.10
2023-02-14T12:44:57.053Z,16.20
2023-02-14T12:48:03.160Z,16.40
2023-02-14T12:51:03.795Z,16.50
2023-02-14T12:54:11.310Z,16.60
2023-02-14T13:01:13.241Z,16.80
2023-02-14T13:04:15.218Z,17.00
2023-02-14T13:07:27.050Z,17.10
2023-02-14T13:10:37.524Z,17.10
2023-02-14T13:13:43.295Z,17.00
2023-02-14T13:16:49.850Z,17.00
2023-02-14T13:19:56.338Z,17.00
2023-02-14T13:26:01.578Z,17.00
2023-02-14T13:28:36.798Z,17.10
2023-02-14T13:31:12.332Z,17.10
2023-02-14T13:37:18.042Z,17.20
2023-02-14T13:40:09.451Z,17.30
2023-02-14T13:42:51.900Z,17.40
2023-02-14T13:45:34.325Z,17.50
2023-02-14T13:48:31.798Z,17.60
2023-02-14T13:51:12.088Z,17.70
2023-02-14T13:53:43.635Z,17.60
2023-02-14T13:56:28.451Z,17.70
2023-02-14T13:59:06.844Z,17.70
2023-02-14T14:01:47.673Z,17.70
2023-02-14T14:04:50.403Z,17.70
2023-02-14T14:07:27.309Z,17.70
2023-02-14T14:10:19.713Z,17.70
2023-02-14T14:13:07.389Z,17.70
2023-02-14T14:18:46.020Z,17.80
2023-02-14T14:22:16.914Z,17.70
2023-02-14T14:25:11.018Z,17.70
2023-02-14T14:28:17.641Z,17.60
2023-02-14T14:30:49.591Z,17.60
2023-02-14T14:36:47.502Z,17.50
2023-02-14T14:39:50.763Z,17.40
2023-02-14T14:42:25.705Z,17.40
2023-02-14T14:45:23.197Z,17.50
2023-02-14T14:48:07.597Z,17.70
2023-02-14T14:50:36.711Z,17.80
2023-02-14T14:53:09.750Z,18.10
2023-02-14T14:55:46.201Z,18.10
2023-02-14T14:58:42.035Z,18.00
2023-02-14T15:01:30.471Z,17.50
2023-02-14T15:04:16.271Z,16.90
2023-02-14T15:06:51.481Z,16.40
2023-02-14T15:09:25.036Z,16.00
2023-02-14T15:12:12.017Z,15.70
2023-02-14T15:14:43.239Z,15.50
2023-02-14T15:17:31.897Z,15.40
2023-02-14T15:20:01.898Z,15.30
2023-02-14T15:22:44.577Z,15.10
2023-02-14T15:25:17.232Z,15.10
2023-02-14T15:27:44.590Z,15.00
2023-02-14T15:31:23.641Z,14.90
2023-02-14T15:33:53.582Z,14.90
2023-02-14T15:36:27.685Z,14.80
2023-02-14T15:38:59.902Z,14.80
2023-02-14T15:41:30.228Z,14.70
2023-02-14T15:43:57.655Z,14.60
2023-02-14T15:53:28.186Z,14.40
2023-02-14T15:56:05.771Z,14.30
2023-02-14T15:58:35.751Z,14.30
2023-02-14T16:01:07.152Z,14.20
2023-02-14T16:03:43.050Z,14.20
2023-02-14T16:06:30.678Z,14.00
2023-02-14T16:09:02.656Z,13.90
2023-02-14T16:11:31.651Z,13.80
2023-02-14T16:13:58.908Z,13.70
2023-02-14T16:19:52.142Z,13.60
2023-02-14T16:22:33.652Z,13.50
2023-02-14T16:25:01.815Z,13.40
2023-02-14T16:27:29.005Z,13.30
2023-02-14T16:29:56.366Z,13.20
2023-02-14T16:32:27.850Z,13.10
2023-02-14T16:34:55.312Z,12.90
2023-02-14T16:37:36.104Z,12.70
2023-02-14T16:40:08.817Z,12.60
2023-02-14T16:42:39.136Z,12.40
2023-02-14T16:45:06.982Z,12.30
2023-02-14T16:47:36.624Z,12.20
2023-02-14T16:50:03.807Z,12.00
2023-02-14T16:52:41.408Z,11.90
2023-02-14T16:55:17.985Z,11.80
2023-02-14T16:57:53.494Z,11.70
2023-02-14T17:00:21.877Z,11.60
2023-02-14T17:02:49.418Z,11.50
2023-02-14T17:05:16.629Z,11.40
2023-02-14T17:07:46.535Z,11.30
2023-02-14T17:10:19.567Z,11.30
2023-02-14T17:12:49.195Z,11.20
2023-02-14T17:15:45.182Z,11.10
2023-02-14T17:18:15.305Z,11.00
2023-02-14T17:20:42.611Z,10.90
2023-02-14T17:23:09.921Z,10.80
2023-02-14T17:25:38.879Z,10.70
2023-02-14T17:28:08.247Z,10.70
2023-02-14T17:30:35.550Z,10.60
2023-02-14T17:33:02.676Z,10.50
2023-02-14T17:35:30.118Z,10.50
2023-02-14T17:38:00.196Z,10.50
2023-02-14T17:40:28.929Z,10.50
2023-02-14T17:43:19.732Z,10.50
2023-02-14T17:45:46.713Z,10.50
2023-02-14T17:48:15.609Z,10.40
2023-02-14T17:50:46.376Z,10.30
2023-02-14T17:53:22.270Z,10.30
2023-02-14T17:55:49.677Z,10.20
2023-02-14T17:58:16.801Z,10.20
2023-02-14T18:00:43.824Z,10.20
2023-02-14T18:03:13.490Z,10.20
2023-02-14T18:05:40.590Z,10.20
2023-02-14T18:08:08.313Z,10.20
2023-02-14T18:10:37.321Z,10.10
2023-02-14T18:13:07.729Z,10.00
2023-02-14T18:15:35.204Z,10.00
2023-02-14T18:18:06.228Z,9.90
2023-02-14T18:20:33.301Z,9.90
2023-02-14T18:23:07.154Z,9.80
2023-02-14T18:25:34.664Z,9.80
2023-02-14T18:28:01.948Z,9.80
2023-02-14T18:30:29.893Z,9.70
2023-02-14T18:32:57.110Z,9.60
2023-02-14T18:35:29.748Z,9.50
2023-02-14T18:38:02.596Z,9.50
2023-02-14T18:40:29.901Z,9.40
2023-02-14T18:43:02.468Z,9.40
2023-02-14T18:49:16.154Z,9.30
2023-02-14T18:52:06.692Z,9.20
2023-02-14T19:54:53.916Z,8.00
2023-02-14T19:57:42.774Z,7.90
2023-02-14T20:07:43.741Z,7.80
2023-02-14T20:13:23.836Z,7.70
2023-02-14T20:16:02.801Z,7.70
2023-02-14T20:18:40.729Z,7.70
2023-02-14T20:21:17.070Z,7.70
2023-02-14T20:23:57.368Z,7.70
2023-02-14T20:26:28.022Z,7.70
2023-02-14T20:29:02.669Z,7.80
2023-02-14T20:31:42.010Z,7.90
2023-02-14T20:34:10.145Z,7.90
2023-02-14T20:36:41.272Z,7.90
2023-02-14T20:39:10.953Z,7.90
2023-02-14T20:41:52.114Z,8.00
2023-02-14T20:44:28.235Z,8.00
2023-02-14T20:47:00.444Z,8.00
2023-02-14T20:49:39.894Z,7.80
2023-02-14T20:52:18.931Z,7.70
2023-02-14T20:54:47.938Z,7.70
2023-02-14T20:57:19.388Z,7.60
2023-02-14T20:59:46.854Z,7.50
2023-02-14T21:02:16.757Z,7.40
2023-02-14T21:04:59.143Z,7.40
2023-02-14T21:07:31.449Z,7.20
2023-02-14T21:09:59.463Z,7.20
2023-02-14T21:15:38.267Z,7.10
2023-02-14T21:18:13.265Z,7.10
2023-02-14T21:20:55.736Z,7.10
2023-02-14T21:23:32.441Z,7.10
2023-02-14T21:26:06.355Z,6.90
2023-02-14T21:28:33.997Z,7.00
2023-02-14T21:31:13.716Z,6.80
2023-02-14T21:33:52.964Z,6.90
2023-02-14T21:36:22.451Z,6.80
2023-02-14T21:39:03.110Z,6.80
2023-02-14T21:41:33.653Z,6.90
2023-02-14T21:44:31.116Z,6.90
2023-02-14T21:48:06.699Z,6.90
2023-02-14T21:50:45.603Z,6.90
2023-02-14T21:53:15.603Z,6.70
2023-02-14T21:56:03.950Z,6.70
2023-02-14T22:01:51.436Z,6.60
2023-02-14T22:04:21.544Z,6.60
2023-02-14T22:07:07.348Z,6.60
2023-02-14T22:09:48.854Z,6.60
2023-02-14T22:12:36.475Z,6.50
2023-02-14T22:15:37.476Z,6.50
2023-02-14T22:18:16.355Z,6.50
2023-02-14T22:24:05.083Z,6.40
2023-02-14T22:27:13.819Z,6.30
2023-02-14T22:29:47.337Z,6.30
2023-02-14T22:32:24.480Z,6.40
2023-02-14T22:37:42.916Z,6.40
2023-02-14T22:40:36.910Z,6.40
2023-02-14T22:43:06.710Z,6.40
2023-02-14T22:45:51.575Z,6.50
2023-02-14T22:48:24.592Z,6.50
2023-02-14T22:51:39.520Z,6.50
2023-02-14T22:54:15.981Z,6.50
2023-02-14T22:56:57.176Z,6.50
2023-02-14T22:59:32.378Z,6.60
2023-02-14T23:02:02.536Z,6.60
2023-02-14T23:04:47.897Z,6.70
2023-02-14T23:07:28.588Z,6.70
2023-02-14T23:10:01.255Z,6.60
2023-02-14T23:12:47.292Z,6.50
2023-02-14T23:15:39.671Z,6.50
2023-02-14T23:25:11.170Z,6.20
2023-02-14T23:27:48.126Z,6.10
2023-02-14T23:33:34.659Z,5.90
2023-02-14T23:36:11.190Z,5.80
2023-02-14T23:38:44.060Z,5.80
2023-02-14T23:41:49.456Z,5.90
2023-02-14T23:50:31.249Z,5.90
2023-02-14T23:53:13.516Z,5.90
2023-02-14T23:59:01.959Z,5.80
