createdAt,value
2022-08-08T03:49:57.431Z,16.10
2022-08-08T03:52:13.090Z,16.00
2022-08-08T03:55:01.636Z,16.00
2022-08-08T03:58:32.316Z,15.90
2022-08-08T04:00:19.135Z,15.80
2022-08-08T04:03:04.390Z,15.80
2022-08-08T04:05:47.253Z,15.70
2022-08-08T04:08:33.534Z,15.70
2022-08-08T04:11:03.164Z,15.60
2022-08-08T04:14:03.561Z,15.60
2022-08-08T04:16:40.519Z,15.60
2022-08-08T04:19:23.527Z,15.60
2022-08-08T04:21:52.558Z,15.50
2022-08-08T04:24:29.617Z,15.60
2022-08-08T04:26:59.398Z,15.60
2022-08-08T04:29:27.210Z,15.50
2022-08-08T04:31:58.353Z,15.60
2022-08-08T04:34:28.108Z,15.60
2022-08-08T04:36:59.249Z,15.60
2022-08-08T04:40:03.607Z,15.70
2022-08-08T04:42:15.874Z,15.80
2022-08-08T04:44:47.758Z,15.80
2022-08-08T04:47:15.001Z,15.80
2022-08-08T04:50:00.822Z,15.90
2022-08-08T04:52:33.808Z,16.00
2022-08-08T04:55:01.751Z,16.10
2022-08-08T04:57:28.852Z,16.20
2022-08-08T04:59:59.545Z,16.30
2022-08-08T05:02:28.496Z,16.30
2022-08-08T05:04:59.580Z,16.30
2022-08-08T05:07:33.123Z,16.30
2022-08-08T05:10:13.005Z,16.30
2022-08-08T05:12:53.453Z,16.50
2022-08-08T05:16:48.282Z,16.60
2022-08-08T05:18:15.244Z,16.80
2022-08-08T05:20:48.431Z,16.80
2022-08-08T05:23:17.458Z,16.80
2022-08-08T05:25:44.302Z,16.80
2022-08-08T05:28:14.838Z,16.80
2022-08-08T05:30:47.359Z,16.90
2022-08-08T05:33:14.899Z,17.00
2022-08-08T05:35:44.573Z,17.10
2022-08-08T05:38:31.611Z,17.20
2022-08-08T05:41:03.721Z,17.30
2022-08-08T05:43:39.594Z,17.40
2022-08-08T05:46:21.650Z,17.40
2022-08-08T05:48:54.422Z,17.50
2022-08-08T05:51:22.186Z,17.60
2022-08-08T05:54:24.687Z,17.70
2022-08-08T05:56:42.439Z,17.80
2022-08-08T05:59:59.392Z,17.80
2022-08-08T06:02:32.811Z,17.90
2022-08-08T06:05:24.335Z,18.00
2022-08-08T06:07:51.563Z,18.10
2022-08-08T06:10:32.874Z,18.20
2022-08-08T06:13:00.921Z,18.30
2022-08-08T06:15:50.047Z,18.40
2022-08-08T06:18:21.242Z,18.50
2022-08-08T06:20:54.670Z,18.60
2022-08-08T06:23:48.535Z,18.70
2022-08-08T06:26:43.270Z,18.80
2022-08-08T06:29:26.211Z,19.10
2022-08-08T06:32:10.406Z,19.20
2022-08-08T06:34:56.443Z,19.30
2022-08-08T06:37:39.641Z,19.40
2022-08-08T06:40:12.848Z,19.50
2022-08-08T06:43:10.141Z,19.60
2022-08-08T06:45:39.231Z,19.80
2022-08-08T06:48:06.733Z,19.80
2022-08-08T06:50:38.385Z,19.90
2022-08-08T06:53:14.169Z,20.00
2022-08-08T06:56:00.614Z,20.10
2022-08-08T06:58:33.441Z,20.10
2022-08-08T07:01:11.482Z,20.20
2022-08-08T07:04:36.882Z,20.20
2022-08-08T07:06:56.931Z,20.20
2022-08-08T07:09:45.734Z,20.30
2022-08-08T07:12:36.007Z,20.30
2022-08-08T07:15:11.456Z,20.40
2022-08-08T07:18:35.828Z,20.50
2022-08-08T07:20:54.684Z,20.60
2022-08-08T07:23:57.390Z,20.80
2022-08-08T07:26:32.724Z,20.80
2022-08-08T07:29:05.850Z,20.90
2022-08-08T07:31:36.719Z,21.00
2022-08-08T07:34:09.330Z,21.20
2022-08-08T07:36:48.343Z,21.20
2022-08-08T07:39:22.618Z,21.40
2022-08-08T07:42:04.286Z,21.40
2022-08-08T07:44:40.374Z,21.50
2022-08-08T07:47:08.153Z,21.50
2022-08-08T07:49:36.002Z,21.70
2022-08-08T07:52:13.241Z,21.90
2022-08-08T07:54:59.129Z,21.90
2022-08-08T07:57:50.109Z,22.10
2022-08-08T08:00:18.239Z,22.20
2022-08-08T08:02:47.539Z,22.30
2022-08-08T08:05:26.307Z,22.50
2022-08-08T08:08:03.802Z,22.60
2022-08-08T08:10:33.342Z,22.60
2022-08-08T08:13:25.612Z,22.60
2022-08-08T08:16:13.779Z,22.70
2022-08-08T08:18:56.035Z,22.80
2022-08-08T08:21:44.782Z,22.90
2022-08-08T08:24:14.085Z,22.90
2022-08-08T08:26:52.417Z,23.00
2022-08-08T08:29:20.160Z,23.10
2022-08-08T08:31:57.252Z,23.20
2022-08-08T08:34:32.189Z,23.40
2022-08-08T08:37:03.523Z,23.60
2022-08-08T08:39:59.645Z,23.70
2022-08-08T08:42:31.777Z,23.90
2022-08-08T08:45:21.220Z,24.20
2022-08-08T08:47:53.523Z,24.40
2022-08-08T08:50:32.515Z,24.70
2022-08-08T08:53:34.284Z,25.00
2022-08-08T08:55:56.107Z,25.30
2022-08-08T08:58:39.802Z,25.60
2022-08-08T09:01:14.694Z,26.00
2022-08-08T09:03:46.718Z,26.50
2022-08-08T09:06:33.431Z,26.70
2022-08-08T09:09:18.931Z,26.90
2022-08-08T09:12:01.733Z,27.40
2022-08-08T09:14:34.041Z,27.70
2022-08-08T09:17:05.311Z,27.70
2022-08-08T09:22:02.790Z,27.90
2022-08-08T09:22:27.485Z,28.30
2022-08-08T09:24:55.902Z,29.00
2022-08-08T09:27:56.442Z,29.60
2022-08-08T09:30:14.743Z,29.60
2022-08-08T09:33:12.902Z,30.70
2022-08-08T09:35:50.107Z,31.50
2022-08-08T09:38:53.266Z,32.80
2022-08-08T09:41:33.652Z,33.60
2022-08-08T09:44:33.851Z,33.90
2022-08-08T09:47:26.689Z,34.50
2022-08-08T09:49:56.169Z,34.60
2022-08-08T09:52:59.332Z,35.10
2022-08-08T09:55:51.465Z,35.60
2022-08-08T09:58:20.329Z,35.20
2022-08-08T10:00:57.532Z,35.40
2022-08-08T10:03:31.515Z,35.50
2022-08-08T10:05:58.752Z,35.90
2022-08-08T10:08:29.166Z,36.10
2022-08-08T10:10:58.674Z,36.20
2022-08-08T10:13:35.438Z,35.90
2022-08-08T10:16:03.764Z,36.10
2022-08-08T10:18:33.420Z,35.60
2022-08-08T10:21:25.450Z,35.70
2022-08-08T10:24:11.925Z,36.70
2022-08-08T10:27:04.074Z,38.40
2022-08-08T10:29:59.815Z,39.10
2022-08-08T10:32:39.047Z,39.10
2022-08-08T10:35:20.416Z,39.90
2022-08-08T10:38:05.657Z,40.40
2022-08-08T10:40:33.103Z,39.80
2022-08-08T10:43:03.165Z,39.70
2022-08-08T10:45:39.031Z,39.20
2022-08-08T10:48:11.427Z,39.30
2022-08-08T10:50:39.009Z,39.60
2022-08-08T10:53:12.965Z,39.20
2022-08-08T10:55:46.763Z,38.10
2022-08-08T10:58:13.858Z,38.60
2022-08-08T11:00:52.486Z,39.20
2022-08-08T11:04:01.404Z,38.70
2022-08-08T11:06:34.812Z,37.60
2022-08-08T11:09:14.962Z,38.00
2022-08-08T11:12:05.321Z,38.60
2022-08-08T11:14:34.780Z,39.20
2022-08-08T11:17:03.892Z,39.30
2022-08-08T11:19:33.517Z,39.30
2022-08-08T11:22:01.322Z,39.50
2022-08-08T11:24:35.758Z,40.10
2022-08-08T11:27:10.530Z,40.30
2022-08-08T11:30:04.116Z,39.90
2022-08-08T11:32:41.731Z,39.60
2022-08-08T11:35:27.662Z,39.10
2022-08-08T11:38:35.948Z,38.00
2022-08-08T11:40:52.362Z,38.00
2022-08-08T11:43:24.480Z,38.20
2022-08-08T11:46:09.536Z,38.30
2022-08-08T11:48:41.457Z,38.60
2022-08-08T11:51:29.580Z,38.90
2022-08-08T11:54:02.455Z,38.30
2022-08-08T11:56:42.034Z,37.90
2022-08-08T11:59:10.918Z,37.60
2022-08-08T12:01:38.401Z,37.00
2022-08-08T12:04:08.189Z,37.20
2022-08-08T12:06:35.012Z,37.30
2022-08-08T12:09:09.232Z,37.10
2022-08-08T12:11:42.094Z,36.70
2022-08-08T12:14:10.963Z,36.20
2022-08-08T12:16:48.971Z,35.90
2022-08-08T12:19:16.063Z,35.30
2022-08-08T12:21:59.822Z,34.80
2022-08-08T12:24:51.556Z,34.40
2022-08-08T12:27:21.074Z,34.50
2022-08-08T12:29:59.941Z,34.90
2022-08-08T12:32:31.514Z,34.80
2022-08-08T12:35:04.368Z,34.80
2022-08-08T12:37:40.915Z,34.90
2022-08-08T12:40:23.565Z,35.10
2022-08-08T12:42:52.646Z,35.10
2022-08-08T12:45:57.888Z,34.80
2022-08-08T12:48:35.597Z,34.50
2022-08-08T12:51:03.555Z,34.20
2022-08-08T12:53:37.739Z,33.30
2022-08-08T12:56:18.771Z,33.20
2022-08-08T12:58:54.400Z,33.30
2022-08-08T13:01:34.885Z,33.30
2022-08-08T13:04:24.377Z,33.50
2022-08-08T13:06:58.833Z,33.80
2022-08-08T13:09:43.044Z,34.10
2022-08-08T13:12:32.420Z,34.00
2022-08-08T13:15:03.831Z,33.90
2022-08-08T13:18:08.848Z,33.90
2022-08-08T13:20:20.028Z,33.90
2022-08-08T13:22:47.573Z,33.20
2022-08-08T13:25:16.033Z,33.20
2022-08-08T13:27:44.366Z,33.50
2022-08-08T13:30:18.793Z,33.80
2022-08-08T13:32:54.315Z,33.70
2022-08-08T13:35:24.783Z,33.90
2022-08-08T13:38:05.863Z,34.00
2022-08-08T13:40:35.188Z,34.10
2022-08-08T13:43:03.893Z,34.00
2022-08-08T13:45:31.379Z,34.00
2022-08-08T13:47:59.472Z,34.30
2022-08-08T13:50:35.187Z,34.00
2022-08-08T13:53:25.191Z,33.90
2022-08-08T13:56:01.207Z,34.10
2022-08-08T13:58:31.778Z,34.60
2022-08-08T14:01:11.860Z,34.80
2022-08-08T14:03:54.510Z,34.40
2022-08-08T14:06:34.177Z,33.90
2022-08-08T14:09:24.670Z,34.10
2022-08-08T14:11:49.588Z,34.10
2022-08-08T14:14:21.050Z,34.20
2022-08-08T14:16:53.150Z,34.50
2022-08-08T14:19:57.887Z,34.30
2022-08-08T14:22:21.654Z,34.30
2022-08-08T14:25:07.611Z,34.50
2022-08-08T14:27:37.438Z,34.70
2022-08-08T14:30:18.369Z,34.80
2022-08-08T14:32:45.546Z,34.70
2022-08-08T14:35:13.181Z,34.40
2022-08-08T14:37:59.792Z,34.40
2022-08-08T14:40:30.066Z,34.40
2022-08-08T14:43:01.590Z,34.20
2022-08-08T14:46:01.174Z,34.10
2022-08-08T14:48:27.479Z,34.00
2022-08-08T14:51:06.992Z,33.80
2022-08-08T14:53:55.531Z,34.00
2022-08-08T14:56:24.800Z,34.00
2022-08-08T14:58:52.369Z,34.00
2022-08-08T15:01:40.521Z,33.90
2022-08-08T15:04:09.493Z,33.70
2022-08-08T15:06:37.258Z,33.30
2022-08-08T15:09:04.456Z,33.20
2022-08-08T15:11:36.497Z,33.10
2022-08-08T15:14:13.855Z,33.20
2022-08-08T15:16:42.453Z,33.30
2022-08-08T15:19:10.951Z,33.40
2022-08-08T15:21:37.792Z,33.40
2022-08-08T15:24:12.860Z,33.40
2022-08-08T15:26:41.608Z,33.50
2022-08-08T15:29:08.506Z,33.60
2022-08-08T15:32:17.959Z,33.60
2022-08-08T15:34:29.828Z,33.70
2022-08-08T15:37:01.894Z,33.60
2022-08-08T15:39:31.711Z,33.40
2022-08-08T15:42:06.881Z,33.20
2022-08-08T15:44:38.524Z,33.20
2022-08-08T15:47:07.296Z,33.10
2022-08-08T15:49:44.269Z,32.90
2022-08-08T15:52:13.404Z,32.90
2022-08-08T15:54:46.259Z,32.90
2022-08-08T15:57:18.518Z,33.00
2022-08-08T16:00:25.480Z,32.70
2022-08-08T16:02:32.232Z,32.50
2022-08-08T16:05:01.577Z,32.40
2022-08-08T16:07:51.433Z,32.40
2022-08-08T16:13:14.783Z,32.30
2022-08-08T16:13:29.948Z,32.20
2022-08-08T16:15:58.796Z,32.20
2022-08-08T16:18:35.960Z,32.10
2022-08-08T16:21:02.929Z,32.00
2022-08-08T16:23:32.223Z,31.80
2022-08-08T16:26:04.400Z,31.60
2022-08-08T16:28:36.278Z,31.50
2022-08-08T16:31:08.085Z,31.40
2022-08-08T16:33:39.352Z,31.10
2022-08-08T16:36:15.574Z,31.10
2022-08-08T16:38:47.513Z,31.40
2022-08-08T16:41:22.739Z,31.40
2022-08-08T16:43:51.460Z,31.10
2022-08-08T16:46:43.317Z,31.20
2022-08-08T16:49:07.729Z,31.30
2022-08-08T16:55:03.845Z,31.40
2022-08-08T16:55:04.472Z,31.40
2022-08-08T16:57:27.861Z,31.30
2022-08-08T17:00:08.943Z,31.20
2022-08-08T17:02:39.453Z,31.20
2022-08-08T17:05:13.835Z,31.10
2022-08-08T17:07:41.856Z,31.00
2022-08-08T17:10:10.235Z,30.90
2022-08-08T17:12:38.778Z,30.50
2022-08-08T17:15:17.837Z,30.20
2022-08-08T17:18:03.514Z,30.10
2022-08-08T17:20:39.465Z,30.10
2022-08-08T17:23:16.354Z,29.90
2022-08-08T17:25:53.590Z,29.60
2022-08-08T17:28:22.664Z,29.40
2022-08-08T17:31:39.463Z,29.40
2022-08-08T17:34:53.241Z,29.40
2022-08-08T17:36:55.098Z,29.40
2022-08-08T17:40:04.496Z,29.40
2022-08-08T17:42:14.344Z,29.40
2022-08-08T17:44:44.433Z,29.30
2022-08-08T17:47:23.188Z,29.00
2022-08-08T17:49:51.811Z,28.90
2022-08-08T17:52:24.056Z,28.90
2022-08-08T17:54:56.004Z,28.80
2022-08-08T17:57:23.991Z,28.60
2022-08-08T17:59:51.745Z,28.50
2022-08-08T18:02:26.204Z,28.50
2022-08-08T18:04:58.250Z,28.40
2022-08-08T18:08:03.542Z,28.40
2022-08-08T18:10:14.678Z,28.40
2022-08-08T18:12:44.341Z,28.20
2022-08-08T18:15:12.855Z,28.20
2022-08-08T18:18:27.166Z,28.10
2022-08-08T18:20:43.508Z,28.00
2022-08-08T18:23:15.132Z,27.80
2022-08-08T18:25:43.086Z,27.60
2022-08-08T18:28:13.072Z,27.40
2022-08-08T18:30:43.962Z,27.20
2022-08-08T18:33:36.798Z,27.10
2022-08-08T18:36:03.140Z,27.00
2022-08-08T18:38:32.215Z,26.90
2022-08-08T18:41:01.195Z,26.80
2022-08-08T18:43:42.719Z,26.60
2022-08-08T18:46:56.600Z,26.40
2022-08-08T18:48:56.934Z,26.20
2022-08-08T18:51:48.462Z,25.90
2022-08-08T18:54:22.631Z,25.50
2022-08-08T18:56:55.385Z,25.20
2022-08-08T18:59:23.152Z,25.00
2022-08-08T19:02:25.690Z,24.80
2022-08-08T19:04:37.461Z,24.50
2022-08-08T19:07:04.365Z,24.40
2022-08-08T19:09:48.324Z,24.20
2022-08-08T19:12:15.540Z,24.00
2022-08-08T19:14:43.399Z,23.90
2022-08-08T19:17:11.002Z,23.80
2022-08-08T19:19:44.221Z,23.70
2022-08-08T19:22:26.664Z,23.50
2022-08-08T19:26:01.533Z,23.30
2022-08-08T19:27:56.111Z,23.00
2022-08-08T19:30:26.474Z,22.90
2022-08-08T19:32:54.013Z,22.80
2022-08-08T19:35:25.511Z,22.90
2022-08-08T19:37:57.400Z,22.80
2022-08-08T19:40:30.972Z,22.80
2022-08-08T19:42:59.473Z,22.80
2022-08-08T19:45:59.810Z,22.70
2022-08-08T19:48:28.747Z,22.50
2022-08-08T19:50:59.154Z,22.50
2022-08-08T19:53:51.033Z,22.30
2022-08-08T19:56:14.094Z,22.30
2022-08-08T19:58:51.458Z,22.20
2022-08-08T20:01:22.733Z,22.10
2022-08-08T20:04:02.376Z,22.20
2022-08-08T20:06:30.301Z,22.20
2022-08-08T20:08:57.278Z,22.10
2022-08-08T20:11:24.702Z,22.00
2022-08-08T20:14:31.582Z,21.60
2022-08-08T20:16:40.451Z,21.50
2022-08-08T20:19:08.583Z,21.50
2022-08-08T20:21:37.970Z,21.50
2022-08-08T20:24:07.624Z,21.50
2022-08-08T20:26:38.216Z,21.50
2022-08-08T20:29:08.372Z,21.50
2022-08-08T20:32:07.543Z,21.50
2022-08-08T20:34:28.852Z,21.40
2022-08-08T20:37:02.237Z,21.30
2022-08-08T20:39:39.587Z,21.20
2022-08-08T20:42:19.302Z,21.00
2022-08-08T20:44:47.247Z,21.10
2022-08-08T20:47:23.299Z,21.10
2022-08-08T20:50:03.655Z,21.00
2022-08-08T20:52:32.549Z,21.00
2022-08-08T20:55:16.162Z,20.90
2022-08-08T20:57:51.218Z,20.90
2022-08-08T21:00:18.566Z,20.90
2022-08-08T21:02:48.538Z,20.80
2022-08-08T21:05:19.426Z,20.70
2022-08-08T21:08:33.874Z,20.60
2022-08-08T21:10:36.578Z,20.60
2022-08-08T21:13:05.435Z,20.50
2022-08-08T21:16:04.909Z,20.30
2022-08-08T21:18:23.052Z,20.30
2022-08-08T21:20:54.622Z,20.30
2022-08-08T21:23:25.133Z,20.30
2022-08-08T21:26:08.401Z,20.30
2022-08-08T21:28:35.886Z,20.30
2022-08-08T21:31:06.104Z,20.20
2022-08-08T21:33:50.335Z,20.10
2022-08-08T21:36:28.706Z,20.00
2022-08-08T21:38:57.191Z,20.00
2022-08-08T21:41:29.047Z,20.00
2022-08-08T21:44:09.555Z,19.90
2022-08-08T21:48:07.087Z,19.90
2022-08-08T21:49:23.923Z,19.80
2022-08-08T21:54:23.435Z,19.70
2022-08-08T21:54:54.292Z,19.60
2022-08-08T21:57:25.875Z,19.60
2022-08-08T22:00:03.142Z,19.50
2022-08-08T22:02:31.833Z,19.40
2022-08-08T22:05:00.995Z,19.40
2022-08-08T22:07:40.022Z,19.30
2022-08-08T22:10:18.099Z,19.20
2022-08-08T22:13:17.441Z,19.10
2022-08-08T22:15:43.741Z,19.10
2022-08-08T22:18:26.841Z,19.10
2022-08-08T22:20:54.835Z,19.10
2022-08-08T22:23:21.618Z,19.10
2022-08-08T22:26:27.532Z,19.10
2022-08-08T22:29:12.915Z,19.10
2022-08-08T22:31:29.981Z,19.10
2022-08-08T22:34:13.453Z,19.10
2022-08-08T22:36:42.944Z,19.10
2022-08-08T22:39:11.879Z,19.10
2022-08-08T22:41:46.282Z,19.10
2022-08-08T22:44:16.525Z,18.90
2022-08-08T22:46:45.717Z,18.90
2022-08-08T22:49:17.959Z,18.90
2022-08-08T22:51:47.118Z,18.90
2022-08-08T22:54:32.565Z,18.90
2022-08-08T22:57:01.468Z,18.80
2022-08-08T22:59:36.054Z,18.60
