createdAt,value
2022-12-05T00:01:57.185Z,2.90
2022-12-05T00:09:27.308Z,2.80
2022-12-05T00:11:54.011Z,2.80
2022-12-05T00:14:20.674Z,2.80
2022-12-05T00:16:47.365Z,2.80
2022-12-05T00:19:17.826Z,2.80
2022-12-05T00:21:44.624Z,2.80
2022-12-05T00:24:16.046Z,2.80
2022-12-05T00:29:55.424Z,2.80
2022-12-05T00:32:23.285Z,2.90
2022-12-05T00:34:50.710Z,2.90
2022-12-05T00:37:18.074Z,2.90
2022-12-05T00:39:46.333Z,2.80
2022-12-05T00:42:13.887Z,2.90
2022-12-05T00:44:41.248Z,2.90
2022-12-05T00:47:08.933Z,2.90
2022-12-05T00:49:36.273Z,2.90
2022-12-05T00:52:04.375Z,2.90
2022-12-05T00:54:31.743Z,2.90
2022-12-05T00:56:59.222Z,2.90
2022-12-05T00:59:26.568Z,2.90
2022-12-05T01:01:53.850Z,2.90
2022-12-05T01:04:25.504Z,2.90
2022-12-05T01:06:58.587Z,2.90
2022-12-05T01:09:26.399Z,2.90
2022-12-05T01:11:53.943Z,3.00
2022-12-05T01:14:25.865Z,3.00
2022-12-05T01:16:55.701Z,3.00
2022-12-05T01:19:29.410Z,2.90
2022-12-05T01:21:57.136Z,2.90
2022-12-05T01:24:25.872Z,3.00
2022-12-05T01:26:53.597Z,2.90
2022-12-05T01:29:23.113Z,2.90
2022-12-05T01:31:51.177Z,2.90
2022-12-05T01:34:19.029Z,2.90
2022-12-05T01:36:46.880Z,3.00
2022-12-05T01:39:15.326Z,2.90
2022-12-05T01:41:45.728Z,3.00
2022-12-05T01:44:12.945Z,3.00
2022-12-05T01:46:45.856Z,3.00
2022-12-05T01:49:18.048Z,3.00
2022-12-05T01:51:52.807Z,3.00
2022-12-05T01:54:23.969Z,3.00
2022-12-05T01:56:58.180Z,3.00
2022-12-05T01:59:28.572Z,3.00
2022-12-05T02:01:56.013Z,3.00
2022-12-05T02:04:23.743Z,3.00
2022-12-05T02:06:51.958Z,3.00
2022-12-05T02:09:19.714Z,3.00
2022-12-05T02:12:00.697Z,3.00
2022-12-05T02:14:31.979Z,3.00
2022-12-05T02:17:23.374Z,3.00
2022-12-05T02:20:25.659Z,3.00
2022-12-05T02:23:20.306Z,3.00
2022-12-05T02:26:19.090Z,3.00
2022-12-05T02:28:58.587Z,3.00
2022-12-05T02:31:38.387Z,3.00
2022-12-05T02:34:15.095Z,3.00
2022-12-05T02:36:53.879Z,3.00
2022-12-05T02:39:35.503Z,3.00
2022-12-05T02:42:06.054Z,3.00
2022-12-05T02:44:39.434Z,3.00
2022-12-05T02:47:09.535Z,3.00
2022-12-05T02:49:37.746Z,3.10
2022-12-05T02:52:12.296Z,3.10
2022-12-05T02:54:44.422Z,3.00
2022-12-05T02:57:13.301Z,3.10
2022-12-05T02:59:43.631Z,3.10
2022-12-05T03:02:29.877Z,3.00
2022-12-05T03:05:09.316Z,3.10
2022-12-05T03:07:39.924Z,3.10
2022-12-05T03:10:08.499Z,3.10
2022-12-05T03:12:46.364Z,3.10
2022-12-05T03:15:24.557Z,3.10
2022-12-05T03:18:00.558Z,3.10
2022-12-05T03:20:50.427Z,3.10
2022-12-05T03:23:24.097Z,3.10
2022-12-05T03:26:15.405Z,3.10
2022-12-05T03:29:10.674Z,3.10
2022-12-05T03:31:47.826Z,3.00
2022-12-05T03:34:28.326Z,3.10
2022-12-05T03:36:57.088Z,3.00
2022-12-05T03:39:28.929Z,3.00
2022-12-05T03:42:20.274Z,3.00
2022-12-05T03:45:01.523Z,3.00
2022-12-05T03:47:57.984Z,3.00
2022-12-05T03:50:29.950Z,3.00
2022-12-05T03:53:20.381Z,3.00
2022-12-05T03:55:59.235Z,3.00
2022-12-05T03:58:31.323Z,3.00
2022-12-05T04:01:01.189Z,3.00
2022-12-05T04:03:44.078Z,3.00
2022-12-05T04:06:30.242Z,3.00
2022-12-05T04:09:26.687Z,3.00
2022-12-05T04:12:02.916Z,3.00
2022-12-05T04:14:40.152Z,2.90
2022-12-05T04:17:30.563Z,2.90
2022-12-05T04:20:22.194Z,2.80
2022-12-05T04:22:49.959Z,2.80
2022-12-05T04:25:33.300Z,2.80
2022-12-05T04:28:06.090Z,2.80
2022-12-05T04:30:39.968Z,2.80
2022-12-05T04:33:15.157Z,2.70
2022-12-05T04:35:57.524Z,2.70
2022-12-05T04:38:45.113Z,2.70
2022-12-05T04:41:28.249Z,2.70
2022-12-05T04:43:59.659Z,2.70
2022-12-05T04:46:27.127Z,2.70
2022-12-05T04:48:58.522Z,2.70
2022-12-05T04:51:29.202Z,2.70
2022-12-05T04:54:04.899Z,2.70
2022-12-05T04:56:35.074Z,2.70
2022-12-05T04:59:02.655Z,2.70
2022-12-05T05:01:50.792Z,2.70
2022-12-05T05:04:34.251Z,2.80
2022-12-05T05:07:09.962Z,2.80
2022-12-05T05:09:40.414Z,2.80
2022-12-05T05:12:08.762Z,2.70
2022-12-05T05:14:36.319Z,2.70
2022-12-05T05:17:04.056Z,2.70
2022-12-05T05:19:31.324Z,2.80
2022-12-05T05:21:58.683Z,2.80
2022-12-05T05:24:26.310Z,2.80
2022-12-05T05:26:57.260Z,2.80
2022-12-05T05:29:25.075Z,2.80
2022-12-05T05:31:52.337Z,2.80
2022-12-05T05:34:19.584Z,2.80
2022-12-05T05:36:51.808Z,2.80
2022-12-05T05:39:19.116Z,2.80
2022-12-05T05:41:46.420Z,2.80
2022-12-05T05:44:13.726Z,2.80
2022-12-05T05:46:41.100Z,2.80
2022-12-05T05:49:08.394Z,2.80
2022-12-05T05:51:35.639Z,2.90
2022-12-05T05:54:03.259Z,2.80
2022-12-05T05:56:30.755Z,2.90
2022-12-05T05:59:01.565Z,2.90
2022-12-05T06:01:29.930Z,2.90
2022-12-05T06:03:58.187Z,2.90
2022-12-05T06:06:26.232Z,2.90
2022-12-05T06:08:54.797Z,2.80
2022-12-05T06:11:26.763Z,2.80
2022-12-05T06:14:01.399Z,2.80
2022-12-05T06:16:30.305Z,2.80
2022-12-05T06:18:58.766Z,2.80
2022-12-05T06:21:26.194Z,2.80
2022-12-05T06:23:54.593Z,2.90
2022-12-05T06:26:22.486Z,2.80
2022-12-05T06:28:50.313Z,2.80
2022-12-05T06:31:22.986Z,2.80
2022-12-05T06:33:50.862Z,2.80
2022-12-05T06:36:20.778Z,2.80
2022-12-05T06:38:48.841Z,2.80
2022-12-05T06:41:18.897Z,2.90
2022-12-05T06:43:47.334Z,2.80
2022-12-05T06:46:16.301Z,2.90
2022-12-05T06:48:43.855Z,2.90
2022-12-05T06:51:13.036Z,2.90
2022-12-05T06:53:40.692Z,2.90
2022-12-05T06:56:11.938Z,2.90
2022-12-05T06:58:39.924Z,2.90
2022-12-05T07:01:36.354Z,2.90
2022-12-05T07:04:05.592Z,2.80
2022-12-05T07:06:34.379Z,2.80
2022-12-05T07:09:01.913Z,2.80
2022-12-05T07:11:29.378Z,2.80
2022-12-05T07:13:56.818Z,2.80
2022-12-05T07:16:24.501Z,2.70
2022-12-05T07:18:52.062Z,2.70
2022-12-05T07:21:21.553Z,2.70
2022-12-05T07:23:50.302Z,2.60
2022-12-05T07:26:20.591Z,2.60
2022-12-05T07:28:48.388Z,2.70
2022-12-05T07:31:22.963Z,2.70
2022-12-05T07:33:50.628Z,2.70
2022-12-05T07:36:20.379Z,2.70
2022-12-05T07:38:47.631Z,2.70
2022-12-05T07:41:24.493Z,2.80
2022-12-05T07:43:53.298Z,2.70
2022-12-05T07:46:21.184Z,2.60
2022-12-05T07:48:49.165Z,2.60
2022-12-05T07:51:17.643Z,2.60
2022-12-05T07:53:46.035Z,2.40
2022-12-05T07:56:16.993Z,2.50
2022-12-05T07:58:46.659Z,2.50
2022-12-05T08:01:17.098Z,2.50
2022-12-05T08:03:44.996Z,2.50
2022-12-05T08:06:15.269Z,2.60
2022-12-05T08:08:43.548Z,2.60
2022-12-05T08:11:14.321Z,2.60
2022-12-05T08:13:42.114Z,2.60
2022-12-05T08:16:15.402Z,2.60
2022-12-05T08:18:43.305Z,2.60
2022-12-05T08:21:16.088Z,2.60
2022-12-05T08:23:44.250Z,2.50
2022-12-05T08:26:15.313Z,2.50
2022-12-05T08:28:43.754Z,2.40
2022-12-05T08:31:17.472Z,2.40
2022-12-05T08:33:45.310Z,2.30
2022-12-05T08:36:15.402Z,2.00
2022-12-05T08:38:43.921Z,2.00
2022-12-05T08:41:14.401Z,1.90
2022-12-05T08:43:41.891Z,1.90
2022-12-05T08:53:56.550Z,1.80
2022-12-05T08:56:27.049Z,1.70
2022-12-05T08:59:01.191Z,1.60
2022-12-05T09:01:32.426Z,1.70
2022-12-05T09:03:59.908Z,1.80
2022-12-05T09:06:29.424Z,1.80
2022-12-05T09:09:02.602Z,1.90
2022-12-05T09:11:32.826Z,2.10
2022-12-05T09:14:01.662Z,2.00
2022-12-05T09:16:36.981Z,1.90
2022-12-05T09:19:16.072Z,1.90
2022-12-05T09:21:44.350Z,1.80
2022-12-05T09:24:13.074Z,1.90
2022-12-05T09:26:41.361Z,1.90
2022-12-05T09:29:16.207Z,2.00
2022-12-05T09:31:46.561Z,2.10
2022-12-05T09:34:15.292Z,2.20
2022-12-05T09:36:43.600Z,2.30
2022-12-05T09:39:11.629Z,2.40
2022-12-05T09:42:03.523Z,2.40
2022-12-05T09:44:46.025Z,2.40
2022-12-05T09:47:33.626Z,2.50
2022-12-05T09:50:25.612Z,2.60
2022-12-05T09:53:04.142Z,2.60
2022-12-05T09:55:43.752Z,2.60
2022-12-05T09:58:35.395Z,2.60
2022-12-05T10:01:10.761Z,2.60
2022-12-05T10:04:01.895Z,2.60
2022-12-05T10:06:40.504Z,2.60
2022-12-05T10:09:25.893Z,2.70
2022-12-05T10:12:25.013Z,2.50
2022-12-05T10:15:17.116Z,2.40
2022-12-05T10:17:52.349Z,2.30
2022-12-05T10:20:36.096Z,2.40
2022-12-05T10:23:34.268Z,2.50
2022-12-05T10:26:05.667Z,2.60
2022-12-05T10:29:01.152Z,2.70
2022-12-05T10:31:33.778Z,2.70
2022-12-05T10:34:23.206Z,2.70
2022-12-05T10:37:10.541Z,2.70
2022-12-05T10:39:38.856Z,2.80
2022-12-05T10:42:09.496Z,2.80
2022-12-05T10:44:37.246Z,2.80
2022-12-05T10:47:04.867Z,2.70
2022-12-05T10:49:33.480Z,2.70
2022-12-05T10:52:01.126Z,2.60
2022-12-05T10:54:37.087Z,2.60
2022-12-05T10:57:22.009Z,2.40
2022-12-05T10:59:49.184Z,2.40
2022-12-05T11:02:25.972Z,2.50
2022-12-05T11:04:54.444Z,2.60
2022-12-05T11:07:45.601Z,2.70
2022-12-05T11:10:28.547Z,2.70
2022-12-05T11:12:57.933Z,2.80
2022-12-05T11:15:28.079Z,2.80
2022-12-05T11:17:57.546Z,2.80
2022-12-05T11:20:25.035Z,2.90
2022-12-05T11:22:54.552Z,2.90
2022-12-05T11:25:34.367Z,2.80
2022-12-05T11:28:17.233Z,2.70
2022-12-05T11:30:58.630Z,2.70
2022-12-05T11:33:28.090Z,2.70
2022-12-05T11:36:18.494Z,2.60
2022-12-05T11:38:46.121Z,2.60
2022-12-05T11:41:21.222Z,2.60
2022-12-05T11:44:08.190Z,2.70
2022-12-05T11:46:41.577Z,2.70
2022-12-05T11:49:27.575Z,2.70
2022-12-05T11:51:54.788Z,2.70
2022-12-05T11:57:51.975Z,2.60
2022-12-05T12:00:37.855Z,2.50
2022-12-05T12:03:22.296Z,2.50
2022-12-05T12:06:26.667Z,2.40
2022-12-05T12:08:59.525Z,2.30
2022-12-05T12:11:52.648Z,2.30
2022-12-05T12:15:04.366Z,2.20
2022-12-05T12:17:43.535Z,2.30
2022-12-05T12:20:42.240Z,2.30
2022-12-05T12:23:47.047Z,2.30
2022-12-05T12:26:53.287Z,2.40
2022-12-05T12:29:20.537Z,2.40
2022-12-05T12:32:08.911Z,2.50
2022-12-05T12:35:09.852Z,2.40
2022-12-05T12:37:47.018Z,2.50
2022-12-05T12:40:23.141Z,2.50
2022-12-05T12:43:03.917Z,2.50
2022-12-05T12:45:45.960Z,2.50
2022-12-05T12:48:34.824Z,2.50
2022-12-05T12:51:03.100Z,2.50
2022-12-05T12:54:03.130Z,2.40
2022-12-05T12:56:48.503Z,2.40
2022-12-05T12:59:50.553Z,2.30
2022-12-05T13:02:43.417Z,2.30
2022-12-05T13:05:38.695Z,2.20
2022-12-05T13:08:19.675Z,2.20
2022-12-05T13:10:49.000Z,2.20
2022-12-05T13:13:48.557Z,2.10
2022-12-05T13:16:34.253Z,2.10
2022-12-05T13:19:04.731Z,2.20
2022-12-05T13:21:32.544Z,2.20
2022-12-05T13:24:03.987Z,2.20
2022-12-05T13:26:34.432Z,2.20
2022-12-05T13:29:04.419Z,2.30
2022-12-05T13:31:39.246Z,2.30
2022-12-05T13:34:27.287Z,2.20
2022-12-05T13:37:14.550Z,2.10
2022-12-05T13:40:01.453Z,2.20
2022-12-05T13:42:31.953Z,2.20
2022-12-05T13:45:05.067Z,2.20
2022-12-05T13:47:53.448Z,2.10
2022-12-05T13:50:55.431Z,2.10
2022-12-05T13:53:37.438Z,2.10
2022-12-05T13:56:13.607Z,2.10
2022-12-05T13:58:58.917Z,2.10
2022-12-05T14:01:26.405Z,2.10
2022-12-05T14:03:58.375Z,2.00
2022-12-05T14:06:38.060Z,2.00
2022-12-05T14:09:29.845Z,2.00
2022-12-05T14:12:12.444Z,2.00
2022-12-05T14:14:58.004Z,2.10
2022-12-05T14:17:41.190Z,2.10
2022-12-05T14:20:23.567Z,2.00
2022-12-05T14:23:32.568Z,2.00
2022-12-05T14:26:12.026Z,2.00
2022-12-05T14:28:58.733Z,2.00
2022-12-05T14:32:04.682Z,1.90
2022-12-05T14:34:34.861Z,1.80
2022-12-05T14:37:22.186Z,1.80
2022-12-05T14:39:52.929Z,1.80
2022-12-05T14:42:29.378Z,1.80
2022-12-05T14:45:00.784Z,1.80
2022-12-05T14:47:33.136Z,1.80
2022-12-05T14:50:33.289Z,1.80
2022-12-05T14:53:21.883Z,1.80
2022-12-05T14:55:55.442Z,1.70
2022-12-05T14:58:28.456Z,1.70
2022-12-05T15:01:03.312Z,1.70
2022-12-05T15:03:35.226Z,1.70
2022-12-05T15:06:05.898Z,1.60
2022-12-05T15:08:44.838Z,1.60
2022-12-05T15:11:30.484Z,1.60
2022-12-05T15:14:06.261Z,1.60
2022-12-05T15:16:37.936Z,1.60
2022-12-05T15:19:11.728Z,1.60
2022-12-05T15:21:46.684Z,1.60
2022-12-05T15:24:16.716Z,1.60
2022-12-05T15:26:49.766Z,1.60
2022-12-05T15:29:26.780Z,1.60
2022-12-05T15:31:59.778Z,1.50
2022-12-05T15:34:47.155Z,1.50
2022-12-05T15:37:22.732Z,1.50
2022-12-05T15:40:04.753Z,1.50
2022-12-05T15:42:46.795Z,1.50
2022-12-05T15:45:14.558Z,1.50
2022-12-05T15:47:45.950Z,1.50
2022-12-05T15:50:23.859Z,1.50
2022-12-05T15:53:03.962Z,1.50
2022-12-05T15:55:53.985Z,1.50
2022-12-05T15:58:27.583Z,1.50
2022-12-05T16:01:17.808Z,1.50
2022-12-05T16:03:48.109Z,1.40
2022-12-05T16:06:31.792Z,1.40
2022-12-05T16:09:00.780Z,1.50
2022-12-05T16:11:28.210Z,1.50
2022-12-05T16:13:58.763Z,1.40
2022-12-05T16:16:38.797Z,1.40
2022-12-05T16:19:17.250Z,1.40
2022-12-05T16:21:58.908Z,1.40
2022-12-05T16:24:31.778Z,1.40
2022-12-05T16:27:07.228Z,1.40
2022-12-05T16:29:35.811Z,1.40
2022-12-05T16:32:08.005Z,1.40
2022-12-05T16:34:35.538Z,1.40
2022-12-05T16:37:02.959Z,1.40
2022-12-05T16:39:30.389Z,1.50
2022-12-05T16:41:57.996Z,1.40
2022-12-05T16:44:28.319Z,1.40
2022-12-05T16:46:56.636Z,1.40
2022-12-05T16:49:36.400Z,1.40
2022-12-05T16:52:09.294Z,1.40
2022-12-05T16:54:36.671Z,1.40
2022-12-05T16:57:04.933Z,1.30
2022-12-05T16:59:35.644Z,1.40
2022-12-05T17:02:05.419Z,1.30
2022-12-05T17:04:33.067Z,1.40
2022-12-05T17:07:00.412Z,1.30
2022-12-05T17:09:27.853Z,1.40
2022-12-05T17:12:02.672Z,1.40
2022-12-05T17:14:30.001Z,1.40
2022-12-05T17:16:57.296Z,1.40
2022-12-05T17:19:24.566Z,1.40
2022-12-05T17:21:51.823Z,1.40
2022-12-05T17:24:19.312Z,1.40
2022-12-05T17:26:47.388Z,1.40
2022-12-05T17:29:14.753Z,1.40
2022-12-05T17:31:42.286Z,1.40
2022-12-05T17:34:15.900Z,1.40
2022-12-05T17:36:46.294Z,1.50
2022-12-05T17:39:13.994Z,1.50
2022-12-05T17:41:41.360Z,1.50
2022-12-05T17:44:12.916Z,1.50
2022-12-05T17:46:42.375Z,1.50
2022-12-05T17:49:13.905Z,1.60
2022-12-05T17:52:05.470Z,1.60
2022-12-05T17:54:30.557Z,1.60
2022-12-05T17:56:57.844Z,1.60
2022-12-05T17:59:25.196Z,1.60
2022-12-05T18:01:52.497Z,1.50
2022-12-05T18:04:23.109Z,1.60
2022-12-05T18:06:51.720Z,1.50
2022-12-05T18:09:19.306Z,1.50
2022-12-05T18:11:46.555Z,1.50
2022-12-05T18:14:13.835Z,1.60
2022-12-05T18:16:41.215Z,1.60
2022-12-05T18:19:09.271Z,1.60
2022-12-05T18:21:36.552Z,1.60
2022-12-05T18:24:04.021Z,1.60
2022-12-05T18:26:31.438Z,1.70
2022-12-05T18:28:59.306Z,1.70
2022-12-05T18:31:26.814Z,1.70
2022-12-05T18:33:54.138Z,1.70
2022-12-05T18:36:22.460Z,1.80
2022-12-05T18:38:55.014Z,1.70
2022-12-05T18:41:23.940Z,1.70
2022-12-05T18:43:51.534Z,1.70
2022-12-05T18:46:19.129Z,1.70
2022-12-05T18:48:48.032Z,1.70
2022-12-05T18:51:21.246Z,1.70
2022-12-05T18:53:53.982Z,1.70
2022-12-05T18:56:34.633Z,1.70
2022-12-05T18:59:04.814Z,1.70
2022-12-05T19:01:34.168Z,1.70
2022-12-05T19:04:04.021Z,1.80
2022-12-05T19:06:33.121Z,1.80
2022-12-05T19:09:06.449Z,1.80
2022-12-05T19:11:34.485Z,1.80
2022-12-05T19:14:04.296Z,1.80
2022-12-05T19:16:34.290Z,1.80
2022-12-05T19:19:04.327Z,1.80
2022-12-05T19:21:33.479Z,1.80
2022-12-05T19:24:03.188Z,1.80
2022-12-05T19:26:31.150Z,1.80
2022-12-05T19:28:59.009Z,1.80
2022-12-05T19:31:28.611Z,1.80
2022-12-05T19:34:00.092Z,1.80
2022-12-05T19:36:36.496Z,1.80
2022-12-05T19:39:13.816Z,1.80
2022-12-05T19:41:41.738Z,1.90
2022-12-05T19:44:09.535Z,1.80
2022-12-05T19:46:37.364Z,1.90
2022-12-05T19:49:08.060Z,1.90
2022-12-05T19:51:35.939Z,1.90
2022-12-05T19:54:05.312Z,1.80
2022-12-05T19:56:34.395Z,1.90
2022-12-05T19:59:01.984Z,1.90
2022-12-05T20:01:31.957Z,1.90
2022-12-05T20:04:05.691Z,1.90
2022-12-05T20:06:37.440Z,1.90
2022-12-05T20:09:06.199Z,2.00
2022-12-05T20:11:34.860Z,2.00
2022-12-05T20:14:02.562Z,2.00
2022-12-05T20:16:30.220Z,2.00
2022-12-05T20:18:59.383Z,2.00
2022-12-05T20:21:31.288Z,2.00
2022-12-05T20:24:00.999Z,2.10
2022-12-05T20:26:37.234Z,2.10
2022-12-05T20:29:05.761Z,2.10
2022-12-05T20:31:35.969Z,2.00
2022-12-05T20:34:05.503Z,2.10
2022-12-05T20:36:36.774Z,2.10
2022-12-05T20:39:07.973Z,2.10
2022-12-05T20:41:35.683Z,2.10
2022-12-05T20:44:05.652Z,2.10
2022-12-05T20:46:34.975Z,2.10
2022-12-05T20:49:02.352Z,2.10
2022-12-05T20:51:31.722Z,2.10
2022-12-05T20:54:01.432Z,2.10
2022-12-05T20:56:31.740Z,2.10
2022-12-05T20:59:05.500Z,2.20
2022-12-05T21:01:35.605Z,2.20
2022-12-05T21:04:05.901Z,2.20
2022-12-05T21:06:38.441Z,2.20
2022-12-05T21:09:14.910Z,2.20
2022-12-05T21:11:42.919Z,2.20
2022-12-05T21:14:10.453Z,2.20
2022-12-05T21:16:37.804Z,2.30
2022-12-05T21:19:05.116Z,2.30
2022-12-05T21:21:34.098Z,2.30
2022-12-05T21:24:03.169Z,2.30
2022-12-05T21:26:34.101Z,2.40
2022-12-05T21:29:02.338Z,2.40
2022-12-05T21:31:36.278Z,2.40
2022-12-05T21:34:07.154Z,2.50
2022-12-05T21:36:36.521Z,2.50
2022-12-05T21:39:05.795Z,2.50
2022-12-05T21:41:33.707Z,2.50
2022-12-05T21:44:01.609Z,2.50
2022-12-05T21:46:28.989Z,2.50
2022-12-05T21:48:56.554Z,2.60
2022-12-05T21:51:24.261Z,2.50
2022-12-05T21:53:52.115Z,2.60
2022-12-05T21:56:22.942Z,2.60
2022-12-05T21:58:51.086Z,2.60
2022-12-05T22:01:23.845Z,2.60
2022-12-05T22:03:53.420Z,2.50
2022-12-05T22:06:20.967Z,2.60
2022-12-05T22:08:48.515Z,2.60
2022-12-05T22:11:19.230Z,2.60
2022-12-05T22:13:48.672Z,2.60
2022-12-05T22:16:16.879Z,2.70
2022-12-05T22:18:44.991Z,2.70
2022-12-05T22:21:18.731Z,2.70
2022-12-05T22:23:47.084Z,2.70
2022-12-05T22:26:20.122Z,2.70
2022-12-05T22:28:49.338Z,2.70
2022-12-05T22:31:17.150Z,2.80
2022-12-05T22:33:45.386Z,2.80
2022-12-05T22:36:15.215Z,2.80
2022-12-05T22:38:44.807Z,2.80
2022-12-05T22:41:17.980Z,2.80
2022-12-05T22:43:47.063Z,2.90
2022-12-05T22:46:17.820Z,2.90
2022-12-05T22:48:46.365Z,3.00
2022-12-05T22:51:14.099Z,3.00
2022-12-05T22:53:41.571Z,3.00
2022-12-05T22:56:13.997Z,3.00
2022-12-05T22:58:42.523Z,3.00
2022-12-05T23:01:17.216Z,3.00
2022-12-05T23:03:46.753Z,3.10
2022-12-05T23:06:16.230Z,3.10
2022-12-05T23:08:47.659Z,3.10
2022-12-05T23:11:16.371Z,3.10
2022-12-05T23:13:44.054Z,3.10
2022-12-05T23:16:21.943Z,3.20
2022-12-05T23:18:51.157Z,3.20
2022-12-05T23:21:39.560Z,3.20
2022-12-05T23:24:10.401Z,3.30
2022-12-05T23:26:41.082Z,3.20
2022-12-05T23:29:09.126Z,3.20
2022-12-05T23:31:36.479Z,3.20
2022-12-05T23:34:04.872Z,3.20
2022-12-05T23:36:33.137Z,3.30
2022-12-05T23:39:01.039Z,3.30
2022-12-05T23:41:28.412Z,3.30
2022-12-05T23:43:56.709Z,3.30
2022-12-05T23:46:26.539Z,3.30
2022-12-05T23:48:55.107Z,3.30
2022-12-05T23:51:28.420Z,3.30
2022-12-05T23:53:58.325Z,3.30
2022-12-05T23:56:28.444Z,3.30
2022-12-05T23:58:56.284Z,3.40
