createdAt,value
2019-06-26T00:00:59.568Z,17.28
2019-06-26T00:01:59.570Z,17.22
2019-06-26T00:02:59.559Z,17.18
2019-06-26T00:03:59.596Z,17.26
2019-06-26T00:04:59.469Z,17.23
2019-06-26T00:05:59.400Z,17.30
2019-06-26T00:06:59.352Z,17.30
2019-06-26T00:07:59.348Z,17.37
2019-06-26T00:08:59.381Z,17.37
2019-06-26T00:09:59.300Z,17.34
2019-06-26T00:10:59.257Z,17.28
2019-06-26T00:11:59.217Z,17.23
2019-06-26T00:12:59.156Z,17.28
2019-06-26T00:13:59.120Z,17.28
2019-06-26T00:14:59.101Z,17.23
2019-06-26T00:15:59.056Z,17.33
2019-06-26T00:16:59.029Z,17.33
2019-06-26T00:17:58.980Z,17.38
2019-06-26T00:18:58.953Z,17.30
2019-06-26T00:19:58.920Z,17.23
2019-06-26T00:20:58.888Z,17.11
2019-06-26T00:21:58.855Z,17.14
2019-06-26T00:22:58.823Z,17.04
2019-06-26T00:23:58.791Z,16.98
2019-06-26T00:24:58.753Z,16.85
2019-06-26T00:25:58.726Z,17.00
2019-06-26T00:26:58.687Z,17.00
2019-06-26T00:27:58.655Z,16.97
2019-06-26T00:28:58.645Z,16.85
2019-06-26T00:29:58.669Z,16.97
2019-06-26T00:30:58.614Z,17.01
2019-06-26T00:31:58.540Z,16.97
2019-06-26T00:32:58.516Z,16.83
2019-06-26T00:33:58.464Z,16.81
2019-06-26T00:34:58.441Z,16.82
2019-06-26T00:35:58.397Z,16.97
2019-06-26T00:36:58.403Z,16.97
2019-06-26T00:37:58.368Z,17.04
2019-06-26T00:38:58.554Z,17.03
2019-06-26T00:39:58.303Z,17.03
2019-06-26T00:40:58.265Z,17.03
2019-06-26T00:41:58.206Z,16.86
2019-06-26T00:42:58.196Z,16.82
2019-06-26T00:43:58.127Z,16.83
2019-06-26T00:44:58.093Z,16.96
2019-06-26T00:45:58.062Z,16.97
2019-06-26T00:46:58.053Z,17.07
2019-06-26T00:47:58.000Z,17.11
2019-06-26T00:48:57.987Z,17.00
2019-06-26T00:49:57.932Z,17.07
2019-06-26T00:50:57.901Z,17.07
2019-06-26T00:51:57.865Z,17.04
2019-06-26T00:52:57.827Z,16.94
2019-06-26T00:53:57.795Z,16.85
2019-06-26T00:54:57.773Z,16.96
2019-06-26T00:55:57.727Z,17.12
2019-06-26T00:56:57.697Z,16.86
2019-06-26T00:57:57.670Z,16.89
2019-06-26T00:58:57.634Z,16.88
2019-06-26T00:59:57.608Z,16.88
2019-06-26T01:00:57.653Z,16.81
2019-06-26T01:01:57.567Z,16.79
2019-06-26T01:02:57.507Z,16.85
2019-06-26T01:03:57.504Z,16.79
2019-06-26T01:04:57.552Z,16.67
2019-06-26T01:05:57.460Z,16.83
2019-06-26T01:06:57.387Z,16.79
2019-06-26T01:07:57.336Z,16.79
2019-06-26T01:08:57.335Z,16.70
2019-06-26T01:09:57.314Z,16.67
2019-06-26T01:10:57.278Z,16.78
2019-06-26T01:11:57.254Z,16.64
2019-06-26T01:12:57.177Z,16.60
2019-06-26T01:13:58.266Z,16.56
2019-06-26T01:14:57.109Z,16.49
2019-06-26T01:15:57.071Z,16.52
2019-06-26T01:16:57.036Z,16.46
2019-06-26T01:17:57.003Z,16.49
2019-06-26T01:18:56.968Z,16.53
2019-06-26T01:19:56.939Z,16.56
2019-06-26T01:20:56.902Z,16.64
2019-06-26T01:21:56.870Z,16.57
2019-06-26T01:22:56.841Z,16.60
2019-06-26T01:23:56.798Z,16.66
2019-06-26T01:24:56.782Z,16.57
2019-06-26T01:25:56.738Z,16.64
2019-06-26T01:26:56.697Z,16.64
2019-06-26T01:27:56.668Z,16.70
2019-06-26T01:28:56.636Z,16.52
2019-06-26T01:29:56.605Z,16.58
2019-06-26T01:30:56.613Z,16.63
2019-06-26T01:31:56.634Z,16.61
2019-06-26T01:32:56.539Z,16.61
2019-06-26T01:33:56.509Z,16.68
2019-06-26T01:34:56.497Z,16.60
2019-06-26T01:35:56.416Z,16.64
2019-06-26T01:36:56.392Z,16.50
2019-06-26T01:37:56.357Z,16.57
2019-06-26T01:38:56.311Z,16.50
2019-06-26T01:39:56.297Z,16.50
2019-06-26T01:40:56.273Z,16.53
2019-06-26T01:41:56.223Z,16.45
2019-06-26T01:42:56.198Z,16.49
2019-06-26T01:43:56.161Z,16.53
2019-06-26T01:44:56.130Z,16.53
2019-06-26T01:45:56.082Z,16.52
2019-06-26T01:46:56.036Z,16.52
2019-06-26T01:47:56.009Z,16.45
2019-06-26T01:48:55.971Z,16.50
2019-06-26T01:49:55.934Z,16.45
2019-06-26T01:50:55.904Z,16.46
2019-06-26T01:51:55.875Z,16.64
2019-06-26T01:52:55.841Z,16.67
2019-06-26T01:53:55.819Z,16.70
2019-06-26T01:54:55.773Z,16.61
2019-06-26T01:55:55.734Z,16.67
2019-06-26T01:56:55.731Z,16.63
2019-06-26T01:57:55.670Z,16.50
2019-06-26T01:58:55.689Z,16.50
2019-06-26T01:59:55.614Z,16.45
2019-06-26T02:00:55.568Z,16.48
2019-06-26T02:01:55.553Z,16.41
2019-06-26T02:02:55.530Z,16.48
2019-06-26T02:03:55.490Z,16.43
2019-06-26T02:04:55.450Z,16.50
2019-06-26T02:05:55.471Z,16.46
2019-06-26T02:06:55.420Z,16.48
2019-06-26T02:07:55.390Z,16.50
2019-06-26T02:08:55.310Z,16.46
2019-06-26T02:09:55.353Z,16.39
2019-06-26T02:10:55.272Z,16.28
2019-06-26T02:11:55.218Z,16.39
2019-06-26T02:12:55.200Z,16.33
2019-06-26T02:13:55.175Z,16.33
2019-06-26T02:14:55.130Z,16.42
2019-06-26T02:15:55.089Z,16.52
2019-06-26T02:16:55.053Z,16.48
2019-06-26T02:17:54.999Z,16.48
2019-06-26T02:18:54.961Z,16.52
2019-06-26T02:19:54.933Z,16.46
2019-06-26T02:20:54.911Z,16.34
2019-06-26T02:21:54.886Z,16.35
2019-06-26T02:22:54.838Z,16.46
2019-06-26T02:23:54.806Z,16.39
2019-06-26T02:24:54.780Z,16.43
2019-06-26T02:25:54.732Z,16.45
2019-06-26T02:26:54.702Z,16.45
2019-06-26T02:27:54.761Z,16.49
2019-06-26T02:28:54.636Z,16.42
2019-06-26T02:29:54.617Z,16.39
2019-06-26T02:30:54.562Z,16.35
2019-06-26T02:31:54.527Z,16.46
2019-06-26T02:32:54.542Z,16.42
2019-06-26T02:33:54.499Z,16.46
2019-06-26T02:34:54.461Z,16.45
2019-06-26T02:35:54.411Z,16.28
2019-06-26T02:36:54.376Z,16.28
2019-06-26T02:37:54.345Z,16.27
2019-06-26T02:38:54.344Z,16.33
2019-06-26T02:39:54.283Z,16.24
2019-06-26T02:40:54.289Z,16.23
2019-06-26T02:41:54.203Z,16.25
2019-06-26T02:42:54.201Z,16.17
2019-06-26T02:43:54.182Z,16.17
2019-06-26T02:44:54.727Z,16.20
2019-06-26T02:45:54.089Z,16.33
2019-06-26T02:46:54.057Z,16.28
2019-06-26T02:47:54.033Z,16.28
2019-06-26T02:48:53.961Z,16.25
2019-06-26T02:49:53.924Z,16.23
2019-06-26T02:50:53.888Z,16.17
2019-06-26T02:51:53.870Z,16.11
2019-06-26T02:52:53.824Z,16.12
2019-06-26T02:53:53.786Z,16.09
2019-06-26T02:54:53.752Z,16.21
2019-06-26T02:55:53.728Z,16.11
2019-06-26T02:56:53.696Z,16.11
2019-06-26T02:57:53.663Z,16.08
2019-06-26T02:58:53.627Z,16.07
2019-06-26T02:59:53.585Z,16.14
2019-06-26T03:00:53.560Z,16.14
2019-06-26T03:01:53.517Z,16.23
2019-06-26T03:02:53.490Z,16.12
2019-06-26T03:03:53.493Z,16.08
2019-06-26T03:04:53.435Z,16.08
2019-06-26T03:05:53.468Z,16.08
2019-06-26T03:06:53.349Z,16.20
2019-06-26T03:07:53.338Z,16.23
2019-06-26T03:08:53.338Z,16.23
2019-06-26T03:09:53.343Z,16.23
2019-06-26T03:10:53.268Z,16.24
2019-06-26T03:11:53.205Z,16.24
2019-06-26T03:12:53.231Z,16.23
2019-06-26T03:13:53.120Z,16.31
2019-06-26T03:15:07.855Z,16.45
2019-06-26T03:15:53.060Z,16.42
2019-06-26T03:16:53.040Z,16.46
2019-06-26T03:17:55.687Z,16.45
2019-06-26T03:18:52.976Z,16.38
2019-06-26T03:19:52.945Z,16.52
2019-06-26T03:20:52.909Z,16.63
2019-06-26T03:21:52.850Z,16.70
2019-06-26T03:22:52.818Z,16.79
2019-06-26T03:23:52.783Z,16.73
2019-06-26T03:24:52.771Z,16.81
2019-06-26T03:25:52.757Z,16.78
2019-06-26T03:26:52.709Z,16.63
2019-06-26T03:27:52.681Z,16.70
2019-06-26T03:28:52.641Z,16.70
2019-06-26T03:29:52.609Z,16.68
2019-06-26T03:30:52.557Z,16.68
2019-06-26T03:31:52.523Z,16.71
2019-06-26T03:32:52.477Z,16.78
2019-06-26T03:33:52.446Z,16.68
2019-06-26T03:34:52.419Z,16.81
2019-06-26T03:35:52.404Z,16.83
2019-06-26T03:36:52.384Z,16.86
2019-06-26T03:37:52.332Z,16.81
2019-06-26T03:38:52.325Z,16.83
2019-06-26T03:39:52.252Z,16.79
2019-06-26T03:40:52.288Z,16.89
2019-06-26T03:41:52.195Z,16.97
2019-06-26T03:42:52.151Z,16.98
2019-06-26T03:43:52.138Z,16.98
2019-06-26T03:44:52.104Z,16.89
2019-06-26T03:45:52.079Z,17.11
2019-06-26T03:46:52.066Z,17.07
2019-06-26T03:47:51.984Z,17.03
2019-06-26T03:48:52.012Z,17.06
2019-06-26T03:49:51.951Z,17.07
2019-06-26T03:50:51.880Z,17.22
2019-06-26T03:51:51.871Z,17.19
2019-06-26T03:52:51.851Z,17.30
2019-06-26T03:53:51.787Z,17.28
2019-06-26T03:54:51.767Z,17.37
2019-06-26T03:55:51.713Z,17.38
2019-06-26T03:56:51.677Z,17.56
2019-06-26T03:57:51.664Z,17.52
2019-06-26T03:58:51.620Z,17.63
2019-06-26T03:59:51.606Z,17.56
2019-06-26T04:00:51.555Z,17.63
2019-06-26T04:01:51.555Z,17.81
2019-06-26T04:02:51.487Z,17.77
2019-06-26T04:03:51.468Z,17.90
2019-06-26T04:04:51.436Z,17.92
2019-06-26T04:05:51.393Z,18.02
2019-06-26T04:06:51.366Z,18.23
2019-06-26T04:07:51.351Z,18.63
2019-06-26T04:08:51.328Z,19.06
2019-06-26T04:09:51.295Z,19.48
2019-06-26T04:10:51.272Z,19.68
2019-06-26T04:11:51.205Z,19.94
2019-06-26T04:12:51.183Z,20.20
2019-06-26T04:13:51.146Z,20.58
2019-06-26T04:14:51.124Z,20.79
2019-06-26T04:15:51.218Z,21.17
2019-06-26T04:16:51.045Z,21.38
2019-06-26T04:17:51.017Z,21.61
2019-06-26T04:18:51.011Z,21.65
2019-06-26T04:19:51.000Z,21.90
2019-06-26T04:20:50.928Z,22.12
2019-06-26T04:21:50.870Z,22.30
2019-06-26T04:22:50.861Z,22.51
2019-06-26T04:23:50.812Z,22.68
2019-06-26T04:24:50.797Z,22.82
2019-06-26T04:25:50.745Z,22.95
2019-06-26T04:26:50.710Z,23.10
2019-06-26T04:27:50.688Z,23.17
2019-06-26T04:28:50.688Z,23.28
2019-06-26T04:29:50.619Z,23.50
2019-06-26T04:30:50.625Z,23.68
2019-06-26T04:31:50.555Z,23.87
2019-06-26T04:32:50.582Z,24.08
2019-06-26T04:33:50.499Z,24.22
2019-06-26T04:34:50.465Z,24.30
2019-06-26T04:35:50.437Z,24.42
2019-06-26T04:36:50.407Z,24.53
2019-06-26T04:37:50.413Z,24.71
2019-06-26T04:38:50.433Z,24.84
2019-06-26T04:39:50.334Z,24.84
2019-06-26T04:40:50.355Z,25.05
2019-06-26T04:41:50.285Z,25.18
2019-06-26T04:42:50.257Z,25.24
2019-06-26T04:43:50.213Z,25.38
2019-06-26T04:44:50.201Z,25.47
2019-06-26T04:45:58.003Z,25.43
2019-06-26T04:46:50.177Z,25.61
2019-06-26T04:47:50.091Z,25.76
2019-06-26T04:48:50.127Z,25.95
2019-06-26T04:49:50.058Z,26.17
2019-06-26T04:50:50.039Z,26.29
2019-06-26T04:51:49.996Z,26.48
2019-06-26T04:52:49.989Z,26.40
2019-06-26T04:53:49.951Z,26.43
2019-06-26T04:54:49.897Z,26.47
2019-06-26T04:55:49.856Z,26.55
2019-06-26T04:56:49.840Z,26.51
2019-06-26T04:57:49.879Z,26.63
2019-06-26T04:58:49.782Z,26.75
2019-06-26T04:59:49.748Z,26.88
2019-06-26T05:00:49.749Z,27.10
2019-06-26T05:01:49.820Z,27.25
2019-06-26T05:02:49.726Z,27.04
2019-06-26T05:03:49.714Z,27.14
2019-06-26T05:04:49.617Z,27.02
2019-06-26T05:05:49.624Z,27.06
2019-06-26T05:06:49.560Z,27.19
2019-06-26T05:07:49.531Z,27.36
2019-06-26T05:08:49.541Z,27.54
2019-06-26T05:09:49.487Z,27.70
2019-06-26T05:10:49.488Z,27.81
2019-06-26T05:11:49.456Z,27.99
2019-06-26T05:12:49.411Z,27.92
2019-06-26T05:13:49.421Z,27.90
2019-06-26T05:14:49.388Z,28.12
2019-06-26T05:15:49.338Z,28.24
2019-06-26T05:16:49.350Z,28.44
2019-06-26T05:17:49.330Z,28.49
2019-06-26T05:18:49.265Z,28.76
2019-06-26T05:19:49.239Z,29.08
2019-06-26T05:20:49.267Z,29.16
2019-06-26T05:21:49.218Z,29.30
2019-06-26T05:22:49.180Z,29.26
2019-06-26T05:23:49.130Z,29.28
2019-06-26T05:24:49.107Z,29.28
2019-06-26T05:25:49.075Z,29.46
2019-06-26T05:26:49.064Z,29.37
2019-06-26T05:27:49.087Z,29.41
2019-06-26T05:28:49.015Z,29.45
2019-06-26T05:29:48.990Z,29.71
2019-06-26T05:30:48.954Z,29.83
2019-06-26T05:31:48.929Z,29.89
2019-06-26T05:32:48.907Z,30.02
2019-06-26T05:33:48.885Z,30.07
2019-06-26T05:34:48.912Z,30.04
2019-06-26T05:35:48.832Z,30.10
2019-06-26T05:36:48.817Z,29.71
2019-06-26T05:37:48.793Z,29.55
2019-06-26T05:38:48.760Z,29.36
2019-06-26T05:39:48.798Z,29.28
2019-06-26T05:40:48.743Z,29.15
2019-06-26T05:41:48.712Z,29.37
2019-06-26T05:42:48.711Z,29.45
2019-06-26T05:43:48.687Z,29.67
2019-06-26T05:44:48.668Z,29.43
2019-06-26T05:45:48.615Z,29.12
2019-06-26T05:46:48.601Z,28.54
2019-06-26T05:47:48.571Z,27.92
2019-06-26T05:48:48.660Z,27.44
2019-06-26T05:49:48.523Z,27.00
2019-06-26T05:50:49.441Z,26.72
2019-06-26T05:51:48.536Z,26.43
2019-06-26T05:52:48.445Z,26.15
2019-06-26T05:53:48.440Z,25.98
2019-06-26T05:54:48.438Z,25.79
2019-06-26T05:55:48.392Z,25.54
2019-06-26T05:56:48.363Z,25.50
2019-06-26T05:57:48.652Z,25.39
2019-06-26T05:58:48.294Z,25.55
2019-06-26T05:59:48.306Z,25.55
2019-06-26T06:00:48.269Z,25.58
2019-06-26T06:01:48.250Z,25.65
2019-06-26T06:02:48.203Z,25.61
2019-06-26T06:03:48.218Z,25.52
2019-06-26T06:04:48.150Z,25.50
2019-06-26T06:05:48.138Z,25.46
2019-06-26T06:06:48.122Z,25.52
2019-06-26T06:07:48.085Z,25.76
2019-06-26T06:08:48.060Z,25.98
2019-06-26T06:09:48.064Z,26.15
2019-06-26T06:10:48.023Z,26.32
2019-06-26T06:11:48.017Z,26.54
2019-06-26T06:12:47.976Z,26.58
2019-06-26T06:13:47.937Z,26.66
2019-06-26T06:14:47.927Z,26.77
2019-06-26T06:15:47.898Z,26.70
2019-06-26T06:16:48.191Z,26.63
2019-06-26T06:17:47.856Z,26.75
2019-06-26T06:18:47.817Z,26.84
2019-06-26T06:19:47.826Z,27.46
2019-06-26T06:20:47.818Z,27.99
2019-06-26T06:21:47.761Z,28.59
2019-06-26T06:22:47.759Z,28.64
2019-06-26T06:23:47.700Z,28.66
2019-06-26T06:24:47.679Z,28.71
2019-06-26T06:25:47.673Z,28.52
2019-06-26T06:26:47.618Z,28.46
2019-06-26T06:27:47.637Z,28.19
2019-06-26T06:28:47.594Z,28.02
2019-06-26T06:29:47.742Z,28.06
2019-06-26T06:30:47.535Z,28.03
2019-06-26T06:31:47.500Z,27.93
2019-06-26T06:32:47.510Z,28.07
2019-06-26T06:33:47.478Z,28.09
2019-06-26T06:34:47.502Z,28.00
2019-06-26T06:35:47.402Z,28.18
2019-06-26T06:36:47.389Z,28.14
2019-06-26T06:37:47.380Z,28.06
2019-06-26T06:38:47.348Z,27.96
2019-06-26T06:39:47.307Z,27.94
2019-06-26T06:40:47.302Z,27.85
2019-06-26T06:41:47.250Z,27.96
2019-06-26T06:42:47.236Z,27.96
2019-06-26T06:43:47.199Z,27.99
2019-06-26T06:44:47.277Z,28.00
2019-06-26T06:45:47.292Z,27.99
2019-06-26T06:47:02.424Z,28.00
2019-06-26T06:47:47.135Z,28.14
2019-06-26T06:48:47.109Z,28.24
2019-06-26T06:49:47.097Z,28.46
2019-06-26T06:50:47.073Z,28.44
2019-06-26T06:51:47.051Z,28.70
2019-06-26T06:52:47.050Z,28.77
2019-06-26T06:53:47.010Z,28.96
2019-06-26T06:54:46.965Z,29.14
2019-06-26T06:55:46.943Z,29.30
2019-06-26T06:56:46.912Z,29.68
2019-06-26T06:57:46.907Z,29.85
2019-06-26T06:58:46.868Z,29.94
2019-06-26T06:59:46.845Z,30.15
2019-06-26T07:00:46.832Z,30.58
2019-06-26T07:01:46.771Z,31.39
2019-06-26T07:02:46.772Z,32.23
2019-06-26T07:03:46.733Z,32.87
2019-06-26T07:04:46.734Z,33.45
2019-06-26T07:05:46.686Z,33.95
2019-06-26T07:06:46.667Z,34.32
2019-06-26T07:07:46.630Z,34.53
2019-06-26T07:08:46.621Z,34.44
2019-06-26T07:09:46.601Z,34.94
2019-06-26T07:10:46.574Z,35.06
2019-06-26T07:11:46.564Z,35.45
2019-06-26T07:12:46.530Z,35.82
2019-06-26T07:13:46.515Z,36.44
2019-06-26T07:14:46.504Z,36.91
2019-06-26T07:15:46.475Z,36.93
2019-06-26T07:16:46.516Z,36.88
2019-06-26T07:17:46.451Z,36.51
2019-06-26T07:18:46.416Z,36.73
2019-06-26T07:19:46.399Z,36.41
2019-06-26T07:20:46.410Z,36.08
2019-06-26T07:21:46.373Z,36.05
2019-06-26T07:22:46.322Z,36.08
2019-06-26T07:23:46.336Z,35.93
2019-06-26T07:24:46.411Z,35.78
2019-06-26T07:25:46.317Z,35.53
2019-06-26T07:26:46.292Z,35.74
2019-06-26T07:27:46.259Z,36.05
2019-06-26T07:28:46.241Z,36.08
2019-06-26T07:29:46.243Z,36.31
2019-06-26T07:30:46.180Z,36.85
2019-06-26T07:31:46.218Z,37.21
2019-06-26T07:32:46.197Z,37.67
2019-06-26T07:33:46.129Z,38.35
2019-06-26T07:34:46.121Z,38.26
2019-06-26T07:35:46.093Z,37.56
2019-06-26T07:36:46.073Z,37.36
2019-06-26T07:37:46.068Z,36.64
2019-06-26T07:38:46.061Z,36.75
2019-06-26T07:39:46.040Z,36.64
2019-06-26T07:40:46.019Z,36.05
2019-06-26T07:41:46.001Z,36.05
2019-06-26T07:42:45.976Z,36.12
2019-06-26T07:43:45.982Z,36.09
2019-06-26T07:44:45.949Z,36.37
2019-06-26T07:45:45.930Z,36.46
2019-06-26T07:46:46.412Z,35.93
2019-06-26T07:48:22.488Z,36.34
2019-06-26T07:48:45.909Z,36.68
2019-06-26T07:49:45.915Z,36.93
2019-06-26T07:50:45.863Z,37.06
2019-06-26T07:51:45.893Z,37.36
2019-06-26T07:52:45.889Z,37.13
2019-06-26T07:53:45.821Z,37.55
2019-06-26T07:54:45.866Z,37.64
2019-06-26T07:55:45.803Z,38.09
2019-06-26T07:56:45.801Z,38.03
2019-06-26T07:57:45.746Z,38.37
2019-06-26T07:58:45.744Z,38.20
2019-06-26T07:59:45.771Z,38.41
2019-06-26T08:00:45.752Z,37.94
2019-06-26T08:01:45.698Z,37.07
2019-06-26T08:02:45.662Z,36.91
2019-06-26T08:03:45.661Z,37.27
2019-06-26T08:04:45.627Z,37.43
2019-06-26T08:05:45.613Z,38.32
2019-06-26T08:06:45.599Z,38.03
2019-06-26T08:07:45.600Z,37.94
2019-06-26T08:08:45.580Z,37.60
2019-06-26T08:09:45.561Z,37.94
2019-06-26T08:10:45.641Z,37.57
2019-06-26T08:11:45.520Z,37.51
2019-06-26T08:12:45.604Z,37.27
2019-06-26T08:13:45.549Z,37.28
2019-06-26T08:14:45.493Z,37.32
2019-06-26T08:15:45.460Z,37.24
2019-06-26T08:16:45.454Z,37.36
2019-06-26T08:17:59.229Z,37.91
2019-06-26T08:18:45.421Z,37.41
2019-06-26T08:19:45.410Z,37.39
2019-06-26T08:21:00.474Z,37.56
2019-06-26T08:21:46.738Z,37.84
2019-06-26T08:22:45.374Z,37.91
2019-06-26T08:23:45.348Z,37.84
2019-06-26T08:24:45.371Z,37.97
2019-06-26T08:25:45.336Z,38.06
2019-06-26T08:26:45.312Z,37.89
2019-06-26T08:27:45.290Z,38.09
2019-06-26T08:28:45.285Z,37.82
2019-06-26T08:29:45.308Z,37.96
2019-06-26T08:30:45.295Z,37.62
2019-06-26T08:31:45.262Z,37.49
2019-06-26T08:32:45.911Z,37.69
2019-06-26T08:33:45.255Z,37.96
2019-06-26T08:34:45.261Z,37.86
2019-06-26T08:35:45.234Z,38.01
2019-06-26T08:36:45.185Z,37.93
2019-06-26T08:37:45.197Z,37.78
2019-06-26T08:38:45.142Z,38.06
2019-06-26T08:39:45.129Z,38.01
2019-06-26T08:40:45.115Z,38.38
2019-06-26T08:41:45.081Z,38.31
2019-06-26T08:42:45.063Z,38.25
2019-06-26T08:43:45.044Z,37.82
2019-06-26T08:44:45.082Z,37.66
2019-06-26T08:45:45.018Z,37.67
2019-06-26T08:46:45.015Z,38.34
2019-06-26T08:47:45.037Z,38.60
2019-06-26T08:48:45.018Z,38.72
2019-06-26T08:49:45.011Z,38.84
2019-06-26T08:50:44.952Z,38.41
2019-06-26T08:51:44.948Z,38.06
2019-06-26T08:52:44.919Z,37.64
2019-06-26T08:53:44.912Z,37.72
2019-06-26T08:54:44.898Z,38.04
2019-06-26T08:55:44.907Z,38.20
2019-06-26T08:56:44.920Z,37.97
2019-06-26T08:57:44.864Z,38.26
2019-06-26T08:58:44.902Z,37.62
2019-06-26T08:59:44.842Z,37.34
2019-06-26T09:00:44.847Z,37.96
2019-06-26T09:01:44.850Z,38.47
2019-06-26T09:02:44.813Z,38.98
2019-06-26T09:03:44.803Z,39.11
2019-06-26T09:04:44.806Z,38.98
2019-06-26T09:05:48.569Z,39.52
2019-06-26T09:06:44.767Z,39.29
2019-06-26T09:07:44.756Z,39.36
2019-06-26T09:08:44.688Z,39.47
2019-06-26T09:09:44.821Z,39.50
2019-06-26T09:10:45.272Z,40.01
2019-06-26T09:11:44.643Z,40.08
2019-06-26T09:12:44.651Z,39.22
2019-06-26T09:13:44.648Z,39.62
2019-06-26T09:14:44.606Z,39.84
2019-06-26T09:15:44.593Z,39.98
2019-06-26T09:16:44.607Z,39.85
2019-06-26T09:17:44.555Z,39.98
2019-06-26T09:18:44.544Z,39.69
2019-06-26T09:19:44.538Z,39.43
2019-06-26T09:20:44.580Z,39.13
2019-06-26T09:21:44.506Z,38.40
2019-06-26T09:22:44.538Z,38.61
2019-06-26T09:23:44.562Z,38.95
2019-06-26T09:24:44.480Z,39.18
2019-06-26T09:25:44.442Z,39.33
2019-06-26T09:26:44.480Z,39.59
2019-06-26T09:27:44.418Z,39.69
2019-06-26T09:28:44.400Z,39.88
2019-06-26T09:29:44.425Z,39.09
2019-06-26T09:30:44.391Z,39.47
2019-06-26T09:31:44.380Z,39.62
2019-06-26T09:32:44.336Z,39.52
2019-06-26T09:33:44.343Z,39.22
2019-06-26T09:34:44.319Z,38.76
2019-06-26T09:35:44.305Z,39.18
2019-06-26T09:36:44.276Z,39.14
2019-06-26T09:37:44.281Z,39.79
2019-06-26T09:38:44.285Z,40.04
2019-06-26T09:39:44.260Z,40.10
2019-06-26T09:40:44.271Z,40.27
2019-06-26T09:41:44.240Z,40.03
2019-06-26T09:42:44.218Z,39.57
2019-06-26T09:43:44.180Z,39.79
2019-06-26T09:44:44.187Z,39.52
2019-06-26T09:45:44.166Z,39.28
2019-06-26T09:46:44.148Z,39.33
2019-06-26T09:47:44.120Z,39.40
2019-06-26T09:48:52.894Z,39.47
2019-06-26T09:49:44.103Z,39.69
2019-06-26T09:50:44.102Z,39.14
2019-06-26T09:51:44.063Z,39.13
2019-06-26T09:52:44.936Z,38.79
2019-06-26T09:53:47.736Z,38.78
2019-06-26T09:54:44.033Z,38.83
2019-06-26T09:55:44.036Z,39.32
2019-06-26T09:56:44.031Z,39.57
2019-06-26T09:57:43.982Z,39.55
2019-06-26T09:58:44.074Z,39.81
2019-06-26T09:59:43.962Z,40.06
2019-06-26T10:00:43.937Z,40.46
2019-06-26T10:01:43.932Z,40.70
2019-06-26T10:02:43.953Z,40.51
2019-06-26T10:03:45.300Z,40.50
2019-06-26T10:04:43.899Z,40.57
2019-06-26T10:05:43.860Z,39.89
2019-06-26T10:06:43.879Z,39.94
2019-06-26T10:07:43.842Z,40.03
2019-06-26T10:08:43.840Z,39.55
2019-06-26T10:09:43.821Z,39.30
2019-06-26T10:10:43.877Z,39.45
2019-06-26T10:11:43.809Z,39.75
2019-06-26T10:12:43.799Z,39.88
2019-06-26T10:13:43.744Z,39.23
2019-06-26T10:14:47.707Z,39.11
2019-06-26T10:15:43.713Z,39.11
2019-06-26T10:16:43.696Z,39.51
2019-06-26T10:17:43.686Z,39.77
2019-06-26T10:18:43.672Z,39.62
2019-06-26T10:19:43.653Z,39.48
2019-06-26T10:20:43.640Z,39.60
2019-06-26T10:21:43.625Z,39.81
2019-06-26T10:22:43.602Z,39.72
2019-06-26T10:23:43.590Z,39.17
2019-06-26T10:24:43.588Z,39.04
2019-06-26T10:25:43.556Z,38.87
2019-06-26T10:26:43.545Z,38.93
2019-06-26T10:27:43.559Z,39.16
2019-06-26T10:28:43.534Z,39.21
2019-06-26T10:29:43.512Z,38.91
2019-06-26T10:30:43.507Z,38.60
2019-06-26T10:31:43.481Z,38.32
2019-06-26T10:32:43.535Z,38.22
2019-06-26T10:33:43.472Z,38.41
2019-06-26T10:34:43.425Z,38.47
2019-06-26T10:35:43.553Z,38.71
2019-06-26T10:36:43.666Z,38.79
2019-06-26T10:37:43.396Z,38.81
2019-06-26T10:38:43.367Z,39.21
2019-06-26T10:39:43.363Z,39.54
2019-06-26T10:40:43.332Z,39.52
2019-06-26T10:41:43.327Z,39.70
2019-06-26T10:42:43.335Z,39.78
2019-06-26T10:43:43.298Z,39.55
2019-06-26T10:44:43.281Z,39.69
2019-06-26T10:45:43.356Z,39.48
2019-06-26T10:46:43.278Z,39.09
2019-06-26T10:47:43.346Z,39.29
2019-06-26T10:48:43.215Z,39.21
2019-06-26T10:49:43.188Z,39.22
2019-06-26T10:50:51.019Z,39.13
2019-06-26T10:51:43.153Z,39.29
2019-06-26T10:52:43.164Z,38.74
2019-06-26T10:53:43.143Z,38.59
2019-06-26T10:54:44.526Z,38.32
2019-06-26T10:55:43.096Z,38.61
2019-06-26T10:56:43.078Z,38.50
2019-06-26T10:57:43.062Z,38.49
2019-06-26T10:58:43.045Z,38.47
2019-06-26T10:59:43.106Z,38.75
2019-06-26T11:00:43.035Z,38.72
2019-06-26T11:01:43.025Z,38.95
2019-06-26T11:02:43.012Z,38.98
2019-06-26T11:03:42.986Z,38.76
2019-06-26T11:04:42.987Z,38.79
2019-06-26T11:05:42.975Z,38.74
2019-06-26T11:06:42.920Z,38.56
2019-06-26T11:07:43.029Z,38.30
2019-06-26T11:08:42.915Z,38.32
2019-06-26T11:09:42.884Z,38.50
2019-06-26T11:10:42.886Z,38.32
2019-06-26T11:11:42.880Z,38.59
2019-06-26T11:12:42.835Z,38.78
2019-06-26T11:13:42.852Z,38.95
2019-06-26T11:14:42.784Z,38.96
2019-06-26T11:15:42.817Z,39.14
2019-06-26T11:16:42.824Z,39.13
2019-06-26T11:17:42.758Z,39.47
2019-06-26T11:18:42.735Z,39.59
2019-06-26T11:19:44.485Z,39.47
2019-06-26T11:20:42.700Z,39.62
2019-06-26T11:21:42.685Z,39.57
2019-06-26T11:22:42.681Z,39.44
2019-06-26T11:23:42.655Z,39.48
2019-06-26T11:24:42.685Z,39.52
2019-06-26T11:25:44.467Z,39.57
2019-06-26T11:26:42.610Z,39.62
2019-06-26T11:27:42.587Z,39.40
2019-06-26T11:28:42.572Z,39.44
2019-06-26T11:29:42.569Z,39.22
2019-06-26T11:30:42.549Z,39.14
2019-06-26T11:31:42.525Z,39.26
2019-06-26T11:32:42.520Z,38.86
2019-06-26T11:33:42.514Z,38.47
2019-06-26T11:34:42.487Z,38.81
2019-06-26T11:35:42.488Z,38.88
2019-06-26T11:36:42.487Z,38.74
2019-06-26T11:37:42.481Z,38.60
2019-06-26T11:38:42.503Z,38.69
2019-06-26T11:39:42.403Z,38.41
2019-06-26T11:40:42.417Z,38.49
2019-06-26T11:41:42.407Z,38.69
2019-06-26T11:42:42.437Z,38.76
2019-06-26T11:43:42.354Z,39.10
2019-06-26T11:44:42.333Z,38.96
2019-06-26T11:45:42.313Z,39.18
2019-06-26T11:46:42.294Z,38.93
2019-06-26T11:47:45.521Z,38.88
2019-06-26T11:48:42.260Z,38.91
2019-06-26T11:49:42.245Z,39.03
2019-06-26T11:50:42.217Z,38.79
2019-06-26T11:51:42.193Z,38.74
2019-06-26T11:52:42.189Z,38.87
2019-06-26T11:53:42.172Z,38.81
2019-06-26T11:54:42.209Z,38.88
2019-06-26T11:55:42.136Z,38.90
2019-06-26T11:56:42.119Z,38.74
2019-06-26T11:57:42.104Z,38.68
2019-06-26T11:58:42.125Z,38.41
2019-06-26T11:59:42.076Z,38.22
2019-06-26T12:00:42.098Z,38.25
2019-06-26T12:01:42.059Z,38.34
2019-06-26T12:02:42.030Z,38.37
2019-06-26T12:03:42.021Z,38.31
2019-06-26T12:04:42.011Z,38.44
2019-06-26T12:05:42.048Z,38.35
2019-06-26T12:06:45.702Z,38.35
2019-06-26T12:07:41.961Z,38.26
2019-06-26T12:08:41.964Z,38.46
2019-06-26T12:09:42.000Z,38.81
2019-06-26T12:10:41.892Z,39.13
2019-06-26T12:11:41.893Z,39.09
2019-06-26T12:12:41.878Z,39.14
2019-06-26T12:13:41.920Z,38.63
2019-06-26T12:14:41.946Z,38.35
2019-06-26T12:15:56.615Z,38.34
2019-06-26T12:16:41.805Z,38.22
2019-06-26T12:17:41.790Z,38.44
2019-06-26T12:19:19.867Z,38.71
2019-06-26T12:19:41.833Z,38.44
2019-06-26T12:20:41.783Z,38.42
2019-06-26T12:21:41.734Z,38.38
2019-06-26T12:22:41.732Z,38.57
2019-06-26T12:23:41.754Z,38.96
2019-06-26T12:24:41.688Z,39.06
2019-06-26T12:25:41.675Z,38.40
2019-06-26T12:26:41.648Z,38.47
2019-06-26T12:27:41.666Z,38.75
2019-06-26T12:28:41.634Z,38.78
2019-06-26T12:29:41.622Z,39.04
2019-06-26T12:30:41.613Z,39.11
2019-06-26T12:31:41.583Z,39.17
2019-06-26T12:32:44.236Z,39.35
2019-06-26T12:33:41.571Z,39.17
2019-06-26T12:34:44.918Z,38.74
2019-06-26T12:35:41.534Z,38.84
2019-06-26T12:36:41.650Z,38.95
2019-06-26T12:37:41.575Z,38.91
2019-06-26T12:38:41.496Z,38.88
2019-06-26T12:39:41.535Z,38.81
2019-06-26T12:40:41.450Z,38.47
2019-06-26T12:41:41.467Z,38.06
2019-06-26T12:42:41.415Z,37.98
2019-06-26T12:43:41.401Z,37.88
2019-06-26T12:44:41.392Z,37.98
2019-06-26T12:45:41.373Z,38.09
2019-06-26T12:46:41.371Z,38.01
2019-06-26T12:47:41.349Z,37.96
2019-06-26T12:48:41.334Z,38.18
2019-06-26T12:49:41.338Z,38.32
2019-06-26T12:50:41.281Z,38.60
2019-06-26T12:51:41.317Z,38.86
2019-06-26T12:52:41.281Z,38.96