createdAt,value
2022-08-20T00:00:36.248Z,100.00
2022-08-20T00:03:08.781Z,100.00
2022-08-20T00:05:41.347Z,100.00
2022-08-20T00:08:12.111Z,100.00
2022-08-20T00:10:47.705Z,100.00
2022-08-20T00:13:25.423Z,100.00
2022-08-20T00:15:55.549Z,100.00
2022-08-20T00:18:26.068Z,100.00
2022-08-20T00:20:56.941Z,100.00
2022-08-20T00:23:26.950Z,100.00
2022-08-20T00:25:58.982Z,100.00
2022-08-20T00:28:28.521Z,100.00
2022-08-20T00:30:58.078Z,100.00
2022-08-20T00:33:28.554Z,100.00
2022-08-20T00:35:59.439Z,100.00
2022-08-20T00:38:28.979Z,100.00
2022-08-20T00:41:01.729Z,100.00
2022-08-20T00:43:37.337Z,100.00
2022-08-20T00:46:10.836Z,100.00
2022-08-20T00:48:43.758Z,100.00
2022-08-20T00:51:17.869Z,100.00
2022-08-20T00:53:48.022Z,100.00
2022-08-20T00:56:20.302Z,100.00
2022-08-20T00:58:51.022Z,100.00
2022-08-20T01:01:20.801Z,100.00
2022-08-20T01:03:50.345Z,100.00
2022-08-20T01:06:19.853Z,100.00
2022-08-20T01:08:49.451Z,100.00
2022-08-20T01:11:23.231Z,100.00
2022-08-20T01:13:54.845Z,100.00
2022-08-20T01:16:28.711Z,100.00
2022-08-20T01:19:00.401Z,100.00
2022-08-20T01:21:33.606Z,100.00
2022-08-20T01:24:05.529Z,100.00
2022-08-20T01:26:40.818Z,100.00
2022-08-20T01:29:14.594Z,100.00
2022-08-20T01:31:44.549Z,100.00
2022-08-20T01:34:24.463Z,100.00
2022-08-20T01:36:56.123Z,100.00
2022-08-20T01:39:27.458Z,100.00
2022-08-20T01:42:08.803Z,100.00
2022-08-20T01:44:40.335Z,100.00
2022-08-20T01:47:16.549Z,100.00
2022-08-20T01:49:51.032Z,100.00
2022-08-20T01:52:27.286Z,100.00
2022-08-20T01:54:56.942Z,100.00
2022-08-20T01:57:29.537Z,100.00
2022-08-20T01:59:59.103Z,100.00
2022-08-20T02:02:28.881Z,100.00
2022-08-20T02:04:58.698Z,100.00
2022-08-20T02:07:28.699Z,100.00
2022-08-20T02:09:58.421Z,100.00
2022-08-20T02:12:30.511Z,100.00
2022-08-20T02:15:00.566Z,100.00
2022-08-20T02:17:30.420Z,100.00
2022-08-20T02:20:02.249Z,100.00
2022-08-20T02:22:39.065Z,100.00
2022-08-20T02:25:10.816Z,100.00
2022-08-20T02:27:45.993Z,100.00
2022-08-20T02:30:27.856Z,100.00
2022-08-20T02:32:58.669Z,100.00
2022-08-20T02:35:28.488Z,100.00
2022-08-20T02:37:58.694Z,100.00
2022-08-20T02:40:31.272Z,100.00
2022-08-20T02:43:04.577Z,100.00
2022-08-20T02:45:44.008Z,100.00
2022-08-20T02:48:15.565Z,100.00
2022-08-20T02:50:46.706Z,100.00
2022-08-20T02:53:16.222Z,100.00
2022-08-20T02:55:45.797Z,100.00
2022-08-20T02:58:17.966Z,100.00
2022-08-20T03:00:48.262Z,100.00
2022-08-20T03:03:22.344Z,100.00
2022-08-20T03:05:54.011Z,100.00
2022-08-20T03:08:24.308Z,100.00
2022-08-20T03:10:54.630Z,100.00
2022-08-20T03:13:27.253Z,100.00
2022-08-20T03:15:59.694Z,100.00
2022-08-20T03:18:32.801Z,100.00
2022-08-20T03:21:02.809Z,100.00
2022-08-20T03:23:32.726Z,100.00
2022-08-20T03:26:05.322Z,100.00
2022-08-20T03:28:37.820Z,100.00
2022-08-20T03:31:08.437Z,100.00
2022-08-20T03:33:39.474Z,100.00
2022-08-20T03:36:28.003Z,100.00
2022-08-20T03:38:58.490Z,100.00
2022-08-20T03:41:29.110Z,100.00
2022-08-20T03:44:01.417Z,100.00
2022-08-20T03:46:30.901Z,100.00
2022-08-20T03:49:00.913Z,100.00
2022-08-20T03:51:30.970Z,100.00
2022-08-20T03:54:00.812Z,100.00
2022-08-20T03:56:31.794Z,100.00
2022-08-20T03:59:03.865Z,100.00
2022-08-20T04:01:44.377Z,100.00
2022-08-20T04:04:15.653Z,100.00
2022-08-20T04:06:47.546Z,100.00
2022-08-20T04:09:17.566Z,100.00
2022-08-20T04:11:47.157Z,100.00
2022-08-20T04:14:20.538Z,100.00
2022-08-20T04:16:50.249Z,100.00
2022-08-20T04:19:21.630Z,100.00
2022-08-20T04:21:51.153Z,100.00
2022-08-20T04:24:27.500Z,100.00
2022-08-20T04:27:02.729Z,100.00
2022-08-20T04:29:36.583Z,100.00
2022-08-20T04:32:07.499Z,100.00
2022-08-20T04:34:38.679Z,100.00
2022-08-20T04:37:17.138Z,100.00
2022-08-20T04:40:07.107Z,100.00
2022-08-20T04:42:36.127Z,100.00
2022-08-20T04:45:10.733Z,100.00
2022-08-20T04:47:40.242Z,100.00
2022-08-20T04:50:11.981Z,100.00
2022-08-20T04:52:41.713Z,100.00
2022-08-20T04:55:12.574Z,100.00
2022-08-20T04:57:42.130Z,100.00
2022-08-20T05:00:17.700Z,100.00
2022-08-20T05:02:47.475Z,100.00
2022-08-20T05:05:17.038Z,100.00
2022-08-20T05:07:48.555Z,100.00
2022-08-20T05:10:20.550Z,100.00
2022-08-20T05:12:55.114Z,100.00
2022-08-20T05:15:29.374Z,100.00
2022-08-20T05:18:00.703Z,100.00
2022-08-20T05:20:32.661Z,100.00
2022-08-20T05:23:02.262Z,100.00
2022-08-20T05:25:32.374Z,100.00
2022-08-20T05:28:02.973Z,100.00
2022-08-20T05:30:35.727Z,100.00
2022-08-20T05:33:06.350Z,100.00
2022-08-20T05:35:38.607Z,100.00
2022-08-20T05:38:09.086Z,100.00
2022-08-20T05:40:38.586Z,100.00
2022-08-20T05:43:08.096Z,100.00
2022-08-20T05:45:42.170Z,100.00
2022-08-20T05:48:14.254Z,100.00
2022-08-20T05:50:45.386Z,100.00
2022-08-20T05:53:14.954Z,100.00
2022-08-20T05:55:45.522Z,100.00
2022-08-20T05:58:19.118Z,100.00
2022-08-20T06:00:51.910Z,100.00
2022-08-20T06:03:34.499Z,100.00
2022-08-20T06:06:05.634Z,100.00
2022-08-20T06:08:47.702Z,100.00
2022-08-20T06:11:17.215Z,100.00
2022-08-20T06:13:46.680Z,100.00
2022-08-20T06:16:18.890Z,100.00
2022-08-20T06:18:50.174Z,100.00
2022-08-20T06:21:19.758Z,100.00
2022-08-20T06:23:57.590Z,100.00
2022-08-20T06:26:31.119Z,100.00
2022-08-20T06:29:00.739Z,100.00
2022-08-20T06:31:32.875Z,100.00
2022-08-20T06:34:02.447Z,100.00
2022-08-20T06:36:31.944Z,100.00
2022-08-20T06:39:01.438Z,100.00
2022-08-20T06:41:36.892Z,100.00
2022-08-20T06:44:07.538Z,100.00
2022-08-20T06:46:43.408Z,100.00
2022-08-20T06:49:13.109Z,100.00
2022-08-20T06:51:42.674Z,100.00
2022-08-20T06:54:12.454Z,100.00
2022-08-20T06:56:44.153Z,100.00
2022-08-20T06:59:13.669Z,100.00
2022-08-20T07:01:45.740Z,100.00
2022-08-20T07:04:15.873Z,100.00
2022-08-20T07:06:45.604Z,100.00
2022-08-20T07:09:15.095Z,100.00
2022-08-20T07:11:44.582Z,100.00
2022-08-20T07:14:14.143Z,100.00
2022-08-20T07:16:47.934Z,100.00
2022-08-20T07:19:17.875Z,100.00
2022-08-20T07:21:48.162Z,100.00
2022-08-20T07:24:17.835Z,100.00
2022-08-20T07:26:47.364Z,100.00
2022-08-20T07:29:17.033Z,100.00
2022-08-20T07:32:06.315Z,100.00
2022-08-20T07:34:39.325Z,100.00
2022-08-20T07:37:14.297Z,100.00
2022-08-20T07:39:43.794Z,100.00
2022-08-20T07:42:13.368Z,100.00
2022-08-20T07:44:43.054Z,100.00
2022-08-20T07:47:15.251Z,100.00
2022-08-20T07:49:44.755Z,100.00
2022-08-20T07:52:15.691Z,100.00
2022-08-20T07:54:45.463Z,100.00
2022-08-20T07:57:17.282Z,100.00
2022-08-20T07:59:47.109Z,100.00
2022-08-20T08:02:19.182Z,100.00
2022-08-20T08:04:48.723Z,100.00
2022-08-20T08:07:18.816Z,100.00
2022-08-20T08:09:48.993Z,100.00
2022-08-20T08:12:18.837Z,100.00
2022-08-20T08:14:49.591Z,100.00
2022-08-20T08:17:22.102Z,100.00
2022-08-20T08:19:52.606Z,100.00
2022-08-20T08:22:22.789Z,100.00
2022-08-20T08:24:56.710Z,100.00
2022-08-20T08:27:27.291Z,100.00
2022-08-20T08:29:56.805Z,100.00
2022-08-20T08:32:30.726Z,100.00
2022-08-20T08:35:00.342Z,100.00
2022-08-20T08:37:30.946Z,100.00
2022-08-20T08:40:01.512Z,100.00
2022-08-20T08:42:42.606Z,100.00
2022-08-20T08:45:13.519Z,100.00
2022-08-20T08:47:46.619Z,100.00
2022-08-20T08:50:43.771Z,100.00
2022-08-20T08:53:19.045Z,100.00
2022-08-20T08:55:48.551Z,100.00
2022-08-20T08:58:18.043Z,100.00
2022-08-20T09:00:56.008Z,100.00
2022-08-20T09:03:32.853Z,100.00
2022-08-20T09:06:04.682Z,100.00
2022-08-20T09:08:38.437Z,100.00
2022-08-20T09:11:10.522Z,100.00
2022-08-20T09:13:40.662Z,100.00
2022-08-20T09:16:10.411Z,100.00
2022-08-20T09:18:42.755Z,100.00
2022-08-20T09:21:12.309Z,100.00
2022-08-20T09:23:41.806Z,100.00
2022-08-20T09:26:11.455Z,100.00
2022-08-20T09:28:41.082Z,100.00
2022-08-20T09:31:13.113Z,100.00
2022-08-20T09:33:48.156Z,100.00
2022-08-20T09:36:29.227Z,100.00
2022-08-20T09:39:02.637Z,100.00
2022-08-20T09:41:33.881Z,100.00
2022-08-20T09:44:04.322Z,100.00
2022-08-20T09:46:33.827Z,100.00
2022-08-20T09:49:06.051Z,100.00
2022-08-20T09:51:38.556Z,100.00
2022-08-20T09:54:08.640Z,100.00
2022-08-20T09:56:38.479Z,100.00
2022-08-20T09:59:08.086Z,100.00
2022-08-20T10:01:37.677Z,100.00
2022-08-20T10:04:09.973Z,100.00
2022-08-20T10:06:42.166Z,100.00
2022-08-20T10:09:11.657Z,100.00
2022-08-20T10:11:41.296Z,100.00
2022-08-20T10:14:11.713Z,100.00
2022-08-20T10:16:42.318Z,100.00
2022-08-20T10:19:14.409Z,100.00
2022-08-20T10:21:43.917Z,100.00
2022-08-20T10:24:13.434Z,100.00
2022-08-20T10:26:44.006Z,100.00
2022-08-20T10:29:13.473Z,100.00
2022-08-20T10:31:43.114Z,100.00
2022-08-20T10:36:45.054Z,100.00
2022-08-20T10:39:14.719Z,100.00
2022-08-20T10:41:44.321Z,100.00
2022-08-20T10:44:13.908Z,100.00
2022-08-20T10:46:43.397Z,100.00
2022-08-20T10:49:15.501Z,100.00
2022-08-20T10:51:45.018Z,100.00
2022-08-20T10:54:17.091Z,100.00
2022-08-20T10:56:46.590Z,100.00
2022-08-20T10:59:16.122Z,100.00
2022-08-20T11:01:45.560Z,100.00
2022-08-20T11:04:17.753Z,100.00
2022-08-20T11:06:47.267Z,100.00
2022-08-20T11:09:16.902Z,100.00
2022-08-20T11:11:46.447Z,100.00
2022-08-20T11:14:16.043Z,100.00
2022-08-20T11:16:45.583Z,100.00
2022-08-20T11:19:17.689Z,100.00
2022-08-20T11:21:47.226Z,100.00
2022-08-20T11:24:16.813Z,100.00
2022-08-20T11:26:46.870Z,100.00
2022-08-20T11:29:16.345Z,100.00
2022-08-20T11:31:46.170Z,100.00
2022-08-20T11:34:18.337Z,100.00
2022-08-20T11:36:48.638Z,100.00
2022-08-20T11:39:18.509Z,100.00
2022-08-20T11:41:48.457Z,100.00
2022-08-20T11:44:25.128Z,100.00
2022-08-20T11:46:55.131Z,100.00
2022-08-20T11:49:27.233Z,100.00
2022-08-20T11:51:56.777Z,100.00
2022-08-20T11:54:28.929Z,100.00
2022-08-20T11:56:59.608Z,100.00
2022-08-20T11:59:29.488Z,100.00
2022-08-20T12:02:02.746Z,100.00
2022-08-20T12:04:35.959Z,100.00
2022-08-20T12:07:13.757Z,100.00
2022-08-20T12:09:51.249Z,100.00
2022-08-20T12:12:23.393Z,100.00
2022-08-20T12:27:32.750Z,100.00
2022-08-20T12:30:04.112Z,100.00
2022-08-20T12:32:35.485Z,100.00
2022-08-20T12:35:05.343Z,100.00
2022-08-20T12:37:35.174Z,100.00
2022-08-20T12:40:07.487Z,100.00
2022-08-20T12:42:40.085Z,100.00
2022-08-20T12:45:11.185Z,100.00
2022-08-20T12:47:42.106Z,100.00
2022-08-20T12:50:16.514Z,100.00
2022-08-20T12:52:46.133Z,100.00
2022-08-20T12:55:17.790Z,100.00
2022-08-20T12:57:52.447Z,100.00
2022-08-20T13:00:24.289Z,100.00
2022-08-20T13:02:54.470Z,100.00
2022-08-20T13:05:24.265Z,100.00
2022-08-20T13:07:54.602Z,100.00
2022-08-20T13:10:25.649Z,100.00
2022-08-20T13:12:58.063Z,100.00
2022-08-20T13:15:28.050Z,100.00
2022-08-20T13:17:58.954Z,100.00
2022-08-20T13:20:30.942Z,100.00
2022-08-20T13:23:03.751Z,100.00
2022-08-20T13:25:33.578Z,100.00
2022-08-20T13:28:07.478Z,94.20
2022-08-20T13:30:39.137Z,96.87
2022-08-20T13:33:08.824Z,84.97
2022-08-20T13:35:38.495Z,88.79
2022-08-20T13:38:08.017Z,95.28
2022-08-20T13:40:37.489Z,96.07
2022-08-20T13:43:11.835Z,96.71
2022-08-20T13:45:42.138Z,97.97
2022-08-20T13:48:15.017Z,98.06
2022-08-20T13:50:47.273Z,94.78
2022-08-20T13:53:17.625Z,92.74
2022-08-20T13:55:47.942Z,87.24
2022-08-20T13:58:22.338Z,88.63
2022-08-20T14:00:52.269Z,89.71
2022-08-20T14:03:25.759Z,88.78
2022-08-20T14:05:55.645Z,95.53
2022-08-20T14:08:26.757Z,83.56
2022-08-20T14:10:56.258Z,83.28
2022-08-20T14:13:29.108Z,88.30
2022-08-20T14:15:58.715Z,86.65
2022-08-20T14:18:28.247Z,86.33
2022-08-20T14:20:57.810Z,85.55
2022-08-20T14:23:27.341Z,82.20
2022-08-20T14:25:56.798Z,88.16
2022-08-20T14:28:28.890Z,91.63
2022-08-20T14:30:58.383Z,93.44
2022-08-20T14:33:27.988Z,95.79
2022-08-20T14:35:57.683Z,98.05
2022-08-20T14:38:27.174Z,100.00
2022-08-20T14:40:56.698Z,100.00
2022-08-20T14:43:28.880Z,100.00
2022-08-20T14:45:58.459Z,100.00
2022-08-20T14:48:28.338Z,100.00
2022-08-20T14:50:59.512Z,100.00
2022-08-20T14:53:29.219Z,98.80
2022-08-20T14:55:58.701Z,97.75
2022-08-20T14:58:31.011Z,100.00
2022-08-20T15:01:00.582Z,100.00
2022-08-20T15:03:31.001Z,100.00
2022-08-20T15:06:01.229Z,99.66
2022-08-20T15:08:31.583Z,100.00
2022-08-20T15:11:01.208Z,100.00
2022-08-20T15:13:33.431Z,100.00
2022-08-20T15:16:03.021Z,100.00
2022-08-20T15:18:32.767Z,100.00
2022-08-20T15:21:02.265Z,100.00
2022-08-20T15:23:31.899Z,100.00
2022-08-20T15:26:01.390Z,100.00
2022-08-20T15:28:33.498Z,100.00
2022-08-20T15:31:03.015Z,100.00
2022-08-20T15:33:32.559Z,100.00
2022-08-20T15:36:02.151Z,100.00
2022-08-20T15:38:33.050Z,100.00
2022-08-20T15:41:03.099Z,100.00
2022-08-20T15:43:36.073Z,100.00
2022-08-20T15:46:07.914Z,100.00
2022-08-20T15:48:39.870Z,100.00
2022-08-20T15:51:27.508Z,100.00
2022-08-20T15:54:00.812Z,100.00
2022-08-20T15:56:41.071Z,100.00
2022-08-20T15:59:20.180Z,100.00
2022-08-20T16:01:58.749Z,100.00
2022-08-20T16:04:57.265Z,100.00
2022-08-20T16:07:30.272Z,100.00
2022-08-20T16:10:06.912Z,100.00
2022-08-20T16:12:38.115Z,100.00
2022-08-20T16:15:12.425Z,100.00
2022-08-20T16:17:45.398Z,100.00
2022-08-20T16:20:22.767Z,100.00
2022-08-20T16:22:53.206Z,100.00
2022-08-20T16:25:24.276Z,100.00
2022-08-20T16:28:03.069Z,100.00
2022-08-20T16:30:40.497Z,100.00
2022-08-20T16:33:13.875Z,100.00
2022-08-20T16:35:51.573Z,100.00
2022-08-20T16:38:24.269Z,100.00
2022-08-20T16:40:58.195Z,100.00
2022-08-20T16:43:35.578Z,100.00
2022-08-20T16:46:15.519Z,100.00
2022-08-20T16:48:49.898Z,100.00
2022-08-20T16:51:21.275Z,100.00
2022-08-20T16:53:50.878Z,100.00
2022-08-20T16:56:34.518Z,100.00
2022-08-20T16:59:08.789Z,100.00
2022-08-20T17:01:41.719Z,100.00
2022-08-20T17:04:12.855Z,100.00
2022-08-20T17:06:47.243Z,100.00
2022-08-20T17:09:20.225Z,100.00
2022-08-20T17:11:51.021Z,100.00
2022-08-20T17:14:22.143Z,100.00
2022-08-20T17:16:55.398Z,100.00
2022-08-20T17:19:33.825Z,100.00
2022-08-20T17:22:11.610Z,100.00
2022-08-20T17:24:41.681Z,100.00
2022-08-20T17:27:14.973Z,100.00
2022-08-20T17:29:52.349Z,100.00
2022-08-20T17:32:26.352Z,100.00
2022-08-20T17:34:57.962Z,100.00
2022-08-20T17:37:29.296Z,100.00
2022-08-20T17:40:12.375Z,100.00
2022-08-20T17:42:49.788Z,100.00
2022-08-20T17:45:25.183Z,100.00
2022-08-20T17:47:59.881Z,100.00
2022-08-20T17:50:32.146Z,100.00
2022-08-20T17:53:06.429Z,100.00
2022-08-20T17:55:38.528Z,100.00
2022-08-20T17:58:13.911Z,100.00
2022-08-20T18:00:44.409Z,100.00
2022-08-20T18:03:25.414Z,100.00
2022-08-20T18:06:00.655Z,100.00
2022-08-20T18:08:39.898Z,100.00
2022-08-20T18:11:20.928Z,100.00
2022-08-20T18:14:19.125Z,100.00
2022-08-20T18:16:59.005Z,100.00
2022-08-20T18:19:45.343Z,100.00
2022-08-20T18:22:16.660Z,100.00
2022-08-20T18:24:48.022Z,100.00
2022-08-20T18:27:20.474Z,100.00
2022-08-20T18:29:54.887Z,100.00
2022-08-20T18:32:31.083Z,100.00
2022-08-20T18:35:15.706Z,100.00
2022-08-20T18:37:45.233Z,100.00
2022-08-20T18:40:22.011Z,100.00
2022-08-20T18:42:51.659Z,100.00
2022-08-20T18:45:31.214Z,100.00
2022-08-20T18:48:02.716Z,100.00
2022-08-20T18:50:46.586Z,100.00
2022-08-20T18:53:19.789Z,100.00
2022-08-20T18:56:03.414Z,100.00
2022-08-20T18:58:35.283Z,100.00
2022-08-20T19:01:06.986Z,100.00
2022-08-20T19:03:41.474Z,100.00
2022-08-20T19:06:22.405Z,100.00
2022-08-20T19:08:54.811Z,100.00
2022-08-20T19:11:43.990Z,100.00
2022-08-20T19:14:43.685Z,100.00
2022-08-20T19:17:17.978Z,100.00
2022-08-20T19:19:47.502Z,100.00
2022-08-20T19:22:20.506Z,100.00
2022-08-20T19:24:58.602Z,100.00
2022-08-20T19:27:28.958Z,100.00
2022-08-20T19:29:58.524Z,100.00
2022-08-20T19:44:57.726Z,100.00
2022-08-20T19:47:32.710Z,100.00
2022-08-20T19:50:11.452Z,100.00
2022-08-20T19:52:49.598Z,100.00
2022-08-20T19:55:24.894Z,100.00
2022-08-20T19:57:56.441Z,100.00
2022-08-20T20:00:31.248Z,100.00
2022-08-20T20:03:11.296Z,100.00
2022-08-20T20:05:49.685Z,100.00
2022-08-20T20:08:19.182Z,100.00
2022-08-20T20:10:54.267Z,100.00
2022-08-20T20:13:24.882Z,100.00
2022-08-20T20:16:00.996Z,100.00
2022-08-20T20:18:33.150Z,100.00
2022-08-20T20:21:14.099Z,100.00
2022-08-20T20:23:46.693Z,100.00
2022-08-20T20:26:20.947Z,100.00
2022-08-20T20:28:53.476Z,100.00
2022-08-20T20:31:30.786Z,100.00
2022-08-20T20:34:02.803Z,100.00
2022-08-20T20:36:38.219Z,100.00
2022-08-20T20:39:14.288Z,100.00
2022-08-20T20:41:53.593Z,100.00
2022-08-20T20:44:24.682Z,100.00
2022-08-20T20:46:59.781Z,100.00
2022-08-20T20:49:31.345Z,100.00
2022-08-20T20:52:05.093Z,100.00
2022-08-20T20:54:45.596Z,100.00
2022-08-20T20:57:37.736Z,100.00
2022-08-20T21:00:11.492Z,100.00
2022-08-20T21:02:43.818Z,100.00
2022-08-20T21:05:14.906Z,100.00
2022-08-20T21:07:50.539Z,100.00
2022-08-20T21:10:21.996Z,100.00
2022-08-20T21:12:53.123Z,100.00
2022-08-20T21:15:27.984Z,100.00
2022-08-20T21:18:01.894Z,100.00
2022-08-20T21:20:32.270Z,100.00
2022-08-20T21:23:01.953Z,100.00
2022-08-20T21:25:32.383Z,100.00
2022-08-20T21:28:02.289Z,100.00
2022-08-20T21:30:31.795Z,100.00
2022-08-20T21:33:04.030Z,100.00
2022-08-20T21:35:33.588Z,100.00
2022-08-20T21:38:03.103Z,100.00
2022-08-20T21:40:32.822Z,100.00
2022-08-20T21:43:06.949Z,100.00
2022-08-20T21:45:36.779Z,100.00
2022-08-20T21:48:09.979Z,100.00
2022-08-20T21:50:40.370Z,100.00
2022-08-20T21:53:12.595Z,100.00
2022-08-20T21:55:43.347Z,100.00
2022-08-20T21:58:12.874Z,100.00
2022-08-20T22:00:57.390Z,100.00
2022-08-20T22:03:31.227Z,100.00
2022-08-20T22:06:01.374Z,100.00
2022-08-20T22:08:30.985Z,100.00
2022-08-20T22:11:01.685Z,100.00
2022-08-20T22:13:33.634Z,100.00
2022-08-20T22:16:03.932Z,100.00
2022-08-20T22:18:36.350Z,100.00
2022-08-20T22:21:09.483Z,100.00
2022-08-20T22:23:40.135Z,100.00
2022-08-20T22:26:10.326Z,100.00
2022-08-20T22:28:40.218Z,100.00
2022-08-20T22:31:10.186Z,100.00
2022-08-20T22:33:43.740Z,100.00
2022-08-20T22:36:13.803Z,100.00
2022-08-20T22:38:43.347Z,100.00
2022-08-20T22:41:16.000Z,100.00
2022-08-20T22:43:56.679Z,100.00
2022-08-20T22:46:27.502Z,100.00
2022-08-20T22:48:59.755Z,100.00
2022-08-20T22:51:31.950Z,100.00
2022-08-20T22:54:05.681Z,100.00
2022-08-20T22:56:35.286Z,100.00
2022-08-20T22:59:05.174Z,100.00
2022-08-20T23:01:34.971Z,100.00
2022-08-20T23:04:10.079Z,100.00
2022-08-20T23:06:39.595Z,100.00
2022-08-20T23:09:09.199Z,100.00
2022-08-20T23:11:42.883Z,100.00
2022-08-20T23:14:12.389Z,100.00
2022-08-20T23:16:44.730Z,100.00
2022-08-20T23:19:21.560Z,100.00
2022-08-20T23:21:51.389Z,100.00
2022-08-20T23:24:21.214Z,100.00
2022-08-20T23:26:53.252Z,100.00
2022-08-20T23:29:25.641Z,100.00
2022-08-20T23:31:56.003Z,100.00
2022-08-20T23:34:28.789Z,100.00
2022-08-20T23:36:59.314Z,100.00
2022-08-20T23:39:31.332Z,100.00
2022-08-20T23:42:01.401Z,100.00
2022-08-20T23:44:31.077Z,100.00
2022-08-20T23:47:03.057Z,100.00
2022-08-20T23:49:35.281Z,100.00
2022-08-20T23:52:04.870Z,100.00
2022-08-20T23:54:35.698Z,100.00
2022-08-20T23:57:08.185Z,100.00
2022-08-20T23:59:38.400Z,100.00
