createdAt,value
2018-11-11T00:00:14.858Z,0.00
2018-11-11T00:01:14.847Z,0.00
2018-11-11T00:02:14.835Z,0.00
2018-11-11T00:03:14.844Z,0.00
2018-11-11T00:04:14.823Z,0.00
2018-11-11T00:05:14.801Z,0.00
2018-11-11T00:06:14.791Z,0.00
2018-11-11T00:07:14.777Z,0.00
2018-11-11T00:08:14.766Z,0.00
2018-11-11T00:09:14.774Z,0.00
2018-11-11T00:10:14.754Z,0.00
2018-11-11T00:11:14.732Z,0.00
2018-11-11T00:12:14.721Z,0.00
2018-11-11T00:13:14.710Z,0.00
2018-11-11T00:14:14.714Z,0.00
2018-11-11T00:15:14.687Z,0.00
2018-11-11T00:16:14.682Z,0.00
2018-11-11T00:17:14.665Z,0.00
2018-11-11T00:18:14.657Z,0.00
2018-11-11T00:19:14.662Z,0.00
2018-11-11T00:20:14.631Z,0.00
2018-11-11T00:21:14.618Z,0.00
2018-11-11T00:22:14.621Z,0.00
2018-11-11T00:23:14.614Z,0.00
2018-11-11T00:24:14.600Z,0.00
2018-11-11T00:25:14.575Z,0.00
2018-11-11T00:26:14.563Z,0.00
2018-11-11T00:27:14.553Z,0.00
2018-11-11T00:28:14.552Z,0.00
2018-11-11T00:29:14.544Z,0.00
2018-11-11T00:30:14.517Z,0.00
2018-11-11T00:31:14.507Z,0.00
2018-11-11T00:32:14.493Z,0.00
2018-11-11T00:33:14.482Z,0.00
2018-11-11T00:34:14.496Z,0.00
2018-11-11T00:35:14.463Z,0.00
2018-11-11T00:36:14.455Z,0.00
2018-11-11T00:37:14.437Z,0.00
2018-11-11T00:38:14.427Z,0.00
2018-11-11T00:39:14.430Z,0.00
2018-11-11T00:40:14.414Z,0.00
2018-11-11T00:41:14.394Z,0.00
2018-11-11T00:42:14.380Z,0.00
2018-11-11T00:43:14.368Z,0.00
2018-11-11T00:44:14.374Z,0.00
2018-11-11T00:45:14.345Z,0.00
2018-11-11T00:46:14.345Z,0.00
2018-11-11T00:47:14.321Z,0.00
2018-11-11T00:48:14.310Z,0.00
2018-11-11T00:49:14.326Z,0.00
2018-11-11T00:50:14.293Z,0.00
2018-11-11T00:51:14.279Z,0.00
2018-11-11T00:52:14.280Z,0.00
2018-11-11T00:53:14.255Z,0.00
2018-11-11T00:54:14.263Z,0.00
2018-11-11T00:55:14.234Z,0.00
2018-11-11T00:56:14.219Z,0.00
2018-11-11T00:57:14.209Z,0.00
2018-11-11T00:58:14.208Z,0.00
2018-11-11T00:59:14.201Z,0.00
2018-11-11T01:00:14.175Z,0.00
2018-11-11T01:01:14.166Z,0.00
2018-11-11T01:02:14.153Z,0.00
2018-11-11T01:03:14.140Z,0.00
2018-11-11T01:04:14.154Z,0.00
2018-11-11T01:05:14.117Z,0.00
2018-11-11T01:06:14.107Z,0.00
2018-11-11T01:07:14.095Z,0.00
2018-11-11T01:08:14.082Z,0.00
2018-11-11T01:09:14.085Z,0.00
2018-11-11T01:10:14.068Z,0.00
2018-11-11T01:11:14.051Z,0.00
2018-11-11T01:12:14.132Z,0.00
2018-11-11T01:13:14.029Z,0.00
2018-11-11T01:14:14.049Z,0.00
2018-11-11T01:15:14.005Z,0.00
2018-11-11T01:16:13.998Z,0.00
2018-11-11T01:17:13.982Z,0.00
2018-11-11T01:18:13.968Z,0.00
2018-11-11T01:19:13.960Z,0.00
2018-11-11T01:20:13.960Z,0.00
2018-11-11T01:21:13.937Z,0.00
2018-11-11T01:22:13.929Z,0.00
2018-11-11T01:23:13.914Z,0.00
2018-11-11T01:24:13.902Z,0.00
2018-11-11T01:25:13.909Z,0.00
2018-11-11T01:26:13.878Z,0.00
2018-11-11T01:27:13.867Z,0.00
2018-11-11T01:28:13.863Z,0.00
2018-11-11T01:29:13.843Z,0.00
2018-11-11T01:30:13.850Z,0.00
2018-11-11T01:31:13.856Z,0.00
2018-11-11T01:32:13.812Z,0.00
2018-11-11T01:33:13.798Z,0.00
2018-11-11T01:34:13.794Z,0.00
2018-11-11T01:35:13.791Z,0.00
2018-11-11T01:36:13.767Z,0.00
2018-11-11T01:37:13.754Z,0.00
2018-11-11T01:38:13.741Z,0.00
2018-11-11T01:39:13.737Z,0.00
2018-11-11T01:40:13.744Z,0.00
2018-11-11T01:41:13.709Z,0.00
2018-11-11T01:42:13.695Z,0.00
2018-11-11T01:43:13.684Z,0.00
2018-11-11T01:44:13.676Z,0.00
2018-11-11T01:45:13.678Z,0.00
2018-11-11T01:46:13.660Z,0.00
2018-11-11T01:47:13.641Z,0.00
2018-11-11T01:48:13.627Z,0.00
2018-11-11T01:49:13.617Z,0.00
2018-11-11T01:50:13.624Z,0.00
2018-11-11T01:51:13.595Z,0.00
2018-11-11T01:52:13.588Z,0.00
2018-11-11T01:53:13.576Z,0.00
2018-11-11T01:54:13.559Z,0.00
2018-11-11T01:55:13.565Z,0.00
2018-11-11T01:56:13.540Z,0.00
2018-11-11T01:57:13.528Z,0.00
2018-11-11T01:58:13.525Z,0.00
2018-11-11T01:59:13.502Z,0.00
2018-11-11T02:00:13.509Z,0.00
2018-11-11T02:01:13.478Z,0.00
2018-11-11T02:02:13.470Z,0.00
2018-11-11T02:03:13.459Z,0.00
2018-11-11T02:04:13.457Z,0.00
2018-11-11T02:05:13.449Z,0.00
2018-11-11T02:06:13.426Z,0.00
2018-11-11T02:07:13.416Z,0.00
2018-11-11T02:08:13.400Z,0.00
2018-11-11T02:09:13.392Z,0.00
2018-11-11T02:10:13.405Z,0.00
2018-11-11T02:11:13.369Z,0.00
2018-11-11T02:12:13.356Z,0.00
2018-11-11T02:13:13.344Z,0.00
2018-11-11T02:14:13.336Z,0.00
2018-11-11T02:15:13.336Z,0.00
2018-11-11T02:16:13.319Z,0.00
2018-11-11T02:17:13.298Z,0.00
2018-11-11T02:18:13.287Z,0.00
2018-11-11T02:19:13.276Z,0.00
2018-11-11T02:20:13.281Z,0.00
2018-11-11T02:21:13.398Z,0.00
2018-11-11T02:22:13.252Z,0.00
2018-11-11T02:23:13.232Z,0.00
2018-11-11T02:24:13.219Z,0.00
2018-11-11T02:25:13.225Z,0.00
2018-11-11T02:26:13.200Z,0.00
2018-11-11T02:27:13.187Z,0.00
2018-11-11T02:28:13.183Z,0.00
2018-11-11T02:29:13.162Z,0.00
2018-11-11T02:30:13.168Z,0.00
2018-11-11T02:31:13.140Z,0.00
2018-11-11T02:32:13.130Z,0.00
2018-11-11T02:33:13.120Z,0.00
2018-11-11T02:34:13.116Z,0.00
2018-11-11T02:35:13.111Z,0.00
2018-11-11T02:36:13.083Z,0.00
2018-11-11T02:37:13.088Z,0.00
2018-11-11T02:38:13.068Z,0.00
2018-11-11T02:39:13.050Z,0.00
2018-11-11T02:40:13.060Z,0.00
2018-11-11T02:41:13.026Z,0.00
2018-11-11T02:42:13.015Z,0.00
2018-11-11T02:43:13.005Z,0.00
2018-11-11T02:44:12.999Z,0.00
2018-11-11T02:45:12.998Z,0.00
2018-11-11T02:46:12.992Z,0.00
2018-11-11T02:47:12.959Z,0.00
2018-11-11T02:48:12.948Z,0.00
2018-11-11T02:49:12.935Z,0.00
2018-11-11T02:50:12.933Z,0.00
2018-11-11T02:51:12.928Z,0.00
2018-11-11T02:52:12.908Z,0.00
2018-11-11T02:53:12.890Z,0.00
2018-11-11T02:54:12.878Z,0.00
2018-11-11T02:55:12.868Z,0.00
2018-11-11T02:56:12.869Z,0.00
2018-11-11T02:57:12.843Z,0.00
2018-11-11T02:58:12.848Z,0.00
2018-11-11T02:59:12.834Z,0.00
2018-11-11T03:00:12.813Z,0.00
2018-11-11T03:01:12.814Z,0.00
2018-11-11T03:02:12.791Z,0.00
2018-11-11T03:03:12.783Z,0.00
2018-11-11T03:04:12.811Z,0.00
2018-11-11T03:05:12.764Z,0.00
2018-11-11T03:06:12.757Z,0.00
2018-11-11T03:07:12.732Z,0.00
2018-11-11T03:08:12.718Z,0.00
2018-11-11T03:09:12.708Z,0.00
2018-11-11T03:10:12.703Z,0.00
2018-11-11T03:11:12.698Z,0.00
2018-11-11T03:12:12.715Z,0.00
2018-11-11T03:13:12.695Z,0.00
2018-11-11T03:14:12.689Z,0.00
2018-11-11T03:15:12.676Z,0.00
2018-11-11T03:16:12.713Z,0.00
2018-11-11T03:17:12.615Z,0.00
2018-11-11T03:18:12.605Z,0.00
2018-11-11T03:19:12.599Z,0.00
2018-11-11T03:20:12.582Z,0.00
2018-11-11T03:21:12.585Z,0.00
2018-11-11T03:22:12.575Z,0.00
2018-11-11T03:23:12.553Z,0.00
2018-11-11T03:24:12.539Z,0.00
2018-11-11T03:25:12.527Z,0.00
2018-11-11T03:26:12.531Z,0.00
2018-11-11T03:27:12.502Z,0.00
2018-11-11T03:28:12.501Z,0.00
2018-11-11T03:29:12.485Z,0.00
2018-11-11T03:30:12.480Z,0.00
2018-11-11T03:31:12.475Z,0.00
2018-11-11T03:32:12.448Z,0.00
2018-11-11T03:33:12.432Z,0.00
2018-11-11T03:34:12.430Z,0.00
2018-11-11T03:35:12.415Z,0.00
2018-11-11T03:36:12.429Z,0.00
2018-11-11T03:37:12.396Z,0.00
2018-11-11T03:38:12.380Z,0.00
2018-11-11T03:39:12.370Z,0.00
2018-11-11T03:40:12.360Z,0.00
2018-11-11T03:41:12.345Z,0.00
2018-11-11T03:42:12.351Z,0.00
2018-11-11T03:43:12.327Z,0.00
2018-11-11T03:44:12.313Z,0.00
2018-11-11T03:45:12.299Z,0.00
2018-11-11T03:46:12.299Z,0.00
2018-11-11T03:47:12.291Z,0.00
2018-11-11T03:48:12.279Z,0.00
2018-11-11T03:49:12.253Z,0.00
2018-11-11T03:50:12.243Z,0.00
2018-11-11T03:51:12.230Z,0.00
2018-11-11T03:52:12.243Z,0.00
2018-11-11T03:53:12.215Z,0.00
2018-11-11T03:54:12.198Z,0.00
2018-11-11T03:55:12.189Z,0.00
2018-11-11T03:56:12.174Z,0.00
2018-11-11T03:57:12.177Z,0.00
2018-11-11T03:58:12.163Z,0.00
2018-11-11T03:59:12.141Z,0.00
2018-11-11T04:00:12.134Z,0.00
2018-11-11T04:01:12.117Z,0.00
2018-11-11T04:02:12.122Z,0.00
2018-11-11T04:03:12.097Z,0.00
2018-11-11T04:04:12.094Z,0.00
2018-11-11T04:05:12.092Z,0.00
2018-11-11T04:06:12.061Z,0.00
2018-11-11T04:07:12.061Z,0.00
2018-11-11T04:08:12.039Z,0.00
2018-11-11T04:09:12.026Z,0.00
2018-11-11T04:10:12.052Z,0.00
2018-11-11T04:11:12.007Z,0.00
2018-11-11T04:12:12.008Z,0.00
2018-11-11T04:13:11.986Z,0.00
2018-11-11T04:14:11.969Z,0.00
2018-11-11T04:15:11.969Z,0.00
2018-11-11T04:16:11.962Z,0.00
2018-11-11T04:17:11.955Z,0.00
2018-11-11T04:18:11.930Z,0.00
2018-11-11T04:19:11.914Z,0.00
2018-11-11T04:20:11.904Z,0.00
2018-11-11T04:21:11.895Z,0.00
2018-11-11T04:22:11.902Z,0.00
2018-11-11T04:23:11.872Z,0.00
2018-11-11T04:24:11.859Z,0.00
2018-11-11T04:25:11.848Z,0.00
2018-11-11T04:26:11.855Z,0.00
2018-11-11T04:27:11.849Z,0.00
2018-11-11T04:28:11.815Z,0.00
2018-11-11T04:29:11.809Z,0.00
2018-11-11T04:30:11.791Z,0.00
2018-11-11T04:31:11.782Z,0.00
2018-11-11T04:32:11.784Z,0.00
2018-11-11T04:33:11.766Z,0.00
2018-11-11T04:34:11.751Z,0.00
2018-11-11T04:35:11.738Z,0.00
2018-11-11T04:36:11.734Z,0.00
2018-11-11T04:37:11.751Z,0.00
2018-11-11T04:38:11.704Z,0.00
2018-11-11T04:39:11.766Z,0.00
2018-11-11T04:40:11.684Z,0.00
2018-11-11T04:41:11.664Z,0.00
2018-11-11T04:42:11.669Z,0.00
2018-11-11T04:43:11.644Z,0.00
2018-11-11T04:44:11.636Z,0.00
2018-11-11T04:45:11.641Z,0.00
2018-11-11T04:46:11.641Z,0.00
2018-11-11T04:47:11.614Z,0.00
2018-11-11T04:48:11.593Z,0.00
2018-11-11T04:49:11.578Z,0.00
2018-11-11T04:50:11.568Z,0.00
2018-11-11T04:51:11.562Z,0.00
2018-11-11T04:52:11.545Z,0.00
2018-11-11T04:53:11.547Z,0.00
2018-11-11T04:54:11.519Z,0.00
2018-11-11T04:55:11.515Z,0.00
2018-11-11T04:56:11.500Z,0.00
2018-11-11T04:57:11.497Z,0.00
2018-11-11T04:58:11.489Z,0.00
2018-11-11T04:59:11.470Z,0.00
2018-11-11T05:00:11.449Z,0.00
2018-11-11T05:01:11.449Z,0.00
2018-11-11T05:02:11.428Z,0.00
2018-11-11T05:03:11.441Z,0.00
2018-11-11T05:04:11.408Z,0.00
2018-11-11T05:05:11.399Z,0.00
2018-11-11T05:06:11.383Z,0.00
2018-11-11T05:07:11.374Z,0.00
2018-11-11T05:08:11.378Z,0.00
2018-11-11T05:09:11.361Z,0.00
2018-11-11T05:10:11.339Z,0.00
2018-11-11T05:11:11.328Z,0.00
2018-11-11T05:12:11.318Z,0.00
2018-11-11T05:13:11.321Z,0.00
2018-11-11T05:14:11.291Z,0.00
2018-11-11T05:15:11.290Z,0.00
2018-11-11T05:16:11.269Z,0.00
2018-11-11T05:17:11.259Z,0.00
2018-11-11T05:18:11.261Z,0.00
2018-11-11T05:19:11.239Z,0.00
2018-11-11T05:20:11.223Z,0.00
2018-11-11T05:21:11.225Z,0.00
2018-11-11T05:22:11.200Z,0.00
2018-11-11T05:23:11.258Z,0.00
2018-11-11T05:24:11.178Z,0.00
2018-11-11T05:25:11.167Z,0.00
2018-11-11T05:26:11.155Z,0.00
2018-11-11T05:27:11.156Z,0.00
2018-11-11T05:28:11.149Z,0.00
2018-11-11T05:29:11.123Z,0.00
2018-11-11T05:30:11.111Z,0.00
2018-11-11T05:31:11.102Z,0.00
2018-11-11T05:32:11.091Z,0.00
2018-11-11T05:33:11.100Z,0.00
2018-11-11T05:34:11.068Z,0.00
2018-11-11T05:35:11.056Z,0.00
2018-11-11T05:36:11.043Z,0.00
2018-11-11T05:37:11.035Z,0.00
2018-11-11T05:38:11.036Z,0.00
2018-11-11T05:39:11.022Z,0.00
2018-11-11T05:40:10.997Z,0.00
2018-11-11T05:41:10.988Z,0.00
2018-11-11T05:42:10.977Z,0.00
2018-11-11T05:43:10.981Z,0.00
2018-11-11T05:44:10.953Z,0.00
2018-11-11T05:45:10.950Z,0.00
2018-11-11T05:46:10.930Z,0.00
2018-11-11T05:47:10.919Z,0.00
2018-11-11T05:48:10.922Z,0.00
2018-11-11T05:49:10.901Z,0.00
2018-11-11T05:50:10.885Z,0.00
2018-11-11T05:51:10.886Z,0.00
2018-11-11T05:52:10.862Z,0.00
2018-11-11T05:53:10.869Z,0.00
2018-11-11T05:54:10.840Z,0.00
2018-11-11T05:55:10.828Z,0.00
2018-11-11T05:56:10.820Z,0.00
2018-11-11T05:57:10.820Z,0.00
2018-11-11T05:58:10.811Z,0.00
2018-11-11T05:59:10.785Z,0.00
2018-11-11T06:00:10.773Z,0.00
2018-11-11T06:01:10.759Z,0.00
2018-11-11T06:02:10.749Z,0.00
2018-11-11T06:03:10.768Z,0.00
2018-11-11T06:04:10.726Z,0.00
2018-11-11T06:05:10.716Z,0.00
2018-11-11T06:06:10.703Z,0.00
2018-11-11T06:07:10.692Z,0.00
2018-11-11T06:08:10.703Z,0.00
2018-11-11T06:09:10.680Z,0.00
2018-11-11T06:10:10.656Z,0.00
2018-11-11T06:11:10.648Z,0.00
2018-11-11T06:12:10.638Z,0.00
2018-11-11T06:13:10.655Z,0.00
2018-11-11T06:14:10.612Z,0.00
2018-11-11T06:15:10.612Z,0.00
2018-11-11T06:16:10.588Z,0.00
2018-11-11T06:17:10.768Z,0.00
2018-11-11T06:18:10.568Z,0.00
2018-11-11T06:19:10.569Z,0.00
2018-11-11T06:20:11.593Z,0.00
2018-11-11T06:21:10.531Z,0.00
2018-11-11T06:22:10.521Z,0.00
2018-11-11T06:23:10.519Z,0.00
2018-11-11T06:24:10.512Z,0.00
2018-11-11T06:25:10.486Z,0.00
2018-11-11T06:26:10.474Z,0.00
2018-11-11T06:27:10.463Z,0.00
2018-11-11T06:28:10.468Z,0.00
2018-11-11T06:29:10.459Z,0.00
2018-11-11T06:30:10.431Z,0.00
2018-11-11T06:31:10.418Z,0.00
2018-11-11T06:32:10.407Z,0.00
2018-11-11T06:33:10.395Z,0.00
2018-11-11T06:34:10.553Z,0.00
2018-11-11T06:35:10.376Z,0.00
2018-11-11T06:36:10.361Z,0.00
2018-11-11T06:37:10.350Z,0.00
2018-11-11T06:38:10.338Z,0.00
2018-11-11T06:39:10.341Z,0.00
2018-11-11T06:40:10.321Z,5.62
2018-11-11T06:41:10.304Z,5.62
2018-11-11T06:42:10.294Z,5.62
2018-11-11T06:43:10.282Z,5.62
2018-11-11T06:44:10.298Z,5.62
2018-11-11T06:45:10.261Z,5.62
2018-11-11T06:46:10.257Z,5.62
2018-11-11T06:47:10.242Z,5.62
2018-11-11T06:48:10.360Z,5.62
2018-11-11T06:49:10.227Z,5.62
2018-11-11T06:50:10.200Z,5.62
2018-11-11T06:51:10.192Z,5.62
2018-11-11T06:52:10.185Z,5.62
2018-11-11T06:53:10.167Z,5.62
2018-11-11T06:54:10.171Z,5.62
2018-11-11T06:55:10.143Z,5.62
2018-11-11T06:56:10.133Z,5.62
2018-11-11T06:57:10.122Z,5.62
2018-11-11T06:58:11.071Z,5.62
2018-11-11T06:59:10.114Z,5.62
2018-11-11T07:00:10.086Z,5.62
2018-11-11T07:01:10.174Z,5.62
2018-11-11T07:02:10.065Z,5.62
2018-11-11T07:03:10.056Z,5.62
2018-11-11T07:04:10.064Z,5.62
2018-11-11T07:05:10.049Z,5.62
2018-11-11T07:06:10.019Z,5.62
2018-11-11T07:07:10.007Z,5.62
2018-11-11T07:08:09.996Z,5.62
2018-11-11T07:09:10.412Z,5.62
2018-11-11T07:10:09.974Z,5.62
2018-11-11T07:11:09.964Z,5.62
2018-11-11T07:12:09.950Z,5.62
2018-11-11T07:13:09.940Z,5.62
2018-11-11T07:14:10.339Z,5.62
2018-11-11T07:15:10.348Z,5.62
2018-11-11T07:16:09.909Z,5.62
2018-11-11T07:17:09.896Z,5.62
2018-11-11T07:18:09.884Z,5.62
2018-11-11T07:19:09.875Z,5.62
2018-11-11T07:20:09.978Z,5.62
2018-11-11T07:21:09.859Z,5.62
2018-11-11T07:22:09.839Z,5.62
2018-11-11T07:23:09.828Z,5.62
2018-11-11T07:24:09.874Z,5.62
2018-11-11T07:25:09.831Z,11.25
2018-11-11T07:26:09.793Z,11.25
2018-11-11T07:27:09.793Z,11.25
2018-11-11T07:28:09.773Z,11.25
2018-11-11T07:29:09.766Z,11.25
2018-11-11T07:30:09.769Z,11.25
2018-11-11T07:31:09.740Z,11.25
2018-11-11T07:32:09.728Z,5.62
2018-11-11T07:33:09.720Z,5.62
2018-11-11T07:34:09.706Z,5.62
2018-11-11T07:35:09.716Z,5.62
2018-11-11T07:36:09.830Z,5.62
2018-11-11T07:37:09.673Z,5.62
2018-11-11T07:38:09.661Z,5.62
2018-11-11T07:39:09.655Z,5.62
2018-11-11T07:40:09.660Z,5.62
2018-11-11T07:41:09.629Z,5.62
2018-11-11T07:42:09.650Z,5.62
2018-11-11T07:43:09.605Z,5.62
2018-11-11T07:44:09.594Z,5.62
2018-11-11T07:45:09.603Z,5.62
2018-11-11T07:46:09.570Z,5.62
2018-11-11T07:47:09.560Z,5.62
2018-11-11T07:48:09.551Z,5.62
2018-11-11T07:49:09.538Z,5.62
2018-11-11T07:50:09.543Z,5.62
2018-11-11T07:51:09.527Z,5.62
2018-11-11T07:52:09.599Z,5.62
2018-11-11T07:53:09.492Z,5.62
2018-11-11T07:54:09.481Z,5.62
2018-11-11T07:55:09.553Z,5.62
2018-11-11T07:56:09.458Z,5.62
2018-11-11T07:57:09.454Z,5.62
2018-11-11T07:58:09.435Z,5.62
2018-11-11T07:59:09.424Z,5.62
2018-11-11T08:00:09.431Z,5.62
2018-11-11T08:01:09.400Z,5.62
2018-11-11T08:02:09.506Z,5.62
2018-11-11T08:03:09.438Z,5.62
2018-11-11T08:04:09.369Z,5.62
2018-11-11T08:05:09.371Z,5.62
2018-11-11T08:06:09.347Z,11.25
2018-11-11T08:07:09.335Z,11.25
2018-11-11T08:08:09.323Z,11.25
2018-11-11T08:09:09.319Z,11.25
2018-11-11T08:10:09.318Z,16.88
2018-11-11T08:11:09.330Z,16.88
2018-11-11T08:12:09.277Z,16.88
2018-11-11T08:13:09.268Z,22.50
2018-11-11T08:14:09.255Z,16.88
2018-11-11T08:15:09.266Z,16.88
2018-11-11T08:16:09.233Z,16.88
2018-11-11T08:17:09.221Z,22.50
2018-11-11T08:18:09.208Z,22.50
2018-11-11T08:19:09.196Z,16.88
2018-11-11T08:20:09.204Z,16.88
2018-11-11T08:21:09.187Z,11.25
2018-11-11T08:22:09.175Z,11.25
2018-11-11T08:23:09.152Z,11.25
2018-11-11T08:24:09.139Z,5.62
2018-11-11T08:25:09.145Z,5.62
2018-11-11T08:26:09.120Z,5.62
2018-11-11T08:27:09.114Z,5.62
2018-11-11T08:28:09.097Z,11.25
2018-11-11T08:29:09.082Z,11.25
2018-11-11T08:30:09.071Z,11.25
2018-11-11T08:31:09.077Z,11.25
2018-11-11T08:32:09.108Z,11.25
2018-11-11T08:33:09.047Z,11.25
2018-11-11T08:34:09.026Z,11.25
2018-11-11T08:35:09.014Z,11.25
2018-11-11T08:36:09.019Z,11.25
2018-11-11T08:37:08.993Z,11.25
2018-11-11T08:38:08.981Z,11.25
2018-11-11T08:39:08.981Z,11.25
2018-11-11T08:40:08.958Z,11.25
2018-11-11T08:41:08.961Z,16.88
2018-11-11T08:42:09.050Z,16.88
2018-11-11T08:43:08.925Z,16.88
2018-11-11T08:44:08.913Z,16.88
2018-11-11T08:45:08.899Z,16.88
2018-11-11T08:46:08.917Z,16.88
2018-11-11T08:47:08.880Z,16.88
2018-11-11T08:48:08.872Z,16.88
2018-11-11T08:49:08.858Z,16.88
2018-11-11T08:50:08.844Z,22.50
2018-11-11T08:51:08.847Z,22.50
2018-11-11T08:52:08.834Z,22.50
2018-11-11T08:53:08.810Z,22.50
2018-11-11T08:54:08.799Z,22.50
2018-11-11T08:55:08.786Z,22.50
2018-11-11T08:56:08.791Z,22.50
2018-11-11T08:57:08.764Z,22.50
2018-11-11T08:58:08.818Z,28.12
2018-11-11T08:59:08.740Z,28.12
2018-11-11T09:00:08.731Z,28.12
2018-11-11T09:01:08.737Z,28.12
2018-11-11T09:02:08.708Z,28.12
2018-11-11T09:03:08.698Z,33.75
2018-11-11T09:04:08.691Z,33.75
2018-11-11T09:05:08.675Z,28.12
2018-11-11T09:06:08.675Z,28.12
2018-11-11T09:07:08.652Z,28.12
2018-11-11T09:08:08.638Z,28.12
2018-11-11T09:09:08.628Z,33.75
2018-11-11T09:10:08.624Z,33.75
2018-11-11T09:11:08.617Z,39.38
2018-11-11T09:12:08.592Z,39.38
2018-11-11T09:13:08.582Z,39.38
2018-11-11T09:14:08.570Z,39.38
2018-11-11T09:15:08.561Z,39.38
2018-11-11T09:16:08.570Z,39.38
2018-11-11T09:17:08.574Z,39.38
2018-11-11T09:18:08.530Z,39.38
2018-11-11T09:19:08.514Z,39.38
2018-11-11T09:20:08.500Z,39.38
2018-11-11T09:21:08.513Z,33.75
2018-11-11T09:22:08.487Z,33.75
2018-11-11T09:23:08.466Z,33.75
2018-11-11T09:24:08.459Z,28.12
2018-11-11T09:25:08.443Z,28.12
2018-11-11T09:26:08.447Z,28.12
2018-11-11T09:27:08.420Z,28.12
2018-11-11T09:28:08.427Z,28.12
2018-11-11T09:29:08.398Z,22.50
2018-11-11T09:30:08.386Z,22.50
2018-11-11T09:31:08.417Z,22.50
2018-11-11T09:32:08.363Z,28.12
2018-11-11T09:33:08.351Z,28.12
2018-11-11T09:34:08.349Z,33.75
2018-11-11T09:35:08.366Z,39.38
2018-11-11T09:36:08.337Z,39.38
2018-11-11T09:37:08.306Z,39.38
2018-11-11T09:38:08.294Z,39.38
2018-11-11T09:39:08.354Z,33.75
2018-11-11T09:40:08.281Z,33.75
2018-11-11T09:41:08.276Z,33.75
2018-11-11T09:42:08.249Z,39.38
2018-11-11T09:43:08.239Z,39.38
2018-11-11T09:44:08.229Z,45.00
2018-11-11T09:45:08.215Z,50.62
2018-11-11T09:46:08.230Z,50.62
2018-11-11T09:47:08.190Z,56.25
2018-11-11T09:48:08.181Z,67.50
2018-11-11T09:49:08.169Z,67.50
2018-11-11T09:50:08.160Z,73.12
2018-11-11T09:51:08.178Z,73.12
2018-11-11T09:52:08.149Z,67.50
2018-11-11T09:53:08.126Z,67.50
2018-11-11T09:54:08.153Z,67.50
2018-11-11T09:55:08.101Z,73.12
2018-11-11T09:56:08.090Z,73.12
2018-11-11T09:57:08.094Z,67.50
2018-11-11T09:58:08.077Z,67.50
2018-11-11T09:59:08.057Z,67.50
2018-11-11T10:00:08.044Z,67.50
2018-11-11T10:01:08.037Z,67.50
2018-11-11T10:02:08.036Z,61.88
2018-11-11T10:03:08.011Z,61.88
2018-11-11T10:04:08.010Z,61.88
2018-11-11T10:05:07.986Z,61.88
2018-11-11T10:06:07.979Z,61.88
2018-11-11T10:07:08.117Z,61.88
2018-11-11T10:08:07.960Z,61.88
2018-11-11T10:09:07.944Z,67.50
2018-11-11T10:10:07.947Z,67.50
2018-11-11T10:11:07.920Z,67.50
2018-11-11T10:12:07.924Z,67.50
2018-11-11T10:13:07.898Z,61.88
2018-11-11T10:14:07.887Z,56.25
2018-11-11T10:15:07.881Z,61.88
2018-11-11T10:16:07.878Z,56.25
2018-11-11T10:17:07.869Z,61.88
2018-11-11T10:18:07.842Z,61.88
2018-11-11T10:19:07.833Z,73.12
2018-11-11T10:20:07.836Z,73.12
2018-11-11T10:21:07.808Z,73.12
2018-11-11T10:22:07.837Z,73.12
2018-11-11T10:23:07.785Z,67.50
2018-11-11T10:24:07.774Z,67.50
2018-11-11T10:25:07.764Z,56.25
2018-11-11T10:26:07.753Z,56.25
2018-11-11T10:27:07.774Z,45.00
2018-11-11T10:28:07.747Z,39.38
2018-11-11T10:29:07.738Z,45.00
2018-11-11T10:30:07.709Z,50.62
2018-11-11T10:31:07.697Z,56.25
2018-11-11T10:32:07.689Z,67.50
2018-11-11T10:33:07.700Z,90.00
2018-11-11T10:34:07.665Z,101.25
2018-11-11T10:35:07.652Z,112.50
2018-11-11T10:36:07.643Z,112.50
2018-11-11T10:37:07.687Z,90.00
2018-11-11T10:38:07.636Z,106.88
2018-11-11T10:39:07.674Z,95.62
2018-11-11T10:40:07.597Z,101.25
2018-11-11T10:41:07.587Z,106.88
2018-11-11T10:42:07.575Z,101.25
2018-11-11T10:43:07.578Z,151.88
2018-11-11T10:44:07.553Z,151.88
2018-11-11T10:45:07.542Z,151.88
2018-11-11T10:46:07.549Z,146.25
2018-11-11T10:47:07.518Z,146.25
2018-11-11T10:48:07.523Z,118.12
2018-11-11T10:49:07.498Z,151.88
2018-11-11T10:50:07.486Z,112.50
2018-11-11T10:51:07.475Z,157.50
2018-11-11T10:52:07.476Z,101.25
2018-11-11T10:53:07.472Z,118.12
2018-11-11T10:54:07.504Z,174.38
2018-11-11T10:55:07.430Z,174.38
2018-11-11T10:56:07.421Z,174.38
2018-11-11T10:57:07.422Z,174.38
2018-11-11T10:58:07.433Z,180.00
2018-11-11T10:59:07.387Z,180.00
2018-11-11T11:00:07.402Z,174.38
2018-11-11T11:01:07.379Z,157.50
2018-11-11T11:02:07.360Z,146.25
2018-11-11T11:03:07.342Z,140.62
2018-11-11T11:04:07.373Z,140.62
2018-11-11T11:05:07.323Z,140.62
2018-11-11T11:06:07.396Z,146.25
2018-11-11T11:07:07.302Z,146.25
2018-11-11T11:08:07.290Z,146.25
2018-11-11T11:09:07.294Z,151.88
2018-11-11T11:10:07.278Z,157.50
2018-11-11T11:11:07.254Z,163.12
2018-11-11T11:12:07.245Z,174.38
2018-11-11T11:13:07.253Z,180.00
2018-11-11T11:14:07.238Z,185.62
2018-11-11T11:15:07.211Z,191.25
2018-11-11T11:16:07.208Z,185.62
2018-11-11T11:17:07.188Z,180.00
2018-11-11T11:18:07.178Z,168.75
2018-11-11T11:19:07.184Z,163.12
2018-11-11T11:20:07.158Z,174.38
2018-11-11T11:21:07.145Z,174.38
2018-11-11T11:22:07.148Z,180.00
2018-11-11T11:23:07.182Z,123.75
2018-11-11T11:24:07.128Z,78.75
2018-11-11T11:25:07.104Z,73.12
2018-11-11T11:26:07.096Z,78.75
2018-11-11T11:27:07.087Z,140.62
2018-11-11T11:28:07.080Z,90.00
2018-11-11T11:29:07.078Z,95.62
2018-11-11T11:30:07.049Z,135.00
2018-11-11T11:31:07.039Z,112.50
2018-11-11T11:32:07.092Z,123.75
2018-11-11T11:33:07.017Z,135.00
2018-11-11T11:34:07.050Z,140.62
2018-11-11T11:35:07.052Z,191.25
2018-11-11T11:36:06.985Z,174.38
2018-11-11T11:37:06.977Z,230.62
2018-11-11T11:38:07.002Z,225.00
2018-11-11T11:39:06.952Z,213.75
2018-11-11T11:40:06.965Z,219.38
2018-11-11T11:41:06.990Z,168.75
2018-11-11T11:42:06.920Z,208.12
2018-11-11T11:43:06.921Z,213.75
2018-11-11T11:44:06.959Z,202.50
2018-11-11T11:45:06.904Z,185.62
2018-11-11T11:46:06.882Z,180.00
2018-11-11T11:47:06.865Z,180.00
2018-11-11T11:48:06.859Z,174.38
2018-11-11T11:49:06.841Z,180.00
2018-11-11T11:50:06.949Z,174.38
2018-11-11T11:51:06.831Z,174.38
2018-11-11T11:52:06.838Z,180.00
2018-11-11T11:53:06.803Z,180.00
2018-11-11T11:54:06.794Z,180.00
2018-11-11T11:55:06.790Z,180.00
2018-11-11T11:56:06.765Z,185.62
2018-11-11T11:57:06.761Z,185.62
2018-11-11T11:58:06.757Z,185.62
2018-11-11T11:59:06.731Z,180.00
2018-11-11T12:00:06.738Z,174.38
2018-11-11T12:01:06.709Z,168.75
2018-11-11T12:02:06.757Z,168.75
2018-11-11T12:03:06.697Z,168.75
2018-11-11T12:04:06.680Z,168.75
2018-11-11T12:05:06.679Z,168.75
2018-11-11T12:06:06.655Z,168.75
2018-11-11T12:07:06.643Z,168.75
2018-11-11T12:08:06.631Z,168.75
2018-11-11T12:09:06.716Z,168.75
2018-11-11T12:10:06.625Z,174.38
2018-11-11T12:11:06.600Z,174.38
2018-11-11T12:12:06.591Z,174.38
2018-11-11T12:13:06.576Z,174.38
2018-11-11T12:14:06.563Z,174.38
2018-11-11T12:15:06.577Z,174.38
2018-11-11T12:16:06.541Z,174.38
2018-11-11T12:17:06.615Z,174.38
2018-11-11T12:18:06.520Z,174.38
2018-11-11T12:19:06.506Z,180.00
2018-11-11T12:20:06.510Z,180.00
2018-11-11T12:21:06.493Z,180.00
2018-11-11T12:22:06.475Z,180.00
2018-11-11T12:23:06.534Z,180.00
2018-11-11T12:24:06.451Z,185.62
2018-11-11T12:25:06.455Z,185.62
2018-11-11T12:26:06.429Z,191.25
2018-11-11T12:27:06.421Z,196.88
2018-11-11T12:28:06.406Z,241.88
2018-11-11T12:29:06.397Z,472.50
2018-11-11T12:30:06.403Z,641.25
2018-11-11T12:31:06.377Z,607.50
2018-11-11T12:32:06.361Z,517.50
2018-11-11T12:33:06.365Z,376.88
2018-11-11T12:34:06.342Z,270.00
2018-11-11T12:35:06.402Z,230.62
2018-11-11T12:36:06.320Z,219.38
2018-11-11T12:37:06.308Z,281.25
2018-11-11T12:38:06.295Z,309.38
2018-11-11T12:39:06.411Z,500.62
2018-11-11T12:40:06.473Z,630.00
2018-11-11T12:41:06.263Z,646.88
2018-11-11T12:42:06.255Z,607.50
2018-11-11T12:43:06.244Z,579.38
2018-11-11T12:44:06.231Z,579.38
2018-11-11T12:45:06.244Z,618.75
2018-11-11T12:46:06.207Z,624.38
2018-11-11T12:47:06.239Z,630.00
2018-11-11T12:48:06.186Z,646.88
2018-11-11T12:49:06.244Z,624.38
2018-11-11T12:50:06.243Z,618.75
2018-11-11T12:51:06.158Z,433.12
2018-11-11T12:52:06.141Z,286.88
2018-11-11T12:53:06.131Z,303.75
2018-11-11T12:54:06.121Z,157.50
2018-11-11T12:55:06.152Z,67.50
2018-11-11T12:56:06.097Z,61.88
2018-11-11T12:57:06.095Z,61.88
2018-11-11T12:58:06.075Z,50.62
2018-11-11T12:59:06.064Z,50.62
2018-11-11T13:00:06.069Z,50.62
2018-11-11T13:01:06.042Z,67.50
2018-11-11T13:02:06.031Z,67.50
2018-11-11T13:03:06.028Z,112.50