createdAt,value
2019-02-21T00:00:23.959Z,77.29
2019-02-21T00:01:15.991Z,77.29
2019-02-21T00:02:15.960Z,77.50
2019-02-21T00:03:15.925Z,77.60
2019-02-21T00:04:15.927Z,77.60
2019-02-21T00:05:15.859Z,77.95
2019-02-21T00:06:16.415Z,77.91
2019-02-21T00:07:16.423Z,77.84
2019-02-21T00:08:15.763Z,77.81
2019-02-21T00:09:15.751Z,78.02
2019-02-21T00:10:15.701Z,78.12
2019-02-21T00:11:15.666Z,77.91
2019-02-21T00:12:15.636Z,77.70
2019-02-21T00:13:15.603Z,77.50
2019-02-21T00:14:15.619Z,77.39
2019-02-21T00:15:15.545Z,77.39
2019-02-21T00:16:16.422Z,76.84
2019-02-21T00:17:16.417Z,76.84
2019-02-21T00:18:16.419Z,76.74
2019-02-21T00:19:15.451Z,76.84
2019-02-21T00:20:15.390Z,76.95
2019-02-21T00:21:15.384Z,76.95
2019-02-21T00:22:15.921Z,76.98
2019-02-21T00:23:15.313Z,77.05
2019-02-21T00:24:15.267Z,76.84
2019-02-21T00:25:15.238Z,77.09
2019-02-21T00:26:15.180Z,76.88
2019-02-21T00:27:15.143Z,77.05
2019-02-21T00:28:15.109Z,77.05
2019-02-21T00:29:15.170Z,76.53
2019-02-21T00:30:15.068Z,76.53
2019-02-21T00:31:15.015Z,77.05
2019-02-21T00:32:14.981Z,76.12
2019-02-21T00:33:14.950Z,76.43
2019-02-21T00:34:14.918Z,76.60
2019-02-21T00:35:15.826Z,76.74
2019-02-21T00:36:14.906Z,76.70
2019-02-21T00:37:14.818Z,75.98
2019-02-21T00:38:14.788Z,75.88
2019-02-21T00:39:14.771Z,75.67
2019-02-21T00:40:14.742Z,75.78
2019-02-21T00:41:15.437Z,75.36
2019-02-21T00:42:14.658Z,75.98
2019-02-21T00:43:15.500Z,75.88
2019-02-21T00:44:14.589Z,76.09
2019-02-21T00:45:14.601Z,75.78
2019-02-21T00:46:15.449Z,75.88
2019-02-21T00:47:14.496Z,75.46
2019-02-21T00:48:15.423Z,75.88
2019-02-21T00:49:14.430Z,75.84
2019-02-21T00:50:14.431Z,75.46
2019-02-21T00:51:14.939Z,75.57
2019-02-21T00:52:14.333Z,75.74
2019-02-21T00:53:14.303Z,75.98
2019-02-21T00:54:14.265Z,75.98
2019-02-21T00:55:14.237Z,75.95
2019-02-21T00:56:14.966Z,75.88
2019-02-21T00:57:14.186Z,75.78
2019-02-21T00:58:14.139Z,75.46
2019-02-21T00:59:14.107Z,75.22
2019-02-21T01:00:14.073Z,75.01
2019-02-21T01:01:14.063Z,75.22
2019-02-21T01:02:14.932Z,75.32
2019-02-21T01:03:13.973Z,74.71
2019-02-21T01:04:13.946Z,74.50
2019-02-21T01:05:13.937Z,73.85
2019-02-21T01:06:13.900Z,73.88
2019-02-21T01:07:13.853Z,73.74
2019-02-21T01:08:13.811Z,73.54
2019-02-21T01:09:13.779Z,73.54
2019-02-21T01:10:13.791Z,73.74
2019-02-21T01:11:13.750Z,73.85
2019-02-21T01:12:13.687Z,74.15
2019-02-21T01:13:13.655Z,73.95
2019-02-21T01:14:13.625Z,73.85
2019-02-21T01:15:13.591Z,73.64
2019-02-21T01:16:13.577Z,73.64
2019-02-21T01:17:13.530Z,73.64
2019-02-21T01:18:14.425Z,73.74
2019-02-21T01:19:13.461Z,73.54
2019-02-21T01:20:13.427Z,73.54
2019-02-21T01:21:13.422Z,73.74
2019-02-21T01:22:13.367Z,73.85
2019-02-21T01:23:13.329Z,73.54
2019-02-21T01:24:13.296Z,73.64
2019-02-21T01:25:13.265Z,74.05
2019-02-21T01:26:13.268Z,73.64
2019-02-21T01:27:13.205Z,73.85
2019-02-21T01:28:13.168Z,73.85
2019-02-21T01:29:13.143Z,73.54
2019-02-21T01:30:13.111Z,73.74
2019-02-21T01:31:13.262Z,73.60
2019-02-21T01:32:13.046Z,73.71
2019-02-21T01:33:13.011Z,73.81
2019-02-21T01:34:12.983Z,73.60
2019-02-21T01:35:12.948Z,73.71
2019-02-21T01:36:12.940Z,73.91
2019-02-21T01:37:12.884Z,73.50
2019-02-21T01:38:12.856Z,74.02
2019-02-21T01:39:12.827Z,73.29
2019-02-21T01:40:12.788Z,73.29
2019-02-21T01:41:12.782Z,73.81
2019-02-21T01:42:12.722Z,73.91
2019-02-21T01:43:13.431Z,73.91
2019-02-21T01:44:12.666Z,73.60
2019-02-21T01:45:12.621Z,73.36
2019-02-21T01:46:12.621Z,73.98
2019-02-21T01:47:12.565Z,73.88
2019-02-21T01:48:12.533Z,73.36
2019-02-21T01:49:13.433Z,73.88
2019-02-21T01:50:12.468Z,73.57
2019-02-21T01:51:12.453Z,73.36
2019-02-21T01:52:12.405Z,73.26
2019-02-21T01:53:14.836Z,73.39
2019-02-21T01:54:12.933Z,73.68
2019-02-21T01:55:12.312Z,73.36
2019-02-21T01:56:12.381Z,73.47
2019-02-21T01:57:12.836Z,73.57
2019-02-21T01:58:12.213Z,72.85
2019-02-21T01:59:12.315Z,72.95
2019-02-21T02:00:12.152Z,73.77
2019-02-21T02:01:12.114Z,73.36
2019-02-21T02:02:12.106Z,73.47
2019-02-21T02:03:12.132Z,73.57
2019-02-21T02:04:12.017Z,73.47
2019-02-21T02:05:12.015Z,73.77
2019-02-21T02:06:11.952Z,73.33
2019-02-21T02:07:11.949Z,73.57
2019-02-21T02:08:11.916Z,73.85
2019-02-21T02:09:11.860Z,73.33
2019-02-21T02:10:11.833Z,73.74
2019-02-21T02:11:11.797Z,72.95
2019-02-21T02:12:11.787Z,72.71
2019-02-21T02:13:23.678Z,73.02
2019-02-21T02:14:11.697Z,72.71
2019-02-21T02:15:12.442Z,72.81
2019-02-21T02:16:11.647Z,72.71
2019-02-21T02:17:11.642Z,73.22
2019-02-21T02:18:11.580Z,72.92
2019-02-21T02:19:11.542Z,72.92
2019-02-21T02:20:11.512Z,72.71
2019-02-21T02:21:11.474Z,72.92
2019-02-21T02:22:11.991Z,73.54
2019-02-21T02:23:11.996Z,72.71
2019-02-21T02:24:11.407Z,72.71
2019-02-21T02:25:11.350Z,73.02
2019-02-21T02:26:11.935Z,73.02
2019-02-21T02:27:11.308Z,72.71
2019-02-21T02:28:12.898Z,72.71
2019-02-21T02:29:11.222Z,72.19
2019-02-21T02:30:11.944Z,72.50
2019-02-21T02:31:21.965Z,72.19
2019-02-21T02:32:11.175Z,72.30
2019-02-21T02:33:11.939Z,72.47
2019-02-21T02:34:11.096Z,72.27
2019-02-21T02:35:11.036Z,71.85
2019-02-21T02:36:11.000Z,72.16
2019-02-21T02:37:10.995Z,72.27
2019-02-21T02:38:11.450Z,72.06
2019-02-21T02:39:10.908Z,72.16
2019-02-21T02:40:10.880Z,72.47
2019-02-21T02:41:10.899Z,71.95
2019-02-21T02:42:10.859Z,72.16
2019-02-21T02:43:10.787Z,72.06
2019-02-21T02:44:10.765Z,72.06
2019-02-21T02:45:10.744Z,72.06
2019-02-21T02:46:10.683Z,72.27
2019-02-21T02:47:10.680Z,72.27
2019-02-21T02:48:10.628Z,72.16
2019-02-21T02:49:10.595Z,72.37
2019-02-21T02:50:10.557Z,72.27
2019-02-21T02:51:10.526Z,72.37
2019-02-21T02:52:10.523Z,71.85
2019-02-21T02:53:10.463Z,72.16
2019-02-21T02:54:10.445Z,72.27
2019-02-21T02:55:10.419Z,72.27
2019-02-21T02:56:10.381Z,72.47
2019-02-21T02:57:10.478Z,72.27
2019-02-21T02:58:10.307Z,72.37
2019-02-21T02:59:10.281Z,72.58
2019-02-21T03:00:10.947Z,72.16
2019-02-21T03:01:10.213Z,72.16
2019-02-21T03:02:10.180Z,72.58
2019-02-21T03:03:10.173Z,72.47
2019-02-21T03:04:10.128Z,72.27
2019-02-21T03:05:10.081Z,72.99
2019-02-21T03:06:10.052Z,72.47
2019-02-21T03:07:10.023Z,72.67
2019-02-21T03:08:10.476Z,72.99
2019-02-21T03:09:10.946Z,72.99
2019-02-21T03:10:10.442Z,72.67
2019-02-21T03:11:09.889Z,72.88
2019-02-21T03:12:09.863Z,72.58
2019-02-21T03:13:09.873Z,72.78
2019-02-21T03:14:09.800Z,72.88
2019-02-21T03:15:09.774Z,73.09
2019-02-21T03:16:09.801Z,72.99
2019-02-21T03:17:09.710Z,72.99
2019-02-21T03:18:09.702Z,73.09
2019-02-21T03:19:09.672Z,72.99
2019-02-21T03:20:09.619Z,72.78
2019-02-21T03:21:09.582Z,73.19
2019-02-21T03:22:09.551Z,73.09
2019-02-21T03:23:09.580Z,72.99
2019-02-21T03:24:09.479Z,73.09
2019-02-21T03:25:09.453Z,72.88
2019-02-21T03:26:09.424Z,72.67
2019-02-21T03:27:09.950Z,73.09
2019-02-21T03:28:09.390Z,72.99
2019-02-21T03:29:09.453Z,72.99
2019-02-21T03:30:12.086Z,72.47
2019-02-21T03:31:09.947Z,73.09
2019-02-21T03:32:09.950Z,72.88
2019-02-21T03:33:09.251Z,73.40
2019-02-21T03:34:09.172Z,73.71
2019-02-21T03:35:09.133Z,73.30
2019-02-21T03:36:09.119Z,73.50
2019-02-21T03:37:09.971Z,73.40
2019-02-21T03:38:09.065Z,73.09
2019-02-21T03:39:09.007Z,73.60
2019-02-21T03:40:08.980Z,73.19
2019-02-21T03:41:08.940Z,73.19
2019-02-21T03:42:08.935Z,73.30
2019-02-21T03:43:08.909Z,73.09
2019-02-21T03:44:08.853Z,73.50
2019-02-21T03:45:08.816Z,73.30
2019-02-21T03:46:08.820Z,73.19
2019-02-21T03:47:08.911Z,73.50
2019-02-21T03:48:08.748Z,73.40
2019-02-21T03:49:08.701Z,73.19
2019-02-21T03:50:08.675Z,73.40
2019-02-21T03:51:08.634Z,73.40
2019-02-21T03:52:08.598Z,73.40
2019-02-21T03:53:08.587Z,73.47
2019-02-21T03:54:09.466Z,73.30
2019-02-21T03:55:08.505Z,73.68
2019-02-21T03:56:08.488Z,72.75
2019-02-21T03:57:08.441Z,72.78
2019-02-21T03:58:08.455Z,72.64
2019-02-21T03:59:08.375Z,72.75
2019-02-21T04:00:09.000Z,72.64
2019-02-21T04:01:08.314Z,73.16
2019-02-21T04:02:08.958Z,73.57
2019-02-21T04:03:08.282Z,73.47
2019-02-21T04:04:08.220Z,73.68
2019-02-21T04:05:10.859Z,73.47
2019-02-21T04:06:08.154Z,73.47
2019-02-21T04:07:08.123Z,73.60
2019-02-21T04:08:08.093Z,73.71
2019-02-21T04:09:08.084Z,73.68
2019-02-21T04:10:08.981Z,73.40
2019-02-21T04:11:07.998Z,73.57
2019-02-21T04:12:08.007Z,73.60
2019-02-21T04:13:08.001Z,73.47
2019-02-21T04:14:07.933Z,73.57
2019-02-21T04:15:08.465Z,73.81
2019-02-21T04:16:07.837Z,74.33
2019-02-21T04:17:07.813Z,74.33
2019-02-21T04:18:07.774Z,74.43
2019-02-21T04:19:07.777Z,74.43
2019-02-21T04:20:07.710Z,75.15
2019-02-21T04:21:08.467Z,75.05
2019-02-21T04:22:07.646Z,74.84
2019-02-21T04:23:07.621Z,74.84
2019-02-21T04:24:07.615Z,75.36
2019-02-21T04:25:07.561Z,74.95
2019-02-21T04:26:07.529Z,74.95
2019-02-21T04:27:07.503Z,74.84
2019-02-21T04:28:07.460Z,75.05
2019-02-21T04:29:07.452Z,74.84
2019-02-21T04:30:08.111Z,75.15
2019-02-21T04:31:07.363Z,74.95
2019-02-21T04:32:16.624Z,74.84
2019-02-21T04:33:07.304Z,74.95
2019-02-21T04:34:07.290Z,74.74
2019-02-21T04:35:07.344Z,74.84
2019-02-21T04:36:07.957Z,74.95
2019-02-21T04:37:07.197Z,75.36
2019-02-21T04:38:07.146Z,75.87
2019-02-21T04:39:07.157Z,74.84
2019-02-21T04:40:07.079Z,75.36
2019-02-21T04:41:07.956Z,74.95
2019-02-21T04:42:07.022Z,73.91
2019-02-21T04:43:07.958Z,74.95
2019-02-21T04:44:06.982Z,75.05
2019-02-21T04:45:06.926Z,74.95
2019-02-21T04:46:06.892Z,74.84
2019-02-21T04:47:06.864Z,74.84
2019-02-21T04:48:06.833Z,75.15
2019-02-21T04:49:07.130Z,75.56
2019-02-21T04:50:06.774Z,76.80
2019-02-21T04:51:07.465Z,75.56
2019-02-21T04:52:06.701Z,76.29
2019-02-21T04:53:06.685Z,76.80
2019-02-21T04:54:06.666Z,75.87
2019-02-21T04:55:06.609Z,76.59
2019-02-21T04:56:06.578Z,76.80
2019-02-21T04:57:06.557Z,76.39
2019-02-21T04:58:06.525Z,77.01
2019-02-21T04:59:06.820Z,76.39
2019-02-21T05:00:06.451Z,75.56
2019-02-21T05:01:06.422Z,76.70
2019-02-21T05:02:06.395Z,76.84
2019-02-21T05:03:06.361Z,76.49
2019-02-21T05:04:06.353Z,76.59
2019-02-21T05:05:06.981Z,76.70
2019-02-21T05:06:06.267Z,76.70
2019-02-21T05:07:06.233Z,76.84
2019-02-21T05:08:06.201Z,76.70
2019-02-21T05:09:07.501Z,76.70
2019-02-21T05:10:06.143Z,76.59
2019-02-21T05:11:06.865Z,77.11
2019-02-21T05:12:06.105Z,76.70
2019-02-21T05:13:06.965Z,76.90
2019-02-21T05:14:06.025Z,77.35
2019-02-21T05:15:06.026Z,77.42
2019-02-21T05:16:05.953Z,77.25
2019-02-21T05:17:05.919Z,77.45
2019-02-21T05:18:05.888Z,77.66
2019-02-21T05:19:05.857Z,78.69
2019-02-21T05:20:05.857Z,78.97
2019-02-21T05:21:05.789Z,78.90
2019-02-21T05:22:05.758Z,79.83
2019-02-21T05:23:05.728Z,79.72
2019-02-21T05:24:05.695Z,80.55
2019-02-21T05:25:05.690Z,79.72
2019-02-21T05:26:05.637Z,80.34
2019-02-21T05:27:05.600Z,79.52
2019-02-21T05:28:05.576Z,79.72
2019-02-21T05:29:06.470Z,80.55
2019-02-21T05:30:05.530Z,80.14
2019-02-21T05:31:05.483Z,80.14
2019-02-21T05:32:05.444Z,80.76
2019-02-21T05:33:05.415Z,80.24
2019-02-21T05:34:05.380Z,81.37
2019-02-21T05:35:05.517Z,81.58
2019-02-21T05:36:05.974Z,81.58
2019-02-21T05:37:05.289Z,81.27
2019-02-21T05:38:07.679Z,81.68
2019-02-21T05:39:05.230Z,81.93
2019-02-21T05:40:05.212Z,82.51
2019-02-21T05:41:05.159Z,82.55
2019-02-21T05:43:19.099Z,82.65
2019-02-21T05:44:19.114Z,82.40
2019-02-21T05:45:19.042Z,82.55
2019-02-21T05:46:18.939Z,82.75
2019-02-21T05:47:18.913Z,83.48
2019-02-21T05:48:19.692Z,83.58
2019-02-21T05:49:18.844Z,83.37
2019-02-21T05:50:19.280Z,83.78
2019-02-21T05:51:18.787Z,83.48
2019-02-21T05:52:18.749Z,83.06
2019-02-21T05:53:18.717Z,82.45
2019-02-21T05:54:19.690Z,82.75
2019-02-21T05:55:18.658Z,83.27
2019-02-21T05:56:18.661Z,82.96
2019-02-21T05:57:18.618Z,83.68
2019-02-21T05:58:19.175Z,83.48
2019-02-21T05:59:18.524Z,82.96
2019-02-21T06:00:18.498Z,83.48
2019-02-21T06:01:18.709Z,83.58
2019-02-21T06:02:18.430Z,83.58
2019-02-21T06:03:19.195Z,83.54
2019-02-21T06:04:19.426Z,82.96
2019-02-21T06:05:19.440Z,82.96
2019-02-21T06:06:18.335Z,83.17
2019-02-21T06:07:19.232Z,82.40
2019-02-21T06:08:18.285Z,82.65
2019-02-21T06:09:19.249Z,82.75
2019-02-21T06:10:18.182Z,83.06
2019-02-21T06:11:18.508Z,82.51
2019-02-21T06:12:18.117Z,82.20
2019-02-21T06:13:18.146Z,82.24
2019-02-21T06:14:18.069Z,82.55
2019-02-21T06:15:18.316Z,82.40
2019-02-21T06:16:17.991Z,82.03
2019-02-21T06:17:17.983Z,82.51
2019-02-21T06:18:17.938Z,82.45
2019-02-21T06:19:18.686Z,82.30
2019-02-21T06:20:18.061Z,81.89
2019-02-21T06:21:18.683Z,81.68
2019-02-21T06:22:17.823Z,81.79
2019-02-21T06:23:17.770Z,81.58
2019-02-21T06:24:18.683Z,81.48
2019-02-21T06:25:17.705Z,81.89
2019-02-21T06:26:17.676Z,81.79
2019-02-21T06:27:17.668Z,81.79
2019-02-21T06:28:17.611Z,81.68
2019-02-21T06:29:17.579Z,81.89
2019-02-21T06:30:17.553Z,81.27
2019-02-21T06:31:17.514Z,81.58
2019-02-21T06:32:17.553Z,81.27
2019-02-21T06:33:17.456Z,81.27
2019-02-21T06:34:17.421Z,81.48
2019-02-21T06:35:17.389Z,81.34
2019-02-21T06:36:20.183Z,80.93
2019-02-21T06:37:17.356Z,81.65
2019-02-21T06:38:17.294Z,81.23
2019-02-21T06:39:17.297Z,81.44
2019-02-21T06:40:17.233Z,81.03
2019-02-21T06:41:17.208Z,80.30
2019-02-21T06:42:17.216Z,80.62
2019-02-21T06:43:17.143Z,79.96
2019-02-21T06:44:17.108Z,79.86
2019-02-21T06:45:18.143Z,79.86
2019-02-21T06:46:17.040Z,79.86
2019-02-21T06:47:17.074Z,79.65
2019-02-21T06:48:16.981Z,79.96
2019-02-21T06:49:16.953Z,79.24
2019-02-21T06:50:26.358Z,79.41
2019-02-21T06:51:16.910Z,78.93
2019-02-21T06:52:16.896Z,78.69
2019-02-21T06:53:16.820Z,78.58
2019-02-21T06:54:17.604Z,78.48
2019-02-21T06:55:16.765Z,78.58
2019-02-21T06:56:16.730Z,78.69
2019-02-21T06:57:16.719Z,78.79
2019-02-21T06:58:16.668Z,77.97
2019-02-21T06:59:16.638Z,78.69
2019-02-21T07:00:16.607Z,77.76
2019-02-21T07:01:26.551Z,77.97
2019-02-21T07:02:16.575Z,77.66
2019-02-21T07:03:16.519Z,77.66
2019-02-21T07:04:16.501Z,77.66
2019-02-21T07:05:16.449Z,77.51
2019-02-21T07:06:16.421Z,77.51
2019-02-21T07:07:16.407Z,77.11
2019-02-21T07:08:16.718Z,77.11
2019-02-21T07:09:16.324Z,76.90
2019-02-21T07:10:17.186Z,77.42
2019-02-21T07:11:16.279Z,76.86
2019-02-21T07:12:16.235Z,76.45
2019-02-21T07:13:26.237Z,76.90
2019-02-21T07:14:16.169Z,76.59
2019-02-21T07:15:16.686Z,76.07
2019-02-21T07:16:16.690Z,76.70
2019-02-21T07:17:16.702Z,76.18
2019-02-21T07:18:16.071Z,76.39
2019-02-21T07:19:16.697Z,75.94
2019-02-21T07:20:15.987Z,76.45
2019-02-21T07:21:19.595Z,76.56
2019-02-21T07:22:18.097Z,76.14
2019-02-21T07:23:15.911Z,76.45
2019-02-21T07:24:18.088Z,75.63
2019-02-21T07:25:15.831Z,76.56
2019-02-21T07:26:15.798Z,75.90
2019-02-21T07:27:15.765Z,76.52
2019-02-21T07:28:16.287Z,76.21
2019-02-21T07:29:15.703Z,75.73
2019-02-21T07:30:19.998Z,75.18
2019-02-21T07:31:27.730Z,75.59
2019-02-21T07:32:15.652Z,75.70
2019-02-21T07:33:27.226Z,75.15
2019-02-21T07:34:15.558Z,75.18
2019-02-21T07:35:15.529Z,75.08
2019-02-21T07:36:15.493Z,74.87
2019-02-21T07:37:18.648Z,74.67
2019-02-21T07:38:17.209Z,74.46
2019-02-21T07:39:19.814Z,74.67
2019-02-21T07:40:20.058Z,74.67
2019-02-21T07:41:18.295Z,75.22
2019-02-21T07:42:15.301Z,74.98
2019-02-21T07:43:15.294Z,75.32
2019-02-21T07:44:15.246Z,75.63
2019-02-21T07:45:15.283Z,76.25
2019-02-21T07:46:15.181Z,75.73
2019-02-21T07:47:15.151Z,76.39
2019-02-21T07:48:15.142Z,76.76
2019-02-21T07:49:15.105Z,76.56
2019-02-21T07:50:15.697Z,76.56
2019-02-21T07:51:15.027Z,76.76
2019-02-21T07:52:14.991Z,76.66
2019-02-21T07:53:14.986Z,76.66
2019-02-21T07:54:14.933Z,76.66
2019-02-21T07:55:14.908Z,76.45
2019-02-21T07:56:14.873Z,75.52
2019-02-21T07:57:14.845Z,75.49
2019-02-21T07:58:14.811Z,75.52
2019-02-21T07:59:14.804Z,76.21
2019-02-21T08:00:14.755Z,75.59
2019-02-21T08:01:17.417Z,76.42
2019-02-21T08:02:14.696Z,76.45
2019-02-21T08:03:14.654Z,76.52
2019-02-21T08:04:14.701Z,76.11
2019-02-21T08:05:14.595Z,76.42
2019-02-21T08:06:14.564Z,76.11
2019-02-21T08:07:14.531Z,75.90
2019-02-21T08:08:14.503Z,75.70
2019-02-21T08:09:14.496Z,76.01
2019-02-21T08:10:14.444Z,75.49
2019-02-21T08:11:14.413Z,76.21
2019-02-21T08:12:14.389Z,75.70
2019-02-21T08:13:14.345Z,75.49
2019-02-21T08:14:16.135Z,75.39
2019-02-21T08:15:14.289Z,75.97
2019-02-21T08:16:14.265Z,76.38
2019-02-21T08:17:16.168Z,75.87
2019-02-21T08:18:14.199Z,75.59
2019-02-21T08:19:14.200Z,76.48
2019-02-21T08:20:14.400Z,76.62
2019-02-21T08:21:14.111Z,76.59
2019-02-21T08:22:14.068Z,76.79
2019-02-21T08:23:14.039Z,76.48
2019-02-21T08:24:14.031Z,76.59
2019-02-21T08:25:13.986Z,77.41
2019-02-21T08:26:13.948Z,77.31
2019-02-21T08:27:13.921Z,77.51
2019-02-21T08:28:13.914Z,77.92
2019-02-21T08:29:13.881Z,77.82
2019-02-21T08:30:13.829Z,77.62
2019-02-21T08:31:13.799Z,77.82
2019-02-21T08:32:13.836Z,78.20
2019-02-21T08:33:13.760Z,77.68
2019-02-21T08:34:13.730Z,77.37
2019-02-21T08:35:13.683Z,76.76
2019-02-21T08:36:13.649Z,77.68
2019-02-21T08:37:13.632Z,76.97
2019-02-21T08:38:13.686Z,77.68
2019-02-21T08:39:13.580Z,76.76
2019-02-21T08:40:13.520Z,77.99
2019-02-21T08:41:14.550Z,77.95
2019-02-21T08:42:13.460Z,77.95
2019-02-21T08:43:13.431Z,77.44
2019-02-21T08:44:13.430Z,77.27
2019-02-21T08:45:14.201Z,78.47
2019-02-21T08:46:13.518Z,78.27
2019-02-21T08:47:13.309Z,77.55
2019-02-21T08:48:13.585Z,77.03
2019-02-21T08:49:13.250Z,77.34
2019-02-21T08:50:13.739Z,77.13
2019-02-21T08:51:13.187Z,77.23
2019-02-21T08:52:13.159Z,77.58
2019-02-21T08:53:13.703Z,77.48
2019-02-21T08:54:13.099Z,77.17
2019-02-21T08:55:13.093Z,77.17
2019-02-21T08:56:13.112Z,78.09
2019-02-21T08:57:13.764Z,78.50
2019-02-21T08:58:13.045Z,79.22
2019-02-21T08:59:12.945Z,79.02
2019-02-21T09:00:13.253Z,78.92
2019-02-21T09:01:12.887Z,78.92
2019-02-21T09:02:12.858Z,78.81
2019-02-21T09:03:12.828Z,79.33
2019-02-21T09:04:26.425Z,79.02
2019-02-21T09:05:12.794Z,78.71
2019-02-21T09:06:12.743Z,78.44
2019-02-21T09:07:12.713Z,79.22
2019-02-21T09:08:12.677Z,78.81
2019-02-21T09:09:12.646Z,79.53
2019-02-21T09:10:12.647Z,79.53
2019-02-21T09:11:12.589Z,79.33
2019-02-21T09:12:12.560Z,79.22
2019-02-21T09:13:12.524Z,79.12
2019-02-21T09:14:12.512Z,79.63
2019-02-21T09:15:12.487Z,79.29
2019-02-21T09:16:12.437Z,79.08
2019-02-21T09:17:12.408Z,79.08
2019-02-21T09:18:12.378Z,77.44
2019-02-21T09:19:13.239Z,77.30
2019-02-21T09:20:12.338Z,77.71
2019-02-21T09:21:12.290Z,77.81
2019-02-21T09:22:13.243Z,78.43
2019-02-21T09:23:12.223Z,78.02
2019-02-21T09:24:13.814Z,78.39
2019-02-21T09:25:12.182Z,77.17
2019-02-21T09:26:12.164Z,76.24
2019-02-21T09:27:12.135Z,76.31
2019-02-21T09:28:12.079Z,75.69
2019-02-21T09:29:12.047Z,75.90
2019-02-21T09:30:12.048Z,75.18
2019-02-21T09:31:11.983Z,75.38
2019-02-21T09:32:11.958Z,75.28
2019-02-21T09:33:17.407Z,75.28
2019-02-21T09:34:20.863Z,75.28
2019-02-21T09:35:11.870Z,74.84
2019-02-21T09:36:11.861Z,74.43
2019-02-21T09:37:11.805Z,74.39
2019-02-21T09:38:11.776Z,74.73
2019-02-21T09:39:11.746Z,74.49
2019-02-21T09:40:11.716Z,74.43
2019-02-21T09:41:11.720Z,74.53
2019-02-21T09:42:11.661Z,74.02
2019-02-21T09:43:11.629Z,73.81
2019-02-21T09:44:11.601Z,72.99
2019-02-21T09:45:11.575Z,72.68
2019-02-21T09:46:11.562Z,73.30
2019-02-21T09:47:11.512Z,72.99
2019-02-21T09:48:12.097Z,72.99
2019-02-21T09:49:11.459Z,72.89
2019-02-21T09:50:12.212Z,74.02
2019-02-21T09:51:11.418Z,73.61
2019-02-21T09:52:12.217Z,74.19
2019-02-21T09:53:11.332Z,73.36
2019-02-21T09:54:11.336Z,72.96
2019-02-21T09:55:11.274Z,73.03
2019-02-21T09:56:11.271Z,73.23
2019-02-21T09:57:13.487Z,73.23
2019-02-21T09:58:11.190Z,72.86
2019-02-21T09:59:11.164Z,71.73
2019-02-21T10:00:11.139Z,72.24
2019-02-21T10:01:11.124Z,72.72
2019-02-21T10:02:11.071Z,71.73
2019-02-21T10:03:11.077Z,72.44
2019-02-21T10:04:11.015Z,72.03
2019-02-21T10:05:10.990Z,72.24
2019-02-21T10:06:10.978Z,73.36
2019-02-21T10:07:12.623Z,72.14
2019-02-21T10:08:10.897Z,72.17
2019-02-21T10:09:11.714Z,73.30
2019-02-21T10:10:10.841Z,72.99
2019-02-21T10:11:11.556Z,73.10
2019-02-21T10:12:15.623Z,72.17
2019-02-21T10:13:13.125Z,73.10
2019-02-21T10:14:10.719Z,72.48
2019-02-21T10:15:10.793Z,71.62
2019-02-21T10:16:10.688Z,72.03
2019-02-21T10:17:10.639Z,71.42
2019-02-21T10:18:10.606Z,71.73
2019-02-21T10:19:10.578Z,71.39
2019-02-21T10:20:10.554Z,70.98
2019-02-21T10:21:10.541Z,70.53
2019-02-21T10:22:10.489Z,70.57
2019-02-21T10:23:10.457Z,70.53
2019-02-21T10:24:10.426Z,70.94
2019-02-21T10:25:11.233Z,70.53
2019-02-21T10:26:10.418Z,70.23
2019-02-21T10:27:10.343Z,70.84
2019-02-21T10:28:11.218Z,71.25
2019-02-21T10:29:10.296Z,70.50
2019-02-21T10:30:10.255Z,69.89
2019-02-21T10:31:10.227Z,69.82
2019-02-21T10:32:10.223Z,69.92
2019-02-21T10:33:10.165Z,69.99
2019-02-21T10:34:10.138Z,69.79
2019-02-21T10:35:10.177Z,69.48
2019-02-21T10:36:10.080Z,69.24
2019-02-21T10:37:10.077Z,68.60
2019-02-21T10:38:10.026Z,68.49
2019-02-21T10:39:09.999Z,68.39
2019-02-21T10:40:09.983Z,67.47
2019-02-21T10:41:09.946Z,67.37
2019-02-21T10:42:09.936Z,67.37
2019-02-21T10:43:09.885Z,67.88
2019-02-21T10:44:09.852Z,68.08
2019-02-21T10:45:09.821Z,67.78
2019-02-21T10:46:10.633Z,67.78
2019-02-21T10:47:09.790Z,67.75
2019-02-21T10:48:09.739Z,67.54
2019-02-21T10:49:09.709Z,67.03
2019-02-21T10:50:09.691Z,67.16
2019-02-21T10:51:09.650Z,67.47
2019-02-21T10:52:09.647Z,67.88
2019-02-21T10:53:09.602Z,68.08
2019-02-21T10:54:09.576Z,68.73
2019-02-21T10:55:09.540Z,68.42
2019-02-21T10:56:10.226Z,68.73
2019-02-21T10:57:09.514Z,69.34
2019-02-21T10:58:09.452Z,69.45
2019-02-21T10:59:09.429Z,68.93
2019-02-21T11:00:09.404Z,69.34
2019-02-21T11:01:09.376Z,69.52
2019-02-21T11:02:09.380Z,69.01
2019-02-21T11:03:09.311Z,68.42
2019-02-21T11:04:10.133Z,69.45
2019-02-21T11:05:09.255Z,69.85
2019-02-21T11:06:09.221Z,70.16
2019-02-21T11:07:09.220Z,69.75
2019-02-21T11:08:09.167Z,70.06
2019-02-21T11:09:09.143Z,69.55
2019-02-21T11:10:09.109Z,70.26
2019-02-21T11:11:09.112Z,69.24
2019-02-21T11:12:09.088Z,69.34
2019-02-21T11:13:09.030Z,69.14
2019-02-21T11:14:08.998Z,68.93
2019-02-21T11:15:08.966Z,68.90
2019-02-21T11:16:09.737Z,68.90
2019-02-21T11:17:08.939Z,68.36
2019-02-21T11:18:08.879Z,68.16
2019-02-21T11:19:08.853Z,67.92
2019-02-21T11:20:08.831Z,67.51
2019-02-21T11:21:09.738Z,67.65
2019-02-21T11:22:08.767Z,67.54
2019-02-21T11:23:08.759Z,68.36
2019-02-21T11:24:08.707Z,68.16
2019-02-21T11:25:08.689Z,67.54
2019-02-21T11:26:08.648Z,67.30
2019-02-21T11:27:08.629Z,67.51
2019-02-21T11:28:08.639Z,66.59
2019-02-21T11:29:08.566Z,66.80
2019-02-21T11:30:08.535Z,67.44
2019-02-21T11:31:08.507Z,67.54
2019-02-21T11:32:08.481Z,66.75
2019-02-21T11:33:08.475Z,68.39
2019-02-21T11:34:08.421Z,67.98
2019-02-21T11:35:08.401Z,68.29
2019-02-21T11:36:08.368Z,69.04
2019-02-21T11:37:08.333Z,68.80
2019-02-21T11:38:08.326Z,68.39
2019-02-21T11:39:08.282Z,68.60
2019-02-21T11:40:08.260Z,68.63
2019-02-21T11:41:08.220Z,68.93
2019-02-21T11:42:08.189Z,68.39
2019-02-21T11:43:08.196Z,68.16
2019-02-21T11:44:08.131Z,67.75
2019-02-21T11:45:08.101Z,66.31
2019-02-21T11:46:08.084Z,66.31
2019-02-21T11:47:08.053Z,67.44
2019-02-21T11:48:09.256Z,67.03
2019-02-21T11:49:08.189Z,67.44
2019-02-21T11:50:07.960Z,67.30
2019-02-21T11:51:08.937Z,66.28
2019-02-21T11:52:10.445Z,65.98
2019-02-21T11:53:07.911Z,66.49
2019-02-21T11:54:07.847Z,66.49
2019-02-21T11:55:07.814Z,65.77
2019-02-21T11:56:07.788Z,65.67
2019-02-21T11:57:14.646Z,66.08
2019-02-21T11:58:07.779Z,66.01
2019-02-21T11:59:08.240Z,66.49
2019-02-21T12:00:07.685Z,66.39
2019-02-21T12:01:08.278Z,65.88
2019-02-21T12:02:08.243Z,66.49
2019-02-21T12:03:07.622Z,65.54
2019-02-21T12:04:07.567Z,66.25
2019-02-21T12:05:17.056Z,66.08
2019-02-21T12:06:07.498Z,65.88
2019-02-21T12:07:07.469Z,66.15
2019-02-21T12:08:07.445Z,65.64
2019-02-21T12:09:07.449Z,66.36
2019-02-21T12:10:07.385Z,66.33
2019-02-21T12:11:07.362Z,65.34
2019-02-21T12:12:07.353Z,65.64
2019-02-21T12:13:07.296Z,65.54
2019-02-21T12:14:07.297Z,65.44
2019-02-21T12:15:07.263Z,66.02
2019-02-21T12:16:07.217Z,63.67
2019-02-21T12:17:07.187Z,63.98
2019-02-21T12:18:07.157Z,63.98
2019-02-21T12:19:07.165Z,63.98
2019-02-21T12:20:07.101Z,64.59
2019-02-21T12:21:07.089Z,64.49
2019-02-21T12:22:07.044Z,64.49
2019-02-21T12:23:07.015Z,65.41
2019-02-21T12:24:07.013Z,63.95
2019-02-21T12:25:06.960Z,64.28
2019-02-21T12:26:06.931Z,64.18
2019-02-21T12:27:06.904Z,63.03
2019-02-21T12:28:07.760Z,63.37
2019-02-21T12:29:06.895Z,62.96
2019-02-21T12:30:06.829Z,63.44
2019-02-21T12:31:06.793Z,62.73
2019-02-21T12:32:06.765Z,62.90
2019-02-21T12:33:06.735Z,62.49
2019-02-21T12:34:06.733Z,62.39
2019-02-21T12:35:06.708Z,62.29
2019-02-21T12:36:06.678Z,62.26
2019-02-21T12:37:06.622Z,62.26
2019-02-21T12:38:06.597Z,62.87
2019-02-21T12:39:06.604Z,62.36
2019-02-21T12:40:06.546Z,62.56
2019-02-21T12:41:07.653Z,62.87
2019-02-21T12:42:06.493Z,62.80
2019-02-21T12:43:06.465Z,63.03
2019-02-21T12:44:06.461Z,62.73
2019-02-21T12:45:06.402Z,62.24
2019-02-21T12:46:07.247Z,63.06
2019-02-21T12:47:06.345Z,62.45
2019-02-21T12:48:06.332Z,62.85
2019-02-21T12:49:06.320Z,62.45
2019-02-21T12:50:06.263Z,62.76
2019-02-21T12:51:06.237Z,62.96
2019-02-21T12:52:06.749Z,63.16
2019-02-21T12:53:06.183Z,63.47