createdAt,value
2023-03-12T00:02:25.072Z,98537.25
2023-03-12T00:04:53.187Z,98542.89
2023-03-12T00:07:20.949Z,98542.08
2023-03-12T00:09:48.610Z,98545.45
2023-03-12T00:12:16.276Z,98545.45
2023-03-12T00:14:44.047Z,98546.08
2023-03-12T00:17:11.802Z,98544.71
2023-03-12T00:19:39.563Z,98548.25
2023-03-12T00:22:07.337Z,98550.03
2023-03-12T00:24:34.989Z,98552.55
2023-03-12T00:27:02.657Z,98553.73
2023-03-12T00:29:30.413Z,98556.71
2023-03-12T00:31:58.082Z,98556.86
2023-03-12T00:34:25.841Z,98557.33
2023-03-12T00:36:53.501Z,98561.10
2023-03-12T00:39:21.270Z,98566.74
2023-03-12T00:41:48.934Z,98564.68
2023-03-12T00:44:16.687Z,98569.23
2023-03-12T00:46:44.539Z,98567.09
2023-03-12T00:49:12.325Z,98566.81
2023-03-12T00:51:40.080Z,98570.23
2023-03-12T00:54:07.741Z,98572.19
2023-03-12T00:56:35.405Z,98576.20
2023-03-12T00:59:03.170Z,98580.63
2023-03-12T01:01:30.934Z,98581.20
2023-03-12T01:03:59.962Z,98587.67
2023-03-12T01:06:27.796Z,98591.89
2023-03-12T01:08:55.967Z,98588.20
2023-03-12T01:11:23.630Z,98587.47
2023-03-12T01:13:51.290Z,98589.81
2023-03-12T01:16:19.100Z,98592.06
2023-03-12T01:18:46.922Z,98593.46
2023-03-12T01:21:14.994Z,98597.32
2023-03-12T01:23:42.759Z,98600.21
2023-03-12T01:26:10.521Z,98598.64
2023-03-12T01:28:38.285Z,98599.77
2023-03-12T01:31:06.015Z,98600.41
2023-03-12T01:33:33.706Z,98605.82
2023-03-12T01:36:01.469Z,98603.36
2023-03-12T01:38:29.341Z,98602.31
2023-03-12T01:40:56.999Z,98604.58
2023-03-12T01:43:25.174Z,98609.04
2023-03-12T01:45:52.980Z,98613.16
2023-03-12T01:48:20.710Z,98610.86
2023-03-12T01:50:48.472Z,98614.39
2023-03-12T01:53:16.655Z,98612.84
2023-03-12T01:55:44.606Z,98610.96
2023-03-12T01:58:12.264Z,98617.84
2023-03-12T02:00:40.034Z,98620.15
2023-03-12T02:03:07.904Z,98618.84
2023-03-12T02:05:35.661Z,98622.19
2023-03-12T02:08:03.942Z,98624.86
2023-03-12T02:10:31.607Z,98623.06
2023-03-12T02:12:59.367Z,98625.56
2023-03-12T02:15:28.046Z,98631.95
2023-03-12T02:17:55.698Z,98636.38
2023-03-12T02:20:23.589Z,98635.63
2023-03-12T02:22:51.357Z,98636.02
2023-03-12T02:25:19.112Z,98640.48
2023-03-12T02:27:46.875Z,98638.89
2023-03-12T02:30:17.708Z,98644.23
2023-03-12T02:32:45.424Z,98650.09
2023-03-12T02:35:13.340Z,98653.83
2023-03-12T02:37:40.997Z,98658.95
2023-03-12T02:40:10.095Z,98663.77
2023-03-12T02:42:37.742Z,98667.84
2023-03-12T02:45:05.434Z,98664.98
2023-03-12T02:47:33.180Z,98673.36
2023-03-12T02:50:00.948Z,98678.98
2023-03-12T02:52:30.757Z,98677.59
2023-03-12T02:54:58.421Z,98683.55
2023-03-12T02:57:26.080Z,98687.52
2023-03-12T02:59:53.733Z,98686.05
2023-03-12T03:02:21.403Z,98689.36
2023-03-12T03:04:49.384Z,98691.64
2023-03-12T03:07:17.136Z,98693.63
2023-03-12T03:09:44.801Z,98692.97
2023-03-12T03:12:12.568Z,98702.34
2023-03-12T03:14:40.326Z,98705.83
2023-03-12T03:17:08.088Z,98707.78
2023-03-12T03:19:35.732Z,98712.46
2023-03-12T03:22:03.516Z,98715.77
2023-03-12T03:24:31.282Z,98716.64
2023-03-12T03:26:59.046Z,98717.42
2023-03-12T03:29:26.718Z,98718.03
2023-03-12T03:31:54.477Z,98721.20
2023-03-12T03:34:22.237Z,98722.95
2023-03-12T03:36:49.997Z,98726.26
2023-03-12T03:39:17.786Z,98728.64
2023-03-12T03:41:47.467Z,98733.94
2023-03-12T03:44:15.132Z,98735.29
2023-03-12T03:46:42.806Z,98740.33
2023-03-12T03:49:10.456Z,98740.10
2023-03-12T03:51:38.233Z,98746.96
2023-03-12T03:54:05.999Z,98748.16
2023-03-12T03:56:33.645Z,98750.94
2023-03-12T03:59:02.241Z,98753.89
2023-03-12T04:01:30.200Z,98753.09
2023-03-12T04:03:57.971Z,98757.04
2023-03-12T04:06:25.723Z,98753.02
2023-03-12T04:08:53.488Z,98751.75
2023-03-12T04:11:21.278Z,98747.35
2023-03-12T04:13:49.015Z,98753.59
2023-03-12T04:16:16.850Z,98750.46
2023-03-12T04:18:44.746Z,98758.06
2023-03-12T04:21:12.407Z,98759.33
2023-03-12T04:23:40.136Z,98763.20
2023-03-12T04:26:07.936Z,98761.88
2023-03-12T04:28:35.717Z,98760.80
2023-03-12T04:31:03.499Z,98762.90
2023-03-12T04:33:31.344Z,98768.98
2023-03-12T04:35:59.072Z,98768.71
2023-03-12T04:38:26.757Z,98767.84
2023-03-12T04:40:54.420Z,98769.61
2023-03-12T04:43:22.184Z,98769.40
2023-03-12T04:45:49.819Z,98767.77
2023-03-12T04:48:17.510Z,98771.77
2023-03-12T04:50:45.274Z,98772.52
2023-03-12T04:53:13.052Z,98769.21
2023-03-12T04:55:40.804Z,98771.78
2023-03-12T04:58:08.567Z,98774.73
2023-03-12T05:00:36.232Z,98776.86
2023-03-12T05:03:04.018Z,98778.38
2023-03-12T05:05:31.761Z,98786.38
2023-03-12T05:07:59.931Z,98786.65
2023-03-12T05:10:27.696Z,98786.14
2023-03-12T05:12:55.459Z,98790.90
2023-03-12T05:15:23.222Z,98790.64
2023-03-12T05:17:50.912Z,98788.23
2023-03-12T05:20:18.657Z,98787.27
2023-03-12T05:22:46.421Z,98785.91
2023-03-12T05:25:14.594Z,98784.86
2023-03-12T05:27:42.557Z,98783.21
2023-03-12T05:30:10.263Z,98785.73
2023-03-12T05:32:38.053Z,98788.64
2023-03-12T05:35:05.752Z,98792.19
2023-03-12T05:37:33.516Z,98793.52
2023-03-12T05:40:01.171Z,98791.98
2023-03-12T05:42:28.936Z,98793.66
2023-03-12T05:44:56.597Z,98795.45
2023-03-12T05:47:24.363Z,98790.59
2023-03-12T05:49:52.150Z,98792.98
2023-03-12T05:52:19.890Z,98794.70
2023-03-12T05:54:47.649Z,98801.17
2023-03-12T05:57:15.412Z,98801.98
2023-03-12T05:59:43.076Z,98805.67
2023-03-12T06:02:10.885Z,98807.45
2023-03-12T06:04:38.700Z,98807.98
2023-03-12T06:07:06.479Z,98812.54
2023-03-12T06:09:34.227Z,98813.66
2023-03-12T06:12:01.891Z,98821.46
2023-03-12T06:14:30.169Z,98822.97
2023-03-12T06:16:57.922Z,98830.85
2023-03-12T06:19:25.706Z,98836.85
2023-03-12T06:21:53.463Z,98835.67
2023-03-12T06:24:21.225Z,98840.70
2023-03-12T06:26:48.888Z,98845.69
2023-03-12T06:29:16.565Z,98845.39
2023-03-12T06:31:44.551Z,98847.52
2023-03-12T06:34:12.481Z,98855.16
2023-03-12T06:36:40.142Z,98853.84
2023-03-12T06:39:09.238Z,98853.48
2023-03-12T06:41:37.119Z,98855.73
2023-03-12T06:44:06.527Z,98857.64
2023-03-12T06:46:34.559Z,98865.21
2023-03-12T06:49:02.450Z,98870.59
2023-03-12T06:51:30.211Z,98866.30
2023-03-12T06:53:57.939Z,98869.20
2023-03-12T06:56:25.840Z,98871.02
2023-03-12T06:58:53.501Z,98870.64
2023-03-12T07:01:21.162Z,98877.66
2023-03-12T07:03:48.930Z,98881.85
2023-03-12T07:06:16.692Z,98883.27
2023-03-12T07:08:44.466Z,98886.46
2023-03-12T07:11:12.222Z,98881.77
2023-03-12T07:13:40.090Z,98882.06
2023-03-12T07:16:07.913Z,98884.15
2023-03-12T07:18:35.725Z,98882.70
2023-03-12T07:21:03.385Z,98879.05
2023-03-12T07:23:31.151Z,98879.42
2023-03-12T07:25:58.913Z,98881.17
2023-03-12T07:28:26.585Z,98882.36
2023-03-12T07:30:54.339Z,98881.08
2023-03-12T07:33:22.292Z,98880.83
2023-03-12T07:35:51.732Z,98888.22
2023-03-12T07:38:19.804Z,98889.09
2023-03-12T07:40:47.926Z,98881.63
2023-03-12T07:43:15.822Z,98883.21
2023-03-12T07:45:43.599Z,98886.90
2023-03-12T07:48:11.606Z,98881.20
2023-03-12T07:50:39.417Z,98886.70
2023-03-12T07:53:07.082Z,98892.27
2023-03-12T07:55:34.914Z,98885.26
2023-03-12T07:58:02.739Z,98891.93
2023-03-12T08:00:30.795Z,98892.49
2023-03-12T08:02:58.785Z,98892.41
2023-03-12T08:05:27.277Z,98887.88
2023-03-12T08:07:55.095Z,98888.05
2023-03-12T08:10:22.901Z,98885.89
2023-03-12T08:12:50.860Z,98879.70
2023-03-12T08:15:18.691Z,98881.66
2023-03-12T08:17:46.654Z,98884.16
2023-03-12T08:20:14.426Z,98884.80
2023-03-12T08:22:42.193Z,98888.45
2023-03-12T08:25:09.959Z,98884.42
2023-03-12T08:27:37.715Z,98881.67
2023-03-12T08:30:05.961Z,98887.94
2023-03-12T08:32:33.942Z,98886.83
2023-03-12T08:35:01.826Z,98891.93
2023-03-12T08:37:30.513Z,98901.95
2023-03-12T08:39:58.174Z,98903.90
2023-03-12T08:42:25.838Z,98897.12
2023-03-12T08:44:53.598Z,98898.11
2023-03-12T08:47:21.280Z,98905.81
2023-03-12T08:49:48.930Z,98907.38
2023-03-12T08:52:17.099Z,98913.79
2023-03-12T08:54:44.864Z,98913.23
2023-03-12T08:57:12.627Z,98923.66
2023-03-12T08:59:40.294Z,98919.77
2023-03-12T09:02:07.952Z,98922.61
2023-03-12T09:04:35.634Z,98924.22
2023-03-12T09:07:03.485Z,98926.88
2023-03-12T09:09:31.245Z,98934.95
2023-03-12T09:11:58.905Z,98931.23
2023-03-12T09:17:14.198Z,98931.41
2023-03-12T09:19:41.964Z,98933.57
2023-03-12T09:22:09.622Z,98936.90
2023-03-12T09:24:37.384Z,98935.60
2023-03-12T09:27:05.044Z,98933.86
2023-03-12T09:29:32.816Z,98939.41
2023-03-12T09:32:00.468Z,98935.64
2023-03-12T09:34:28.105Z,98939.10
2023-03-12T09:36:55.891Z,98940.56
2023-03-12T09:39:23.779Z,98935.43
2023-03-12T09:41:51.726Z,98937.90
2023-03-12T09:44:19.592Z,98935.09
2023-03-12T09:46:47.357Z,98932.58
2023-03-12T09:49:15.023Z,98928.80
2023-03-12T09:51:42.789Z,98926.20
2023-03-12T09:54:10.547Z,98920.99
2023-03-12T09:56:38.209Z,98923.34
2023-03-12T09:59:05.870Z,98926.05
2023-03-12T10:01:33.635Z,98930.23
2023-03-12T10:04:01.298Z,98929.33
2023-03-12T10:06:29.806Z,98935.70
2023-03-12T10:08:57.646Z,98930.02
2023-03-12T10:11:25.408Z,98925.25
2023-03-12T10:13:53.173Z,98932.21
2023-03-12T10:16:20.991Z,98924.65
2023-03-12T10:18:49.005Z,98925.50
2023-03-12T10:21:16.874Z,98926.19
2023-03-12T10:23:44.558Z,98934.48
2023-03-12T10:26:12.299Z,98936.41
2023-03-12T10:28:40.988Z,98937.13
2023-03-12T10:31:08.694Z,98927.95
2023-03-12T10:33:36.517Z,98931.23
2023-03-12T10:36:04.210Z,98931.42
2023-03-12T10:38:31.943Z,98935.15
2023-03-12T10:40:59.701Z,98934.88
2023-03-12T10:43:27.471Z,98938.65
2023-03-12T10:45:55.355Z,98941.22
2023-03-12T10:48:23.211Z,98938.95
2023-03-12T10:50:50.963Z,98939.62
2023-03-12T10:53:18.623Z,98944.06
2023-03-12T10:55:46.288Z,98943.76
2023-03-12T10:58:13.947Z,98953.11
2023-03-12T11:00:41.614Z,98950.88
2023-03-12T11:03:09.270Z,98951.61
2023-03-12T11:05:37.059Z,98948.71
2023-03-12T11:08:05.003Z,98949.36
2023-03-12T11:10:32.984Z,98948.22
2023-03-12T11:13:00.838Z,98941.37
2023-03-12T11:15:29.421Z,98943.71
2023-03-12T11:17:57.084Z,98946.43
2023-03-12T11:20:24.846Z,98952.85
2023-03-12T11:22:52.487Z,98947.22
2023-03-12T11:25:20.155Z,98943.57
2023-03-12T11:27:47.830Z,98942.23
2023-03-12T11:30:15.657Z,98942.92
2023-03-12T11:32:43.661Z,98945.23
2023-03-12T11:35:11.647Z,98945.81
2023-03-12T11:37:40.556Z,98946.24
2023-03-12T11:40:10.234Z,98941.45
2023-03-12T11:42:37.900Z,98947.17
2023-03-12T11:45:05.976Z,98947.02
2023-03-12T11:47:33.864Z,98937.54
2023-03-12T11:50:01.604Z,98937.54
2023-03-12T11:52:29.367Z,98934.29
2023-03-12T11:54:57.026Z,98937.78
2023-03-12T11:57:24.686Z,98937.99
2023-03-12T11:59:52.453Z,98934.61
2023-03-12T12:02:20.678Z,98941.77
2023-03-12T12:04:48.494Z,98942.08
2023-03-12T12:07:16.155Z,98947.22
2023-03-12T12:09:43.924Z,98952.58
2023-03-12T12:12:11.691Z,98948.29
2023-03-12T12:14:39.554Z,98940.95
2023-03-12T12:17:07.310Z,98949.41
2023-03-12T12:19:35.065Z,98954.35
2023-03-12T12:22:02.956Z,98955.48
2023-03-12T12:24:30.808Z,98955.02
2023-03-12T12:26:58.573Z,98953.50
2023-03-12T12:29:26.191Z,98958.12
2023-03-12T12:31:53.903Z,98958.82
2023-03-12T12:34:21.659Z,98957.11
2023-03-12T12:36:49.422Z,98961.84
2023-03-12T12:39:17.083Z,98956.91
2023-03-12T12:41:44.784Z,98955.12
2023-03-12T12:44:12.722Z,98957.43
2023-03-12T12:46:40.488Z,98960.77
2023-03-12T12:49:08.256Z,98971.10
2023-03-12T12:51:36.110Z,98968.72
2023-03-12T12:54:03.893Z,98965.66
2023-03-12T12:56:31.741Z,98962.41
2023-03-12T12:58:59.509Z,98971.95
2023-03-12T13:01:27.960Z,98963.23
2023-03-12T13:03:55.979Z,98964.96
2023-03-12T13:06:23.720Z,98966.73
2023-03-12T13:08:51.538Z,98970.24
2023-03-12T13:11:20.790Z,98969.53
2023-03-12T13:13:49.571Z,98966.11
2023-03-12T13:16:17.278Z,98967.96
2023-03-12T13:18:45.111Z,98966.70
2023-03-12T13:21:12.974Z,98970.58
2023-03-12T13:23:40.936Z,98971.34
2023-03-12T13:26:08.710Z,98973.17
2023-03-12T13:28:36.683Z,98969.16
2023-03-12T13:31:04.479Z,98978.94
2023-03-12T13:33:32.202Z,98970.89
2023-03-12T13:35:59.890Z,98968.54
2023-03-12T13:38:31.641Z,98972.52
2023-03-12T13:41:02.474Z,98968.22
2023-03-12T13:43:30.331Z,98966.86
2023-03-12T13:45:58.010Z,98967.92
2023-03-12T13:48:26.158Z,98972.73
2023-03-12T13:50:53.766Z,98973.70
2023-03-12T13:53:21.587Z,98976.48
2023-03-12T13:55:49.241Z,98980.52
2023-03-12T13:58:17.111Z,98976.11
2023-03-12T14:00:44.774Z,98982.08
2023-03-12T14:03:12.535Z,98985.95
2023-03-12T14:05:40.194Z,98988.02
2023-03-12T14:08:09.904Z,98986.08
2023-03-12T14:10:37.566Z,98990.91
2023-03-12T14:13:05.226Z,98997.14
2023-03-12T14:15:33.226Z,98990.10
2023-03-12T14:18:00.965Z,98991.90
2023-03-12T14:20:28.722Z,98997.45
2023-03-12T14:22:56.487Z,98998.50
2023-03-12T14:25:24.148Z,98993.13
2023-03-12T14:27:51.928Z,98996.81
2023-03-12T14:30:19.786Z,98994.04
2023-03-12T14:32:48.297Z,98996.83
2023-03-12T14:35:16.669Z,98996.13
2023-03-12T14:37:44.641Z,98998.23
2023-03-12T14:40:12.485Z,98999.61
2023-03-12T14:42:40.451Z,98997.48
2023-03-12T14:45:08.108Z,98995.37
2023-03-12T14:47:35.768Z,98995.33
2023-03-12T14:50:04.169Z,99000.62
2023-03-12T14:52:36.014Z,98999.70
2023-03-12T14:55:04.795Z,99000.32
2023-03-12T14:57:32.556Z,99005.83
2023-03-12T15:00:00.525Z,99006.44
2023-03-12T15:02:28.184Z,99009.86
2023-03-12T15:04:56.082Z,99012.09
2023-03-12T15:07:24.021Z,99016.56
2023-03-12T15:09:51.786Z,99023.42
2023-03-12T15:12:19.448Z,99020.95
2023-03-12T15:14:49.610Z,99029.30
2023-03-12T15:17:17.456Z,99026.64
2023-03-12T15:19:45.200Z,99029.21
2023-03-12T15:22:12.959Z,99028.31
2023-03-12T15:24:41.031Z,99029.33
2023-03-12T15:27:08.699Z,99030.30
2023-03-12T15:29:36.355Z,99031.46
2023-03-12T15:32:04.432Z,99030.54
2023-03-12T15:34:33.161Z,99033.93
2023-03-12T15:37:01.182Z,99035.45
2023-03-12T15:39:29.928Z,99040.77
2023-03-12T15:41:57.763Z,99040.04
2023-03-12T15:44:25.610Z,99038.61
2023-03-12T15:46:53.459Z,99040.67
2023-03-12T15:49:21.333Z,99040.48
2023-03-12T15:51:49.015Z,99046.65
2023-03-12T15:54:16.760Z,99044.53
2023-03-12T15:56:44.523Z,99044.84
2023-03-12T15:59:12.288Z,99047.05
2023-03-12T16:01:39.984Z,99047.73
2023-03-12T16:04:07.822Z,99053.04
2023-03-12T16:06:36.706Z,99053.55
2023-03-12T16:09:04.338Z,99060.23
2023-03-12T16:11:32.352Z,99061.77
2023-03-12T16:14:00.311Z,99069.50
2023-03-12T16:16:28.123Z,99069.85
2023-03-12T16:18:55.953Z,99066.90
2023-03-12T16:21:23.700Z,99074.13
2023-03-12T16:23:51.470Z,99073.23
2023-03-12T16:26:19.850Z,99075.62
2023-03-12T16:28:47.608Z,99075.75
2023-03-12T16:31:15.472Z,99074.69
2023-03-12T16:33:44.061Z,99076.70
2023-03-12T16:36:12.542Z,99080.96
2023-03-12T16:38:40.302Z,99083.34
2023-03-12T16:41:07.969Z,99085.17
2023-03-12T16:43:35.624Z,99092.03
2023-03-12T16:46:04.134Z,99087.85
2023-03-12T16:48:32.087Z,99091.60
2023-03-12T16:51:00.137Z,99089.52
2023-03-12T16:53:28.112Z,99086.02
2023-03-12T16:55:55.779Z,99090.66
2023-03-12T16:58:24.251Z,99087.86
2023-03-12T17:00:51.934Z,99085.92
2023-03-12T17:03:19.780Z,99087.27
2023-03-12T17:05:47.542Z,99086.55
2023-03-12T17:08:15.853Z,99090.52
2023-03-12T17:10:43.787Z,99092.73
2023-03-12T17:13:11.699Z,99092.91
2023-03-12T17:15:39.692Z,99088.58
2023-03-12T17:18:09.691Z,99095.13
2023-03-12T17:20:37.710Z,99098.05
2023-03-12T17:23:05.370Z,99097.46
2023-03-12T17:25:33.150Z,99102.79
2023-03-12T17:28:00.904Z,99105.35
2023-03-12T17:30:28.560Z,99103.05
2023-03-12T17:32:57.932Z,99098.23
2023-03-12T17:35:25.642Z,99100.45
2023-03-12T17:37:53.391Z,99104.23
2023-03-12T17:40:21.158Z,99105.76
2023-03-12T17:42:48.917Z,99104.88
2023-03-12T17:45:16.798Z,99104.17
2023-03-12T17:47:44.597Z,99106.43
2023-03-12T17:50:12.534Z,99103.16
2023-03-12T17:52:40.283Z,99095.55
2023-03-12T17:55:10.444Z,99095.73
2023-03-12T17:57:39.524Z,99087.13
2023-03-12T18:00:11.876Z,99079.89
2023-03-12T18:02:39.633Z,99080.59
2023-03-12T18:05:07.787Z,99085.93
2023-03-12T18:07:35.679Z,99087.16
2023-03-12T18:10:03.438Z,99091.29
2023-03-12T18:12:31.100Z,99095.02
2023-03-12T18:14:58.759Z,99089.85
2023-03-12T18:17:26.420Z,99086.56
2023-03-12T18:19:54.086Z,99084.98
2023-03-12T18:22:21.949Z,99084.45
2023-03-12T18:24:49.813Z,99084.77
2023-03-12T18:27:17.578Z,99091.63
2023-03-12T18:29:45.320Z,99090.38
2023-03-12T18:32:13.620Z,99088.28
2023-03-12T18:34:42.616Z,99086.01
2023-03-12T18:37:10.382Z,99088.72
2023-03-12T18:39:38.041Z,99083.51
2023-03-12T18:42:05.811Z,99084.48
2023-03-12T18:44:33.579Z,99087.85
2023-03-12T18:47:01.384Z,99088.47
2023-03-12T18:49:29.405Z,99092.70
2023-03-12T18:51:57.168Z,99092.83
2023-03-12T18:54:24.999Z,99090.17
2023-03-12T18:56:52.799Z,99090.84
2023-03-12T18:59:20.668Z,99081.85
2023-03-12T19:01:48.326Z,99078.21
2023-03-12T19:04:16.041Z,99083.54
2023-03-12T19:06:50.734Z,99086.74
2023-03-12T19:09:19.713Z,99090.34
2023-03-12T19:11:48.148Z,99096.86
2023-03-12T19:14:16.463Z,99098.36
2023-03-12T19:16:44.232Z,99095.92
2023-03-12T19:19:11.998Z,99096.56
2023-03-12T19:21:39.660Z,99093.36
2023-03-12T19:24:08.015Z,99102.07
2023-03-12T19:26:36.359Z,99108.01
2023-03-12T19:29:04.084Z,99108.97
2023-03-12T19:31:31.900Z,99107.05
2023-03-12T19:33:59.705Z,99109.98
2023-03-12T19:36:27.371Z,99114.78
2023-03-12T19:38:55.742Z,99116.18
2023-03-12T19:41:23.517Z,99115.66
2023-03-12T19:43:51.170Z,99110.84
2023-03-12T19:46:18.981Z,99111.36
2023-03-12T19:48:46.694Z,99109.65
2023-03-12T19:51:14.357Z,99112.06
2023-03-12T19:53:42.124Z,99120.16
2023-03-12T19:56:10.005Z,99127.39
2023-03-12T19:58:37.750Z,99129.11
2023-03-12T20:01:05.409Z,99126.86
2023-03-12T20:03:33.370Z,99126.33
2023-03-12T20:06:01.270Z,99129.27
2023-03-12T20:08:32.096Z,99124.79
2023-03-12T20:10:59.847Z,99121.30
2023-03-12T20:13:27.508Z,99118.52
2023-03-12T20:15:55.271Z,99117.64
2023-03-12T20:18:22.931Z,99114.04
2023-03-12T20:20:50.699Z,99114.37
2023-03-12T20:23:18.463Z,99110.90
2023-03-12T20:25:46.223Z,99109.33
2023-03-12T20:28:14.093Z,99105.70
2023-03-12T20:30:41.855Z,99095.34
2023-03-12T20:33:09.615Z,99098.77
2023-03-12T20:35:37.334Z,99100.14
2023-03-12T20:38:05.159Z,99111.79
2023-03-12T20:40:32.815Z,99116.25
2023-03-12T20:43:05.004Z,99120.51
2023-03-12T20:45:35.268Z,99119.83
2023-03-12T20:48:03.006Z,99124.63
2023-03-12T20:50:31.340Z,99126.36
2023-03-12T20:52:59.929Z,99128.64
2023-03-12T20:55:27.735Z,99126.79
2023-03-12T20:57:55.453Z,99117.73
2023-03-12T21:00:23.217Z,99111.90
2023-03-12T21:02:50.923Z,99111.05
2023-03-12T21:05:18.747Z,99108.70
2023-03-12T21:07:46.408Z,99101.15
2023-03-12T21:10:16.634Z,99095.63
2023-03-12T21:12:44.292Z,99094.77
2023-03-12T21:15:12.780Z,99093.73
2023-03-12T21:17:40.768Z,99092.02
2023-03-12T21:20:11.269Z,99090.98
2023-03-12T21:22:39.042Z,99080.83
2023-03-12T21:25:06.697Z,99073.09
2023-03-12T21:27:48.068Z,99067.57
2023-03-12T21:30:17.994Z,99073.42
2023-03-12T21:32:45.735Z,99070.13
2023-03-12T21:35:13.441Z,99068.05
2023-03-12T21:37:41.397Z,99053.05
2023-03-12T21:40:09.473Z,99046.70
2023-03-12T21:42:37.124Z,99039.13
2023-03-12T21:45:04.899Z,99036.20
2023-03-12T21:47:32.546Z,99028.97
2023-03-12T21:50:00.211Z,99023.80
2023-03-12T21:52:27.871Z,99020.86
2023-03-12T21:54:55.533Z,99021.38
2023-03-12T21:57:23.191Z,99020.53
2023-03-12T21:59:50.851Z,99023.30
2023-03-12T22:02:18.515Z,99017.46
2023-03-12T22:04:46.235Z,99017.98
2023-03-12T22:07:14.048Z,99025.40
2023-03-12T22:09:41.703Z,99027.50
2023-03-12T22:12:09.470Z,99025.09
2023-03-12T22:14:37.440Z,99022.37
2023-03-12T22:17:05.328Z,99014.80
2023-03-12T22:19:33.067Z,99015.02
2023-03-12T22:22:00.830Z,99014.13
2023-03-12T22:24:28.493Z,99010.71
2023-03-12T22:26:56.263Z,99007.84
2023-03-12T22:29:24.019Z,99005.10
2023-03-12T22:31:51.679Z,99007.72
2023-03-12T22:34:19.444Z,99004.98
2023-03-12T22:36:47.116Z,99007.42
2023-03-12T22:39:14.766Z,99004.17
2023-03-12T22:41:42.735Z,99005.23
2023-03-12T22:44:10.396Z,99002.98
2023-03-12T22:46:38.074Z,99002.15
2023-03-12T22:49:05.928Z,98994.21
2023-03-12T22:51:33.729Z,98995.09
2023-03-12T22:54:01.565Z,98993.38
2023-03-12T22:56:29.317Z,98994.45
2023-03-12T22:58:57.085Z,98995.67
2023-03-12T23:01:24.950Z,98992.94
2023-03-12T23:03:52.716Z,98992.62
2023-03-12T23:06:20.381Z,98999.38
2023-03-12T23:08:48.447Z,98989.39
2023-03-12T23:11:16.235Z,98983.36
2023-03-12T23:13:44.730Z,98985.94
2023-03-12T23:16:12.608Z,98987.53
2023-03-12T23:18:40.319Z,98989.45
2023-03-12T23:21:08.093Z,98986.89
2023-03-12T23:23:35.743Z,98989.84
2023-03-12T23:26:03.856Z,98991.23
2023-03-12T23:28:31.587Z,98995.89
2023-03-12T23:30:59.343Z,98994.00
2023-03-12T23:33:27.113Z,98990.72
2023-03-12T23:35:54.990Z,98988.65
2023-03-12T23:38:23.047Z,98990.41
2023-03-12T23:40:51.022Z,98987.51
2023-03-12T23:43:18.692Z,98983.38
2023-03-12T23:45:46.727Z,98980.47
2023-03-12T23:48:14.412Z,98973.42
2023-03-12T23:50:42.385Z,98972.40
2023-03-12T23:53:10.046Z,98963.61
2023-03-12T23:55:37.706Z,98959.48
2023-03-12T23:58:05.363Z,98961.73
