createdAt,value
2022-12-31T00:03:01.333Z,99244.92
2022-12-31T00:10:14.889Z,99244.58
2022-12-31T00:13:30.129Z,99251.89
2022-12-31T00:16:56.010Z,99254.16
2022-12-31T00:19:42.121Z,99254.68
2022-12-31T00:39:56.710Z,99301.14
2022-12-31T00:42:26.525Z,99293.66
2022-12-31T00:44:53.950Z,99299.23
2022-12-31T00:54:41.457Z,99316.28
2022-12-31T00:57:29.316Z,99311.42
2022-12-31T01:00:15.744Z,99305.50
2022-12-31T01:03:01.376Z,99305.15
2022-12-31T01:14:40.080Z,99304.80
2022-12-31T01:17:07.589Z,99307.59
2022-12-31T01:19:34.470Z,99309.84
2022-12-31T01:22:01.275Z,99307.58
2022-12-31T01:24:28.119Z,99311.05
2022-12-31T01:26:57.814Z,99313.50
2022-12-31T01:29:27.215Z,99305.33
2022-12-31T01:32:02.589Z,99296.45
2022-12-31T01:34:29.405Z,99293.48
2022-12-31T01:36:56.558Z,99304.61
2022-12-31T01:39:25.193Z,99319.07
2022-12-31T01:41:52.048Z,99325.85
2022-12-31T01:44:44.815Z,99326.73
2022-12-31T01:47:16.747Z,99334.04
2022-12-31T01:49:56.649Z,99329.35
2022-12-31T01:52:23.551Z,99335.79
2022-12-31T01:54:55.286Z,99336.13
2022-12-31T01:57:24.963Z,99335.61
2022-12-31T01:59:56.141Z,99332.48
2022-12-31T02:02:28.111Z,99334.39
2022-12-31T02:04:56.704Z,99336.66
2022-12-31T02:07:24.892Z,99342.75
2022-12-31T02:09:59.693Z,99345.01
2022-12-31T02:12:32.862Z,99353.20
2022-12-31T02:14:59.781Z,99358.59
2022-12-31T02:17:47.121Z,99357.37
2022-12-31T02:20:55.323Z,99363.98
2022-12-31T02:23:40.458Z,99342.41
2022-12-31T02:26:14.721Z,99351.98
2022-12-31T02:28:42.692Z,99360.16
2022-12-31T02:31:17.039Z,99351.27
2022-12-31T02:34:04.777Z,99348.14
2022-12-31T02:36:41.953Z,99338.20
2022-12-31T02:39:18.348Z,99336.82
2022-12-31T02:41:51.115Z,99332.30
2022-12-31T02:44:28.089Z,99343.44
2022-12-31T02:47:09.777Z,99348.31
2022-12-31T02:49:39.228Z,99343.27
2022-12-31T02:52:11.773Z,99346.21
2022-12-31T02:54:48.868Z,99354.23
2022-12-31T02:57:21.611Z,99358.41
2022-12-31T03:00:07.139Z,99339.23
2022-12-31T03:02:36.515Z,99341.14
2022-12-31T03:05:03.659Z,99347.58
2022-12-31T03:07:31.949Z,99352.64
2022-12-31T03:09:58.906Z,99354.20
2022-12-31T03:12:46.243Z,99348.61
2022-12-31T03:15:20.694Z,99356.45
2022-12-31T03:17:50.719Z,99357.83
2022-12-31T03:20:36.524Z,99356.08
2022-12-31T03:23:04.443Z,99355.39
2022-12-31T03:25:49.432Z,99355.23
2022-12-31T03:28:20.106Z,99360.63
2022-12-31T03:30:48.512Z,99353.46
2022-12-31T03:33:15.827Z,99355.20
2022-12-31T03:35:43.665Z,99360.77
2022-12-31T03:38:10.944Z,99361.30
2022-12-31T03:40:48.455Z,99357.64
2022-12-31T03:43:15.430Z,99371.22
2022-12-31T03:45:42.442Z,99362.13
2022-12-31T03:48:10.119Z,99360.92
2022-12-31T03:50:36.995Z,99359.34
2022-12-31T03:53:04.047Z,99349.07
2022-12-31T03:55:30.976Z,99347.14
2022-12-31T03:57:57.844Z,99344.70
2022-12-31T04:00:24.865Z,99338.77
2022-12-31T04:02:52.117Z,99342.77
2022-12-31T04:05:18.978Z,99344.15
2022-12-31T04:07:46.189Z,99349.90
2022-12-31T04:10:14.457Z,99357.21
2022-12-31T04:12:41.478Z,99363.67
2022-12-31T04:15:09.284Z,99366.11
2022-12-31T04:17:36.257Z,99360.52
2022-12-31T04:20:03.408Z,99358.94
2022-12-31T04:22:30.392Z,99360.33
2022-12-31T04:24:57.120Z,99366.41
2022-12-31T04:27:24.074Z,99366.05
2022-12-31T04:29:50.855Z,99371.27
2022-12-31T04:32:17.859Z,99376.86
2022-12-31T04:34:44.780Z,99370.92
2022-12-31T04:37:11.558Z,99368.50
2022-12-31T04:39:38.418Z,99367.61
2022-12-31T04:42:05.307Z,99366.38
2022-12-31T04:44:34.390Z,99360.27
2022-12-31T04:47:01.692Z,99368.47
2022-12-31T04:49:28.554Z,99372.48
2022-12-31T04:51:55.396Z,99383.64
2022-12-31T04:54:22.302Z,99386.08
2022-12-31T04:56:49.099Z,99384.33
2022-12-31T04:59:15.935Z,99387.98
2022-12-31T05:01:42.749Z,99383.95
2022-12-31T05:04:09.629Z,99382.89
2022-12-31T05:06:36.436Z,99389.17
2022-12-31T05:09:03.351Z,99394.56
2022-12-31T05:11:30.247Z,99397.53
2022-12-31T05:13:57.035Z,99394.04
2022-12-31T05:16:24.049Z,99394.89
2022-12-31T05:18:50.967Z,99389.83
2022-12-31T05:21:20.955Z,99392.62
2022-12-31T05:23:48.193Z,99386.85
2022-12-31T05:26:15.001Z,99385.10
2022-12-31T05:28:41.846Z,99386.31
2022-12-31T05:31:08.742Z,99389.98
2022-12-31T05:33:35.535Z,99385.77
2022-12-31T05:36:02.520Z,99383.86
2022-12-31T05:38:29.433Z,99387.87
2022-12-31T05:41:06.669Z,99386.81
2022-12-31T05:43:34.046Z,99392.92
2022-12-31T05:46:01.691Z,99388.19
2022-12-31T05:48:28.631Z,99386.09
2022-12-31T05:50:55.548Z,99383.98
2022-12-31T05:53:22.351Z,99383.44
2022-12-31T05:55:50.084Z,99395.13
2022-12-31T05:58:17.052Z,99399.83
2022-12-31T06:00:43.913Z,99388.64
2022-12-31T06:03:10.878Z,99385.67
2022-12-31T06:05:42.092Z,99378.86
2022-12-31T06:08:09.736Z,99377.27
2022-12-31T06:10:36.591Z,99379.55
2022-12-31T06:13:03.452Z,99377.41
2022-12-31T06:15:30.560Z,99387.16
2022-12-31T06:17:57.446Z,99392.55
2022-12-31T06:20:24.161Z,99391.15
2022-12-31T06:22:50.986Z,99384.48
2022-12-31T06:25:17.763Z,99379.95
2022-12-31T06:27:44.632Z,99372.79
2022-12-31T06:30:11.686Z,99369.66
2022-12-31T06:32:40.182Z,99365.09
2022-12-31T06:35:07.209Z,99367.70
2022-12-31T06:37:34.007Z,99367.88
2022-12-31T06:40:01.041Z,99372.94
2022-12-31T06:42:29.000Z,99370.12
2022-12-31T06:44:56.336Z,99372.73
2022-12-31T06:47:23.366Z,99372.89
2022-12-31T06:49:50.210Z,99386.67
2022-12-31T06:52:16.959Z,99389.46
2022-12-31T06:54:43.922Z,99396.10
2022-12-31T06:57:10.869Z,99397.69
2022-12-31T06:59:37.764Z,99394.39
2022-12-31T07:02:27.931Z,99395.63
2022-12-31T07:05:04.042Z,99406.64
2022-12-31T07:07:46.255Z,99411.54
2022-12-31T07:10:31.909Z,99414.52
2022-12-31T07:13:16.856Z,99413.63
2022-12-31T07:15:43.954Z,99407.00
2022-12-31T07:18:29.964Z,99405.60
2022-12-31T07:20:56.947Z,99412.42
2022-12-31T07:23:24.359Z,99414.67
2022-12-31T07:25:55.641Z,99408.91
2022-12-31T07:28:31.620Z,99409.93
2022-12-31T07:31:06.391Z,99407.84
2022-12-31T07:33:40.066Z,99400.85
2022-12-31T07:36:11.784Z,99393.84
2022-12-31T07:38:57.106Z,99386.85
2022-12-31T07:41:42.774Z,99382.64
2022-12-31T07:44:25.030Z,99380.05
2022-12-31T07:46:55.394Z,99388.61
2022-12-31T07:49:22.997Z,99384.07
2022-12-31T07:51:51.347Z,99378.84
2022-12-31T07:54:18.346Z,99375.52
2022-12-31T07:56:45.522Z,99378.14
2022-12-31T07:59:31.286Z,99384.07
2022-12-31T08:02:16.620Z,99389.82
2022-12-31T08:05:01.983Z,99392.09
2022-12-31T08:07:35.117Z,99394.35
2022-12-31T08:10:02.032Z,99398.89
2022-12-31T08:12:32.275Z,99395.57
2022-12-31T08:14:59.511Z,99391.52
2022-12-31T08:17:26.498Z,99385.05
2022-12-31T08:19:53.528Z,99377.70
2022-12-31T08:22:41.679Z,99376.98
2022-12-31T08:25:19.364Z,99372.41
2022-12-31T08:28:05.091Z,99361.05
2022-12-31T08:30:37.131Z,99360.67
2022-12-31T08:33:10.249Z,99364.31
2022-12-31T08:35:40.138Z,99362.55
2022-12-31T08:38:09.714Z,99361.30
2022-12-31T08:40:45.816Z,99362.18
2022-12-31T08:43:31.540Z,99365.51
2022-12-31T08:45:59.661Z,99361.66
2022-12-31T08:48:38.077Z,99356.60
2022-12-31T08:51:05.496Z,99350.48
2022-12-31T08:53:32.971Z,99351.88
2022-12-31T08:56:13.171Z,99354.48
2022-12-31T08:59:00.815Z,99356.71
2022-12-31T09:01:31.631Z,99367.73
2022-12-31T09:04:07.857Z,99368.25
2022-12-31T09:06:40.503Z,99361.43
2022-12-31T09:09:26.688Z,99363.70
2022-12-31T09:12:10.802Z,99366.64
2022-12-31T09:14:40.488Z,99355.45
2022-12-31T09:17:15.468Z,99358.58
2022-12-31T09:19:42.290Z,99366.23
2022-12-31T09:22:09.805Z,99368.68
2022-12-31T09:24:36.787Z,99371.80
2022-12-31T09:27:27.523Z,99377.58
2022-12-31T09:30:03.496Z,99379.52
2022-12-31T09:32:30.395Z,99376.00
2022-12-31T09:35:10.725Z,99370.23
2022-12-31T09:37:51.611Z,99371.10
2022-12-31T09:40:18.416Z,99370.17
2022-12-31T09:42:54.366Z,99367.66
2022-12-31T09:45:21.631Z,99365.17
2022-12-31T09:47:57.669Z,99363.08
2022-12-31T09:50:24.534Z,99365.00
2022-12-31T09:53:19.956Z,99361.34
2022-12-31T09:55:56.333Z,99355.41
2022-12-31T09:58:31.508Z,99354.38
2022-12-31T10:01:07.927Z,99350.30
2022-12-31T10:03:34.811Z,99341.92
2022-12-31T10:06:14.341Z,99326.87
2022-12-31T10:08:41.152Z,99315.82
2022-12-31T10:11:26.215Z,99314.39
2022-12-31T10:14:04.747Z,99304.39
2022-12-31T10:16:50.638Z,99313.81
2022-12-31T10:19:35.993Z,99306.13
2022-12-31T10:22:08.821Z,99302.44
2022-12-31T10:24:41.653Z,99317.30
2022-12-31T10:27:26.835Z,99313.24
2022-12-31T10:30:12.792Z,99283.32
2022-12-31T10:32:39.562Z,99284.16
2022-12-31T10:35:09.125Z,99295.16
2022-12-31T10:37:43.465Z,99308.08
2022-12-31T10:40:30.265Z,99305.42
2022-12-31T10:43:23.670Z,99302.24
2022-12-31T10:45:50.514Z,99307.47
2022-12-31T10:48:36.668Z,99303.80
2022-12-31T10:51:22.089Z,99302.40
2022-12-31T10:53:54.688Z,99299.21
2022-12-31T10:56:24.090Z,99292.20
2022-12-31T10:58:50.892Z,99293.39
2022-12-31T11:01:43.052Z,99292.52
2022-12-31T11:04:18.664Z,99290.73
2022-12-31T11:06:54.099Z,99287.38
2022-12-31T11:09:20.901Z,99289.09
2022-12-31T11:11:47.675Z,99291.84
2022-12-31T11:14:24.364Z,99290.56
2022-12-31T11:16:57.192Z,99279.67
2022-12-31T11:19:39.005Z,99272.48
2022-12-31T11:22:05.823Z,99266.85
2022-12-31T11:24:32.585Z,99266.12
2022-12-31T11:27:32.834Z,99264.36
2022-12-31T11:29:59.571Z,99255.70
2022-12-31T11:32:32.495Z,99245.98
2022-12-31T11:35:02.260Z,99251.00
2022-12-31T11:37:44.060Z,99252.67
2022-12-31T11:40:13.831Z,99249.14
2022-12-31T11:42:49.605Z,99251.56
2022-12-31T11:45:50.273Z,99243.48
2022-12-31T11:48:31.970Z,99244.84
2022-12-31T11:51:20.271Z,99256.39
2022-12-31T11:54:05.645Z,99257.25
2022-12-31T11:56:38.107Z,99258.45
2022-12-31T11:59:12.075Z,99259.29
2022-12-31T12:01:41.246Z,99257.48
2022-12-31T12:04:09.692Z,99255.34
2022-12-31T12:06:36.448Z,99256.54
2022-12-31T12:09:05.779Z,99260.87
2022-12-31T12:11:35.154Z,99252.08
2022-12-31T12:14:17.647Z,99256.60
2022-12-31T12:16:44.518Z,99263.36
2022-12-31T12:19:17.097Z,99260.33
2022-12-31T12:21:45.694Z,99262.92
2022-12-31T12:24:21.266Z,99270.21
2022-12-31T12:26:48.501Z,99274.20
2022-12-31T12:29:20.499Z,99278.14
2022-12-31T12:31:56.643Z,99281.77
2022-12-31T12:34:25.009Z,99282.77
2022-12-31T12:36:51.913Z,99283.79
2022-12-31T12:39:20.919Z,99280.77
2022-12-31T12:41:47.755Z,99283.35
2022-12-31T12:44:16.189Z,99287.14
2022-12-31T12:46:48.399Z,99291.12
2022-12-31T12:49:24.782Z,99297.92
2022-12-31T12:51:51.636Z,99290.70
2022-12-31T12:54:33.686Z,99291.39
2022-12-31T12:57:09.933Z,99280.85
2022-12-31T12:59:36.741Z,99264.36
2022-12-31T13:02:12.936Z,99264.50
2022-12-31T13:04:51.908Z,99269.55
2022-12-31T13:17:48.287Z,99272.41
2022-12-31T13:20:25.628Z,99268.37
2022-12-31T13:23:02.065Z,99277.27
2022-12-31T13:32:17.019Z,99289.84
2022-12-31T13:35:39.657Z,99293.98
2022-12-31T13:38:21.955Z,99288.69
2022-12-31T13:40:51.934Z,99283.23
2022-12-31T13:43:21.790Z,99281.95
2022-12-31T13:45:54.057Z,99280.63
2022-12-31T13:48:31.519Z,99275.42
2022-12-31T13:51:27.981Z,99272.30
2022-12-31T13:54:24.527Z,99263.64
2022-12-31T13:57:46.630Z,99269.39
2022-12-31T14:01:46.096Z,99278.51
2022-12-31T14:08:35.130Z,99292.14
2022-12-31T14:11:35.936Z,99307.01
2022-12-31T14:14:29.785Z,99306.98
2022-12-31T14:17:17.152Z,99312.39
2022-12-31T14:20:07.191Z,99307.96
2022-12-31T14:22:43.218Z,99308.80
2022-12-31T14:25:20.230Z,99314.73
2022-12-31T14:27:48.208Z,99319.10
2022-12-31T14:30:37.032Z,99314.14
2022-12-31T14:33:22.244Z,99327.26
2022-12-31T14:36:12.479Z,99327.05
2022-12-31T14:38:59.496Z,99332.44
2022-12-31T14:41:45.137Z,99333.82
2022-12-31T14:44:14.541Z,99350.29
2022-12-31T14:47:00.628Z,99346.93
2022-12-31T14:49:27.353Z,99347.08
2022-12-31T14:51:54.228Z,99338.27
2022-12-31T14:54:28.937Z,99333.86
2022-12-31T14:57:11.829Z,99336.99
2022-12-31T14:59:40.655Z,99344.51
2022-12-31T15:02:26.634Z,99344.84
2022-12-31T15:05:03.477Z,99338.52
2022-12-31T15:07:40.835Z,99330.05
2022-12-31T15:10:07.758Z,99334.59
2022-12-31T15:13:06.174Z,99340.52
2022-12-31T15:15:48.740Z,99336.64
2022-12-31T15:18:31.751Z,99341.89
2022-12-31T15:21:13.101Z,99339.98
2022-12-31T15:23:43.894Z,99349.29
2022-12-31T15:26:22.447Z,99349.29
2022-12-31T15:29:00.434Z,99340.16
2022-12-31T15:31:28.079Z,99340.71
2022-12-31T15:33:59.459Z,99348.27
2022-12-31T15:36:33.560Z,99359.52
2022-12-31T15:39:07.419Z,99364.27
2022-12-31T15:42:02.954Z,99373.58
2022-12-31T15:44:39.735Z,99382.19
2022-12-31T15:47:15.563Z,99388.90
2022-12-31T15:49:44.910Z,99385.77
2022-12-31T15:52:14.334Z,99397.58
2022-12-31T15:54:45.685Z,99400.53
2022-12-31T15:57:31.230Z,99405.64
2022-12-31T16:00:02.060Z,99406.70
2022-12-31T16:02:31.610Z,99409.33
2022-12-31T16:04:58.610Z,99410.02
2022-12-31T16:07:27.210Z,99416.21
2022-12-31T16:09:57.196Z,99418.00
2022-12-31T16:12:30.945Z,99427.31
2022-12-31T16:15:00.153Z,99428.39
2022-12-31T16:18:22.812Z,99438.90
2022-12-31T16:20:53.894Z,99436.45
2022-12-31T16:23:22.357Z,99426.98
2022-12-31T16:25:50.810Z,99430.65
2022-12-31T16:28:23.007Z,99418.89
2022-12-31T16:31:04.096Z,99425.56
2022-12-31T16:33:31.826Z,99424.86
2022-12-31T16:36:00.163Z,99426.77
2022-12-31T16:38:34.274Z,99426.76
2022-12-31T16:41:01.156Z,99416.04
2022-12-31T16:43:29.670Z,99429.03
2022-12-31T16:46:07.671Z,99431.67
2022-12-31T16:48:34.643Z,99429.91
2022-12-31T16:51:01.645Z,99419.58
2022-12-31T16:53:32.071Z,99424.12
2022-12-31T16:56:04.333Z,99423.77
2022-12-31T16:58:33.178Z,99411.30
2022-12-31T17:01:05.920Z,99416.05
2022-12-31T17:03:33.100Z,99422.70
2022-12-31T17:06:06.286Z,99429.20
2022-12-31T17:08:41.366Z,99430.61
2022-12-31T17:11:28.396Z,99432.70
2022-12-31T17:14:05.886Z,99430.90
2022-12-31T17:16:37.343Z,99437.74
2022-12-31T17:19:04.384Z,99442.11
2022-12-31T17:21:32.540Z,99443.86
2022-12-31T17:24:01.599Z,99437.19
2022-12-31T17:26:30.991Z,99442.96
2022-12-31T17:28:59.313Z,99444.54
2022-12-31T17:31:29.168Z,99448.92
2022-12-31T17:34:11.467Z,99450.34
2022-12-31T17:36:39.522Z,99445.59
2022-12-31T17:39:17.233Z,99448.39
2022-12-31T17:41:47.655Z,99447.66
2022-12-31T17:44:19.845Z,99456.07
2022-12-31T17:46:48.043Z,99451.63
2022-12-31T17:49:15.149Z,99446.49
2022-12-31T17:51:47.305Z,99435.39
2022-12-31T17:54:15.084Z,99442.16
2022-12-31T17:56:42.283Z,99450.39
2022-12-31T17:59:14.156Z,99434.02
2022-12-31T18:01:41.185Z,99416.26
2022-12-31T18:04:14.851Z,99407.46
2022-12-31T18:06:41.753Z,99407.46
2022-12-31T18:09:08.909Z,99402.66
2022-12-31T18:11:37.306Z,99404.55
2022-12-31T18:14:04.098Z,99395.04
2022-12-31T18:16:31.022Z,99396.23
2022-12-31T18:18:59.045Z,99402.11
2022-12-31T18:21:31.949Z,99394.16
2022-12-31T18:26:27.493Z,99386.60
2022-12-31T18:28:54.558Z,99373.14
2022-12-31T18:31:29.525Z,99364.24
2022-12-31T18:33:57.665Z,99355.88
2022-12-31T18:36:25.264Z,99354.31
2022-12-31T18:38:52.566Z,99348.16
2022-12-31T18:41:27.271Z,99355.37
2022-12-31T18:43:54.577Z,99363.27
2022-12-31T18:46:22.618Z,99356.23
2022-12-31T18:48:49.841Z,99343.76
2022-12-31T18:51:23.042Z,99348.11
2022-12-31T18:53:52.094Z,99345.63
2022-12-31T18:56:19.665Z,99344.16
2022-12-31T18:58:48.298Z,99350.09
2022-12-31T19:01:35.475Z,99344.27
2022-12-31T19:04:04.266Z,99336.52
2022-12-31T19:06:31.095Z,99328.39
2022-12-31T19:09:00.901Z,99328.34
2022-12-31T19:11:28.145Z,99352.05
2022-12-31T19:13:55.088Z,99377.16
2022-12-31T19:16:21.970Z,99382.89
2022-12-31T19:18:50.253Z,99398.75
2022-12-31T19:21:18.693Z,99388.62
2022-12-31T19:23:45.912Z,99407.01
2022-12-31T19:26:16.605Z,99411.04
2022-12-31T19:28:44.036Z,99408.95
2022-12-31T19:31:12.508Z,99409.02
2022-12-31T19:33:42.318Z,99396.59
2022-12-31T19:36:16.952Z,99391.34
2022-12-31T19:38:44.992Z,99402.61
2022-12-31T19:41:19.238Z,99406.48
2022-12-31T19:43:46.920Z,99409.29
2022-12-31T19:46:17.598Z,99409.61
2022-12-31T19:48:46.551Z,99407.98
2022-12-31T19:51:18.145Z,99385.66
2022-12-31T19:53:45.514Z,99392.67
2022-12-31T19:56:13.496Z,99413.06
2022-12-31T19:58:40.389Z,99422.14
2022-12-31T20:01:08.896Z,99462.55
2022-12-31T20:03:35.797Z,99468.49
2022-12-31T20:06:08.031Z,99453.34
2022-12-31T20:08:35.856Z,99448.08
2022-12-31T20:11:18.766Z,99443.19
2022-12-31T20:13:46.514Z,99456.73
2022-12-31T20:16:17.701Z,99446.52
2022-12-31T20:18:45.799Z,99460.23
2022-12-31T20:21:14.416Z,99460.06
2022-12-31T20:23:41.223Z,99461.84
2022-12-31T20:26:08.444Z,99443.44
2022-12-31T20:28:36.147Z,99468.73
2022-12-31T20:31:11.691Z,99447.82
2022-12-31T20:33:39.072Z,99432.36
2022-12-31T20:36:07.163Z,99439.40
2022-12-31T20:38:34.731Z,99448.23
2022-12-31T20:41:02.463Z,99446.61
2022-12-31T20:43:30.976Z,99445.55
2022-12-31T20:45:57.855Z,99433.39
2022-12-31T20:48:24.826Z,99437.76
2022-12-31T20:50:58.063Z,99444.08
2022-12-31T20:53:24.952Z,99443.96
2022-12-31T20:55:51.828Z,99443.48
2022-12-31T20:58:18.668Z,99447.92
2022-12-31T21:00:49.154Z,99444.61
2022-12-31T21:03:54.144Z,99434.76
2022-12-31T21:06:08.305Z,99427.68
2022-12-31T21:08:35.500Z,99426.88
2022-12-31T21:11:23.092Z,99436.62
2022-12-31T21:13:50.332Z,99423.09
2022-12-31T21:16:17.733Z,99425.55
2022-12-31T21:18:45.031Z,99423.25
2022-12-31T21:21:12.240Z,99414.46
2022-12-31T21:23:39.096Z,99399.87
2022-12-31T21:26:07.575Z,99403.56
2022-12-31T21:28:35.693Z,99401.13
2022-12-31T21:31:07.117Z,99406.21
2022-12-31T21:33:43.698Z,99410.80
2022-12-31T21:36:11.394Z,99417.49
2022-12-31T21:38:41.132Z,99418.90
2022-12-31T21:41:35.045Z,99416.44
2022-12-31T21:44:03.310Z,99414.48
2022-12-31T21:46:30.294Z,99406.39
2022-12-31T21:48:57.900Z,99402.02
2022-12-31T21:51:24.805Z,99397.13
2022-12-31T21:53:51.612Z,99398.23
2022-12-31T21:56:20.673Z,99397.88
2022-12-31T21:59:12.414Z,99399.83
2022-12-31T22:01:58.567Z,99404.38
2022-12-31T22:05:00.272Z,99391.55
2022-12-31T22:07:12.562Z,99391.02
2022-12-31T22:09:39.391Z,99399.09
2022-12-31T22:12:06.432Z,99408.02
2022-12-31T22:14:33.200Z,99409.04
2022-12-31T22:17:00.018Z,99410.06
2022-12-31T22:19:26.825Z,99399.51
2022-12-31T22:21:53.590Z,99403.15
2022-12-31T22:24:20.467Z,99410.34
2022-12-31T22:26:47.237Z,99417.18
2022-12-31T22:29:14.209Z,99420.89
2022-12-31T22:31:41.148Z,99418.09
2022-12-31T22:34:08.040Z,99420.20
2022-12-31T22:36:34.860Z,99423.90
2022-12-31T22:39:01.794Z,99424.43
2022-12-31T22:41:28.812Z,99432.50
2022-12-31T22:44:03.052Z,99428.61
2022-12-31T22:46:33.126Z,99429.48
2022-12-31T22:49:01.475Z,99429.14
2022-12-31T22:51:54.720Z,99431.77
2022-12-31T22:54:16.207Z,99432.64
2022-12-31T22:56:43.564Z,99428.22
2022-12-31T22:59:11.455Z,99419.46
2022-12-31T23:01:40.647Z,99423.83
2022-12-31T23:04:11.818Z,99428.50
2022-12-31T23:06:45.109Z,99438.81
2022-12-31T23:09:31.199Z,99441.98
2022-12-31T23:11:59.000Z,99445.65
2022-12-31T23:14:48.368Z,99450.22
2022-12-31T23:17:35.420Z,99456.16
2022-12-31T23:20:21.712Z,99455.27
2022-12-31T23:23:09.205Z,99456.48
2022-12-31T23:25:51.037Z,99454.16
2022-12-31T23:28:21.359Z,99438.20
2022-12-31T23:30:50.906Z,99440.67
2022-12-31T23:33:19.922Z,99447.54
2022-12-31T23:35:47.307Z,99454.05
2022-12-31T23:38:19.903Z,99446.55
2022-12-31T23:40:46.848Z,99440.73
2022-12-31T23:43:21.251Z,99446.70
2022-12-31T23:45:52.178Z,99448.49
2022-12-31T23:48:19.701Z,99454.15
2022-12-31T23:51:26.649Z,99457.36
2022-12-31T23:53:57.416Z,99454.22
2022-12-31T23:56:24.528Z,99448.61
2022-12-31T23:58:55.356Z,99448.09
