createdAt,value
2019-02-09T00:02:09.540Z,117.03
2019-02-09T00:04:40.429Z,116.90
2019-02-09T00:07:11.575Z,113.30
2019-02-09T00:09:42.956Z,112.43
2019-02-09T00:12:13.634Z,123.13
2019-02-09T00:14:44.857Z,121.87
2019-02-09T00:17:15.659Z,122.90
2019-02-09T00:19:46.645Z,129.07
2019-02-09T00:22:17.870Z,129.27
2019-02-09T00:24:48.502Z,121.30
2019-02-09T00:27:19.493Z,126.57
2019-02-09T00:29:50.229Z,120.60
2019-02-09T00:32:20.692Z,121.17
2019-02-09T00:34:52.114Z,115.37
2019-02-09T00:37:22.627Z,121.53
2019-02-09T00:39:53.540Z,123.20
2019-02-09T00:42:24.712Z,112.40
2019-02-09T00:44:57.264Z,120.00
2019-02-09T00:47:29.675Z,118.00
2019-02-09T00:50:00.771Z,119.50
2019-02-09T00:52:34.391Z,123.40
2019-02-09T00:55:06.551Z,112.60
2019-02-09T00:57:37.480Z,130.60
2019-02-09T01:00:13.957Z,113.83
2019-02-09T01:02:46.808Z,112.30
2019-02-09T01:05:21.073Z,110.30
2019-02-09T01:07:52.754Z,119.93
2019-02-09T01:10:24.418Z,105.53
2019-02-09T01:12:54.790Z,105.67
2019-02-09T01:15:27.904Z,101.63
2019-02-09T01:17:58.848Z,114.60
2019-02-09T01:20:30.398Z,103.27
2019-02-09T01:23:01.182Z,109.20
2019-02-09T01:25:31.879Z,109.17
2019-02-09T01:28:02.832Z,106.30
2019-02-09T01:30:33.968Z,110.23
2019-02-09T01:33:05.048Z,103.90
2019-02-09T01:35:35.930Z,109.43
2019-02-09T01:38:06.925Z,108.30
2019-02-09T01:40:37.685Z,102.53
2019-02-09T01:43:08.973Z,113.30
2019-02-09T01:45:41.173Z,105.50
2019-02-09T01:48:12.994Z,105.67
2019-02-09T01:50:43.955Z,119.47
2019-02-09T01:53:16.060Z,106.63
2019-02-09T01:55:46.960Z,112.20
2019-02-09T01:58:19.942Z,105.03
2019-02-09T02:00:50.992Z,109.60
2019-02-09T02:03:22.124Z,103.73
2019-02-09T02:05:52.939Z,95.77
2019-02-09T02:08:24.059Z,107.87
2019-02-09T02:10:55.062Z,104.33
2019-02-09T02:13:26.286Z,103.47
2019-02-09T02:15:57.125Z,104.40
2019-02-09T02:18:28.178Z,97.70
2019-02-09T02:21:01.057Z,96.60
2019-02-09T02:23:32.924Z,101.27
2019-02-09T02:26:03.928Z,94.07
2019-02-09T02:28:34.783Z,85.20
2019-02-09T02:31:05.207Z,84.83
2019-02-09T02:33:36.221Z,85.70
2019-02-09T02:36:07.233Z,82.67
2019-02-09T02:38:37.744Z,86.90
2019-02-09T02:41:09.655Z,82.67
2019-02-09T02:43:40.582Z,76.53
2019-02-09T02:46:11.866Z,76.67
2019-02-09T02:48:42.762Z,79.90
2019-02-09T02:51:13.335Z,82.97
2019-02-09T02:53:44.299Z,83.83
2019-02-09T02:56:15.316Z,82.20
2019-02-09T02:58:46.690Z,78.63
2019-02-09T03:01:17.723Z,82.43
2019-02-09T03:03:48.482Z,78.20
2019-02-09T03:06:19.308Z,76.93
2019-02-09T03:08:50.242Z,75.70
2019-02-09T03:11:21.225Z,74.50
2019-02-09T03:13:52.138Z,71.40
2019-02-09T03:16:23.143Z,75.40
2019-02-09T03:18:54.160Z,68.60
2019-02-09T03:21:25.112Z,71.87
2019-02-09T03:23:55.550Z,74.47
2019-02-09T03:26:26.390Z,73.33
2019-02-09T03:28:57.354Z,81.77
2019-02-09T03:31:28.483Z,83.20
2019-02-09T03:33:59.461Z,76.97
2019-02-09T03:36:30.487Z,72.57
2019-02-09T03:39:01.425Z,68.17
2019-02-09T03:41:32.616Z,82.47
2019-02-09T03:44:03.470Z,75.80
2019-02-09T03:46:34.413Z,70.23
2019-02-09T03:49:05.792Z,77.60
2019-02-09T03:51:36.575Z,79.80
2019-02-09T03:54:07.470Z,70.60
2019-02-09T03:56:37.941Z,71.23
2019-02-09T03:59:08.600Z,71.23
2019-02-09T04:01:40.359Z,69.37
2019-02-09T04:04:11.226Z,66.50
2019-02-09T04:06:42.152Z,69.53
2019-02-09T04:09:12.549Z,74.67
2019-02-09T04:11:43.982Z,64.20
2019-02-09T04:14:14.695Z,70.90
2019-02-09T04:16:45.734Z,64.17
2019-02-09T04:19:16.690Z,64.50
2019-02-09T04:21:47.646Z,73.87
2019-02-09T04:24:18.454Z,68.83
2019-02-09T04:26:49.432Z,63.87
2019-02-09T04:29:20.287Z,74.67
2019-02-09T04:31:50.674Z,67.37
2019-02-09T04:34:21.791Z,66.57
2019-02-09T04:36:53.134Z,63.53
2019-02-09T04:39:23.731Z,70.37
2019-02-09T04:41:54.649Z,67.40
2019-02-09T04:44:25.985Z,64.37
2019-02-09T04:46:56.754Z,61.60
2019-02-09T04:49:27.732Z,68.27
2019-02-09T04:51:58.829Z,63.37
2019-02-09T04:54:29.814Z,66.53
2019-02-09T04:57:00.924Z,67.37
2019-02-09T04:59:33.002Z,72.40
2019-02-09T05:02:05.864Z,64.73
2019-02-09T05:04:36.809Z,66.13
2019-02-09T05:07:07.836Z,64.37
2019-02-09T05:09:38.222Z,61.20
2019-02-09T05:12:09.870Z,62.70
2019-02-09T05:14:40.993Z,62.60
2019-02-09T05:17:13.948Z,62.43
2019-02-09T05:19:44.793Z,60.40
2019-02-09T05:22:16.963Z,61.00
2019-02-09T05:24:49.859Z,64.70
2019-02-09T05:27:22.049Z,71.10
2019-02-09T05:29:53.942Z,59.57
2019-02-09T05:32:24.942Z,57.83
2019-02-09T05:34:56.001Z,65.97
2019-02-09T05:37:28.027Z,58.30
2019-02-09T05:40:00.909Z,58.47
2019-02-09T05:42:31.308Z,60.57
2019-02-09T05:45:03.085Z,64.03
2019-02-09T05:47:34.085Z,63.63
2019-02-09T05:50:05.898Z,73.70
2019-02-09T05:52:37.992Z,67.50
2019-02-09T05:55:10.167Z,75.70
2019-02-09T05:57:40.999Z,66.03
2019-02-09T06:00:32.138Z,76.60
2019-02-09T06:03:04.080Z,66.43
2019-02-09T06:05:35.293Z,71.73
2019-02-09T06:08:06.223Z,69.70
2019-02-09T06:10:37.889Z,72.20
2019-02-09T06:13:08.276Z,74.50
2019-02-09T06:15:38.668Z,65.50
2019-02-09T06:18:09.100Z,69.50
2019-02-09T06:20:41.279Z,70.30
2019-02-09T06:23:14.112Z,71.63
2019-02-09T06:25:47.218Z,69.13
2019-02-09T06:28:19.213Z,66.83
2019-02-09T06:30:50.257Z,68.70
2019-02-09T06:33:21.177Z,77.03
2019-02-09T06:35:53.400Z,67.00
2019-02-09T06:38:25.312Z,72.07
2019-02-09T06:40:57.287Z,70.57
2019-02-09T06:43:28.198Z,75.10
2019-02-09T06:45:59.316Z,74.20
2019-02-09T06:48:30.748Z,70.43
2019-02-09T06:51:02.264Z,80.00
2019-02-09T06:53:32.675Z,74.70
2019-02-09T06:56:03.334Z,71.70
2019-02-09T06:58:34.314Z,79.77
2019-02-09T07:01:05.569Z,70.93
2019-02-09T07:03:36.187Z,83.53
2019-02-09T07:06:07.316Z,73.60
2019-02-09T07:08:37.969Z,73.53
2019-02-09T07:11:08.484Z,71.93
2019-02-09T07:13:38.861Z,73.30
2019-02-09T07:16:11.257Z,69.90
2019-02-09T07:18:41.720Z,73.23
2019-02-09T07:21:13.343Z,73.63
2019-02-09T07:23:44.291Z,68.50
2019-02-09T07:26:15.311Z,67.90
2019-02-09T07:28:46.281Z,73.87
2019-02-09T07:31:18.750Z,70.97
2019-02-09T07:33:51.624Z,70.90
2019-02-09T07:36:24.642Z,70.10
2019-02-09T07:38:55.507Z,68.73
2019-02-09T07:41:26.486Z,71.47
2019-02-09T07:43:57.666Z,69.73
2019-02-09T07:46:28.578Z,70.73
2019-02-09T07:48:59.439Z,67.70
2019-02-09T07:51:30.652Z,72.80
2019-02-09T07:54:01.554Z,70.73
2019-02-09T07:56:32.524Z,70.17
2019-02-09T07:59:04.825Z,64.83
2019-02-09T08:01:37.725Z,62.20
2019-02-09T08:04:08.801Z,72.33
2019-02-09T08:06:41.544Z,67.77
2019-02-09T08:09:13.788Z,66.83
2019-02-09T08:11:44.564Z,68.93
2019-02-09T08:14:15.729Z,78.80
2019-02-09T08:16:47.608Z,69.93
2019-02-09T08:19:20.674Z,73.13
2019-02-09T08:21:51.792Z,68.83
2019-02-09T08:24:24.326Z,72.43
2019-02-09T08:26:56.654Z,82.27
2019-02-09T08:29:27.831Z,81.80
2019-02-09T08:31:58.753Z,68.63
2019-02-09T08:34:29.807Z,66.10
2019-02-09T08:37:00.758Z,63.20
2019-02-09T08:39:31.785Z,68.67
2019-02-09T08:42:03.718Z,65.30
2019-02-09T08:44:35.706Z,67.80
2019-02-09T08:47:07.950Z,69.20
2019-02-09T08:49:38.341Z,66.10
2019-02-09T08:52:09.760Z,64.10
2019-02-09T08:54:41.900Z,69.20
2019-02-09T08:57:14.902Z,76.03
2019-02-09T08:59:48.008Z,63.67
2019-02-09T09:02:20.830Z,61.80
2019-02-09T09:04:53.418Z,63.57
2019-02-09T09:07:24.002Z,63.13
2019-02-09T09:09:55.260Z,65.27
2019-02-09T09:12:25.965Z,61.53
2019-02-09T09:14:57.086Z,62.53
2019-02-09T09:17:28.205Z,71.03
2019-02-09T09:19:58.990Z,63.63
2019-02-09T09:22:30.035Z,64.10
2019-02-09T09:25:01.098Z,64.77
2019-02-09T09:27:32.150Z,65.60
2019-02-09T09:30:03.218Z,60.53
2019-02-09T09:32:34.072Z,63.57
2019-02-09T09:35:05.321Z,67.80
2019-02-09T09:37:36.053Z,67.37
2019-02-09T09:40:09.497Z,60.20
2019-02-09T09:42:41.938Z,66.37
2019-02-09T09:45:17.288Z,69.10
2019-02-09T09:47:48.115Z,70.83
2019-02-09T09:50:19.829Z,75.43
2019-02-09T09:52:52.114Z,69.53
2019-02-09T09:55:23.133Z,80.03
2019-02-09T09:57:53.494Z,70.97
2019-02-09T10:00:26.300Z,67.40
2019-02-09T10:02:57.847Z,75.17
2019-02-09T10:05:28.215Z,73.93
2019-02-09T10:07:59.237Z,72.37
2019-02-09T10:10:30.173Z,72.13
2019-02-09T10:13:01.297Z,70.57
2019-02-09T10:15:32.275Z,69.23
2019-02-09T10:18:03.288Z,70.90
2019-02-09T10:20:34.235Z,72.70
2019-02-09T10:23:05.279Z,66.30
2019-02-09T10:25:36.646Z,61.30
2019-02-09T10:28:07.347Z,62.50
2019-02-09T10:30:38.384Z,64.20
2019-02-09T10:33:09.408Z,65.83
2019-02-09T10:35:41.328Z,60.63
2019-02-09T10:38:13.760Z,61.43
2019-02-09T10:40:44.498Z,59.30
2019-02-09T10:43:15.434Z,58.43
2019-02-09T10:45:46.847Z,62.50
2019-02-09T10:48:17.419Z,62.57
2019-02-09T10:50:48.897Z,60.50
2019-02-09T10:53:19.322Z,59.80
2019-02-09T10:55:50.459Z,59.20
2019-02-09T10:58:21.387Z,61.83
2019-02-09T11:00:59.177Z,59.23
2019-02-09T11:03:29.536Z,60.43
2019-02-09T11:06:00.357Z,60.83
2019-02-09T11:08:31.551Z,60.07
2019-02-09T11:11:02.654Z,73.83
2019-02-09T11:13:33.374Z,69.97
2019-02-09T11:16:04.454Z,67.33
2019-02-09T11:18:36.393Z,68.80
2019-02-09T11:21:08.416Z,69.10
2019-02-09T11:23:38.869Z,65.67
2019-02-09T11:26:11.571Z,62.50
2019-02-09T11:28:44.522Z,66.13
2019-02-09T11:31:15.534Z,59.33
2019-02-09T11:33:47.451Z,68.37
2019-02-09T11:36:19.596Z,71.77
2019-02-09T11:38:50.969Z,61.47
2019-02-09T11:41:23.226Z,67.67
2019-02-09T11:43:54.044Z,62.20
2019-02-09T11:46:25.754Z,74.37
2019-02-09T11:48:56.150Z,63.70
2019-02-09T11:51:28.790Z,61.70
2019-02-09T11:54:00.748Z,67.00
2019-02-09T11:56:31.649Z,68.73
2019-02-09T11:59:02.583Z,65.87
2019-02-09T12:01:33.628Z,64.47
2019-02-09T12:04:05.025Z,65.77
2019-02-09T12:06:35.630Z,59.73
2019-02-09T12:09:09.472Z,63.53
2019-02-09T12:11:41.771Z,61.23
2019-02-09T12:14:17.288Z,66.77
2019-02-09T12:16:47.732Z,67.03
2019-02-09T12:19:19.829Z,73.47
2019-02-09T12:21:50.887Z,69.67
2019-02-09T12:24:21.832Z,69.90
2019-02-09T12:26:54.827Z,69.60
2019-02-09T12:29:26.447Z,57.73
2019-02-09T12:31:56.899Z,67.67
2019-02-09T12:34:27.916Z,65.27
2019-02-09T12:36:59.189Z,61.00
2019-02-09T12:39:30.225Z,57.83
2019-02-09T12:42:00.956Z,58.80
2019-02-09T12:44:31.983Z,69.73
2019-02-09T12:47:02.900Z,62.47
2019-02-09T12:49:35.519Z,62.33
2019-02-09T12:52:08.068Z,62.53
2019-02-09T12:54:38.522Z,57.57
2019-02-09T12:57:09.875Z,62.07
2019-02-09T12:59:42.411Z,62.73
2019-02-09T13:02:15.074Z,64.30
2019-02-09T13:04:47.934Z,64.13
2019-02-09T13:07:20.132Z,62.07
2019-02-09T13:09:50.622Z,57.83
2019-02-09T13:12:21.116Z,60.10
2019-02-09T13:14:53.796Z,62.70
2019-02-09T13:17:25.099Z,59.83
2019-02-09T13:19:57.115Z,58.63
2019-02-09T13:22:29.234Z,60.10
2019-02-09T13:25:00.101Z,64.17
2019-02-09T13:27:32.997Z,60.50
2019-02-09T13:30:07.447Z,59.93
2019-02-09T13:32:39.284Z,58.20
2019-02-09T13:35:12.344Z,56.57
2019-02-09T13:37:45.027Z,56.10
2019-02-09T13:40:17.575Z,60.90
2019-02-09T13:42:48.089Z,55.53
2019-02-09T13:45:23.449Z,55.17
2019-02-09T13:47:54.101Z,51.73
2019-02-09T13:50:26.847Z,54.43
2019-02-09T13:52:57.230Z,58.33
2019-02-09T13:55:28.277Z,54.23
2019-02-09T13:57:59.205Z,58.33
2019-02-09T14:00:30.380Z,63.13
2019-02-09T14:03:01.331Z,50.77
2019-02-09T14:05:32.481Z,54.63
2019-02-09T14:08:03.350Z,57.10
2019-02-09T14:10:34.234Z,49.60
2019-02-09T14:13:05.377Z,54.50
2019-02-09T14:15:36.363Z,50.87
2019-02-09T14:18:09.106Z,51.73
2019-02-09T14:20:39.550Z,53.50
2019-02-09T14:23:12.372Z,66.03
2019-02-09T14:25:43.369Z,52.57
2019-02-09T14:28:14.271Z,49.97
2019-02-09T14:30:45.458Z,49.30
2019-02-09T14:33:16.343Z,57.00
2019-02-09T14:35:47.421Z,44.90
2019-02-09T14:38:18.521Z,52.07
2019-02-09T14:40:49.458Z,53.67
2019-02-09T14:43:20.356Z,51.70
2019-02-09T14:45:51.490Z,47.57
2019-02-09T14:48:22.405Z,52.50
2019-02-09T14:50:53.379Z,47.67
2019-02-09T14:53:24.430Z,49.90
2019-02-09T14:55:55.551Z,54.57
2019-02-09T14:58:28.518Z,57.50
2019-02-09T15:00:59.518Z,52.27
2019-02-09T15:03:30.949Z,47.80
2019-02-09T15:06:03.427Z,55.13
2019-02-09T15:08:35.458Z,51.27
2019-02-09T15:11:06.491Z,53.50
2019-02-09T15:13:37.592Z,75.10
2019-02-09T15:16:38.806Z,81.17
2019-02-09T15:19:09.569Z,79.83
2019-02-09T15:21:41.578Z,137.50
2019-02-09T15:24:14.326Z,68.53
2019-02-09T15:26:45.524Z,175.47
2019-02-09T15:29:16.623Z,61.80
2019-02-09T15:31:48.542Z,86.20
2019-02-09T15:34:21.625Z,153.77
2019-02-09T15:36:52.554Z,60.27
2019-02-09T15:39:23.690Z,74.17
2019-02-09T15:41:54.955Z,94.00
2019-02-09T15:44:25.796Z,68.83
2019-02-09T15:46:56.748Z,79.77
2019-02-09T15:49:27.966Z,63.50
2019-02-09T15:51:58.745Z,103.20
2019-02-09T15:54:29.615Z,142.33
2019-02-09T15:57:00.667Z,102.50
2019-02-09T15:59:31.553Z,74.67
2019-02-09T16:02:04.276Z,57.83
2019-02-09T16:04:36.790Z,62.70
2019-02-09T16:07:07.770Z,86.43
2019-02-09T16:09:38.706Z,76.93
2019-02-09T16:12:09.700Z,65.43
2019-02-09T16:14:41.790Z,167.63
2019-02-09T16:17:15.056Z,83.10
2019-02-09T16:19:46.233Z,84.55
2019-02-09T16:22:18.831Z,102.17
2019-02-09T16:24:56.083Z,75.43
2019-02-09T16:27:26.928Z,62.53
2019-02-09T16:29:57.892Z,64.83
2019-02-09T16:32:28.783Z,69.60
2019-02-09T16:35:01.447Z,69.70
2019-02-09T16:37:33.889Z,73.03
2019-02-09T16:40:06.533Z,67.47
2019-02-09T16:42:38.863Z,73.13
2019-02-09T16:45:13.617Z,84.23
2019-02-09T16:47:44.938Z,98.23
2019-02-09T16:50:18.713Z,72.37
2019-02-09T16:52:51.166Z,68.07
2019-02-09T16:55:23.022Z,76.30
2019-02-09T16:57:54.004Z,61.57
2019-02-09T17:00:35.907Z,66.57
2019-02-09T17:03:09.140Z,76.23
2019-02-09T17:05:39.667Z,74.13
2019-02-09T17:08:12.994Z,81.37
2019-02-09T17:10:43.951Z,81.40
2019-02-09T17:13:14.872Z,63.70
2019-02-09T17:15:45.883Z,61.00
2019-02-09T17:18:16.717Z,72.93
2019-02-09T17:20:47.740Z,63.90
2019-02-09T17:23:18.216Z,65.67
2019-02-09T17:25:49.702Z,66.87
2019-02-09T17:28:20.814Z,62.00
2019-02-09T17:30:51.955Z,66.90
2019-02-09T17:33:22.946Z,106.83
2019-02-09T17:35:53.917Z,81.03
2019-02-09T17:38:24.951Z,66.30
2019-02-09T17:40:55.968Z,64.13
2019-02-09T17:43:26.975Z,60.67
2019-02-09T17:46:05.209Z,60.83
2019-02-09T17:48:38.249Z,57.77
2019-02-09T17:51:11.159Z,76.53
2019-02-09T17:53:42.292Z,62.27
2019-02-09T17:56:14.287Z,64.60
2019-02-09T17:58:46.290Z,64.03
2019-02-09T18:01:18.230Z,62.00
2019-02-09T18:03:49.886Z,71.17
2019-02-09T18:06:21.230Z,65.73
2019-02-09T18:08:51.892Z,67.77
2019-02-09T18:11:22.360Z,64.33
2019-02-09T18:13:54.078Z,75.40
2019-02-09T18:16:25.656Z,90.03
2019-02-09T18:18:58.365Z,84.43
2019-02-09T18:21:29.405Z,71.40
2019-02-09T18:24:00.300Z,78.33
2019-02-09T18:26:30.877Z,111.73
2019-02-09T18:29:02.393Z,71.00
2019-02-09T18:31:33.438Z,75.20
2019-02-09T18:34:04.474Z,71.70
2019-02-09T18:36:35.532Z,77.77
2019-02-09T18:39:11.592Z,70.20
2019-02-09T18:41:42.525Z,74.40
2019-02-09T18:44:14.535Z,70.37
2019-02-09T18:46:45.393Z,75.20
2019-02-09T18:49:17.669Z,116.33
2019-02-09T18:51:48.514Z,99.40
2019-02-09T18:54:21.924Z,87.47
2019-02-09T18:56:52.939Z,91.83
2019-02-09T18:59:23.490Z,84.20
2019-02-09T19:01:54.406Z,78.00
2019-02-09T19:04:25.576Z,77.13
2019-02-09T19:06:58.457Z,67.10
2019-02-09T19:09:30.651Z,67.77
2019-02-09T19:12:01.652Z,69.80
2019-02-09T19:14:32.678Z,75.63
2019-02-09T19:17:03.721Z,71.77
2019-02-09T19:19:34.575Z,72.70
2019-02-09T19:22:05.664Z,68.67
2019-02-09T19:24:36.590Z,69.77
2019-02-09T19:27:07.920Z,72.90
2019-02-09T19:29:38.471Z,69.40
2019-02-09T19:32:09.474Z,68.50
2019-02-09T19:34:39.963Z,72.33
2019-02-09T19:37:13.209Z,70.13
2019-02-09T19:39:45.715Z,74.80
2019-02-09T19:42:16.691Z,70.70
2019-02-09T19:44:47.722Z,71.37
2019-02-09T19:47:18.925Z,68.73
2019-02-09T19:49:51.797Z,84.03
2019-02-09T19:52:23.657Z,88.47
2019-02-09T19:54:54.715Z,68.97
2019-02-09T19:57:25.838Z,83.10
2019-02-09T19:59:58.723Z,95.57
2019-02-09T20:02:29.898Z,75.87
2019-02-09T20:05:00.812Z,77.77
2019-02-09T20:07:31.860Z,69.47
2019-02-09T20:10:03.022Z,74.47
2019-02-09T20:12:34.034Z,74.63
2019-02-09T20:15:05.703Z,83.27
2019-02-09T20:17:38.845Z,75.77
2019-02-09T20:20:10.637Z,79.97
2019-02-09T20:22:43.187Z,84.00
2019-02-09T20:25:16.357Z,83.50
2019-02-09T20:27:48.009Z,81.00
2019-02-09T20:30:23.681Z,76.23
2019-02-09T20:32:56.812Z,81.90
2019-02-09T20:35:29.927Z,82.87
2019-02-09T20:38:01.054Z,93.60
2019-02-09T20:40:42.842Z,87.77
2019-02-09T20:43:16.353Z,84.17
2019-02-09T20:45:49.181Z,85.27
2019-02-09T20:48:21.991Z,80.60
2019-02-09T20:50:53.684Z,80.73
2019-02-09T20:53:24.780Z,82.07
2019-02-09T20:55:55.464Z,87.03
2019-02-09T20:58:26.043Z,76.53
2019-02-09T21:00:57.126Z,79.07
2019-02-09T21:03:28.216Z,77.90
2019-02-09T21:06:00.147Z,84.57
2019-02-09T21:08:33.083Z,82.50
2019-02-09T21:11:04.124Z,81.27
2019-02-09T21:13:37.044Z,76.70
2019-02-09T21:16:08.215Z,81.70
2019-02-09T21:18:39.282Z,76.23
2019-02-09T21:21:10.102Z,78.37
2019-02-09T21:23:42.236Z,74.97
2019-02-09T21:26:15.175Z,78.20
2019-02-09T21:28:48.084Z,84.60
2019-02-09T21:31:20.203Z,76.37
2019-02-09T21:33:51.237Z,79.23
2019-02-09T21:36:24.350Z,84.27
2019-02-09T21:38:55.137Z,76.77
2019-02-09T21:41:26.492Z,91.77
2019-02-09T21:43:57.224Z,71.27
2019-02-09T21:46:28.634Z,74.37
2019-02-09T21:48:59.633Z,77.73
2019-02-09T21:51:30.280Z,77.43
2019-02-09T21:54:01.614Z,78.60
2019-02-09T21:56:32.238Z,72.53
2019-02-09T21:59:02.970Z,74.70
2019-02-09T22:01:33.390Z,75.13
2019-02-09T22:04:07.337Z,76.00
2019-02-09T22:06:38.715Z,75.63
2019-02-09T22:09:10.303Z,77.17
2019-02-09T22:11:42.470Z,77.67
2019-02-09T22:14:14.542Z,74.53
2019-02-09T22:16:45.478Z,71.70
2019-02-09T22:19:16.354Z,74.70
2019-02-09T22:21:47.668Z,74.43
2019-02-09T22:24:20.012Z,77.97
2019-02-09T22:26:52.423Z,75.50
2019-02-09T22:29:25.425Z,79.33
2019-02-09T22:31:56.554Z,80.30
2019-02-09T22:34:27.502Z,74.90
2019-02-09T22:36:58.505Z,77.27
2019-02-09T22:39:31.100Z,85.03
2019-02-09T22:42:03.813Z,80.17
2019-02-09T22:44:34.304Z,80.10
2019-02-09T22:47:05.120Z,74.90
2019-02-09T22:49:35.659Z,79.57
2019-02-09T22:52:06.596Z,79.93
2019-02-09T22:54:37.571Z,77.97
2019-02-09T22:57:08.498Z,80.40
2019-02-09T22:59:39.245Z,77.17
2019-02-09T23:02:09.809Z,78.07
2019-02-09T23:05:00.935Z,79.20
2019-02-09T23:07:35.484Z,78.53
2019-02-09T23:10:12.162Z,81.93
2019-02-09T23:12:48.382Z,91.03
2019-02-09T23:15:14.699Z,77.97
2019-02-09T23:17:45.581Z,82.70
2019-02-09T23:20:19.184Z,87.60
2019-02-09T23:22:50.599Z,89.53
2019-02-09T23:25:21.656Z,82.83
2019-02-09T23:27:52.685Z,86.30
2019-02-09T23:30:23.829Z,78.03
2019-02-09T23:32:54.815Z,88.17
2019-02-09T23:35:25.790Z,93.20
2019-02-09T23:37:56.736Z,90.53
2019-02-09T23:40:27.913Z,92.63
2019-02-09T23:42:58.780Z,90.77
2019-02-09T23:45:29.878Z,90.87
2019-02-09T23:48:00.946Z,95.67
2019-02-09T23:50:33.910Z,96.03
2019-02-09T23:53:05.769Z,93.30
2019-02-09T23:55:40.502Z,96.43
2019-02-09T23:58:12.872Z,99.23
