createdAt,value
2022-12-17T00:02:06.259Z,83.84
2022-12-17T00:05:27.438Z,83.87
2022-12-17T00:08:51.341Z,83.82
2022-12-17T00:12:12.840Z,84.21
2022-12-17T00:15:33.440Z,84.21
2022-12-17T00:18:54.113Z,84.04
2022-12-17T00:22:16.952Z,83.89
2022-12-17T00:25:37.445Z,84.04
2022-12-17T00:28:58.123Z,84.21
2022-12-17T00:32:18.645Z,84.08
2022-12-17T00:35:39.201Z,84.25
2022-12-17T00:38:59.600Z,84.26
2022-12-17T00:42:20.233Z,84.18
2022-12-17T00:45:40.741Z,84.35
2022-12-17T00:49:01.218Z,83.81
2022-12-17T00:52:21.652Z,84.28
2022-12-17T00:55:41.933Z,84.30
2022-12-17T00:59:02.253Z,84.11
2022-12-17T01:02:23.017Z,84.07
2022-12-17T01:05:43.838Z,84.05
2022-12-17T01:09:04.042Z,84.31
2022-12-17T01:12:24.773Z,83.96
2022-12-17T01:15:45.191Z,84.00
2022-12-17T01:19:05.886Z,84.18
2022-12-17T01:22:26.799Z,83.95
2022-12-17T01:25:47.412Z,84.02
2022-12-17T01:29:07.991Z,84.22
2022-12-17T01:32:28.383Z,84.20
2022-12-17T01:35:49.120Z,84.04
2022-12-17T01:39:12.908Z,83.99
2022-12-17T01:42:33.544Z,84.07
2022-12-17T01:46:00.700Z,83.90
2022-12-17T01:49:21.466Z,84.21
2022-12-17T01:52:42.675Z,83.82
2022-12-17T01:56:03.345Z,84.00
2022-12-17T01:59:24.703Z,84.04
2022-12-17T02:02:46.443Z,84.20
2022-12-17T02:06:19.226Z,83.95
2022-12-17T02:09:56.976Z,83.94
2022-12-17T02:13:42.550Z,83.99
2022-12-17T02:17:09.118Z,84.10
2022-12-17T02:20:49.462Z,84.18
2022-12-17T02:24:29.506Z,83.93
2022-12-17T02:27:50.513Z,83.91
2022-12-17T02:31:12.054Z,84.11
2022-12-17T02:34:32.696Z,83.93
2022-12-17T02:37:53.184Z,83.78
2022-12-17T02:41:13.671Z,83.98
2022-12-17T02:44:36.262Z,84.11
2022-12-17T02:47:57.410Z,84.18
2022-12-17T02:51:18.041Z,83.99
2022-12-17T02:54:49.294Z,83.87
2022-12-17T02:58:09.523Z,84.01
2022-12-17T03:01:30.288Z,84.15
2022-12-17T03:04:51.379Z,84.08
2022-12-17T03:08:11.945Z,83.78
2022-12-17T03:11:32.631Z,83.93
2022-12-17T03:14:53.083Z,84.02
2022-12-17T03:18:13.520Z,84.02
2022-12-17T03:21:34.037Z,83.97
2022-12-17T03:24:54.344Z,83.83
2022-12-17T03:28:14.985Z,83.87
2022-12-17T03:31:35.621Z,84.10
2022-12-17T03:34:56.244Z,83.68
2022-12-17T03:38:16.925Z,83.82
2022-12-17T03:41:37.362Z,83.99
2022-12-17T03:44:57.910Z,84.06
2022-12-17T03:48:26.376Z,84.16
2022-12-17T03:51:46.955Z,83.81
2022-12-17T03:55:07.576Z,83.58
2022-12-17T03:58:28.087Z,83.98
2022-12-17T04:01:48.703Z,83.79
2022-12-17T04:05:10.309Z,84.05
2022-12-17T04:08:32.059Z,83.97
2022-12-17T04:11:52.735Z,83.92
2022-12-17T04:15:13.466Z,83.97
2022-12-17T04:18:33.803Z,83.99
2022-12-17T04:21:55.280Z,83.82
2022-12-17T04:25:15.942Z,83.81
2022-12-17T04:28:36.390Z,83.93
2022-12-17T04:31:57.312Z,84.10
2022-12-17T04:35:17.684Z,83.86
2022-12-17T04:38:38.109Z,83.83
2022-12-17T04:41:58.750Z,83.86
2022-12-17T04:45:19.086Z,83.95
2022-12-17T04:48:39.662Z,84.06
2022-12-17T04:52:00.094Z,83.77
2022-12-17T04:55:20.352Z,83.93
2022-12-17T04:58:40.614Z,83.85
2022-12-17T05:02:01.344Z,84.09
2022-12-17T05:05:21.870Z,83.73
2022-12-17T05:08:42.141Z,84.02
2022-12-17T05:12:02.409Z,83.87
2022-12-17T05:15:23.394Z,83.90
2022-12-17T05:18:43.943Z,83.89
2022-12-17T05:22:04.320Z,83.78
2022-12-17T05:25:25.372Z,84.04
2022-12-17T05:28:45.827Z,84.18
2022-12-17T05:32:07.906Z,84.08
2022-12-17T05:35:28.292Z,83.89
2022-12-17T05:39:08.839Z,83.91
2022-12-17T05:42:29.355Z,83.76
2022-12-17T05:45:49.570Z,84.17
2022-12-17T05:49:09.969Z,84.49
2022-12-17T05:52:30.601Z,83.92
2022-12-17T05:55:51.125Z,84.11
2022-12-17T05:59:11.423Z,84.18
2022-12-17T06:02:32.771Z,84.05
2022-12-17T06:05:53.240Z,83.89
2022-12-17T06:09:13.709Z,84.04
2022-12-17T06:12:34.345Z,83.93
2022-12-17T06:15:54.543Z,83.95
2022-12-17T06:19:14.980Z,83.94
2022-12-17T06:22:35.612Z,84.12
2022-12-17T06:25:56.023Z,83.94
2022-12-17T06:29:16.421Z,83.86
2022-12-17T06:32:37.159Z,83.98
2022-12-17T06:35:57.620Z,83.97
2022-12-17T06:39:18.104Z,83.89
2022-12-17T06:42:38.684Z,83.71
2022-12-17T06:45:59.280Z,83.63
2022-12-17T06:49:20.186Z,83.89
2022-12-17T06:52:41.493Z,83.79
2022-12-17T06:56:01.667Z,83.68
2022-12-17T06:59:22.169Z,83.87
2022-12-17T07:02:42.586Z,83.86
2022-12-17T07:06:03.918Z,84.15
2022-12-17T07:09:24.124Z,84.89
2022-12-17T07:12:44.811Z,84.44
2022-12-17T07:16:05.708Z,84.06
2022-12-17T07:19:27.628Z,84.00
2022-12-17T07:22:48.780Z,84.15
2022-12-17T07:26:09.380Z,84.17
2022-12-17T07:29:29.645Z,84.30
2022-12-17T07:32:49.979Z,84.34
2022-12-17T07:36:14.353Z,84.21
2022-12-17T07:39:35.010Z,83.85
2022-12-17T07:42:55.628Z,83.90
2022-12-17T07:46:16.062Z,84.04
2022-12-17T07:49:36.469Z,83.93
2022-12-17T07:52:57.195Z,84.02
2022-12-17T07:56:17.615Z,84.06
2022-12-17T07:59:38.606Z,83.76
2022-12-17T08:02:59.124Z,84.07
2022-12-17T08:06:19.741Z,84.50
2022-12-17T08:09:40.224Z,84.28
2022-12-17T08:13:00.999Z,83.80
2022-12-17T08:16:21.660Z,83.87
2022-12-17T08:19:42.165Z,83.39
2022-12-17T08:23:03.279Z,83.46
2022-12-17T08:26:25.111Z,83.33
2022-12-17T08:29:45.426Z,83.45
2022-12-17T08:33:05.741Z,83.53
2022-12-17T08:36:27.365Z,83.48
2022-12-17T08:39:47.974Z,83.68
2022-12-17T08:43:15.187Z,83.37
2022-12-17T08:46:35.446Z,83.49
2022-12-17T08:49:55.629Z,83.70
2022-12-17T08:53:20.894Z,83.24
2022-12-17T08:56:41.468Z,83.45
2022-12-17T09:00:02.139Z,83.38
2022-12-17T09:03:23.049Z,83.32
2022-12-17T09:06:43.343Z,83.30
2022-12-17T09:10:03.885Z,83.21
2022-12-17T09:13:24.443Z,82.99
2022-12-17T09:16:58.428Z,82.75
2022-12-17T09:20:18.964Z,83.74
2022-12-17T09:23:39.889Z,83.97
2022-12-17T09:27:00.562Z,83.24
2022-12-17T09:30:21.769Z,83.24
2022-12-17T09:33:42.068Z,82.84
2022-12-17T09:37:02.469Z,83.10
2022-12-17T09:40:23.285Z,83.14
2022-12-17T09:44:11.953Z,83.04
2022-12-17T09:48:01.875Z,82.73
2022-12-17T09:51:44.672Z,82.74
2022-12-17T09:55:07.681Z,83.03
2022-12-17T09:58:43.305Z,83.02
2022-12-17T10:02:04.107Z,82.72
2022-12-17T10:05:28.612Z,82.78
2022-12-17T10:08:49.269Z,81.94
2022-12-17T10:12:09.876Z,81.63
2022-12-17T10:15:33.401Z,81.33
2022-12-17T10:18:53.852Z,80.22
2022-12-17T10:22:32.658Z,80.36
2022-12-17T10:25:54.254Z,80.94
2022-12-17T10:29:23.173Z,80.60
2022-12-17T10:32:45.053Z,80.90
2022-12-17T10:36:05.390Z,80.83
2022-12-17T10:39:25.929Z,81.10
2022-12-17T10:42:48.920Z,81.28
2022-12-17T10:46:15.476Z,81.13
2022-12-17T10:49:38.123Z,81.28
2022-12-17T10:52:58.600Z,81.29
2022-12-17T10:56:19.158Z,81.20
2022-12-17T10:59:51.557Z,81.23
2022-12-17T11:03:12.212Z,81.27
2022-12-17T11:06:42.510Z,81.49
2022-12-17T11:10:09.970Z,81.38
2022-12-17T11:13:48.136Z,81.70
2022-12-17T11:17:12.052Z,81.44
2022-12-17T11:20:45.077Z,81.19
2022-12-17T11:24:07.886Z,81.17
2022-12-17T11:27:47.047Z,81.30
2022-12-17T11:31:19.266Z,81.33
2022-12-17T11:35:06.590Z,81.27
2022-12-17T11:38:39.829Z,81.31
2022-12-17T11:42:15.401Z,81.49
2022-12-17T11:45:42.120Z,81.10
2022-12-17T11:49:25.280Z,81.20
2022-12-17T11:52:49.366Z,81.62
2022-12-17T11:56:16.607Z,81.65
2022-12-17T11:59:51.113Z,81.52
2022-12-17T12:03:28.043Z,81.38
2022-12-17T12:06:58.357Z,81.34
2022-12-17T12:10:45.699Z,81.49
2022-12-17T12:14:41.796Z,81.50
2022-12-17T12:18:08.866Z,81.58
2022-12-17T12:21:37.241Z,81.57
2022-12-17T12:25:05.384Z,81.53
2022-12-17T12:28:46.004Z,81.79
2022-12-17T12:32:16.545Z,81.78
2022-12-17T12:36:00.513Z,81.49
2022-12-17T12:39:20.760Z,81.30
2022-12-17T12:42:58.160Z,81.17
2022-12-17T12:46:29.824Z,81.19
2022-12-17T12:50:18.033Z,81.44
2022-12-17T12:53:38.587Z,81.60
2022-12-17T12:56:59.114Z,81.43
2022-12-17T13:00:19.260Z,81.35
2022-12-17T13:03:47.164Z,81.75
2022-12-17T13:06:57.081Z,81.20
2022-12-17T13:09:59.562Z,81.58
2022-12-17T13:13:34.926Z,81.70
2022-12-17T13:16:53.694Z,81.27
2022-12-17T13:19:58.639Z,81.32
2022-12-17T13:23:09.631Z,81.70
2022-12-17T13:26:42.702Z,81.87
2022-12-17T13:29:44.466Z,81.38
2022-12-17T13:32:46.035Z,81.67
2022-12-17T13:36:09.471Z,81.68
2022-12-17T13:39:25.606Z,81.49
2022-12-17T13:42:32.208Z,81.48
2022-12-17T13:45:36.273Z,81.65
2022-12-17T13:48:38.388Z,81.76
2022-12-17T13:51:40.473Z,81.65
2022-12-17T13:54:42.231Z,81.79
2022-12-17T13:57:48.663Z,81.96
2022-12-17T14:00:51.004Z,81.97
2022-12-17T14:04:11.192Z,81.95
2022-12-17T14:07:13.026Z,81.48
2022-12-17T14:10:19.355Z,81.68
2022-12-17T14:13:21.224Z,81.67
2022-12-17T14:16:23.392Z,81.82
2022-12-17T14:19:25.677Z,81.53
2022-12-17T14:22:37.590Z,82.02
2022-12-17T14:25:40.593Z,81.74
2022-12-17T14:28:51.017Z,81.90
2022-12-17T14:31:55.044Z,81.97
2022-12-17T14:35:00.643Z,82.23
2022-12-17T14:38:04.067Z,82.57
2022-12-17T14:41:32.944Z,82.48
2022-12-17T14:44:34.820Z,81.94
2022-12-17T14:47:37.067Z,81.65
2022-12-17T14:50:38.640Z,82.05
2022-12-17T14:53:40.356Z,82.04
2022-12-17T14:56:42.289Z,82.09
2022-12-17T14:59:43.992Z,82.23
2022-12-17T15:02:52.231Z,82.26
2022-12-17T15:05:58.024Z,82.26
2022-12-17T15:08:59.839Z,82.23
2022-12-17T15:12:01.393Z,82.44
2022-12-17T15:15:03.796Z,82.53
2022-12-17T15:18:05.482Z,82.63
2022-12-17T15:21:07.191Z,82.87
2022-12-17T15:24:12.243Z,85.04
2022-12-17T15:27:16.626Z,86.14
2022-12-17T15:30:18.933Z,84.86
2022-12-17T15:33:20.914Z,83.26
2022-12-17T15:36:22.557Z,82.08
2022-12-17T15:39:24.232Z,82.16
2022-12-17T15:42:44.849Z,81.90
2022-12-17T15:45:49.224Z,82.31
2022-12-17T15:48:51.301Z,82.17
2022-12-17T15:51:53.122Z,82.41
2022-12-17T15:54:54.943Z,82.39
2022-12-17T15:57:56.647Z,82.39
2022-12-17T16:00:58.616Z,82.81
2022-12-17T16:04:00.415Z,82.87
2022-12-17T16:07:02.216Z,82.95
2022-12-17T16:10:07.488Z,82.91
2022-12-17T16:13:09.210Z,83.06
2022-12-17T16:16:10.958Z,83.17
2022-12-17T16:19:12.636Z,84.26
2022-12-17T16:22:14.723Z,84.10
2022-12-17T16:25:16.507Z,83.69
2022-12-17T16:28:18.268Z,83.69
2022-12-17T16:31:19.991Z,84.07
2022-12-17T16:34:21.763Z,83.57
2022-12-17T16:37:23.694Z,83.66
2022-12-17T16:40:25.461Z,84.61
2022-12-17T16:43:27.875Z,84.11
2022-12-17T16:46:35.377Z,83.44
2022-12-17T16:49:37.263Z,83.33
2022-12-17T16:52:39.048Z,83.36
2022-12-17T16:55:42.317Z,83.45
2022-12-17T16:58:44.198Z,83.47
2022-12-17T17:01:46.839Z,83.37
2022-12-17T17:04:48.908Z,83.49
2022-12-17T17:07:50.556Z,83.78
2022-12-17T17:10:52.534Z,83.66
2022-12-17T17:13:54.500Z,83.73
2022-12-17T17:16:56.311Z,83.39
2022-12-17T17:19:57.979Z,83.75
2022-12-17T17:22:59.956Z,83.64
2022-12-17T17:26:01.891Z,83.28
2022-12-17T17:29:04.646Z,83.61
2022-12-17T17:32:11.406Z,83.71
2022-12-17T17:35:14.671Z,83.73
2022-12-17T17:38:16.481Z,83.94
2022-12-17T17:41:20.572Z,83.75
2022-12-17T17:44:22.610Z,83.59
2022-12-17T17:47:24.417Z,83.73
2022-12-17T17:50:26.123Z,83.89
2022-12-17T17:53:27.921Z,83.96
2022-12-17T17:56:30.778Z,84.10
2022-12-17T17:59:34.161Z,83.76
2022-12-17T18:02:36.657Z,83.90
2022-12-17T18:05:41.728Z,84.01
2022-12-17T18:08:44.049Z,83.74
2022-12-17T18:11:45.766Z,83.97
2022-12-17T18:15:12.477Z,83.89
2022-12-17T18:18:14.301Z,83.86
2022-12-17T18:21:18.616Z,83.86
2022-12-17T18:24:22.877Z,84.12
2022-12-17T18:27:24.660Z,84.14
2022-12-17T18:30:26.365Z,83.84
2022-12-17T18:33:28.041Z,84.01
2022-12-17T18:36:33.277Z,84.36
2022-12-17T18:39:35.055Z,84.19
2022-12-17T18:42:55.367Z,84.03
2022-12-17T18:45:57.061Z,84.65
2022-12-17T18:49:01.777Z,84.81
2022-12-17T18:52:03.645Z,84.10
2022-12-17T18:55:06.162Z,84.00
2022-12-17T18:58:09.005Z,83.90
2022-12-17T19:01:23.372Z,83.90
2022-12-17T19:04:25.890Z,84.07
2022-12-17T19:07:27.608Z,84.02
2022-12-17T19:10:29.501Z,84.01
2022-12-17T19:13:33.463Z,84.00
2022-12-17T19:16:35.311Z,84.05
2022-12-17T19:19:37.068Z,84.28
2022-12-17T19:22:38.698Z,84.03
2022-12-17T19:26:09.929Z,84.07
2022-12-17T19:29:15.967Z,84.19
2022-12-17T19:32:17.818Z,84.03
2022-12-17T19:35:19.374Z,84.10
2022-12-17T19:38:21.143Z,83.91
2022-12-17T19:41:24.064Z,83.85
2022-12-17T19:44:26.930Z,83.91
2022-12-17T19:47:30.675Z,83.73
2022-12-17T19:50:33.979Z,83.94
2022-12-17T19:53:37.268Z,83.88
2022-12-17T19:56:39.072Z,83.90
2022-12-17T19:59:40.831Z,84.01
2022-12-17T20:02:42.640Z,84.00
2022-12-17T20:05:45.012Z,83.85
2022-12-17T20:08:46.955Z,83.81
2022-12-17T20:11:48.604Z,83.76
2022-12-17T20:14:50.306Z,83.90
2022-12-17T20:17:51.977Z,83.77
2022-12-17T20:21:04.790Z,83.82
2022-12-17T20:24:06.785Z,83.43
2022-12-17T20:27:08.556Z,83.66
2022-12-17T20:30:10.685Z,83.49
2022-12-17T20:33:12.368Z,83.23
2022-12-17T20:36:16.521Z,83.05
2022-12-17T20:39:23.280Z,83.05
2022-12-17T20:42:28.177Z,83.26
2022-12-17T20:45:30.022Z,82.97
2022-12-17T20:48:31.984Z,82.95
2022-12-17T20:51:34.160Z,83.09
2022-12-17T20:54:35.768Z,83.23
2022-12-17T20:57:37.467Z,83.12
2022-12-17T21:00:40.518Z,82.81
2022-12-17T21:03:42.799Z,82.87
2022-12-17T21:06:46.762Z,82.89
2022-12-17T21:09:48.491Z,83.02
2022-12-17T21:13:10.445Z,82.99
2022-12-17T21:16:24.356Z,82.98
2022-12-17T21:19:27.634Z,82.78
2022-12-17T21:22:29.489Z,82.97
2022-12-17T21:25:31.174Z,82.75
2022-12-17T21:28:34.437Z,82.89
2022-12-17T21:31:40.463Z,82.65
2022-12-17T21:34:42.307Z,82.78
2022-12-17T21:37:44.023Z,82.82
2022-12-17T21:40:46.336Z,82.89
2022-12-17T21:43:48.380Z,82.69
2022-12-17T21:46:50.550Z,82.78
2022-12-17T21:49:52.536Z,82.76
2022-12-17T21:52:54.341Z,82.64
2022-12-17T21:56:06.149Z,82.65
2022-12-17T21:59:08.312Z,82.87
2022-12-17T22:02:10.763Z,82.84
2022-12-17T22:05:17.699Z,82.86
2022-12-17T22:08:20.003Z,83.02
2022-12-17T22:11:25.370Z,82.87
2022-12-17T22:14:28.779Z,82.98
2022-12-17T22:17:30.602Z,82.57
2022-12-17T22:20:32.799Z,82.75
2022-12-17T22:23:34.611Z,82.74
2022-12-17T22:26:36.870Z,82.65
2022-12-17T22:29:57.563Z,82.86
2022-12-17T22:32:59.576Z,83.09
2022-12-17T22:38:03.307Z,83.57
2022-12-17T22:44:29.444Z,83.86
2022-12-17T22:44:44.815Z,83.84
2022-12-17T22:46:27.624Z,82.84
2022-12-17T22:49:29.359Z,82.54
2022-12-17T22:52:31.199Z,82.66
2022-12-17T22:55:33.647Z,82.72
2022-12-17T22:58:38.832Z,82.70
2022-12-17T23:01:40.620Z,82.84
2022-12-17T23:04:42.663Z,82.89
2022-12-17T23:07:44.332Z,82.76
2022-12-17T23:10:46.100Z,82.94
2022-12-17T23:13:48.158Z,82.78
2022-12-17T23:16:49.945Z,82.69
2022-12-17T23:19:51.931Z,82.92
2022-12-17T23:22:53.746Z,82.60
2022-12-17T23:25:55.788Z,82.76
2022-12-17T23:28:59.889Z,82.95
2022-12-17T23:32:02.979Z,83.03
2022-12-17T23:35:05.408Z,82.92
2022-12-17T23:38:07.129Z,83.05
2022-12-17T23:41:17.278Z,83.10
2022-12-17T23:44:19.025Z,82.64
2022-12-17T23:47:20.767Z,82.96
2022-12-17T23:50:22.423Z,82.66
2022-12-17T23:53:24.318Z,82.79
2022-12-17T23:56:27.332Z,82.89
2022-12-17T23:59:29.055Z,82.80
