createdAt,value
2023-01-03T00:00:05.339Z,48.3
2023-01-03T00:01:06.327Z,48.7
2023-01-03T00:02:07.345Z,48.9
2023-01-03T00:03:09.004Z,49.1
2023-01-03T00:04:10.565Z,49.1
2023-01-03T00:05:11.260Z,49.5
2023-01-03T00:06:12.357Z,49.9
2023-01-03T00:07:13.251Z,50
2023-01-03T00:08:14.219Z,49.8
2023-01-03T00:09:15.263Z,50
2023-01-03T00:10:16.260Z,50
2023-01-03T00:11:17.351Z,50.3
2023-01-03T00:12:18.258Z,50.7
2023-01-03T00:13:19.207Z,51
2023-01-03T00:14:20.251Z,51.2
2023-01-03T00:15:21.262Z,51.3
2023-01-03T00:16:22.264Z,51.3
2023-01-03T00:17:23.344Z,51.3
2023-01-03T00:18:24.277Z,51.2
2023-01-03T00:19:25.249Z,51.3
2023-01-03T00:20:26.147Z,51.8
2023-01-03T00:21:27.238Z,52.2
2023-01-03T00:22:28.197Z,52.9
2023-01-03T00:23:29.237Z,53
2023-01-03T00:24:30.304Z,52.9
2023-01-03T00:25:31.344Z,53.4
2023-01-03T00:26:32.227Z,54.1
2023-01-03T00:27:33.218Z,54.5
2023-01-03T00:28:34.285Z,55.1
2023-01-03T00:29:35.238Z,55.2
2023-01-03T00:30:36.236Z,55.4
2023-01-03T00:31:37.423Z,55.4
2023-01-03T00:32:38.320Z,55.7
2023-01-03T00:33:39.174Z,56
2023-01-03T00:34:40.255Z,56.3
2023-01-03T00:35:41.318Z,56.5
2023-01-03T00:36:42.220Z,56
2023-01-03T00:37:43.826Z,56.4
2023-01-03T00:38:45.373Z,56.4
2023-01-03T00:39:46.237Z,56.5
2023-01-03T00:40:47.279Z,56.3
2023-01-03T00:41:48.334Z,56.5
2023-01-03T00:42:49.317Z,56.8
2023-01-03T00:43:50.261Z,56.7
2023-01-03T00:44:51.220Z,56.9
2023-01-03T00:45:52.234Z,57
2023-01-03T00:46:53.246Z,57.1
2023-01-03T00:47:54.296Z,56.6
2023-01-03T00:48:55.222Z,56.6
2023-01-03T00:49:56.237Z,56.9
2023-01-03T00:50:57.229Z,57.1
2023-01-03T00:51:58.266Z,57
2023-01-03T00:52:59.283Z,56.8
2023-01-03T00:54:00.255Z,56.1
2023-01-03T00:55:01.357Z,56
2023-01-03T00:56:02.277Z,55.4
2023-01-03T00:57:03.188Z,55.1
2023-01-03T00:58:04.464Z,54.9
2023-01-03T00:59:05.355Z,54.9
2023-01-03T01:00:06.349Z,54.9
2023-01-03T01:01:07.446Z,54.6
2023-01-03T01:02:08.372Z,54.5
2023-01-03T01:03:09.495Z,54.4
2023-01-03T01:04:10.248Z,54.6
2023-01-03T01:05:11.239Z,54.6
2023-01-03T01:06:12.243Z,54.6
2023-01-03T01:07:13.260Z,54.8
2023-01-03T01:08:14.278Z,54.8
2023-01-03T01:09:15.236Z,54.7
2023-01-03T01:10:16.241Z,54.6
2023-01-03T01:11:17.320Z,54.6
2023-01-03T01:12:18.336Z,54.4
2023-01-03T01:13:19.303Z,54
2023-01-03T01:14:20.390Z,53.9
2023-01-03T01:15:21.385Z,53.8
2023-01-03T01:16:22.286Z,53.9
2023-01-03T01:17:23.367Z,53.9
2023-01-03T01:18:24.299Z,53.9
2023-01-03T01:19:25.341Z,54
2023-01-03T01:20:26.341Z,54.2
2023-01-03T01:21:27.376Z,53.9
2023-01-03T01:22:28.297Z,53.7
2023-01-03T01:23:29.285Z,53.5
2023-01-03T01:24:30.487Z,53.3
2023-01-03T01:25:31.276Z,53.3
2023-01-03T01:26:32.282Z,53.4
2023-01-03T01:27:33.319Z,53.5
2023-01-03T01:28:34.245Z,54.2
2023-01-03T01:29:35.572Z,54.7
2023-01-03T01:30:36.346Z,54.8
2023-01-03T01:31:37.328Z,54.6
2023-01-03T01:32:38.244Z,54.5
2023-01-03T01:33:39.277Z,54.7
2023-01-03T01:34:40.237Z,54.6
2023-01-03T01:35:41.363Z,54.6
2023-01-03T01:36:42.307Z,54.3
2023-01-03T01:37:43.398Z,55
2023-01-03T01:38:44.237Z,55.3
2023-01-03T01:39:45.281Z,55.7
2023-01-03T01:40:46.298Z,55.6
2023-01-03T01:41:47.879Z,55.4
2023-01-03T01:42:49.448Z,55.3
2023-01-03T01:43:50.338Z,55.2
2023-01-03T01:44:51.319Z,54.8
2023-01-03T01:45:52.313Z,55.2
2023-01-03T01:46:53.364Z,55.2
2023-01-03T01:47:54.406Z,54.9
2023-01-03T01:48:55.163Z,54.8
2023-01-03T01:49:56.399Z,54.4
2023-01-03T01:50:57.280Z,54.1
2023-01-03T01:51:58.260Z,53.8
2023-01-03T01:52:59.377Z,54.1
2023-01-03T01:54:00.357Z,54.4
2023-01-03T01:55:01.237Z,54.5
2023-01-03T01:56:02.282Z,54.6
2023-01-03T01:57:03.287Z,54.8
2023-01-03T01:58:04.291Z,55.1
2023-01-03T01:59:05.296Z,55.3
2023-01-03T02:00:06.319Z,55.1
2023-01-03T02:01:07.361Z,55.4
2023-01-03T02:02:08.435Z,55.6
2023-01-03T02:03:09.414Z,55.6
2023-01-03T02:07:02.294Z,56.2
2023-01-03T02:08:03.314Z,56.4
2023-01-03T02:09:04.494Z,56.7
2023-01-03T02:10:05.302Z,57
2023-01-03T02:11:06.265Z,57.1
2023-01-03T02:12:07.331Z,57.1
2023-01-03T02:13:08.388Z,57.2
2023-01-03T02:14:09.333Z,57.2
2023-01-03T02:15:11.094Z,57
2023-01-03T02:16:12.404Z,56.6
2023-01-03T02:17:13.354Z,56.6
2023-01-03T02:18:14.354Z,56.3
2023-01-03T02:19:15.298Z,56.1
2023-01-03T02:20:16.273Z,55.9
2023-01-03T02:21:20.100Z,55.8
2023-01-03T02:22:18.356Z,55.8
2023-01-03T02:23:19.414Z,55.6
2023-01-03T02:24:20.318Z,55.6
2023-01-03T02:25:21.272Z,55.8
2023-01-03T02:26:22.366Z,56
2023-01-03T02:27:23.374Z,56.1
2023-01-03T02:28:24.382Z,56.3
2023-01-03T02:29:25.316Z,56.5
2023-01-03T02:30:26.335Z,56.7
2023-01-03T02:31:27.342Z,57.1
2023-01-03T02:32:28.281Z,57.3
2023-01-03T02:33:29.316Z,57.9
2023-01-03T02:34:30.273Z,58.3
2023-01-03T02:35:31.366Z,58.6
2023-01-03T02:36:32.362Z,58.8
2023-01-03T02:37:33.424Z,58.6
2023-01-03T02:38:34.274Z,58.5
2023-01-03T02:39:40.798Z,58.3
2023-01-03T02:40:36.269Z,58.1
2023-01-03T02:41:37.313Z,58.1
2023-01-03T02:42:38.353Z,58.1
2023-01-03T02:43:39.371Z,58
2023-01-03T02:44:40.253Z,58
2023-01-03T02:45:41.353Z,58
2023-01-03T02:46:42.378Z,58
2023-01-03T02:47:43.282Z,58
2023-01-03T02:48:44.348Z,57.6
2023-01-03T02:49:45.313Z,57.9
2023-01-03T02:50:46.330Z,58
2023-01-03T02:51:47.359Z,58.1
2023-01-03T02:52:48.397Z,58.1
2023-01-03T02:53:49.353Z,58.1
2023-01-03T02:54:50.415Z,58.2
2023-01-03T02:55:51.315Z,58.5
2023-01-03T02:56:52.325Z,57.9
2023-01-03T02:57:53.396Z,58
2023-01-03T02:58:54.378Z,58.1
2023-01-03T02:59:55.275Z,58
2023-01-03T03:00:56.403Z,57.7
2023-01-03T03:01:57.387Z,57.9
2023-01-03T03:03:01.015Z,57.8
2023-01-03T03:04:02.491Z,57.8
2023-01-03T03:05:03.522Z,57.9
2023-01-03T03:06:04.582Z,57.8
2023-01-03T03:07:05.614Z,57.6
2023-01-03T03:08:06.315Z,57.5
2023-01-03T03:09:07.394Z,56.9
2023-01-03T03:10:08.337Z,57
2023-01-03T03:11:09.356Z,56.9
2023-01-03T03:12:10.425Z,57
2023-01-03T03:13:11.408Z,56.9
2023-01-03T03:14:12.357Z,56.7
2023-01-03T03:15:13.437Z,56.5
2023-01-03T03:16:14.391Z,56.3
2023-01-03T03:17:15.370Z,56
2023-01-03T03:18:16.336Z,55.8
2023-01-03T03:19:17.334Z,55.8
2023-01-03T03:20:18.310Z,55.8
2023-01-03T03:21:19.395Z,55.8
2023-01-03T03:22:20.377Z,55.8
2023-01-03T03:23:21.454Z,55.8
2023-01-03T03:24:22.419Z,55.9
2023-01-03T03:25:23.374Z,55.9
2023-01-03T03:26:24.355Z,56.1
2023-01-03T03:27:25.417Z,56.3
2023-01-03T03:28:26.639Z,56.2
2023-01-03T03:29:27.378Z,56.2
2023-01-03T03:30:28.374Z,56.3
2023-01-03T03:31:29.398Z,56.4
2023-01-03T03:32:30.320Z,56.3
2023-01-03T03:33:31.316Z,56.3
2023-01-03T03:34:32.374Z,56.4
2023-01-03T03:35:33.454Z,56.4
2023-01-03T03:36:34.395Z,56.4
2023-01-03T03:37:35.393Z,56.4
2023-01-03T03:38:36.412Z,56.4
2023-01-03T03:39:37.361Z,56.5
2023-01-03T03:40:38.358Z,56.6
2023-01-03T03:41:39.330Z,56.7
2023-01-03T03:42:40.345Z,56.8
2023-01-03T03:43:41.457Z,56.9
2023-01-03T03:44:42.622Z,56.8
2023-01-03T03:45:43.480Z,56.8
2023-01-03T03:46:49.155Z,56.8
2023-01-03T03:47:45.486Z,56.7
2023-01-03T03:48:46.451Z,56.6
2023-01-03T03:49:47.340Z,56.3
2023-01-03T03:50:48.388Z,55.6
2023-01-03T03:51:49.435Z,56.2
2023-01-03T03:52:50.416Z,56.5
2023-01-03T03:53:51.360Z,56.5
2023-01-03T03:54:52.413Z,56.4
2023-01-03T03:55:53.423Z,56.7
2023-01-03T03:56:54.489Z,56.9
2023-01-03T03:57:55.354Z,56.8
2023-01-03T03:58:56.417Z,56.7
2023-01-03T03:59:57.385Z,56.5
2023-01-03T04:00:58.335Z,56.5
2023-01-03T04:01:59.521Z,56.3
2023-01-03T04:03:00.512Z,56
2023-01-03T04:04:01.387Z,56
2023-01-03T04:05:02.436Z,55.9
2023-01-03T04:06:03.360Z,56
2023-01-03T04:07:04.395Z,56.1
2023-01-03T04:08:05.455Z,56.3
2023-01-03T04:09:06.310Z,56.5
2023-01-03T04:10:07.407Z,56.4
2023-01-03T04:11:08.394Z,56.3
2023-01-03T04:12:09.441Z,56
2023-01-03T04:13:10.367Z,55.7
2023-01-03T04:14:11.843Z,55.8
2023-01-03T04:15:13.603Z,56.1
2023-01-03T04:16:14.534Z,56.3
2023-01-03T04:17:15.387Z,56.3
2023-01-03T04:18:16.497Z,55.7
2023-01-03T04:19:17.398Z,55.7
2023-01-03T04:20:18.378Z,56.1
2023-01-03T04:21:21.068Z,56
2023-01-03T04:22:20.482Z,56
2023-01-03T04:23:21.415Z,55.6
2023-01-03T04:24:22.455Z,55.7
2023-01-03T04:25:23.385Z,56
2023-01-03T04:26:24.416Z,56.1
2023-01-03T04:27:25.458Z,56.2
2023-01-03T04:28:26.479Z,56.3
2023-01-03T04:29:27.445Z,56.1
2023-01-03T04:30:28.385Z,56.1
2023-01-03T04:31:29.505Z,56.3
2023-01-03T04:32:30.598Z,56.4
2023-01-03T04:33:31.593Z,56.5
2023-01-03T04:34:32.542Z,56.5
2023-01-03T04:35:33.592Z,56.5
2023-01-03T04:36:34.455Z,56.4
2023-01-03T04:37:35.363Z,56.3
2023-01-03T04:38:36.434Z,56.4
2023-01-03T04:39:37.426Z,56.3
2023-01-03T04:40:38.380Z,56.1
2023-01-03T04:41:39.738Z,55.8
2023-01-03T04:42:40.354Z,55.6
2023-01-03T04:43:42.454Z,55.6
2023-01-03T04:44:43.585Z,55.5
2023-01-03T04:45:44.508Z,55.6
2023-01-03T04:46:50.779Z,55.8
2023-01-03T04:47:46.476Z,55.8
2023-01-03T04:48:48.095Z,55.7
2023-01-03T04:49:49.475Z,55.6
2023-01-03T04:50:50.378Z,55.8
2023-01-03T04:51:51.434Z,56
2023-01-03T04:52:52.343Z,56.1
2023-01-03T04:53:53.551Z,56.1
2023-01-03T04:54:54.615Z,56.2
2023-01-03T04:55:55.485Z,56.2
2023-01-03T04:56:56.375Z,56
2023-01-03T04:57:57.423Z,55.8
2023-01-03T04:58:58.405Z,55.6
2023-01-03T04:59:59.398Z,55.5
2023-01-03T05:01:00.464Z,55.3
2023-01-03T05:02:01.644Z,55.1
2023-01-03T05:03:02.466Z,54.8
2023-01-03T05:04:03.498Z,54.6
2023-01-03T05:05:04.630Z,54.4
2023-01-03T05:06:05.418Z,54.2
2023-01-03T05:07:06.410Z,54
2023-01-03T05:08:07.415Z,53.8
2023-01-03T05:09:08.434Z,53.7
2023-01-03T05:10:09.436Z,53.6
2023-01-03T05:11:11.195Z,53.6
2023-01-03T05:12:12.444Z,53.7
2023-01-03T05:13:13.603Z,53.8
2023-01-03T05:14:14.955Z,53.8
2023-01-03T05:15:15.536Z,54.1
2023-01-03T05:16:16.631Z,54.6
2023-01-03T05:17:17.442Z,55.1
2023-01-03T05:18:18.511Z,55.3
2023-01-03T05:19:19.485Z,55.3
2023-01-03T05:20:20.435Z,55.2
2023-01-03T05:21:21.420Z,55
2023-01-03T05:22:22.395Z,55
2023-01-03T05:23:23.456Z,55
2023-01-03T05:24:24.464Z,55
2023-01-03T05:25:25.416Z,55.1
2023-01-03T05:26:26.515Z,55.2
2023-01-03T05:27:27.414Z,55.3
2023-01-03T05:28:28.415Z,55.4
2023-01-03T05:29:29.393Z,55.4
2023-01-03T05:30:30.397Z,55.3
2023-01-03T05:31:31.481Z,55.1
2023-01-03T05:32:32.436Z,55
2023-01-03T05:33:33.515Z,54.9
2023-01-03T05:34:35.224Z,54.7
2023-01-03T05:35:36.409Z,54.7
2023-01-03T05:36:37.395Z,54.5
2023-01-03T05:37:38.396Z,54
2023-01-03T05:38:39.373Z,54.3
2023-01-03T05:39:40.494Z,54.4
2023-01-03T05:40:41.725Z,54.3
2023-01-03T05:41:42.400Z,54.4
2023-01-03T05:42:43.413Z,54.4
2023-01-03T05:43:44.405Z,54.7
2023-01-03T05:44:45.520Z,54.9
2023-01-03T05:45:46.535Z,54.6
2023-01-03T05:46:47.496Z,54.7
2023-01-03T05:47:48.423Z,54.8
2023-01-03T05:48:49.443Z,54.6
2023-01-03T05:49:50.422Z,54
2023-01-03T05:50:51.367Z,54.1
2023-01-03T05:51:52.401Z,54
2023-01-03T05:52:53.603Z,53.9
2023-01-03T05:53:54.762Z,53.8
2023-01-03T05:54:55.407Z,53.8
2023-01-03T05:55:56.531Z,53.8
2023-01-03T05:56:57.573Z,53.8
2023-01-03T05:57:58.495Z,53.7
2023-01-03T05:58:59.553Z,53.6
2023-01-03T06:00:00.593Z,53.2
2023-01-03T06:01:01.541Z,53.3
2023-01-03T06:02:02.724Z,53.4
2023-01-03T06:03:03.556Z,53.4
2023-01-03T06:04:04.503Z,53.3
2023-01-03T06:05:05.514Z,53.3
2023-01-03T06:06:06.454Z,53.4
2023-01-03T06:07:07.375Z,53.4
2023-01-03T06:08:08.364Z,53.3
2023-01-03T06:09:09.400Z,53.2
2023-01-03T06:10:10.434Z,53.2
2023-01-03T06:11:11.554Z,53.4
2023-01-03T06:12:12.614Z,53.7
2023-01-03T06:13:13.540Z,54.1
2023-01-03T06:14:14.438Z,54.4
2023-01-03T06:15:15.443Z,54.5
2023-01-03T06:16:20.103Z,54.6
2023-01-03T06:17:17.574Z,54.6
2023-01-03T06:18:18.595Z,54.5
2023-01-03T06:19:19.405Z,54.5
2023-01-03T06:20:20.461Z,54.6
2023-01-03T06:21:21.559Z,54.5
2023-01-03T06:22:22.475Z,54.5
2023-01-03T06:23:23.337Z,54.5
2023-01-03T06:24:24.442Z,54.5
2023-01-03T06:25:25.476Z,54.3
2023-01-03T06:26:26.562Z,54.2
2023-01-03T06:27:27.502Z,53.9
2023-01-03T06:28:28.444Z,53.7
2023-01-03T06:29:29.423Z,53.4
2023-01-03T06:30:30.449Z,53.4
2023-01-03T06:31:31.554Z,53.4
2023-01-03T06:32:32.454Z,53.1
2023-01-03T06:33:33.443Z,53.3
2023-01-03T06:34:34.475Z,53.5
2023-01-03T06:35:35.459Z,53.7
2023-01-03T06:36:36.425Z,53.9
2023-01-03T06:37:37.446Z,53.9
2023-01-03T06:38:38.375Z,54.2
2023-01-03T06:39:39.433Z,54.4
2023-01-03T06:40:45.526Z,54.5
2023-01-03T06:41:41.866Z,54.5
2023-01-03T06:42:43.760Z,54.5
2023-01-03T06:43:44.522Z,54.4
2023-01-03T06:44:45.405Z,54.5
2023-01-03T06:45:46.491Z,54.4
2023-01-03T06:46:47.489Z,54.3
2023-01-03T06:47:48.426Z,54.1
2023-01-03T06:48:49.459Z,53.9
2023-01-03T06:49:50.443Z,53.8
2023-01-03T06:50:51.532Z,53.2
2023-01-03T06:51:52.509Z,53.4
2023-01-03T06:52:53.619Z,53.6
2023-01-03T06:53:54.476Z,53.6
2023-01-03T06:54:55.892Z,53.8
2023-01-03T06:55:57.475Z,52.8
2023-01-03T06:56:57.619Z,53.1
2023-01-03T06:57:58.651Z,53.1
2023-01-03T06:58:59.391Z,53.1
2023-01-03T07:00:00.490Z,53
2023-01-03T07:01:01.473Z,53
2023-01-03T07:02:02.681Z,53
2023-01-03T07:03:09.013Z,53.1
2023-01-03T07:04:04.552Z,53.1
2023-01-03T07:05:05.394Z,53.1
2023-01-03T07:06:06.563Z,53.3
2023-01-03T07:07:07.440Z,53.5
2023-01-03T07:08:08.494Z,53.5
2023-01-03T07:09:09.411Z,53.7
2023-01-03T07:10:10.471Z,53.8
2023-01-03T07:11:11.537Z,53.7
2023-01-03T07:12:12.409Z,53.6
2023-01-03T07:13:13.471Z,53.4
2023-01-03T07:14:14.569Z,53.3
2023-01-03T07:15:15.509Z,53.2
2023-01-03T07:16:16.605Z,53.2
2023-01-03T07:17:17.501Z,53
2023-01-03T07:18:18.453Z,52.8
2023-01-03T07:19:19.475Z,52.8
2023-01-03T07:20:20.472Z,52.8
2023-01-03T07:21:21.549Z,52.8
2023-01-03T07:22:22.511Z,52.9
2023-01-03T07:23:23.450Z,52.8
2023-01-03T07:24:24.589Z,52.7
2023-01-03T07:25:25.510Z,52.6
2023-01-03T07:26:26.544Z,52.6
2023-01-03T07:27:27.513Z,52.5
2023-01-03T07:28:28.502Z,52
2023-01-03T07:29:29.490Z,52.3
2023-01-03T07:30:30.758Z,52.4
2023-01-03T07:31:31.537Z,52.3
2023-01-03T07:32:32.554Z,52.1
2023-01-03T07:33:33.509Z,52
2023-01-03T07:34:34.651Z,51.9
2023-01-03T07:35:35.478Z,52
2023-01-03T07:36:36.409Z,52.1
2023-01-03T07:37:37.479Z,52.3
2023-01-03T07:38:38.657Z,52.4
2023-01-03T07:39:39.433Z,52.5
2023-01-03T07:40:40.519Z,52.6
2023-01-03T07:41:41.490Z,52.6
2023-01-03T07:42:42.502Z,52.1
2023-01-03T07:43:43.729Z,52.5
2023-01-03T07:44:44.530Z,52.6
2023-01-03T07:45:45.489Z,52.4
2023-01-03T07:46:46.543Z,52.5
2023-01-03T07:47:47.535Z,52.5
2023-01-03T07:48:49.125Z,52.4
2023-01-03T07:49:50.582Z,52.5
2023-01-03T07:50:51.611Z,52.3
2023-01-03T07:51:52.447Z,52.2
2023-01-03T07:52:53.412Z,51.7
2023-01-03T07:53:54.573Z,51.8
2023-01-03T07:54:56.399Z,51.5
2023-01-03T07:55:57.504Z,52
2023-01-03T07:56:58.470Z,52.1
2023-01-03T07:57:59.420Z,52.1
2023-01-03T07:59:00.453Z,52
2023-01-03T08:00:01.489Z,51.9
2023-01-03T08:01:02.501Z,52
2023-01-03T08:02:03.555Z,51.9
2023-01-03T08:03:07.710Z,52.3
2023-01-03T08:04:05.475Z,52.7
2023-01-03T08:05:06.553Z,52.9
2023-01-03T08:06:07.547Z,53.1
2023-01-03T08:07:08.449Z,53.3
2023-01-03T08:08:09.433Z,53.3
2023-01-03T08:09:10.453Z,53.3
2023-01-03T08:10:11.487Z,53.3
2023-01-03T08:11:12.591Z,53.3
2023-01-03T08:12:13.570Z,53
2023-01-03T08:13:14.528Z,52.8
2023-01-03T08:14:18.043Z,52.7
2023-01-03T08:15:16.470Z,52.7
2023-01-03T08:16:17.473Z,52.7
2023-01-03T08:17:18.538Z,52.8
2023-01-03T08:18:19.614Z,52.9
2023-01-03T08:19:20.559Z,52.9
2023-01-03T08:20:21.490Z,52.6
2023-01-03T08:21:22.571Z,52.4
2023-01-03T08:22:23.562Z,52.2
2023-01-03T08:23:24.689Z,52
2023-01-03T08:24:25.534Z,52
2023-01-03T08:25:26.489Z,52
2023-01-03T08:26:27.691Z,51.7
2023-01-03T08:27:28.728Z,51.4
2023-01-03T08:28:29.454Z,51.3
2023-01-03T08:29:30.548Z,51.3
2023-01-03T08:30:31.490Z,51.5
2023-01-03T08:31:32.616Z,52.2
2023-01-03T08:32:33.630Z,52.5
2023-01-03T08:33:34.691Z,52.4
2023-01-03T08:34:35.494Z,52.3
2023-01-03T08:35:36.533Z,52.2
2023-01-03T08:36:37.549Z,52.7
2023-01-03T08:37:38.537Z,53.1
2023-01-03T08:38:39.632Z,53
2023-01-03T08:39:40.503Z,53
2023-01-03T08:40:42.268Z,53.2
2023-01-03T08:41:42.521Z,53.1
2023-01-03T08:42:43.495Z,52.6
2023-01-03T08:43:44.523Z,52.3
2023-01-03T08:44:45.477Z,52.1
2023-01-03T08:45:46.529Z,52.3
2023-01-03T08:46:47.622Z,52.2
2023-01-03T08:47:48.449Z,52.4
2023-01-03T08:48:49.578Z,52.4
2023-01-03T08:49:50.524Z,52.6
2023-01-03T08:50:51.569Z,52.6
2023-01-03T08:51:52.531Z,52.9
2023-01-03T08:52:53.577Z,53.1
2023-01-03T08:53:54.513Z,53.3
2023-01-03T08:54:55.955Z,53.5
2023-01-03T08:55:56.578Z,53.3
2023-01-03T08:56:57.688Z,53
2023-01-03T08:57:58.649Z,52.8
2023-01-03T08:58:59.563Z,52.6
2023-01-03T09:00:00.518Z,52.7
2023-01-03T09:01:01.549Z,52.8
2023-01-03T09:02:02.941Z,52.6
2023-01-03T09:03:03.602Z,52.4
2023-01-03T09:04:04.521Z,52.3
2023-01-03T09:05:05.677Z,52.1
2023-01-03T09:06:06.711Z,51.6
2023-01-03T09:07:07.591Z,51.5
2023-01-03T09:08:08.447Z,51.4
2023-01-03T09:09:09.530Z,51.1
2023-01-03T09:10:10.589Z,51.6
2023-01-03T09:11:11.548Z,51.5
2023-01-03T09:12:15.570Z,52.2
2023-01-03T09:13:16.589Z,53.1
2023-01-03T09:14:17.589Z,53.6
2023-01-03T09:15:18.578Z,53.8
2023-01-03T09:16:19.724Z,53.8
2023-01-03T09:17:20.578Z,54
2023-01-03T09:18:21.487Z,54
2023-01-03T09:19:22.519Z,54.1
2023-01-03T09:20:23.710Z,53.9
2023-01-03T09:21:24.491Z,54
2023-01-03T09:22:25.498Z,53.7
2023-01-03T09:23:26.480Z,53.3
2023-01-03T09:24:27.749Z,54
2023-01-03T09:25:33.323Z,54.3
2023-01-03T09:26:29.508Z,54.2
2023-01-03T09:27:30.514Z,54
2023-01-03T09:28:31.568Z,53.8
2023-01-03T09:29:32.588Z,54.4
2023-01-03T09:30:33.640Z,55.1
2023-01-03T09:31:34.870Z,55.5
2023-01-03T09:32:35.551Z,55.4
2023-01-03T09:33:36.490Z,55.2
2023-01-03T09:34:37.654Z,54.7
2023-01-03T09:35:38.574Z,54.1
2023-01-03T09:36:39.561Z,53.8
2023-01-03T09:37:43.997Z,53.6
2023-01-03T09:38:41.548Z,53.8
2023-01-03T09:39:42.729Z,53.5
2023-01-03T09:40:43.689Z,53.4
2023-01-03T09:41:44.537Z,53.7
2023-01-03T09:42:45.449Z,54.3
2023-01-03T09:43:46.531Z,54.2
2023-01-03T09:44:47.620Z,54
2023-01-03T09:45:48.518Z,53.5
2023-01-03T09:46:49.575Z,53.2
2023-01-03T09:47:50.531Z,53.4
2023-01-03T09:48:51.497Z,54.2
2023-01-03T09:50:26.409Z,54.2
2023-01-03T09:51:54.591Z,54.1
2023-01-03T09:52:56.018Z,53.9
2023-01-03T09:53:57.715Z,54.4
2023-01-03T09:54:58.777Z,54.6
2023-01-03T09:55:59.532Z,54.8
2023-01-03T09:57:00.527Z,54.8
2023-01-03T09:58:01.608Z,54.5
2023-01-03T09:59:02.514Z,54.5
2023-01-03T10:00:03.608Z,54.6
2023-01-03T10:01:04.683Z,54.4
2023-01-03T10:02:05.812Z,54.3
2023-01-03T10:03:06.617Z,54.2
2023-01-03T10:04:07.580Z,53.5
2023-01-03T10:05:08.570Z,53.6
2023-01-03T10:06:09.622Z,53.4
2023-01-03T10:07:10.608Z,53.1
2023-01-03T10:08:11.582Z,53.1
2023-01-03T10:09:12.595Z,52.9
2023-01-03T10:10:14.504Z,52.4
2023-01-03T10:11:14.595Z,52.1
2023-01-03T10:12:15.588Z,52
2023-01-03T10:13:20.120Z,52.1
2023-01-03T10:14:17.528Z,51.9
2023-01-03T10:15:18.558Z,51.6
2023-01-03T10:16:19.608Z,51.4
2023-01-03T10:17:20.669Z,51.5
2023-01-03T10:18:21.637Z,51.5
2023-01-03T10:19:22.638Z,51.4
2023-01-03T10:20:27.682Z,51.1
2023-01-03T10:21:24.721Z,50.6
2023-01-03T10:22:25.558Z,50.5
2023-01-03T10:23:26.611Z,50.2
2023-01-03T10:24:27.747Z,49.9
2023-01-03T10:25:28.607Z,49.8
2023-01-03T10:26:32.888Z,49.7
2023-01-03T10:27:30.531Z,49.7
2023-01-03T10:28:31.628Z,49.9
2023-01-03T10:29:32.617Z,49.6
2023-01-03T10:30:33.687Z,49.5
2023-01-03T10:31:34.730Z,49.5
2023-01-03T10:32:35.787Z,49.2
2023-01-03T10:33:36.607Z,48.9
2023-01-03T10:34:37.708Z,48.9
2023-01-03T10:35:38.790Z,49
2023-01-03T10:36:39.600Z,49.1
2023-01-03T10:37:40.573Z,48.9
2023-01-03T10:38:46.578Z,48.8
2023-01-03T10:39:42.689Z,48.2
2023-01-03T10:40:43.678Z,48
2023-01-03T10:41:44.600Z,47.8
2023-01-03T10:42:45.656Z,47.4
2023-01-03T10:43:46.589Z,47.7
2023-01-03T10:44:47.588Z,48.2
2023-01-03T10:45:49.825Z,48.4
2023-01-03T10:46:49.603Z,48.3
2023-01-03T10:47:50.667Z,48.8
2023-01-03T10:49:52.627Z,49.3
2023-01-03T10:50:53.735Z,49.4
2023-01-03T10:51:54.708Z,49.4
2023-01-03T10:52:56.068Z,49.3
2023-01-03T10:53:57.688Z,49.3
2023-01-03T10:54:58.786Z,49
2023-01-03T10:55:59.570Z,49
2023-01-03T10:57:00.494Z,49
2023-01-03T10:58:01.608Z,49.2
2023-01-03T10:59:02.569Z,49
2023-01-03T11:00:03.647Z,49
2023-01-03T11:01:04.676Z,48.7
2023-01-03T11:02:05.831Z,48.7
2023-01-03T11:03:06.667Z,48.7
2023-01-03T11:04:07.667Z,48.5
2023-01-03T11:05:08.668Z,48.9
2023-01-03T11:06:09.787Z,49.6
2023-01-03T11:07:10.919Z,49.8
2023-01-03T11:08:11.588Z,49.7
2023-01-03T11:09:12.606Z,49.5
2023-01-03T11:10:13.727Z,48.7
2023-01-03T11:11:14.808Z,48.7
2023-01-03T11:12:15.607Z,48.6
2023-01-03T11:13:16.667Z,48.4
2023-01-03T11:14:17.567Z,48
2023-01-03T11:15:18.662Z,47.3
2023-01-03T11:16:19.727Z,45.8
2023-01-03T11:17:20.611Z,45.7
2023-01-03T11:18:21.596Z,45.6
2023-01-03T11:19:22.623Z,44.7
2023-01-03T11:20:23.606Z,43.6
2023-01-03T11:21:24.657Z,42.6
2023-01-03T11:22:25.691Z,41.7
2023-01-03T11:23:26.670Z,42.3
2023-01-03T11:24:27.632Z,42.5
2023-01-03T11:25:28.668Z,42.3
2023-01-03T11:26:29.607Z,41.9
2023-01-03T11:27:30.594Z,41.9
2023-01-03T11:28:31.629Z,41.8
2023-01-03T11:29:32.666Z,41.1
2023-01-03T11:30:33.859Z,40.4
2023-01-03T11:31:34.823Z,40.9
2023-01-03T11:32:35.650Z,41.1
2023-01-03T11:33:36.588Z,41.3
2023-01-03T11:34:55.374Z,41.6
2023-01-03T11:35:38.585Z,41.5
2023-01-03T11:36:39.646Z,42
2023-01-03T11:37:40.581Z,42.1
2023-01-03T11:38:41.607Z,42.3
2023-01-03T11:39:42.661Z,42.6
2023-01-03T11:40:43.766Z,43.1
2023-01-03T11:41:44.747Z,43
2023-01-03T11:42:45.629Z,43
2023-01-03T11:43:46.587Z,43.1
2023-01-03T11:44:47.670Z,43
2023-01-03T11:45:49.285Z,42.7
2023-01-03T11:46:49.673Z,42.9
2023-01-03T11:47:50.572Z,42.9
2023-01-03T11:48:51.508Z,43
2023-01-03T11:49:52.674Z,43.2
2023-01-03T11:50:53.647Z,43.2
2023-01-03T11:51:54.787Z,43.3
2023-01-03T11:52:56.290Z,43.4
2023-01-03T11:53:57.735Z,43.6
2023-01-03T11:54:58.611Z,43.5
2023-01-03T11:55:59.674Z,43.4
2023-01-03T11:57:00.688Z,42.7
2023-01-03T11:58:01.565Z,42.8
2023-01-03T11:59:02.558Z,43.1
2023-01-03T12:00:03.581Z,43.6
2023-01-03T12:01:04.820Z,43.7
2023-01-03T12:02:05.707Z,43.5
2023-01-03T12:03:06.823Z,43.1
2023-01-03T12:04:07.691Z,42.9
2023-01-03T12:05:08.580Z,43.2
2023-01-03T12:06:09.689Z,43.4
2023-01-03T12:08:12.053Z,43.5
2023-01-03T12:09:12.642Z,43.7
2023-01-03T12:10:13.996Z,44.1
2023-01-03T12:11:14.707Z,44.3
2023-01-03T12:12:15.828Z,44.3
2023-01-03T12:13:16.795Z,44.3
2023-01-03T12:14:17.751Z,44.3
2023-01-03T12:15:18.720Z,43.1
2023-01-03T12:16:19.880Z,44
2023-01-03T12:17:20.788Z,44.2
2023-01-03T12:18:21.661Z,44.1
2023-01-03T12:19:22.721Z,44.3
2023-01-03T12:20:23.660Z,44.1
2023-01-03T12:21:24.634Z,43.5
2023-01-03T12:22:25.669Z,43.1
2023-01-03T12:23:26.722Z,42.6
2023-01-03T12:24:27.756Z,42.8
2023-01-03T12:25:28.695Z,43.3
2023-01-03T12:26:29.734Z,43.6
2023-01-03T12:27:30.571Z,43.3
2023-01-03T12:28:31.693Z,42.5
2023-01-03T12:29:32.681Z,41.6
2023-01-03T12:30:33.731Z,40.9
2023-01-03T12:31:34.754Z,40.8
2023-01-03T12:32:35.627Z,40.1
2023-01-03T12:33:36.688Z,40.7
2023-01-03T12:34:37.603Z,40.3
2023-01-03T12:35:38.687Z,40
2023-01-03T12:36:39.566Z,40.1
2023-01-03T12:37:40.660Z,39.9
2023-01-03T12:38:41.735Z,39.8
2023-01-03T12:39:42.592Z,39
2023-01-03T12:40:43.629Z,38.9
2023-01-03T12:41:44.633Z,38.3
2023-01-03T12:42:45.669Z,38.7
2023-01-03T12:43:46.633Z,37
2023-01-03T12:44:47.668Z,37.9
2023-01-03T12:45:48.811Z,37.8
2023-01-03T12:46:49.847Z,37.6
2023-01-03T12:47:50.861Z,37
2023-01-03T12:48:51.520Z,37.1
2023-01-03T12:49:52.600Z,36.4
2023-01-03T12:50:53.745Z,37.2
2023-01-03T12:51:54.615Z,38
2023-01-03T12:52:56.273Z,38.2
2023-01-03T12:53:57.653Z,38.4
2023-01-03T12:54:58.857Z,38.6
2023-01-03T12:55:59.889Z,38.6
2023-01-03T12:57:00.817Z,38.6
2023-01-03T12:58:01.697Z,38.9
2023-01-03T12:59:02.689Z,38.7
2023-01-03T13:00:03.716Z,38.2
2023-01-03T13:01:04.989Z,38.2
2023-01-03T13:02:05.948Z,38.4
2023-01-03T13:03:07.032Z,38.5
2023-01-03T13:04:07.732Z,38.4
2023-01-03T13:05:08.664Z,38.2
2023-01-03T13:06:09.735Z,37.9
2023-01-03T13:07:10.743Z,37.8
2023-01-03T13:08:11.654Z,38
2023-01-03T13:09:12.649Z,37.8
2023-01-03T13:10:13.843Z,38.6
2023-01-03T13:11:14.840Z,39.6
2023-01-03T13:12:15.788Z,40.3
2023-01-03T13:13:16.786Z,40.8
2023-01-03T13:14:17.675Z,40.7
2023-01-03T13:15:18.650Z,40.8
2023-01-03T13:16:19.790Z,41
2023-01-03T13:17:20.853Z,41.4
2023-01-03T13:18:21.797Z,41.4
2023-01-03T13:19:22.716Z,41.1
2023-01-03T13:20:23.678Z,41.1
2023-01-03T13:21:24.697Z,41
2023-01-03T13:22:25.691Z,41.3
2023-01-03T13:23:26.815Z,41.4
2023-01-03T13:24:27.814Z,41.2
2023-01-03T13:25:28.676Z,40.7
2023-01-03T13:26:29.769Z,40
2023-01-03T13:27:30.632Z,40.3
2023-01-03T13:28:31.634Z,40.5
2023-01-03T13:29:32.669Z,40.6
2023-01-03T13:30:33.698Z,40.5
2023-01-03T13:31:34.737Z,40.4
2023-01-03T13:32:38.385Z,40.6
2023-01-03T13:33:36.810Z,40.4
2023-01-03T13:34:37.681Z,40.3
2023-01-03T13:35:38.830Z,40.4
2023-01-03T13:36:39.730Z,40.5
2023-01-03T13:37:40.881Z,40.4
2023-01-03T13:38:41.729Z,40.7
2023-01-03T13:39:42.939Z,40.8
2023-01-03T13:41:16.431Z,40.8
2023-01-03T13:41:44.866Z,41.2
2023-01-03T13:42:45.781Z,41.4
2023-01-03T13:43:46.869Z,41