createdAt,value
2022-09-18T00:01:58.661Z,1.80
2022-09-18T00:04:27.412Z,1.63
2022-09-18T00:06:55.711Z,1.63
2022-09-18T00:09:24.028Z,1.40
2022-09-18T00:11:52.414Z,1.10
2022-09-18T00:14:23.956Z,1.10
2022-09-18T00:16:52.523Z,1.30
2022-09-18T00:19:21.337Z,1.27
2022-09-18T00:21:51.740Z,0.93
2022-09-18T00:24:22.450Z,1.10
2022-09-18T00:26:50.867Z,1.00
2022-09-18T00:29:19.417Z,0.90
2022-09-18T00:31:49.202Z,0.87
2022-09-18T00:34:17.701Z,0.67
2022-09-18T00:36:46.495Z,0.60
2022-09-18T00:39:15.282Z,0.70
2022-09-18T00:41:45.435Z,0.40
2022-09-18T00:44:39.211Z,0.60
2022-09-18T00:47:28.522Z,0.60
2022-09-18T00:50:04.314Z,0.50
2022-09-18T00:52:42.041Z,0.67
2022-09-18T00:55:12.503Z,0.80
2022-09-18T00:57:46.927Z,0.50
2022-09-18T01:00:15.803Z,0.40
2022-09-18T01:03:01.567Z,0.37
2022-09-18T01:05:43.690Z,0.43
2022-09-18T01:08:24.842Z,0.67
2022-09-18T01:11:05.512Z,0.30
2022-09-18T01:13:42.712Z,0.27
2022-09-18T01:16:21.019Z,0.37
2022-09-18T01:18:58.103Z,0.30
2022-09-18T01:21:31.670Z,0.50
2022-09-18T01:24:29.160Z,0.50
2022-09-18T01:27:00.272Z,0.57
2022-09-18T01:29:49.133Z,0.50
2022-09-18T01:32:23.817Z,0.40
2022-09-18T01:35:00.093Z,0.30
2022-09-18T01:37:33.829Z,0.43
2022-09-18T01:40:09.279Z,0.40
2022-09-18T01:42:39.427Z,0.33
2022-09-18T01:45:14.147Z,0.50
2022-09-18T01:47:49.432Z,0.30
2022-09-18T01:50:18.844Z,0.50
2022-09-18T01:52:52.446Z,0.40
2022-09-18T01:55:27.144Z,0.40
2022-09-18T01:57:59.056Z,0.60
2022-09-18T02:00:31.631Z,0.50
2022-09-18T02:03:05.535Z,0.47
2022-09-18T02:05:38.650Z,0.70
2022-09-18T02:08:13.237Z,0.70
2022-09-18T02:10:44.291Z,0.60
2022-09-18T02:13:16.947Z,0.70
2022-09-18T02:15:50.731Z,0.63
2022-09-18T02:18:25.512Z,0.57
2022-09-18T02:20:55.879Z,0.70
2022-09-18T02:23:26.307Z,0.80
2022-09-18T02:25:58.156Z,0.70
2022-09-18T02:28:28.871Z,0.90
2022-09-18T02:30:59.537Z,0.80
2022-09-18T02:33:30.165Z,0.77
2022-09-18T02:36:11.396Z,0.83
2022-09-18T02:38:47.534Z,1.00
2022-09-18T02:41:23.645Z,1.00
2022-09-18T02:43:56.394Z,1.10
2022-09-18T02:46:34.360Z,1.00
2022-09-18T02:49:11.084Z,1.30
2022-09-18T02:51:46.804Z,1.30
2022-09-18T02:54:22.048Z,1.30
2022-09-18T02:56:54.435Z,1.30
2022-09-18T02:59:26.903Z,1.13
2022-09-18T03:02:01.151Z,1.20
2022-09-18T03:04:30.320Z,1.20
2022-09-18T03:06:58.664Z,1.10
2022-09-18T03:09:27.343Z,1.27
2022-09-18T03:11:56.016Z,1.10
2022-09-18T03:14:24.290Z,1.20
2022-09-18T03:16:52.577Z,1.10
2022-09-18T03:19:22.390Z,1.30
2022-09-18T03:21:52.840Z,1.10
2022-09-18T03:24:21.296Z,1.00
2022-09-18T03:26:53.845Z,1.00
2022-09-18T03:29:22.287Z,1.03
2022-09-18T03:31:50.729Z,1.20
2022-09-18T03:34:19.260Z,1.40
2022-09-18T03:36:49.226Z,1.47
2022-09-18T03:39:18.476Z,1.10
2022-09-18T03:41:47.112Z,1.37
2022-09-18T03:44:40.259Z,1.40
2022-09-18T03:47:09.605Z,1.40
2022-09-18T03:49:37.940Z,1.43
2022-09-18T03:52:07.721Z,1.43
2022-09-18T03:54:35.921Z,1.80
2022-09-18T03:57:04.268Z,1.70
2022-09-18T03:59:32.647Z,1.60
2022-09-18T04:02:01.353Z,1.50
2022-09-18T04:04:30.178Z,1.60
2022-09-18T04:06:58.389Z,1.50
2022-09-18T04:09:27.964Z,1.60
2022-09-18T04:11:56.270Z,1.60
2022-09-18T04:14:29.832Z,1.87
2022-09-18T04:16:58.402Z,1.40
2022-09-18T04:19:26.654Z,1.43
2022-09-18T04:21:54.945Z,1.50
2022-09-18T04:24:23.271Z,1.50
2022-09-18T04:26:52.954Z,1.50
2022-09-18T04:29:21.171Z,1.30
2022-09-18T04:31:49.553Z,1.20
2022-09-18T04:34:20.828Z,1.10
2022-09-18T04:36:53.382Z,1.20
2022-09-18T04:39:21.647Z,1.10
2022-09-18T04:41:50.518Z,1.20
2022-09-18T04:44:32.413Z,1.40
2022-09-18T04:47:00.689Z,1.20
2022-09-18T04:49:29.001Z,1.33
2022-09-18T04:51:57.236Z,1.40
2022-09-18T04:54:25.496Z,1.20
2022-09-18T04:56:53.739Z,1.40
2022-09-18T04:59:22.131Z,1.50
2022-09-18T05:01:51.837Z,1.23
2022-09-18T05:04:20.156Z,1.20
2022-09-18T05:06:48.408Z,1.70
2022-09-18T05:09:16.673Z,1.40
2022-09-18T05:11:44.961Z,2.17
2022-09-18T05:14:15.781Z,2.10
2022-09-18T05:16:43.995Z,2.17
2022-09-18T05:19:13.720Z,2.30
2022-09-18T05:21:42.223Z,2.40
2022-09-18T05:24:10.598Z,2.10
2022-09-18T05:26:38.812Z,2.40
2022-09-18T05:29:07.220Z,2.17
2022-09-18T05:31:35.571Z,2.00
2022-09-18T05:34:04.077Z,2.30
2022-09-18T05:36:33.734Z,2.10
2022-09-18T05:39:02.277Z,1.80
2022-09-18T05:41:30.554Z,1.90
2022-09-18T05:43:58.769Z,1.60
2022-09-18T05:46:27.323Z,1.50
2022-09-18T05:48:55.924Z,1.60
2022-09-18T05:51:24.219Z,1.60
2022-09-18T05:53:54.230Z,1.20
2022-09-18T05:56:22.887Z,1.40
2022-09-18T05:58:51.254Z,1.20
2022-09-18T06:01:19.890Z,1.20
2022-09-18T06:03:51.185Z,1.20
2022-09-18T06:06:29.401Z,1.10
2022-09-18T06:09:00.157Z,1.10
2022-09-18T06:11:29.305Z,1.27
2022-09-18T06:13:57.792Z,1.00
2022-09-18T06:16:26.405Z,0.87
2022-09-18T06:18:55.058Z,0.90
2022-09-18T06:21:23.704Z,1.00
2022-09-18T06:23:52.152Z,1.13
2022-09-18T06:26:22.038Z,1.10
2022-09-18T06:28:51.639Z,1.40
2022-09-18T06:31:45.324Z,1.30
2022-09-18T06:34:13.883Z,1.40
2022-09-18T06:36:43.663Z,1.30
2022-09-18T06:39:12.134Z,1.33
2022-09-18T06:41:42.846Z,1.30
2022-09-18T06:44:11.123Z,1.20
2022-09-18T06:46:39.503Z,1.20
2022-09-18T06:49:08.512Z,1.10
2022-09-18T06:51:37.364Z,1.17
2022-09-18T06:54:06.282Z,1.10
2022-09-18T06:56:34.959Z,1.40
2022-09-18T06:59:05.043Z,1.20
2022-09-18T07:01:33.676Z,1.10
2022-09-18T07:04:02.132Z,1.20
2022-09-18T07:06:30.675Z,1.10
2022-09-18T07:08:59.816Z,1.07
2022-09-18T07:11:28.460Z,1.30
2022-09-18T07:13:57.020Z,1.33
2022-09-18T07:16:27.229Z,1.97
2022-09-18T07:18:55.511Z,2.20
2022-09-18T07:21:24.606Z,1.63
2022-09-18T07:23:52.986Z,1.13
2022-09-18T07:26:21.435Z,1.30
2022-09-18T07:28:52.229Z,1.33
2022-09-18T07:31:20.963Z,1.27
2022-09-18T07:33:53.719Z,1.20
2022-09-18T07:36:22.936Z,1.20
2022-09-18T07:38:52.690Z,1.10
2022-09-18T07:41:21.606Z,1.10
2022-09-18T07:43:52.354Z,1.10
2022-09-18T07:46:21.036Z,1.20
2022-09-18T07:48:50.046Z,1.10
2022-09-18T07:51:24.147Z,1.20
2022-09-18T07:53:54.473Z,1.30
2022-09-18T07:56:22.809Z,1.10
2022-09-18T07:58:51.696Z,1.10
2022-09-18T08:01:20.262Z,1.10
2022-09-18T08:03:48.651Z,1.20
2022-09-18T08:06:17.702Z,1.23
2022-09-18T08:08:50.693Z,1.20
2022-09-18T08:11:21.732Z,1.20
2022-09-18T08:13:50.186Z,1.20
2022-09-18T08:16:19.271Z,1.17
2022-09-18T08:18:47.920Z,1.30
2022-09-18T08:21:16.536Z,1.33
2022-09-18T08:23:46.650Z,1.60
2022-09-18T08:26:20.051Z,1.20
2022-09-18T08:28:50.690Z,1.40
2022-09-18T08:31:19.191Z,2.43
2022-09-18T08:33:47.706Z,1.30
2022-09-18T08:36:16.652Z,1.40
2022-09-18T08:38:46.592Z,1.30
2022-09-18T08:41:25.322Z,1.40
2022-09-18T08:44:24.545Z,1.20
2022-09-18T08:46:58.855Z,1.33
2022-09-18T08:49:32.736Z,1.30
2022-09-18T08:52:08.290Z,1.30
2022-09-18T08:54:50.429Z,1.20
2022-09-18T08:57:23.565Z,1.30
2022-09-18T08:59:55.652Z,1.20
2022-09-18T09:02:38.851Z,1.20
2022-09-18T09:05:11.672Z,1.30
2022-09-18T09:07:58.674Z,1.20
2022-09-18T09:10:44.373Z,1.40
2022-09-18T09:13:36.445Z,1.40
2022-09-18T09:16:11.752Z,1.60
2022-09-18T09:18:45.385Z,1.70
2022-09-18T09:21:52.160Z,2.10
2022-09-18T09:24:44.653Z,2.33
2022-09-18T09:27:24.172Z,3.10
2022-09-18T09:30:00.652Z,3.30
2022-09-18T09:32:33.254Z,2.80
2022-09-18T09:35:15.289Z,2.70
2022-09-18T09:37:46.118Z,2.77
2022-09-18T09:40:19.239Z,2.63
2022-09-18T09:42:53.790Z,2.53
2022-09-18T09:45:28.174Z,2.50
2022-09-18T09:48:05.706Z,2.83
2022-09-18T09:50:44.765Z,2.87
2022-09-18T09:53:14.625Z,3.10
2022-09-18T09:55:51.304Z,2.93
2022-09-18T09:58:31.196Z,3.50
2022-09-18T10:01:07.579Z,3.90
2022-09-18T10:04:06.652Z,3.80
2022-09-18T10:06:46.533Z,3.60
2022-09-18T10:09:19.839Z,3.17
2022-09-18T10:11:57.219Z,3.30
2022-09-18T10:14:30.762Z,3.10
2022-09-18T10:17:00.249Z,3.33
2022-09-18T10:19:36.911Z,3.70
2022-09-18T10:22:08.777Z,3.60
2022-09-18T10:24:45.050Z,3.40
2022-09-18T10:27:14.988Z,3.57
2022-09-18T10:29:44.986Z,4.20
2022-09-18T10:32:14.060Z,3.93
2022-09-18T10:34:45.211Z,4.07
2022-09-18T10:37:19.367Z,4.47
2022-09-18T10:39:53.049Z,3.80
2022-09-18T10:42:24.559Z,3.93
2022-09-18T10:45:01.604Z,4.30
2022-09-18T10:47:32.123Z,3.90
2022-09-18T10:50:07.291Z,4.07
2022-09-18T10:52:37.052Z,3.87
2022-09-18T10:55:15.219Z,3.77
2022-09-18T10:57:45.181Z,3.53
2022-09-18T11:00:37.183Z,3.10
2022-09-18T11:03:23.444Z,3.30
2022-09-18T11:05:55.820Z,3.10
2022-09-18T11:08:27.598Z,2.77
2022-09-18T11:11:02.912Z,2.50
2022-09-18T11:13:31.776Z,2.80
2022-09-18T11:16:05.514Z,2.67
2022-09-18T11:18:34.640Z,2.63
2022-09-18T11:21:06.326Z,3.00
2022-09-18T11:23:36.105Z,2.43
2022-09-18T11:26:19.569Z,2.43
2022-09-18T11:29:05.976Z,2.83
2022-09-18T11:31:52.270Z,2.10
2022-09-18T11:34:28.720Z,2.37
2022-09-18T11:37:00.949Z,2.30
2022-09-18T11:42:22.077Z,2.30
2022-09-18T11:44:50.755Z,2.07
2022-09-18T11:47:37.484Z,2.30
2022-09-18T11:50:13.088Z,2.20
2022-09-18T11:52:44.963Z,2.20
2022-09-18T11:55:26.963Z,2.17
2022-09-18T11:57:59.988Z,2.60
2022-09-18T12:00:31.361Z,2.30
2022-09-18T12:03:08.433Z,2.10
2022-09-18T12:05:47.569Z,2.00
2022-09-18T12:08:21.676Z,1.90
2022-09-18T12:10:58.491Z,1.90
2022-09-18T12:13:39.744Z,1.73
2022-09-18T12:16:15.141Z,2.40
2022-09-18T12:18:52.366Z,2.10
2022-09-18T12:21:30.363Z,2.03
2022-09-18T12:23:58.637Z,2.33
2022-09-18T12:26:33.312Z,2.27
2022-09-18T12:29:13.187Z,2.00
2022-09-18T12:31:47.738Z,2.20
2022-09-18T12:34:24.161Z,3.07
2022-09-18T12:37:28.533Z,2.17
2022-09-18T12:40:37.350Z,1.83
2022-09-18T12:43:38.281Z,2.17
2022-09-18T12:46:29.123Z,2.00
2022-09-18T12:49:08.384Z,1.67
2022-09-18T12:52:18.203Z,1.80
2022-09-18T12:55:14.111Z,1.67
2022-09-18T12:57:52.893Z,1.60
2022-09-18T13:00:22.421Z,1.70
2022-09-18T13:02:54.802Z,1.60
2022-09-18T13:05:29.918Z,1.57
2022-09-18T13:08:06.579Z,1.37
2022-09-18T13:10:39.855Z,1.70
2022-09-18T13:13:15.559Z,1.63
2022-09-18T13:15:48.368Z,1.57
2022-09-18T13:18:29.137Z,1.90
2022-09-18T13:21:00.135Z,1.53
2022-09-18T13:23:33.902Z,1.60
2022-09-18T13:26:04.176Z,2.03
2022-09-18T13:28:33.697Z,1.67
2022-09-18T13:31:26.441Z,1.40
2022-09-18T13:33:57.825Z,1.67
2022-09-18T13:36:28.848Z,1.50
2022-09-18T13:39:01.892Z,1.70
2022-09-18T13:41:41.116Z,1.70
2022-09-18T13:44:19.891Z,1.40
2022-09-18T13:46:49.359Z,1.50
2022-09-18T13:49:23.681Z,1.30
2022-09-18T13:51:51.930Z,1.50
2022-09-18T13:54:28.275Z,1.70
2022-09-18T13:57:29.703Z,1.53
2022-09-18T14:00:02.000Z,1.40
2022-09-18T14:02:35.562Z,1.50
2022-09-18T14:05:26.554Z,1.60
2022-09-18T14:08:04.820Z,1.90
2022-09-18T14:10:39.210Z,1.73
2022-09-18T14:13:28.676Z,1.90
2022-09-18T14:16:01.384Z,1.70
2022-09-18T14:18:31.883Z,1.40
2022-09-18T14:21:16.733Z,1.40
2022-09-18T14:24:37.675Z,1.30
2022-09-18T14:27:36.899Z,1.50
2022-09-18T14:30:15.801Z,1.20
2022-09-18T14:32:53.991Z,1.40
2022-09-18T14:35:35.078Z,1.30
2022-09-18T14:38:03.553Z,1.30
2022-09-18T14:40:32.616Z,1.10
2022-09-18T14:43:02.385Z,1.40
2022-09-18T14:45:32.356Z,1.10
2022-09-18T14:48:19.988Z,1.27
2022-09-18T14:50:59.808Z,1.37
2022-09-18T14:53:29.626Z,1.37
2022-09-18T14:56:01.466Z,1.10
2022-09-18T14:58:35.552Z,1.10
2022-09-18T15:01:05.819Z,1.10
2022-09-18T15:03:37.853Z,1.20
2022-09-18T15:06:33.709Z,1.10
2022-09-18T15:09:02.911Z,1.20
2022-09-18T15:11:41.976Z,1.40
2022-09-18T15:14:37.708Z,1.10
2022-09-18T15:17:19.253Z,1.23
2022-09-18T15:20:00.900Z,1.47
2022-09-18T15:22:30.580Z,1.17
2022-09-18T15:25:01.906Z,1.33
2022-09-18T15:27:31.552Z,1.27
2022-09-18T15:30:05.509Z,1.20
2022-09-18T15:32:38.653Z,1.20
2022-09-18T15:35:09.751Z,1.17
2022-09-18T15:37:41.067Z,1.40
2022-09-18T15:40:17.793Z,1.20
2022-09-18T15:42:58.039Z,1.30
2022-09-18T15:46:04.311Z,1.23
2022-09-18T15:48:37.781Z,1.47
2022-09-18T15:51:14.106Z,1.20
2022-09-18T15:53:42.377Z,1.37
2022-09-18T15:56:21.162Z,1.33
2022-09-18T15:58:55.143Z,1.30
2022-09-18T16:01:28.518Z,1.43
2022-09-18T16:04:08.416Z,1.30
2022-09-18T16:06:49.107Z,1.20
2022-09-18T16:09:26.201Z,1.20
2022-09-18T16:11:54.717Z,1.30
2022-09-18T16:14:50.135Z,1.20
2022-09-18T16:18:01.982Z,1.50
2022-09-18T16:20:35.080Z,1.60
2022-09-18T16:23:19.620Z,1.60
2022-09-18T16:26:01.684Z,1.80
2022-09-18T16:28:32.744Z,2.00
2022-09-18T16:31:01.012Z,1.60
2022-09-18T16:33:31.494Z,1.70
2022-09-18T16:36:05.893Z,1.40
2022-09-18T16:38:34.767Z,1.60
2022-09-18T16:41:03.245Z,1.97
2022-09-18T16:43:31.456Z,1.57
2022-09-18T16:45:59.628Z,1.60
2022-09-18T16:48:27.999Z,2.70
2022-09-18T16:50:56.289Z,5.27
2022-09-18T16:53:26.064Z,8.90
2022-09-18T16:55:57.472Z,8.83
2022-09-18T16:58:28.219Z,7.63
2022-09-18T17:00:56.555Z,6.03
2022-09-18T17:03:26.144Z,5.63
2022-09-18T17:05:54.329Z,4.10
2022-09-18T17:08:22.620Z,3.97
2022-09-18T17:10:52.232Z,2.63
2022-09-18T17:13:20.489Z,3.30
2022-09-18T17:15:48.761Z,1.70
2022-09-18T17:18:17.058Z,1.50
2022-09-18T17:20:45.923Z,1.60
2022-09-18T17:23:14.235Z,2.27
2022-09-18T17:25:42.657Z,2.70
2022-09-18T17:28:12.501Z,2.70
2022-09-18T17:30:44.093Z,2.30
2022-09-18T17:33:12.314Z,1.80
2022-09-18T17:35:57.974Z,1.90
2022-09-18T17:38:26.145Z,2.60
2022-09-18T17:40:58.272Z,2.90
2022-09-18T17:43:28.474Z,2.37
2022-09-18T17:45:57.992Z,2.40
2022-09-18T17:48:27.723Z,2.70
2022-09-18T17:51:00.078Z,3.50
2022-09-18T17:53:29.141Z,3.27
2022-09-18T17:56:00.488Z,3.37
2022-09-18T17:58:31.652Z,5.13
2022-09-18T18:01:00.969Z,7.47
2022-09-18T18:03:29.368Z,5.57
2022-09-18T18:05:59.017Z,3.23
2022-09-18T18:08:28.299Z,2.37
2022-09-18T18:10:57.408Z,1.90
2022-09-18T18:13:25.722Z,1.93
2022-09-18T18:15:55.398Z,1.70
2022-09-18T18:18:24.088Z,2.70
2022-09-18T18:20:54.072Z,5.30
2022-09-18T18:23:23.552Z,6.13
2022-09-18T18:25:51.799Z,7.37
2022-09-18T18:28:20.027Z,8.00
2022-09-18T18:31:02.997Z,14.17
2022-09-18T18:33:32.222Z,12.10
2022-09-18T18:36:09.812Z,9.37
2022-09-18T18:38:37.999Z,7.60
2022-09-18T18:41:31.864Z,4.60
2022-09-18T18:44:24.433Z,2.80
2022-09-18T18:46:54.086Z,2.53
2022-09-18T18:49:22.312Z,5.37
2022-09-18T18:51:51.847Z,12.50
2022-09-18T18:54:21.966Z,6.87
2022-09-18T18:56:51.674Z,5.30
2022-09-18T18:59:22.245Z,6.60
2022-09-18T19:01:50.701Z,10.70
2022-09-18T19:04:47.901Z,6.93
2022-09-18T19:07:16.139Z,9.23
2022-09-18T19:09:44.335Z,8.30
2022-09-18T19:12:13.237Z,4.10
2022-09-18T19:14:42.030Z,2.87
2022-09-18T19:17:10.982Z,6.03
2022-09-18T19:19:39.188Z,9.03
2022-09-18T19:22:17.187Z,9.30
2022-09-18T19:24:45.568Z,10.57
2022-09-18T19:27:13.854Z,9.97
2022-09-18T19:30:00.479Z,14.93
2022-09-18T19:32:29.463Z,12.30
2022-09-18T19:34:58.303Z,8.67
2022-09-18T19:37:29.505Z,7.93
2022-09-18T19:39:57.803Z,6.63
2022-09-18T19:42:55.236Z,5.90
2022-09-18T19:45:26.014Z,4.60
2022-09-18T19:47:54.661Z,4.57
2022-09-18T19:50:25.997Z,3.77
2022-09-18T19:52:56.408Z,2.30
2022-09-18T19:55:24.917Z,2.40
2022-09-18T19:57:56.358Z,4.70
2022-09-18T20:00:25.295Z,3.80
2022-09-18T20:02:53.987Z,2.80
2022-09-18T20:05:22.187Z,2.30
2022-09-18T20:07:50.913Z,2.20
2022-09-18T20:10:22.992Z,1.90
2022-09-18T20:12:52.590Z,1.70
2022-09-18T20:15:21.545Z,1.60
2022-09-18T20:17:49.949Z,1.77
2022-09-18T20:20:18.369Z,1.50
2022-09-18T20:22:46.712Z,1.80
2022-09-18T20:25:14.975Z,1.83
2022-09-18T20:27:44.772Z,1.83
2022-09-18T20:30:34.719Z,1.50
2022-09-18T20:33:04.252Z,1.67
2022-09-18T20:35:32.586Z,1.50
2022-09-18T20:38:05.291Z,1.50
2022-09-18T20:40:33.823Z,1.50
2022-09-18T20:43:04.430Z,1.70
2022-09-18T20:45:33.869Z,1.70
2022-09-18T20:48:04.101Z,1.50
2022-09-18T20:50:32.348Z,1.70
2022-09-18T20:53:03.437Z,2.07
2022-09-18T20:55:31.798Z,2.40
2022-09-18T20:58:02.276Z,2.60
2022-09-18T21:00:32.104Z,2.53
2022-09-18T21:03:00.464Z,3.43
2022-09-18T21:05:28.906Z,3.40
2022-09-18T21:07:57.453Z,2.30
2022-09-18T21:10:25.712Z,1.80
2022-09-18T21:12:53.925Z,2.40
2022-09-18T21:15:22.257Z,2.10
2022-09-18T21:17:52.235Z,2.10
2022-09-18T21:20:21.307Z,2.20
2022-09-18T21:23:15.631Z,2.13
2022-09-18T21:25:44.358Z,2.20
2022-09-18T21:28:13.373Z,2.20
2022-09-18T21:30:41.928Z,2.00
2022-09-18T21:33:14.160Z,2.37
2022-09-18T21:35:51.327Z,2.07
2022-09-18T21:38:19.559Z,1.83
2022-09-18T21:40:49.082Z,1.80
2022-09-18T21:43:17.299Z,2.77
2022-09-18T21:45:45.650Z,2.37
2022-09-18T21:48:15.598Z,2.47
2022-09-18T21:50:43.987Z,2.20
2022-09-18T21:53:12.418Z,2.20
2022-09-18T21:55:40.826Z,2.10
2022-09-18T21:58:09.103Z,2.10
2022-09-18T22:00:37.428Z,2.00
2022-09-18T22:03:05.883Z,1.73
2022-09-18T22:05:37.690Z,1.93
2022-09-18T22:08:05.921Z,1.73
2022-09-18T22:10:35.256Z,1.90
2022-09-18T22:13:03.461Z,1.70
2022-09-18T22:15:32.140Z,1.67
2022-09-18T22:18:00.363Z,1.70
2022-09-18T22:20:28.606Z,1.70
2022-09-18T22:22:58.325Z,1.60
2022-09-18T22:25:26.525Z,1.70
2022-09-18T22:27:58.524Z,1.90
2022-09-18T22:30:27.243Z,1.70
2022-09-18T22:32:55.838Z,1.73
2022-09-18T22:35:24.266Z,1.70
2022-09-18T22:37:53.844Z,1.80
2022-09-18T22:40:23.712Z,1.57
2022-09-18T22:42:52.231Z,1.60
2022-09-18T22:45:20.726Z,1.80
2022-09-18T22:47:49.034Z,1.70
2022-09-18T22:50:17.445Z,1.20
2022-09-18T22:52:45.855Z,1.60
2022-09-18T22:55:14.155Z,1.50
2022-09-18T22:57:43.964Z,1.57
2022-09-18T23:00:16.502Z,1.50
2022-09-18T23:02:45.508Z,1.53
2022-09-18T23:05:14.018Z,1.80
2022-09-18T23:07:42.306Z,1.80
2022-09-18T23:10:36.242Z,1.70
2022-09-18T23:13:06.002Z,1.83
2022-09-18T23:16:02.590Z,2.00
2022-09-18T23:18:30.990Z,1.97
2022-09-18T23:21:05.746Z,1.77
2022-09-18T23:23:37.527Z,1.87
2022-09-18T23:26:08.679Z,1.80
2022-09-18T23:28:40.315Z,2.00
2022-09-18T23:31:10.625Z,1.90
2022-09-18T23:33:40.133Z,2.07
2022-09-18T23:36:11.070Z,2.00
2022-09-18T23:38:39.808Z,1.70
2022-09-18T23:41:10.129Z,1.80
2022-09-18T23:43:41.043Z,1.80
2022-09-18T23:46:09.358Z,2.17
2022-09-18T23:48:37.805Z,1.83
2022-09-18T23:51:07.114Z,1.90
2022-09-18T23:53:38.256Z,1.90
2022-09-18T23:56:08.648Z,1.70
2022-09-18T23:58:36.963Z,1.83
