createdAt,value
2019-04-23T00:03:30.626Z,11.10
2019-04-23T00:09:46.688Z,11.00
2019-04-23T00:11:54.355Z,10.90
2019-04-23T00:14:03.492Z,10.90
2019-04-23T00:16:21.795Z,10.90
2019-04-23T00:18:15.494Z,10.90
2019-04-23T00:20:15.819Z,10.80
2019-04-23T00:22:31.286Z,10.80
2019-04-23T00:25:21.953Z,10.80
2019-04-23T00:26:58.067Z,10.80
2019-04-23T00:29:00.512Z,10.70
2019-04-23T00:31:11.848Z,10.70
2019-04-23T00:33:12.393Z,10.70
2019-04-23T00:35:12.468Z,10.70
2019-04-23T00:37:25.424Z,10.60
2019-04-23T00:39:26.454Z,10.60
2019-04-23T00:41:34.139Z,10.60
2019-04-23T00:43:35.386Z,10.50
2019-04-23T00:47:48.343Z,10.50
2019-04-23T00:50:04.269Z,10.50
2019-04-23T00:52:00.651Z,10.40
2019-04-23T00:54:09.552Z,10.40
2019-04-23T00:56:29.573Z,10.40
2019-04-23T00:58:22.382Z,10.40
2019-04-23T01:00:31.240Z,10.40
2019-04-23T01:02:33.059Z,10.40
2019-04-23T01:04:36.437Z,10.30
2019-04-23T01:06:39.363Z,10.30
2019-04-23T01:08:44.188Z,10.20
2019-04-23T01:11:03.224Z,10.20
2019-04-23T01:13:22.750Z,10.20
2019-04-23T01:15:15.711Z,10.20
2019-04-23T01:17:17.259Z,10.20
2019-04-23T01:19:24.530Z,10.20
2019-04-23T01:21:07.566Z,10.20
2019-04-23T01:23:16.070Z,10.20
2019-04-23T01:25:49.557Z,10.20
2019-04-23T01:28:12.129Z,10.10
2019-04-23T01:30:18.048Z,10.10
2019-04-23T01:32:20.354Z,10.00
2019-04-23T01:34:31.238Z,10.00
2019-04-23T01:36:33.268Z,10.00
2019-04-23T01:38:41.692Z,10.00
2019-04-23T01:40:42.484Z,10.00
2019-04-23T01:45:01.245Z,10.00
2019-04-23T01:47:00.638Z,10.00
2019-04-23T01:49:07.796Z,9.90
2019-04-23T01:51:06.643Z,9.90
2019-04-23T01:53:23.309Z,9.90
2019-04-23T01:57:30.841Z,9.90
2019-04-23T01:59:31.681Z,9.90
2019-04-23T02:01:46.259Z,9.80
2019-04-23T02:03:48.561Z,9.80
2019-04-23T02:05:55.511Z,9.80
2019-04-23T02:12:11.432Z,9.70
2019-04-23T02:14:14.923Z,9.60
2019-04-23T02:16:25.779Z,9.70
2019-04-23T02:18:41.657Z,9.60
2019-04-23T02:20:39.477Z,9.60
2019-04-23T02:23:02.728Z,9.60
2019-04-23T02:24:59.467Z,9.60
2019-04-23T02:26:48.624Z,9.60
2019-04-23T02:31:25.204Z,9.50
2019-04-23T02:33:31.765Z,9.50
2019-04-23T02:35:33.643Z,9.40
2019-04-23T02:37:45.731Z,9.40
2019-04-23T02:39:40.194Z,9.40
2019-04-23T02:41:45.664Z,9.30
2019-04-23T02:43:46.396Z,9.30
2019-04-23T02:48:19.072Z,9.20
2019-04-23T02:54:26.174Z,9.20
2019-04-23T02:58:43.972Z,9.20
2019-04-23T03:02:42.990Z,9.20
2019-04-23T03:04:55.412Z,9.10
2019-04-23T03:06:55.863Z,9.10
2019-04-23T03:11:07.388Z,9.00
2019-04-23T03:13:23.716Z,9.00
2019-04-23T03:17:15.035Z,9.00
2019-04-23T03:20:10.683Z,9.00
2019-04-23T03:22:26.395Z,8.90
2019-04-23T03:35:09.367Z,8.90
2019-04-23T03:37:16.136Z,8.80
2019-04-23T03:39:14.685Z,8.80
2019-04-23T03:47:48.225Z,8.70
2019-04-23T03:51:56.745Z,8.70
2019-04-23T03:56:05.838Z,8.70
2019-04-23T03:58:05.152Z,8.70
2019-04-23T04:00:13.174Z,8.70
2019-04-23T04:02:37.700Z,8.70
2019-04-23T04:06:33.730Z,8.60
2019-04-23T04:08:25.983Z,8.50
2019-04-23T04:10:44.713Z,8.60
2019-04-23T04:12:39.250Z,8.50
2019-04-23T04:14:59.125Z,8.50
2019-04-23T04:21:14.467Z,8.50
2019-04-23T04:23:26.202Z,8.50
2019-04-23T04:25:37.190Z,8.50
2019-04-23T04:27:45.285Z,8.50
2019-04-23T04:29:50.066Z,8.50
2019-04-23T04:31:52.153Z,8.50
2019-04-23T04:42:28.550Z,8.60
2019-04-23T04:44:38.457Z,8.60
2019-04-23T04:48:37.919Z,8.70
2019-04-23T04:50:43.429Z,8.70
2019-04-23T04:54:43.947Z,8.80
2019-04-23T05:07:30.511Z,9.00
2019-04-23T05:11:52.330Z,9.10
2019-04-23T05:13:46.889Z,9.10
2019-04-23T05:15:44.906Z,9.20
2019-04-23T05:18:00.138Z,9.20
2019-04-23T05:19:56.734Z,9.30
2019-04-23T05:24:08.538Z,9.40
2019-04-23T05:26:20.898Z,9.40
2019-04-23T05:28:24.974Z,9.50
2019-04-23T05:30:33.165Z,9.50
2019-04-23T05:32:34.260Z,9.60
2019-04-23T06:58:32.770Z,12.00
2019-04-23T07:00:44.642Z,12.00
2019-04-23T07:02:46.950Z,12.10
2019-04-23T07:05:05.219Z,12.20
2019-04-23T07:07:28.419Z,12.40
2019-04-23T07:13:21.176Z,12.40
2019-04-23T07:15:34.976Z,12.50
2019-04-23T07:17:26.672Z,12.50
2019-04-23T07:19:35.513Z,12.40
2019-04-23T07:21:38.488Z,12.50
2019-04-23T07:23:54.436Z,12.70
2019-04-23T07:26:02.229Z,12.80
2019-04-23T07:27:58.442Z,12.80
2019-04-23T07:32:05.396Z,13.00
2019-04-23T07:34:25.786Z,13.00
2019-04-23T07:36:25.903Z,13.10
2019-04-23T07:38:32.850Z,13.10
2019-04-23T07:40:32.643Z,13.20
2019-04-23T07:42:56.580Z,13.30
2019-04-23T07:49:20.841Z,13.60
2019-04-23T07:51:27.761Z,13.40
2019-04-23T07:53:48.270Z,13.50
2019-04-23T07:57:40.263Z,13.50
2019-04-23T07:59:52.172Z,13.60
2019-04-23T08:01:57.749Z,13.70
2019-04-23T08:03:57.641Z,13.80
2019-04-23T08:06:03.455Z,14.00
2019-04-23T08:08:07.482Z,14.10
2019-04-23T08:10:17.086Z,14.20
2019-04-23T08:12:28.841Z,14.20
2019-04-23T08:14:34.379Z,14.20
2019-04-23T08:16:53.776Z,14.30
2019-04-23T08:18:45.138Z,14.40
2019-04-23T08:20:49.038Z,14.40
2019-04-23T08:22:57.177Z,14.50
2019-04-23T08:25:17.717Z,14.50
2019-04-23T08:27:25.068Z,14.40
2019-04-23T08:29:30.997Z,14.50
2019-04-23T08:31:43.842Z,14.60
2019-04-23T08:33:49.666Z,14.70
2019-04-23T08:35:57.685Z,14.80
2019-04-23T08:40:02.249Z,15.00
2019-04-23T08:42:27.055Z,15.10
2019-04-23T08:44:27.320Z,15.10
2019-04-23T08:46:51.127Z,15.20
2019-04-23T08:48:52.139Z,15.20
2019-04-23T08:50:54.666Z,15.40
2019-04-23T08:53:03.748Z,15.40
2019-04-23T08:57:18.948Z,15.60
2019-04-23T08:59:28.117Z,15.70
2019-04-23T09:01:24.478Z,15.60
2019-04-23T09:03:31.403Z,15.50
2019-04-23T09:05:41.510Z,15.40
2019-04-23T09:07:45.102Z,15.50
2019-04-23T09:09:51.015Z,15.70
2019-04-23T09:13:55.750Z,15.90
2019-04-23T09:16:05.126Z,15.90
2019-04-23T09:22:28.255Z,16.00
2019-04-23T09:24:25.785Z,16.20
2019-04-23T09:26:32.996Z,16.40
2019-04-23T09:30:55.510Z,16.40
2019-04-23T09:33:00.802Z,16.40
2019-04-23T09:35:15.493Z,16.50
2019-04-23T09:37:26.445Z,16.60
2019-04-23T09:42:02.297Z,16.80
2019-04-23T09:44:42.670Z,16.90
2019-04-23T09:46:30.874Z,16.90
2019-04-23T09:48:42.046Z,16.90
2019-04-23T09:50:42.063Z,16.90
2019-04-23T09:52:57.550Z,17.00
2019-04-23T09:55:07.708Z,17.10
2019-04-23T09:56:57.095Z,17.10
2019-04-23T09:59:10.945Z,17.20
2019-04-23T10:01:23.603Z,17.20
2019-04-23T10:03:16.116Z,17.40
2019-04-23T10:05:22.670Z,17.40
2019-04-23T10:07:27.069Z,17.30
2019-04-23T10:09:20.823Z,17.20
2019-04-23T10:11:26.084Z,17.20
2019-04-23T10:13:31.627Z,17.10
2019-04-23T10:15:40.170Z,17.20
2019-04-23T10:17:42.405Z,17.30
2019-04-23T10:19:46.706Z,17.30
2019-04-23T10:21:53.672Z,17.40
2019-04-23T10:23:59.150Z,17.50
2019-04-23T10:26:03.867Z,17.80
2019-04-23T10:28:11.382Z,18.10
2019-04-23T10:30:15.411Z,18.30
2019-04-23T10:32:19.846Z,18.30
2019-04-23T10:34:25.360Z,18.00
2019-04-23T10:36:31.743Z,17.80
2019-04-23T10:38:36.370Z,17.70
2019-04-23T10:40:45.821Z,17.70
2019-04-23T10:42:47.970Z,17.70
2019-04-23T10:45:10.881Z,17.70
2019-04-23T10:47:30.484Z,17.80
2019-04-23T10:51:51.334Z,17.90
2019-04-23T10:54:16.512Z,18.10
2019-04-23T10:56:13.594Z,18.50
2019-04-23T10:58:16.356Z,19.00
2019-04-23T11:00:26.795Z,19.10
2019-04-23T11:06:47.116Z,19.20
2019-04-23T11:08:40.596Z,19.10
2019-04-23T11:10:50.220Z,18.80
2019-04-23T11:13:21.623Z,18.50
2019-04-23T11:15:22.866Z,18.60
2019-04-23T11:17:25.922Z,18.80
2019-04-23T11:19:25.315Z,18.90
2019-04-23T11:21:44.402Z,19.20
2019-04-23T11:23:37.588Z,19.40
2019-04-23T11:27:53.969Z,19.90
2019-04-23T11:30:00.076Z,20.20
2019-04-23T11:32:19.737Z,20.10
2019-04-23T11:34:19.712Z,20.10
2019-04-23T11:40:25.349Z,19.20
2019-04-23T11:42:38.214Z,18.90
2019-04-23T11:44:41.648Z,19.10
2019-04-23T11:46:54.135Z,19.50
2019-04-23T11:48:59.587Z,20.00
2019-04-23T11:51:26.174Z,20.40
2019-04-23T11:53:22.947Z,20.60
2019-04-23T11:55:14.006Z,20.70
2019-04-23T11:57:32.566Z,20.80
2019-04-23T11:59:31.580Z,21.10
2019-04-23T12:04:10.082Z,21.10
2019-04-23T12:08:38.475Z,21.30
2019-04-23T12:10:52.010Z,21.40
2019-04-23T12:12:43.009Z,21.40
2019-04-23T12:17:18.561Z,22.00
2019-04-23T12:19:44.315Z,22.00
2019-04-23T12:21:33.593Z,22.10
2019-04-23T12:23:40.612Z,21.80
2019-04-23T12:27:33.545Z,21.90
2019-04-23T12:29:49.080Z,21.80
2019-04-23T12:32:24.061Z,21.50
2019-04-23T12:34:31.288Z,21.40
2019-04-23T12:36:29.258Z,21.60
2019-04-23T12:38:33.300Z,21.30
2019-04-23T12:40:52.957Z,21.00
2019-04-23T12:44:58.061Z,20.60
2019-04-23T12:47:07.031Z,20.30
2019-04-23T12:49:10.788Z,20.20
2019-04-23T12:51:09.269Z,20.30
2019-04-23T12:53:24.365Z,20.00
2019-04-23T12:55:22.027Z,20.00
2019-04-23T12:57:28.703Z,19.90
2019-04-23T12:59:41.792Z,19.70
2019-04-23T13:01:42.665Z,19.70
2019-04-23T13:03:41.540Z,19.60
2019-04-23T13:05:37.412Z,19.40
2019-04-23T13:07:53.919Z,19.30
2019-04-23T13:12:20.297Z,19.40
2019-04-23T13:14:22.864Z,19.40
2019-04-23T13:16:39.794Z,19.30
2019-04-23T13:18:31.970Z,19.30
2019-04-23T13:20:51.595Z,19.20
2019-04-23T13:22:49.322Z,19.20
2019-04-23T13:24:54.268Z,19.20
2019-04-23T13:27:05.799Z,19.30
2019-04-23T13:29:16.008Z,19.40
2019-04-23T13:35:45.604Z,19.40
2019-04-23T13:37:46.406Z,19.40
2019-04-23T13:39:43.851Z,19.30
2019-04-23T13:41:52.206Z,19.20
2019-04-23T13:43:48.478Z,19.10
2019-04-23T13:48:10.682Z,19.00
2019-04-23T13:54:46.640Z,18.80
2019-04-23T13:57:04.579Z,18.90
2019-04-23T13:58:44.972Z,18.80
2019-04-23T14:00:55.660Z,18.80
2019-04-23T14:02:49.288Z,18.70
2019-04-23T14:04:58.472Z,18.60
2019-04-23T14:07:10.142Z,18.60
2019-04-23T14:11:23.527Z,18.50
2019-04-23T14:13:40.819Z,18.40
2019-04-23T14:15:40.277Z,18.30
2019-04-23T14:17:46.695Z,18.20
2019-04-23T14:19:34.319Z,18.00
2019-04-23T14:21:53.940Z,17.90
2019-04-23T14:26:15.840Z,17.80
2019-04-23T14:32:22.350Z,17.80
2019-04-23T14:34:43.528Z,17.80
2019-04-23T14:36:30.591Z,17.90
2019-04-23T14:38:41.583Z,18.00
2019-04-23T14:40:56.376Z,18.00
2019-04-23T14:42:56.195Z,18.00
2019-04-23T14:45:00.436Z,18.10
2019-04-23T14:47:07.660Z,18.20
2019-04-23T14:49:11.289Z,18.20
2019-04-23T14:51:22.916Z,18.30
2019-04-23T14:53:33.812Z,18.30
2019-04-23T14:55:51.036Z,18.30
2019-04-23T14:57:52.565Z,18.30
2019-04-23T14:59:53.794Z,18.30
2019-04-23T15:01:54.904Z,18.20
2019-04-23T15:04:19.195Z,18.30
2019-04-23T15:06:31.574Z,18.20
2019-04-23T15:08:24.289Z,18.20
2019-04-23T15:10:24.545Z,18.20
2019-04-23T15:12:30.554Z,18.20
2019-04-23T15:14:46.482Z,18.20
2019-04-23T15:19:10.999Z,18.20
2019-04-23T15:23:33.611Z,18.20
2019-04-23T15:25:52.242Z,18.20
2019-04-23T15:29:27.455Z,18.20
2019-04-23T15:36:12.981Z,18.20
2019-04-23T15:38:18.834Z,18.10
2019-04-23T15:40:16.471Z,18.10
2019-04-23T15:42:16.716Z,18.10
2019-04-23T15:48:31.939Z,18.10
2019-04-23T15:50:37.934Z,18.10
2019-04-23T15:52:58.838Z,18.10
2019-04-23T15:54:47.208Z,18.10
2019-04-23T15:56:57.927Z,18.10
2019-04-23T15:59:23.650Z,18.20
2019-04-23T16:02:56.672Z,18.10
2019-04-23T16:05:00.520Z,18.10
2019-04-23T16:07:04.600Z,18.10
2019-04-23T16:09:40.213Z,18.00
2019-04-23T16:11:44.015Z,18.00
2019-04-23T16:14:08.273Z,18.00
2019-04-23T16:15:59.563Z,18.00
2019-04-23T16:18:14.048Z,17.90
2019-04-23T16:20:23.457Z,17.90
2019-04-23T16:22:24.837Z,17.90
2019-04-23T16:24:25.855Z,17.90
2019-04-23T16:26:47.484Z,17.90
2019-04-23T16:29:19.281Z,17.80
2019-04-23T16:31:03.185Z,17.80
2019-04-23T16:33:08.618Z,17.80
2019-04-23T16:35:19.851Z,17.70
2019-04-23T16:37:24.899Z,17.70
2019-04-23T16:39:15.153Z,17.60
2019-04-23T16:41:30.873Z,17.60
2019-04-23T16:43:35.424Z,17.50
2019-04-23T16:45:41.132Z,17.50
2019-04-23T16:47:46.736Z,17.40
2019-04-23T16:49:58.904Z,17.40
2019-04-23T16:52:02.064Z,17.30
2019-04-23T16:54:10.321Z,17.30
2019-04-23T16:56:16.405Z,17.30
2019-04-23T16:58:23.289Z,17.30
2019-04-23T17:00:38.291Z,17.20
2019-04-23T17:02:24.681Z,17.20
2019-04-23T17:04:34.559Z,17.30
2019-04-23T17:06:40.915Z,17.20
2019-04-23T17:15:10.934Z,17.10
2019-04-23T17:17:06.360Z,17.10
2019-04-23T17:19:17.826Z,17.10
2019-04-23T17:21:18.673Z,17.00
2019-04-23T17:23:39.515Z,17.00
2019-04-23T17:25:34.846Z,17.00
2019-04-23T17:28:03.338Z,16.90
2019-04-23T17:29:49.044Z,16.80
2019-04-23T17:31:53.067Z,16.80
2019-04-23T17:34:11.162Z,16.80
2019-04-23T17:36:28.452Z,16.80
2019-04-23T17:38:37.912Z,16.70
2019-04-23T17:40:30.979Z,16.70
2019-04-23T17:42:48.322Z,16.60
2019-04-23T17:45:16.314Z,16.60
2019-04-23T17:47:14.028Z,16.60
2019-04-23T17:49:26.325Z,16.50
2019-04-23T17:51:25.361Z,16.50
2019-04-23T17:53:33.373Z,16.40
2019-04-23T17:55:48.355Z,16.40
2019-04-23T17:57:42.100Z,16.40
2019-04-23T18:02:19.078Z,16.30
2019-04-23T18:04:20.552Z,16.40
2019-04-23T18:06:21.088Z,16.30
2019-04-23T18:08:11.293Z,16.30
2019-04-23T18:10:27.526Z,16.20
2019-04-23T18:12:39.114Z,16.20
2019-04-23T18:14:22.764Z,16.20
2019-04-23T18:16:41.233Z,16.20
2019-04-23T18:18:58.165Z,16.20
2019-04-23T18:21:04.809Z,16.20
2019-04-23T18:23:06.225Z,16.10
2019-04-23T18:25:37.521Z,16.10
2019-04-23T18:27:32.998Z,16.10
2019-04-23T18:32:13.070Z,16.00
2019-04-23T18:36:19.745Z,15.90
2019-04-23T18:38:33.103Z,15.90
2019-04-23T18:40:40.379Z,16.00
2019-04-23T18:44:50.159Z,15.90
2019-04-23T18:46:49.083Z,15.90
2019-04-23T18:49:23.769Z,15.90
2019-04-23T18:53:22.737Z,15.80
2019-04-23T18:55:37.183Z,15.80
2019-04-23T18:57:25.040Z,15.80
2019-04-23T18:59:46.352Z,15.70
2019-04-23T19:02:00.676Z,15.70
2019-04-23T19:11:28.031Z,15.60
2019-04-23T19:13:25.527Z,15.50
2019-04-23T19:15:35.364Z,15.40
2019-04-23T19:17:46.422Z,15.30
2019-04-23T19:19:55.351Z,15.30
2019-04-23T19:23:51.053Z,15.20
2019-04-23T19:25:54.602Z,15.10
2019-04-23T19:28:25.831Z,14.90
2019-04-23T19:30:13.538Z,14.90
2019-04-23T19:32:14.161Z,14.80
2019-04-23T19:34:39.491Z,14.70
2019-04-23T19:38:49.710Z,14.60
2019-04-23T19:40:56.764Z,14.50
2019-04-23T19:42:58.862Z,14.40
2019-04-23T19:44:53.872Z,14.30
2019-04-23T19:47:09.526Z,14.30
2019-04-23T19:51:16.774Z,14.10
2019-04-23T19:53:39.949Z,14.00
2019-04-23T19:55:48.002Z,14.00
2019-04-23T19:57:42.103Z,13.90
2019-04-23T19:59:50.621Z,13.90
2019-04-23T20:02:03.325Z,13.70
2019-04-23T20:03:57.864Z,13.70
2019-04-23T20:06:18.934Z,13.50
2019-04-23T20:08:34.538Z,13.50
2019-04-23T20:10:27.942Z,13.50
2019-04-23T20:12:30.354Z,13.50
2019-04-23T20:16:59.779Z,13.40
2019-04-23T20:18:56.212Z,13.40
2019-04-23T20:20:55.802Z,13.40
2019-04-23T20:25:20.717Z,13.30
2019-04-23T20:27:11.472Z,13.20
2019-04-23T20:34:24.450Z,13.30
2019-04-23T20:36:25.658Z,13.30
2019-04-23T20:40:31.441Z,13.20
2019-04-23T20:44:57.169Z,13.20
2019-04-23T20:46:44.585Z,13.10
2019-04-23T20:50:51.988Z,13.10
2019-04-23T20:52:51.469Z,13.10
2019-04-23T20:55:02.339Z,13.00
2019-04-23T20:57:42.833Z,12.90
2019-04-23T20:59:40.865Z,12.90
2019-04-23T21:01:57.100Z,12.90
2019-04-23T21:05:58.568Z,12.80
2019-04-23T21:12:27.833Z,12.80
2019-04-23T21:16:31.377Z,12.70
2019-04-23T21:20:36.349Z,12.60
2019-04-23T21:22:44.986Z,12.50
2019-04-23T21:27:01.442Z,12.60
2019-04-23T21:28:54.117Z,12.50
2019-04-23T21:33:24.558Z,12.40
2019-04-23T21:35:33.570Z,12.40
2019-04-23T21:37:48.106Z,12.40
2019-04-23T21:42:21.222Z,12.30
2019-04-23T21:46:23.750Z,12.30
2019-04-23T21:48:27.982Z,12.30
2019-04-23T21:50:36.781Z,12.30
2019-04-23T21:52:36.510Z,12.20
2019-04-23T21:54:47.239Z,12.30
2019-04-23T21:56:44.614Z,12.20
2019-04-23T22:03:11.812Z,12.10
2019-04-23T22:05:12.675Z,12.10
2019-04-23T22:07:16.749Z,12.20
2019-04-23T22:09:32.256Z,12.20
2019-04-23T22:13:47.546Z,12.10
2019-04-23T22:15:45.242Z,12.20
2019-04-23T22:17:44.310Z,12.20
2019-04-23T22:19:57.002Z,12.20
2019-04-23T22:24:02.503Z,12.20
2019-04-23T22:28:11.528Z,12.20
2019-04-23T22:30:22.783Z,12.20
2019-04-23T22:32:34.073Z,12.20
2019-04-23T22:36:39.447Z,12.20
2019-04-23T22:38:41.661Z,12.10
2019-04-23T22:40:58.162Z,12.10
2019-04-23T22:49:29.044Z,12.10
2019-04-23T22:51:42.037Z,12.10
2019-04-23T22:53:37.836Z,12.10
2019-04-23T22:55:49.398Z,12.10
2019-04-23T23:00:04.573Z,12.10
2019-04-23T23:02:08.898Z,12.10
2019-04-23T23:04:15.159Z,12.00
2019-04-23T23:08:20.561Z,12.00
2019-04-23T23:10:57.318Z,12.00
2019-04-23T23:12:45.072Z,12.00
2019-04-23T23:14:47.499Z,12.00
2019-04-23T23:18:59.809Z,12.00
2019-04-23T23:23:11.502Z,12.00
2019-04-23T23:25:11.502Z,12.00
2019-04-23T23:27:29.669Z,12.10
2019-04-23T23:31:16.197Z,12.10
2019-04-23T23:33:35.820Z,12.00
2019-04-23T23:35:34.663Z,12.00
2019-04-23T23:37:45.883Z,12.00
2019-04-23T23:40:02.501Z,12.00
2019-04-23T23:41:59.318Z,12.00
2019-04-23T23:44:24.054Z,12.00
2019-04-23T23:46:13.762Z,12.00
2019-04-23T23:48:12.902Z,12.00
2019-04-23T23:50:50.344Z,12.00
2019-04-23T23:52:31.170Z,12.00
2019-04-23T23:54:20.952Z,11.90
2019-04-23T23:56:38.835Z,12.00
