createdAt,value
2022-09-15T00:01:08.035Z,100176.53
2022-09-15T00:03:35.763Z,100179.47
2022-09-15T00:06:02.935Z,100176.13
2022-09-15T00:08:30.836Z,100174.66
2022-09-15T00:11:20.462Z,100171.50
2022-09-15T00:13:47.865Z,100169.19
2022-09-15T00:16:15.988Z,100177.38
2022-09-15T00:18:45.093Z,100168.34
2022-09-15T00:21:17.585Z,100175.28
2022-09-15T00:23:45.359Z,100174.66
2022-09-15T00:26:15.334Z,100163.53
2022-09-15T00:28:42.563Z,100169.63
2022-09-15T00:31:13.703Z,100167.94
2022-09-15T00:33:41.168Z,100168.56
2022-09-15T00:36:11.995Z,100172.13
2022-09-15T00:38:39.255Z,100165.63
2022-09-15T00:41:09.073Z,100160.16
2022-09-15T00:43:54.690Z,100160.59
2022-09-15T00:46:35.056Z,100164.38
2022-09-15T00:49:13.835Z,100161.22
2022-09-15T00:51:49.681Z,100163.09
2022-09-15T00:55:01.109Z,100163.09
2022-09-15T00:57:51.538Z,100159.97
2022-09-15T01:00:22.022Z,100159.97
2022-09-15T01:02:50.527Z,100154.09
2022-09-15T01:05:22.926Z,100156.19
2022-09-15T01:07:57.410Z,100158.06
2022-09-15T01:10:29.329Z,100164.38
2022-09-15T01:13:01.273Z,100163.31
2022-09-15T01:16:03.246Z,100157.44
2022-09-15T01:18:39.661Z,100158.94
2022-09-15T01:21:35.388Z,100162.06
2022-09-15T01:24:39.652Z,100165.84
2022-09-15T01:27:37.728Z,100153.03
2022-09-15T01:30:22.866Z,100158.06
2022-09-15T01:33:09.353Z,100160.16
2022-09-15T01:35:51.803Z,100165.63
2022-09-15T01:38:23.998Z,100161.84
2022-09-15T01:41:18.415Z,100168.75
2022-09-15T01:44:09.941Z,100164.78
2022-09-15T01:46:46.999Z,100164.38
2022-09-15T01:49:20.867Z,100169.41
2022-09-15T01:51:51.081Z,100165.63
2022-09-15T01:54:24.076Z,100168.34
2022-09-15T01:56:50.968Z,100167.72
2022-09-15T01:59:18.003Z,100166.25
2022-09-15T02:01:52.038Z,100171.50
2022-09-15T02:04:38.728Z,100170.66
2022-09-15T02:07:27.800Z,100174.84
2022-09-15T02:10:11.939Z,100176.31
2022-09-15T02:12:47.923Z,100167.72
2022-09-15T02:15:23.937Z,100168.97
2022-09-15T02:17:54.342Z,100170.84
2022-09-15T02:20:49.500Z,100173.16
2022-09-15T02:23:26.423Z,100172.31
2022-09-15T02:25:59.903Z,100173.97
2022-09-15T02:28:31.364Z,100165.38
2022-09-15T02:30:59.788Z,100180.25
2022-09-15T02:33:35.719Z,100181.50
2022-09-15T02:36:04.479Z,100171.66
2022-09-15T02:38:39.243Z,100173.53
2022-09-15T02:41:06.331Z,100178.16
2022-09-15T02:43:33.712Z,100174.56
2022-09-15T02:46:00.701Z,100183.78
2022-09-15T02:48:27.591Z,100178.97
2022-09-15T02:50:54.363Z,100176.03
2022-09-15T02:53:21.111Z,100172.91
2022-09-15T02:55:48.021Z,100179.38
2022-09-15T02:58:14.761Z,100180.41
2022-09-15T03:00:42.731Z,100181.03
2022-09-15T03:03:10.050Z,100186.47
2022-09-15T03:05:36.842Z,100191.06
2022-09-15T03:08:03.634Z,100183.91
2022-09-15T03:10:30.656Z,100179.72
2022-09-15T03:12:57.419Z,100187.25
2022-09-15T03:15:26.417Z,100184.69
2022-09-15T03:17:54.262Z,100183.03
2022-09-15T03:20:30.533Z,100188.22
2022-09-15T03:22:57.423Z,100185.72
2022-09-15T03:25:27.003Z,100188.56
2022-09-15T03:27:53.946Z,100192.31
2022-09-15T03:30:20.844Z,100187.91
2022-09-15T03:32:48.866Z,100189.16
2022-09-15T03:35:15.803Z,100190.81
2022-09-15T03:37:42.945Z,100188.31
2022-09-15T03:40:10.885Z,100190.81
2022-09-15T03:42:37.707Z,100197.06
2022-09-15T03:45:05.143Z,100195.81
2022-09-15T03:47:33.194Z,100207.75
2022-09-15T03:50:00.174Z,100207.50
2022-09-15T03:52:26.948Z,100211.28
2022-09-15T03:54:53.663Z,100212.13
2022-09-15T03:57:20.542Z,100212.81
2022-09-15T03:59:47.361Z,100217.56
2022-09-15T04:02:14.884Z,100212.56
2022-09-15T04:04:41.708Z,100208.78
2022-09-15T04:07:09.238Z,100211.50
2022-09-15T04:09:37.435Z,100207.75
2022-09-15T04:12:04.763Z,100209.84
2022-09-15T04:14:32.019Z,100212.38
2022-09-15T04:16:58.820Z,100217.34
2022-09-15T04:19:25.836Z,100216.72
2022-09-15T04:21:52.680Z,100221.81
2022-09-15T04:24:19.611Z,100229.13
2022-09-15T04:26:46.415Z,100226.56
2022-09-15T04:29:16.677Z,100219.22
2022-09-15T04:31:43.847Z,100220.72
2022-09-15T04:34:11.105Z,100228.88
2022-09-15T04:36:38.088Z,100224.88
2022-09-15T04:39:06.716Z,100220.72
2022-09-15T04:41:34.003Z,100226.16
2022-09-15T04:44:01.259Z,100230.16
2022-09-15T04:46:28.141Z,100230.78
2022-09-15T04:48:56.462Z,100233.53
2022-09-15T04:51:24.186Z,100224.28
2022-09-15T04:53:52.232Z,100226.81
2022-09-15T04:56:23.072Z,100233.91
2022-09-15T04:59:03.971Z,100232.25
2022-09-15T05:01:34.557Z,100233.50
2022-09-15T05:04:04.234Z,100232.00
2022-09-15T05:06:31.955Z,100234.31
2022-09-15T05:08:58.922Z,100225.97
2022-09-15T05:11:26.310Z,100233.28
2022-09-15T05:13:53.935Z,100238.72
2022-09-15T05:16:24.819Z,100228.47
2022-09-15T05:18:54.486Z,100234.13
2022-09-15T05:21:23.406Z,100243.13
2022-09-15T05:23:54.273Z,100234.31
2022-09-15T05:26:25.387Z,100245.41
2022-09-15T05:28:52.898Z,100240.41
2022-09-15T05:31:27.335Z,100236.00
2022-09-15T05:33:55.366Z,100236.00
2022-09-15T05:36:26.279Z,100245.78
2022-09-15T05:38:56.614Z,100256.47
2022-09-15T05:41:25.072Z,100242.69
2022-09-15T05:43:54.274Z,100248.97
2022-09-15T05:46:21.136Z,100249.81
2022-09-15T05:48:48.282Z,100251.69
2022-09-15T05:51:15.471Z,100252.72
2022-09-15T05:53:42.410Z,100251.47
2022-09-15T05:56:15.022Z,100253.75
2022-09-15T05:58:44.870Z,100244.97
2022-09-15T06:01:24.497Z,100259.81
2022-09-15T06:03:51.999Z,100263.38
2022-09-15T06:06:20.087Z,100259.19
2022-09-15T06:08:54.175Z,100266.72
2022-09-15T06:11:33.900Z,100267.38
2022-09-15T06:14:03.409Z,100268.00
2022-09-15T06:16:34.537Z,100265.28
2022-09-15T06:19:01.887Z,100268.44
2022-09-15T06:21:30.874Z,100282.88
2022-09-15T06:24:04.640Z,100274.97
2022-09-15T06:26:31.637Z,100273.72
2022-09-15T06:29:01.787Z,100273.53
2022-09-15T06:31:32.334Z,100276.78
2022-09-15T06:34:00.758Z,100278.19
2022-09-15T06:36:30.341Z,100283.50
2022-09-15T06:38:58.655Z,100287.50
2022-09-15T06:41:25.551Z,100285.63
2022-09-15T06:43:53.335Z,100290.28
2022-09-15T06:46:25.377Z,100290.72
2022-09-15T06:48:53.680Z,100295.72
2022-09-15T06:51:26.170Z,100303.09
2022-09-15T06:53:54.315Z,100303.75
2022-09-15T06:56:23.852Z,100297.91
2022-09-15T06:58:51.105Z,100301.28
2022-09-15T07:01:25.438Z,100303.34
2022-09-15T07:03:53.759Z,100308.41
2022-09-15T07:06:22.623Z,100302.34
2022-09-15T07:08:50.508Z,100306.31
2022-09-15T07:11:18.582Z,100305.28
2022-09-15T07:13:46.099Z,100313.22
2022-09-15T07:16:13.519Z,100302.97
2022-09-15T07:18:43.192Z,100305.06
2022-09-15T07:21:17.271Z,100308.63
2022-09-15T07:23:45.094Z,100317.47
2022-09-15T07:26:18.341Z,100319.38
2022-09-15T07:29:00.460Z,100317.91
2022-09-15T07:31:32.066Z,100322.75
2022-09-15T07:34:01.186Z,100322.16
2022-09-15T07:36:30.013Z,100320.44
2022-09-15T07:38:56.932Z,100333.69
2022-09-15T07:41:30.758Z,100336.22
2022-09-15T07:44:00.335Z,100336.88
2022-09-15T07:46:32.161Z,100334.63
2022-09-15T07:49:00.774Z,100340.91
2022-09-15T07:51:27.521Z,100338.19
2022-09-15T07:53:55.315Z,100331.69
2022-09-15T07:56:23.475Z,100338.00
2022-09-15T07:58:51.351Z,100328.16
2022-09-15T08:01:20.433Z,100336.78
2022-09-15T08:03:50.255Z,100343.13
2022-09-15T08:06:20.962Z,100336.22
2022-09-15T08:08:47.829Z,100338.97
2022-09-15T08:11:20.695Z,100340.88
2022-09-15T08:13:49.843Z,100342.34
2022-09-15T08:16:23.593Z,100339.63
2022-09-15T08:18:53.243Z,100340.69
2022-09-15T08:21:22.198Z,100347.81
2022-09-15T08:23:58.710Z,100351.19
2022-09-15T08:26:27.413Z,100342.38
2022-09-15T08:28:54.503Z,100343.84
2022-09-15T08:31:24.253Z,100342.59
2022-09-15T08:33:53.599Z,100350.56
2022-09-15T08:36:20.889Z,100351.38
2022-09-15T08:38:47.986Z,100340.59
2022-09-15T08:41:25.269Z,100346.88
2022-09-15T08:44:04.137Z,100351.84
2022-09-15T08:46:41.751Z,100359.78
2022-09-15T08:49:35.598Z,100363.41
2022-09-15T08:52:35.164Z,100365.81
2022-09-15T08:55:14.143Z,100365.75
2022-09-15T08:57:41.327Z,100368.56
2022-09-15T09:00:15.573Z,100378.09
2022-09-15T09:03:13.217Z,100378.97
2022-09-15T09:06:18.402Z,100381.56
2022-09-15T09:08:55.399Z,100383.25
2022-09-15T09:12:18.938Z,100384.13
2022-09-15T09:15:21.635Z,100393.81
2022-09-15T09:18:07.499Z,100386.06
2022-09-15T09:20:52.163Z,100385.63
2022-09-15T09:23:25.246Z,100386.81
2022-09-15T09:25:53.111Z,100389.06
2022-09-15T09:28:37.462Z,100383.84
2022-09-15T09:31:08.258Z,100375.72
2022-09-15T09:33:47.795Z,100385.75
2022-09-15T09:36:15.381Z,100400.28
2022-09-15T09:38:45.883Z,100397.97
2022-09-15T09:41:18.371Z,100395.06
2022-09-15T09:43:48.074Z,100396.91
2022-09-15T09:46:20.286Z,100393.22
2022-09-15T09:49:05.912Z,100389.31
2022-09-15T09:51:36.438Z,100379.97
2022-09-15T09:54:16.580Z,100379.22
2022-09-15T09:56:45.545Z,100384.78
2022-09-15T09:59:35.887Z,100388.09
2022-09-15T10:02:11.895Z,100385.81
2022-09-15T10:05:08.761Z,100386.03
2022-09-15T10:07:44.025Z,100385.81
2022-09-15T10:10:22.414Z,100389.66
2022-09-15T10:12:51.257Z,100384.31
2022-09-15T10:15:28.554Z,100389.25
2022-09-15T10:17:57.272Z,100383.09
2022-09-15T10:20:50.213Z,100397.16
2022-09-15T10:23:17.509Z,100398.31
2022-09-15T10:26:01.058Z,100390.31
2022-09-15T10:28:28.460Z,100394.28
2022-09-15T10:31:04.261Z,100381.09
2022-09-15T10:33:37.365Z,100383.81
2022-09-15T10:36:07.419Z,100382.16
2022-09-15T10:38:44.360Z,100384.47
2022-09-15T10:41:29.089Z,100376.31
2022-09-15T10:44:14.055Z,100380.88
2022-09-15T10:47:45.567Z,100391.38
2022-09-15T10:50:29.492Z,100391.84
2022-09-15T10:53:20.389Z,100395.91
2022-09-15T10:56:30.989Z,100393.81
2022-09-15T10:59:43.328Z,100400.44
2022-09-15T11:02:40.700Z,100405.56
2022-09-15T11:05:34.543Z,100403.41
2022-09-15T11:08:19.370Z,100393.09
2022-09-15T11:10:59.600Z,100393.06
2022-09-15T11:13:44.208Z,100395.97
2022-09-15T11:17:05.758Z,100391.50
2022-09-15T11:20:13.284Z,100385.78
2022-09-15T11:22:53.143Z,100391.28
2022-09-15T11:25:32.319Z,100390.63
2022-09-15T11:28:10.159Z,100386.94
2022-09-15T11:30:47.731Z,100394.66
2022-09-15T11:33:46.504Z,100398.47
2022-09-15T11:36:23.395Z,100409.81
2022-09-15T11:38:59.881Z,100403.03
2022-09-15T11:41:36.877Z,100403.78
2022-09-15T11:44:22.479Z,100404.09
2022-09-15T11:47:23.031Z,100413.97
2022-09-15T11:50:04.195Z,100412.63
2022-09-15T11:52:39.762Z,100413.22
2022-09-15T11:55:32.835Z,100401.78
2022-09-15T11:58:23.659Z,100414.75
2022-09-15T12:01:07.470Z,100414.97
2022-09-15T12:03:40.577Z,100412.47
2022-09-15T12:06:52.341Z,100423.38
2022-09-15T12:09:21.558Z,100424.97
2022-09-15T12:11:53.160Z,100425.63
2022-09-15T12:14:48.456Z,100425.75
2022-09-15T12:18:27.647Z,100433.19
2022-09-15T12:21:39.289Z,100429.56
2022-09-15T12:24:19.255Z,100430.28
2022-09-15T12:26:46.839Z,100428.25
2022-09-15T12:29:22.433Z,100436.31
2022-09-15T12:32:22.441Z,100441.75
2022-09-15T12:35:15.997Z,100439.81
2022-09-15T12:37:59.265Z,100441.69
2022-09-15T12:40:39.235Z,100448.91
2022-09-15T12:43:12.922Z,100455.16
2022-09-15T12:45:44.704Z,100462.38
2022-09-15T12:48:18.871Z,100463.00
2022-09-15T12:50:56.235Z,100463.94
2022-09-15T12:53:31.451Z,100463.72
2022-09-15T12:56:07.204Z,100463.53
2022-09-15T12:58:45.832Z,100461.16
2022-09-15T13:01:19.189Z,100461.34
2022-09-15T13:03:46.371Z,100452.41
2022-09-15T13:06:27.492Z,100461.63
2022-09-15T13:09:19.334Z,100462.31
2022-09-15T13:11:51.965Z,100459.13
2022-09-15T13:14:37.588Z,100464.91
2022-09-15T13:17:17.564Z,100471.16
2022-09-15T13:19:48.151Z,100474.06
2022-09-15T13:22:27.460Z,100463.00
2022-09-15T13:25:02.352Z,100466.13
2022-09-15T13:27:43.168Z,100471.69
2022-09-15T13:31:02.214Z,100465.19
2022-09-15T13:38:13.598Z,100473.91
2022-09-15T13:40:52.748Z,100476.19
2022-09-15T13:44:05.837Z,100472.22
2022-09-15T13:46:35.319Z,100474.31
2022-09-15T13:49:33.246Z,100477.09
2022-09-15T13:52:49.066Z,100478.34
2022-09-15T13:55:27.992Z,100485.31
2022-09-15T14:00:54.128Z,100491.06
2022-09-15T14:03:47.701Z,100494.88
2022-09-15T14:06:23.676Z,100486.00
2022-09-15T14:08:58.990Z,100493.63
2022-09-15T14:11:31.123Z,100499.38
2022-09-15T14:14:03.135Z,100482.47
2022-09-15T14:16:36.489Z,100485.56
2022-09-15T14:19:29.251Z,100492.75
2022-09-15T14:21:58.470Z,100486.75
2022-09-15T14:24:31.850Z,100487.53
2022-09-15T14:27:03.553Z,100484.44
2022-09-15T14:29:31.070Z,100485.19
2022-09-15T14:32:01.890Z,100477.56
2022-09-15T14:34:37.251Z,100475.34
2022-09-15T14:37:27.895Z,100470.38
2022-09-15T14:39:58.314Z,100488.44
2022-09-15T14:42:51.504Z,100486.91
2022-09-15T14:48:26.989Z,100484.69
2022-09-15T14:51:10.389Z,100485.56
2022-09-15T14:53:41.263Z,100479.28
2022-09-15T14:56:20.155Z,100490.72
2022-09-15T14:58:55.528Z,100492.38
2022-09-15T15:01:34.966Z,100488.78
2022-09-15T15:04:28.620Z,100491.53
2022-09-15T15:07:20.120Z,100492.38
2022-09-15T15:10:16.395Z,100497.41
2022-09-15T15:12:51.583Z,100491.78
2022-09-15T15:15:18.558Z,100495.97
2022-09-15T15:17:50.110Z,100496.16
2022-09-15T15:20:28.318Z,100497.72
2022-09-15T15:23:22.719Z,100502.75
2022-09-15T15:25:49.829Z,100503.03
2022-09-15T15:28:38.106Z,100505.56
2022-09-15T15:31:17.171Z,100503.28
2022-09-15T15:34:24.869Z,100499.84
2022-09-15T15:36:51.657Z,100507.88
2022-09-15T15:39:27.193Z,100503.44
2022-09-15T15:42:06.372Z,100510.50
2022-09-15T15:44:33.606Z,100510.44
2022-09-15T15:47:04.271Z,100509.81
2022-09-15T15:49:32.752Z,100515.72
2022-09-15T15:52:01.860Z,100523.59
2022-09-15T15:54:29.501Z,100515.28
2022-09-15T15:57:21.591Z,100522.94
2022-09-15T15:59:48.329Z,100523.84
2022-09-15T16:02:15.128Z,100525.16
2022-09-15T16:04:41.956Z,100521.47
2022-09-15T16:07:17.685Z,100524.44
2022-09-15T16:09:45.778Z,100510.53
2022-09-15T16:12:12.625Z,100512.47
2022-09-15T16:14:39.560Z,100513.53
2022-09-15T16:17:06.688Z,100520.72
2022-09-15T16:19:33.652Z,100520.72
2022-09-15T16:22:02.296Z,100513.78
2022-09-15T16:24:29.212Z,100513.41
2022-09-15T16:26:56.198Z,100523.75
2022-09-15T16:29:28.053Z,100531.97
2022-09-15T16:31:55.370Z,100528.63
2022-09-15T16:34:22.738Z,100530.56
2022-09-15T16:36:49.907Z,100534.19
2022-09-15T16:39:16.667Z,100535.03
2022-09-15T16:41:43.443Z,100538.63
2022-09-15T16:44:18.879Z,100533.81
2022-09-15T16:46:46.092Z,100535.94
2022-09-15T16:49:13.004Z,100533.63
2022-09-15T16:51:39.800Z,100531.28
2022-09-15T16:54:18.728Z,100539.06
2022-09-15T16:56:46.301Z,100534.25
2022-09-15T16:59:13.485Z,100528.34
2022-09-15T17:01:40.528Z,100519.94
2022-09-15T17:04:16.833Z,100528.56
2022-09-15T17:06:43.600Z,100524.34
2022-09-15T17:09:10.345Z,100518.47
2022-09-15T17:11:37.184Z,100512.53
2022-09-15T17:14:03.957Z,100528.94
2022-09-15T17:16:30.811Z,100524.56
2022-09-15T17:18:57.816Z,100529.59
2022-09-15T17:21:24.634Z,100527.50
2022-09-15T17:23:51.559Z,100535.69
2022-09-15T17:26:24.642Z,100535.31
2022-09-15T17:28:53.618Z,100535.69
2022-09-15T17:31:24.131Z,100540.09
2022-09-15T17:33:51.725Z,100546.66
2022-09-15T17:36:18.828Z,100534.66
2022-09-15T17:38:47.895Z,100539.69
2022-09-15T17:41:22.980Z,100548.94
2022-09-15T17:43:49.702Z,100539.88
2022-09-15T17:46:16.742Z,100541.97
2022-09-15T17:48:43.611Z,100553.72
2022-09-15T17:51:19.683Z,100554.34
2022-09-15T17:53:48.088Z,100549.47
2022-09-15T17:56:15.041Z,100559.31
2022-09-15T17:58:42.741Z,100553.19
2022-09-15T18:01:13.933Z,100559.88
2022-09-15T18:03:44.467Z,100561.97
2022-09-15T18:06:12.132Z,100564.00
2022-09-15T18:08:38.920Z,100571.75
2022-09-15T18:11:07.082Z,100572.34
2022-09-15T18:13:34.246Z,100570.22
2022-09-15T18:16:10.043Z,100570.56
2022-09-15T18:18:38.069Z,100570.13
2022-09-15T18:21:13.195Z,100579.31
2022-09-15T18:23:42.510Z,100571.06
2022-09-15T18:26:09.357Z,100573.53
2022-09-15T18:28:36.465Z,100582.50
2022-09-15T18:31:03.317Z,100595.06
2022-09-15T18:33:30.323Z,100591.03
2022-09-15T18:35:59.145Z,100590.41
2022-09-15T18:38:26.318Z,100593.66
2022-09-15T18:40:56.745Z,100601.13
2022-09-15T18:43:27.422Z,100596.72
2022-09-15T18:46:01.643Z,100593.94
2022-09-15T18:48:29.350Z,100597.91
2022-09-15T18:50:56.406Z,100595.56
2022-09-15T18:53:23.250Z,100604.50
2022-09-15T18:55:50.329Z,100599.84
2022-09-15T18:58:19.277Z,100605.69
2022-09-15T19:00:46.322Z,100605.41
2022-09-15T19:03:14.304Z,100607.44
2022-09-15T19:05:42.074Z,100615.41
2022-09-15T19:08:09.462Z,100612.69
2022-09-15T19:10:38.432Z,100614.53
2022-09-15T19:13:05.570Z,100603.88
2022-09-15T19:15:34.711Z,100599.91
2022-09-15T19:18:02.193Z,100600.75
2022-09-15T19:20:29.351Z,100605.91
2022-09-15T19:22:57.999Z,100609.50
2022-09-15T19:25:25.016Z,100608.63
2022-09-15T19:27:51.825Z,100613.06
2022-09-15T19:30:18.905Z,100617.09
2022-09-15T19:32:45.851Z,100619.16
2022-09-15T19:35:12.813Z,100616.91
2022-09-15T19:37:42.321Z,100626.09
2022-09-15T19:40:13.577Z,100621.69
2022-09-15T19:42:43.282Z,100622.22
2022-09-15T19:45:12.654Z,100620.53
2022-09-15T19:47:40.986Z,100626.63
2022-09-15T19:50:11.992Z,100617.63
2022-09-15T19:52:39.199Z,100631.03
2022-09-15T19:55:09.785Z,100635.47
2022-09-15T19:57:41.902Z,100630.56
2022-09-15T20:00:13.312Z,100629.16
2022-09-15T20:02:40.423Z,100632.28
2022-09-15T20:05:08.903Z,100628.72
2022-09-15T20:07:35.829Z,100636.41
2022-09-15T20:10:03.138Z,100644.50
2022-09-15T20:12:30.124Z,100634.47
2022-09-15T20:14:57.017Z,100639.66
2022-09-15T20:17:23.779Z,100640.66
2022-09-15T20:19:50.543Z,100637.25
2022-09-15T20:22:17.356Z,100636.00
2022-09-15T20:24:44.450Z,100634.88
2022-09-15T20:27:12.005Z,100645.69
2022-09-15T20:29:39.148Z,100650.25
2022-09-15T20:32:06.164Z,100644.56
2022-09-15T20:34:32.963Z,100639.19
2022-09-15T20:37:00.070Z,100641.47
2022-09-15T20:39:26.939Z,100636.59
2022-09-15T20:41:53.738Z,100641.94
2022-09-15T20:44:20.754Z,100642.34
2022-09-15T20:46:47.683Z,100641.75
2022-09-15T20:49:14.979Z,100640.09
2022-09-15T20:51:42.467Z,100648.31
2022-09-15T20:54:11.260Z,100646.00
2022-09-15T20:56:38.380Z,100646.06
2022-09-15T20:59:06.590Z,100641.84
2022-09-15T21:01:36.998Z,100647.00
2022-09-15T21:04:08.809Z,100649.97
2022-09-15T21:06:36.438Z,100648.97
2022-09-15T21:09:04.707Z,100645.28
2022-09-15T21:11:31.780Z,100653.16
2022-09-15T21:13:59.021Z,100662.06
2022-09-15T21:16:28.867Z,100658.31
2022-09-15T21:18:57.954Z,100658.31
2022-09-15T21:21:30.160Z,100660.91
2022-09-15T21:24:06.587Z,100664.19
2022-09-15T21:27:00.503Z,100667.94
2022-09-15T21:29:28.629Z,100668.28
2022-09-15T21:31:56.014Z,100667.44
2022-09-15T21:34:23.030Z,100667.63
2022-09-15T21:36:51.940Z,100664.41
2022-09-15T21:39:18.840Z,100662.75
2022-09-15T21:41:45.874Z,100660.56
2022-09-15T21:44:12.737Z,100660.19
2022-09-15T21:46:39.946Z,100661.91
2022-09-15T21:49:06.699Z,100684.09
2022-09-15T21:51:33.607Z,100661.91
2022-09-15T21:54:00.779Z,100668.66
2022-09-15T21:56:29.775Z,100672.78
2022-09-15T21:58:56.629Z,100662.19
2022-09-15T22:01:28.097Z,100666.78
2022-09-15T22:04:04.282Z,100663.22
2022-09-15T22:06:37.761Z,100668.66
2022-09-15T22:09:16.960Z,100666.78
2022-09-15T22:11:44.591Z,100673.72
2022-09-15T22:14:13.256Z,100667.63
2022-09-15T22:16:42.161Z,100676.34
2022-09-15T22:19:11.749Z,100680.25
2022-09-15T22:21:42.035Z,100679.56
2022-09-15T22:24:13.094Z,100675.53
2022-09-15T22:26:42.248Z,100677.75
2022-09-15T22:29:09.469Z,100678.81
2022-09-15T22:31:36.821Z,100675.66
2022-09-15T22:34:05.104Z,100681.06
2022-09-15T22:36:32.351Z,100676.34
2022-09-15T22:39:05.495Z,100680.44
2022-09-15T22:41:38.337Z,100677.63
2022-09-15T22:44:07.425Z,100669.66
2022-09-15T22:46:34.886Z,100672.38
2022-09-15T22:49:02.105Z,100676.09
2022-09-15T22:51:29.432Z,100678.97
2022-09-15T22:53:57.585Z,100676.50
2022-09-15T22:56:26.609Z,100683.94
2022-09-15T22:58:55.315Z,100676.81
2022-09-15T23:01:26.873Z,100674.09
2022-09-15T23:03:57.308Z,100680.19
2022-09-15T23:06:26.600Z,100683.22
2022-09-15T23:08:56.473Z,100683.22
2022-09-15T23:11:25.265Z,100684.78
2022-09-15T23:13:53.439Z,100686.66
2022-09-15T23:16:22.098Z,100675.47
2022-09-15T23:18:49.495Z,100679.22
2022-09-15T23:21:16.463Z,100675.00
2022-09-15T23:23:48.219Z,100671.44
2022-09-15T23:26:18.988Z,100669.72
2022-09-15T23:28:46.031Z,100666.53
2022-09-15T23:31:13.994Z,100673.28
2022-09-15T23:33:41.453Z,100682.31
2022-09-15T23:36:14.959Z,100674.81
2022-09-15T23:38:44.530Z,100673.44
2022-09-15T23:41:16.666Z,100666.63
2022-09-15T23:43:43.816Z,100672.38
2022-09-15T23:46:10.811Z,100671.63
2022-09-15T23:48:37.871Z,100674.00
2022-09-15T23:51:05.266Z,100670.91
2022-09-15T23:53:32.346Z,100671.09
2022-09-15T23:55:59.879Z,100669.34
2022-09-15T23:58:27.044Z,100668.84
