createdAt,value
2023-02-02T00:00:22.037Z,3.80
2023-02-02T00:01:22.393Z,4.10
2023-02-02T00:02:22.726Z,3.00
2023-02-02T00:03:22.937Z,3.10
2023-02-02T00:04:23.247Z,3.80
2023-02-02T00:05:23.914Z,3.20
2023-02-02T00:06:23.897Z,3.50
2023-02-02T00:07:24.237Z,3.50
2023-02-02T00:08:24.577Z,3.30
2023-02-02T00:09:24.835Z,3.20
2023-02-02T00:10:25.039Z,2.90
2023-02-02T00:11:25.358Z,4.40
2023-02-02T00:12:25.711Z,3.40
2023-02-02T00:13:26.030Z,2.50
2023-02-02T00:14:26.362Z,3.00
2023-02-02T00:15:26.666Z,3.40
2023-02-02T00:16:27.061Z,3.50
2023-02-02T00:17:27.310Z,2.60
2023-02-02T00:18:27.634Z,2.60
2023-02-02T00:19:27.953Z,2.80
2023-02-02T00:20:28.259Z,3.10
2023-02-02T00:21:28.578Z,3.30
2023-02-02T00:22:28.900Z,3.90
2023-02-02T00:23:29.219Z,3.10
2023-02-02T00:24:29.551Z,3.70
2023-02-02T00:25:29.871Z,3.30
2023-02-02T00:26:30.183Z,4.30
2023-02-02T00:27:30.514Z,3.30
2023-02-02T00:28:30.820Z,3.40
2023-02-02T00:29:31.075Z,2.90
2023-02-02T00:30:31.431Z,2.80
2023-02-02T00:31:31.764Z,2.90
2023-02-02T00:32:32.069Z,2.70
2023-02-02T00:33:32.390Z,2.40
2023-02-02T00:34:32.723Z,2.80
2023-02-02T00:35:33.047Z,3.00
2023-02-02T00:36:33.352Z,4.10
2023-02-02T00:37:33.709Z,2.90
2023-02-02T00:38:34.003Z,3.50
2023-02-02T00:39:34.329Z,4.00
2023-02-02T00:40:34.623Z,3.40
2023-02-02T00:41:34.962Z,3.40
2023-02-02T00:42:35.294Z,3.40
2023-02-02T00:43:35.608Z,3.20
2023-02-02T00:44:35.919Z,3.90
2023-02-02T00:45:36.282Z,3.80
2023-02-02T00:46:36.488Z,3.80
2023-02-02T00:47:36.819Z,3.80
2023-02-02T00:48:37.016Z,2.90
2023-02-02T00:49:37.331Z,3.10
2023-02-02T00:50:37.649Z,3.20
2023-02-02T00:51:37.970Z,3.20
2023-02-02T00:52:38.295Z,4.10
2023-02-02T00:53:38.614Z,3.80
2023-02-02T00:54:38.921Z,3.20
2023-02-02T00:55:39.226Z,3.80
2023-02-02T00:56:39.575Z,3.30
2023-02-02T00:57:39.917Z,3.20
2023-02-02T00:58:40.136Z,2.70
2023-02-02T00:59:40.476Z,2.80
2023-02-02T01:00:40.807Z,3.30
2023-02-02T01:01:41.117Z,3.40
2023-02-02T01:02:41.485Z,3.80
2023-02-02T01:03:41.683Z,3.70
2023-02-02T01:04:42.005Z,3.40
2023-02-02T01:05:42.333Z,4.30
2023-02-02T01:06:42.666Z,4.10
2023-02-02T01:07:43.036Z,3.90
2023-02-02T01:08:43.239Z,3.00
2023-02-02T01:09:43.570Z,3.40
2023-02-02T01:10:43.968Z,3.70
2023-02-02T01:11:44.161Z,3.60
2023-02-02T01:12:44.499Z,4.10
2023-02-02T01:13:44.810Z,2.70
2023-02-02T01:14:45.116Z,3.30
2023-02-02T01:15:45.434Z,3.20
2023-02-02T01:16:45.799Z,3.50
2023-02-02T01:17:46.017Z,3.30
2023-02-02T01:18:46.309Z,3.90
2023-02-02T01:19:46.640Z,3.10
2023-02-02T01:20:46.959Z,3.20
2023-02-02T01:21:47.297Z,3.10
2023-02-02T01:22:47.613Z,2.80
2023-02-02T01:23:47.940Z,3.00
2023-02-02T01:24:48.252Z,3.70
2023-02-02T01:25:48.603Z,3.00
2023-02-02T01:26:48.951Z,2.80
2023-02-02T01:27:49.173Z,3.10
2023-02-02T01:28:49.488Z,2.80
2023-02-02T01:29:49.811Z,3.10
2023-02-02T01:30:50.133Z,2.70
2023-02-02T01:31:50.486Z,3.30
2023-02-02T01:32:50.727Z,3.10
2023-02-02T01:33:50.930Z,3.10
2023-02-02T01:34:51.222Z,3.20
2023-02-02T01:35:51.529Z,3.40
2023-02-02T01:36:51.840Z,3.50
2023-02-02T01:37:52.203Z,3.70
2023-02-02T01:38:52.391Z,3.10
2023-02-02T01:39:52.724Z,3.10
2023-02-02T01:40:53.023Z,2.70
2023-02-02T01:41:53.349Z,2.50
2023-02-02T01:42:53.685Z,2.80
2023-02-02T01:43:54.014Z,2.70
2023-02-02T01:44:54.341Z,3.50
2023-02-02T01:45:54.734Z,2.70
2023-02-02T01:46:54.924Z,2.50
2023-02-02T01:47:55.280Z,2.70
2023-02-02T01:48:55.593Z,2.40
2023-02-02T01:49:55.906Z,3.20
2023-02-02T01:50:56.213Z,3.10
2023-02-02T01:51:56.533Z,2.80
2023-02-02T01:52:56.889Z,2.70
2023-02-02T01:53:57.118Z,4.00
2023-02-02T01:54:57.425Z,2.40
2023-02-02T01:55:57.754Z,2.40
2023-02-02T01:56:58.085Z,3.30
2023-02-02T01:57:58.419Z,2.70
2023-02-02T01:58:58.620Z,2.30
2023-02-02T01:59:58.938Z,3.80
2023-02-02T02:00:59.278Z,2.80
2023-02-02T02:01:59.584Z,2.90
2023-02-02T02:02:59.918Z,3.20
2023-02-02T02:04:00.246Z,2.80
2023-02-02T02:05:00.560Z,2.90
2023-02-02T02:06:00.924Z,3.20
2023-02-02T02:07:01.119Z,2.10
2023-02-02T02:08:01.453Z,2.90
2023-02-02T02:09:01.783Z,2.70
2023-02-02T02:10:02.102Z,2.70
2023-02-02T02:11:02.410Z,3.50
2023-02-02T02:12:02.731Z,2.50
2023-02-02T02:13:03.066Z,2.20
2023-02-02T02:14:03.396Z,3.10
2023-02-02T02:15:03.718Z,3.20
2023-02-02T02:16:04.034Z,2.50
2023-02-02T02:17:04.357Z,2.30
2023-02-02T02:18:04.700Z,2.20
2023-02-02T02:19:05.009Z,2.60
2023-02-02T02:20:05.320Z,2.60
2023-02-02T02:21:05.637Z,2.60
2023-02-02T02:22:05.971Z,2.40
2023-02-02T02:23:06.336Z,2.70
2023-02-02T02:24:06.540Z,2.80
2023-02-02T02:25:06.849Z,2.70
2023-02-02T02:26:07.180Z,3.00
2023-02-02T02:27:07.510Z,3.10
2023-02-02T02:28:07.850Z,2.30
2023-02-02T02:29:08.159Z,2.40
2023-02-02T02:30:08.468Z,2.60
2023-02-02T02:31:08.837Z,2.80
2023-02-02T02:32:09.091Z,2.20
2023-02-02T02:33:09.429Z,3.20
2023-02-02T02:34:09.739Z,2.70
2023-02-02T02:35:10.057Z,2.50
2023-02-02T02:36:10.390Z,3.40
2023-02-02T02:37:10.707Z,2.50
2023-02-02T02:38:11.041Z,3.00
2023-02-02T02:39:11.365Z,2.80
2023-02-02T02:40:11.714Z,3.10
2023-02-02T02:41:12.041Z,2.80
2023-02-02T02:42:12.359Z,4.10
2023-02-02T02:43:12.820Z,2.70
2023-02-02T02:44:13.000Z,3.10
2023-02-02T02:45:13.325Z,3.20
2023-02-02T02:46:13.844Z,2.70
2023-02-02T02:47:13.887Z,2.70
2023-02-02T02:48:14.214Z,2.90
2023-02-02T02:49:14.571Z,2.60
2023-02-02T02:50:14.895Z,3.10
2023-02-02T02:51:15.225Z,2.70
2023-02-02T02:52:15.564Z,2.70
2023-02-02T02:53:15.898Z,2.80
2023-02-02T02:54:16.213Z,3.20
2023-02-02T02:55:16.537Z,3.20
2023-02-02T02:56:16.851Z,2.90
2023-02-02T02:57:17.176Z,2.70
2023-02-02T02:58:17.531Z,2.90
2023-02-02T02:59:17.866Z,2.70
2023-02-02T03:00:18.178Z,2.80
2023-02-02T03:01:18.494Z,3.30
2023-02-02T03:02:18.831Z,2.70
2023-02-02T03:03:19.164Z,3.40
2023-02-02T03:04:19.530Z,3.20
2023-02-02T03:05:20.884Z,2.70
2023-02-02T03:06:20.135Z,2.70
2023-02-02T03:07:20.484Z,2.30
2023-02-02T03:08:20.688Z,2.60
2023-02-02T03:09:21.035Z,2.50
2023-02-02T03:10:21.356Z,2.50
2023-02-02T03:11:21.681Z,2.40
2023-02-02T03:12:21.998Z,2.10
2023-02-02T03:13:22.337Z,2.00
2023-02-02T03:14:22.655Z,2.20
2023-02-02T03:15:23.213Z,2.10
2023-02-02T03:16:23.267Z,2.40
2023-02-02T03:17:23.568Z,2.40
2023-02-02T03:18:23.907Z,2.00
2023-02-02T03:19:24.255Z,2.00
2023-02-02T03:20:24.565Z,1.20
2023-02-02T03:21:24.881Z,1.80
2023-02-02T03:22:25.199Z,1.70
2023-02-02T03:23:25.539Z,1.10
2023-02-02T03:24:25.878Z,1.20
2023-02-02T03:25:26.467Z,1.30
2023-02-02T03:26:26.504Z,1.50
2023-02-02T03:27:26.815Z,1.70
2023-02-02T03:28:27.139Z,1.60
2023-02-02T03:29:27.481Z,1.40
2023-02-02T03:30:27.865Z,1.20
2023-02-02T03:31:28.076Z,1.10
2023-02-02T03:32:28.279Z,1.30
2023-02-02T03:33:28.621Z,1.10
2023-02-02T03:34:28.931Z,1.40
2023-02-02T03:35:29.259Z,1.20
2023-02-02T03:36:29.592Z,1.30
2023-02-02T03:37:29.910Z,1.20
2023-02-02T03:38:30.242Z,1.60
2023-02-02T03:39:30.563Z,1.30
2023-02-02T03:40:30.882Z,1.60
2023-02-02T03:41:31.204Z,1.70
2023-02-02T03:42:31.528Z,1.60
2023-02-02T03:43:31.864Z,1.30
2023-02-02T03:44:32.186Z,0.90
2023-02-02T03:45:32.525Z,1.20
2023-02-02T03:46:32.906Z,1.30
2023-02-02T03:47:33.127Z,1.20
2023-02-02T03:48:33.467Z,1.60
2023-02-02T03:49:33.801Z,1.80
2023-02-02T03:50:34.128Z,2.10
2023-02-02T03:51:34.454Z,1.70
2023-02-02T03:52:34.787Z,1.20
2023-02-02T03:53:35.139Z,1.50
2023-02-02T03:54:35.325Z,1.50
2023-02-02T03:55:35.657Z,1.50
2023-02-02T03:56:35.999Z,1.70
2023-02-02T03:57:36.325Z,1.40
2023-02-02T03:58:36.679Z,1.40
2023-02-02T03:59:36.875Z,1.60
2023-02-02T04:00:37.209Z,1.60
2023-02-02T04:01:37.582Z,1.00
2023-02-02T04:02:37.816Z,1.40
2023-02-02T04:03:38.137Z,1.30
2023-02-02T04:04:38.471Z,1.60
2023-02-02T04:05:38.797Z,1.20
2023-02-02T04:06:39.135Z,1.20
2023-02-02T04:07:39.457Z,1.30
2023-02-02T04:08:39.795Z,1.30
2023-02-02T04:09:40.117Z,1.30
2023-02-02T04:10:40.429Z,1.20
2023-02-02T04:11:40.747Z,1.20
2023-02-02T04:12:41.076Z,1.20
2023-02-02T04:13:41.438Z,1.30
2023-02-02T04:14:41.639Z,1.50
2023-02-02T04:15:41.970Z,1.60
2023-02-02T04:16:42.305Z,1.50
2023-02-02T04:17:42.623Z,1.80
2023-02-02T04:18:42.955Z,1.20
2023-02-02T04:19:43.271Z,1.20
2023-02-02T04:20:43.583Z,1.00
2023-02-02T04:21:43.915Z,1.10
2023-02-02T04:22:44.231Z,1.20
2023-02-02T04:23:44.562Z,1.50
2023-02-02T04:24:44.891Z,1.30
2023-02-02T04:25:45.212Z,1.20
2023-02-02T04:26:45.605Z,1.20
2023-02-02T04:27:45.801Z,1.20
2023-02-02T04:28:46.144Z,1.30
2023-02-02T04:29:46.473Z,1.10
2023-02-02T04:30:46.841Z,1.00
2023-02-02T04:31:47.056Z,1.10
2023-02-02T04:32:47.265Z,1.20
2023-02-02T04:33:47.602Z,1.10
2023-02-02T04:34:47.923Z,1.30
2023-02-02T04:35:48.248Z,1.20
2023-02-02T04:36:48.565Z,1.10
2023-02-02T04:37:48.897Z,1.40
2023-02-02T04:38:49.224Z,1.40
2023-02-02T04:39:49.544Z,0.90
2023-02-02T04:40:49.871Z,1.10
2023-02-02T04:41:50.193Z,1.10
2023-02-02T04:42:50.502Z,1.20
2023-02-02T04:43:50.839Z,0.90
2023-02-02T04:44:51.164Z,0.90
2023-02-02T04:45:51.524Z,1.00
2023-02-02T04:46:51.818Z,1.20
2023-02-02T04:47:52.145Z,1.70
2023-02-02T04:48:52.475Z,1.30
2023-02-02T04:49:52.793Z,1.40
2023-02-02T04:50:53.104Z,1.00
2023-02-02T04:51:53.443Z,1.40
2023-02-02T04:52:53.735Z,1.40
2023-02-02T04:53:54.101Z,1.10
2023-02-02T04:54:54.285Z,1.00
2023-02-02T04:55:54.596Z,1.70
2023-02-02T04:56:54.912Z,1.30
2023-02-02T04:57:55.250Z,1.20
2023-02-02T04:58:55.585Z,1.70
2023-02-02T05:00:56.469Z,1.50
2023-02-02T05:01:56.647Z,1.80
2023-02-02T05:02:56.900Z,1.60
2023-02-02T05:03:57.342Z,1.40
2023-02-02T05:04:57.393Z,1.30
2023-02-02T05:05:57.736Z,1.50
2023-02-02T05:06:58.036Z,1.80
2023-02-02T05:07:58.285Z,1.50
2023-02-02T05:08:58.574Z,0.90
2023-02-02T05:09:58.810Z,1.00
2023-02-02T05:10:59.064Z,1.10
2023-02-02T05:11:59.276Z,1.40
2023-02-02T05:12:59.617Z,1.20
2023-02-02T05:14:00.015Z,1.40
2023-02-02T05:15:00.219Z,1.10
2023-02-02T05:16:00.559Z,1.70
2023-02-02T05:17:00.943Z,2.20
2023-02-02T05:18:01.198Z,1.60
2023-02-02T05:19:01.466Z,1.90
2023-02-02T05:20:01.671Z,0.90
2023-02-02T05:21:02.019Z,1.10
2023-02-02T05:22:02.329Z,0.90
2023-02-02T05:23:02.677Z,1.30
2023-02-02T05:24:02.912Z,1.40
2023-02-02T05:25:03.212Z,1.20
2023-02-02T05:26:03.631Z,1.40
2023-02-02T05:27:03.829Z,0.90
2023-02-02T05:28:04.312Z,1.70
2023-02-02T05:29:04.498Z,1.30
2023-02-02T05:30:04.716Z,1.20
2023-02-02T05:31:05.095Z,1.50
2023-02-02T05:32:05.434Z,1.20
2023-02-02T05:33:05.634Z,1.90
2023-02-02T05:34:05.904Z,1.60
2023-02-02T05:35:06.139Z,1.30
2023-02-02T05:36:06.402Z,1.40
2023-02-02T05:37:06.656Z,1.10
2023-02-02T05:38:06.884Z,1.50
2023-02-02T05:39:07.130Z,0.90
2023-02-02T05:40:07.369Z,1.30
2023-02-02T05:41:07.611Z,1.40
2023-02-02T05:42:07.835Z,1.60
2023-02-02T05:43:08.197Z,1.10
2023-02-02T05:44:08.438Z,1.10
2023-02-02T05:45:08.656Z,1.20
2023-02-02T05:46:09.049Z,1.80
2023-02-02T05:47:09.277Z,1.60
2023-02-02T05:48:09.606Z,1.20
2023-02-02T05:49:09.972Z,1.20
2023-02-02T05:50:10.190Z,1.40
2023-02-02T05:51:10.423Z,1.40
2023-02-02T05:52:10.779Z,0.90
2023-02-02T05:53:10.988Z,1.00
2023-02-02T05:54:11.352Z,1.50
2023-02-02T05:55:11.567Z,1.20
2023-02-02T05:56:11.904Z,1.30
2023-02-02T05:57:12.283Z,1.70
2023-02-02T05:58:12.494Z,1.40
2023-02-02T05:59:12.914Z,1.80
2023-02-02T06:00:13.100Z,1.40
2023-02-02T06:01:13.294Z,1.20
2023-02-02T06:02:13.508Z,1.60
2023-02-02T06:03:13.926Z,1.00
2023-02-02T06:04:14.234Z,1.70
2023-02-02T06:05:14.470Z,1.40
2023-02-02T06:06:14.702Z,1.40
2023-02-02T06:07:14.930Z,1.60
2023-02-02T06:08:15.157Z,1.50
2023-02-02T06:09:15.416Z,1.20
2023-02-02T06:10:15.669Z,1.50
2023-02-02T06:11:15.890Z,1.10
2023-02-02T06:12:16.111Z,2.00
2023-02-02T06:13:16.353Z,1.50
2023-02-02T06:14:16.609Z,1.20
2023-02-02T06:15:16.823Z,1.10
2023-02-02T06:16:17.134Z,1.50
2023-02-02T06:17:17.352Z,1.00
2023-02-02T06:18:17.707Z,1.50
2023-02-02T06:19:17.974Z,1.50
2023-02-02T06:20:19.285Z,1.40
2023-02-02T06:21:18.495Z,1.60
2023-02-02T06:22:18.737Z,2.00
2023-02-02T06:23:18.979Z,1.50
2023-02-02T06:24:19.248Z,1.70
2023-02-02T06:25:19.492Z,1.70
2023-02-02T06:26:19.800Z,1.50
2023-02-02T06:27:20.071Z,1.10
2023-02-02T06:28:20.268Z,1.20
2023-02-02T06:29:20.657Z,1.80
2023-02-02T06:30:20.891Z,1.60
2023-02-02T06:31:21.218Z,1.50
2023-02-02T06:32:21.471Z,1.60
2023-02-02T06:33:21.711Z,1.70
2023-02-02T06:34:21.979Z,2.10
2023-02-02T06:35:22.783Z,1.40
2023-02-02T06:36:22.548Z,1.40
2023-02-02T06:37:22.782Z,1.90
2023-02-02T06:38:23.021Z,1.60
2023-02-02T06:39:23.281Z,1.30
2023-02-02T06:40:23.511Z,1.30
2023-02-02T06:41:23.754Z,1.90
2023-02-02T06:42:23.982Z,1.60
2023-02-02T06:43:24.197Z,1.30
2023-02-02T06:44:24.569Z,1.70
2023-02-02T06:45:25.199Z,1.80
2023-02-02T06:46:25.250Z,1.50
2023-02-02T06:47:26.990Z,1.50
2023-02-02T06:48:25.810Z,1.30
2023-02-02T06:49:26.060Z,1.70
2023-02-02T06:50:26.293Z,1.70
2023-02-02T06:51:26.604Z,2.20
2023-02-02T06:52:26.855Z,1.40
2023-02-02T06:53:27.167Z,1.90
2023-02-02T06:54:27.424Z,1.60
2023-02-02T06:55:27.737Z,1.30
2023-02-02T06:56:28.003Z,1.70
2023-02-02T06:57:28.232Z,1.70
2023-02-02T06:58:28.482Z,1.40
2023-02-02T06:59:28.738Z,1.60
2023-02-02T07:00:29.066Z,1.90
2023-02-02T07:01:29.405Z,1.50
2023-02-02T07:02:29.741Z,1.50
2023-02-02T07:03:29.995Z,1.40
2023-02-02T07:04:30.245Z,2.00
2023-02-02T07:05:31.164Z,1.70
2023-02-02T07:06:30.848Z,1.70
2023-02-02T07:07:31.122Z,1.80
2023-02-02T07:08:31.394Z,1.70
2023-02-02T07:09:31.779Z,1.70
2023-02-02T07:11:09.439Z,1.50
2023-02-02T07:11:35.246Z,2.10
2023-02-02T07:12:32.442Z,1.80
2023-02-02T07:13:32.701Z,1.50
2023-02-02T07:14:32.980Z,2.10
2023-02-02T07:15:33.229Z,1.80
2023-02-02T07:16:33.492Z,1.70
2023-02-02T07:17:33.731Z,2.10
2023-02-02T07:18:34.016Z,1.90
2023-02-02T07:19:34.268Z,1.80
2023-02-02T07:20:34.577Z,1.60
2023-02-02T07:21:34.800Z,2.10
2023-02-02T07:22:35.106Z,1.60
2023-02-02T07:23:35.382Z,1.90
2023-02-02T07:24:35.659Z,1.60
2023-02-02T07:25:35.921Z,1.90
2023-02-02T07:26:36.323Z,2.30
2023-02-02T07:27:36.479Z,1.90
2023-02-02T07:28:36.751Z,1.60
2023-02-02T07:29:37.007Z,2.10
2023-02-02T07:30:37.301Z,1.90
2023-02-02T07:31:37.572Z,1.90
2023-02-02T07:32:37.824Z,2.10
2023-02-02T07:33:38.100Z,1.90
2023-02-02T07:34:38.367Z,2.80
2023-02-02T07:35:38.607Z,2.60
2023-02-02T07:36:38.889Z,2.00
2023-02-02T07:37:40.077Z,2.10
2023-02-02T07:38:39.472Z,1.90
2023-02-02T07:39:39.723Z,2.20
2023-02-02T07:40:39.993Z,2.10
2023-02-02T07:41:40.286Z,2.10
2023-02-02T07:42:40.583Z,2.40
2023-02-02T07:43:40.860Z,1.90
2023-02-02T07:44:41.138Z,2.90
2023-02-02T07:45:41.791Z,2.10
2023-02-02T07:46:41.753Z,2.60
2023-02-02T07:47:42.013Z,1.90
2023-02-02T07:48:42.282Z,1.40
2023-02-02T07:49:42.532Z,1.90
2023-02-02T07:50:42.789Z,2.30
2023-02-02T07:51:47.564Z,2.20
2023-02-02T07:52:43.290Z,1.90
2023-02-02T07:53:43.943Z,1.90
2023-02-02T07:54:43.899Z,2.50
2023-02-02T07:55:44.124Z,2.70
2023-02-02T07:56:44.365Z,2.10
2023-02-02T07:57:44.629Z,2.30
2023-02-02T07:58:44.858Z,2.10
2023-02-02T07:59:45.143Z,2.40
2023-02-02T08:00:45.463Z,2.30
2023-02-02T08:01:45.773Z,2.40
2023-02-02T08:02:46.101Z,2.10
2023-02-02T08:03:46.355Z,2.60
2023-02-02T08:04:46.597Z,2.40
2023-02-02T08:05:46.854Z,2.40
2023-02-02T08:06:47.131Z,2.70
2023-02-02T08:07:47.374Z,2.30
2023-02-02T08:08:47.690Z,2.10
2023-02-02T08:09:48.016Z,2.30
2023-02-02T08:10:48.279Z,2.20
2023-02-02T08:11:48.574Z,2.30
2023-02-02T08:12:48.924Z,1.70
2023-02-02T08:13:49.058Z,1.60
2023-02-02T08:14:49.349Z,2.10
2023-02-02T08:15:49.802Z,2.50
2023-02-02T08:16:49.904Z,2.40
2023-02-02T08:17:50.194Z,2.70
2023-02-02T08:18:50.418Z,2.40
2023-02-02T08:19:50.799Z,2.80
2023-02-02T08:20:51.033Z,2.40
2023-02-02T08:21:51.307Z,1.80
2023-02-02T08:22:51.563Z,2.20
2023-02-02T08:23:51.838Z,2.30
2023-02-02T08:24:52.114Z,2.20
2023-02-02T08:25:52.376Z,2.40
2023-02-02T08:26:52.688Z,2.20
2023-02-02T08:27:52.943Z,2.30
2023-02-02T08:28:53.211Z,2.00
2023-02-02T08:29:53.491Z,1.90
2023-02-02T08:30:53.813Z,3.00
2023-02-02T08:31:54.102Z,2.00
2023-02-02T08:32:54.339Z,1.80
2023-02-02T08:33:54.620Z,2.40
2023-02-02T08:34:55.051Z,2.30
2023-02-02T08:35:55.164Z,3.10
2023-02-02T08:36:55.443Z,3.20
2023-02-02T08:37:55.740Z,2.40
2023-02-02T08:38:56.006Z,2.00
2023-02-02T08:39:56.307Z,1.90
2023-02-02T08:40:56.581Z,2.10
2023-02-02T08:41:56.852Z,2.10
2023-02-02T08:42:57.155Z,2.00
2023-02-02T08:43:57.464Z,2.50
2023-02-02T08:46:01.492Z,2.20
2023-02-02T08:46:01.858Z,1.90
2023-02-02T08:46:59.368Z,2.20
2023-02-02T08:48:10.786Z,2.60
2023-02-02T08:48:59.827Z,1.90
2023-02-02T08:49:59.210Z,2.00
2023-02-02T08:50:59.482Z,2.50
2023-02-02T08:51:59.744Z,1.90
2023-02-02T08:53:00.006Z,2.50
2023-02-02T08:54:00.305Z,2.00
2023-02-02T08:55:00.663Z,2.00
2023-02-02T08:56:00.904Z,2.40
2023-02-02T08:57:01.268Z,2.10
2023-02-02T08:58:01.514Z,1.60
2023-02-02T08:59:01.656Z,1.80
2023-02-02T09:00:01.994Z,2.40
2023-02-02T09:01:02.310Z,2.00
2023-02-02T09:02:02.670Z,2.10
2023-02-02T09:03:02.821Z,2.90
2023-02-02T09:04:03.098Z,2.00
2023-02-02T09:05:03.393Z,2.10
2023-02-02T09:06:03.647Z,1.80
2023-02-02T09:07:03.917Z,2.30
2023-02-02T09:08:04.188Z,2.00
2023-02-02T09:09:04.834Z,1.90
2023-02-02T09:10:04.779Z,2.90
2023-02-02T09:11:05.062Z,2.00
2023-02-02T09:12:05.305Z,1.90
2023-02-02T09:13:05.989Z,2.50
2023-02-02T09:14:05.845Z,1.90
2023-02-02T09:15:06.123Z,2.50
2023-02-02T09:16:06.445Z,2.30
2023-02-02T09:17:06.723Z,1.70
2023-02-02T09:18:07.027Z,2.20
2023-02-02T09:19:07.312Z,2.00
2023-02-02T09:20:07.620Z,2.20
2023-02-02T09:21:07.914Z,2.30
2023-02-02T09:22:08.193Z,2.00
2023-02-02T09:23:08.591Z,1.80
2023-02-02T09:24:08.741Z,2.90
2023-02-02T09:25:09.023Z,1.90
2023-02-02T09:26:09.334Z,2.10
2023-02-02T09:27:09.519Z,2.50
2023-02-02T09:28:09.788Z,2.00
2023-02-02T09:29:10.026Z,2.80
2023-02-02T09:30:10.305Z,2.20
2023-02-02T09:31:10.656Z,2.30
2023-02-02T09:32:10.940Z,1.90
2023-02-02T09:33:11.126Z,1.70
2023-02-02T09:34:11.597Z,1.80
2023-02-02T09:35:11.665Z,2.50
2023-02-02T09:36:11.933Z,1.90
2023-02-02T09:37:12.176Z,1.70
2023-02-02T09:38:12.446Z,1.80
2023-02-02T09:39:12.774Z,2.20
2023-02-02T09:40:12.966Z,2.20
2023-02-02T09:41:13.220Z,1.70
2023-02-02T09:42:13.494Z,1.70
2023-02-02T09:43:13.899Z,2.20
2023-02-02T09:44:13.984Z,1.20
2023-02-02T09:45:14.271Z,1.70
2023-02-02T09:46:14.606Z,1.70
2023-02-02T09:47:14.906Z,1.60
2023-02-02T09:48:15.163Z,1.00
2023-02-02T09:49:15.416Z,1.60
2023-02-02T09:50:15.713Z,1.10
2023-02-02T09:51:15.982Z,1.50
2023-02-02T09:52:16.273Z,1.40
2023-02-02T09:53:16.524Z,1.30
2023-02-02T09:54:16.807Z,1.40
2023-02-02T09:55:17.104Z,1.20
2023-02-02T09:56:17.397Z,1.20
2023-02-02T09:57:17.638Z,0.90
2023-02-02T09:58:17.945Z,1.20
2023-02-02T09:59:20.900Z,0.90
2023-02-02T10:00:18.566Z,1.20
2023-02-02T10:01:18.859Z,1.20
2023-02-02T10:02:19.167Z,1.10
2023-02-02T10:03:19.459Z,1.00
2023-02-02T10:04:19.693Z,1.10
2023-02-02T10:05:19.988Z,1.10
2023-02-02T10:06:20.239Z,0.70
2023-02-02T10:07:20.505Z,0.80
2023-02-02T10:08:34.080Z,0.90
2023-02-02T10:09:22.012Z,1.00
2023-02-02T10:10:21.377Z,0.70
2023-02-02T10:11:21.620Z,1.20
2023-02-02T10:12:21.915Z,1.00
2023-02-02T10:13:22.172Z,0.80
2023-02-02T10:14:22.479Z,1.00
2023-02-02T10:15:23.046Z,1.40
2023-02-02T10:16:23.073Z,0.90
2023-02-02T10:17:23.291Z,0.80
2023-02-02T10:18:23.560Z,0.90
2023-02-02T10:19:23.824Z,1.20
2023-02-02T10:20:24.565Z,1.00
2023-02-02T10:21:24.333Z,1.30
2023-02-02T10:22:24.589Z,1.40
2023-02-02T10:23:24.868Z,1.10
2023-02-02T10:24:25.164Z,1.00
2023-02-02T10:25:25.402Z,1.10
2023-02-02T10:26:25.707Z,1.00
2023-02-02T10:27:25.990Z,1.20
2023-02-02T10:28:26.271Z,1.20
2023-02-02T10:29:28.077Z,0.90
2023-02-02T10:30:27.091Z,1.10
2023-02-02T10:31:27.197Z,1.10
2023-02-02T10:32:27.363Z,1.10
2023-02-02T10:33:27.633Z,1.10
2023-02-02T10:34:28.645Z,1.30
2023-02-02T10:35:28.136Z,1.20
2023-02-02T10:36:28.417Z,0.90
2023-02-02T10:37:28.696Z,1.00
2023-02-02T10:38:28.955Z,0.90
2023-02-02T10:39:29.197Z,1.50
2023-02-02T10:40:29.487Z,1.20
2023-02-02T10:41:29.753Z,1.30
2023-02-02T10:42:30.038Z,1.10
2023-02-02T10:43:30.321Z,1.20
2023-02-02T10:44:30.619Z,1.20
2023-02-02T10:45:30.892Z,0.80
2023-02-02T10:46:31.256Z,1.00
2023-02-02T10:47:31.400Z,1.20
2023-02-02T10:48:31.668Z,0.90
2023-02-02T10:49:31.941Z,1.30
2023-02-02T10:50:32.188Z,1.00
2023-02-02T10:51:32.560Z,1.20
2023-02-02T10:52:32.728Z,1.10
2023-02-02T10:53:33.041Z,0.80
2023-02-02T10:54:36.256Z,1.40
2023-02-02T10:55:34.550Z,1.20
2023-02-02T10:56:33.849Z,1.10
2023-02-02T10:57:34.125Z,1.10
2023-02-02T10:58:34.367Z,1.10
2023-02-02T10:59:34.628Z,1.20
2023-02-02T11:00:35.087Z,1.00
2023-02-02T11:01:35.268Z,0.90
2023-02-02T11:02:35.512Z,1.10
2023-02-02T11:03:35.869Z,0.80
2023-02-02T11:04:36.009Z,0.90
2023-02-02T11:05:36.343Z,1.10
2023-02-02T11:06:36.685Z,1.00
2023-02-02T11:07:37.037Z,1.10
2023-02-02T11:08:37.173Z,0.80
2023-02-02T11:09:37.428Z,1.00
2023-02-02T11:10:37.742Z,0.90
2023-02-02T11:11:38.201Z,0.90
2023-02-02T11:12:38.332Z,1.10
2023-02-02T11:13:38.578Z,1.00
2023-02-02T11:14:45.009Z,0.80
2023-02-02T11:15:40.201Z,1.10
2023-02-02T11:16:43.799Z,1.20
2023-02-02T11:17:40.742Z,1.00
2023-02-02T11:18:39.904Z,1.10
2023-02-02T11:19:40.205Z,1.10
2023-02-02T11:20:40.545Z,1.30
2023-02-02T11:21:40.844Z,0.80
2023-02-02T11:22:41.135Z,0.90
2023-02-02T11:23:41.387Z,0.70
2023-02-02T11:24:41.662Z,1.00
2023-02-02T11:25:42.003Z,0.90
2023-02-02T11:26:42.330Z,0.90
2023-02-02T11:27:42.495Z,0.80
2023-02-02T11:28:42.734Z,0.90
2023-02-02T11:29:43.027Z,1.20
2023-02-02T11:30:43.324Z,0.80
2023-02-02T11:31:43.676Z,0.60
2023-02-02T11:32:43.854Z,1.10
2023-02-02T11:33:44.173Z,0.60
2023-02-02T11:34:44.447Z,0.80
2023-02-02T11:35:44.764Z,0.60
2023-02-02T11:36:45.012Z,0.80
2023-02-02T11:37:45.395Z,0.80
2023-02-02T11:38:45.583Z,0.60
2023-02-02T11:39:45.809Z,0.90
2023-02-02T11:40:46.170Z,0.90
2023-02-02T11:41:46.469Z,0.60
2023-02-02T11:42:46.806Z,1.00
2023-02-02T11:43:47.068Z,0.80
2023-02-02T11:44:47.337Z,0.60
2023-02-02T11:45:47.639Z,0.60
2023-02-02T11:46:47.951Z,0.50
2023-02-02T11:47:48.238Z,0.50
2023-02-02T11:48:48.507Z,0.70
2023-02-02T11:49:49.745Z,0.60
2023-02-02T11:50:49.180Z,0.40
2023-02-02T11:51:49.430Z,0.40
2023-02-02T11:52:49.694Z,0.30
2023-02-02T11:53:49.945Z,0.40
2023-02-02T11:54:50.214Z,0.80
2023-02-02T11:55:50.509Z,0.50
2023-02-02T11:56:50.836Z,0.70
2023-02-02T11:57:51.106Z,0.50
2023-02-02T11:58:51.384Z,1.10
2023-02-02T11:59:51.676Z,0.60
2023-02-02T12:00:52.072Z,0.40
2023-02-02T12:01:52.208Z,0.40
2023-02-02T12:02:52.491Z,0.80
2023-02-02T12:03:52.796Z,0.40
2023-02-02T12:04:52.993Z,0.70
2023-02-02T12:05:53.271Z,0.80
2023-02-02T12:06:53.545Z,0.30
2023-02-02T12:07:53.796Z,0.30
2023-02-02T12:08:54.071Z,0.30
2023-02-02T12:09:54.328Z,0.40
2023-02-02T12:10:54.637Z,0.40
2023-02-02T12:11:54.902Z,0.30
2023-02-02T12:12:55.183Z,0.30
2023-02-02T12:13:55.455Z,0.30
2023-02-02T12:14:55.737Z,0.50
2023-02-02T12:15:56.066Z,0.20
2023-02-02T12:16:56.358Z,0.30
2023-02-02T12:17:56.613Z,0.30
2023-02-02T12:18:56.875Z,0.50
2023-02-02T12:19:57.144Z,0.30
2023-02-02T12:20:57.504Z,0.40
2023-02-02T12:21:57.654Z,0.20
2023-02-02T12:22:57.960Z,0.20
2023-02-02T12:23:58.244Z,0.40
2023-02-02T12:24:58.495Z,0.30
2023-02-02T12:25:58.786Z,0.40
2023-02-02T12:26:59.069Z,0.50
2023-02-02T12:27:59.344Z,0.50
2023-02-02T12:28:59.595Z,0.40
2023-02-02T12:29:59.896Z,0.50
2023-02-02T12:31:00.258Z,0.70
2023-02-02T12:32:00.732Z,0.40
2023-02-02T12:33:00.747Z,0.40
2023-02-02T12:34:01.049Z,0.50
2023-02-02T12:35:01.302Z,0.50
2023-02-02T12:36:01.587Z,0.30
2023-02-02T12:37:01.905Z,0.30
2023-02-02T12:38:02.179Z,0.30
2023-02-02T12:39:02.438Z,0.40
2023-02-02T12:40:02.722Z,0.20
2023-02-02T12:41:03.002Z,0.40
2023-02-02T12:42:03.298Z,0.20
2023-02-02T12:43:03.546Z,0.20
2023-02-02T12:44:03.836Z,0.30
2023-02-02T12:45:04.105Z,0.20
2023-02-02T12:46:04.470Z,0.20
2023-02-02T12:47:04.605Z,0.10
2023-02-02T12:48:04.867Z,0.30
2023-02-02T12:49:05.149Z,0.50
2023-02-02T12:50:05.446Z,0.30
2023-02-02T12:51:05.788Z,0.20
2023-02-02T12:52:05.962Z,0.20
2023-02-02T12:53:06.234Z,0.20
2023-02-02T12:54:32.894Z,0.20
2023-02-02T12:55:07.890Z,0.20
2023-02-02T12:56:07.210Z,0.10
2023-02-02T12:57:07.471Z,0.50
2023-02-02T12:58:07.731Z,0.20
2023-02-02T12:59:07.985Z,0.20
2023-02-02T13:00:08.301Z,0.30
2023-02-02T13:01:08.692Z,0.30
2023-02-02T13:02:08.969Z,0.30
2023-02-02T13:03:09.257Z,0.20
2023-02-02T13:04:09.495Z,0.30
2023-02-02T13:05:09.795Z,0.40
2023-02-02T13:06:10.045Z,0.10
2023-02-02T13:07:10.305Z,0.10
2023-02-02T13:08:10.566Z,0.20
2023-02-02T13:09:10.832Z,0.20
2023-02-02T13:10:11.122Z,0.40
2023-02-02T13:11:11.465Z,0.20
2023-02-02T13:12:12.474Z,0.30
2023-02-02T13:13:12.574Z,0.30
2023-02-02T13:14:12.245Z,0.30
2023-02-02T13:15:12.519Z,0.30
2023-02-02T13:16:13.665Z,0.40
2023-02-02T13:17:13.134Z,0.30
2023-02-02T13:18:13.376Z,0.30
2023-02-02T13:19:13.614Z,0.40
2023-02-02T13:20:13.975Z,0.40
2023-02-02T13:21:14.748Z,0.10
2023-02-02T13:22:14.486Z,0.40
2023-02-02T13:23:14.736Z,0.40