createdAt,value
2019-01-02T00:00:24.288Z,99.90
2019-01-02T00:02:52.880Z,99.90
2019-01-02T00:05:21.441Z,99.90
2019-01-02T00:07:50.037Z,99.90
2019-01-02T00:10:18.809Z,99.90
2019-01-02T00:12:47.414Z,99.90
2019-01-02T00:15:16.265Z,99.90
2019-01-02T00:17:44.855Z,99.90
2019-01-02T00:20:16.065Z,99.90
2019-01-02T00:22:44.661Z,99.90
2019-01-02T00:25:13.224Z,99.90
2019-01-02T00:27:41.820Z,99.90
2019-01-02T00:30:10.647Z,99.90
2019-01-02T00:32:39.445Z,99.90
2019-01-02T00:35:08.577Z,99.90
2019-01-02T00:37:37.575Z,99.90
2019-01-02T00:40:09.348Z,99.90
2019-01-02T00:42:38.336Z,99.90
2019-01-02T00:45:08.149Z,99.90
2019-01-02T00:47:37.236Z,99.90
2019-01-02T00:50:08.881Z,99.90
2019-01-02T00:52:37.875Z,99.90
2019-01-02T00:55:07.180Z,99.90
2019-01-02T00:57:36.067Z,99.90
2019-01-02T01:00:07.705Z,99.90
2019-01-02T01:02:36.695Z,99.90
2019-01-02T01:05:05.839Z,99.90
2019-01-02T01:07:34.824Z,99.90
2019-01-02T01:10:04.430Z,99.90
2019-01-02T01:12:33.312Z,99.90
2019-01-02T01:15:01.875Z,99.90
2019-01-02T01:17:30.768Z,99.90
2019-01-02T01:19:59.336Z,99.90
2019-01-02T01:22:28.228Z,99.90
2019-01-02T01:24:56.792Z,99.90
2019-01-02T01:27:25.385Z,99.90
2019-01-02T01:29:53.957Z,99.90
2019-01-02T01:32:22.553Z,99.90
2019-01-02T01:34:51.416Z,99.90
2019-01-02T01:37:20.000Z,99.90
2019-01-02T01:39:48.569Z,99.90
2019-01-02T01:42:17.560Z,99.90
2019-01-02T01:44:46.128Z,99.90
2019-01-02T01:47:15.121Z,99.90
2019-01-02T01:49:43.694Z,99.90
2019-01-02T01:52:12.284Z,99.90
2019-01-02T01:54:41.148Z,99.90
2019-01-02T01:57:09.731Z,99.90
2019-01-02T01:59:38.301Z,99.90
2019-01-02T02:02:06.883Z,99.90
2019-01-02T02:04:35.453Z,99.90
2019-01-02T02:07:04.413Z,99.90
2019-01-02T02:09:32.981Z,99.90
2019-01-02T02:12:01.571Z,99.90
2019-01-02T02:14:30.540Z,99.90
2019-01-02T02:16:59.136Z,99.90
2019-01-02T02:19:28.096Z,99.90
2019-01-02T02:21:56.660Z,99.90
2019-01-02T02:24:25.247Z,99.90
2019-01-02T02:26:55.296Z,99.90
2019-01-02T02:29:23.879Z,99.90
2019-01-02T02:31:52.754Z,99.90
2019-01-02T02:34:21.347Z,99.90
2019-01-02T02:36:50.217Z,99.90
2019-01-02T02:39:19.111Z,99.90
2019-01-02T02:41:47.971Z,99.90
2019-01-02T02:44:16.968Z,99.90
2019-01-02T02:46:46.041Z,99.90
2019-01-02T02:49:14.637Z,99.90
2019-01-02T02:51:43.199Z,99.90
2019-01-02T02:54:12.183Z,99.90
2019-01-02T02:56:41.149Z,99.90
2019-01-02T02:59:10.131Z,99.90
2019-01-02T03:01:38.999Z,99.90
2019-01-02T03:04:08.851Z,99.90
2019-01-02T03:06:37.721Z,99.90
2019-01-02T03:09:08.553Z,99.90
2019-01-02T03:11:37.115Z,99.90
2019-01-02T03:14:05.709Z,99.90
2019-01-02T03:16:34.672Z,99.90
2019-01-02T03:19:03.673Z,99.90
2019-01-02T03:21:32.538Z,99.90
2019-01-02T03:24:01.524Z,99.90
2019-01-02T03:26:30.088Z,99.90
2019-01-02T03:28:58.678Z,99.90
2019-01-02T03:31:27.542Z,99.90
2019-01-02T03:33:56.438Z,99.90
2019-01-02T03:36:25.004Z,99.90
2019-01-02T03:38:53.591Z,99.90
2019-01-02T03:41:22.158Z,99.90
2019-01-02T03:43:50.745Z,99.90
2019-01-02T03:46:19.318Z,99.90
2019-01-02T03:48:47.909Z,99.90
2019-01-02T03:51:16.468Z,99.90
2019-01-02T03:53:45.060Z,99.90
2019-01-02T03:56:13.637Z,99.90
2019-01-02T03:58:42.221Z,99.90
2019-01-02T04:01:10.784Z,99.90
2019-01-02T04:03:39.368Z,99.90
2019-01-02T04:06:08.009Z,99.90
2019-01-02T04:08:36.587Z,99.90
2019-01-02T04:11:05.148Z,99.90
2019-01-02T04:13:33.745Z,99.90
2019-01-02T04:16:02.318Z,99.90
2019-01-02T04:18:30.904Z,99.90
2019-01-02T04:20:59.478Z,99.90
2019-01-02T04:23:28.077Z,99.90
2019-01-02T04:25:56.645Z,99.90
2019-01-02T04:28:25.238Z,99.90
2019-01-02T04:30:53.804Z,99.90
2019-01-02T04:33:22.388Z,99.90
2019-01-02T04:35:50.957Z,99.90
2019-01-02T04:38:19.549Z,99.90
2019-01-02T04:40:48.117Z,99.90
2019-01-02T04:43:16.703Z,99.90
2019-01-02T04:45:45.268Z,99.90
2019-01-02T04:48:13.856Z,99.90
2019-01-02T04:50:42.423Z,99.90
2019-01-02T04:53:11.008Z,99.90
2019-01-02T04:55:39.578Z,99.90
2019-01-02T04:58:08.145Z,99.90
2019-01-02T05:00:36.732Z,99.90
2019-01-02T05:03:05.296Z,99.90
2019-01-02T05:05:33.880Z,99.90
2019-01-02T05:08:02.458Z,99.90
2019-01-02T05:10:31.043Z,99.90
2019-01-02T05:12:59.613Z,99.90
2019-01-02T05:15:28.201Z,99.90
2019-01-02T05:17:56.769Z,99.90
2019-01-02T05:20:25.365Z,99.90
2019-01-02T05:22:53.938Z,99.90
2019-01-02T05:25:22.519Z,99.90
2019-01-02T05:27:51.079Z,99.90
2019-01-02T05:30:19.664Z,99.90
2019-01-02T05:32:48.228Z,99.90
2019-01-02T05:35:16.808Z,99.90
2019-01-02T05:37:45.377Z,99.90
2019-01-02T05:40:16.408Z,99.90
2019-01-02T05:42:44.964Z,99.90
2019-01-02T05:45:13.555Z,99.90
2019-01-02T05:47:42.118Z,99.90
2019-01-02T05:50:10.703Z,99.90
2019-01-02T05:52:39.269Z,99.90
2019-01-02T05:55:08.325Z,99.90
2019-01-02T05:57:36.892Z,99.90
2019-01-02T06:00:08.565Z,99.90
2019-01-02T06:02:37.133Z,99.90
2019-01-02T06:05:07.370Z,99.90
2019-01-02T06:07:35.933Z,99.90
2019-01-02T06:10:07.824Z,99.90
2019-01-02T06:12:36.396Z,99.90
2019-01-02T06:15:08.423Z,99.90
2019-01-02T06:17:36.998Z,99.90
2019-01-02T06:20:08.664Z,99.90
2019-01-02T06:22:37.233Z,99.90
2019-01-02T06:25:05.888Z,99.90
2019-01-02T06:27:34.451Z,99.90
2019-01-02T06:30:03.068Z,99.90
2019-01-02T06:32:31.632Z,99.90
2019-01-02T06:35:00.225Z,99.90
2019-01-02T06:37:28.797Z,99.90
2019-01-02T06:39:57.389Z,99.90
2019-01-02T06:42:25.961Z,99.90
2019-01-02T06:44:55.169Z,99.90
2019-01-02T06:47:23.728Z,99.90
2019-01-02T06:49:52.324Z,99.90
2019-01-02T06:52:20.890Z,99.90
2019-01-02T06:54:49.468Z,99.90
2019-01-02T06:57:18.044Z,99.90
2019-01-02T06:59:46.636Z,99.90
2019-01-02T07:02:15.206Z,99.90
2019-01-02T07:04:43.797Z,99.90
2019-01-02T07:07:12.361Z,99.90
2019-01-02T07:09:40.953Z,99.90
2019-01-02T07:12:09.520Z,99.90
2019-01-02T07:14:38.104Z,99.90
2019-01-02T07:17:06.673Z,99.90
2019-01-02T07:19:35.263Z,99.90
2019-01-02T07:22:03.833Z,99.90
2019-01-02T07:24:32.420Z,99.90
2019-01-02T07:27:00.990Z,99.90
2019-01-02T07:29:29.568Z,99.90
2019-01-02T07:31:58.128Z,99.90
2019-01-02T07:34:29.812Z,99.90
2019-01-02T07:37:36.520Z,99.90
2019-01-02T07:40:14.649Z,99.90
2019-01-02T07:42:58.447Z,99.90
2019-01-02T07:45:35.708Z,99.90
2019-01-02T07:48:15.901Z,99.90
2019-01-02T07:51:11.601Z,99.90
2019-01-02T07:54:12.020Z,99.90
2019-01-02T07:56:52.432Z,99.90
2019-01-02T07:59:29.640Z,99.90
2019-01-02T08:02:01.304Z,99.90
2019-01-02T08:04:53.840Z,99.90
2019-01-02T08:07:51.237Z,99.90
2019-01-02T08:10:34.222Z,99.90
2019-01-02T08:13:28.269Z,99.90
2019-01-02T08:16:02.583Z,99.90
2019-01-02T08:18:39.797Z,99.90
2019-01-02T08:21:20.112Z,99.90
2019-01-02T08:23:57.472Z,99.90
2019-01-02T08:26:46.973Z,99.90
2019-01-02T08:29:33.409Z,99.90
2019-01-02T08:32:05.075Z,99.90
2019-01-02T08:34:51.480Z,99.90
2019-01-02T08:37:28.723Z,99.90
2019-01-02T08:40:23.273Z,99.80
2019-01-02T08:42:57.896Z,99.80
2019-01-02T08:45:29.562Z,99.50
2019-01-02T08:48:32.742Z,99.50
2019-01-02T08:51:10.043Z,99.60
2019-01-02T08:53:44.480Z,99.60
2019-01-02T08:56:39.934Z,99.60
2019-01-02T08:59:17.536Z,99.60
2019-01-02T09:02:01.050Z,99.60
2019-01-02T09:04:50.661Z,99.60
2019-01-02T09:07:46.717Z,99.80
2019-01-02T09:10:39.484Z,99.90
2019-01-02T09:13:36.989Z,99.90
2019-01-02T09:16:30.995Z,99.90
2019-01-02T09:19:30.061Z,99.90
2019-01-02T09:22:01.725Z,99.90
2019-01-02T09:24:55.377Z,99.90
2019-01-02T09:27:51.326Z,99.90
2019-01-02T09:30:51.825Z,99.90
2019-01-02T09:33:34.699Z,99.90
2019-01-02T09:36:41.589Z,99.90
2019-01-02T09:39:13.196Z,99.90
2019-01-02T09:41:47.453Z,99.90
2019-01-02T09:44:21.753Z,99.90
2019-01-02T09:46:58.933Z,99.90
2019-01-02T09:49:36.112Z,99.90
2019-01-02T09:52:19.647Z,99.90
2019-01-02T09:55:25.073Z,99.90
2019-01-02T09:58:08.772Z,99.90
2019-01-02T10:00:40.437Z,99.90
2019-01-02T10:03:28.645Z,99.90
2019-01-02T10:06:18.507Z,99.90
2019-01-02T10:08:50.143Z,99.90
2019-01-02T10:11:24.773Z,99.80
2019-01-02T10:13:56.408Z,99.30
2019-01-02T10:16:44.032Z,98.70
2019-01-02T10:19:31.958Z,98.50
2019-01-02T10:22:34.036Z,97.60
2019-01-02T10:25:22.256Z,97.50
2019-01-02T10:28:10.264Z,96.90
2019-01-02T10:30:47.644Z,96.60
2019-01-02T10:33:21.831Z,96.00
2019-01-02T10:35:56.236Z,95.70
2019-01-02T10:38:47.584Z,95.10
2019-01-02T10:41:19.240Z,94.70
2019-01-02T10:43:50.885Z,94.90
2019-01-02T10:46:28.242Z,94.80
2019-01-02T10:49:16.640Z,93.90
2019-01-02T10:52:06.373Z,93.80
2019-01-02T10:54:52.732Z,93.10
2019-01-02T10:57:25.378Z,93.30
2019-01-02T10:59:59.826Z,93.20
2019-01-02T11:02:47.981Z,93.50
2019-01-02T11:05:25.581Z,92.70
2019-01-02T11:08:14.564Z,92.20
2019-01-02T11:10:52.085Z,91.90
2019-01-02T11:13:43.304Z,92.60
2019-01-02T11:16:33.084Z,91.90
2019-01-02T11:19:07.333Z,91.20
2019-01-02T11:21:57.139Z,90.90
2019-01-02T11:24:58.561Z,90.60
2019-01-02T11:27:30.229Z,90.10
2019-01-02T11:30:13.656Z,89.70
2019-01-02T11:33:07.885Z,88.30
2019-01-02T11:35:51.386Z,87.90
2019-01-02T11:38:23.030Z,88.00
2019-01-02T11:41:00.553Z,87.90
2019-01-02T11:43:48.677Z,87.20
2019-01-02T11:46:17.269Z,87.70
2019-01-02T11:48:45.853Z,88.40
2019-01-02T11:51:14.396Z,86.60
2019-01-02T11:53:42.992Z,83.90
2019-01-02T11:56:11.557Z,82.80
2019-01-02T11:58:40.135Z,83.70
2019-01-02T12:01:08.701Z,83.60
2019-01-02T12:03:37.291Z,84.00
2019-01-02T12:06:05.993Z,83.50
2019-01-02T12:08:34.581Z,83.70
2019-01-02T12:11:03.153Z,83.20
2019-01-02T12:13:31.738Z,83.20
2019-01-02T12:16:00.306Z,79.40
2019-01-02T12:18:28.887Z,80.20
2019-01-02T12:20:57.453Z,79.00
2019-01-02T12:23:26.045Z,77.90
2019-01-02T12:25:54.617Z,78.10
2019-01-02T12:28:23.206Z,78.10
2019-01-02T12:30:51.777Z,78.20
2019-01-02T12:33:20.356Z,78.90
2019-01-02T12:35:48.925Z,78.10
2019-01-02T12:38:17.608Z,77.80
2019-01-02T12:40:46.174Z,77.70
2019-01-02T12:43:14.757Z,76.50
2019-01-02T12:45:43.320Z,75.60
2019-01-02T12:48:11.914Z,76.30
2019-01-02T12:50:40.472Z,76.00
2019-01-02T12:53:09.055Z,77.40
2019-01-02T12:55:37.622Z,75.50
2019-01-02T12:58:06.200Z,75.10
2019-01-02T13:00:37.836Z,74.20
2019-01-02T13:03:19.554Z,74.50
2019-01-02T13:06:03.041Z,73.70
2019-01-02T13:08:56.133Z,74.20
2019-01-02T13:11:30.737Z,73.80
2019-01-02T13:14:26.133Z,73.40
2019-01-02T13:17:09.829Z,74.40
2019-01-02T13:19:57.964Z,74.00
2019-01-02T13:22:35.228Z,74.40
2019-01-02T13:25:09.718Z,79.40
2019-01-02T13:27:41.380Z,84.90
2019-01-02T13:30:19.338Z,90.20
2019-01-02T13:32:53.913Z,93.20
2019-01-02T13:35:40.628Z,94.70
2019-01-02T13:38:12.284Z,95.70
2019-01-02T13:41:07.984Z,96.50
2019-01-02T13:43:51.948Z,97.10
2019-01-02T13:46:46.165Z,97.60
2019-01-02T13:49:26.331Z,97.40
2019-01-02T13:51:54.900Z,97.70
2019-01-02T13:54:23.561Z,97.20
2019-01-02T13:56:52.125Z,96.90
2019-01-02T13:59:20.710Z,96.70
2019-01-02T14:01:49.278Z,96.70
2019-01-02T14:04:17.860Z,96.70
2019-01-02T14:06:46.420Z,96.30
2019-01-02T14:09:15.012Z,95.90
2019-01-02T14:11:43.585Z,96.10
2019-01-02T14:14:12.163Z,95.80
2019-01-02T14:16:40.737Z,95.60
2019-01-02T14:19:09.314Z,95.70
2019-01-02T14:21:37.876Z,95.30
2019-01-02T14:24:06.472Z,95.70
2019-01-02T14:26:35.034Z,95.60
2019-01-02T14:29:03.614Z,95.40
2019-01-02T14:31:32.181Z,95.00
2019-01-02T14:34:00.773Z,95.10
2019-01-02T14:36:29.349Z,95.40
2019-01-02T14:38:57.920Z,95.10
2019-01-02T14:41:26.483Z,95.30
2019-01-02T14:43:55.068Z,95.40
2019-01-02T14:46:23.628Z,95.10
2019-01-02T14:48:52.221Z,94.70
2019-01-02T14:51:21.742Z,94.20
2019-01-02T14:53:50.326Z,94.30
2019-01-02T14:56:18.893Z,94.20
2019-01-02T14:58:47.471Z,93.60
2019-01-02T15:01:16.041Z,93.30
2019-01-02T15:03:44.620Z,91.30
2019-01-02T15:06:13.183Z,91.10
2019-01-02T15:08:41.781Z,90.80
2019-01-02T15:11:10.350Z,88.90
2019-01-02T15:13:38.935Z,85.70
2019-01-02T15:16:07.491Z,84.80
2019-01-02T15:18:36.084Z,83.00
2019-01-02T15:21:04.644Z,81.80
2019-01-02T15:23:33.243Z,82.60
2019-01-02T15:26:02.033Z,83.30
2019-01-02T15:28:31.120Z,82.50
2019-01-02T15:30:59.676Z,82.10
2019-01-02T15:33:28.270Z,81.90
2019-01-02T15:35:56.828Z,82.30
2019-01-02T15:38:25.411Z,82.30
2019-01-02T15:40:53.974Z,81.80
2019-01-02T15:43:22.565Z,81.50
2019-01-02T15:45:51.132Z,81.50
2019-01-02T15:48:19.721Z,81.40
2019-01-02T15:50:48.288Z,80.70
2019-01-02T15:53:16.882Z,80.80
2019-01-02T15:55:45.440Z,81.50
2019-01-02T15:58:14.023Z,82.50
2019-01-02T16:00:42.589Z,82.30
2019-01-02T16:03:11.157Z,82.80
2019-01-02T16:05:39.745Z,82.90
2019-01-02T16:08:08.313Z,82.60
2019-01-02T16:10:36.901Z,82.70
2019-01-02T16:13:05.465Z,83.40
2019-01-02T16:15:34.043Z,84.20
2019-01-02T16:18:02.604Z,84.10
2019-01-02T16:20:31.187Z,84.40
2019-01-02T16:22:59.747Z,84.30
2019-01-02T16:25:28.336Z,85.00
2019-01-02T16:27:56.904Z,85.00
2019-01-02T16:30:25.491Z,85.10
2019-01-02T16:32:54.054Z,85.40
2019-01-02T16:35:22.637Z,85.40
2019-01-02T16:37:51.213Z,85.30
2019-01-02T16:40:19.811Z,85.00
2019-01-02T16:42:48.368Z,86.20
2019-01-02T16:45:16.960Z,85.70
2019-01-02T16:47:45.527Z,86.00
2019-01-02T16:50:14.108Z,86.00
2019-01-02T16:52:42.678Z,85.80
2019-01-02T16:55:11.273Z,86.00
2019-01-02T16:57:39.843Z,85.70
2019-01-02T17:00:11.340Z,85.90
2019-01-02T17:02:39.911Z,86.90
2019-01-02T17:05:08.571Z,86.50
2019-01-02T17:07:37.127Z,86.70
2019-01-02T17:10:09.125Z,86.70
2019-01-02T17:12:37.689Z,86.90
2019-01-02T17:15:07.703Z,87.20
2019-01-02T17:17:36.280Z,87.20
2019-01-02T17:20:07.205Z,87.30
2019-01-02T17:22:35.781Z,87.40
2019-01-02T17:25:05.896Z,88.20
2019-01-02T17:27:34.460Z,87.80
2019-01-02T17:30:03.046Z,87.60
2019-01-02T17:32:31.617Z,88.00
2019-01-02T17:35:00.199Z,88.00
2019-01-02T17:37:28.769Z,88.90
2019-01-02T17:39:57.360Z,88.30
2019-01-02T17:42:25.933Z,88.40
2019-01-02T17:44:54.516Z,88.70
2019-01-02T17:47:23.079Z,88.70
2019-01-02T17:49:51.669Z,89.10
2019-01-02T17:52:20.237Z,89.20
2019-01-02T17:54:48.820Z,88.70
2019-01-02T17:57:17.381Z,89.30
2019-01-02T17:59:45.964Z,89.20
2019-01-02T18:02:14.533Z,89.50
2019-01-02T18:04:43.127Z,89.60
2019-01-02T18:07:11.695Z,89.90
2019-01-02T18:09:40.284Z,89.90
2019-01-02T18:12:08.853Z,90.10
2019-01-02T18:14:37.440Z,90.20
2019-01-02T18:17:05.999Z,90.20
2019-01-02T18:19:34.602Z,90.30
2019-01-02T18:22:03.169Z,90.40
2019-01-02T18:24:31.760Z,90.50
2019-01-02T18:27:00.320Z,90.50
2019-01-02T18:29:28.909Z,90.60
2019-01-02T18:31:57.470Z,90.90
2019-01-02T18:34:26.051Z,90.90
2019-01-02T18:36:54.614Z,91.20
2019-01-02T18:39:23.171Z,91.30
2019-01-02T18:41:51.760Z,91.50
2019-01-02T18:44:20.683Z,91.50
2019-01-02T18:46:49.418Z,91.40
2019-01-02T18:49:17.994Z,91.50
2019-01-02T18:51:46.594Z,91.70
2019-01-02T18:54:15.184Z,91.80
2019-01-02T18:56:43.773Z,92.00
2019-01-02T18:59:12.342Z,92.20
2019-01-02T19:01:40.928Z,92.50
2019-01-02T19:04:09.491Z,92.60
2019-01-02T19:06:38.249Z,92.80
2019-01-02T19:09:07.257Z,93.30
2019-01-02T19:11:35.835Z,93.10
2019-01-02T19:14:04.396Z,93.30
2019-01-02T19:16:32.989Z,93.50
2019-01-02T19:19:01.547Z,93.60
2019-01-02T19:21:30.132Z,93.80
2019-01-02T19:23:58.695Z,94.00
2019-01-02T19:26:27.279Z,94.20
2019-01-02T19:28:55.849Z,94.20
2019-01-02T19:31:24.436Z,94.40
2019-01-02T19:33:53.008Z,94.60
2019-01-02T19:36:21.583Z,94.60
2019-01-02T19:38:50.158Z,94.80
2019-01-02T19:41:18.741Z,94.80
2019-01-02T19:43:47.296Z,95.00
2019-01-02T19:46:15.875Z,95.00
2019-01-02T19:48:45.332Z,95.00
2019-01-02T19:51:13.864Z,95.10
2019-01-02T19:53:42.423Z,95.20
2019-01-02T19:56:11.020Z,95.20
2019-01-02T19:58:39.583Z,95.20
2019-01-02T20:01:08.167Z,95.30
2019-01-02T20:03:36.737Z,95.20
2019-01-02T20:06:05.468Z,95.20
2019-01-02T20:08:34.057Z,95.20
2019-01-02T20:11:02.621Z,95.20
2019-01-02T20:13:31.193Z,95.20
2019-01-02T20:15:59.777Z,95.30
2019-01-02T20:18:28.345Z,95.40
2019-01-02T20:20:56.924Z,95.40
2019-01-02T20:23:25.488Z,95.50
2019-01-02T20:25:54.063Z,95.50
2019-01-02T20:28:22.627Z,95.50
2019-01-02T20:30:51.217Z,95.60
2019-01-02T20:33:19.793Z,95.60
2019-01-02T20:35:48.376Z,95.60
2019-01-02T20:38:16.935Z,95.70
2019-01-02T20:40:45.515Z,95.70
2019-01-02T20:43:14.076Z,95.80
2019-01-02T20:45:42.655Z,95.80
2019-01-02T20:48:11.218Z,95.80
2019-01-02T20:50:39.796Z,95.80
2019-01-02T20:53:08.351Z,96.00
2019-01-02T20:55:36.941Z,95.90
2019-01-02T20:58:05.513Z,96.00
2019-01-02T21:00:34.105Z,96.00
2019-01-02T21:03:02.670Z,96.10
2019-01-02T21:05:31.232Z,96.20
2019-01-02T21:07:59.811Z,96.30
2019-01-02T21:10:28.367Z,96.30
2019-01-02T21:12:56.957Z,96.30
2019-01-02T21:15:25.520Z,96.50
2019-01-02T21:17:54.105Z,96.50
2019-01-02T21:20:22.669Z,96.50
2019-01-02T21:22:51.248Z,96.60
2019-01-02T21:25:19.817Z,96.60
2019-01-02T21:27:48.406Z,96.60
2019-01-02T21:30:16.956Z,96.70
2019-01-02T21:32:45.540Z,96.70
2019-01-02T21:35:14.104Z,96.80
2019-01-02T21:37:42.701Z,96.80
2019-01-02T21:40:11.336Z,96.90
2019-01-02T21:42:39.917Z,97.00
2019-01-02T21:45:08.652Z,97.10
2019-01-02T21:47:37.235Z,97.40
2019-01-02T21:50:07.636Z,97.10
2019-01-02T21:52:36.220Z,97.20
2019-01-02T21:55:06.219Z,97.30
2019-01-02T21:57:34.871Z,97.30
2019-01-02T22:00:05.449Z,97.30
2019-01-02T22:02:40.152Z,97.30
2019-01-02T22:05:04.769Z,97.40
2019-01-02T22:07:33.353Z,97.40
2019-01-02T22:10:01.918Z,97.50
2019-01-02T22:12:30.516Z,97.50
2019-01-02T22:14:59.077Z,97.80
2019-01-02T22:17:27.669Z,97.50
2019-01-02T22:19:56.227Z,97.50
2019-01-02T22:22:24.811Z,97.50
2019-01-02T22:24:53.443Z,97.60
2019-01-02T22:27:22.032Z,97.60
2019-01-02T22:29:50.603Z,97.70
2019-01-02T22:32:19.191Z,97.70
2019-01-02T22:34:47.748Z,97.80
2019-01-02T22:37:16.337Z,97.80
2019-01-02T22:39:44.897Z,97.90
2019-01-02T22:42:13.476Z,98.00
2019-01-02T22:44:42.049Z,98.10
2019-01-02T22:47:10.628Z,98.10
2019-01-02T22:49:39.266Z,98.20
2019-01-02T22:52:07.849Z,98.30
2019-01-02T22:54:36.416Z,98.40
2019-01-02T22:57:05.012Z,98.50
2019-01-02T22:59:33.569Z,98.50
2019-01-02T23:02:03.799Z,98.50
2019-01-02T23:04:34.000Z,98.60
2019-01-02T23:07:15.983Z,98.70
2019-01-02T23:09:52.331Z,98.70
2019-01-02T23:12:25.268Z,98.70
2019-01-02T23:14:55.483Z,98.80
2019-01-02T23:17:40.701Z,98.80
2019-01-02T23:20:10.983Z,98.90
2019-01-02T23:22:41.209Z,98.90
2019-01-02T23:25:11.417Z,98.90
2019-01-02T23:27:53.989Z,98.90
2019-01-02T23:30:24.196Z,99.20
2019-01-02T23:32:54.432Z,99.20
2019-01-02T23:35:40.667Z,99.20
2019-01-02T23:38:27.252Z,99.30
2019-01-02T23:41:15.469Z,99.30
2019-01-02T23:44:01.932Z,99.40
2019-01-02T23:46:32.145Z,99.50
2019-01-02T23:49:14.370Z,99.40
2019-01-02T23:51:53.303Z,99.40
2019-01-02T23:54:26.297Z,99.50
2019-01-02T23:57:02.429Z,99.80
2019-01-02T23:59:48.972Z,99.50
