createdAt,value
2018-09-14T00:00:06.729Z,0.00
2018-09-14T00:01:06.655Z,0.00
2018-09-14T00:02:06.569Z,0.00
2018-09-14T00:03:06.491Z,0.00
2018-09-14T00:04:06.416Z,0.00
2018-09-14T00:05:06.327Z,0.00
2018-09-14T00:06:06.253Z,0.00
2018-09-14T00:07:06.171Z,0.00
2018-09-14T00:08:06.092Z,0.00
2018-09-14T00:09:06.004Z,0.00
2018-09-14T00:10:05.929Z,0.00
2018-09-14T00:11:05.842Z,0.00
2018-09-14T00:12:05.770Z,0.00
2018-09-14T00:13:05.691Z,0.00
2018-09-14T00:14:05.603Z,0.00
2018-09-14T00:15:05.520Z,0.00
2018-09-14T00:16:05.443Z,0.00
2018-09-14T00:17:05.354Z,0.00
2018-09-14T00:18:05.280Z,0.00
2018-09-14T00:19:05.193Z,0.00
2018-09-14T00:20:05.120Z,0.00
2018-09-14T00:21:05.029Z,0.00
2018-09-14T00:22:04.955Z,0.00
2018-09-14T00:23:04.869Z,0.00
2018-09-14T00:24:04.793Z,0.00
2018-09-14T00:25:04.706Z,0.00
2018-09-14T00:26:04.630Z,0.00
2018-09-14T00:27:04.543Z,0.00
2018-09-14T00:28:04.468Z,0.00
2018-09-14T00:29:04.393Z,0.00
2018-09-14T00:30:04.307Z,0.00
2018-09-14T00:31:04.219Z,0.00
2018-09-14T00:32:04.150Z,0.00
2018-09-14T00:33:04.055Z,0.00
2018-09-14T00:34:03.981Z,0.00
2018-09-14T00:35:03.895Z,0.00
2018-09-14T00:36:03.819Z,0.00
2018-09-14T00:37:03.731Z,0.00
2018-09-14T00:38:03.656Z,0.00
2018-09-14T00:39:03.569Z,0.00
2018-09-14T00:40:03.494Z,0.00
2018-09-14T00:41:03.407Z,0.00
2018-09-14T00:42:03.332Z,0.00
2018-09-14T00:43:03.245Z,0.00
2018-09-14T00:44:03.182Z,0.00
2018-09-14T00:45:03.083Z,0.00
2018-09-14T00:46:03.021Z,0.00
2018-09-14T00:47:02.920Z,0.00
2018-09-14T00:48:02.845Z,0.00
2018-09-14T00:49:02.758Z,0.00
2018-09-14T00:50:02.684Z,0.00
2018-09-14T00:51:02.597Z,0.00
2018-09-14T00:52:02.521Z,0.00
2018-09-14T00:53:02.433Z,0.00
2018-09-14T00:54:02.359Z,0.00
2018-09-14T00:55:02.272Z,0.00
2018-09-14T00:56:02.197Z,0.00
2018-09-14T00:57:02.122Z,0.00
2018-09-14T00:58:02.038Z,0.00
2018-09-14T00:59:01.947Z,0.00
2018-09-14T01:00:01.873Z,0.00
2018-09-14T01:01:01.784Z,0.00
2018-09-14T01:02:01.724Z,0.00
2018-09-14T01:03:01.623Z,0.00
2018-09-14T01:04:01.548Z,0.00
2018-09-14T01:05:01.461Z,0.00
2018-09-14T01:06:01.384Z,0.00
2018-09-14T01:07:01.298Z,0.00
2018-09-14T01:08:01.224Z,0.00
2018-09-14T01:09:01.135Z,0.00
2018-09-14T01:10:01.060Z,0.00
2018-09-14T01:11:00.973Z,0.00
2018-09-14T01:12:00.899Z,0.00
2018-09-14T01:13:00.812Z,0.00
2018-09-14T01:14:00.735Z,0.00
2018-09-14T01:15:00.649Z,0.00
2018-09-14T01:16:00.576Z,0.00
2018-09-14T01:17:00.502Z,0.00
2018-09-14T01:18:00.413Z,0.00
2018-09-14T01:19:00.325Z,0.00
2018-09-14T01:20:00.250Z,0.00
2018-09-14T01:21:00.174Z,0.00
2018-09-14T01:22:00.086Z,0.00
2018-09-14T01:23:00.001Z,0.00
2018-09-14T01:23:59.924Z,0.00
2018-09-14T01:24:59.837Z,0.00
2018-09-14T01:25:59.761Z,0.00
2018-09-14T01:26:59.675Z,0.00
2018-09-14T01:27:59.600Z,0.00
2018-09-14T01:28:59.513Z,0.00
2018-09-14T01:29:59.437Z,0.00
2018-09-14T01:30:59.363Z,0.00
2018-09-14T01:31:59.276Z,0.00
2018-09-14T01:32:59.187Z,0.00
2018-09-14T01:33:59.112Z,0.00
2018-09-14T01:34:59.026Z,0.00
2018-09-14T01:35:58.954Z,0.00
2018-09-14T01:36:58.876Z,0.00
2018-09-14T01:37:58.796Z,0.00
2018-09-14T01:38:58.702Z,0.00
2018-09-14T01:39:58.626Z,0.00
2018-09-14T01:40:58.539Z,0.00
2018-09-14T01:41:58.468Z,0.00
2018-09-14T01:42:58.376Z,0.00
2018-09-14T01:43:58.303Z,0.00
2018-09-14T01:44:58.214Z,0.00
2018-09-14T01:45:58.138Z,0.00
2018-09-14T01:46:58.064Z,0.00
2018-09-14T01:47:57.977Z,0.00
2018-09-14T01:48:57.902Z,0.00
2018-09-14T01:49:57.814Z,0.00
2018-09-14T01:50:57.728Z,0.00
2018-09-14T01:51:57.654Z,0.00
2018-09-14T01:52:57.565Z,0.00
2018-09-14T01:53:57.502Z,0.00
2018-09-14T01:54:57.404Z,0.00
2018-09-14T01:55:57.328Z,0.00
2018-09-14T01:56:57.241Z,0.00
2018-09-14T01:57:57.166Z,0.00
2018-09-14T01:58:57.081Z,0.00
2018-09-14T01:59:57.004Z,0.00
2018-09-14T02:00:56.928Z,0.00
2018-09-14T02:01:56.840Z,0.00
2018-09-14T02:02:56.754Z,0.00
2018-09-14T02:03:56.680Z,0.00
2018-09-14T02:04:56.593Z,0.00
2018-09-14T02:05:56.516Z,0.00
2018-09-14T02:06:56.437Z,0.00
2018-09-14T02:07:56.354Z,0.00
2018-09-14T02:08:56.267Z,0.00
2018-09-14T02:09:56.191Z,0.00
2018-09-14T02:10:56.105Z,0.00
2018-09-14T02:11:56.029Z,0.00
2018-09-14T02:12:55.957Z,0.00
2018-09-14T02:13:55.868Z,0.00
2018-09-14T02:14:55.788Z,0.00
2018-09-14T02:15:55.706Z,0.00
2018-09-14T02:16:55.618Z,0.00
2018-09-14T02:17:55.556Z,0.00
2018-09-14T02:18:55.456Z,0.00
2018-09-14T02:19:55.381Z,0.00
2018-09-14T02:20:55.297Z,0.00
2018-09-14T02:21:55.219Z,0.00
2018-09-14T02:22:55.132Z,0.00
2018-09-14T02:23:55.057Z,0.00
2018-09-14T02:24:54.969Z,0.00
2018-09-14T02:25:54.892Z,0.00
2018-09-14T02:26:54.807Z,0.00
2018-09-14T02:27:54.731Z,0.00
2018-09-14T02:28:54.657Z,0.00
2018-09-14T02:29:54.568Z,0.00
2018-09-14T02:30:54.483Z,0.00
2018-09-14T02:31:54.406Z,0.00
2018-09-14T02:32:54.320Z,0.00
2018-09-14T02:33:54.257Z,0.00
2018-09-14T02:34:54.158Z,0.00
2018-09-14T02:35:54.093Z,0.00
2018-09-14T02:36:54.008Z,0.00
2018-09-14T02:37:53.920Z,0.00
2018-09-14T02:38:53.836Z,0.00
2018-09-14T02:39:53.758Z,0.00
2018-09-14T02:40:53.675Z,0.00
2018-09-14T02:41:53.595Z,0.00
2018-09-14T02:42:53.509Z,0.00
2018-09-14T02:43:53.433Z,0.00
2018-09-14T02:44:53.347Z,0.00
2018-09-14T02:45:53.271Z,0.00
2018-09-14T02:46:53.184Z,0.00
2018-09-14T02:47:53.110Z,0.00
2018-09-14T02:48:53.022Z,0.00
2018-09-14T02:49:52.946Z,0.00
2018-09-14T02:50:52.860Z,0.00
2018-09-14T02:51:52.784Z,0.00
2018-09-14T02:52:52.700Z,0.00
2018-09-14T02:53:52.622Z,0.00
2018-09-14T02:54:52.534Z,0.00
2018-09-14T02:55:52.460Z,0.00
2018-09-14T02:56:52.373Z,0.00
2018-09-14T02:57:52.297Z,0.00
2018-09-14T02:58:52.210Z,0.00
2018-09-14T02:59:52.135Z,0.00
2018-09-14T03:00:52.060Z,0.00
2018-09-14T03:01:51.973Z,0.00
2018-09-14T03:02:51.889Z,0.00
2018-09-14T03:03:51.818Z,0.00
2018-09-14T03:04:51.724Z,0.00
2018-09-14T03:05:51.661Z,0.00
2018-09-14T03:06:51.561Z,0.00
2018-09-14T03:07:51.487Z,0.00
2018-09-14T03:08:51.399Z,0.00
2018-09-14T03:09:51.334Z,0.00
2018-09-14T03:10:51.236Z,0.00
2018-09-14T03:11:51.166Z,0.00
2018-09-14T03:12:51.074Z,0.00
2018-09-14T03:13:51.000Z,0.00
2018-09-14T03:14:50.912Z,0.00
2018-09-14T03:15:50.837Z,0.00
2018-09-14T03:16:50.762Z,0.00
2018-09-14T03:17:50.674Z,0.00
2018-09-14T03:18:50.590Z,0.00
2018-09-14T03:19:50.512Z,0.00
2018-09-14T03:20:50.424Z,0.00
2018-09-14T03:21:50.363Z,0.00
2018-09-14T03:22:50.262Z,0.00
2018-09-14T03:23:50.188Z,0.00
2018-09-14T03:24:50.102Z,0.00
2018-09-14T03:25:50.024Z,0.00
2018-09-14T03:26:49.938Z,0.00
2018-09-14T03:27:49.863Z,0.00
2018-09-14T03:28:49.775Z,0.00
2018-09-14T03:29:49.700Z,0.00
2018-09-14T03:30:49.614Z,0.00
2018-09-14T03:31:49.539Z,0.00
2018-09-14T03:32:49.453Z,0.00
2018-09-14T03:33:49.388Z,0.00
2018-09-14T03:34:49.289Z,0.00
2018-09-14T03:35:49.213Z,0.00
2018-09-14T03:36:49.126Z,0.00
2018-09-14T03:37:49.051Z,0.00
2018-09-14T03:38:48.964Z,0.00
2018-09-14T03:39:48.892Z,0.00
2018-09-14T03:40:48.802Z,0.00
2018-09-14T03:41:48.726Z,0.00
2018-09-14T03:42:48.654Z,0.00
2018-09-14T03:43:48.565Z,0.00
2018-09-14T03:44:48.479Z,0.00
2018-09-14T03:45:48.401Z,0.00
2018-09-14T03:46:48.315Z,0.00
2018-09-14T03:47:48.241Z,0.00
2018-09-14T03:48:48.152Z,0.00
2018-09-14T03:49:48.077Z,0.00
2018-09-14T03:50:47.991Z,0.00
2018-09-14T03:51:47.915Z,0.00
2018-09-14T03:52:47.841Z,0.00
2018-09-14T03:53:47.753Z,0.00
2018-09-14T03:54:47.668Z,0.00
2018-09-14T03:55:47.591Z,0.00
2018-09-14T03:56:47.502Z,0.00
2018-09-14T03:57:47.445Z,0.00
2018-09-14T03:58:47.342Z,0.00
2018-09-14T03:59:47.269Z,0.00
2018-09-14T04:00:47.191Z,0.00
2018-09-14T04:01:47.104Z,0.00
2018-09-14T04:02:47.016Z,0.00
2018-09-14T04:03:46.941Z,0.00
2018-09-14T04:04:46.853Z,0.00
2018-09-14T04:05:46.772Z,0.00
2018-09-14T04:06:46.698Z,0.00
2018-09-14T04:07:46.644Z,0.00
2018-09-14T04:08:46.542Z,0.00
2018-09-14T04:09:46.443Z,0.00
2018-09-14T04:10:46.373Z,0.00
2018-09-14T04:11:46.281Z,0.00
2018-09-14T04:12:46.205Z,0.00
2018-09-14T04:13:46.118Z,0.00
2018-09-14T04:14:46.055Z,0.00
2018-09-14T04:15:45.956Z,0.00
2018-09-14T04:16:45.882Z,0.00
2018-09-14T04:17:45.795Z,0.00
2018-09-14T04:18:45.720Z,0.00
2018-09-14T04:19:45.632Z,0.00
2018-09-14T04:20:45.556Z,0.00
2018-09-14T04:21:45.470Z,0.00
2018-09-14T04:22:45.394Z,0.00
2018-09-14T04:23:45.319Z,0.00
2018-09-14T04:24:45.246Z,0.00
2018-09-14T04:25:45.145Z,0.00
2018-09-14T04:26:45.075Z,0.00
2018-09-14T04:27:44.982Z,0.00
2018-09-14T04:28:44.908Z,0.00
2018-09-14T04:29:44.820Z,0.00
2018-09-14T04:30:44.746Z,0.00
2018-09-14T04:31:44.660Z,0.00
2018-09-14T04:32:44.585Z,0.00
2018-09-14T04:33:44.496Z,0.00
2018-09-14T04:34:44.421Z,0.00
2018-09-14T04:35:44.339Z,0.00
2018-09-14T04:36:44.274Z,0.00
2018-09-14T04:37:44.173Z,0.00
2018-09-14T04:38:44.155Z,5.63
2018-09-14T04:39:44.009Z,5.63
2018-09-14T04:40:43.936Z,5.63
2018-09-14T04:41:43.850Z,5.63
2018-09-14T04:42:43.772Z,5.63
2018-09-14T04:43:43.683Z,5.63
2018-09-14T04:44:43.623Z,5.63
2018-09-14T04:45:43.523Z,5.63
2018-09-14T04:46:43.447Z,5.63
2018-09-14T04:47:43.359Z,11.25
2018-09-14T04:48:43.288Z,11.25
2018-09-14T04:49:43.198Z,11.25
2018-09-14T04:50:43.123Z,11.25
2018-09-14T04:51:43.036Z,11.25
2018-09-14T04:52:42.973Z,11.25
2018-09-14T04:53:42.873Z,16.88
2018-09-14T04:54:42.787Z,16.88
2018-09-14T04:55:42.712Z,16.88
2018-09-14T04:56:42.635Z,16.88
2018-09-14T04:57:42.549Z,16.88
2018-09-14T04:58:42.474Z,22.50
2018-09-14T04:59:42.386Z,22.50
2018-09-14T05:00:42.310Z,22.50
2018-09-14T05:01:42.223Z,22.50
2018-09-14T05:02:42.136Z,22.50
2018-09-14T05:03:42.074Z,28.13
2018-09-14T05:04:41.974Z,28.13
2018-09-14T05:05:41.899Z,33.75
2018-09-14T05:06:41.813Z,33.75
2018-09-14T05:07:41.773Z,33.75
2018-09-14T05:08:41.661Z,33.75
2018-09-14T05:09:41.575Z,33.75
2018-09-14T05:10:41.487Z,39.38
2018-09-14T05:11:41.424Z,39.38
2018-09-14T05:12:41.325Z,39.38
2018-09-14T05:13:41.254Z,39.38
2018-09-14T05:14:41.162Z,45.00
2018-09-14T05:15:41.088Z,45.00
2018-09-14T05:16:41.000Z,45.00
2018-09-14T05:17:40.925Z,39.38
2018-09-14T05:18:40.853Z,45.00
2018-09-14T05:19:40.768Z,45.00
2018-09-14T05:20:40.676Z,45.00
2018-09-14T05:21:40.601Z,45.00
2018-09-14T05:22:40.514Z,45.00
2018-09-14T05:23:40.438Z,45.00
2018-09-14T05:24:40.377Z,45.00
2018-09-14T05:25:40.277Z,50.63
2018-09-14T05:26:40.189Z,50.63
2018-09-14T05:27:40.127Z,50.63
2018-09-14T05:28:40.028Z,56.25
2018-09-14T05:29:39.953Z,56.25
2018-09-14T05:30:39.864Z,61.88
2018-09-14T05:31:39.789Z,61.88
2018-09-14T05:32:39.702Z,61.88
2018-09-14T05:33:39.628Z,61.88
2018-09-14T05:34:39.539Z,67.50
2018-09-14T05:35:39.464Z,67.50
2018-09-14T05:36:39.378Z,67.50
2018-09-14T05:37:39.304Z,73.13
2018-09-14T05:38:39.215Z,73.13
2018-09-14T05:39:39.140Z,78.75
2018-09-14T05:40:39.055Z,78.75
2018-09-14T05:41:38.978Z,84.38
2018-09-14T05:42:38.890Z,84.38
2018-09-14T05:43:38.816Z,90.00
2018-09-14T05:44:38.729Z,90.00
2018-09-14T05:45:38.673Z,95.63
2018-09-14T05:46:38.567Z,95.63
2018-09-14T05:47:38.491Z,101.25
2018-09-14T05:48:38.432Z,101.25
2018-09-14T05:49:38.331Z,106.88
2018-09-14T05:50:38.242Z,106.88
2018-09-14T05:51:38.166Z,112.50
2018-09-14T05:52:38.092Z,112.50
2018-09-14T05:53:38.004Z,112.50
2018-09-14T05:54:37.963Z,118.13
2018-09-14T05:55:37.842Z,118.13
2018-09-14T05:56:37.767Z,123.75
2018-09-14T05:57:37.680Z,123.75
2018-09-14T05:58:37.606Z,123.75
2018-09-14T05:59:37.518Z,123.75
2018-09-14T06:00:37.443Z,123.75
2018-09-14T06:01:37.360Z,123.75
2018-09-14T06:02:37.281Z,123.75
2018-09-14T06:03:37.194Z,129.38
2018-09-14T06:04:37.118Z,129.38
2018-09-14T06:05:37.032Z,129.38
2018-09-14T06:06:37.015Z,129.38
2018-09-14T06:07:36.868Z,129.38
2018-09-14T06:08:36.793Z,129.38
2018-09-14T06:09:36.718Z,135.00
2018-09-14T06:10:36.631Z,135.00
2018-09-14T06:11:36.557Z,135.00
2018-09-14T06:12:36.469Z,140.63
2018-09-14T06:13:36.394Z,140.63
2018-09-14T06:14:36.307Z,140.63
2018-09-14T06:15:36.238Z,140.63
2018-09-14T06:16:36.145Z,140.63
2018-09-14T06:17:36.077Z,140.63
2018-09-14T06:18:35.982Z,146.25
2018-09-14T06:19:35.908Z,146.25
2018-09-14T06:20:35.820Z,146.25
2018-09-14T06:21:35.746Z,146.25
2018-09-14T06:22:35.672Z,151.88
2018-09-14T06:23:35.584Z,157.50
2018-09-14T06:24:35.551Z,168.75
2018-09-14T06:25:35.421Z,174.38
2018-09-14T06:26:35.335Z,185.63
2018-09-14T06:27:35.259Z,191.25
2018-09-14T06:28:35.184Z,191.25
2018-09-14T06:29:35.098Z,196.88
2018-09-14T06:30:35.022Z,202.50
2018-09-14T06:31:34.935Z,208.13
2018-09-14T06:32:34.861Z,219.38
2018-09-14T06:33:34.771Z,225.00
2018-09-14T06:34:34.696Z,230.63
2018-09-14T06:35:34.609Z,236.25
2018-09-14T06:36:34.535Z,236.25
2018-09-14T06:37:34.448Z,241.88
2018-09-14T06:38:34.371Z,241.88
2018-09-14T06:39:34.298Z,247.50
2018-09-14T06:40:34.209Z,253.13
2018-09-14T06:41:34.135Z,253.13
2018-09-14T06:42:34.047Z,253.13
2018-09-14T06:43:33.974Z,247.50
2018-09-14T06:44:33.901Z,247.50
2018-09-14T06:45:33.811Z,241.88
2018-09-14T06:46:33.736Z,241.88
2018-09-14T06:47:33.648Z,241.88
2018-09-14T06:48:33.573Z,241.88
2018-09-14T06:49:33.487Z,247.50
2018-09-14T06:50:33.412Z,253.13
2018-09-14T06:51:33.337Z,264.38
2018-09-14T06:52:33.252Z,275.63
2018-09-14T06:53:33.173Z,270.00
2018-09-14T06:54:33.087Z,275.63
2018-09-14T06:55:33.013Z,270.00
2018-09-14T06:56:32.937Z,270.00
2018-09-14T06:57:32.849Z,264.38
2018-09-14T06:58:32.792Z,258.75
2018-09-14T06:59:32.688Z,247.50
2018-09-14T07:00:32.617Z,247.50
2018-09-14T07:01:32.525Z,241.88
2018-09-14T07:02:32.451Z,247.50
2018-09-14T07:03:32.374Z,258.75
2018-09-14T07:04:32.292Z,264.38
2018-09-14T07:05:32.213Z,281.25
2018-09-14T07:06:32.182Z,286.88
2018-09-14T07:07:32.050Z,286.88
2018-09-14T07:08:31.975Z,281.25
2018-09-14T07:09:31.888Z,275.63
2018-09-14T07:10:31.813Z,275.63
2018-09-14T07:11:31.799Z,270.00
2018-09-14T07:12:31.650Z,270.00
2018-09-14T07:13:31.577Z,270.00
2018-09-14T07:14:31.490Z,281.25
2018-09-14T07:15:31.415Z,292.50
2018-09-14T07:16:31.339Z,303.75
2018-09-14T07:17:31.250Z,315.00
2018-09-14T07:18:31.179Z,320.63
2018-09-14T07:19:31.089Z,326.25
2018-09-14T07:20:31.015Z,331.88
2018-09-14T07:21:30.939Z,343.13
2018-09-14T07:22:30.851Z,348.75
2018-09-14T07:23:30.776Z,354.38
2018-09-14T07:24:30.760Z,360.00
2018-09-14T07:25:30.615Z,365.63
2018-09-14T07:26:30.540Z,360.00
2018-09-14T07:27:30.475Z,360.00
2018-09-14T07:28:30.406Z,348.75
2018-09-14T07:29:30.327Z,348.75
2018-09-14T07:30:30.237Z,354.38
2018-09-14T07:31:30.220Z,360.00
2018-09-14T07:32:30.074Z,365.63
2018-09-14T07:33:29.985Z,382.50
2018-09-14T07:34:29.903Z,376.88
2018-09-14T07:35:29.815Z,371.25
2018-09-14T07:36:29.782Z,371.25
2018-09-14T07:37:29.665Z,371.25
2018-09-14T07:38:29.578Z,371.25
2018-09-14T07:39:29.503Z,371.25
2018-09-14T07:40:29.428Z,382.50
2018-09-14T07:41:29.341Z,382.50
2018-09-14T07:42:29.283Z,393.75
2018-09-14T07:43:29.180Z,405.00
2018-09-14T07:44:29.104Z,421.88
2018-09-14T07:45:29.028Z,421.88
2018-09-14T07:46:28.942Z,433.13
2018-09-14T07:47:28.866Z,433.13
2018-09-14T07:48:28.847Z,438.75
2018-09-14T07:49:28.705Z,433.13
2018-09-14T07:50:28.629Z,438.75
2018-09-14T07:51:28.567Z,450.00
2018-09-14T07:52:28.481Z,466.88
2018-09-14T07:53:28.393Z,478.13
2018-09-14T07:54:28.317Z,472.50
2018-09-14T07:55:28.277Z,483.75
2018-09-14T07:56:28.154Z,511.88
2018-09-14T07:57:28.092Z,568.13
2018-09-14T07:58:28.018Z,534.38
2018-09-14T07:59:27.918Z,517.50
2018-09-14T08:00:27.857Z,517.50
2018-09-14T08:01:27.771Z,511.88
2018-09-14T08:02:27.682Z,506.25
2018-09-14T08:03:27.606Z,500.63
2018-09-14T08:04:27.530Z,517.50
2018-09-14T08:05:27.456Z,506.25
2018-09-14T08:06:27.369Z,511.88
2018-09-14T08:07:27.295Z,506.25
2018-09-14T08:08:27.219Z,506.25
2018-09-14T08:09:27.145Z,511.88
2018-09-14T08:10:27.057Z,511.88
2018-09-14T08:11:26.982Z,511.88
2018-09-14T08:12:26.907Z,511.88
2018-09-14T08:13:26.883Z,523.13
2018-09-14T08:14:26.757Z,517.50
2018-09-14T08:15:26.673Z,511.88
2018-09-14T08:16:26.595Z,511.88
2018-09-14T08:17:26.521Z,511.88
2018-09-14T08:18:26.446Z,511.88
2018-09-14T08:19:26.358Z,511.88
2018-09-14T08:20:26.288Z,500.63
2018-09-14T08:21:26.290Z,506.25
2018-09-14T08:22:26.133Z,511.88
2018-09-14T08:23:26.058Z,562.50
2018-09-14T08:24:25.972Z,500.63
2018-09-14T08:25:25.897Z,495.00
2018-09-14T08:26:25.822Z,483.75
2018-09-14T08:27:25.751Z,472.50
2018-09-14T08:28:25.674Z,461.25
2018-09-14T08:29:25.591Z,455.63
2018-09-14T08:30:25.513Z,444.38
2018-09-14T08:31:25.434Z,455.63
2018-09-14T08:32:25.403Z,461.25
2018-09-14T08:33:25.272Z,495.00
2018-09-14T08:34:25.198Z,585.00
2018-09-14T08:35:25.124Z,601.88
2018-09-14T08:36:25.048Z,551.25
2018-09-14T08:37:24.973Z,534.38
2018-09-14T08:38:24.886Z,534.38
2018-09-14T08:39:24.810Z,545.63
2018-09-14T08:40:24.735Z,573.75
2018-09-14T08:41:24.661Z,585.00
2018-09-14T08:42:24.585Z,658.13
2018-09-14T08:43:24.524Z,630.00
2018-09-14T08:44:24.423Z,590.63
2018-09-14T08:45:24.352Z,607.50
2018-09-14T08:46:24.274Z,579.38
2018-09-14T08:47:24.199Z,545.63
2018-09-14T08:48:24.125Z,534.38
2018-09-14T08:49:24.037Z,500.63
2018-09-14T08:50:23.961Z,472.50
2018-09-14T08:51:23.886Z,466.88
2018-09-14T08:52:23.812Z,466.88
2018-09-14T08:53:23.736Z,483.75
2018-09-14T08:54:23.662Z,511.88
2018-09-14T08:55:23.587Z,562.50
2018-09-14T08:56:23.512Z,534.38
2018-09-14T08:57:23.427Z,528.75
2018-09-14T08:58:23.350Z,551.25
2018-09-14T08:59:23.275Z,556.88
2018-09-14T09:00:23.200Z,562.50
2018-09-14T09:01:23.125Z,556.88
2018-09-14T09:02:23.051Z,562.50
2018-09-14T09:03:22.975Z,562.50
2018-09-14T09:04:22.889Z,573.75
2018-09-14T09:05:22.817Z,568.13
2018-09-14T09:06:22.751Z,590.63
2018-09-14T09:07:22.742Z,551.25
2018-09-14T09:08:22.591Z,601.88
2018-09-14T09:09:22.514Z,630.00
2018-09-14T09:10:22.451Z,635.63
2018-09-14T09:11:22.388Z,635.63
2018-09-14T09:12:22.288Z,624.38
2018-09-14T09:13:22.213Z,635.63
2018-09-14T09:14:22.127Z,641.25
2018-09-14T09:15:22.052Z,646.88
2018-09-14T09:16:21.977Z,652.50
2018-09-14T09:17:21.902Z,635.63
2018-09-14T09:18:21.827Z,624.38
2018-09-14T09:19:21.822Z,630.00
2018-09-14T09:20:21.677Z,630.00
2018-09-14T09:21:21.606Z,635.63
2018-09-14T09:22:21.515Z,646.88
2018-09-14T09:23:21.462Z,635.63
2018-09-14T09:24:21.364Z,663.75
2018-09-14T09:25:21.289Z,708.75
2018-09-14T09:26:21.219Z,736.88
2018-09-14T09:27:21.141Z,748.13
2018-09-14T09:28:21.065Z,753.75
2018-09-14T09:29:21.059Z,742.50
2018-09-14T09:30:20.915Z,720.00
2018-09-14T09:31:20.839Z,703.13
2018-09-14T09:32:20.765Z,686.25
2018-09-14T09:33:20.678Z,669.38
2018-09-14T09:34:20.603Z,646.88
2018-09-14T09:35:20.528Z,641.25
2018-09-14T09:36:20.454Z,624.38
2018-09-14T09:37:20.380Z,618.75
2018-09-14T09:38:20.325Z,613.13
2018-09-14T09:39:20.229Z,596.25
2018-09-14T09:40:20.154Z,590.63
2018-09-14T09:41:20.079Z,585.00
2018-09-14T09:42:20.005Z,579.38
2018-09-14T09:43:20.026Z,579.38
2018-09-14T09:44:19.854Z,585.00
2018-09-14T09:45:19.767Z,585.00
2018-09-14T09:46:19.695Z,596.25
2018-09-14T09:47:19.621Z,601.88
2018-09-14T09:48:19.541Z,601.88
2018-09-14T09:49:19.467Z,596.25
2018-09-14T09:50:19.406Z,585.00
2018-09-14T09:51:19.385Z,579.38
2018-09-14T09:52:19.241Z,573.75
2018-09-14T09:53:19.167Z,573.75
2018-09-14T09:54:19.106Z,568.13
2018-09-14T09:55:19.018Z,556.88
2018-09-14T09:56:18.938Z,551.25
2018-09-14T09:57:18.855Z,545.63
2018-09-14T09:58:18.782Z,545.63
2018-09-14T09:59:18.707Z,545.63
2018-09-14T10:00:18.637Z,551.25
2018-09-14T10:01:18.558Z,545.63
2018-09-14T10:02:18.482Z,545.63
2018-09-14T10:03:18.407Z,551.25
2018-09-14T10:04:18.338Z,562.50
2018-09-14T10:05:18.245Z,573.75
2018-09-14T10:06:18.172Z,579.38
2018-09-14T10:07:18.107Z,585.00
2018-09-14T10:08:18.019Z,596.25
2018-09-14T10:09:17.945Z,618.75
2018-09-14T10:10:17.870Z,641.25
2018-09-14T10:11:17.796Z,669.38
2018-09-14T10:12:17.719Z,658.13
2018-09-14T10:13:17.632Z,630.00
2018-09-14T10:14:17.568Z,613.13
2018-09-14T10:15:17.484Z,579.38
2018-09-14T10:16:17.413Z,551.25
2018-09-14T10:17:17.333Z,534.38
2018-09-14T10:18:17.258Z,506.25
2018-09-14T10:19:17.184Z,478.13
2018-09-14T10:20:17.109Z,444.38
2018-09-14T10:21:17.134Z,416.25
2018-09-14T10:22:16.945Z,393.75
2018-09-14T10:23:16.871Z,376.88
2018-09-14T10:24:16.796Z,371.25
2018-09-14T10:25:16.721Z,360.00
2018-09-14T10:26:16.646Z,354.38
2018-09-14T10:27:16.570Z,354.38
2018-09-14T10:28:16.498Z,354.38
2018-09-14T10:29:16.409Z,360.00
2018-09-14T10:30:16.334Z,365.63
2018-09-14T10:31:16.260Z,371.25
2018-09-14T10:32:16.185Z,382.50
2018-09-14T10:33:16.109Z,393.75
2018-09-14T10:34:16.035Z,393.75
2018-09-14T10:35:16.016Z,393.75
2018-09-14T10:36:15.871Z,410.63
2018-09-14T10:37:15.796Z,444.38
2018-09-14T10:38:15.721Z,489.38
2018-09-14T10:39:15.646Z,534.38
2018-09-14T10:40:15.575Z,601.88
2018-09-14T10:41:15.485Z,652.50
2018-09-14T10:42:15.411Z,680.63
2018-09-14T10:43:15.335Z,675.00
2018-09-14T10:44:15.262Z,658.13
2018-09-14T10:45:15.240Z,618.75
2018-09-14T10:46:15.099Z,585.00
2018-09-14T10:47:15.023Z,556.88
2018-09-14T10:48:14.947Z,523.13
2018-09-14T10:49:14.886Z,506.25
2018-09-14T10:50:14.798Z,506.25
2018-09-14T10:51:14.726Z,511.88
2018-09-14T10:52:14.648Z,523.13
2018-09-14T10:53:14.562Z,534.38
2018-09-14T10:54:14.487Z,540.00
2018-09-14T10:55:14.415Z,551.25
2018-09-14T10:56:14.337Z,562.50
2018-09-14T10:57:14.262Z,562.50
2018-09-14T10:58:14.176Z,556.88
2018-09-14T10:59:14.100Z,556.88
2018-09-14T11:00:14.027Z,556.88
2018-09-14T11:01:13.950Z,556.88
2018-09-14T11:02:13.874Z,545.63
2018-09-14T11:03:13.800Z,534.38
2018-09-14T11:04:13.725Z,528.75
2018-09-14T11:05:13.638Z,506.25
2018-09-14T11:06:13.564Z,483.75
2018-09-14T11:07:13.488Z,450.00
2018-09-14T11:08:13.413Z,427.50
2018-09-14T11:09:13.338Z,416.25
2018-09-14T11:10:13.263Z,393.75
2018-09-14T11:11:13.175Z,388.13
2018-09-14T11:12:13.113Z,382.50
2018-09-14T11:13:13.026Z,376.88
2018-09-14T11:14:12.950Z,376.88
2018-09-14T11:15:12.876Z,371.25
2018-09-14T11:16:12.814Z,360.00
2018-09-14T11:17:12.714Z,360.00
2018-09-14T11:18:12.639Z,371.25
2018-09-14T11:19:12.565Z,382.50
2018-09-14T11:20:12.490Z,399.38
2018-09-14T11:21:12.414Z,427.50
2018-09-14T11:22:12.328Z,444.38
2018-09-14T11:23:12.251Z,461.25
2018-09-14T11:24:12.180Z,483.75
2018-09-14T11:25:12.178Z,483.75
2018-09-14T11:26:12.028Z,495.00
2018-09-14T11:27:11.941Z,506.25
2018-09-14T11:28:11.868Z,506.25
2018-09-14T11:29:11.796Z,495.00
2018-09-14T11:30:11.766Z,500.63
2018-09-14T11:31:11.641Z,511.88
2018-09-14T11:32:11.599Z,517.50
2018-09-14T11:33:11.482Z,517.50
2018-09-14T11:34:11.403Z,517.50
2018-09-14T11:35:11.328Z,506.25
2018-09-14T11:36:11.256Z,495.00
2018-09-14T11:37:11.171Z,483.75
2018-09-14T11:38:11.176Z,478.13
2018-09-14T11:39:11.020Z,472.50
2018-09-14T11:40:10.943Z,466.88
2018-09-14T11:41:10.872Z,455.63
2018-09-14T11:42:10.792Z,455.63
2018-09-14T11:43:10.724Z,461.25
2018-09-14T11:44:10.629Z,466.88
2018-09-14T11:45:10.571Z,472.50
2018-09-14T11:46:10.507Z,483.75
2018-09-14T11:47:10.393Z,483.75
2018-09-14T11:48:10.318Z,483.75
2018-09-14T11:49:10.243Z,483.75
2018-09-14T11:50:10.169Z,489.38
2018-09-14T11:51:10.081Z,483.75
2018-09-14T11:52:10.005Z,478.13
2018-09-14T11:53:09.944Z,466.88
2018-09-14T11:54:09.949Z,455.63
2018-09-14T11:55:09.783Z,450.00
2018-09-14T11:56:09.693Z,450.00
2018-09-14T11:57:09.621Z,461.25
2018-09-14T11:58:09.571Z,489.38
2018-09-14T11:59:09.474Z,511.88
2018-09-14T12:00:09.383Z,540.00
2018-09-14T12:01:09.307Z,596.25
2018-09-14T12:02:09.232Z,624.38
2018-09-14T12:03:09.159Z,641.25
2018-09-14T12:04:09.137Z,691.88
2018-09-14T12:05:08.995Z,753.75
2018-09-14T12:06:08.920Z,821.25
2018-09-14T12:07:08.846Z,978.75
2018-09-14T12:08:08.771Z,939.38
2018-09-14T12:09:08.697Z,894.38
2018-09-14T12:10:08.609Z,928.13
2018-09-14T12:11:08.532Z,984.38
2018-09-14T12:12:08.471Z,1108.13
2018-09-14T12:13:08.388Z,1321.88
2018-09-14T12:14:08.351Z,1125.00
2018-09-14T12:15:08.233Z,1051.88
2018-09-14T12:16:08.146Z,2430.00
2018-09-14T12:17:08.071Z,1653.75
2018-09-14T12:18:07.996Z,1113.75
2018-09-14T12:19:07.922Z,1012.50
2018-09-14T12:20:07.846Z,950.63
2018-09-14T12:21:07.771Z,1035.00
2018-09-14T12:22:07.706Z,1057.50
2018-09-14T12:23:07.622Z,1085.63
2018-09-14T12:24:07.552Z,1203.75
2018-09-14T12:25:07.459Z,1901.25
2018-09-14T12:26:07.384Z,1158.75
2018-09-14T12:27:07.322Z,1299.38
2018-09-14T12:28:07.238Z,2385.00
2018-09-14T12:29:07.173Z,1693.13
2018-09-14T12:30:07.084Z,1102.50
2018-09-14T12:31:07.025Z,1164.38
2018-09-14T12:32:06.935Z,1164.38
2018-09-14T12:33:06.859Z,1338.75
2018-09-14T12:34:06.786Z,956.25
2018-09-14T12:35:06.710Z,877.50
2018-09-14T12:36:06.636Z,1906.88
2018-09-14T12:37:06.564Z,2165.63
2018-09-14T12:38:06.485Z,2013.75
2018-09-14T12:39:06.413Z,1631.25
2018-09-14T12:40:06.348Z,945.00
2018-09-14T12:41:06.261Z,815.63
2018-09-14T12:42:06.188Z,708.75
2018-09-14T12:43:06.111Z,714.38
2018-09-14T12:44:06.049Z,748.13
2018-09-14T12:45:05.961Z,905.63
2018-09-14T12:46:05.886Z,658.13