createdAt,value
2018-06-03T00:00:58.571Z,38.10
2018-06-03T00:02:21.208Z,36.60
2018-06-03T00:03:43.741Z,38.10
2018-06-03T00:05:05.882Z,38.60
2018-06-03T00:06:06.808Z,37.20
2018-06-03T00:07:05.711Z,37.60
2018-06-03T00:08:06.502Z,37.70
2018-06-03T00:09:06.253Z,36.60
2018-06-03T00:10:48.799Z,38.00
2018-06-03T00:11:49.734Z,36.00
2018-06-03T00:12:49.584Z,34.00
2018-06-03T00:13:49.441Z,38.20
2018-06-03T00:14:49.286Z,38.30
2018-06-03T00:15:48.684Z,36.10
2018-06-03T00:16:49.215Z,38.40
2018-06-03T00:17:50.122Z,36.70
2018-06-03T00:18:49.822Z,35.60
2018-06-03T00:19:49.583Z,36.70
2018-06-03T00:20:49.693Z,35.60
2018-06-03T00:21:49.565Z,35.00
2018-06-03T00:22:50.116Z,35.50
2018-06-03T00:23:48.735Z,35.00
2018-06-03T00:24:49.475Z,35.70
2018-06-03T00:25:49.347Z,33.20
2018-06-03T00:26:48.998Z,33.90
2018-06-03T00:27:50.389Z,34.50
2018-06-03T00:28:49.052Z,33.60
2018-06-03T00:29:49.923Z,33.70
2018-06-03T00:30:49.449Z,35.30
2018-06-03T00:31:49.221Z,33.60
2018-06-03T00:32:50.252Z,34.30
2018-06-03T00:34:31.990Z,34.20
2018-06-03T00:35:32.827Z,34.80
2018-06-03T00:36:32.259Z,33.10
2018-06-03T00:37:32.092Z,32.40
2018-06-03T00:38:32.554Z,31.70
2018-06-03T00:39:32.451Z,29.50
2018-06-03T00:40:32.940Z,30.50
2018-06-03T00:41:32.896Z,28.00
2018-06-03T00:42:32.644Z,30.10
2018-06-03T00:43:33.124Z,29.00
2018-06-03T00:44:53.295Z,28.40
2018-06-03T00:45:53.680Z,27.10
2018-06-03T00:46:54.147Z,29.00
2018-06-03T00:47:53.905Z,29.30
2018-06-03T00:48:53.404Z,29.20
2018-06-03T00:49:53.949Z,29.40
2018-06-03T00:50:53.773Z,29.70
2018-06-03T00:51:53.556Z,29.70
2018-06-03T00:52:54.487Z,28.60
2018-06-03T00:53:53.951Z,27.70
2018-06-03T00:54:53.558Z,29.40
2018-06-03T00:55:54.437Z,28.80
2018-06-03T00:56:54.273Z,28.60
2018-06-03T00:57:53.904Z,29.50
2018-06-03T00:58:53.331Z,28.10
2018-06-03T00:59:54.196Z,28.50
2018-06-03T01:00:53.755Z,27.60
2018-06-03T01:01:54.501Z,28.20
2018-06-03T01:02:54.140Z,29.00
2018-06-03T01:03:53.792Z,27.60
2018-06-03T01:04:53.467Z,27.80
2018-06-03T01:05:54.056Z,27.20
2018-06-03T01:06:54.981Z,28.20
2018-06-03T01:07:53.552Z,28.30
2018-06-03T01:08:54.353Z,28.50
2018-06-03T01:09:54.293Z,27.90
2018-06-03T01:10:54.124Z,28.40
2018-06-03T01:11:54.069Z,29.80
2018-06-03T01:12:53.868Z,32.00
2018-06-03T01:13:53.427Z,32.00
2018-06-03T01:15:15.787Z,29.90
2018-06-03T01:16:36.399Z,32.70
2018-06-03T01:17:36.800Z,33.40
2018-06-03T01:18:36.770Z,33.90
2018-06-03T01:19:38.315Z,35.80
2018-06-03T01:20:37.196Z,35.30
2018-06-03T01:21:37.050Z,35.00
2018-06-03T01:22:36.404Z,34.80
2018-06-03T01:23:36.950Z,36.30
2018-06-03T01:24:36.620Z,37.40
2018-06-03T01:25:37.434Z,38.40
2018-06-03T01:26:37.153Z,38.70
2018-06-03T01:28:20.460Z,38.70
2018-06-03T01:29:21.385Z,39.10
2018-06-03T01:30:42.788Z,39.30
2018-06-03T01:31:43.756Z,42.30
2018-06-03T01:32:42.674Z,42.80
2018-06-03T01:33:43.318Z,42.70
2018-06-03T01:34:43.603Z,43.00
2018-06-03T01:35:43.505Z,42.30
2018-06-03T01:36:43.256Z,43.80
2018-06-03T01:37:43.180Z,43.80
2018-06-03T01:38:43.117Z,45.10
2018-06-03T01:40:04.760Z,44.50
2018-06-03T01:41:04.302Z,45.20
2018-06-03T01:42:04.838Z,45.40
2018-06-03T01:43:04.570Z,44.30
2018-06-03T01:44:05.338Z,45.60
2018-06-03T01:45:04.895Z,46.10
2018-06-03T01:46:04.435Z,48.50
2018-06-03T01:47:05.380Z,46.70
2018-06-03T01:48:05.278Z,46.60
2018-06-03T01:49:26.501Z,47.80
2018-06-03T01:50:27.910Z,46.00
2018-06-03T01:51:27.987Z,46.30
2018-06-03T01:52:26.647Z,48.00
2018-06-03T01:53:26.354Z,47.60
2018-06-03T01:54:26.831Z,47.80
2018-06-03T01:55:26.365Z,46.80
2018-06-03T01:56:26.916Z,47.60
2018-06-03T01:57:26.840Z,44.50
2018-06-03T01:58:26.768Z,48.60
2018-06-03T01:59:26.439Z,49.30
2018-06-03T02:00:27.157Z,49.20
2018-06-03T02:01:27.546Z,47.70
2018-06-03T02:02:27.583Z,50.10
2018-06-03T02:03:27.049Z,50.40
2018-06-03T02:04:26.561Z,49.20
2018-06-03T02:05:27.183Z,51.30
2018-06-03T02:06:27.221Z,49.50
2018-06-03T02:07:26.844Z,50.60
2018-06-03T02:08:26.479Z,50.80
2018-06-03T02:09:26.374Z,52.20
2018-06-03T02:10:27.430Z,53.70
2018-06-03T02:11:27.715Z,50.20
2018-06-03T02:12:27.143Z,50.60
2018-06-03T02:13:27.450Z,48.30
2018-06-03T02:14:49.138Z,43.40
2018-06-03T02:15:49.887Z,36.00
2018-06-03T02:16:49.488Z,32.00
2018-06-03T02:17:50.071Z,30.50
2018-06-03T02:18:49.864Z,35.40
2018-06-03T02:19:49.465Z,35.30
2018-06-03T02:20:50.128Z,35.60
2018-06-03T02:21:53.819Z,40.20
2018-06-03T02:22:49.695Z,36.10
2018-06-03T02:23:49.384Z,33.80
2018-06-03T02:24:50.124Z,32.90
2018-06-03T02:25:51.181Z,35.10
2018-06-03T02:26:50.254Z,34.40
2018-06-03T02:27:49.794Z,37.90
2018-06-03T02:28:50.262Z,39.80
2018-06-03T02:29:50.224Z,40.80
2018-06-03T02:30:50.637Z,44.80
2018-06-03T02:31:50.133Z,48.00
2018-06-03T02:32:50.842Z,47.20
2018-06-03T02:33:50.199Z,50.60
2018-06-03T02:34:50.743Z,50.00
2018-06-03T02:35:49.241Z,51.70
2018-06-03T02:36:50.483Z,56.20
2018-06-03T02:37:54.637Z,56.70
2018-06-03T02:38:49.088Z,51.40
2018-06-03T02:39:49.714Z,45.50
2018-06-03T02:40:49.234Z,45.60
2018-06-03T02:41:49.788Z,50.60
2018-06-03T02:42:49.463Z,45.90
2018-06-03T02:43:49.870Z,44.40
2018-06-03T02:44:49.704Z,44.80
2018-06-03T02:45:49.664Z,41.10
2018-06-03T02:46:49.208Z,38.70
2018-06-03T02:47:49.604Z,37.90
2018-06-03T02:48:49.314Z,37.70
2018-06-03T02:49:49.894Z,36.60
2018-06-03T02:50:49.792Z,39.20
2018-06-03T02:52:54.234Z,42.40
2018-06-03T02:53:54.888Z,43.10
2018-06-03T02:54:54.822Z,37.70
2018-06-03T02:55:54.747Z,37.90
2018-06-03T02:56:55.265Z,39.60
2018-06-03T02:57:54.974Z,38.00
2018-06-03T02:58:54.967Z,43.10
2018-06-03T02:59:54.723Z,48.40
2018-06-03T03:00:54.545Z,46.70
2018-06-03T03:01:54.162Z,44.50
2018-06-03T03:02:54.812Z,44.00
2018-06-03T03:03:55.021Z,48.50
2018-06-03T03:04:54.752Z,49.90
2018-06-03T03:05:54.776Z,49.20
2018-06-03T03:06:54.431Z,51.80
2018-06-03T03:07:53.993Z,52.00
2018-06-03T03:08:54.778Z,52.50
2018-06-03T03:09:54.693Z,50.20
2018-06-03T03:10:54.325Z,49.60
2018-06-03T03:11:55.031Z,49.60
2018-06-03T03:12:54.851Z,49.20
2018-06-03T03:13:54.781Z,48.50
2018-06-03T03:14:54.564Z,46.70
2018-06-03T03:15:54.143Z,45.50
2018-06-03T03:16:54.835Z,44.50
2018-06-03T03:17:54.707Z,42.30
2018-06-03T03:18:54.337Z,41.40
2018-06-03T03:19:54.175Z,38.70
2018-06-03T03:20:54.585Z,39.00
2018-06-03T03:21:54.160Z,39.80
2018-06-03T03:23:16.568Z,34.80
2018-06-03T03:25:21.766Z,36.50
2018-06-03T03:26:22.535Z,34.60
2018-06-03T03:27:22.229Z,36.50
2018-06-03T03:28:22.213Z,38.40
2018-06-03T03:29:21.843Z,34.50
2018-06-03T03:30:22.725Z,29.90
2018-06-03T03:31:22.680Z,32.30
2018-06-03T03:32:22.405Z,37.60
2018-06-03T03:33:22.147Z,38.30
2018-06-03T03:34:23.120Z,38.40
2018-06-03T03:35:22.141Z,39.00
2018-06-03T03:36:21.876Z,36.70
2018-06-03T03:37:22.508Z,37.00
2018-06-03T03:38:22.326Z,36.20
2018-06-03T03:39:21.895Z,35.90
2018-06-03T03:40:22.888Z,34.00
2018-06-03T03:41:22.633Z,32.50
2018-06-03T03:42:22.426Z,34.50
2018-06-03T03:43:21.997Z,35.30
2018-06-03T03:44:22.539Z,38.00
2018-06-03T03:45:22.044Z,40.60
2018-06-03T03:46:22.643Z,37.80
2018-06-03T03:47:22.381Z,36.90
2018-06-03T03:48:22.378Z,39.90
2018-06-03T03:49:22.414Z,43.80
2018-06-03T03:50:22.988Z,42.80
2018-06-03T03:51:22.958Z,41.40
2018-06-03T03:52:22.525Z,44.10
2018-06-03T03:53:22.542Z,47.40
2018-06-03T03:54:22.259Z,47.60
2018-06-03T03:55:22.052Z,46.80
2018-06-03T03:56:22.528Z,49.10
2018-06-03T03:57:22.600Z,50.00
2018-06-03T03:58:22.365Z,47.40
2018-06-03T03:59:21.967Z,49.40
2018-06-03T04:00:22.872Z,48.50
2018-06-03T04:01:22.782Z,47.80
2018-06-03T04:03:50.077Z,45.50
2018-06-03T04:05:11.345Z,45.50
2018-06-03T04:06:11.388Z,46.30
2018-06-03T04:07:11.941Z,45.40
2018-06-03T04:08:11.785Z,44.90
2018-06-03T04:09:11.623Z,46.20
2018-06-03T04:10:32.945Z,46.30
2018-06-03T04:11:33.640Z,46.10
2018-06-03T04:12:33.545Z,45.00
2018-06-03T04:13:54.676Z,44.70
2018-06-03T04:14:54.596Z,42.10
2018-06-03T04:15:55.734Z,39.60
2018-06-03T04:16:55.788Z,41.10
2018-06-03T04:17:55.350Z,39.10
2018-06-03T04:18:54.894Z,40.50
2018-06-03T04:19:54.511Z,44.00
2018-06-03T04:21:16.506Z,44.00
2018-06-03T04:22:39.274Z,44.20
2018-06-03T04:23:40.089Z,44.00
2018-06-03T04:24:39.938Z,43.90
2018-06-03T04:25:39.878Z,42.30
2018-06-03T04:26:39.592Z,44.10
2018-06-03T04:27:39.476Z,43.80
2018-06-03T04:28:39.084Z,44.20
2018-06-03T04:30:23.191Z,43.90
2018-06-03T04:31:44.426Z,44.50
2018-06-03T04:32:44.975Z,43.10
2018-06-03T04:33:44.733Z,45.50
2018-06-03T04:34:44.361Z,45.90
2018-06-03T04:35:45.060Z,45.60
2018-06-03T04:36:45.086Z,45.20
2018-06-03T04:37:44.936Z,46.40
2018-06-03T04:38:44.640Z,46.40
2018-06-03T04:39:45.313Z,47.20
2018-06-03T04:40:44.946Z,48.50
2018-06-03T04:41:44.652Z,48.10
2018-06-03T04:42:46.169Z,48.40
2018-06-03T04:43:45.832Z,47.40
2018-06-03T04:44:45.016Z,46.60
2018-06-03T04:45:44.719Z,47.00
2018-06-03T04:46:45.613Z,44.80
2018-06-03T04:47:45.410Z,46.90
2018-06-03T04:48:45.232Z,45.40
2018-06-03T04:49:44.949Z,47.10
2018-06-03T04:50:44.783Z,46.80
2018-06-03T04:51:44.612Z,48.80
2018-06-03T04:52:45.256Z,46.30
2018-06-03T04:53:45.090Z,46.60
2018-06-03T04:54:44.912Z,45.90
2018-06-03T04:55:44.918Z,47.00
2018-06-03T04:57:06.807Z,47.80
2018-06-03T04:58:06.779Z,46.20
2018-06-03T04:59:07.449Z,46.40
2018-06-03T05:00:07.649Z,46.80
2018-06-03T05:01:06.849Z,47.80
2018-06-03T05:02:28.181Z,46.30
2018-06-03T05:03:29.208Z,47.30
2018-06-03T05:04:29.965Z,46.70
2018-06-03T05:05:28.996Z,45.30
2018-06-03T05:06:28.805Z,45.30
2018-06-03T05:07:28.818Z,45.20
2018-06-03T05:08:29.657Z,47.30
2018-06-03T05:09:28.670Z,49.20
2018-06-03T05:10:28.773Z,50.10
2018-06-03T05:11:28.745Z,50.20
2018-06-03T05:12:28.724Z,49.70
2018-06-03T05:13:28.667Z,49.30
2018-06-03T05:14:28.463Z,49.20
2018-06-03T05:15:28.636Z,47.20
2018-06-03T05:16:29.155Z,48.20
2018-06-03T05:17:28.852Z,49.60
2018-06-03T05:18:50.434Z,49.80
2018-06-03T05:19:50.393Z,46.20
2018-06-03T05:20:50.412Z,49.20
2018-06-03T05:22:11.735Z,48.60
2018-06-03T05:23:12.539Z,48.20
2018-06-03T05:24:12.555Z,48.10
2018-06-03T05:25:12.569Z,49.60
2018-06-03T05:26:12.376Z,49.10
2018-06-03T05:27:12.471Z,46.90
2018-06-03T05:28:33.711Z,49.00
2018-06-03T05:29:34.841Z,47.30
2018-06-03T05:30:34.119Z,50.60
2018-06-03T05:31:33.854Z,49.90
2018-06-03T05:32:35.042Z,49.20
2018-06-03T05:33:34.091Z,50.10
2018-06-03T05:34:56.007Z,49.30
2018-06-03T05:35:56.759Z,51.00
2018-06-03T05:36:56.598Z,50.60
2018-06-03T05:38:06.935Z,50.30
2018-06-03T05:38:55.797Z,51.10
2018-06-03T05:39:56.648Z,49.40
2018-06-03T05:40:56.753Z,50.80
2018-06-03T05:42:18.619Z,48.50
2018-06-03T05:43:19.546Z,50.40
2018-06-03T05:44:19.582Z,47.70
2018-06-03T05:45:19.336Z,48.90
2018-06-03T05:46:19.321Z,46.30
2018-06-03T05:47:19.667Z,44.60
2018-06-03T05:48:18.887Z,44.50
2018-06-03T05:49:18.744Z,46.10
2018-06-03T05:50:19.004Z,45.90
2018-06-03T05:51:19.523Z,44.50
2018-06-03T05:52:19.521Z,46.60
2018-06-03T05:53:19.420Z,46.30
2018-06-03T05:54:19.242Z,45.50
2018-06-03T05:55:18.928Z,44.30
2018-06-03T05:56:18.839Z,44.80
2018-06-03T05:57:18.725Z,44.30
2018-06-03T05:58:19.388Z,44.40
2018-06-03T05:59:19.289Z,42.60
2018-06-03T06:00:19.005Z,43.60
2018-06-03T06:01:19.022Z,44.40
2018-06-03T06:02:49.532Z,47.70
2018-06-03T06:03:49.429Z,47.60
2018-06-03T06:04:49.040Z,46.30
2018-06-03T06:05:49.867Z,46.00
2018-06-03T06:06:50.149Z,46.10
2018-06-03T06:07:50.329Z,47.10
2018-06-03T06:08:49.552Z,45.40
2018-06-03T06:10:11.391Z,44.50
2018-06-03T06:11:11.264Z,45.60
2018-06-03T06:12:12.499Z,44.30
2018-06-03T06:13:33.018Z,45.80
2018-06-03T06:14:55.707Z,46.20
2018-06-03T06:15:56.856Z,47.00
2018-06-03T06:16:56.710Z,46.10
2018-06-03T06:17:57.639Z,45.70
2018-06-03T06:18:56.716Z,45.40
2018-06-03T06:19:56.345Z,44.80
2018-06-03T06:20:56.240Z,46.40
2018-06-03T06:21:56.514Z,45.00
2018-06-03T06:22:56.385Z,46.80
2018-06-03T06:24:18.018Z,45.00
2018-06-03T06:25:19.203Z,45.10
2018-06-03T06:26:18.441Z,45.50
2018-06-03T06:27:18.174Z,44.60
2018-06-03T06:28:18.443Z,44.50
2018-06-03T06:29:18.442Z,44.20
2018-06-03T06:30:18.423Z,45.00
2018-06-03T06:31:18.155Z,44.90
2018-06-03T06:32:19.233Z,45.10
2018-06-03T06:33:18.290Z,45.60
2018-06-03T06:34:18.121Z,44.20
2018-06-03T06:35:19.153Z,43.10
2018-06-03T06:36:18.248Z,45.00
2018-06-03T06:37:19.904Z,43.90
2018-06-03T06:38:19.293Z,44.10
2018-06-03T06:39:18.555Z,45.10
2018-06-03T06:40:18.591Z,44.10
2018-06-03T06:41:18.887Z,43.60
2018-06-03T06:42:18.977Z,45.90
2018-06-03T06:43:40.518Z,43.80
2018-06-03T06:44:41.726Z,43.80
2018-06-03T06:45:40.679Z,45.10
2018-06-03T06:46:40.783Z,43.00
2018-06-03T06:47:40.723Z,43.20
2018-06-03T06:48:40.846Z,44.00
2018-06-03T06:49:40.559Z,43.90
2018-06-03T06:50:41.789Z,45.30
2018-06-03T06:52:26.214Z,44.50
2018-06-03T06:53:27.228Z,42.90
2018-06-03T06:54:26.890Z,44.00
2018-06-03T06:55:26.920Z,43.30
2018-06-03T06:56:26.678Z,41.90
2018-06-03T06:57:26.732Z,42.10
2018-06-03T06:58:27.565Z,44.00
2018-06-03T06:59:26.475Z,41.50
2018-06-03T07:00:26.253Z,43.50
2018-06-03T07:02:10.100Z,41.20
2018-06-03T07:03:10.274Z,41.80
2018-06-03T07:04:31.771Z,42.10
2018-06-03T07:05:32.693Z,41.40
2018-06-03T07:06:31.753Z,41.90
2018-06-03T07:07:33.317Z,42.30
2018-06-03T07:08:32.122Z,42.30
2018-06-03T07:09:31.791Z,42.00
2018-06-03T07:10:31.756Z,40.30
2018-06-03T07:11:32.714Z,40.90
2018-06-03T07:12:32.436Z,40.60
2018-06-03T07:13:54.111Z,42.00
2018-06-03T07:14:54.771Z,41.10
2018-06-03T07:15:55.515Z,43.00
2018-06-03T07:16:54.405Z,41.10
2018-06-03T07:17:54.271Z,42.30
2018-06-03T07:18:54.218Z,43.10
2018-06-03T07:19:54.978Z,42.30
2018-06-03T07:20:54.610Z,42.10
2018-06-03T07:21:54.627Z,43.20
2018-06-03T07:22:54.257Z,41.60
2018-06-03T07:23:54.088Z,42.00
2018-06-03T07:25:15.667Z,42.60
2018-06-03T07:26:16.721Z,40.40
2018-06-03T07:27:38.677Z,42.00
2018-06-03T07:28:39.379Z,41.90
2018-06-03T07:29:40.250Z,40.50
2018-06-03T07:30:39.343Z,40.60
2018-06-03T07:31:38.954Z,40.30
2018-06-03T07:32:39.949Z,39.90
2018-06-03T07:34:01.150Z,41.70
2018-06-03T07:35:02.231Z,40.80
2018-06-03T07:36:02.150Z,39.80
2018-06-03T07:37:23.548Z,40.70
2018-06-03T07:38:23.733Z,39.80
2018-06-03T07:39:24.243Z,43.30
2018-06-03T07:40:25.133Z,44.20
2018-06-03T07:41:24.133Z,40.50
2018-06-03T07:42:24.001Z,39.50
2018-06-03T07:43:45.462Z,40.80
2018-06-03T07:44:45.300Z,39.00
2018-06-03T07:45:46.207Z,40.00
2018-06-03T07:46:46.117Z,38.00
2018-06-03T07:47:45.987Z,39.00
2018-06-03T07:48:46.180Z,38.10
2018-06-03T07:49:46.055Z,39.10
2018-06-03T07:50:46.115Z,36.50
2018-06-03T07:51:46.327Z,36.90
2018-06-03T07:52:46.049Z,37.00
2018-06-03T07:53:45.957Z,37.90
2018-06-03T07:54:46.098Z,36.20
2018-06-03T07:55:45.874Z,36.60
2018-06-03T07:56:45.708Z,34.60
2018-06-03T07:57:45.850Z,33.20
2018-06-03T07:58:45.851Z,35.20
2018-06-03T07:59:45.657Z,34.40
2018-06-03T08:00:46.651Z,35.40
2018-06-03T08:01:45.643Z,36.70
2018-06-03T08:02:45.832Z,35.40
2018-06-03T08:03:46.399Z,34.30
2018-06-03T08:05:08.049Z,35.70
2018-06-03T08:06:30.545Z,33.30
2018-06-03T08:07:30.773Z,35.40
2018-06-03T08:08:30.898Z,36.10
2018-06-03T08:09:29.789Z,33.00
2018-06-03T08:10:31.011Z,33.10
2018-06-03T08:11:32.250Z,32.50
2018-06-03T08:12:30.649Z,34.60
2018-06-03T08:13:31.568Z,31.80
2018-06-03T08:14:30.826Z,32.10
2018-06-03T08:15:31.934Z,32.80
2018-06-03T08:16:31.182Z,32.00
2018-06-03T08:17:31.357Z,33.00
2018-06-03T08:18:30.192Z,31.80
2018-06-03T08:19:30.086Z,33.30
2018-06-03T08:20:30.971Z,33.20
2018-06-03T08:21:29.941Z,33.70
2018-06-03T08:22:29.917Z,33.70
2018-06-03T08:24:13.686Z,31.00
2018-06-03T08:25:36.578Z,33.50
2018-06-03T08:26:36.627Z,31.10
2018-06-03T08:27:58.066Z,32.00
2018-06-03T08:29:00.078Z,31.70
2018-06-03T08:29:58.971Z,31.50
2018-06-03T08:31:00.424Z,30.10
2018-06-03T08:32:20.927Z,29.70
2018-06-03T08:33:21.846Z,32.20
2018-06-03T08:34:22.631Z,29.90
2018-06-03T08:36:07.334Z,30.10
2018-06-03T08:37:06.750Z,29.90
2018-06-03T08:38:06.860Z,30.20
2018-06-03T08:39:28.752Z,35.10
2018-06-03T08:40:28.730Z,32.40
2018-06-03T08:41:28.898Z,30.40
2018-06-03T08:42:51.298Z,31.00
2018-06-03T08:43:51.580Z,30.60
2018-06-03T08:44:52.003Z,30.30
2018-06-03T08:45:50.734Z,28.40
2018-06-03T08:46:50.550Z,29.30
2018-06-03T08:47:50.331Z,28.00
2018-06-03T08:49:12.656Z,28.70
2018-06-03T08:50:13.649Z,28.70
2018-06-03T08:51:13.372Z,27.80
2018-06-03T08:52:23.906Z,27.30
2018-06-03T08:53:13.980Z,27.30
2018-06-03T08:54:13.524Z,28.00
2018-06-03T08:55:52.785Z,28.30
2018-06-03T08:56:46.310Z,27.90
2018-06-03T08:57:45.884Z,27.80
2018-06-03T08:58:50.883Z,29.60
2018-06-03T08:59:46.273Z,29.20
2018-06-03T09:00:47.320Z,28.90
2018-06-03T09:01:45.702Z,27.90
2018-06-03T09:02:45.708Z,27.70
2018-06-03T09:03:45.361Z,28.00
2018-06-03T09:04:46.392Z,26.80
2018-06-03T09:06:08.431Z,27.20
2018-06-03T09:07:52.976Z,27.50
2018-06-03T09:08:53.729Z,28.70
2018-06-03T09:09:53.829Z,27.00
2018-06-03T09:10:52.858Z,28.30
2018-06-03T09:11:52.790Z,29.40
2018-06-03T09:12:52.781Z,29.90
2018-06-03T09:13:52.873Z,29.20
2018-06-03T09:14:53.168Z,29.50
2018-06-03T09:16:16.499Z,30.70
2018-06-03T09:17:15.527Z,28.80
2018-06-03T09:18:15.723Z,28.90
2018-06-03T09:19:38.430Z,29.40
2018-06-03T09:20:37.805Z,30.10
2018-06-03T09:21:39.179Z,30.90
2018-06-03T09:22:59.253Z,30.80
2018-06-03T09:24:00.710Z,29.40
2018-06-03T09:25:00.555Z,30.10
2018-06-03T09:26:00.030Z,29.70
2018-06-03T09:26:59.880Z,32.40
2018-06-03T09:28:00.023Z,28.70
2018-06-03T09:29:00.125Z,29.20
2018-06-03T09:30:00.298Z,29.40
2018-06-03T09:30:59.048Z,29.30
2018-06-03T09:32:00.187Z,28.50
2018-06-03T09:32:59.251Z,28.00
2018-06-03T09:33:59.136Z,28.90
2018-06-03T09:35:23.952Z,27.40
2018-06-03T09:36:22.181Z,26.40
2018-06-03T09:37:23.676Z,26.00
2018-06-03T09:38:22.944Z,25.70
2018-06-03T09:39:57.054Z,22.90
2018-06-03T09:40:57.068Z,22.10
2018-06-03T09:41:57.908Z,22.20
2018-06-03T09:42:57.671Z,20.70
2018-06-03T09:43:58.391Z,20.50
2018-06-03T09:44:57.567Z,19.00
2018-06-03T09:45:57.609Z,18.60
2018-06-03T09:46:57.940Z,18.30
2018-06-03T09:47:57.239Z,17.60
2018-06-03T09:49:18.984Z,18.00
2018-06-03T09:50:41.724Z,16.80
2018-06-03T09:52:04.598Z,16.40
2018-06-03T09:53:04.738Z,16.50
2018-06-03T09:54:08.783Z,15.30
2018-06-03T09:55:04.824Z,14.90
2018-06-03T09:56:28.592Z,16.10
2018-06-03T09:57:28.709Z,16.10
2018-06-03T09:58:28.619Z,16.40
2018-06-03T09:59:30.008Z,16.10
2018-06-03T10:00:28.960Z,16.00
2018-06-03T10:01:29.233Z,15.50
2018-06-03T10:02:29.595Z,16.90
2018-06-03T10:03:28.844Z,16.20
2018-06-03T10:04:28.788Z,16.70
2018-06-03T10:05:28.980Z,16.20
2018-06-03T10:06:29.029Z,16.70
2018-06-03T10:07:29.165Z,16.20
2018-06-03T10:08:29.558Z,17.10
2018-06-03T10:09:29.245Z,17.90
2018-06-03T10:10:30.015Z,16.60
2018-06-03T10:11:30.094Z,17.30
2018-06-03T10:12:29.136Z,17.30
2018-06-03T10:13:30.616Z,17.70
2018-06-03T10:14:29.521Z,16.90
2018-06-03T10:15:29.314Z,16.00
2018-06-03T10:16:29.206Z,15.80
2018-06-03T10:17:29.183Z,16.80
2018-06-03T10:18:28.907Z,18.00
2018-06-03T10:19:28.998Z,17.90
2018-06-03T10:20:40.459Z,17.40
2018-06-03T10:21:37.076Z,18.10
2018-06-03T10:22:30.351Z,18.40
2018-06-03T10:23:57.120Z,18.80
2018-06-03T10:25:01.910Z,17.80
2018-06-03T10:25:57.523Z,19.50
2018-06-03T10:26:56.631Z,19.30
2018-06-03T10:27:58.085Z,17.80
2018-06-03T10:29:06.272Z,17.80
2018-06-03T10:29:59.337Z,18.90
2018-06-03T10:30:58.948Z,19.70
2018-06-03T10:31:57.109Z,19.30
2018-06-03T10:32:57.404Z,20.40
2018-06-03T10:34:26.248Z,19.40
2018-06-03T10:35:19.335Z,19.60
2018-06-03T10:37:07.363Z,19.60
2018-06-03T10:38:11.069Z,19.70
2018-06-03T10:39:14.200Z,19.80
2018-06-03T10:40:11.659Z,19.50
2018-06-03T10:41:04.104Z,20.30
2018-06-03T10:42:40.433Z,22.00
2018-06-03T10:44:06.529Z,19.70
2018-06-03T10:45:13.573Z,20.60
2018-06-03T10:46:14.800Z,19.20
2018-06-03T10:47:15.768Z,19.80
2018-06-03T10:48:07.562Z,19.80
2018-06-03T10:49:34.703Z,19.80
2018-06-03T10:50:33.049Z,21.00
2018-06-03T10:51:33.454Z,20.60
2018-06-03T10:52:32.513Z,21.50
2018-06-03T10:53:54.064Z,21.80
2018-06-03T10:54:56.454Z,20.90
2018-06-03T10:56:20.090Z,22.80
2018-06-03T10:57:19.102Z,22.20
2018-06-03T10:58:19.312Z,21.60
2018-06-03T10:59:19.062Z,22.00
2018-06-03T11:00:29.133Z,22.10
2018-06-03T11:01:21.339Z,22.50
2018-06-03T11:02:20.018Z,21.40
2018-06-03T11:03:21.180Z,22.70
2018-06-03T11:04:20.912Z,23.40
2018-06-03T11:05:19.321Z,22.40
2018-06-03T11:06:21.535Z,21.30
2018-06-03T11:07:20.015Z,22.10
2018-06-03T11:08:21.693Z,21.80
2018-06-03T11:09:19.135Z,22.00
2018-06-03T11:10:19.452Z,22.80
2018-06-03T11:11:19.762Z,23.60
2018-06-03T11:12:18.858Z,22.60
2018-06-03T11:13:21.018Z,22.70
2018-06-03T11:14:20.839Z,22.80
2018-06-03T11:15:19.048Z,24.10
2018-06-03T11:16:22.284Z,22.10
2018-06-03T11:17:24.403Z,22.00
2018-06-03T11:18:19.130Z,21.90
2018-06-03T11:19:19.343Z,22.20
2018-06-03T11:20:19.516Z,21.10
2018-06-03T11:21:40.116Z,21.60
2018-06-03T11:22:40.008Z,20.90
2018-06-03T11:23:41.715Z,20.60
2018-06-03T11:24:41.936Z,21.20
2018-06-03T11:25:40.612Z,21.40
2018-06-03T11:26:41.007Z,24.20
2018-06-03T11:27:41.068Z,21.50
2018-06-03T11:28:40.339Z,22.90
2018-06-03T11:29:40.768Z,21.80
2018-06-03T11:30:41.105Z,21.20
2018-06-03T11:31:40.087Z,21.30
2018-06-03T11:32:41.425Z,20.40
2018-06-03T11:33:40.358Z,21.10
2018-06-03T11:34:40.607Z,24.00
2018-06-03T11:35:40.792Z,22.20
2018-06-03T11:36:40.495Z,22.10
2018-06-03T11:37:40.387Z,27.60
2018-06-03T11:38:40.941Z,23.40
2018-06-03T11:39:40.161Z,21.30
2018-06-03T11:40:40.009Z,21.20
2018-06-03T11:41:40.324Z,22.50
2018-06-03T11:42:40.283Z,22.60
2018-06-03T11:44:01.784Z,21.70
2018-06-03T11:45:03.894Z,22.20
2018-06-03T11:46:02.784Z,22.20
2018-06-03T11:47:03.052Z,21.80
2018-06-03T11:48:45.074Z,21.80
2018-06-03T11:49:45.983Z,22.40
2018-06-03T11:50:46.007Z,22.10
2018-06-03T11:51:45.905Z,22.40
2018-06-03T11:52:46.375Z,22.00
2018-06-03T11:53:45.931Z,23.50
2018-06-03T11:54:47.004Z,22.90
2018-06-03T11:55:46.915Z,21.90
2018-06-03T11:57:07.652Z,21.60
2018-06-03T11:58:10.053Z,22.60
2018-06-03T11:59:09.163Z,23.10
2018-06-03T12:00:09.449Z,22.20
2018-06-03T12:01:08.875Z,21.60
2018-06-03T12:02:08.843Z,21.20
2018-06-03T12:03:10.384Z,21.20
2018-06-03T12:04:33.837Z,21.90
2018-06-03T12:05:33.493Z,22.20
2018-06-03T12:06:33.487Z,21.30
2018-06-03T12:07:56.738Z,21.00
2018-06-03T12:08:58.459Z,22.20
2018-06-03T12:09:57.391Z,22.00
2018-06-03T12:10:59.266Z,22.30
2018-06-03T12:11:57.280Z,21.60
2018-06-03T12:12:57.818Z,21.80
2018-06-03T12:13:57.533Z,21.90
2018-06-03T12:14:56.745Z,25.30
2018-06-03T12:15:56.679Z,24.00
2018-06-03T12:16:58.365Z,21.90
2018-06-03T12:18:20.104Z,22.80
2018-06-03T12:19:20.291Z,20.70
2018-06-03T12:20:20.228Z,22.90
2018-06-03T12:21:21.094Z,23.20
2018-06-03T12:22:20.794Z,22.80
2018-06-03T12:23:20.897Z,23.20
2018-06-03T12:24:21.503Z,23.00
2018-06-03T12:25:22.042Z,22.50
2018-06-03T12:27:10.623Z,22.70
2018-06-03T12:28:34.072Z,21.40
2018-06-03T12:29:57.396Z,22.90
2018-06-03T12:30:56.636Z,21.90
2018-06-03T12:31:56.948Z,23.60
2018-06-03T12:32:56.768Z,22.20
2018-06-03T12:34:20.814Z,23.40
2018-06-03T12:35:21.166Z,22.90
2018-06-03T12:36:21.185Z,23.50
2018-06-03T12:37:21.289Z,22.80
2018-06-03T12:38:22.931Z,23.10
2018-06-03T12:39:21.979Z,22.40
2018-06-03T12:40:21.899Z,22.10
2018-06-03T12:41:22.349Z,22.30
2018-06-03T12:42:47.255Z,20.40
2018-06-03T12:43:46.863Z,21.80
2018-06-03T12:44:45.869Z,23.00
2018-06-03T12:45:46.300Z,22.70
2018-06-03T12:46:45.642Z,22.10
2018-06-03T12:48:08.965Z,22.80
2018-06-03T12:49:09.173Z,23.30
2018-06-03T12:50:09.005Z,23.40
2018-06-03T12:51:10.121Z,22.50
2018-06-03T12:52:10.518Z,21.20
2018-06-03T12:53:09.493Z,20.90
2018-06-03T12:54:10.392Z,19.00
2018-06-03T12:55:09.910Z,20.00
2018-06-03T12:56:09.597Z,19.30
2018-06-03T12:57:10.378Z,19.50
2018-06-03T12:58:36.841Z,21.90
2018-06-03T12:59:38.343Z,21.70
2018-06-03T13:00:36.699Z,21.80
2018-06-03T13:01:37.380Z,22.00
2018-06-03T13:02:37.378Z,21.30
2018-06-03T13:03:36.598Z,19.10
2018-06-03T13:04:37.332Z,18.90
2018-06-03T13:05:36.623Z,18.30
2018-06-03T13:06:36.863Z,20.10
2018-06-03T13:07:37.360Z,19.60
2018-06-03T13:08:36.107Z,21.20
2018-06-03T13:09:38.398Z,19.00
2018-06-03T13:10:37.136Z,18.80
2018-06-03T13:11:36.991Z,18.40
2018-06-03T13:12:37.251Z,18.50
2018-06-03T13:13:36.554Z,19.10
2018-06-03T13:14:36.280Z,19.00
2018-06-03T13:15:37.529Z,18.60
2018-06-03T13:16:57.981Z,18.40
2018-06-03T13:17:59.012Z,18.70
2018-06-03T13:18:58.497Z,17.70
2018-06-03T13:20:00.760Z,17.20
2018-06-03T13:20:58.785Z,17.30
2018-06-03T13:22:02.129Z,17.60
2018-06-03T13:22:58.587Z,19.70
2018-06-03T13:24:08.636Z,18.90
2018-06-03T13:25:06.723Z,20.20
2018-06-03T13:26:00.944Z,19.00
2018-06-03T13:27:00.540Z,20.30
2018-06-03T13:28:03.074Z,19.70
2018-06-03T13:29:01.460Z,21.80
2018-06-03T13:30:23.827Z,20.70
2018-06-03T13:31:23.086Z,20.50
2018-06-03T13:32:29.023Z,19.10
2018-06-03T13:33:24.348Z,19.80
2018-06-03T13:34:23.694Z,19.30
2018-06-03T13:35:24.756Z,22.10