createdAt,value
2019-05-05T00:01:28.391Z,2.87
2019-05-05T00:04:14.967Z,3.15
2019-05-05T00:06:44.567Z,3.05
2019-05-05T00:09:14.652Z,2.77
2019-05-05T00:12:00.785Z,2.05
2019-05-05T00:14:35.092Z,1.90
2019-05-05T00:17:05.396Z,2.10
2019-05-05T00:19:35.905Z,1.82
2019-05-05T00:22:04.580Z,1.45
2019-05-05T00:24:35.083Z,1.35
2019-05-05T00:27:04.278Z,1.20
2019-05-05T00:29:34.603Z,1.45
2019-05-05T00:32:04.842Z,0.90
2019-05-05T00:34:34.811Z,1.00
2019-05-05T00:37:04.605Z,0.90
2019-05-05T00:39:34.517Z,1.00
2019-05-05T00:42:04.762Z,1.15
2019-05-05T00:44:35.083Z,1.10
2019-05-05T00:47:21.457Z,1.00
2019-05-05T00:49:51.545Z,0.90
2019-05-05T00:52:19.950Z,1.10
2019-05-05T00:54:48.348Z,0.80
2019-05-05T00:57:17.854Z,0.70
2019-05-05T00:59:46.220Z,0.75
2019-05-05T01:02:16.293Z,0.90
2019-05-05T01:04:46.338Z,0.70
2019-05-05T01:07:14.692Z,0.90
2019-05-05T01:09:45.142Z,0.70
2019-05-05T01:12:14.994Z,0.57
2019-05-05T01:14:44.790Z,0.47
2019-05-05T01:17:15.704Z,0.50
2019-05-05T01:19:46.709Z,0.70
2019-05-05T01:22:14.520Z,0.50
2019-05-05T01:24:42.929Z,0.50
2019-05-05T01:27:11.271Z,0.70
2019-05-05T01:29:39.690Z,0.62
2019-05-05T01:32:09.671Z,0.60
2019-05-05T01:34:45.488Z,0.72
2019-05-05T01:37:15.515Z,0.78
2019-05-05T01:39:48.337Z,0.50
2019-05-05T01:42:16.845Z,0.60
2019-05-05T01:44:45.257Z,0.70
2019-05-05T01:47:14.803Z,0.50
2019-05-05T01:49:45.320Z,0.40
2019-05-05T01:52:14.916Z,0.40
2019-05-05T01:54:44.781Z,0.60
2019-05-05T01:57:14.799Z,0.50
2019-05-05T01:59:44.798Z,0.50
2019-05-05T02:02:14.672Z,0.40
2019-05-05T02:04:44.746Z,0.47
2019-05-05T02:07:14.553Z,0.50
2019-05-05T02:09:44.871Z,0.70
2019-05-05T02:12:13.152Z,0.70
2019-05-05T02:14:41.477Z,0.88
2019-05-05T02:17:09.861Z,0.95
2019-05-05T02:19:38.267Z,1.10
2019-05-05T02:22:06.802Z,1.05
2019-05-05T02:24:35.465Z,0.93
2019-05-05T02:27:05.174Z,1.07
2019-05-05T02:29:38.282Z,0.93
2019-05-05T02:32:18.380Z,0.90
2019-05-05T02:34:57.324Z,1.00
2019-05-05T02:37:25.944Z,0.68
2019-05-05T02:39:58.946Z,1.10
2019-05-05T02:42:25.375Z,1.10
2019-05-05T02:44:54.431Z,1.30
2019-05-05T02:47:45.124Z,1.20
2019-05-05T02:50:15.568Z,1.12
2019-05-05T02:52:44.269Z,1.15
2019-05-05T02:55:14.562Z,1.10
2019-05-05T02:57:43.931Z,0.93
2019-05-05T03:00:26.196Z,1.10
2019-05-05T03:02:56.192Z,0.90
2019-05-05T03:05:24.565Z,0.90
2019-05-05T03:07:54.350Z,0.85
2019-05-05T03:10:24.604Z,0.90
2019-05-05T03:12:54.404Z,0.93
2019-05-05T03:15:51.192Z,1.40
2019-05-05T03:18:19.679Z,1.95
2019-05-05T03:21:00.816Z,2.10
2019-05-05T03:23:18.128Z,2.47
2019-05-05T03:25:46.896Z,2.62
2019-05-05T03:28:15.281Z,2.77
2019-05-05T03:30:45.634Z,2.40
2019-05-05T03:33:15.900Z,3.20
2019-05-05T03:35:44.549Z,3.02
2019-05-05T03:38:14.220Z,3.15
2019-05-05T03:40:44.325Z,3.10
2019-05-05T03:43:14.737Z,3.60
2019-05-05T03:45:44.843Z,3.70
2019-05-05T03:48:13.770Z,3.45
2019-05-05T03:50:42.191Z,3.20
2019-05-05T03:53:10.552Z,3.27
2019-05-05T03:55:38.971Z,4.03
2019-05-05T03:58:07.304Z,3.62
2019-05-05T04:01:10.857Z,4.45
2019-05-05T04:03:39.272Z,3.25
2019-05-05T04:06:08.429Z,3.22
2019-05-05T04:08:36.800Z,4.22
2019-05-05T04:11:05.193Z,3.60
2019-05-05T04:13:34.487Z,2.90
2019-05-05T04:19:09.602Z,0.70
2019-05-05T04:21:37.920Z,0.80
2019-05-05T04:24:06.573Z,0.57
2019-05-05T04:26:34.958Z,0.47
2019-05-05T04:29:05.329Z,0.40
2019-05-05T04:31:34.580Z,0.50
2019-05-05T04:34:04.220Z,0.30
2019-05-05T04:36:34.032Z,0.28
2019-05-05T04:39:03.750Z,0.40
2019-05-05T04:41:33.803Z,0.50
2019-05-05T04:44:04.018Z,0.25
2019-05-05T04:46:33.856Z,0.30
2019-05-05T04:49:17.095Z,0.30
2019-05-05T04:51:50.253Z,0.40
2019-05-05T04:54:21.616Z,0.25
2019-05-05T04:56:50.009Z,0.33
2019-05-05T04:59:18.417Z,0.30
2019-05-05T05:01:48.533Z,0.30
2019-05-05T05:04:18.562Z,0.20
2019-05-05T05:06:48.594Z,0.20
2019-05-05T05:09:17.056Z,0.30
2019-05-05T05:11:45.492Z,0.30
2019-05-05T05:14:14.371Z,0.25
2019-05-05T05:17:03.966Z,0.20
2019-05-05T05:19:33.490Z,0.30
2019-05-05T05:22:04.263Z,0.20
2019-05-05T05:24:34.158Z,0.30
2019-05-05T05:27:02.070Z,0.30
2019-05-05T05:29:30.524Z,0.37
2019-05-05T05:31:58.835Z,0.30
2019-05-05T05:34:27.246Z,0.37
2019-05-05T05:36:55.630Z,0.42
2019-05-05T05:39:33.445Z,0.40
2019-05-05T05:42:01.646Z,0.50
2019-05-05T05:44:48.238Z,0.40
2019-05-05T05:47:21.261Z,0.30
2019-05-05T05:49:51.285Z,0.50
2019-05-05T05:52:19.680Z,0.60
2019-05-05T05:54:48.156Z,0.50
2019-05-05T05:57:16.503Z,0.30
2019-05-05T05:59:45.057Z,0.30
2019-05-05T06:02:15.643Z,0.20
2019-05-05T06:04:44.589Z,0.53
2019-05-05T06:07:14.214Z,0.40
2019-05-05T06:09:43.801Z,0.40
2019-05-05T06:12:14.241Z,0.30
2019-05-05T06:14:44.515Z,0.40
2019-05-05T06:17:13.486Z,0.50
2019-05-05T06:19:44.446Z,0.40
2019-05-05T06:22:13.928Z,0.40
2019-05-05T06:24:43.901Z,0.50
2019-05-05T06:27:14.106Z,0.40
2019-05-05T06:29:43.870Z,0.30
2019-05-05T06:32:14.400Z,0.57
2019-05-05T06:34:44.297Z,0.50
2019-05-05T06:37:14.332Z,0.50
2019-05-05T06:39:44.012Z,0.60
2019-05-05T06:42:19.889Z,0.50
2019-05-05T06:44:49.831Z,0.40
2019-05-05T06:47:19.830Z,0.40
2019-05-05T06:49:48.310Z,0.50
2019-05-05T06:52:16.683Z,0.50
2019-05-05T06:54:45.057Z,0.50
2019-05-05T06:57:13.876Z,0.50
2019-05-05T06:59:43.927Z,0.53
2019-05-05T07:02:14.390Z,0.40
2019-05-05T07:04:44.320Z,0.40
2019-05-05T07:07:14.479Z,0.53
2019-05-05T07:09:44.312Z,0.60
2019-05-05T07:12:13.807Z,0.57
2019-05-05T07:14:44.348Z,0.60
2019-05-05T07:17:14.160Z,0.53
2019-05-05T07:19:44.714Z,0.20
2019-05-05T07:22:14.057Z,0.53
2019-05-05T07:24:43.870Z,0.23
2019-05-05T07:27:13.808Z,0.50
2019-05-05T07:29:43.733Z,0.25
2019-05-05T07:32:14.189Z,0.30
2019-05-05T07:35:14.432Z,0.50
2019-05-05T07:37:43.678Z,0.20
2019-05-05T07:40:13.555Z,0.15
2019-05-05T07:42:44.036Z,0.30
2019-05-05T07:45:20.288Z,0.40
2019-05-05T07:47:43.677Z,0.40
2019-05-05T07:50:27.894Z,0.50
2019-05-05T07:52:43.845Z,0.60
2019-05-05T07:55:14.257Z,0.70
2019-05-05T07:57:43.539Z,1.10
2019-05-05T08:00:14.780Z,0.75
2019-05-05T08:02:43.939Z,0.88
2019-05-05T08:05:14.080Z,0.90
2019-05-05T08:07:44.502Z,0.80
2019-05-05T08:10:13.683Z,0.70
2019-05-05T08:12:43.644Z,0.60
2019-05-05T08:15:12.299Z,0.50
2019-05-05T08:17:44.629Z,0.90
2019-05-05T08:20:14.353Z,2.65
2019-05-05T08:22:44.292Z,1.67
2019-05-05T08:25:14.659Z,0.80
2019-05-05T08:27:47.186Z,1.00
2019-05-05T08:30:33.660Z,1.20
2019-05-05T08:33:04.610Z,0.90
2019-05-05T08:35:34.392Z,0.75
2019-05-05T08:38:04.535Z,0.90
2019-05-05T08:40:34.639Z,1.40
2019-05-05T08:43:04.630Z,0.70
2019-05-05T08:45:34.904Z,0.50
2019-05-05T08:48:04.908Z,0.30
2019-05-05T08:50:34.833Z,1.00
2019-05-05T08:53:04.884Z,0.28
2019-05-05T08:55:34.056Z,0.50
2019-05-05T08:58:04.370Z,0.40
2019-05-05T09:00:33.835Z,0.40
2019-05-05T09:03:03.802Z,0.33
2019-05-05T09:05:34.257Z,0.30
2019-05-05T09:08:04.565Z,0.40
2019-05-05T09:10:34.279Z,0.30
2019-05-05T09:13:03.806Z,0.30
2019-05-05T09:15:33.720Z,0.50
2019-05-05T09:18:04.832Z,1.00
2019-05-05T09:20:34.588Z,0.75
2019-05-05T09:23:04.157Z,1.10
2019-05-05T09:25:34.334Z,2.08
2019-05-05T09:28:06.143Z,2.12
2019-05-05T09:30:40.203Z,1.00
2019-05-05T09:33:08.657Z,1.10
2019-05-05T09:35:37.044Z,1.00
2019-05-05T09:38:05.425Z,0.70
2019-05-05T09:40:36.510Z,0.70
2019-05-05T09:43:06.216Z,0.53
2019-05-05T09:45:35.145Z,0.65
2019-05-05T09:48:04.346Z,0.50
2019-05-05T09:50:34.162Z,0.53
2019-05-05T09:53:04.150Z,0.50
2019-05-05T09:55:33.600Z,0.50
2019-05-05T09:58:01.988Z,0.75
2019-05-05T10:00:33.587Z,0.72
2019-05-05T10:03:03.686Z,0.80
2019-05-05T10:05:31.795Z,0.90
2019-05-05T10:08:00.278Z,1.07
2019-05-05T10:10:28.601Z,1.10
2019-05-05T10:12:56.952Z,1.10
2019-05-05T10:15:25.363Z,0.80
2019-05-05T10:17:54.162Z,0.90
2019-05-05T10:20:23.652Z,0.90
2019-05-05T10:23:11.570Z,0.82
2019-05-05T10:25:41.602Z,0.70
2019-05-05T10:28:09.986Z,0.70
2019-05-05T10:30:38.468Z,1.37
2019-05-05T10:33:06.830Z,1.40
2019-05-05T10:35:35.218Z,1.20
2019-05-05T10:38:03.740Z,0.78
2019-05-05T10:40:33.937Z,0.60
2019-05-05T10:43:04.442Z,0.78
2019-05-05T10:45:32.613Z,0.70
2019-05-05T10:48:00.973Z,0.90
2019-05-05T10:50:29.301Z,1.00
2019-05-05T10:52:57.672Z,0.80
2019-05-05T10:55:26.031Z,0.70
2019-05-05T10:57:54.530Z,0.78
2019-05-05T11:00:44.365Z,0.70
2019-05-05T11:03:14.973Z,0.68
2019-05-05T11:05:44.796Z,0.53
2019-05-05T11:08:13.712Z,0.93
2019-05-05T11:10:44.616Z,1.07
2019-05-05T11:13:12.293Z,0.70
2019-05-05T11:15:43.990Z,0.80
2019-05-05T11:18:11.854Z,0.90
2019-05-05T11:20:40.245Z,0.88
2019-05-05T11:23:10.119Z,0.80
2019-05-05T11:25:38.586Z,0.80
2019-05-05T11:28:08.643Z,0.80
2019-05-05T11:30:44.025Z,0.80
2019-05-05T11:33:30.064Z,0.80
2019-05-05T11:36:04.484Z,0.90
2019-05-05T11:38:33.888Z,0.90
2019-05-05T11:41:02.366Z,1.10
2019-05-05T11:43:30.843Z,1.00
2019-05-05T11:45:59.204Z,1.00
2019-05-05T11:48:27.627Z,1.00
2019-05-05T11:50:56.071Z,0.98
2019-05-05T11:53:25.164Z,1.00
2019-05-05T11:55:55.028Z,1.10
2019-05-05T11:58:24.767Z,1.70
2019-05-05T12:00:54.448Z,2.17
2019-05-05T12:03:23.317Z,1.65
2019-05-05T12:05:51.698Z,1.00
2019-05-05T12:08:19.988Z,0.95
2019-05-05T12:10:49.986Z,1.10
2019-05-05T12:13:18.388Z,1.30
2019-05-05T12:15:48.439Z,1.15
2019-05-05T12:18:16.864Z,1.30
2019-05-05T12:20:45.317Z,0.98
2019-05-05T12:23:13.725Z,1.20
2019-05-05T12:25:43.817Z,1.17
2019-05-05T12:28:13.849Z,1.30
2019-05-05T12:30:44.311Z,1.40
2019-05-05T12:33:13.790Z,1.10
2019-05-05T12:35:42.213Z,1.30
2019-05-05T12:38:10.658Z,1.42
2019-05-05T12:40:39.140Z,1.25
2019-05-05T12:43:07.578Z,1.40
2019-05-05T12:45:37.601Z,1.50
2019-05-05T12:48:10.373Z,1.20
2019-05-05T12:50:38.669Z,1.35
2019-05-05T12:53:07.025Z,1.20
2019-05-05T12:55:41.430Z,1.15
2019-05-05T12:58:05.398Z,1.60
2019-05-05T13:00:35.358Z,0.95
2019-05-05T13:03:04.438Z,1.20
2019-05-05T13:05:34.111Z,0.90
2019-05-05T13:08:03.863Z,1.20
2019-05-05T13:10:33.684Z,1.20
2019-05-05T13:13:03.782Z,1.60
2019-05-05T13:15:33.927Z,1.20
2019-05-05T13:18:03.612Z,1.40
2019-05-05T13:20:39.870Z,0.88
2019-05-05T13:23:14.372Z,1.27
2019-05-05T13:26:00.561Z,1.20
2019-05-05T13:28:29.969Z,1.07
2019-05-05T13:30:58.315Z,1.00
2019-05-05T13:33:26.730Z,0.90
2019-05-05T13:35:55.157Z,0.80
2019-05-05T13:38:24.047Z,0.90
2019-05-05T13:40:54.352Z,1.00
2019-05-05T13:43:23.763Z,1.10
2019-05-05T13:45:57.001Z,0.95
2019-05-05T13:48:25.458Z,1.10
2019-05-05T13:50:55.482Z,1.17
2019-05-05T13:53:23.877Z,1.30
2019-05-05T13:55:55.547Z,1.10
2019-05-05T13:58:22.313Z,1.20
2019-05-05T14:00:50.743Z,1.20
2019-05-05T14:03:19.045Z,1.17
2019-05-05T14:05:47.424Z,1.12
2019-05-05T14:08:15.944Z,0.85
2019-05-05T14:10:44.304Z,0.82
2019-05-05T14:13:12.616Z,0.90
2019-05-05T14:15:40.897Z,1.00
2019-05-05T14:18:09.252Z,0.90
2019-05-05T14:20:37.613Z,0.70
2019-05-05T14:23:06.138Z,0.72
2019-05-05T14:25:34.527Z,0.47
2019-05-05T14:28:03.769Z,0.68
2019-05-05T14:30:50.198Z,0.78
2019-05-05T14:33:26.987Z,0.70
2019-05-05T14:36:04.658Z,0.65
2019-05-05T14:38:34.344Z,0.75
2019-05-05T14:41:04.171Z,0.80
2019-05-05T14:43:34.403Z,1.12
2019-05-05T14:46:03.684Z,0.70
2019-05-05T14:48:34.019Z,0.85
2019-05-05T14:51:03.956Z,0.62
2019-05-05T14:53:34.697Z,0.68
2019-05-05T14:56:04.492Z,0.80
2019-05-05T14:58:32.600Z,0.70
2019-05-05T15:01:01.025Z,0.80
2019-05-05T15:03:29.383Z,0.70
2019-05-05T15:05:59.448Z,0.90
2019-05-05T15:08:47.742Z,0.70
2019-05-05T15:11:26.668Z,0.80
2019-05-05T15:13:55.188Z,0.70
2019-05-05T15:16:24.495Z,0.93
2019-05-05T15:18:52.984Z,0.90
2019-05-05T15:21:23.506Z,0.78
2019-05-05T15:23:51.582Z,0.70
2019-05-05T15:26:20.015Z,0.90
2019-05-05T15:29:01.299Z,0.65
2019-05-05T15:31:19.461Z,0.80
2019-05-05T15:33:47.828Z,0.75
2019-05-05T15:36:16.269Z,0.90
2019-05-05T15:38:44.654Z,0.70
2019-05-05T15:41:14.548Z,0.80
2019-05-05T15:43:44.113Z,0.60
2019-05-05T15:46:12.617Z,0.90
2019-05-05T15:48:40.968Z,1.12
2019-05-05T15:51:09.253Z,1.25
2019-05-05T15:53:37.601Z,1.40
2019-05-05T15:56:06.008Z,1.50
2019-05-05T15:58:34.456Z,1.50
2019-05-05T16:01:03.789Z,1.50
2019-05-05T16:03:32.398Z,1.47
2019-05-05T16:06:00.761Z,1.60
2019-05-05T16:08:29.225Z,1.67
2019-05-05T16:10:57.746Z,1.60
2019-05-05T16:13:26.706Z,2.00
2019-05-05T16:15:56.872Z,2.00
2019-05-05T16:18:29.609Z,1.60
2019-05-05T16:20:59.606Z,1.45
2019-05-05T16:23:35.996Z,1.60
2019-05-05T16:26:04.552Z,1.37
2019-05-05T16:28:34.268Z,1.10
2019-05-05T16:31:02.781Z,1.25
2019-05-05T16:33:35.521Z,1.10
2019-05-05T16:36:06.170Z,1.10
2019-05-05T16:38:34.405Z,1.10
2019-05-05T16:41:02.845Z,0.80
2019-05-05T16:43:31.169Z,0.90
2019-05-05T16:45:59.666Z,0.95
2019-05-05T16:48:28.080Z,1.00
2019-05-05T16:50:56.360Z,1.07
2019-05-05T16:53:37.588Z,0.60
2019-05-05T16:56:14.026Z,0.80
2019-05-05T16:58:42.267Z,0.85
2019-05-05T17:01:14.211Z,4.70
2019-05-05T17:03:45.450Z,0.90
2019-05-05T17:06:14.040Z,1.05
2019-05-05T17:08:44.444Z,1.00
2019-05-05T17:11:14.781Z,0.80
2019-05-05T17:13:44.484Z,1.05
2019-05-05T17:16:30.892Z,0.98
2019-05-05T17:21:47.099Z,0.80
2019-05-05T17:24:15.513Z,0.90
2019-05-05T17:26:43.980Z,0.72
2019-05-05T17:29:14.457Z,0.90
2019-05-05T17:31:44.232Z,0.60
2019-05-05T17:34:13.733Z,0.62
2019-05-05T17:36:42.242Z,0.80
2019-05-05T17:39:10.579Z,0.85
2019-05-05T17:41:49.727Z,0.80
2019-05-05T17:44:44.271Z,0.88
2019-05-05T17:47:20.170Z,0.82
2019-05-05T17:49:59.487Z,0.80
2019-05-05T17:52:46.143Z,0.90
2019-05-05T17:55:33.650Z,0.90
2019-05-05T17:58:02.714Z,0.70
2019-05-05T18:00:34.263Z,0.70
2019-05-05T18:03:04.402Z,0.80
2019-05-05T18:05:51.266Z,0.70
2019-05-05T18:08:37.915Z,0.80
2019-05-05T18:11:08.005Z,0.62
2019-05-05T18:13:41.061Z,1.15
2019-05-05T18:16:09.514Z,0.80
2019-05-05T18:18:37.885Z,0.60
2019-05-05T18:21:06.350Z,0.60
2019-05-05T18:23:34.763Z,0.93
2019-05-05T18:26:04.144Z,0.90
2019-05-05T18:28:34.071Z,0.78
2019-05-05T18:31:02.655Z,0.85
2019-05-05T18:33:31.046Z,0.60
2019-05-05T18:35:59.533Z,0.90
2019-05-05T18:38:27.890Z,1.37
2019-05-05T18:40:58.004Z,1.05
2019-05-05T18:43:27.937Z,0.90
2019-05-05T18:46:00.885Z,0.70
2019-05-05T18:48:29.385Z,0.70
2019-05-05T18:50:58.057Z,0.60
2019-05-05T18:53:26.693Z,0.70
2019-05-05T18:55:55.199Z,0.90
2019-05-05T18:58:29.712Z,0.70
2019-05-05T19:01:04.719Z,0.70
2019-05-05T19:03:46.443Z,0.90
2019-05-05T19:06:19.196Z,0.98
2019-05-05T19:08:57.235Z,0.80
2019-05-05T19:11:25.309Z,0.90
2019-05-05T19:13:54.138Z,0.70
2019-05-05T19:16:23.756Z,0.80
2019-05-05T19:18:55.405Z,0.90
2019-05-05T19:21:24.859Z,1.00
2019-05-05T19:23:54.169Z,0.98
2019-05-05T19:26:24.078Z,0.70
2019-05-05T19:28:54.831Z,0.90
2019-05-05T19:31:22.615Z,1.00
2019-05-05T19:33:50.986Z,0.80
2019-05-05T19:36:19.385Z,0.98
2019-05-05T19:38:47.855Z,1.00
2019-05-05T19:41:16.423Z,0.90
2019-05-05T19:43:54.820Z,0.80
2019-05-05T19:46:31.885Z,0.60
2019-05-05T19:49:16.978Z,0.85
2019-05-05T19:51:46.336Z,0.78
2019-05-05T19:54:14.797Z,0.70
2019-05-05T19:56:44.712Z,0.70
2019-05-05T19:59:13.875Z,0.75
2019-05-05T20:01:44.729Z,0.60
2019-05-05T20:04:14.484Z,0.90
2019-05-05T20:06:44.164Z,0.82
2019-05-05T20:09:14.093Z,0.80
2019-05-05T20:11:43.734Z,0.80
2019-05-05T20:14:14.891Z,0.90
2019-05-05T20:17:00.724Z,0.82
2019-05-05T20:19:31.155Z,0.80
2019-05-05T20:21:59.615Z,1.00
2019-05-05T20:24:28.087Z,0.80
2019-05-05T20:26:56.489Z,0.80
2019-05-05T20:29:24.873Z,0.90
2019-05-05T20:31:54.808Z,0.65
2019-05-05T20:34:34.154Z,0.90
2019-05-05T20:37:14.173Z,0.70
2019-05-05T20:39:44.016Z,0.95
2019-05-05T20:42:14.715Z,0.75
2019-05-05T20:44:43.776Z,0.75
2019-05-05T20:47:12.407Z,0.80
2019-05-05T20:49:40.828Z,0.80
2019-05-05T20:52:09.234Z,0.80
2019-05-05T20:54:57.184Z,0.90
2019-05-05T20:57:25.573Z,0.70
2019-05-05T20:59:54.001Z,0.70
2019-05-05T21:02:24.254Z,0.70
2019-05-05T21:04:54.108Z,0.90
2019-05-05T21:07:26.278Z,0.70
2019-05-05T21:09:52.828Z,0.60
2019-05-05T21:12:21.157Z,0.78
2019-05-05T21:14:49.551Z,0.70
2019-05-05T21:17:18.106Z,0.65
2019-05-05T21:19:46.414Z,0.80
2019-05-05T21:22:33.965Z,0.70
2019-05-05T21:25:02.513Z,0.55
2019-05-05T21:27:30.903Z,0.60
2019-05-05T21:29:59.269Z,0.85
2019-05-05T21:32:27.846Z,0.70
2019-05-05T21:34:56.243Z,0.60
2019-05-05T21:37:25.001Z,0.60
2019-05-05T21:39:55.235Z,0.60
2019-05-05T21:42:24.111Z,0.68
2019-05-05T21:44:53.955Z,0.60
2019-05-05T21:47:24.014Z,0.80
2019-05-05T21:49:54.213Z,0.80
2019-05-05T21:52:24.202Z,0.70
2019-05-05T21:54:54.193Z,0.80
2019-05-05T21:57:34.606Z,0.53
2019-05-05T22:00:07.622Z,0.70
2019-05-05T22:02:35.997Z,0.60
2019-05-05T22:05:05.894Z,0.68
2019-05-05T22:07:34.279Z,0.68
2019-05-05T22:10:04.496Z,0.70
2019-05-05T22:12:33.409Z,0.70
2019-05-05T22:15:04.307Z,0.80
2019-05-05T22:17:33.615Z,0.82
2019-05-05T22:20:07.129Z,0.90
2019-05-05T22:22:37.243Z,0.75
2019-05-05T22:25:06.710Z,0.85
2019-05-05T22:27:35.101Z,0.70
2019-05-05T22:30:10.000Z,0.70
2019-05-05T22:32:34.445Z,0.62
2019-05-05T22:35:03.740Z,0.80
2019-05-05T22:37:34.289Z,0.80
2019-05-05T22:40:02.250Z,0.70
2019-05-05T22:42:30.604Z,0.72
2019-05-05T22:44:58.962Z,0.88
2019-05-05T22:47:27.361Z,0.80
2019-05-05T22:49:55.839Z,0.68
2019-05-05T22:52:25.501Z,0.78
2019-05-05T22:54:53.996Z,0.90
2019-05-05T22:57:24.602Z,0.75
2019-05-05T22:59:54.119Z,0.70
2019-05-05T23:02:24.508Z,0.62
2019-05-05T23:05:10.932Z,0.82
2019-05-05T23:07:39.360Z,0.95
2019-05-05T23:10:07.713Z,0.60
2019-05-05T23:12:36.153Z,0.78
2019-05-05T23:15:07.102Z,0.80
2019-05-05T23:17:54.213Z,0.78
2019-05-05T23:20:53.961Z,0.78
2019-05-05T23:23:30.094Z,0.70
2019-05-05T23:26:00.269Z,0.78
2019-05-05T23:28:28.701Z,0.80
2019-05-05T23:30:57.077Z,0.62
2019-05-05T23:33:25.453Z,0.60
2019-05-05T23:35:55.021Z,0.60
2019-05-05T23:38:24.014Z,0.60
2019-05-05T23:40:54.099Z,0.50
2019-05-05T23:43:24.620Z,0.57
2019-05-05T23:45:54.059Z,0.60
2019-05-05T23:48:24.068Z,0.40
2019-05-05T23:50:54.227Z,0.70
2019-05-05T23:53:24.851Z,0.50
2019-05-05T23:55:54.612Z,0.60
2019-05-05T23:58:23.977Z,0.60
