createdAt,value
2017-11-23T00:00:27.454Z,4.40
2017-11-23T00:03:00.009Z,4.40
2017-11-23T00:05:32.534Z,4.40
2017-11-23T00:08:05.071Z,4.40
2017-11-23T00:10:37.591Z,4.50
2017-11-23T00:13:10.137Z,4.50
2017-11-23T00:15:42.656Z,4.50
2017-11-23T00:18:15.965Z,4.50
2017-11-23T00:20:49.266Z,4.50
2017-11-23T00:23:21.823Z,4.50
2017-11-23T00:25:54.337Z,4.60
2017-11-23T00:28:26.871Z,4.50
2017-11-23T00:30:59.391Z,4.50
2017-11-23T00:33:32.810Z,4.40
2017-11-23T00:36:06.152Z,4.40
2017-11-23T00:38:38.689Z,4.40
2017-11-23T00:41:11.199Z,4.40
2017-11-23T00:43:43.735Z,4.40
2017-11-23T00:46:16.251Z,4.30
2017-11-23T00:48:49.662Z,4.30
2017-11-23T00:51:22.939Z,4.40
2017-11-23T00:53:55.495Z,4.30
2017-11-23T00:56:28.775Z,4.40
2017-11-23T00:59:01.314Z,4.40
2017-11-23T01:01:34.591Z,4.40
2017-11-23T01:04:07.118Z,4.40
2017-11-23T01:06:39.659Z,4.50
2017-11-23T01:09:12.195Z,4.50
2017-11-23T01:11:44.700Z,4.50
2017-11-23T01:14:17.244Z,4.50
2017-11-23T01:16:50.528Z,4.50
2017-11-23T01:19:23.080Z,4.50
2017-11-23T01:22:01.307Z,4.60
2017-11-23T01:24:33.855Z,4.60
2017-11-23T01:27:06.371Z,4.60
2017-11-23T01:29:38.908Z,4.60
2017-11-23T01:32:12.190Z,4.50
2017-11-23T01:34:44.726Z,4.50
2017-11-23T01:37:18.015Z,4.50
2017-11-23T01:39:50.570Z,4.50
2017-11-23T01:42:23.084Z,4.50
2017-11-23T01:44:55.625Z,4.50
2017-11-23T01:47:28.140Z,4.50
2017-11-23T01:50:01.447Z,4.50
2017-11-23T01:52:33.958Z,4.50
2017-11-23T01:55:07.274Z,4.40
2017-11-23T01:57:39.817Z,4.40
2017-11-23T02:00:12.386Z,4.40
2017-11-23T02:02:44.890Z,4.40
2017-11-23T02:05:18.208Z,4.30
2017-11-23T02:07:51.498Z,4.30
2017-11-23T02:10:24.033Z,4.30
2017-11-23T02:12:57.318Z,4.30
2017-11-23T02:15:29.850Z,4.30
2017-11-23T02:18:03.127Z,4.30
2017-11-23T02:20:35.675Z,4.20
2017-11-23T02:23:08.952Z,4.30
2017-11-23T02:25:41.507Z,4.20
2017-11-23T02:28:14.783Z,4.20
2017-11-23T02:30:47.332Z,4.20
2017-11-23T02:33:19.851Z,4.30
2017-11-23T02:35:52.391Z,4.30
2017-11-23T02:38:24.906Z,4.30
2017-11-23T02:40:57.444Z,4.30
2017-11-23T02:43:30.755Z,4.20
2017-11-23T02:46:04.050Z,4.20
2017-11-23T02:48:36.555Z,4.20
2017-11-23T02:51:09.095Z,4.20
2017-11-23T02:53:41.628Z,4.20
2017-11-23T02:56:14.184Z,4.20
2017-11-23T02:58:47.471Z,4.30
2017-11-23T03:01:20.790Z,4.30
2017-11-23T03:03:53.310Z,4.30
2017-11-23T03:06:26.619Z,4.40
2017-11-23T03:08:59.126Z,4.40
2017-11-23T03:11:31.674Z,4.50
2017-11-23T03:14:04.195Z,4.50
2017-11-23T03:16:36.746Z,4.60
2017-11-23T03:19:10.071Z,4.70
2017-11-23T03:21:43.379Z,4.80
2017-11-23T03:24:16.655Z,4.90
2017-11-23T03:26:49.190Z,4.80
2017-11-23T03:29:21.701Z,4.80
2017-11-23T03:31:54.994Z,5.00
2017-11-23T03:34:27.498Z,5.00
2017-11-23T03:37:00.043Z,5.00
2017-11-23T03:39:32.754Z,5.00
2017-11-23T03:42:05.293Z,5.10
2017-11-23T03:44:37.866Z,5.20
2017-11-23T03:47:10.414Z,5.20
2017-11-23T03:49:42.953Z,5.20
2017-11-23T03:52:15.500Z,5.30
2017-11-23T03:54:48.035Z,5.40
2017-11-23T03:57:20.567Z,5.30
2017-11-23T03:59:53.083Z,5.40
2017-11-23T04:02:25.620Z,5.40
2017-11-23T04:04:58.143Z,5.50
2017-11-23T04:07:31.450Z,5.50
2017-11-23T04:10:03.975Z,5.50
2017-11-23T04:12:37.284Z,5.50
2017-11-23T04:15:11.378Z,5.50
2017-11-23T04:17:43.933Z,5.40
2017-11-23T04:20:17.298Z,5.50
2017-11-23T04:22:49.855Z,5.40
2017-11-23T04:25:23.148Z,5.50
2017-11-23T04:27:55.701Z,5.50
2017-11-23T04:30:28.218Z,5.60
2017-11-23T04:33:00.762Z,5.60
2017-11-23T04:35:34.067Z,5.60
2017-11-23T04:38:06.621Z,5.50
2017-11-23T04:40:39.158Z,5.50
2017-11-23T04:43:11.771Z,5.50
2017-11-23T04:45:44.299Z,5.40
2017-11-23T04:48:16.867Z,5.40
2017-11-23T04:50:49.443Z,5.40
2017-11-23T04:53:21.986Z,5.30
2017-11-23T04:55:54.509Z,5.30
2017-11-23T04:58:27.046Z,5.30
2017-11-23T05:00:59.559Z,5.30
2017-11-23T05:03:32.100Z,5.30
2017-11-23T05:06:04.954Z,5.30
2017-11-23T05:08:38.414Z,5.30
2017-11-23T05:11:10.922Z,5.40
2017-11-23T05:13:44.299Z,5.40
2017-11-23T05:16:16.819Z,5.40
2017-11-23T05:18:49.357Z,5.40
2017-11-23T05:21:21.871Z,5.40
2017-11-23T05:23:54.417Z,5.40
2017-11-23T05:26:26.933Z,5.40
2017-11-23T05:28:59.466Z,5.40
2017-11-23T05:31:31.974Z,5.40
2017-11-23T05:34:04.519Z,5.40
2017-11-23T05:36:37.030Z,5.40
2017-11-23T05:39:09.576Z,5.40
2017-11-23T05:41:42.088Z,5.40
2017-11-23T05:44:15.399Z,5.40
2017-11-23T05:46:47.911Z,5.40
2017-11-23T05:49:21.232Z,5.40
2017-11-23T05:51:54.508Z,5.40
2017-11-23T05:54:27.047Z,5.40
2017-11-23T05:56:59.552Z,5.40
2017-11-23T05:59:32.843Z,5.50
2017-11-23T06:02:05.388Z,5.40
2017-11-23T06:04:40.020Z,5.50
2017-11-23T06:07:13.410Z,5.50
2017-11-23T06:09:45.944Z,5.50
2017-11-23T06:12:18.450Z,5.50
2017-11-23T06:14:51.749Z,5.60
2017-11-23T06:17:24.263Z,5.50
2017-11-23T06:19:58.626Z,5.50
2017-11-23T06:22:31.903Z,5.60
2017-11-23T06:25:05.219Z,5.60
2017-11-23T06:27:37.729Z,5.70
2017-11-23T06:30:10.270Z,5.70
2017-11-23T06:32:43.564Z,5.80
2017-11-23T06:35:16.129Z,5.80
2017-11-23T06:37:48.650Z,5.70
2017-11-23T06:40:21.363Z,5.80
2017-11-23T06:42:53.874Z,5.90
2017-11-23T06:45:26.430Z,5.90
2017-11-23T06:47:58.939Z,5.90
2017-11-23T06:50:31.475Z,6.00
2017-11-23T06:53:03.991Z,6.00
2017-11-23T06:55:37.304Z,6.00
2017-11-23T06:58:10.519Z,6.00
2017-11-23T07:00:43.060Z,6.00
2017-11-23T07:03:15.566Z,6.00
2017-11-23T07:05:48.106Z,6.00
2017-11-23T07:08:20.620Z,6.00
2017-11-23T07:10:53.182Z,6.00
2017-11-23T07:13:25.687Z,6.10
2017-11-23T07:15:58.227Z,6.10
2017-11-23T07:18:30.843Z,6.00
2017-11-23T07:21:04.140Z,6.20
2017-11-23T07:23:36.653Z,6.20
2017-11-23T07:26:09.186Z,6.20
2017-11-23T07:28:42.458Z,6.30
2017-11-23T07:31:14.990Z,6.40
2017-11-23T07:33:48.318Z,6.40
2017-11-23T07:36:21.719Z,6.40
2017-11-23T07:38:55.051Z,6.40
2017-11-23T07:41:28.347Z,6.60
2017-11-23T07:44:00.878Z,6.60
2017-11-23T07:46:34.202Z,6.60
2017-11-23T07:49:07.490Z,6.60
2017-11-23T07:51:40.071Z,6.70
2017-11-23T07:54:12.582Z,6.70
2017-11-23T07:56:45.181Z,6.70
2017-11-23T07:59:18.167Z,6.80
2017-11-23T08:01:50.837Z,6.80
2017-11-23T08:04:24.112Z,6.90
2017-11-23T08:06:56.668Z,6.90
2017-11-23T08:09:29.946Z,7.10
2017-11-23T08:12:02.479Z,7.00
2017-11-23T08:14:35.753Z,7.10
2017-11-23T08:17:08.317Z,7.10
2017-11-23T08:19:41.591Z,7.20
2017-11-23T08:22:14.127Z,7.20
2017-11-23T08:24:47.412Z,7.30
2017-11-23T08:27:19.954Z,7.30
2017-11-23T08:29:53.232Z,7.30
2017-11-23T08:32:25.778Z,7.30
2017-11-23T08:34:59.060Z,7.30
2017-11-23T08:37:31.641Z,7.40
2017-11-23T08:40:04.207Z,7.40
2017-11-23T08:42:37.098Z,7.50
2017-11-23T08:45:10.787Z,7.60
2017-11-23T08:47:43.319Z,7.60
2017-11-23T08:50:15.851Z,7.60
2017-11-23T08:52:48.376Z,7.60
2017-11-23T08:55:26.911Z,7.70
2017-11-23T08:57:59.424Z,7.70
2017-11-23T09:00:31.952Z,7.80
2017-11-23T09:03:11.075Z,7.80
2017-11-23T09:05:44.405Z,7.80
2017-11-23T09:08:16.923Z,7.90
2017-11-23T09:10:49.461Z,7.90
2017-11-23T09:13:22.735Z,8.00
2017-11-23T09:15:56.091Z,8.00
2017-11-23T09:18:28.602Z,8.10
2017-11-23T09:21:01.908Z,8.20
2017-11-23T09:23:35.190Z,8.10
2017-11-23T09:26:07.723Z,8.10
2017-11-23T09:28:40.285Z,8.20
2017-11-23T09:31:12.799Z,8.20
2017-11-23T09:33:45.336Z,8.20
2017-11-23T09:36:17.851Z,8.30
2017-11-23T09:38:51.204Z,8.40
2017-11-23T09:41:23.720Z,8.30
2017-11-23T09:43:56.267Z,8.40
2017-11-23T09:46:28.787Z,8.50
2017-11-23T09:49:02.095Z,8.70
2017-11-23T09:51:35.407Z,8.80
2017-11-23T09:54:09.446Z,8.80
2017-11-23T09:56:41.980Z,8.80
2017-11-23T09:59:14.499Z,8.80
2017-11-23T10:01:47.011Z,8.80
2017-11-23T10:04:19.553Z,8.90
2017-11-23T10:06:52.842Z,9.10
2017-11-23T10:09:25.406Z,9.10
2017-11-23T10:11:58.064Z,9.10
2017-11-23T10:14:36.409Z,9.10
2017-11-23T10:17:08.931Z,9.10
2017-11-23T10:19:41.475Z,9.20
2017-11-23T10:22:13.979Z,9.10
2017-11-23T10:24:46.511Z,9.10
2017-11-23T10:27:19.014Z,9.10
2017-11-23T10:29:51.574Z,9.00
2017-11-23T10:32:24.085Z,9.00
2017-11-23T10:34:56.739Z,9.00
2017-11-23T10:37:35.861Z,8.90
2017-11-23T10:40:08.399Z,8.90
2017-11-23T10:42:41.719Z,8.90
2017-11-23T10:45:15.019Z,9.00
2017-11-23T10:47:52.499Z,8.90
2017-11-23T10:50:25.030Z,9.00
2017-11-23T10:52:57.535Z,9.00
2017-11-23T10:55:30.076Z,9.00
2017-11-23T10:58:02.585Z,9.10
2017-11-23T11:00:35.114Z,9.20
2017-11-23T11:03:07.639Z,9.30
2017-11-23T11:05:40.210Z,9.50
2017-11-23T11:08:12.728Z,9.60
2017-11-23T11:10:45.289Z,9.80
2017-11-23T11:13:17.819Z,9.90
2017-11-23T11:15:50.378Z,9.90
2017-11-23T11:18:23.664Z,10.10
2017-11-23T11:20:56.963Z,10.10
2017-11-23T11:23:29.482Z,10.10
2017-11-23T11:26:02.016Z,10.00
2017-11-23T11:28:35.298Z,10.00
2017-11-23T11:31:07.838Z,9.90
2017-11-23T11:33:41.123Z,10.10
2017-11-23T11:36:13.679Z,10.10
2017-11-23T11:38:47.219Z,10.30
2017-11-23T11:41:20.011Z,10.30
2017-11-23T11:43:52.523Z,10.40
2017-11-23T11:46:25.068Z,10.40
2017-11-23T11:48:57.607Z,10.60
2017-11-23T11:51:30.916Z,10.70
2017-11-23T11:54:04.712Z,10.70
2017-11-23T11:56:38.051Z,10.70
2017-11-23T11:59:10.573Z,10.70
2017-11-23T12:01:43.879Z,10.90
2017-11-23T12:04:16.411Z,10.90
2017-11-23T12:06:48.977Z,11.00
2017-11-23T12:09:21.487Z,11.00
2017-11-23T12:11:54.043Z,11.00
2017-11-23T12:14:27.485Z,11.10
2017-11-23T12:20:09.581Z,11.20
2017-11-23T12:23:02.750Z,11.20
2017-11-23T12:28:55.639Z,11.30
2017-11-23T12:31:28.915Z,11.50
2017-11-23T12:34:01.650Z,11.50
2017-11-23T12:36:34.946Z,11.50
2017-11-23T12:39:07.478Z,11.50
2017-11-23T12:41:40.759Z,11.60
2017-11-23T12:44:13.308Z,11.60
2017-11-23T12:46:45.838Z,11.60
2017-11-23T12:49:18.380Z,11.60
2017-11-23T12:51:50.892Z,11.60
2017-11-23T12:54:23.431Z,11.60
2017-11-23T12:56:55.942Z,11.60
2017-11-23T12:59:28.479Z,11.60
2017-11-23T13:02:00.987Z,11.60
2017-11-23T13:04:33.528Z,11.60
2017-11-23T13:07:06.038Z,11.60
2017-11-23T13:09:38.584Z,11.50
2017-11-23T13:12:11.099Z,11.50
2017-11-23T13:14:44.394Z,11.40
2017-11-23T13:17:16.900Z,11.40
2017-11-23T13:19:49.434Z,11.30
2017-11-23T13:22:21.953Z,11.30
2017-11-23T13:24:54.495Z,11.30
2017-11-23T13:27:27.008Z,11.20
2017-11-23T13:29:59.555Z,11.20
2017-11-23T13:32:32.099Z,11.20
2017-11-23T13:35:04.636Z,11.20
2017-11-23T13:37:37.937Z,11.10
2017-11-23T13:40:11.238Z,11.10
2017-11-23T13:42:43.750Z,11.00
2017-11-23T13:45:16.293Z,11.00
2017-11-23T13:47:48.807Z,10.90
2017-11-23T13:50:21.343Z,10.80
2017-11-23T13:52:53.866Z,10.90
2017-11-23T13:55:26.403Z,10.80
2017-11-23T13:57:58.935Z,10.80
2017-11-23T14:00:31.476Z,10.80
2017-11-23T14:03:04.762Z,10.80
2017-11-23T14:05:37.291Z,10.70
2017-11-23T14:08:09.811Z,10.70
2017-11-23T14:10:42.358Z,10.70
2017-11-23T14:13:14.867Z,10.70
2017-11-23T14:15:47.407Z,10.70
2017-11-23T14:18:20.710Z,10.50
2017-11-23T14:20:53.253Z,10.50
2017-11-23T14:23:25.771Z,10.50
2017-11-23T14:25:58.306Z,10.40
2017-11-23T14:28:30.825Z,10.40
2017-11-23T14:31:03.359Z,10.30
2017-11-23T14:33:35.884Z,10.20
2017-11-23T14:36:08.445Z,10.30
2017-11-23T14:38:41.454Z,10.20
2017-11-23T14:41:14.754Z,10.20
2017-11-23T14:43:47.262Z,10.20
2017-11-23T14:46:19.894Z,10.20
2017-11-23T14:48:52.422Z,10.20
2017-11-23T14:51:24.956Z,10.20
2017-11-23T14:53:57.487Z,10.20
2017-11-23T14:56:30.786Z,10.10
2017-11-23T14:59:03.301Z,10.10
2017-11-23T15:01:36.599Z,10.10
2017-11-23T15:04:09.102Z,10.10
2017-11-23T15:06:42.154Z,10.10
2017-11-23T15:09:15.437Z,10.10
2017-11-23T15:11:47.972Z,10.10
2017-11-23T15:14:21.254Z,10.20
2017-11-23T15:16:53.791Z,10.20
2017-11-23T15:19:27.070Z,10.30
2017-11-23T15:21:59.610Z,10.20
2017-11-23T15:24:32.911Z,10.30
2017-11-23T15:27:06.956Z,10.30
2017-11-23T15:29:40.245Z,10.40
2017-11-23T15:32:12.780Z,10.40
2017-11-23T15:34:46.063Z,10.50
2017-11-23T15:37:18.600Z,10.50
2017-11-23T15:39:51.887Z,10.50
2017-11-23T15:42:25.186Z,10.50
2017-11-23T15:44:57.704Z,10.50
2017-11-23T15:47:30.237Z,10.50
2017-11-23T15:50:02.887Z,10.40
2017-11-23T15:52:35.448Z,10.50
2017-11-23T15:55:08.722Z,10.50
2017-11-23T15:57:41.608Z,10.50
2017-11-23T16:00:14.184Z,10.60
2017-11-23T16:02:47.510Z,10.70
2017-11-23T16:05:20.807Z,10.80
2017-11-23T16:07:53.402Z,10.80
2017-11-23T16:10:25.908Z,10.70
2017-11-23T16:12:59.256Z,10.90
2017-11-23T16:15:32.635Z,10.90
2017-11-23T16:18:05.245Z,10.80
2017-11-23T16:20:37.784Z,10.90
2017-11-23T16:23:11.146Z,10.90
2017-11-23T16:25:43.651Z,10.90
2017-11-23T16:28:16.952Z,11.10
2017-11-23T16:30:49.485Z,11.00
2017-11-23T16:33:22.030Z,11.10
2017-11-23T16:35:55.311Z,11.20
2017-11-23T16:38:34.351Z,11.10
2017-11-23T16:41:07.779Z,11.20
2017-11-23T16:43:45.171Z,11.20
2017-11-23T16:49:34.134Z,11.20
2017-11-23T16:52:27.888Z,11.20
2017-11-23T16:58:10.782Z,11.20
2017-11-23T17:00:49.918Z,11.20
2017-11-23T17:03:36.971Z,11.20
2017-11-23T17:06:16.047Z,11.30
2017-11-23T17:08:50.274Z,11.30
2017-11-23T17:11:28.568Z,11.30
2017-11-23T17:14:06.911Z,11.40
2017-11-23T17:16:42.923Z,11.40
2017-11-23T17:19:31.304Z,11.40
2017-11-23T17:22:04.639Z,11.10
2017-11-23T17:24:38.191Z,11.10
2017-11-23T17:27:12.414Z,11.10
2017-11-23T17:29:45.778Z,11.00
2017-11-23T17:32:18.341Z,10.90
2017-11-23T17:34:50.907Z,10.90
2017-11-23T17:37:23.466Z,10.80
2017-11-23T17:39:56.001Z,10.80
2017-11-23T17:42:28.514Z,10.80
2017-11-23T17:45:01.063Z,10.90
2017-11-23T17:47:33.574Z,10.90
2017-11-23T17:50:06.111Z,10.90
2017-11-23T17:52:38.628Z,10.90
2017-11-23T17:55:11.944Z,10.70
2017-11-23T17:57:44.463Z,10.70
2017-11-23T18:00:17.765Z,10.60
2017-11-23T18:02:50.278Z,10.60
2017-11-23T18:05:23.590Z,10.50
2017-11-23T18:07:56.100Z,10.50
2017-11-23T18:10:29.667Z,10.40
2017-11-23T18:13:02.192Z,10.30
2017-11-23T18:15:34.746Z,10.30
2017-11-23T18:18:07.267Z,10.20
2017-11-23T18:20:39.804Z,10.20
2017-11-23T18:23:12.321Z,10.10
2017-11-23T18:25:44.859Z,10.10
2017-11-23T18:28:17.382Z,10.10
2017-11-23T18:30:49.924Z,10.20
2017-11-23T18:33:22.439Z,10.20
2017-11-23T18:35:55.741Z,10.10
2017-11-23T18:38:28.259Z,10.10
2017-11-23T18:41:01.563Z,10.00
2017-11-23T18:43:34.079Z,10.00
2017-11-23T18:46:07.377Z,9.90
2017-11-23T18:48:39.883Z,9.90
2017-11-23T18:51:12.419Z,9.80
2017-11-23T18:53:45.700Z,9.70
2017-11-23T18:56:18.235Z,9.70
2017-11-23T18:58:51.514Z,9.60
2017-11-23T19:01:24.047Z,9.60
2017-11-23T19:03:57.324Z,9.50
2017-11-23T19:06:29.853Z,9.40
2017-11-23T19:09:02.368Z,9.50
2017-11-23T19:11:35.678Z,9.50
2017-11-23T19:14:08.191Z,9.50
2017-11-23T19:16:41.487Z,9.30
2017-11-23T19:19:14.002Z,9.30
2017-11-23T19:21:46.533Z,9.30
2017-11-23T19:24:19.046Z,9.20
2017-11-23T19:26:51.591Z,9.20
2017-11-23T19:29:24.099Z,9.20
2017-11-23T19:31:56.629Z,9.20
2017-11-23T19:34:29.911Z,9.20
2017-11-23T19:37:02.447Z,9.20
2017-11-23T19:39:35.727Z,9.10
2017-11-23T19:42:08.255Z,9.10
2017-11-23T19:44:40.791Z,9.10
2017-11-23T19:47:14.130Z,9.00
2017-11-23T19:49:46.658Z,9.00
2017-11-23T19:52:19.190Z,9.00
2017-11-23T19:54:51.701Z,8.90
2017-11-23T19:57:25.037Z,8.90
2017-11-23T19:59:58.364Z,8.90
2017-11-23T20:02:30.975Z,8.90
2017-11-23T20:05:03.500Z,8.90
2017-11-23T20:07:36.026Z,8.90
2017-11-23T20:10:08.544Z,8.80
2017-11-23T20:12:41.103Z,8.80
2017-11-23T20:15:13.632Z,8.80
2017-11-23T20:17:46.172Z,8.70
2017-11-23T20:20:18.687Z,8.60
2017-11-23T20:22:51.222Z,8.50
2017-11-23T20:25:23.745Z,8.50
2017-11-23T20:27:56.292Z,8.40
2017-11-23T20:30:28.881Z,8.30
2017-11-23T20:33:02.183Z,8.10
2017-11-23T20:35:35.467Z,8.00
2017-11-23T20:38:08.013Z,8.00
2017-11-23T20:40:41.281Z,7.70
2017-11-23T20:43:13.823Z,7.70
2017-11-23T20:45:47.103Z,7.50
2017-11-23T20:48:19.645Z,7.50
2017-11-23T20:50:52.162Z,7.40
2017-11-23T20:53:24.703Z,7.20
2017-11-23T20:55:57.219Z,7.20
2017-11-23T20:58:29.820Z,7.10
2017-11-23T21:01:02.336Z,6.90
2017-11-23T21:03:34.887Z,6.90
2017-11-23T21:06:07.391Z,6.80
2017-11-23T21:08:39.926Z,6.70
2017-11-23T21:11:12.459Z,6.60
2017-11-23T21:13:44.986Z,6.50
2017-11-23T21:16:17.494Z,6.50
2017-11-23T21:18:50.037Z,6.40
2017-11-23T21:21:22.679Z,6.40
2017-11-23T21:23:55.994Z,6.20
2017-11-23T21:26:29.279Z,6.20
2017-11-23T21:29:01.812Z,6.10
2017-11-23T21:31:35.089Z,6.10
2017-11-23T21:34:07.653Z,6.10
2017-11-23T21:36:40.204Z,6.00
2017-11-23T21:39:12.739Z,6.00
2017-11-23T21:41:46.019Z,5.90
2017-11-23T21:44:18.551Z,5.80
2017-11-23T21:46:51.063Z,5.80
2017-11-23T21:49:24.356Z,5.70
2017-11-23T21:51:56.892Z,5.70
2017-11-23T21:54:30.179Z,5.60
2017-11-23T21:57:02.701Z,5.60
2017-11-23T21:59:36.003Z,5.50
2017-11-23T22:02:08.511Z,5.50
2017-11-23T22:04:41.068Z,5.50
2017-11-23T22:07:13.578Z,5.40
2017-11-23T22:09:46.527Z,5.40
2017-11-23T22:12:19.775Z,5.40
2017-11-23T22:14:52.769Z,5.30
2017-11-23T22:17:26.315Z,5.30
2017-11-23T22:19:59.626Z,5.30
2017-11-23T22:22:32.190Z,5.20
2017-11-23T22:25:04.738Z,5.20
2017-11-23T22:27:37.251Z,5.20
2017-11-23T22:30:09.791Z,5.20
2017-11-23T22:32:43.167Z,5.10
2017-11-23T22:35:15.703Z,5.10
2017-11-23T22:37:48.222Z,5.10
2017-11-23T22:40:20.751Z,5.00
2017-11-23T22:42:54.021Z,5.00
2017-11-23T22:45:26.569Z,5.00
2017-11-23T22:47:59.839Z,5.00
2017-11-23T22:50:32.389Z,4.90
2017-11-23T22:53:05.668Z,4.90
2017-11-23T22:55:38.243Z,4.90
2017-11-23T22:58:10.757Z,4.90
2017-11-23T23:00:43.291Z,4.80
2017-11-23T23:03:15.794Z,4.80
2017-11-23T23:05:48.334Z,4.70
2017-11-23T23:08:20.856Z,4.70
2017-11-23T23:10:53.379Z,4.70
2017-11-23T23:13:25.891Z,4.70
2017-11-23T23:15:58.423Z,4.60
2017-11-23T23:18:31.747Z,4.60
2017-11-23T23:21:05.059Z,4.60
2017-11-23T23:23:37.568Z,4.60
2017-11-23T23:26:10.854Z,4.50
2017-11-23T23:28:43.358Z,4.50
2017-11-23T23:31:15.896Z,4.50
2017-11-23T23:33:49.175Z,4.40
2017-11-23T23:36:21.698Z,4.40
2017-11-23T23:38:54.211Z,4.40
2017-11-23T23:41:27.510Z,4.40
2017-11-23T23:44:00.030Z,4.40
2017-11-23T23:46:33.325Z,4.30
2017-11-23T23:49:05.822Z,4.30
2017-11-23T23:51:38.452Z,4.30
2017-11-23T23:54:11.718Z,4.30
2017-11-23T23:56:44.251Z,4.20
2017-11-23T23:59:16.752Z,4.20
