createdAt,value
2022-08-29T00:02:07.522Z,66.27
2022-08-29T00:04:36.829Z,66.05
2022-08-29T00:07:05.258Z,66.14
2022-08-29T00:09:33.473Z,66.41
2022-08-29T00:12:01.576Z,66.04
2022-08-29T00:14:31.447Z,66.41
2022-08-29T00:17:01.257Z,65.99
2022-08-29T00:19:29.659Z,66.01
2022-08-29T00:21:57.797Z,65.85
2022-08-29T00:24:26.082Z,65.88
2022-08-29T00:26:54.076Z,65.89
2022-08-29T00:29:22.097Z,65.99
2022-08-29T00:31:51.543Z,66.02
2022-08-29T00:34:19.671Z,65.74
2022-08-29T00:36:49.116Z,65.82
2022-08-29T00:39:17.447Z,65.97
2022-08-29T00:41:46.994Z,65.87
2022-08-29T00:44:15.279Z,65.73
2022-08-29T00:46:50.947Z,65.87
2022-08-29T00:49:32.661Z,65.65
2022-08-29T00:52:05.528Z,65.84
2022-08-29T00:54:33.847Z,65.90
2022-08-29T00:57:02.452Z,65.98
2022-08-29T00:59:34.251Z,65.92
2022-08-29T01:02:03.943Z,65.85
2022-08-29T01:04:34.621Z,65.76
2022-08-29T01:07:03.182Z,65.53
2022-08-29T01:09:31.946Z,65.63
2022-08-29T01:12:17.438Z,65.73
2022-08-29T01:14:49.921Z,65.37
2022-08-29T01:17:25.966Z,65.39
2022-08-29T01:19:59.705Z,65.37
2022-08-29T01:22:44.555Z,65.47
2022-08-29T01:25:17.430Z,65.44
2022-08-29T01:27:49.979Z,65.47
2022-08-29T01:30:18.147Z,65.42
2022-08-29T01:32:46.285Z,65.31
2022-08-29T01:35:14.582Z,65.30
2022-08-29T01:37:44.302Z,65.13
2022-08-29T01:40:14.401Z,65.08
2022-08-29T01:42:45.331Z,65.10
2022-08-29T01:45:14.396Z,65.22
2022-08-29T01:47:42.406Z,64.91
2022-08-29T01:50:14.127Z,65.09
2022-08-29T01:52:43.865Z,64.87
2022-08-29T01:55:13.794Z,65.37
2022-08-29T01:57:41.923Z,65.35
2022-08-29T02:00:11.944Z,65.08
2022-08-29T02:02:41.154Z,64.85
2022-08-29T02:05:10.361Z,65.08
2022-08-29T02:07:38.433Z,65.00
2022-08-29T02:10:07.954Z,65.10
2022-08-29T02:12:37.954Z,64.97
2022-08-29T02:15:07.835Z,65.25
2022-08-29T02:17:36.012Z,64.83
2022-08-29T02:20:07.638Z,65.02
2022-08-29T02:22:35.963Z,64.85
2022-08-29T02:25:26.157Z,64.91
2022-08-29T02:27:55.766Z,65.04
2022-08-29T02:30:25.691Z,64.76
2022-08-29T02:32:55.473Z,64.50
2022-08-29T02:35:24.222Z,64.59
2022-08-29T02:37:52.558Z,64.49
2022-08-29T02:40:24.647Z,64.43
2022-08-29T02:43:01.779Z,64.54
2022-08-29T02:45:29.973Z,64.59
2022-08-29T02:47:58.536Z,64.68
2022-08-29T02:50:26.799Z,64.74
2022-08-29T02:52:55.338Z,64.33
2022-08-29T02:55:24.761Z,64.54
2022-08-29T02:57:53.699Z,64.52
2022-08-29T03:00:26.359Z,64.48
2022-08-29T03:02:55.705Z,64.36
2022-08-29T03:05:27.502Z,64.22
2022-08-29T03:07:56.399Z,64.51
2022-08-29T03:10:24.954Z,64.18
2022-08-29T03:12:53.246Z,64.39
2022-08-29T03:15:23.556Z,63.94
2022-08-29T03:17:51.805Z,64.00
2022-08-29T03:20:21.997Z,64.04
2022-08-29T03:22:50.710Z,63.83
2022-08-29T03:25:19.865Z,63.92
2022-08-29T03:27:48.113Z,63.63
2022-08-29T03:30:20.032Z,63.91
2022-08-29T03:32:49.584Z,64.14
2022-08-29T03:35:20.037Z,64.23
2022-08-29T03:37:48.288Z,64.50
2022-08-29T03:40:19.152Z,64.34
2022-08-29T03:42:47.763Z,64.13
2022-08-29T03:45:18.654Z,64.55
2022-08-29T03:47:47.109Z,64.21
2022-08-29T03:50:17.850Z,64.12
2022-08-29T03:52:45.878Z,64.29
2022-08-29T03:55:15.337Z,64.02
2022-08-29T03:57:43.457Z,64.37
2022-08-29T04:00:16.485Z,64.19
2022-08-29T04:02:46.940Z,64.12
2022-08-29T04:05:18.709Z,63.87
2022-08-29T04:07:50.358Z,64.01
2022-08-29T04:10:23.238Z,63.87
2022-08-29T04:12:54.776Z,63.57
2022-08-29T04:15:23.686Z,63.74
2022-08-29T04:17:54.487Z,63.82
2022-08-29T04:20:26.737Z,63.78
2022-08-29T04:22:56.753Z,63.66
2022-08-29T04:25:26.830Z,63.84
2022-08-29T04:27:55.740Z,63.82
2022-08-29T04:30:28.195Z,63.63
2022-08-29T04:32:56.435Z,64.15
2022-08-29T04:35:26.370Z,64.11
2022-08-29T04:37:54.340Z,63.86
2022-08-29T04:40:23.428Z,63.84
2022-08-29T04:42:52.061Z,63.83
2022-08-29T04:45:22.555Z,64.04
2022-08-29T04:47:51.077Z,63.72
2022-08-29T04:50:21.734Z,63.66
2022-08-29T04:52:52.512Z,64.13
2022-08-29T04:55:25.431Z,63.62
2022-08-29T04:57:56.490Z,63.75
2022-08-29T05:00:29.161Z,63.46
2022-08-29T05:02:58.425Z,63.60
2022-08-29T05:05:27.059Z,63.77
2022-08-29T05:07:56.554Z,63.52
2022-08-29T05:10:26.390Z,63.37
2022-08-29T05:12:54.425Z,63.43
2022-08-29T05:15:22.533Z,63.43
2022-08-29T05:17:50.823Z,63.18
2022-08-29T05:20:19.164Z,63.40
2022-08-29T05:22:47.539Z,63.23
2022-08-29T05:25:18.484Z,63.56
2022-08-29T05:27:47.141Z,63.12
2022-08-29T05:30:16.495Z,63.38
2022-08-29T05:33:02.953Z,63.50
2022-08-29T05:35:30.986Z,63.24
2022-08-29T05:37:59.033Z,63.32
2022-08-29T05:40:29.140Z,63.51
2022-08-29T05:42:57.585Z,63.15
2022-08-29T05:45:25.742Z,63.10
2022-08-29T05:47:53.760Z,62.96
2022-08-29T05:50:21.809Z,63.19
2022-08-29T05:52:49.983Z,62.94
2022-08-29T05:55:18.075Z,63.05
2022-08-29T05:57:51.872Z,62.90
2022-08-29T06:00:20.409Z,62.77
2022-08-29T06:02:48.602Z,62.89
2022-08-29T06:05:19.290Z,63.10
2022-08-29T06:07:48.472Z,63.13
2022-08-29T06:10:16.517Z,62.88
2022-08-29T06:12:44.764Z,62.85
2022-08-29T06:15:14.337Z,63.16
2022-08-29T06:17:42.339Z,62.59
2022-08-29T06:20:11.870Z,62.74
2022-08-29T06:22:40.722Z,62.60
2022-08-29T06:25:28.315Z,62.57
2022-08-29T06:27:57.955Z,62.85
2022-08-29T06:30:27.664Z,62.32
2022-08-29T06:32:55.706Z,62.25
2022-08-29T06:35:23.766Z,62.59
2022-08-29T06:37:51.812Z,62.39
2022-08-29T06:40:20.046Z,62.35
2022-08-29T06:42:48.117Z,62.51
2022-08-29T06:45:16.187Z,62.14
2022-08-29T06:47:48.682Z,62.16
2022-08-29T06:50:17.974Z,62.01
2022-08-29T06:52:47.180Z,62.20
2022-08-29T06:55:15.666Z,62.27
2022-08-29T06:57:46.084Z,62.37
2022-08-29T07:00:22.030Z,62.16
2022-08-29T07:02:53.430Z,62.10
2022-08-29T07:05:22.493Z,62.31
2022-08-29T07:07:51.134Z,62.03
2022-08-29T07:10:22.529Z,62.04
2022-08-29T07:12:51.397Z,62.44
2022-08-29T07:15:20.136Z,62.12
2022-08-29T07:17:48.973Z,62.10
2022-08-29T07:20:19.281Z,62.19
2022-08-29T07:22:51.460Z,62.08
2022-08-29T07:25:21.219Z,61.87
2022-08-29T07:27:52.233Z,62.22
2022-08-29T07:30:21.801Z,62.17
2022-08-29T07:32:50.262Z,61.84
2022-08-29T07:35:29.861Z,61.95
2022-08-29T07:37:59.347Z,61.70
2022-08-29T07:40:27.537Z,61.88
2022-08-29T07:42:55.608Z,61.33
2022-08-29T07:45:23.619Z,61.54
2022-08-29T07:47:51.639Z,61.47
2022-08-29T07:50:21.089Z,61.55
2022-08-29T07:52:49.114Z,61.35
2022-08-29T07:55:17.926Z,61.56
2022-08-29T07:57:46.658Z,61.23
2022-08-29T08:00:15.118Z,61.24
2022-08-29T08:02:43.138Z,61.29
2022-08-29T08:05:11.413Z,61.38
2022-08-29T08:07:42.741Z,61.36
2022-08-29T08:10:11.752Z,61.42
2022-08-29T08:12:39.845Z,61.46
2022-08-29T08:15:08.487Z,61.13
2022-08-29T08:17:38.902Z,61.40
2022-08-29T08:20:10.097Z,61.40
2022-08-29T08:22:39.197Z,61.18
2022-08-29T08:25:09.465Z,61.13
2022-08-29T08:27:41.189Z,60.80
2022-08-29T08:30:12.444Z,61.21
2022-08-29T08:32:46.396Z,61.19
2022-08-29T08:35:16.356Z,61.00
2022-08-29T08:37:45.310Z,61.14
2022-08-29T08:40:21.198Z,60.71
2022-08-29T08:42:50.240Z,60.82
2022-08-29T08:45:19.957Z,60.78
2022-08-29T08:47:52.260Z,61.24
2022-08-29T08:50:26.293Z,61.14
2022-08-29T08:52:59.390Z,61.30
2022-08-29T08:55:38.334Z,60.66
2022-08-29T08:58:15.194Z,60.74
2022-08-29T09:00:47.562Z,61.05
2022-08-29T09:03:55.780Z,60.20
2022-08-29T09:06:40.214Z,60.72
2022-08-29T09:09:19.232Z,60.86
2022-08-29T09:12:01.520Z,60.71
2022-08-29T09:14:42.955Z,60.39
2022-08-29T09:17:20.481Z,60.65
2022-08-29T09:19:50.988Z,60.72
2022-08-29T09:22:31.456Z,60.62
2022-08-29T09:25:03.582Z,60.66
2022-08-29T09:27:35.604Z,60.49
2022-08-29T09:30:09.728Z,60.16
2022-08-29T09:32:53.436Z,60.19
2022-08-29T09:35:25.579Z,60.75
2022-08-29T09:37:59.893Z,60.32
2022-08-29T09:40:45.226Z,59.87
2022-08-29T09:43:21.906Z,60.40
2022-08-29T09:46:05.412Z,59.78
2022-08-29T09:48:35.632Z,60.40
2022-08-29T09:51:24.632Z,60.17
2022-08-29T09:53:53.480Z,60.44
2022-08-29T09:56:27.091Z,60.57
2022-08-29T09:59:11.652Z,60.33
2022-08-29T10:01:40.505Z,60.60
2022-08-29T10:04:10.306Z,60.92
2022-08-29T10:06:45.035Z,60.76
2022-08-29T10:09:27.448Z,60.18
2022-08-29T10:12:01.579Z,60.72
2022-08-29T10:14:37.155Z,60.73
2022-08-29T10:17:29.683Z,60.71
2022-08-29T10:19:57.660Z,60.80
2022-08-29T10:22:34.466Z,60.57
2022-08-29T10:25:10.181Z,60.43
2022-08-29T10:27:44.282Z,60.61
2022-08-29T10:30:17.583Z,60.30
2022-08-29T10:33:09.862Z,59.71
2022-08-29T10:35:43.634Z,60.34
2022-08-29T10:38:20.030Z,60.22
2022-08-29T10:40:51.629Z,60.57
2022-08-29T10:43:38.325Z,60.25
2022-08-29T10:46:25.273Z,60.08
2022-08-29T10:49:00.823Z,60.67
2022-08-29T10:51:36.384Z,60.72
2022-08-29T10:54:14.458Z,60.57
2022-08-29T10:56:46.835Z,60.29
2022-08-29T10:59:22.391Z,60.46
2022-08-29T11:01:58.350Z,60.63
2022-08-29T11:04:31.596Z,60.32
2022-08-29T11:07:05.621Z,60.54
2022-08-29T11:09:44.079Z,60.50
2022-08-29T11:12:17.701Z,60.29
2022-08-29T11:14:53.342Z,60.28
2022-08-29T11:17:26.703Z,60.11
2022-08-29T11:20:04.545Z,60.13
2022-08-29T11:22:36.487Z,60.59
2022-08-29T11:25:09.479Z,60.45
2022-08-29T11:27:47.661Z,60.04
2022-08-29T11:30:19.633Z,60.34
2022-08-29T11:32:59.988Z,60.27
2022-08-29T11:35:40.936Z,59.89
2022-08-29T11:38:38.705Z,59.89
2022-08-29T11:41:28.200Z,60.10
2022-08-29T11:44:05.582Z,60.29
2022-08-29T11:46:38.811Z,60.09
2022-08-29T11:49:42.841Z,59.43
2022-08-29T11:52:27.992Z,60.12
2022-08-29T11:55:33.632Z,59.68
2022-08-29T11:58:11.341Z,59.85
2022-08-29T12:00:51.469Z,59.82
2022-08-29T12:03:53.821Z,59.58
2022-08-29T12:06:54.035Z,59.53
2022-08-29T12:09:43.332Z,60.06
2022-08-29T12:12:39.641Z,59.54
2022-08-29T12:15:43.619Z,59.86
2022-08-29T12:18:36.716Z,59.78
2022-08-29T12:21:48.897Z,59.60
2022-08-29T12:24:40.795Z,59.44
2022-08-29T12:27:46.491Z,59.44
2022-08-29T12:30:15.993Z,60.07
2022-08-29T12:32:59.445Z,60.09
2022-08-29T12:35:47.183Z,59.82
2022-08-29T12:38:31.502Z,59.89
2022-08-29T12:41:14.737Z,60.34
2022-08-29T12:43:45.536Z,60.08
2022-08-29T12:46:27.372Z,60.14
2022-08-29T12:49:09.482Z,59.84
2022-08-29T12:51:41.651Z,59.93
2022-08-29T12:54:12.137Z,59.96
2022-08-29T12:56:43.916Z,59.87
2022-08-29T12:59:19.072Z,59.46
2022-08-29T13:01:55.882Z,59.79
2022-08-29T13:04:30.930Z,59.96
2022-08-29T13:07:03.145Z,59.63
2022-08-29T13:09:33.154Z,59.99
2022-08-29T13:12:13.799Z,59.65
2022-08-29T13:14:57.713Z,59.65
2022-08-29T13:17:30.050Z,59.98
2022-08-29T13:20:40.319Z,59.53
2022-08-29T13:23:14.637Z,59.88
2022-08-29T13:25:49.232Z,59.61
2022-08-29T13:28:22.018Z,60.06
2022-08-29T13:31:31.457Z,59.71
2022-08-29T13:34:21.157Z,59.95
2022-08-29T13:37:03.209Z,59.79
2022-08-29T13:39:53.599Z,59.63
2022-08-29T13:42:33.592Z,59.69
2022-08-29T13:45:14.764Z,59.51
2022-08-29T13:48:14.539Z,59.57
2022-08-29T13:50:44.104Z,59.88
2022-08-29T13:53:12.497Z,59.64
2022-08-29T13:55:43.017Z,59.98
2022-08-29T13:58:15.100Z,59.84
2022-08-29T14:00:43.834Z,60.03
2022-08-29T14:03:12.440Z,59.76
2022-08-29T14:05:40.717Z,59.65
2022-08-29T14:08:12.942Z,59.64
2022-08-29T14:10:41.069Z,59.85
2022-08-29T14:13:09.230Z,59.94
2022-08-29T14:15:37.366Z,59.75
2022-08-29T14:18:05.893Z,59.55
2022-08-29T14:20:33.923Z,59.74
2022-08-29T14:23:01.997Z,59.57
2022-08-29T14:25:31.632Z,59.89
2022-08-29T14:27:59.778Z,59.85
2022-08-29T14:30:27.854Z,59.81
2022-08-29T14:32:57.209Z,59.72
2022-08-29T14:35:26.670Z,59.68
2022-08-29T14:37:59.776Z,59.50
2022-08-29T14:40:29.074Z,59.88
2022-08-29T14:42:58.855Z,59.57
2022-08-29T14:45:26.987Z,59.51
2022-08-29T14:47:55.760Z,59.73
2022-08-29T14:50:25.151Z,59.60
2022-08-29T14:52:53.396Z,59.56
2022-08-29T14:55:22.605Z,59.67
2022-08-29T14:57:50.880Z,59.37
2022-08-29T15:00:23.766Z,59.64
2022-08-29T15:02:52.371Z,59.44
2022-08-29T15:05:21.031Z,59.79
2022-08-29T15:07:49.153Z,59.79
2022-08-29T15:10:20.236Z,59.76
2022-08-29T15:12:48.313Z,59.75
2022-08-29T15:15:16.361Z,59.71
2022-08-29T15:17:46.459Z,59.79
2022-08-29T15:23:04.754Z,59.68
2022-08-29T15:25:32.881Z,59.81
2022-08-29T15:28:01.015Z,59.67
2022-08-29T15:30:31.236Z,59.38
2022-08-29T15:33:00.614Z,59.19
2022-08-29T15:35:28.725Z,58.71
2022-08-29T15:37:57.437Z,58.74
2022-08-29T15:40:25.752Z,58.83
2022-08-29T15:42:55.073Z,58.76
2022-08-29T15:45:23.289Z,58.45
2022-08-29T15:47:54.211Z,58.52
2022-08-29T15:50:24.149Z,58.49
2022-08-29T15:52:52.522Z,58.55
2022-08-29T15:55:20.783Z,58.29
2022-08-29T15:57:52.424Z,58.47
2022-08-29T16:00:30.341Z,58.07
2022-08-29T16:03:03.435Z,57.91
2022-08-29T16:05:34.315Z,57.84
2022-08-29T16:08:03.351Z,58.14
2022-08-29T16:10:31.985Z,57.95
2022-08-29T16:13:00.633Z,57.77
2022-08-29T16:15:31.341Z,57.81
2022-08-29T16:18:00.481Z,57.48
2022-08-29T16:20:31.584Z,57.68
2022-08-29T16:23:01.575Z,57.62
2022-08-29T16:25:31.753Z,57.64
2022-08-29T16:28:00.133Z,57.85
2022-08-29T16:30:28.553Z,57.72
2022-08-29T16:32:56.693Z,57.79
2022-08-29T16:35:26.146Z,57.61
2022-08-29T16:38:02.534Z,57.51
2022-08-29T16:40:33.410Z,57.59
2022-08-29T16:43:02.338Z,57.64
2022-08-29T16:45:31.179Z,57.88
2022-08-29T16:47:59.640Z,57.67
2022-08-29T16:50:29.050Z,57.83
2022-08-29T16:52:57.449Z,57.73
2022-08-29T16:55:26.032Z,57.80
2022-08-29T16:58:12.880Z,57.93
2022-08-29T17:00:42.412Z,57.60
2022-08-29T17:03:10.707Z,58.10
2022-08-29T17:05:39.085Z,57.93
2022-08-29T17:08:06.042Z,57.92
2022-08-29T17:10:32.863Z,58.19
2022-08-29T17:13:01.086Z,57.82
2022-08-29T17:15:27.953Z,57.80
2022-08-29T17:17:56.388Z,57.77
2022-08-29T17:20:24.501Z,58.11
2022-08-29T17:22:53.606Z,58.06
2022-08-29T17:25:22.337Z,58.16
2022-08-29T17:28:14.073Z,57.89
2022-08-29T17:30:40.493Z,58.15
2022-08-29T17:33:10.761Z,57.96
2022-08-29T17:35:39.367Z,58.13
2022-08-29T17:38:07.613Z,57.96
2022-08-29T17:40:36.830Z,57.75
2022-08-29T17:43:05.550Z,58.24
2022-08-29T17:45:33.645Z,57.71
2022-08-29T17:48:04.687Z,58.09
2022-08-29T17:50:32.940Z,58.31
2022-08-29T17:53:01.233Z,58.11
2022-08-29T17:55:30.172Z,58.10
2022-08-29T17:57:59.502Z,58.11
2022-08-29T18:00:27.912Z,58.05
2022-08-29T18:02:56.298Z,57.78
2022-08-29T18:05:26.002Z,57.85
2022-08-29T18:07:54.077Z,57.78
2022-08-29T18:10:22.281Z,57.99
2022-08-29T18:12:51.008Z,57.50
2022-08-29T18:15:19.834Z,57.53
2022-08-29T18:17:47.895Z,57.54
2022-08-29T18:20:19.691Z,57.64
2022-08-29T18:22:49.886Z,57.52
2022-08-29T18:25:22.481Z,57.62
2022-08-29T18:27:51.053Z,57.37
2022-08-29T18:30:19.317Z,57.48
2022-08-29T18:32:47.705Z,57.16
2022-08-29T18:35:16.731Z,57.12
2022-08-29T18:37:44.751Z,56.84
2022-08-29T18:40:14.837Z,56.81
2022-08-29T18:42:42.997Z,57.16
2022-08-29T18:45:11.676Z,57.16
2022-08-29T18:47:39.714Z,57.28
2022-08-29T18:50:26.789Z,56.97
2022-08-29T18:52:55.469Z,56.80
2022-08-29T18:55:25.594Z,57.16
2022-08-29T18:57:54.179Z,56.97
2022-08-29T19:00:25.092Z,57.18
2022-08-29T19:02:53.565Z,56.98
2022-08-29T19:05:24.477Z,56.83
2022-08-29T19:07:52.962Z,56.93
2022-08-29T19:10:23.106Z,56.79
2022-08-29T19:12:53.345Z,56.98
2022-08-29T19:15:22.555Z,56.86
2022-08-29T19:17:50.898Z,56.47
2022-08-29T19:20:39.300Z,56.25
2022-08-29T19:23:08.945Z,56.50
2022-08-29T19:25:37.990Z,56.60
2022-08-29T19:28:08.915Z,56.46
2022-08-29T19:30:38.260Z,56.42
2022-08-29T19:33:06.680Z,56.60
2022-08-29T19:35:34.954Z,56.18
2022-08-29T19:38:04.088Z,56.01
2022-08-29T19:40:38.940Z,56.50
2022-08-29T19:43:13.765Z,56.37
2022-08-29T19:45:44.259Z,56.31
2022-08-29T19:48:14.923Z,56.15
2022-08-29T19:50:47.807Z,56.35
2022-08-29T19:53:21.502Z,55.96
2022-08-29T19:55:55.145Z,55.87
2022-08-29T19:58:31.307Z,56.22
2022-08-29T20:01:00.064Z,56.44
2022-08-29T20:03:28.934Z,56.33
2022-08-29T20:05:57.423Z,56.49
2022-08-29T20:08:26.540Z,56.58
2022-08-29T20:10:54.709Z,56.28
2022-08-29T20:13:24.177Z,56.72
2022-08-29T20:15:53.597Z,56.46
2022-08-29T20:18:22.624Z,56.67
2022-08-29T20:20:51.148Z,56.48
2022-08-29T20:23:19.124Z,56.62
2022-08-29T20:25:47.145Z,56.58
2022-08-29T20:28:15.919Z,56.78
2022-08-29T20:30:46.952Z,56.94
2022-08-29T20:33:17.990Z,56.71
2022-08-29T20:36:03.632Z,56.63
2022-08-29T20:38:32.342Z,56.99
2022-08-29T20:41:01.040Z,56.92
2022-08-29T20:43:29.932Z,57.19
2022-08-29T20:46:00.009Z,57.15
2022-08-29T20:48:31.247Z,57.37
2022-08-29T20:51:01.330Z,57.21
2022-08-29T20:53:32.561Z,57.08
2022-08-29T20:56:01.240Z,57.38
2022-08-29T20:58:30.266Z,56.98
2022-08-29T21:01:00.974Z,57.41
2022-08-29T21:03:46.871Z,56.87
2022-08-29T21:06:19.034Z,56.96
2022-08-29T21:08:47.599Z,56.88
2022-08-29T21:11:16.386Z,56.86
2022-08-29T21:13:44.408Z,57.17
2022-08-29T21:16:13.948Z,57.09
2022-08-29T21:18:42.101Z,57.17
2022-08-29T21:21:13.475Z,56.75
2022-08-29T21:23:42.098Z,56.98
2022-08-29T21:26:11.078Z,57.00
2022-08-29T21:28:39.645Z,57.39
2022-08-29T21:31:10.900Z,57.27
2022-08-29T21:33:42.052Z,57.03
2022-08-29T21:36:12.288Z,57.10
2022-08-29T21:38:40.534Z,56.98
2022-08-29T21:41:09.948Z,56.94
2022-08-29T21:43:38.393Z,56.96
2022-08-29T21:46:15.314Z,56.80
2022-08-29T21:48:44.813Z,57.16
2022-08-29T21:51:14.143Z,57.06
2022-08-29T21:53:42.140Z,56.94
2022-08-29T21:56:10.190Z,57.06
2022-08-29T21:58:39.282Z,56.74
2022-08-29T22:01:09.366Z,56.74
2022-08-29T22:03:37.408Z,57.17
2022-08-29T22:06:09.239Z,57.03
2022-08-29T22:08:39.429Z,56.64
2022-08-29T22:11:14.457Z,56.91
2022-08-29T22:13:42.657Z,56.85
2022-08-29T22:16:28.762Z,57.07
2022-08-29T22:19:01.282Z,56.75
2022-08-29T22:21:39.147Z,57.09
2022-08-29T22:24:07.989Z,56.86
2022-08-29T22:26:36.255Z,56.89
2022-08-29T22:29:05.020Z,56.86
2022-08-29T22:31:33.083Z,57.14
2022-08-29T22:34:05.247Z,56.57
2022-08-29T22:36:34.955Z,56.83
2022-08-29T22:39:02.940Z,56.89
2022-08-29T22:41:31.305Z,56.91
2022-08-29T22:46:49.438Z,56.48
2022-08-29T22:49:18.104Z,56.85
2022-08-29T22:51:48.280Z,56.68
2022-08-29T22:54:37.132Z,56.89
2022-08-29T22:57:07.664Z,56.65
2022-08-29T22:59:36.410Z,56.72
2022-08-29T23:02:05.870Z,56.67
2022-08-29T23:04:34.169Z,56.85
2022-08-29T23:07:03.722Z,56.92
2022-08-29T23:09:35.586Z,56.96
2022-08-29T23:12:05.284Z,56.79
2022-08-29T23:14:35.815Z,56.62
2022-08-29T23:17:04.290Z,56.56
2022-08-29T23:19:32.506Z,56.81
2022-08-29T23:22:02.321Z,56.45
2022-08-29T23:24:32.645Z,56.69
2022-08-29T23:27:01.086Z,56.74
2022-08-29T23:29:31.038Z,56.43
2022-08-29T23:31:59.036Z,56.36
2022-08-29T23:34:27.063Z,56.55
2022-08-29T23:36:55.389Z,56.75
2022-08-29T23:39:23.413Z,56.29
2022-08-29T23:41:53.168Z,56.40
2022-08-29T23:44:21.212Z,56.69
2022-08-29T23:46:49.275Z,56.37
2022-08-29T23:49:17.513Z,56.45
2022-08-29T23:51:45.777Z,56.57
2022-08-29T23:54:13.801Z,56.61
2022-08-29T23:56:41.750Z,56.63
2022-08-29T23:59:31.118Z,56.49
