createdAt,value
2017-11-08T00:01:47.202Z,126.50
2017-11-08T00:04:18.428Z,143.47
2017-11-08T00:06:46.764Z,110.60
2017-11-08T00:09:16.511Z,133.40
2017-11-08T00:11:44.080Z,132.50
2017-11-08T00:14:11.671Z,151.13
2017-11-08T00:16:39.300Z,144.00
2017-11-08T00:19:06.896Z,142.70
2017-11-08T00:21:40.221Z,214.50
2017-11-08T00:24:12.777Z,240.63
2017-11-08T00:26:40.348Z,163.17
2017-11-08T00:29:07.935Z,247.10
2017-11-08T00:31:35.508Z,247.73
2017-11-08T00:34:03.120Z,214.20
2017-11-08T00:36:30.689Z,207.90
2017-11-08T00:38:58.252Z,250.03
2017-11-08T00:41:25.843Z,230.20
2017-11-08T00:43:53.412Z,161.10
2017-11-08T00:46:21.009Z,222.12
2017-11-08T00:48:49.340Z,152.57
2017-11-08T00:51:16.942Z,122.50
2017-11-08T00:53:45.285Z,118.40
2017-11-08T00:56:14.073Z,117.77
2017-11-08T00:58:41.668Z,123.17
2017-11-08T01:01:10.029Z,104.20
2017-11-08T01:03:37.624Z,109.37
2017-11-08T01:06:05.197Z,114.80
2017-11-08T01:08:32.788Z,99.72
2017-11-08T01:11:00.360Z,113.70
2017-11-08T01:13:27.956Z,112.15
2017-11-08T01:15:56.284Z,112.50
2017-11-08T01:18:23.876Z,100.90
2017-11-08T01:20:52.947Z,119.30
2017-11-08T01:23:20.541Z,119.00
2017-11-08T01:25:48.886Z,109.00
2017-11-08T01:28:17.288Z,126.83
2017-11-08T01:30:46.369Z,113.23
2017-11-08T01:33:15.511Z,93.77
2017-11-08T01:35:43.148Z,108.97
2017-11-08T01:38:12.546Z,75.67
2017-11-08T01:40:44.142Z,103.13
2017-11-08T01:43:11.716Z,108.13
2017-11-08T01:45:42.499Z,105.97
2017-11-08T01:48:10.060Z,97.47
2017-11-08T01:50:38.413Z,110.13
2017-11-08T01:53:06.005Z,101.17
2017-11-08T01:55:33.597Z,97.70
2017-11-08T01:58:01.177Z,101.00
2017-11-08T02:00:28.784Z,113.70
2017-11-08T02:02:56.448Z,115.63
2017-11-08T02:05:24.257Z,128.18
2017-11-08T02:07:51.857Z,134.37
2017-11-08T02:10:19.712Z,115.85
2017-11-08T02:12:47.413Z,120.43
2017-11-08T02:15:16.078Z,86.47
2017-11-08T02:17:49.781Z,127.43
2017-11-08T02:20:17.593Z,102.20
2017-11-08T02:22:45.181Z,82.23
2017-11-08T02:25:13.992Z,108.87
2017-11-08T02:27:41.621Z,119.80
2017-11-08T02:30:09.196Z,98.87
2017-11-08T02:32:36.801Z,97.93
2017-11-08T02:35:04.453Z,97.90
2017-11-08T02:37:32.428Z,65.07
2017-11-08T02:40:00.024Z,116.90
2017-11-08T02:42:27.596Z,106.85
2017-11-08T02:44:55.190Z,119.77
2017-11-08T02:47:22.765Z,89.63
2017-11-08T02:49:50.360Z,132.13
2017-11-08T02:52:17.939Z,146.13
2017-11-08T02:54:45.536Z,122.55
2017-11-08T02:57:15.444Z,112.62
2017-11-08T02:59:43.133Z,125.87
2017-11-08T03:02:11.488Z,114.07
2017-11-08T03:04:44.750Z,136.00
2017-11-08T03:07:12.326Z,132.65
2017-11-08T03:09:40.080Z,133.00
2017-11-08T03:12:07.649Z,129.60
2017-11-08T03:14:35.221Z,152.30
2017-11-08T03:17:02.924Z,153.63
2017-11-08T03:19:31.260Z,118.47
2017-11-08T03:21:58.951Z,146.77
2017-11-08T03:24:26.520Z,136.00
2017-11-08T03:26:54.117Z,141.10
2017-11-08T03:29:21.684Z,132.07
2017-11-08T03:31:49.503Z,111.83
2017-11-08T03:34:17.840Z,111.53
2017-11-08T03:36:45.410Z,116.97
2017-11-08T03:39:14.332Z,120.90
2017-11-08T03:41:41.900Z,128.83
2017-11-08T03:44:09.850Z,151.97
2017-11-08T03:46:37.416Z,201.00
2017-11-08T03:49:05.282Z,170.77
2017-11-08T03:51:32.856Z,131.97
2017-11-08T03:54:00.448Z,225.97
2017-11-08T03:56:28.023Z,280.70
2017-11-08T03:58:55.611Z,184.77
2017-11-08T04:01:23.184Z,347.23
2017-11-08T04:03:51.724Z,264.60
2017-11-08T04:06:19.288Z,332.67
2017-11-08T04:08:46.856Z,176.93
2017-11-08T04:11:15.372Z,186.20
2017-11-08T04:13:42.945Z,158.27
2017-11-08T04:16:11.301Z,226.07
2017-11-08T04:18:38.876Z,164.60
2017-11-08T04:21:06.469Z,211.13
2017-11-08T04:23:34.809Z,279.53
2017-11-08T04:26:02.404Z,229.93
2017-11-08T04:28:30.744Z,281.80
2017-11-08T04:30:58.423Z,251.50
2017-11-08T04:33:25.988Z,212.48
2017-11-08T04:35:53.576Z,246.83
2017-11-08T04:38:21.912Z,291.20
2017-11-08T04:40:49.903Z,182.40
2017-11-08T04:43:18.232Z,154.80
2017-11-08T04:45:45.797Z,180.57
2017-11-08T04:48:14.732Z,159.00
2017-11-08T04:50:42.306Z,166.70
2017-11-08T04:53:10.672Z,176.53
2017-11-08T04:55:38.249Z,207.13
2017-11-08T04:58:06.608Z,183.00
2017-11-08T05:00:34.181Z,194.48
2017-11-08T05:03:01.780Z,137.90
2017-11-08T05:05:29.348Z,160.53
2017-11-08T05:07:56.948Z,182.87
2017-11-08T05:10:24.520Z,149.20
2017-11-08T05:12:52.280Z,156.07
2017-11-08T05:15:19.945Z,167.57
2017-11-08T05:17:47.516Z,144.83
2017-11-08T05:20:17.419Z,150.65
2017-11-08T05:22:44.990Z,165.23
2017-11-08T05:25:15.103Z,158.15
2017-11-08T05:27:42.668Z,178.67
2017-11-08T05:30:10.264Z,186.23
2017-11-08T05:32:37.841Z,162.30
2017-11-08T05:35:05.435Z,173.43
2017-11-08T05:37:32.996Z,175.87
2017-11-08T05:40:00.604Z,171.15
2017-11-08T05:42:28.171Z,156.10
2017-11-08T05:44:55.765Z,158.33
2017-11-08T05:47:23.336Z,149.57
2017-11-08T05:49:51.248Z,171.33
2017-11-08T05:52:18.817Z,175.57
2017-11-08T05:54:46.387Z,167.93
2017-11-08T05:57:15.532Z,165.50
2017-11-08T05:59:43.881Z,153.43
2017-11-08T06:02:11.580Z,170.13
2017-11-08T06:04:39.236Z,157.87
2017-11-08T06:07:06.828Z,135.27
2017-11-08T06:09:35.161Z,136.70
2017-11-08T06:12:02.845Z,169.50
2017-11-08T06:14:30.688Z,156.87
2017-11-08T06:16:58.467Z,158.97
2017-11-08T06:19:26.029Z,133.07
2017-11-08T06:21:53.600Z,161.20
2017-11-08T06:24:21.961Z,161.60
2017-11-08T06:26:49.534Z,136.82
2017-11-08T06:29:17.912Z,153.90
2017-11-08T06:31:45.577Z,146.00
2017-11-08T06:34:14.099Z,138.13
2017-11-08T06:36:41.664Z,156.50
2017-11-08T06:39:09.285Z,157.07
2017-11-08T06:41:36.856Z,140.20
2017-11-08T06:44:05.225Z,152.17
2017-11-08T06:46:32.804Z,146.95
2017-11-08T06:49:01.165Z,129.97
2017-11-08T06:51:28.737Z,140.43
2017-11-08T06:53:57.092Z,132.07
2017-11-08T06:56:24.666Z,172.17
2017-11-08T06:58:52.325Z,152.67
2017-11-08T07:01:19.892Z,156.07
2017-11-08T07:03:47.461Z,146.23
2017-11-08T07:06:17.488Z,140.23
2017-11-08T07:08:46.140Z,143.25
2017-11-08T07:11:15.437Z,142.17
2017-11-08T07:13:42.999Z,128.77
2017-11-08T07:16:10.591Z,157.80
2017-11-08T07:18:38.924Z,149.13
2017-11-08T07:21:06.519Z,143.90
2017-11-08T07:23:34.093Z,140.67
2017-11-08T07:26:02.448Z,131.57
2017-11-08T07:28:30.024Z,140.98
2017-11-08T07:30:58.393Z,141.82
2017-11-08T07:33:25.956Z,134.43
2017-11-08T07:35:53.548Z,153.50
2017-11-08T07:38:21.516Z,132.90
2017-11-08T07:40:49.455Z,126.63
2017-11-08T07:43:17.260Z,124.70
2017-11-08T07:45:44.885Z,146.30
2017-11-08T07:48:12.480Z,139.40
2017-11-08T07:50:40.060Z,140.50
2017-11-08T07:53:07.660Z,142.87
2017-11-08T07:55:40.977Z,125.70
2017-11-08T07:58:09.337Z,132.23
2017-11-08T08:00:36.912Z,142.87
2017-11-08T08:03:05.266Z,116.47
2017-11-08T08:05:32.844Z,114.10
2017-11-08T08:08:00.441Z,132.87
2017-11-08T08:10:28.008Z,149.55
2017-11-08T08:12:55.572Z,133.27
2017-11-08T08:15:23.159Z,147.30
2017-11-08T08:17:50.736Z,137.87
2017-11-08T08:20:18.332Z,155.12
2017-11-08T08:22:46.664Z,161.27
2017-11-08T08:25:16.697Z,148.77
2017-11-08T08:27:44.269Z,155.10
2017-11-08T08:30:11.860Z,168.27
2017-11-08T08:32:39.429Z,144.03
2017-11-08T08:35:07.054Z,156.23
2017-11-08T08:37:35.397Z,133.90
2017-11-08T08:40:02.965Z,131.97
2017-11-08T08:42:30.649Z,154.47
2017-11-08T08:44:58.317Z,138.10
2017-11-08T08:47:25.908Z,142.00
2017-11-08T08:49:53.492Z,131.07
2017-11-08T08:52:21.085Z,128.63
2017-11-08T08:54:48.648Z,129.03
2017-11-08T08:57:16.456Z,133.43
2017-11-08T08:59:44.025Z,131.77
2017-11-08T09:02:18.198Z,156.67
2017-11-08T09:04:45.860Z,141.70
2017-11-08T09:07:15.336Z,136.90
2017-11-08T09:09:42.933Z,146.40
2017-11-08T09:12:11.275Z,124.23
2017-11-08T09:14:38.869Z,129.50
2017-11-08T09:17:07.217Z,145.80
2017-11-08T09:19:34.804Z,127.33
2017-11-08T09:22:02.384Z,132.00
2017-11-08T09:24:31.536Z,169.20
2017-11-08T09:27:14.547Z,140.23
2017-11-08T09:29:42.160Z,113.70
2017-11-08T09:32:10.524Z,141.80
2017-11-08T09:34:43.895Z,125.27
2017-11-08T09:37:11.456Z,138.80
2017-11-08T09:39:39.024Z,136.20
2017-11-08T09:42:09.473Z,138.20
2017-11-08T09:44:37.040Z,134.73
2017-11-08T09:47:04.660Z,145.20
2017-11-08T09:49:32.680Z,135.90
2017-11-08T09:52:01.064Z,146.60
2017-11-08T09:54:29.396Z,124.40
2017-11-08T09:56:57.028Z,133.90
2017-11-08T09:59:24.648Z,121.35
2017-11-08T10:01:52.278Z,145.47
2017-11-08T10:04:19.896Z,128.15
2017-11-08T10:06:49.093Z,133.43
2017-11-08T10:09:28.181Z,125.03
2017-11-08T10:11:55.777Z,157.23
2017-11-08T10:14:24.253Z,153.05
2017-11-08T10:16:53.591Z,148.90
2017-11-08T10:19:21.233Z,149.82
2017-11-08T10:21:49.725Z,151.50
2017-11-08T10:24:17.292Z,138.30
2017-11-08T10:26:44.912Z,144.00
2017-11-08T10:29:12.488Z,124.47
2017-11-08T10:31:40.890Z,122.30
2017-11-08T10:34:08.472Z,118.87
2017-11-08T10:36:36.045Z,123.03
2017-11-08T10:39:03.636Z,128.97
2017-11-08T10:41:31.204Z,126.50
2017-11-08T10:43:58.763Z,127.60
2017-11-08T10:46:26.390Z,139.67
2017-11-08T10:48:54.872Z,110.70
2017-11-08T10:51:23.244Z,136.40
2017-11-08T10:53:51.781Z,133.17
2017-11-08T10:56:19.361Z,138.63
2017-11-08T10:58:46.937Z,123.40
2017-11-08T11:01:21.249Z,133.90
2017-11-08T11:03:51.325Z,127.10
2017-11-08T11:06:18.897Z,124.80
2017-11-08T11:08:46.501Z,129.30
2017-11-08T11:11:16.497Z,135.65
2017-11-08T11:13:47.907Z,124.27
2017-11-08T11:16:17.361Z,123.40
2017-11-08T11:18:44.977Z,126.30
2017-11-08T11:21:12.549Z,120.70
2017-11-08T11:23:42.054Z,120.50
2017-11-08T11:26:09.654Z,130.07
2017-11-08T11:28:37.229Z,140.30
2017-11-08T11:31:04.824Z,135.40
2017-11-08T11:33:33.177Z,115.00
2017-11-08T11:36:00.775Z,113.00
2017-11-08T11:38:29.217Z,118.85
2017-11-08T11:40:56.814Z,126.63
2017-11-08T11:43:24.389Z,121.50
2017-11-08T11:45:51.976Z,106.60
2017-11-08T11:48:19.550Z,105.05
2017-11-08T11:50:47.149Z,114.30
2017-11-08T11:53:16.420Z,110.03
2017-11-08T11:55:44.018Z,106.53
2017-11-08T11:58:12.356Z,119.93
2017-11-08T12:00:39.953Z,117.30
2017-11-08T12:03:08.325Z,108.77
2017-11-08T12:05:36.725Z,110.72
2017-11-08T12:08:04.303Z,97.20
2017-11-08T12:10:32.205Z,101.20
2017-11-08T12:12:59.778Z,104.13
2017-11-08T12:15:27.394Z,108.53
2017-11-08T12:17:54.966Z,113.57
2017-11-08T12:20:22.543Z,103.93
2017-11-08T12:22:50.133Z,114.13
2017-11-08T12:25:17.834Z,114.85
2017-11-08T12:27:45.415Z,108.43
2017-11-08T12:30:18.305Z,103.43
2017-11-08T12:32:45.873Z,94.30
2017-11-08T12:35:15.585Z,107.67
2017-11-08T12:37:43.181Z,101.13
2017-11-08T12:40:11.537Z,108.20
2017-11-08T12:42:39.133Z,88.13
2017-11-08T12:45:13.131Z,95.37
2017-11-08T12:47:40.721Z,90.40
2017-11-08T12:50:08.475Z,110.37
2017-11-08T12:52:36.808Z,97.00
2017-11-08T12:55:04.372Z,105.77
2017-11-08T12:57:37.259Z,106.10
2017-11-08T13:00:04.862Z,131.43
2017-11-08T13:02:33.222Z,115.28
2017-11-08T13:05:00.886Z,107.70
2017-11-08T13:07:28.460Z,101.95
2017-11-08T13:09:56.797Z,113.20
2017-11-08T13:12:24.506Z,102.97
2017-11-08T13:14:52.862Z,94.27
2017-11-08T13:17:21.945Z,109.90
2017-11-08T13:19:49.557Z,106.47
2017-11-08T13:22:17.137Z,104.77
2017-11-08T13:24:44.725Z,92.97
2017-11-08T13:27:12.301Z,115.60
2017-11-08T13:29:39.925Z,95.40
2017-11-08T13:32:07.502Z,95.93
2017-11-08T13:34:35.093Z,98.35
2017-11-08T13:37:03.469Z,109.43
2017-11-08T13:39:31.041Z,108.70
2017-11-08T13:41:58.636Z,98.20
2017-11-08T13:44:26.211Z,112.37
2017-11-08T13:46:53.817Z,100.53
2017-11-08T13:49:21.389Z,103.23
2017-11-08T13:51:49.717Z,83.73
2017-11-08T13:54:17.314Z,105.80
2017-11-08T13:56:44.981Z,93.23
2017-11-08T13:59:14.246Z,109.20
2017-11-08T14:01:41.945Z,123.07
2017-11-08T14:04:09.525Z,101.50
2017-11-08T14:06:37.861Z,104.20
2017-11-08T14:09:05.456Z,108.10
2017-11-08T14:11:34.113Z,106.60
2017-11-08T14:14:01.705Z,122.50
2017-11-08T14:16:30.052Z,110.15
2017-11-08T14:18:57.650Z,110.27
2017-11-08T14:21:25.989Z,104.83
2017-11-08T14:23:53.582Z,104.97
2017-11-08T14:26:21.156Z,116.93
2017-11-08T14:28:49.525Z,102.00
2017-11-08T14:31:17.855Z,115.80
2017-11-08T14:33:45.450Z,114.57
2017-11-08T14:36:15.478Z,117.63
2017-11-08T14:38:43.077Z,121.20
2017-11-08T14:41:10.662Z,116.93
2017-11-08T14:43:38.233Z,116.90
2017-11-08T14:46:05.922Z,119.47
2017-11-08T14:48:33.492Z,116.63
2017-11-08T14:51:01.853Z,132.17
2017-11-08T14:53:30.221Z,118.87
2017-11-08T14:55:57.905Z,112.57
2017-11-08T14:58:25.478Z,112.00
2017-11-08T15:00:53.842Z,105.63
2017-11-08T15:03:21.410Z,122.83
2017-11-08T15:05:49.051Z,114.50
2017-11-08T15:08:16.874Z,100.38
2017-11-08T15:10:44.447Z,121.93
2017-11-08T15:13:12.036Z,109.43
2017-11-08T15:15:42.601Z,99.83
2017-11-08T15:18:10.968Z,127.15
2017-11-08T15:20:38.541Z,228.90
2017-11-08T15:23:06.897Z,223.40
2017-11-08T15:25:35.239Z,184.10
2017-11-08T15:28:02.842Z,192.93
2017-11-08T15:30:30.430Z,193.83
2017-11-08T15:32:58.033Z,125.80
2017-11-08T15:35:25.632Z,125.20
2017-11-08T15:37:54.009Z,126.63
2017-11-08T15:40:32.031Z,113.68
2017-11-08T15:43:00.602Z,125.50
2017-11-08T15:45:28.178Z,120.62
2017-11-08T15:47:56.514Z,119.60
2017-11-08T15:50:24.109Z,120.28
2017-11-08T15:52:52.445Z,128.47
2017-11-08T15:55:20.034Z,117.70
2017-11-08T15:57:47.885Z,126.87
2017-11-08T16:00:17.515Z,112.78
2017-11-08T16:02:45.094Z,120.87
2017-11-08T16:05:15.506Z,105.87
2017-11-08T16:07:43.350Z,111.33
2017-11-08T16:10:10.922Z,111.57
2017-11-08T16:12:45.332Z,105.10
2017-11-08T16:15:15.250Z,124.97
2017-11-08T16:17:42.953Z,117.90
2017-11-08T16:20:17.209Z,101.87
2017-11-08T16:22:44.813Z,114.47
2017-11-08T16:25:12.382Z,116.10
2017-11-08T16:27:40.005Z,108.43
2017-11-08T16:30:07.585Z,113.37
2017-11-08T16:32:35.250Z,115.03
2017-11-08T16:35:02.821Z,108.00
2017-11-08T16:37:30.439Z,92.17
2017-11-08T16:39:58.059Z,104.90
2017-11-08T16:42:26.617Z,95.85
2017-11-08T16:44:54.254Z,103.23
2017-11-08T16:47:21.872Z,104.35
2017-11-08T16:49:49.492Z,109.43
2017-11-08T16:52:17.061Z,104.20
2017-11-08T16:54:45.426Z,116.43
2017-11-08T16:57:15.365Z,99.95
2017-11-08T16:59:43.249Z,104.70
2017-11-08T17:02:10.841Z,105.47
2017-11-08T17:04:38.448Z,112.60
2017-11-08T17:07:06.121Z,99.43
2017-11-08T17:09:33.705Z,122.32
2017-11-08T17:12:02.069Z,101.17
2017-11-08T17:14:30.725Z,111.57
2017-11-08T17:16:58.390Z,113.70
2017-11-08T17:19:26.733Z,95.47
2017-11-08T17:21:54.356Z,121.87
2017-11-08T17:24:21.936Z,101.43
2017-11-08T17:26:50.297Z,111.23
2017-11-08T17:29:18.633Z,96.73
2017-11-08T17:31:46.341Z,98.57
2017-11-08T17:34:15.601Z,115.80
2017-11-08T17:36:43.966Z,97.10
2017-11-08T17:39:11.546Z,106.53
2017-11-08T17:41:39.237Z,112.20
2017-11-08T17:44:06.840Z,102.70
2017-11-08T17:46:34.463Z,106.18
2017-11-08T17:49:02.036Z,109.40
2017-11-08T17:51:30.369Z,98.10
2017-11-08T17:53:57.957Z,95.87
2017-11-08T17:56:25.565Z,106.83
2017-11-08T17:58:53.161Z,108.13
2017-11-08T18:01:20.749Z,96.63
2017-11-08T18:03:49.139Z,90.97
2017-11-08T18:06:17.485Z,100.90
2017-11-08T18:08:45.261Z,97.57
2017-11-08T18:11:13.773Z,107.33
2017-11-08T18:13:41.353Z,117.50
2017-11-08T18:16:08.976Z,102.33
2017-11-08T18:18:37.317Z,108.87
2017-11-08T18:21:05.014Z,119.83
2017-11-08T18:23:33.392Z,108.78
2017-11-08T18:26:01.694Z,104.83
2017-11-08T18:28:30.278Z,103.80
2017-11-08T18:30:57.872Z,116.93
2017-11-08T18:33:25.478Z,101.78
2017-11-08T18:35:53.077Z,108.57
2017-11-08T18:38:22.236Z,111.68
2017-11-08T18:40:49.968Z,121.27
2017-11-08T18:43:17.579Z,111.50
2017-11-08T18:45:45.938Z,122.37
2017-11-08T18:48:16.160Z,128.20
2017-11-08T18:50:43.773Z,121.33
2017-11-08T18:53:11.345Z,122.40
2017-11-08T18:55:38.930Z,130.23
2017-11-08T18:58:06.728Z,128.33
2017-11-08T19:00:35.138Z,122.15
2017-11-08T19:03:02.730Z,123.97
2017-11-08T19:05:30.411Z,113.75
2017-11-08T19:07:58.999Z,113.27
2017-11-08T19:10:26.630Z,113.30
2017-11-08T19:12:54.212Z,120.10
2017-11-08T19:15:21.885Z,109.75
2017-11-08T19:17:49.456Z,106.43
2017-11-08T19:20:17.837Z,103.67
2017-11-08T19:22:46.201Z,107.33
2017-11-08T19:25:14.701Z,105.93
2017-11-08T19:27:44.006Z,90.20
2017-11-08T19:30:12.573Z,102.53
2017-11-08T19:32:40.154Z,108.47
2017-11-08T19:35:08.498Z,103.77
2017-11-08T19:37:36.101Z,112.83
2017-11-08T19:40:03.676Z,111.73
2017-11-08T19:42:31.279Z,111.50
2017-11-08T19:44:58.852Z,104.07
2017-11-08T19:47:26.451Z,106.03
2017-11-08T19:49:54.017Z,107.90
2017-11-08T19:52:21.622Z,97.63
2017-11-08T19:54:49.243Z,101.90
2017-11-08T19:57:16.842Z,107.87
2017-11-08T19:59:44.425Z,104.83
2017-11-08T20:02:12.953Z,112.60
2017-11-08T20:04:40.546Z,113.93
2017-11-08T20:07:08.204Z,105.37
2017-11-08T20:09:35.834Z,108.57
2017-11-08T20:12:03.414Z,116.17
2017-11-08T20:14:31.012Z,114.27
2017-11-08T20:16:58.593Z,95.00
2017-11-08T20:19:26.976Z,103.12
2017-11-08T20:21:55.329Z,106.37
2017-11-08T20:24:22.936Z,103.87
2017-11-08T20:26:50.513Z,94.73
2017-11-08T20:29:18.148Z,97.90
2017-11-08T20:31:45.714Z,102.50
2017-11-08T20:34:15.315Z,116.23
2017-11-08T20:36:42.885Z,109.67
2017-11-08T20:39:10.501Z,108.83
2017-11-08T20:41:38.074Z,113.63
2017-11-08T20:44:06.422Z,117.47
2017-11-08T20:46:34.111Z,114.00
2017-11-08T20:49:01.682Z,113.25
2017-11-08T20:51:30.023Z,121.43
2017-11-08T20:53:57.617Z,116.10
2017-11-08T20:56:25.953Z,109.80
2017-11-08T20:58:53.557Z,102.22
2017-11-08T21:01:21.892Z,115.87
2017-11-08T21:03:49.484Z,109.00
2017-11-08T21:06:17.063Z,116.77
2017-11-08T21:08:45.429Z,109.60
2017-11-08T21:11:14.814Z,105.60
2017-11-08T21:13:42.425Z,113.93
2017-11-08T21:16:10.001Z,116.57
2017-11-08T21:18:37.614Z,109.90
2017-11-08T21:21:05.209Z,104.57
2017-11-08T21:23:32.837Z,109.47
2017-11-08T21:26:00.410Z,109.53
2017-11-08T21:28:28.776Z,104.50
2017-11-08T21:30:56.373Z,102.87
2017-11-08T21:33:24.000Z,118.30
2017-11-08T21:35:51.593Z,108.70
2017-11-08T21:38:19.169Z,109.15
2017-11-08T21:40:46.989Z,104.07
2017-11-08T21:43:16.469Z,132.07
2017-11-08T21:45:44.052Z,107.13
2017-11-08T21:48:11.653Z,118.53
2017-11-08T21:50:39.221Z,112.50
2017-11-08T21:53:06.821Z,142.77
2017-11-08T21:55:34.388Z,126.05
2017-11-08T21:58:01.986Z,128.97
2017-11-08T22:00:30.321Z,103.67
2017-11-08T22:02:57.942Z,140.13
2017-11-08T22:05:25.518Z,119.17
2017-11-08T22:07:53.858Z,117.87
2017-11-08T22:10:22.222Z,110.25
2017-11-08T22:12:49.793Z,123.35
2017-11-08T22:15:18.465Z,122.50
2017-11-08T22:17:46.802Z,115.60
2017-11-08T22:20:15.632Z,111.57
2017-11-08T22:22:43.200Z,121.90
2017-11-08T22:25:10.793Z,106.43
2017-11-08T22:27:38.370Z,112.80
2017-11-08T22:30:05.984Z,113.13
2017-11-08T22:32:33.549Z,112.10
2017-11-08T22:35:02.733Z,118.67
2017-11-08T22:37:31.114Z,116.37
2017-11-08T22:39:58.885Z,120.57
2017-11-08T22:42:26.456Z,119.85
2017-11-08T22:44:54.794Z,122.77
2017-11-08T22:47:22.394Z,117.13
2017-11-08T22:49:50.733Z,111.83
2017-11-08T22:52:18.341Z,105.95
2017-11-08T22:54:46.681Z,132.87
2017-11-08T22:57:16.702Z,109.83
2017-11-08T22:59:44.309Z,121.67
2017-11-08T23:02:11.952Z,117.28
2017-11-08T23:04:40.309Z,141.13
2017-11-08T23:07:07.986Z,131.63
2017-11-08T23:09:35.832Z,119.90
2017-11-08T23:12:03.409Z,139.07
2017-11-08T23:14:31.003Z,128.57
2017-11-08T23:16:58.585Z,142.93
2017-11-08T23:19:26.180Z,140.45
2017-11-08T23:21:53.745Z,121.87
2017-11-08T23:24:21.356Z,123.13
2017-11-08T23:26:48.929Z,111.75
2017-11-08T23:29:18.086Z,135.85
2017-11-08T23:31:46.417Z,136.07
2017-11-08T23:34:16.453Z,130.43
2017-11-08T23:36:44.049Z,132.80
2017-11-08T23:39:12.413Z,147.43
2017-11-08T23:41:39.986Z,135.83
2017-11-08T23:44:08.345Z,120.50
2017-11-08T23:46:35.920Z,130.63
2017-11-08T23:49:03.530Z,127.50
2017-11-08T23:51:31.097Z,142.47
2017-11-08T23:54:00.457Z,144.27
2017-11-08T23:56:31.802Z,127.12
2017-11-08T23:59:00.141Z,141.77
