createdAt,value
2018-04-25T00:00:28.925Z,16.08
2018-04-25T00:02:56.477Z,15.57
2018-04-25T00:05:24.000Z,14.40
2018-04-25T00:07:52.321Z,16.80
2018-04-25T00:10:19.841Z,12.47
2018-04-25T00:12:48.329Z,11.50
2018-04-25T00:15:15.881Z,17.07
2018-04-25T00:17:43.401Z,17.20
2018-04-25T00:20:11.723Z,14.67
2018-04-25T00:22:39.241Z,24.37
2018-04-25T00:25:08.755Z,14.33
2018-04-25T00:27:36.282Z,21.20
2018-04-25T00:30:03.816Z,16.33
2018-04-25T00:32:31.478Z,12.83
2018-04-25T00:34:59.013Z,17.23
2018-04-25T00:37:26.593Z,11.03
2018-04-25T00:39:54.130Z,12.33
2018-04-25T00:42:21.669Z,19.07
2018-04-25T00:44:51.173Z,17.60
2018-04-25T00:47:18.701Z,17.37
2018-04-25T00:49:48.207Z,19.20
2018-04-25T00:52:15.740Z,20.40
2018-04-25T00:54:43.302Z,13.10
2018-04-25T00:57:10.837Z,15.50
2018-04-25T00:59:39.360Z,15.27
2018-04-25T01:02:06.929Z,18.00
2018-04-25T01:04:34.472Z,13.97
2018-04-25T01:07:02.045Z,17.97
2018-04-25T01:09:29.572Z,19.13
2018-04-25T01:11:58.247Z,12.50
2018-04-25T01:14:25.688Z,15.43
2018-04-25T01:16:53.246Z,13.73
2018-04-25T01:19:22.580Z,14.20
2018-04-25T01:21:51.016Z,16.50
2018-04-25T01:24:19.341Z,16.77
2018-04-25T01:27:00.536Z,15.03
2018-04-25T01:29:28.090Z,16.23
2018-04-25T01:31:56.645Z,16.17
2018-04-25T01:34:34.072Z,15.17
2018-04-25T01:37:07.504Z,16.47
2018-04-25T01:39:41.941Z,14.80
2018-04-25T01:45:28.698Z,12.70
2018-04-25T01:47:59.045Z,14.77
2018-04-25T01:50:32.338Z,9.30
2018-04-25T01:53:11.825Z,11.90
2018-04-25T01:55:51.213Z,17.60
2018-04-25T01:58:31.672Z,18.00
2018-04-25T02:01:11.020Z,16.30
2018-04-25T02:04:00.349Z,22.17
2018-04-25T02:06:27.923Z,12.37
2018-04-25T02:08:55.469Z,24.13
2018-04-25T02:11:23.031Z,15.50
2018-04-25T02:13:50.569Z,22.00
2018-04-25T02:16:18.121Z,15.20
2018-04-25T02:18:45.681Z,21.60
2018-04-25T02:21:13.208Z,15.83
2018-04-25T02:23:41.529Z,14.73
2018-04-25T02:26:09.077Z,12.20
2018-04-25T02:28:36.637Z,16.80
2018-04-25T02:31:04.169Z,17.13
2018-04-25T02:33:31.714Z,20.23
2018-04-25T02:35:59.262Z,22.13
2018-04-25T02:38:26.823Z,16.53
2018-04-25T02:40:55.326Z,23.60
2018-04-25T02:43:22.880Z,23.40
2018-04-25T02:45:50.419Z,15.67
2018-04-25T02:48:17.966Z,24.73
2018-04-25T02:50:45.529Z,18.50
2018-04-25T02:53:13.052Z,21.43
2018-04-25T02:55:41.370Z,19.20
2018-04-25T02:58:08.910Z,20.00
2018-04-25T03:00:36.468Z,20.10
2018-04-25T03:03:04.977Z,12.23
2018-04-25T03:05:32.534Z,19.63
2018-04-25T03:08:00.062Z,19.50
2018-04-25T03:10:27.600Z,16.67
2018-04-25T03:12:55.165Z,10.57
2018-04-25T03:15:22.698Z,21.57
2018-04-25T03:17:50.250Z,20.43
2018-04-25T03:20:17.785Z,16.30
2018-04-25T03:22:45.342Z,24.30
2018-04-25T03:25:12.889Z,21.87
2018-04-25T03:27:40.436Z,18.87
2018-04-25T03:30:07.970Z,19.07
2018-04-25T03:32:35.496Z,12.20
2018-04-25T03:35:03.061Z,21.17
2018-04-25T03:37:30.604Z,16.20
2018-04-25T03:39:58.163Z,19.30
2018-04-25T03:42:26.455Z,22.00
2018-04-25T03:44:54.016Z,21.00
2018-04-25T03:47:22.531Z,20.83
2018-04-25T03:49:50.094Z,17.83
2018-04-25T03:52:17.646Z,15.10
2018-04-25T03:54:45.173Z,20.57
2018-04-25T03:57:12.741Z,13.57
2018-04-25T03:59:40.293Z,19.60
2018-04-25T04:02:08.079Z,22.93
2018-04-25T04:04:36.377Z,24.07
2018-04-25T04:07:03.933Z,22.27
2018-04-25T04:09:31.469Z,29.40
2018-04-25T04:11:59.032Z,15.70
2018-04-25T04:14:26.554Z,19.93
2018-04-25T04:16:54.090Z,18.60
2018-04-25T04:19:21.653Z,23.40
2018-04-25T04:21:50.146Z,17.77
2018-04-25T04:24:17.707Z,23.30
2018-04-25T04:26:46.154Z,19.00
2018-04-25T04:29:13.710Z,16.23
2018-04-25T04:31:41.237Z,16.43
2018-04-25T04:34:08.808Z,16.33
2018-04-25T04:36:36.343Z,19.70
2018-04-25T04:39:04.848Z,20.90
2018-04-25T04:41:40.004Z,20.73
2018-04-25T04:44:18.366Z,22.10
2018-04-25T04:46:49.605Z,11.27
2018-04-25T04:49:17.146Z,22.30
2018-04-25T04:51:44.706Z,24.77
2018-04-25T04:54:12.237Z,21.23
2018-04-25T04:56:39.811Z,18.47
2018-04-25T04:59:07.350Z,18.70
2018-04-25T05:01:34.921Z,28.27
2018-04-25T05:04:02.450Z,27.37
2018-04-25T05:06:29.977Z,22.03
2018-04-25T05:08:57.517Z,19.40
2018-04-25T05:11:25.059Z,22.53
2018-04-25T05:13:54.569Z,24.30
2018-04-25T05:16:22.086Z,21.13
2018-04-25T05:18:49.655Z,24.50
2018-04-25T05:21:17.209Z,16.00
2018-04-25T05:23:45.532Z,20.40
2018-04-25T05:26:14.064Z,14.53
2018-04-25T05:28:41.597Z,26.00
2018-04-25T05:31:09.158Z,29.87
2018-04-25T05:33:36.687Z,18.73
2018-04-25T05:36:04.237Z,24.10
2018-04-25T05:38:31.875Z,20.47
2018-04-25T05:40:59.421Z,20.80
2018-04-25T05:43:27.713Z,22.43
2018-04-25T05:45:55.348Z,22.50
2018-04-25T05:48:22.881Z,13.93
2018-04-25T05:50:50.449Z,22.00
2018-04-25T05:53:17.986Z,20.73
2018-04-25T05:55:45.540Z,29.80
2018-04-25T05:58:13.093Z,18.03
2018-04-25T06:00:40.617Z,23.43
2018-04-25T06:03:08.172Z,30.33
2018-04-25T06:05:37.437Z,20.77
2018-04-25T06:08:04.988Z,14.87
2018-04-25T06:10:33.511Z,18.40
2018-04-25T06:13:01.072Z,30.83
2018-04-25T06:15:29.389Z,17.33
2018-04-25T06:17:56.954Z,18.83
2018-04-25T06:20:24.477Z,23.77
2018-04-25T06:22:52.953Z,20.33
2018-04-25T06:25:20.538Z,23.07
2018-04-25T06:27:48.058Z,14.30
2018-04-25T06:30:15.625Z,23.83
2018-04-25T06:32:44.103Z,14.83
2018-04-25T06:35:12.429Z,27.53
2018-04-25T06:37:39.966Z,20.37
2018-04-25T06:40:07.526Z,24.37
2018-04-25T06:42:35.054Z,28.93
2018-04-25T06:45:02.703Z,16.87
2018-04-25T06:47:30.206Z,29.30
2018-04-25T06:49:57.754Z,20.20
2018-04-25T06:52:26.252Z,39.67
2018-04-25T06:54:53.830Z,25.30
2018-04-25T06:57:22.341Z,14.47
2018-04-25T06:59:50.669Z,19.90
2018-04-25T07:02:18.215Z,15.90
2018-04-25T07:04:45.768Z,40.73
2018-04-25T07:07:13.315Z,31.37
2018-04-25T07:09:40.878Z,22.80
2018-04-25T07:12:08.416Z,27.97
2018-04-25T07:14:36.749Z,32.20
2018-04-25T07:17:04.273Z,20.40
2018-04-25T07:19:32.590Z,24.93
2018-04-25T07:22:00.130Z,30.83
2018-04-25T07:24:27.693Z,25.13
2018-04-25T07:26:56.185Z,26.70
2018-04-25T07:29:23.756Z,22.60
2018-04-25T07:31:51.317Z,25.93
2018-04-25T07:34:18.873Z,26.03
2018-04-25T07:36:46.427Z,21.40
2018-04-25T07:39:13.996Z,16.47
2018-04-25T07:41:41.591Z,21.30
2018-04-25T07:44:09.154Z,19.20
2018-04-25T07:46:38.333Z,19.30
2018-04-25T07:49:06.665Z,25.10
2018-04-25T07:51:34.220Z,28.17
2018-04-25T07:54:01.834Z,16.47
2018-04-25T07:56:30.137Z,22.00
2018-04-25T07:58:57.693Z,25.60
2018-04-25T08:01:25.261Z,22.87
2018-04-25T08:03:52.826Z,23.37
2018-04-25T08:06:21.296Z,22.77
2018-04-25T08:08:48.865Z,23.67
2018-04-25T08:11:16.389Z,22.83
2018-04-25T08:13:56.560Z,31.27
2018-04-25T08:16:36.797Z,37.13
2018-04-25T08:19:26.953Z,28.87
2018-04-25T08:21:54.490Z,19.10
2018-04-25T08:24:22.052Z,22.93
2018-04-25T08:26:49.597Z,20.40
2018-04-25T08:29:17.153Z,29.10
2018-04-25T08:31:44.694Z,23.13
2018-04-25T08:34:12.267Z,28.27
2018-04-25T08:36:39.811Z,21.03
2018-04-25T08:39:08.140Z,29.87
2018-04-25T08:41:35.679Z,21.03
2018-04-25T08:44:05.186Z,26.40
2018-04-25T08:46:33.547Z,24.30
2018-04-25T08:49:03.894Z,30.17
2018-04-25T08:51:31.427Z,27.53
2018-04-25T08:53:58.993Z,23.27
2018-04-25T08:56:27.471Z,30.13
2018-04-25T08:58:55.022Z,15.40
2018-04-25T09:01:23.332Z,22.33
2018-04-25T09:03:50.897Z,23.80
2018-04-25T09:06:18.451Z,19.43
2018-04-25T09:08:46.021Z,27.90
2018-04-25T09:11:13.566Z,24.87
2018-04-25T09:13:41.324Z,16.97
2018-04-25T09:16:08.862Z,22.63
2018-04-25T09:18:36.410Z,23.20
2018-04-25T09:21:04.718Z,19.47
2018-04-25T09:23:32.295Z,29.53
2018-04-25T09:25:59.833Z,19.03
2018-04-25T09:28:29.356Z,24.67
2018-04-25T09:30:56.885Z,26.67
2018-04-25T09:33:24.439Z,22.87
2018-04-25T09:35:51.981Z,15.63
2018-04-25T09:38:20.296Z,26.10
2018-04-25T09:40:47.829Z,21.17
2018-04-25T09:43:15.412Z,20.50
2018-04-25T09:45:42.996Z,25.13
2018-04-25T09:48:10.562Z,17.30
2018-04-25T09:50:38.120Z,25.53
2018-04-25T09:53:07.632Z,19.90
2018-04-25T09:55:35.163Z,15.70
2018-04-25T09:58:02.730Z,28.93
2018-04-25T10:00:35.946Z,19.17
2018-04-25T10:03:04.281Z,26.87
2018-04-25T10:05:31.824Z,19.90
2018-04-25T10:07:59.371Z,16.50
2018-04-25T10:10:35.776Z,15.27
2018-04-25T10:13:04.150Z,25.57
2018-04-25T10:15:31.681Z,21.40
2018-04-25T10:17:59.242Z,25.13
2018-04-25T10:20:27.556Z,34.43
2018-04-25T10:22:55.119Z,25.73
2018-04-25T10:25:22.648Z,27.43
2018-04-25T10:27:52.142Z,36.33
2018-04-25T10:30:19.677Z,26.83
2018-04-25T10:32:48.015Z,18.20
2018-04-25T10:35:15.538Z,14.50
2018-04-25T10:37:43.245Z,19.20
2018-04-25T10:40:11.053Z,22.80
2018-04-25T10:42:44.139Z,30.10
2018-04-25T10:45:12.627Z,20.87
2018-04-25T10:47:40.163Z,35.03
2018-04-25T10:50:07.742Z,25.53
2018-04-25T10:52:35.265Z,21.57
2018-04-25T10:55:02.828Z,28.27
2018-04-25T10:57:30.358Z,23.50
2018-04-25T10:59:57.921Z,24.67
2018-04-25T11:02:25.470Z,24.40
2018-04-25T11:04:53.041Z,27.43
2018-04-25T11:07:20.647Z,18.57
2018-04-25T11:09:48.197Z,36.17
2018-04-25T11:12:15.734Z,28.60
2018-04-25T11:14:43.340Z,22.53
2018-04-25T11:17:11.658Z,21.43
2018-04-25T11:19:39.281Z,21.70
2018-04-25T11:22:06.824Z,22.57
2018-04-25T11:24:34.507Z,28.70
2018-04-25T11:27:02.080Z,28.90
2018-04-25T11:29:29.641Z,31.77
2018-04-25T11:31:57.724Z,24.13
2018-04-25T11:34:26.001Z,27.20
2018-04-25T11:36:54.476Z,31.03
2018-04-25T11:39:22.045Z,19.23
2018-04-25T11:41:49.764Z,21.77
2018-04-25T11:44:18.089Z,37.10
2018-04-25T11:46:45.790Z,34.67
2018-04-25T11:49:13.343Z,24.80
2018-04-25T11:51:42.926Z,30.10
2018-04-25T11:54:10.507Z,26.23
2018-04-25T11:56:38.049Z,26.87
2018-04-25T11:59:05.602Z,37.87
2018-04-25T12:01:34.262Z,28.63
2018-04-25T12:04:01.818Z,23.00
2018-04-25T12:06:29.348Z,26.83
2018-04-25T12:08:56.924Z,23.80
2018-04-25T12:11:24.464Z,35.97
2018-04-25T12:13:52.797Z,25.10
2018-04-25T12:16:20.351Z,32.80
2018-04-25T12:18:50.625Z,20.13
2018-04-25T12:21:18.175Z,25.90
2018-04-25T12:23:45.729Z,28.33
2018-04-25T12:26:14.281Z,20.93
2018-04-25T12:28:41.837Z,21.13
2018-04-25T12:31:10.345Z,26.20
2018-04-25T12:33:37.914Z,27.13
2018-04-25T12:36:05.494Z,41.40
2018-04-25T12:38:34.044Z,35.23
2018-04-25T12:41:02.575Z,23.43
2018-04-25T12:43:30.144Z,37.87
2018-04-25T12:45:58.608Z,28.43
2018-04-25T12:48:26.156Z,19.47
2018-04-25T12:50:53.689Z,31.00
2018-04-25T12:53:21.263Z,20.20
2018-04-25T12:55:48.813Z,25.77
2018-04-25T12:58:18.369Z,35.57
2018-04-25T13:00:45.908Z,28.13
2018-04-25T13:03:14.420Z,31.53
2018-04-25T13:05:41.954Z,33.75
2018-04-25T13:08:09.509Z,19.70
2018-04-25T13:10:37.047Z,34.53
2018-04-25T13:13:04.610Z,30.77
2018-04-25T13:15:32.912Z,30.17
2018-04-25T13:18:00.460Z,31.17
2018-04-25T13:20:28.952Z,29.57
2018-04-25T13:22:56.512Z,29.57
2018-04-25T13:25:24.116Z,26.23
2018-04-25T13:27:51.744Z,22.70
2018-04-25T13:30:20.200Z,31.87
2018-04-25T13:32:47.762Z,26.53
2018-04-25T13:35:15.285Z,39.47
2018-04-25T13:37:42.916Z,28.37
2018-04-25T13:40:11.109Z,29.92
2018-04-25T13:42:40.609Z,15.93
2018-04-25T13:45:08.150Z,23.00
2018-04-25T13:47:37.633Z,13.90
2018-04-25T13:50:05.162Z,25.57
2018-04-25T13:52:33.607Z,17.10
2018-04-25T13:55:01.834Z,14.63
2018-04-25T13:57:29.411Z,18.07
2018-04-25T13:59:56.961Z,35.43
2018-04-25T14:02:24.532Z,20.60
2018-04-25T14:04:52.062Z,20.67
2018-04-25T14:07:19.636Z,21.20
2018-04-25T14:09:47.161Z,26.27
2018-04-25T14:12:15.498Z,25.20
2018-04-25T14:14:43.026Z,17.23
2018-04-25T14:17:10.587Z,26.27
2018-04-25T14:19:38.135Z,19.03
2018-04-25T14:22:05.706Z,31.47
2018-04-25T14:24:33.241Z,20.20
2018-04-25T14:27:01.574Z,19.70
2018-04-25T14:29:29.100Z,30.33
2018-04-25T14:31:57.605Z,36.23
2018-04-25T14:34:25.173Z,29.03
2018-04-25T14:36:52.729Z,26.97
2018-04-25T14:39:21.229Z,22.50
2018-04-25T14:41:48.783Z,22.93
2018-04-25T14:44:16.310Z,27.63
2018-04-25T14:46:43.876Z,23.13
2018-04-25T14:49:11.405Z,23.93
2018-04-25T14:51:38.952Z,25.13
2018-04-25T14:54:06.479Z,28.17
2018-04-25T14:56:34.026Z,15.20
2018-04-25T14:59:02.519Z,17.97
2018-04-25T15:01:31.997Z,21.50
2018-04-25T15:04:00.493Z,27.63
2018-04-25T15:06:28.041Z,24.17
2018-04-25T15:08:55.630Z,21.80
2018-04-25T15:11:23.140Z,20.43
2018-04-25T15:13:50.663Z,22.70
2018-04-25T15:16:18.216Z,22.53
2018-04-25T15:18:45.760Z,24.73
2018-04-25T15:21:14.282Z,23.53
2018-04-25T15:23:42.584Z,24.00
2018-04-25T15:26:10.136Z,26.13
2018-04-25T15:28:37.669Z,30.30
2018-04-25T15:31:05.229Z,29.00
2018-04-25T15:33:33.530Z,21.03
2018-04-25T15:36:01.101Z,18.57
2018-04-25T15:38:28.617Z,22.00
2018-04-25T15:40:56.174Z,26.10
2018-04-25T15:43:23.707Z,32.63
2018-04-25T15:45:53.214Z,32.73
2018-04-25T15:48:20.770Z,22.10
2018-04-25T15:50:48.331Z,27.90
2018-04-25T15:53:15.908Z,32.77
2018-04-25T15:55:43.444Z,19.63
2018-04-25T15:58:10.968Z,18.90
2018-04-25T16:00:38.533Z,15.27
2018-04-25T16:03:06.057Z,19.83
2018-04-25T16:05:33.649Z,22.13
2018-04-25T16:08:01.169Z,22.83
2018-04-25T16:10:29.484Z,28.23
2018-04-25T16:12:57.005Z,22.13
2018-04-25T16:15:25.323Z,26.87
2018-04-25T16:17:52.841Z,19.37
2018-04-25T16:20:20.413Z,22.97
2018-04-25T16:22:48.731Z,15.97
2018-04-25T16:25:17.245Z,32.60
2018-04-25T16:27:45.732Z,23.47
2018-04-25T16:30:13.373Z,27.20
2018-04-25T16:32:40.908Z,20.53
2018-04-25T16:35:08.573Z,23.13
2018-04-25T16:37:36.120Z,19.83
2018-04-25T16:40:03.687Z,28.90
2018-04-25T16:42:31.233Z,18.80
2018-04-25T16:44:58.813Z,25.40
2018-04-25T16:47:26.376Z,13.97
2018-04-25T16:49:54.119Z,24.67
2018-04-25T16:52:21.794Z,30.17
2018-04-25T16:54:49.373Z,18.70
2018-04-25T16:57:16.939Z,25.43
2018-04-25T16:59:44.513Z,26.43
2018-04-25T17:02:12.822Z,20.90
2018-04-25T17:04:40.436Z,15.73
2018-04-25T17:07:08.950Z,21.17
2018-04-25T17:09:39.287Z,16.10
2018-04-25T17:12:06.762Z,16.17
2018-04-25T17:14:34.336Z,18.13
2018-04-25T17:17:01.864Z,18.87
2018-04-25T17:19:29.449Z,16.00
2018-04-25T17:21:56.978Z,16.03
2018-04-25T17:24:24.560Z,22.47
2018-04-25T17:26:52.098Z,18.30
2018-04-25T17:29:19.648Z,19.63
2018-04-25T17:31:47.177Z,23.07
2018-04-25T17:34:14.725Z,31.03
2018-04-25T17:36:42.311Z,23.87
2018-04-25T17:39:09.839Z,35.67
2018-04-25T17:41:38.401Z,15.03
2018-04-25T17:44:05.981Z,25.70
2018-04-25T17:46:33.513Z,34.33
2018-04-25T17:49:01.073Z,40.73
2018-04-25T17:51:28.621Z,17.20
2018-04-25T17:53:56.182Z,24.30
2018-04-25T17:56:23.723Z,19.27
2018-04-25T17:58:53.994Z,26.37
2018-04-25T18:01:22.492Z,20.27
2018-04-25T18:03:50.064Z,15.43
2018-04-25T18:06:17.593Z,25.17
2018-04-25T18:08:45.140Z,21.00
2018-04-25T18:11:12.672Z,23.83
2018-04-25T18:13:40.231Z,26.40
2018-04-25T18:16:07.753Z,16.73
2018-04-25T18:18:35.305Z,19.03
2018-04-25T18:21:02.885Z,15.27
2018-04-25T18:23:31.236Z,10.20
2018-04-25T18:25:59.572Z,15.43
2018-04-25T18:28:27.133Z,14.20
2018-04-25T18:30:54.678Z,7.87
2018-04-25T18:33:22.245Z,11.13
2018-04-25T18:35:49.800Z,8.07
2018-04-25T18:38:17.361Z,8.77
2018-04-25T18:40:44.931Z,6.07
2018-04-25T18:43:12.518Z,10.03
2018-04-25T18:45:40.114Z,5.10
2018-04-25T18:48:09.378Z,8.13
2018-04-25T18:50:36.959Z,8.23
2018-04-25T18:53:04.505Z,7.13
2018-04-25T18:55:32.072Z,7.40
2018-04-25T18:57:59.611Z,6.40
2018-04-25T19:00:27.175Z,12.52
2018-04-25T19:02:54.727Z,11.00
2018-04-25T19:05:22.269Z,9.23
2018-04-25T19:07:49.873Z,5.43
2018-04-25T19:10:17.406Z,5.93
2018-04-25T19:12:44.992Z,3.47
2018-04-25T19:15:12.537Z,6.50
2018-04-25T19:17:40.098Z,8.23
2018-04-25T19:20:07.639Z,12.93
2018-04-25T19:22:35.205Z,7.37
2018-04-25T19:25:02.761Z,21.13
2018-04-25T19:27:30.646Z,8.17
2018-04-25T19:29:58.460Z,9.70
2018-04-25T19:32:26.238Z,10.03
2018-04-25T19:34:54.039Z,9.70
2018-04-25T19:37:21.591Z,15.73
2018-04-25T19:39:49.428Z,22.30
2018-04-25T19:42:17.745Z,4.80
2018-04-25T19:44:46.716Z,13.33
2018-04-25T19:47:15.092Z,8.23
2018-04-25T19:49:42.674Z,18.03
2018-04-25T19:52:10.403Z,6.57
2018-04-25T19:54:38.073Z,7.80
2018-04-25T19:57:05.879Z,10.87
2018-04-25T19:59:35.448Z,10.33
2018-04-25T20:02:03.180Z,17.93
2018-04-25T20:04:30.708Z,9.97
2018-04-25T20:07:00.246Z,9.03
2018-04-25T20:09:27.800Z,8.00
2018-04-25T20:11:55.362Z,4.70
2018-04-25T20:14:22.900Z,14.90
2018-04-25T20:16:50.532Z,7.33
2018-04-25T20:19:18.843Z,10.57
2018-04-25T20:21:47.438Z,12.90
2018-04-25T20:24:15.406Z,6.43
2018-04-25T20:26:42.978Z,7.83
2018-04-25T20:29:10.508Z,13.10
2018-04-25T20:31:38.849Z,9.50
2018-04-25T20:34:06.409Z,3.87
2018-04-25T20:36:33.979Z,7.60
2018-04-25T20:39:01.813Z,7.37
2018-04-25T20:41:29.431Z,5.50
2018-04-25T20:43:57.518Z,4.20
2018-04-25T20:46:25.055Z,9.10
2018-04-25T20:48:52.749Z,2.70
2018-04-25T20:51:21.553Z,5.37
2018-04-25T20:53:49.164Z,5.30
2018-04-25T20:56:16.709Z,6.73
2018-04-25T20:58:44.725Z,3.87
2018-04-25T21:01:12.266Z,2.67
2018-04-25T21:03:40.014Z,3.70
2018-04-25T21:06:07.956Z,7.00
2018-04-25T21:08:36.411Z,14.13
2018-04-25T21:11:03.923Z,4.00
2018-04-25T21:13:31.528Z,7.63
2018-04-25T21:15:59.092Z,3.33
2018-04-25T21:18:26.896Z,10.60
2018-04-25T21:20:54.473Z,13.23
2018-04-25T21:23:22.108Z,9.50
2018-04-25T21:25:50.620Z,11.33
2018-04-25T21:28:18.942Z,8.03
2018-04-25T21:30:46.470Z,17.97
2018-04-25T21:33:15.975Z,7.03
2018-04-25T21:35:43.501Z,9.93
2018-04-25T21:38:11.057Z,7.47
2018-04-25T21:40:38.581Z,7.00
2018-04-25T21:43:06.128Z,7.53
2018-04-25T21:45:33.671Z,3.57
2018-04-25T21:48:01.236Z,6.53
2018-04-25T21:50:28.797Z,5.70
2018-04-25T21:52:56.349Z,5.17
2018-04-25T21:55:24.835Z,4.80
2018-04-25T21:57:52.389Z,4.10
2018-04-25T22:00:19.927Z,7.83
2018-04-25T22:02:47.473Z,2.70
2018-04-25T22:05:15.021Z,3.77
2018-04-25T22:07:44.281Z,2.90
2018-04-25T22:10:11.846Z,8.20
2018-04-25T22:12:39.375Z,3.93
2018-04-25T22:15:06.938Z,6.23
2018-04-25T22:17:34.457Z,2.60
2018-04-25T22:20:02.021Z,3.43
2018-04-25T22:22:29.556Z,3.80
2018-04-25T22:24:57.088Z,5.77
2018-04-25T22:27:24.647Z,3.50
2018-04-25T22:29:52.174Z,3.20
2018-04-25T22:32:20.490Z,3.60
2018-04-25T22:34:48.019Z,5.80
2018-04-25T22:37:15.591Z,5.70
2018-04-25T22:39:43.120Z,6.00
2018-04-25T22:42:10.702Z,4.00
2018-04-25T22:44:38.237Z,3.50
2018-04-25T22:47:05.770Z,3.30
2018-04-25T22:49:33.329Z,3.43
2018-04-25T22:52:00.878Z,41.47
2018-04-25T22:54:28.450Z,14.27
2018-04-25T22:56:55.985Z,19.60
2018-04-25T22:59:23.541Z,12.43
2018-04-25T23:01:51.068Z,10.63
2018-04-25T23:04:19.559Z,5.03
2018-04-25T23:06:47.110Z,32.03
2018-04-25T23:09:14.638Z,17.43
2018-04-25T23:11:44.113Z,5.10
2018-04-25T23:14:11.647Z,3.23
2018-04-25T23:16:39.197Z,5.17
2018-04-25T23:19:06.718Z,6.57
2018-04-25T23:21:34.256Z,2.83
2018-04-25T23:24:01.800Z,5.07
2018-04-25T23:26:29.325Z,3.63
2018-04-25T23:28:57.852Z,5.60
2018-04-25T23:31:25.386Z,4.63
2018-04-25T23:33:52.929Z,9.73
2018-04-25T23:36:20.460Z,3.47
2018-04-25T23:38:48.050Z,11.23
2018-04-25T23:41:15.570Z,5.10
2018-04-25T23:43:44.069Z,31.80
2018-04-25T23:46:12.397Z,2.40
2018-04-25T23:48:39.943Z,15.43
2018-04-25T23:51:07.496Z,9.37
2018-04-25T23:53:35.045Z,3.93
2018-04-25T23:56:03.588Z,4.63
2018-04-25T23:58:31.129Z,10.23
