createdAt,value
2022-09-18T00:00:16.379Z,57.34
2022-09-18T00:01:16.344Z,54.08
2022-09-18T00:02:16.434Z,57.35
2022-09-18T00:03:16.379Z,53.99
2022-09-18T00:04:16.418Z,52.65
2022-09-18T00:05:16.309Z,53.66
2022-09-18T00:06:16.300Z,51.55
2022-09-18T00:07:16.296Z,53.29
2022-09-18T00:08:16.280Z,57.89
2022-09-18T00:09:16.275Z,60.96
2022-09-18T00:10:16.265Z,56.47
2022-09-18T00:11:16.258Z,58.10
2022-09-18T00:12:16.804Z,58.33
2022-09-18T00:13:16.241Z,54.75
2022-09-18T00:14:16.229Z,56.01
2022-09-18T00:15:16.225Z,54.77
2022-09-18T00:16:16.387Z,55.61
2022-09-18T00:17:16.211Z,56.65
2022-09-18T00:18:16.198Z,57.51
2022-09-18T00:19:16.194Z,59.82
2022-09-18T00:20:16.292Z,56.52
2022-09-18T00:21:16.198Z,55.60
2022-09-18T00:22:16.168Z,52.58
2022-09-18T00:23:16.184Z,58.73
2022-09-18T00:24:16.846Z,58.21
2022-09-18T00:25:16.144Z,60.07
2022-09-18T00:26:16.147Z,57.26
2022-09-18T00:27:16.126Z,60.81
2022-09-18T00:28:16.115Z,61.02
2022-09-18T00:29:16.108Z,56.14
2022-09-18T00:32:16.584Z,57.70
2022-09-18T00:33:16.576Z,58.64
2022-09-18T00:34:17.655Z,54.33
2022-09-18T00:35:17.647Z,58.95
2022-09-18T00:36:17.742Z,61.81
2022-09-18T00:37:17.642Z,62.26
2022-09-18T00:38:17.627Z,63.48
2022-09-18T00:39:17.619Z,63.64
2022-09-18T00:40:17.685Z,63.32
2022-09-18T00:41:17.601Z,61.04
2022-09-18T00:42:17.603Z,57.78
2022-09-18T00:43:17.585Z,58.70
2022-09-18T00:44:17.579Z,58.44
2022-09-18T00:45:17.582Z,58.66
2022-09-18T00:46:17.612Z,59.41
2022-09-18T00:47:17.562Z,60.98
2022-09-18T00:48:17.565Z,61.76
2022-09-18T00:49:17.529Z,59.76
2022-09-18T00:50:18.535Z,61.51
2022-09-18T00:51:17.521Z,59.58
2022-09-18T00:52:17.621Z,59.62
2022-09-18T00:53:17.508Z,62.13
2022-09-18T00:54:17.498Z,60.46
2022-09-18T00:55:17.488Z,61.73
2022-09-18T00:56:17.488Z,62.00
2022-09-18T00:57:17.490Z,62.87
2022-09-18T00:58:17.463Z,59.20
2022-09-18T00:59:17.455Z,55.51
2022-09-18T01:00:17.454Z,59.33
2022-09-18T01:01:17.476Z,58.63
2022-09-18T01:02:17.460Z,59.14
2022-09-18T01:03:17.431Z,58.63
2022-09-18T01:04:17.414Z,57.29
2022-09-18T01:05:17.407Z,56.95
2022-09-18T01:06:17.397Z,58.04
2022-09-18T01:07:17.391Z,57.73
2022-09-18T01:08:17.491Z,52.58
2022-09-18T01:09:27.982Z,50.65
2022-09-18T01:10:19.370Z,48.52
2022-09-18T01:11:17.359Z,52.98
2022-09-18T01:12:17.352Z,54.09
2022-09-18T01:13:17.350Z,47.28
2022-09-18T01:14:17.339Z,49.31
2022-09-18T01:15:17.343Z,52.11
2022-09-18T01:16:17.383Z,53.94
2022-09-18T01:17:17.308Z,53.90
2022-09-18T01:18:17.302Z,56.67
2022-09-18T01:19:17.302Z,53.36
2022-09-18T01:20:17.287Z,57.45
2022-09-18T01:21:17.307Z,54.04
2022-09-18T01:22:17.274Z,53.83
2022-09-18T01:23:17.266Z,54.36
2022-09-18T01:24:17.359Z,53.86
2022-09-18T01:25:17.251Z,58.07
2022-09-18T01:26:17.237Z,56.03
2022-09-18T01:27:17.227Z,58.41
2022-09-18T01:28:17.217Z,58.07
2022-09-18T01:29:17.212Z,55.65
2022-09-18T01:30:17.206Z,58.77
2022-09-18T01:31:17.278Z,55.44
2022-09-18T01:32:17.187Z,59.46
2022-09-18T01:33:17.177Z,60.26
2022-09-18T01:34:17.169Z,56.44
2022-09-18T01:35:37.201Z,60.72
2022-09-18T01:36:19.154Z,61.51
2022-09-18T01:37:17.147Z,56.13
2022-09-18T01:38:17.139Z,55.39
2022-09-18T01:39:17.132Z,56.11
2022-09-18T01:40:17.321Z,54.16
2022-09-18T01:41:17.111Z,54.42
2022-09-18T01:42:17.104Z,53.34
2022-09-18T01:43:17.096Z,51.19
2022-09-18T01:44:17.085Z,56.60
2022-09-18T01:45:17.087Z,51.44
2022-09-18T01:46:17.140Z,54.97
2022-09-18T01:47:17.060Z,50.75
2022-09-18T01:48:17.054Z,51.05
2022-09-18T01:49:17.052Z,50.14
2022-09-18T01:50:17.042Z,57.30
2022-09-18T01:51:17.042Z,57.56
2022-09-18T01:52:17.021Z,57.78
2022-09-18T01:53:17.021Z,56.80
2022-09-18T01:54:17.003Z,50.86
2022-09-18T01:55:17.001Z,55.02
2022-09-18T01:56:17.090Z,51.20
2022-09-18T01:57:17.545Z,51.77
2022-09-18T01:58:16.973Z,53.75
2022-09-18T01:59:16.971Z,54.29
2022-09-18T02:00:16.975Z,55.30
2022-09-18T02:01:17.027Z,53.47
2022-09-18T02:02:17.083Z,56.30
2022-09-18T02:03:17.935Z,57.16
2022-09-18T02:04:16.924Z,57.73
2022-09-18T02:05:16.924Z,52.77
2022-09-18T02:06:16.910Z,55.05
2022-09-18T02:07:16.897Z,54.08
2022-09-18T02:08:16.889Z,53.20
2022-09-18T02:09:16.883Z,51.56
2022-09-18T02:10:16.887Z,54.50
2022-09-18T02:11:16.871Z,50.92
2022-09-18T02:12:16.960Z,49.08
2022-09-18T02:13:16.864Z,52.79
2022-09-18T02:14:16.840Z,54.27
2022-09-18T02:15:16.831Z,54.00
2022-09-18T02:16:16.886Z,55.61
2022-09-18T02:17:16.813Z,56.91
2022-09-18T02:18:16.840Z,55.15
2022-09-18T02:19:16.797Z,53.82
2022-09-18T02:20:16.792Z,56.71
2022-09-18T02:21:16.782Z,57.18
2022-09-18T02:22:16.782Z,57.32
2022-09-18T02:23:16.778Z,61.74
2022-09-18T02:24:16.762Z,63.97
2022-09-18T02:25:16.754Z,60.70
2022-09-18T02:26:16.768Z,65.14
2022-09-18T02:27:16.741Z,66.40
2022-09-18T02:28:16.837Z,61.50
2022-09-18T02:29:16.718Z,61.67
2022-09-18T02:30:16.717Z,61.20
2022-09-18T02:31:17.523Z,56.98
2022-09-18T02:32:16.704Z,60.12
2022-09-18T02:33:16.692Z,52.39
2022-09-18T02:34:16.679Z,56.13
2022-09-18T02:35:16.675Z,52.50
2022-09-18T02:36:16.669Z,59.08
2022-09-18T02:37:16.657Z,54.50
2022-09-18T02:38:16.657Z,51.97
2022-09-18T02:39:16.648Z,52.57
2022-09-18T02:40:16.705Z,58.34
2022-09-18T02:41:16.625Z,52.95
2022-09-18T02:42:16.626Z,47.52
2022-09-18T02:43:16.634Z,53.28
2022-09-18T02:44:16.728Z,53.84
2022-09-18T02:45:16.593Z,52.91
2022-09-18T02:46:16.641Z,48.54
2022-09-18T02:47:16.598Z,49.94
2022-09-18T02:48:16.575Z,54.04
2022-09-18T02:49:16.578Z,47.33
2022-09-18T02:50:16.553Z,56.77
2022-09-18T02:51:16.556Z,49.36
2022-09-18T02:52:16.541Z,50.04
2022-09-18T02:53:16.526Z,57.44
2022-09-18T02:54:16.526Z,49.90
2022-09-18T02:55:16.513Z,57.58
2022-09-18T02:56:16.502Z,57.33
2022-09-18T02:57:16.583Z,57.40
2022-09-18T02:58:16.485Z,53.48
2022-09-18T02:59:16.491Z,56.99
2022-09-18T03:00:16.578Z,47.65
2022-09-18T03:01:16.544Z,53.00
2022-09-18T03:02:16.501Z,53.31
2022-09-18T03:03:16.449Z,54.43
2022-09-18T03:04:16.451Z,53.98
2022-09-18T03:05:16.434Z,46.72
2022-09-18T03:06:16.424Z,54.12
2022-09-18T03:07:16.424Z,44.25
2022-09-18T03:08:16.411Z,56.28
2022-09-18T03:09:16.407Z,56.13
2022-09-18T03:10:16.382Z,52.80
2022-09-18T03:11:17.382Z,55.26
2022-09-18T03:12:16.374Z,58.30
2022-09-18T03:13:16.364Z,55.99
2022-09-18T03:14:16.355Z,52.01
2022-09-18T03:15:16.359Z,59.69
2022-09-18T03:16:16.498Z,59.11
2022-09-18T03:17:16.335Z,61.68
2022-09-18T03:18:16.327Z,60.54
2022-09-18T03:19:16.317Z,61.71
2022-09-18T03:20:16.323Z,59.09
2022-09-18T03:21:16.300Z,54.48
2022-09-18T03:22:16.297Z,53.81
2022-09-18T03:23:16.306Z,61.57
2022-09-18T03:24:16.277Z,61.16
2022-09-18T03:25:17.071Z,55.74
2022-09-18T03:26:16.259Z,62.59
2022-09-18T03:27:16.251Z,62.33
2022-09-18T03:28:16.244Z,56.29
2022-09-18T03:29:16.234Z,57.69
2022-09-18T03:30:16.262Z,56.80
2022-09-18T03:31:16.309Z,58.36
2022-09-18T03:32:16.313Z,58.03
2022-09-18T03:33:16.203Z,53.58
2022-09-18T03:34:16.197Z,58.60
2022-09-18T03:35:16.198Z,61.89
2022-09-18T03:36:16.178Z,65.74
2022-09-18T03:37:16.169Z,64.19
2022-09-18T03:38:16.161Z,63.77
2022-09-18T03:39:16.469Z,65.26
2022-09-18T03:40:17.207Z,65.70
2022-09-18T03:41:16.137Z,64.49
2022-09-18T03:42:16.129Z,61.98
2022-09-18T03:43:16.116Z,60.36
2022-09-18T03:44:16.106Z,58.21
2022-09-18T03:45:16.100Z,61.96
2022-09-18T03:46:16.128Z,56.80
2022-09-18T03:47:16.084Z,56.30
2022-09-18T03:48:16.176Z,57.90
2022-09-18T03:49:16.067Z,60.15
2022-09-18T03:50:16.059Z,56.04
2022-09-18T03:51:16.056Z,56.34
2022-09-18T03:52:16.043Z,55.57
2022-09-18T03:53:16.036Z,50.16
2022-09-18T03:54:16.029Z,50.57
2022-09-18T03:55:16.020Z,53.70
2022-09-18T03:56:16.017Z,55.00
2022-09-18T03:57:16.004Z,58.71
2022-09-18T03:58:15.995Z,48.99
2022-09-18T03:59:16.577Z,46.73
2022-09-18T04:00:15.983Z,51.87
2022-09-18T04:01:15.982Z,49.70
2022-09-18T04:02:16.619Z,56.54
2022-09-18T04:03:16.010Z,50.81
2022-09-18T04:04:16.046Z,54.55
2022-09-18T04:05:15.970Z,51.90
2022-09-18T04:06:15.936Z,58.43
2022-09-18T04:07:15.921Z,59.79
2022-09-18T04:08:15.914Z,53.70
2022-09-18T04:09:15.913Z,57.59
2022-09-18T04:10:15.899Z,59.53
2022-09-18T04:11:15.902Z,58.13
2022-09-18T04:12:16.578Z,57.92
2022-09-18T04:13:15.878Z,58.79
2022-09-18T04:14:15.864Z,45.88
2022-09-18T04:15:15.859Z,42.75
2022-09-18T04:16:15.884Z,55.35
2022-09-18T04:17:15.852Z,44.26
2022-09-18T04:18:15.835Z,56.25
2022-09-18T04:19:15.828Z,50.85
2022-09-18T04:20:15.920Z,51.66
2022-09-18T04:21:15.812Z,56.75
2022-09-18T04:22:15.808Z,57.30
2022-09-18T04:23:15.803Z,55.60
2022-09-18T04:24:15.790Z,63.95
2022-09-18T04:25:15.790Z,52.67
2022-09-18T04:26:15.779Z,49.08
2022-09-18T04:27:15.767Z,59.06
2022-09-18T04:28:15.763Z,48.57
2022-09-18T04:29:15.747Z,53.79
2022-09-18T04:30:15.748Z,52.98
2022-09-18T04:31:15.777Z,56.01
2022-09-18T04:32:15.729Z,59.46
2022-09-18T04:33:16.184Z,56.27
2022-09-18T04:34:16.712Z,56.82
2022-09-18T04:35:15.694Z,46.14
2022-09-18T04:36:15.796Z,50.11
2022-09-18T04:37:15.682Z,41.34
2022-09-18T04:38:15.675Z,48.39
2022-09-18T04:39:15.672Z,55.21
2022-09-18T04:40:15.717Z,51.70
2022-09-18T04:41:15.660Z,53.27
2022-09-18T04:42:15.642Z,56.75
2022-09-18T04:43:15.635Z,45.90
2022-09-18T04:44:15.640Z,53.31
2022-09-18T04:45:15.619Z,49.28
2022-09-18T04:46:15.669Z,45.87
2022-09-18T04:47:15.601Z,52.65
2022-09-18T04:48:15.594Z,57.00
2022-09-18T04:49:15.594Z,54.11
2022-09-18T04:50:15.575Z,52.94
2022-09-18T04:51:15.567Z,55.50
2022-09-18T04:52:15.667Z,56.29
2022-09-18T04:53:15.552Z,53.76
2022-09-18T04:54:15.549Z,53.72
2022-09-18T04:55:15.538Z,51.05
2022-09-18T04:56:15.549Z,48.88
2022-09-18T04:57:15.521Z,50.29
2022-09-18T04:58:15.510Z,49.01
2022-09-18T04:59:15.600Z,49.37
2022-09-18T05:00:15.497Z,53.54
2022-09-18T05:01:15.563Z,39.75
2022-09-18T05:02:15.526Z,48.30
2022-09-18T05:03:15.474Z,55.21
2022-09-18T05:04:15.462Z,50.26
2022-09-18T05:05:15.462Z,59.70
2022-09-18T05:06:15.444Z,54.29
2022-09-18T05:07:16.012Z,55.08
2022-09-18T05:08:15.531Z,53.38
2022-09-18T05:09:15.419Z,53.82
2022-09-18T05:10:15.425Z,50.00
2022-09-18T05:11:15.428Z,56.02
2022-09-18T05:12:15.396Z,56.83
2022-09-18T05:13:15.395Z,59.57
2022-09-18T05:14:15.383Z,53.84
2022-09-18T05:15:15.372Z,51.98
2022-09-18T05:16:15.457Z,52.82
2022-09-18T05:17:15.362Z,50.76
2022-09-18T05:18:15.346Z,54.45
2022-09-18T05:19:15.351Z,49.86
2022-09-18T05:20:15.332Z,55.33
2022-09-18T05:21:15.323Z,57.39
2022-09-18T05:22:15.316Z,56.92
2022-09-18T05:23:15.313Z,45.69
2022-09-18T05:24:15.466Z,56.80
2022-09-18T05:25:15.304Z,56.63
2022-09-18T05:26:16.291Z,53.37
2022-09-18T05:27:15.273Z,57.43
2022-09-18T05:28:15.273Z,56.58
2022-09-18T05:29:15.283Z,46.55
2022-09-18T05:30:15.248Z,55.57
2022-09-18T05:31:15.309Z,55.59
2022-09-18T05:32:15.233Z,57.13
2022-09-18T05:33:15.231Z,51.50
2022-09-18T05:34:15.220Z,55.42
2022-09-18T05:35:15.206Z,55.58
2022-09-18T05:36:15.199Z,54.33
2022-09-18T05:37:15.196Z,48.69
2022-09-18T05:38:15.183Z,56.27
2022-09-18T05:39:17.646Z,58.64
2022-09-18T05:40:16.316Z,51.06
2022-09-18T05:41:15.156Z,55.34
2022-09-18T05:42:15.174Z,58.24
2022-09-18T05:43:15.138Z,56.96
2022-09-18T05:44:15.138Z,57.58
2022-09-18T05:45:15.125Z,59.73
2022-09-18T05:46:15.228Z,48.00
2022-09-18T05:47:15.115Z,48.17
2022-09-18T05:48:15.099Z,47.93
2022-09-18T05:49:15.092Z,54.91
2022-09-18T05:50:15.090Z,59.33
2022-09-18T05:51:15.088Z,60.23
2022-09-18T05:52:15.079Z,51.23
2022-09-18T05:53:15.059Z,55.01
2022-09-18T05:54:15.050Z,58.18
2022-09-18T05:55:15.045Z,61.32
2022-09-18T05:56:15.142Z,56.15
2022-09-18T05:57:15.041Z,52.29
2022-09-18T05:58:15.020Z,56.11
2022-09-18T05:59:15.026Z,57.09
2022-09-18T06:00:15.002Z,55.79
2022-09-18T06:01:15.524Z,52.56
2022-09-18T06:02:15.076Z,46.78
2022-09-18T06:03:15.046Z,48.47
2022-09-18T06:04:14.972Z,54.23
2022-09-18T06:05:14.958Z,57.02
2022-09-18T06:06:14.950Z,51.67
2022-09-18T06:07:14.942Z,51.97
2022-09-18T06:08:14.939Z,50.59
2022-09-18T06:09:14.927Z,45.41
2022-09-18T06:10:14.917Z,52.58
2022-09-18T06:11:14.915Z,56.95
2022-09-18T06:12:15.006Z,53.21
2022-09-18T06:13:14.895Z,48.65
2022-09-18T06:14:14.885Z,58.25
2022-09-18T06:15:14.875Z,61.32
2022-09-18T06:16:14.945Z,56.26
2022-09-18T06:17:14.858Z,52.88
2022-09-18T06:18:14.858Z,53.43
2022-09-18T06:19:14.843Z,48.70
2022-09-18T06:20:14.836Z,48.67
2022-09-18T06:21:14.835Z,57.25
2022-09-18T06:22:14.820Z,54.61
2022-09-18T06:23:14.811Z,59.98
2022-09-18T06:24:14.809Z,63.30
2022-09-18T06:25:14.793Z,57.68
2022-09-18T06:26:15.326Z,54.46
2022-09-18T06:27:15.776Z,57.97
2022-09-18T06:28:14.875Z,65.45
2022-09-18T06:29:14.769Z,61.71
2022-09-18T06:30:14.755Z,67.39
2022-09-18T06:31:14.759Z,51.42
2022-09-18T06:32:14.744Z,59.13
2022-09-18T06:33:14.728Z,58.39
2022-09-18T06:34:14.725Z,60.48
2022-09-18T06:35:14.712Z,49.67
2022-09-18T06:36:14.699Z,52.39
2022-09-18T06:37:14.697Z,55.01
2022-09-18T06:38:14.694Z,53.78
2022-09-18T06:39:14.681Z,60.01
2022-09-18T06:40:14.729Z,58.40
2022-09-18T06:41:14.661Z,58.84
2022-09-18T06:42:14.661Z,61.04
2022-09-18T06:43:14.640Z,54.99
2022-09-18T06:44:14.739Z,57.64
2022-09-18T06:45:14.634Z,58.14
2022-09-18T06:46:14.701Z,63.24
2022-09-18T06:47:14.617Z,58.05
2022-09-18T06:48:14.602Z,59.56
2022-09-18T06:49:14.596Z,57.61
2022-09-18T06:50:14.584Z,64.70
2022-09-18T06:51:14.598Z,58.84
2022-09-18T06:52:14.575Z,50.90
2022-09-18T06:53:14.576Z,61.04
2022-09-18T06:54:14.554Z,58.99
2022-09-18T06:55:14.552Z,52.02
2022-09-18T06:56:14.541Z,56.81
2022-09-18T06:57:14.528Z,58.22
2022-09-18T06:58:14.524Z,60.77
2022-09-18T06:59:14.511Z,58.44
2022-09-18T07:00:14.617Z,57.15
2022-09-18T07:01:14.548Z,59.25
2022-09-18T07:02:19.200Z,60.48
2022-09-18T07:03:16.478Z,63.33
2022-09-18T07:04:14.469Z,65.80
2022-09-18T07:05:14.465Z,59.90
2022-09-18T07:06:14.464Z,63.48
2022-09-18T07:07:14.449Z,61.47
2022-09-18T07:08:14.443Z,60.38
2022-09-18T07:09:14.430Z,60.98
2022-09-18T07:10:14.425Z,62.56
2022-09-18T07:11:14.419Z,58.20
2022-09-18T07:12:14.412Z,63.15
2022-09-18T07:13:14.397Z,54.48
2022-09-18T07:14:14.391Z,58.99
2022-09-18T07:15:14.381Z,55.33
2022-09-18T07:16:14.555Z,57.49
2022-09-18T07:17:18.230Z,62.95
2022-09-18T07:18:15.360Z,61.60
2022-09-18T07:19:14.354Z,61.84
2022-09-18T07:20:14.342Z,64.60
2022-09-18T07:21:14.335Z,62.45
2022-09-18T07:22:14.331Z,55.44
2022-09-18T07:23:14.317Z,59.73
2022-09-18T07:24:14.324Z,54.16
2022-09-18T07:25:14.309Z,57.29
2022-09-18T07:26:14.307Z,61.67
2022-09-18T07:27:14.285Z,61.64
2022-09-18T07:28:14.373Z,59.43
2022-09-18T07:29:14.266Z,61.06
2022-09-18T07:30:14.260Z,62.16
2022-09-18T07:31:14.318Z,60.93
2022-09-18T07:32:14.344Z,61.86
2022-09-18T07:33:15.133Z,60.21
2022-09-18T07:34:14.231Z,55.79
2022-09-18T07:35:14.222Z,61.24
2022-09-18T07:36:14.221Z,62.96
2022-09-18T07:37:14.205Z,61.33
2022-09-18T07:38:14.209Z,62.96
2022-09-18T07:39:14.190Z,63.56
2022-09-18T07:40:14.229Z,62.32
2022-09-18T07:41:14.186Z,64.90
2022-09-18T07:42:14.166Z,63.39
2022-09-18T07:43:14.157Z,58.55
2022-09-18T07:44:14.150Z,60.86
2022-09-18T07:45:14.139Z,62.80
2022-09-18T07:46:14.181Z,61.70
2022-09-18T07:47:14.145Z,63.28
2022-09-18T07:48:14.214Z,61.50
2022-09-18T07:49:14.103Z,61.16
2022-09-18T07:50:14.102Z,62.00
2022-09-18T07:51:14.099Z,63.01
2022-09-18T07:52:14.106Z,63.61
2022-09-18T07:53:14.088Z,63.44
2022-09-18T07:54:14.067Z,64.14
2022-09-18T07:55:14.059Z,62.62
2022-09-18T07:56:14.052Z,63.57
2022-09-18T07:57:14.050Z,63.69
2022-09-18T07:58:14.035Z,63.89
2022-09-18T07:59:14.025Z,63.33
2022-09-18T08:00:14.025Z,62.98
2022-09-18T08:01:14.009Z,64.55
2022-09-18T08:02:14.192Z,63.65
2022-09-18T08:03:14.060Z,62.99
2022-09-18T08:04:14.101Z,62.10
2022-09-18T08:05:13.978Z,63.35
2022-09-18T08:06:14.030Z,61.10
2022-09-18T08:07:13.957Z,60.66
2022-09-18T08:08:13.956Z,63.56
2022-09-18T08:09:13.941Z,62.02
2022-09-18T08:10:13.942Z,63.05
2022-09-18T08:11:13.930Z,60.76
2022-09-18T08:12:13.913Z,65.15
2022-09-18T08:13:13.906Z,65.09
2022-09-18T08:14:13.901Z,57.38
2022-09-18T08:15:13.891Z,60.83
2022-09-18T08:16:13.992Z,61.35
2022-09-18T08:17:13.885Z,63.04
2022-09-18T08:18:13.865Z,62.80
2022-09-18T08:19:13.860Z,62.97
2022-09-18T08:20:13.962Z,66.13
2022-09-18T08:21:13.842Z,67.61
2022-09-18T08:22:13.840Z,62.60
2022-09-18T08:23:13.823Z,62.37
2022-09-18T08:24:13.821Z,63.25
2022-09-18T08:25:13.814Z,63.08
2022-09-18T08:26:15.072Z,63.12
2022-09-18T08:27:13.803Z,63.55
2022-09-18T08:28:13.791Z,62.97
2022-09-18T08:29:13.785Z,64.84
2022-09-18T08:30:13.776Z,64.29
2022-09-18T08:31:13.835Z,60.56
2022-09-18T08:32:13.758Z,61.19
2022-09-18T08:33:13.756Z,58.41
2022-09-18T08:34:13.739Z,60.91
2022-09-18T08:35:13.732Z,64.78
2022-09-18T08:36:13.843Z,60.67
2022-09-18T08:37:13.716Z,59.97
2022-09-18T08:38:13.707Z,60.93
2022-09-18T08:39:13.700Z,60.63
2022-09-18T08:40:13.751Z,61.22
2022-09-18T08:41:13.681Z,60.77
2022-09-18T08:42:13.674Z,62.92
2022-09-18T08:43:13.669Z,60.16
2022-09-18T08:44:13.658Z,62.14
2022-09-18T08:45:13.658Z,59.41
2022-09-18T08:46:13.686Z,61.17
2022-09-18T08:47:13.625Z,56.73
2022-09-18T08:48:14.627Z,60.81
2022-09-18T08:49:13.615Z,61.29
2022-09-18T08:50:13.616Z,61.28
2022-09-18T08:51:13.598Z,64.24
2022-09-18T08:52:13.689Z,61.33
2022-09-18T08:53:13.583Z,63.94
2022-09-18T08:54:13.575Z,61.90
2022-09-18T08:55:13.572Z,60.50
2022-09-18T08:56:13.563Z,64.01
2022-09-18T08:57:15.638Z,61.31
2022-09-18T08:58:15.071Z,59.90
2022-09-18T08:59:13.532Z,60.78
2022-09-18T09:00:13.530Z,61.94
2022-09-18T09:01:13.606Z,63.03
2022-09-18T09:02:13.637Z,60.57
2022-09-18T09:03:13.501Z,63.65
2022-09-18T09:04:13.493Z,65.42
2022-09-18T09:05:13.489Z,61.58
2022-09-18T09:06:13.486Z,63.36
2022-09-18T09:07:13.470Z,62.74
2022-09-18T09:08:13.567Z,63.01
2022-09-18T09:09:16.905Z,63.52
2022-09-18T09:10:15.451Z,61.98
2022-09-18T09:11:13.440Z,58.36
2022-09-18T09:12:13.439Z,59.31
2022-09-18T09:13:13.426Z,58.98
2022-09-18T09:14:13.413Z,62.99
2022-09-18T09:15:14.725Z,60.82
2022-09-18T09:16:13.459Z,60.39
2022-09-18T09:17:13.398Z,60.42
2022-09-18T09:18:13.412Z,61.73
2022-09-18T09:19:13.377Z,60.64
2022-09-18T09:20:13.367Z,63.90
2022-09-18T09:21:13.363Z,58.98
2022-09-18T09:22:13.348Z,56.44
2022-09-18T09:23:13.349Z,58.62
2022-09-18T09:24:13.437Z,61.91
2022-09-18T09:25:14.087Z,60.96
2022-09-18T09:26:13.323Z,60.61
2022-09-18T09:27:13.310Z,60.72
2022-09-18T09:28:16.286Z,61.68
2022-09-18T09:29:14.292Z,62.93
2022-09-18T09:30:13.286Z,62.44
2022-09-18T09:31:13.316Z,61.31
2022-09-18T09:32:13.339Z,62.40
2022-09-18T09:33:13.259Z,64.75
2022-09-18T09:34:13.256Z,60.28
2022-09-18T09:35:13.240Z,62.96
2022-09-18T09:36:13.232Z,62.02
2022-09-18T09:37:13.231Z,63.08
2022-09-18T09:38:13.221Z,62.95
2022-09-18T09:39:13.215Z,63.38
2022-09-18T09:40:13.447Z,62.92
2022-09-18T09:41:13.194Z,61.19
2022-09-18T09:42:13.187Z,61.32
2022-09-18T09:43:13.178Z,62.77
2022-09-18T09:44:13.179Z,63.54
2022-09-18T09:45:13.162Z,62.33
2022-09-18T09:46:15.111Z,60.67
2022-09-18T09:47:13.287Z,60.48
2022-09-18T09:48:13.149Z,64.15
2022-09-18T09:49:13.131Z,61.15
2022-09-18T09:50:13.124Z,62.33
2022-09-18T09:51:13.122Z,63.16
2022-09-18T09:52:13.107Z,60.86
2022-09-18T09:53:13.100Z,61.38
2022-09-18T09:54:13.094Z,59.12
2022-09-18T09:55:13.121Z,62.31
2022-09-18T09:56:13.192Z,62.18
2022-09-18T09:57:13.068Z,64.71
2022-09-18T09:58:13.061Z,62.20
2022-09-18T09:59:13.592Z,63.06
2022-09-18T10:00:13.053Z,60.57
2022-09-18T10:01:13.142Z,61.97
2022-09-18T10:02:13.063Z,63.01
2022-09-18T10:03:13.022Z,62.53
2022-09-18T10:04:13.007Z,60.09
2022-09-18T10:05:13.015Z,60.98
2022-09-18T10:06:12.996Z,61.67
2022-09-18T10:07:12.983Z,61.76
2022-09-18T10:08:12.967Z,60.39
2022-09-18T10:09:13.978Z,63.00
2022-09-18T10:10:12.958Z,62.44
2022-09-18T10:11:12.957Z,60.59
2022-09-18T10:12:12.948Z,61.54
2022-09-18T10:13:12.934Z,60.87
2022-09-18T10:14:12.925Z,62.49
2022-09-18T10:15:12.921Z,61.26
2022-09-18T10:16:12.986Z,61.98
2022-09-18T10:17:12.905Z,61.63
2022-09-18T10:18:16.244Z,63.07
2022-09-18T10:19:13.884Z,64.39
2022-09-18T10:20:12.895Z,65.01
2022-09-18T10:21:12.885Z,65.66
2022-09-18T10:22:12.881Z,61.82
2022-09-18T10:23:12.864Z,63.96
2022-09-18T10:24:12.846Z,65.24
2022-09-18T10:25:12.846Z,61.60
2022-09-18T10:26:12.837Z,63.11
2022-09-18T10:27:13.606Z,62.72
2022-09-18T10:28:12.914Z,60.33
2022-09-18T10:29:12.806Z,64.50
2022-09-18T10:30:12.799Z,62.56
2022-09-18T10:31:12.845Z,60.79
2022-09-18T10:32:12.792Z,62.65
2022-09-18T10:33:12.774Z,64.01
2022-09-18T10:34:12.764Z,60.82
2022-09-18T10:35:12.761Z,61.00
2022-09-18T10:36:12.756Z,62.56
2022-09-18T10:37:12.752Z,59.03
2022-09-18T10:38:12.736Z,64.00
2022-09-18T10:39:12.729Z,62.13
2022-09-18T10:40:12.756Z,64.12
2022-09-18T10:41:12.710Z,63.83
2022-09-18T10:42:12.828Z,64.29
2022-09-18T10:43:12.691Z,63.92
2022-09-18T10:44:12.808Z,63.44
2022-09-18T10:45:12.678Z,65.29
2022-09-18T10:46:12.717Z,62.88
2022-09-18T10:47:12.670Z,64.63
2022-09-18T10:48:12.653Z,66.26
2022-09-18T10:49:13.610Z,64.85
2022-09-18T10:50:12.710Z,62.70
2022-09-18T10:51:12.630Z,63.75
2022-09-18T10:52:12.625Z,67.54
2022-09-18T10:53:12.611Z,62.08
2022-09-18T10:54:12.618Z,63.26
2022-09-18T10:55:12.613Z,65.09
2022-09-18T10:56:12.586Z,65.14
2022-09-18T10:57:12.577Z,66.46
2022-09-18T10:58:12.569Z,65.94
2022-09-18T10:59:12.565Z,65.73
2022-09-18T11:00:12.751Z,65.87
2022-09-18T11:01:12.625Z,63.91
2022-09-18T11:02:12.577Z,64.42
2022-09-18T11:03:12.526Z,65.03
2022-09-18T11:04:12.519Z,64.66
2022-09-18T11:05:12.516Z,65.47
2022-09-18T11:06:12.504Z,64.97
2022-09-18T11:07:12.506Z,67.58
2022-09-18T11:08:12.491Z,61.89
2022-09-18T11:09:12.490Z,64.34
2022-09-18T11:10:12.479Z,59.07
2022-09-18T11:11:12.459Z,63.46
2022-09-18T11:12:12.455Z,65.17
2022-09-18T11:13:12.447Z,64.14
2022-09-18T11:14:12.435Z,64.71
2022-09-18T11:15:12.435Z,64.21
2022-09-18T11:16:12.551Z,63.02
2022-09-18T11:17:12.412Z,62.42
2022-09-18T11:18:12.407Z,66.95
2022-09-18T11:19:12.401Z,66.91
2022-09-18T11:20:12.393Z,67.44
2022-09-18T11:21:12.386Z,67.45
2022-09-18T11:22:12.375Z,62.29
2022-09-18T11:23:12.361Z,66.89
2022-09-18T11:24:12.359Z,64.63
2022-09-18T11:25:12.352Z,66.02
2022-09-18T11:26:12.344Z,64.33
2022-09-18T11:27:12.339Z,63.99
2022-09-18T11:28:12.332Z,59.88
2022-09-18T11:29:12.320Z,63.66
2022-09-18T11:30:12.308Z,61.88
2022-09-18T11:31:12.397Z,63.61
2022-09-18T11:32:12.390Z,64.06
2022-09-18T11:33:12.291Z,63.04
2022-09-18T11:34:12.280Z,64.23
2022-09-18T11:35:12.264Z,64.90
2022-09-18T11:36:13.256Z,62.84
2022-09-18T11:37:13.249Z,62.81
2022-09-18T11:38:12.248Z,62.81
2022-09-18T11:39:13.122Z,64.89
2022-09-18T11:40:12.264Z,62.37
2022-09-18T11:41:12.213Z,63.99
2022-09-18T11:42:12.206Z,65.45
2022-09-18T11:43:12.219Z,63.18
2022-09-18T11:44:12.192Z,64.71
2022-09-18T11:45:12.195Z,64.43
2022-09-18T11:46:12.223Z,63.65
2022-09-18T11:47:12.167Z,65.24
2022-09-18T11:48:12.275Z,63.17
2022-09-18T11:49:12.156Z,64.99
2022-09-18T11:50:12.145Z,65.64
2022-09-18T11:51:12.134Z,64.11
2022-09-18T11:52:12.131Z,64.15
2022-09-18T11:53:12.132Z,66.24
2022-09-18T11:54:12.113Z,66.41
2022-09-18T11:55:12.103Z,64.56
2022-09-18T11:56:12.096Z,64.18
2022-09-18T11:57:12.093Z,65.47
2022-09-18T11:58:12.080Z,64.17
2022-09-18T11:59:12.081Z,65.45
2022-09-18T12:00:12.067Z,67.01
2022-09-18T12:01:12.073Z,65.55
2022-09-18T12:02:12.104Z,66.41
2022-09-18T12:03:12.073Z,65.64
2022-09-18T12:04:12.141Z,65.14
2022-09-18T12:05:12.025Z,67.73
2022-09-18T12:06:12.022Z,69.05
2022-09-18T12:07:12.012Z,65.99
2022-09-18T12:08:11.360Z,67.70
2022-09-18T12:09:11.361Z,66.94
2022-09-18T12:10:10.629Z,64.17
2022-09-18T12:11:10.622Z,66.65
2022-09-18T12:12:10.606Z,66.32
2022-09-18T12:13:10.607Z,64.02
2022-09-18T12:14:10.595Z,64.94
2022-09-18T12:15:10.579Z,65.23
2022-09-18T12:16:10.604Z,64.30
2022-09-18T12:17:10.565Z,66.05
2022-09-18T12:18:10.553Z,66.42
2022-09-18T12:19:10.559Z,66.45
2022-09-18T12:20:10.538Z,66.23
2022-09-18T12:21:10.530Z,66.36
2022-09-18T12:22:10.519Z,67.96
2022-09-18T12:23:10.510Z,65.94
2022-09-18T12:24:10.510Z,65.88
2022-09-18T12:25:10.491Z,67.55
2022-09-18T12:26:10.494Z,67.46
2022-09-18T12:27:10.491Z,65.72
2022-09-18T12:28:10.471Z,64.34
2022-09-18T12:29:10.462Z,63.86
2022-09-18T12:30:10.451Z,63.25
2022-09-18T12:31:10.535Z,64.44
2022-09-18T12:32:10.434Z,65.51
2022-09-18T12:33:13.390Z,64.48
2022-09-18T12:34:10.413Z,65.13
2022-09-18T12:35:10.411Z,65.61
2022-09-18T12:36:10.488Z,64.80
2022-09-18T12:37:10.383Z,62.42
2022-09-18T12:38:10.373Z,64.73
2022-09-18T12:39:13.029Z,67.40
2022-09-18T12:40:12.093Z,66.30
2022-09-18T12:41:11.023Z,64.55
2022-09-18T12:42:11.012Z,65.16
2022-09-18T12:43:11.002Z,63.43
2022-09-18T12:44:10.993Z,65.99
2022-09-18T12:45:11.001Z,64.17
2022-09-18T12:46:11.025Z,63.97
2022-09-18T12:47:10.964Z,66.55
2022-09-18T12:48:10.956Z,66.23
2022-09-18T12:49:10.962Z,64.27
2022-09-18T12:50:10.945Z,67.32
2022-09-18T12:51:10.947Z,63.66
2022-09-18T12:52:11.018Z,67.23
2022-09-18T12:53:10.914Z,60.59
2022-09-18T12:54:10.904Z,65.08