createdAt,value
2022-12-28T00:08:02.233Z,98520
2022-12-28T00:20:02.611Z,98490
2022-12-28T00:32:02.170Z,98460
2022-12-28T00:44:02.123Z,98430
2022-12-28T00:56:02.127Z,98420
2022-12-28T01:08:02.108Z,98450
2022-12-28T01:20:02.226Z,98440
2022-12-28T01:32:02.128Z,98430
2022-12-28T01:44:02.222Z,98410
2022-12-28T01:56:02.228Z,98400
2022-12-28T02:08:02.110Z,98380
2022-12-28T02:20:02.217Z,98360
2022-12-28T02:32:02.209Z,98340
2022-12-28T02:44:02.210Z,98320
2022-12-28T02:56:02.113Z,98310
2022-12-28T03:08:02.261Z,98270
2022-12-28T03:20:02.105Z,98270
2022-12-28T03:32:02.195Z,98240
2022-12-28T03:44:02.105Z,98240
2022-12-28T03:56:02.112Z,98210
2022-12-28T04:08:02.114Z,98210
2022-12-28T04:20:02.228Z,98180
2022-12-28T04:32:02.151Z,98170
2022-12-28T04:44:02.209Z,98160
2022-12-28T04:56:02.238Z,98130
2022-12-28T05:08:02.117Z,98120
2022-12-28T05:20:02.204Z,98120
2022-12-28T05:32:02.215Z,98100
2022-12-28T05:44:02.216Z,98100
2022-12-28T05:56:02.105Z,98100
2022-12-28T06:08:02.223Z,98100
2022-12-28T06:20:02.227Z,98090
2022-12-28T06:32:02.285Z,98070
2022-12-28T06:44:02.218Z,98050
2022-12-28T06:56:02.210Z,98030
2022-12-28T07:08:05.203Z,98020
2022-12-28T07:20:02.203Z,98010
2022-12-28T07:32:02.224Z,98010
2022-12-28T07:44:02.126Z,98050
2022-12-28T07:56:02.107Z,98020
2022-12-28T08:08:03.900Z,98050
2022-12-28T08:20:02.233Z,98020
2022-12-28T08:32:02.108Z,98000
2022-12-28T08:44:02.218Z,98010
2022-12-28T08:56:06.411Z,98020
2022-12-28T09:08:02.137Z,98010
2022-12-28T09:20:02.097Z,98010
2022-12-28T09:32:02.230Z,98030
2022-12-28T09:44:02.219Z,98020
2022-12-28T09:56:02.132Z,98030
2022-12-28T10:08:02.214Z,98030
2022-12-28T10:20:02.117Z,98010
2022-12-28T10:32:02.154Z,98020
2022-12-28T10:44:37.554Z,98000
2022-12-28T10:56:02.133Z,97990
2022-12-28T11:08:02.110Z,97970
2022-12-28T11:20:02.189Z,97950
2022-12-28T11:32:02.184Z,97940
2022-12-28T11:44:02.103Z,97950
2022-12-28T11:56:02.162Z,97940
2022-12-28T12:08:02.116Z,97940
2022-12-28T12:20:02.139Z,97930
2022-12-28T12:32:02.187Z,97920
2022-12-28T12:44:02.194Z,97900
2022-12-28T12:56:02.156Z,97890
2022-12-28T13:08:02.174Z,97860
2022-12-28T13:20:02.103Z,97850
2022-12-28T13:32:02.098Z,97850
2022-12-28T13:44:02.100Z,97830
2022-12-28T13:56:02.195Z,97800
2022-12-28T14:08:02.107Z,97790
2022-12-28T14:20:02.164Z,97780
2022-12-28T14:32:02.114Z,97750
2022-12-28T14:44:02.235Z,97740
2022-12-28T14:56:02.112Z,97730
2022-12-28T15:08:02.215Z,97720
2022-12-28T15:20:02.232Z,97710
2022-12-28T15:32:02.108Z,97670
2022-12-28T15:44:02.149Z,97660
2022-12-28T15:56:02.242Z,97630
2022-12-28T16:08:02.108Z,97640
2022-12-28T16:20:02.301Z,97640
2022-12-28T16:32:02.272Z,97620
2022-12-28T16:44:02.110Z,97620
2022-12-28T16:56:02.202Z,97600
2022-12-28T17:08:03.409Z,97590
2022-12-28T17:20:02.203Z,97570
2022-12-28T17:32:02.315Z,97550
2022-12-28T17:44:02.199Z,97540
2022-12-28T17:56:02.149Z,97500
2022-12-28T18:08:02.111Z,97490
2022-12-28T18:20:02.112Z,97460
2022-12-28T18:32:02.216Z,97460
2022-12-28T18:44:02.209Z,97450
2022-12-28T18:56:02.108Z,97440
2022-12-28T19:08:02.580Z,97420
2022-12-28T19:20:02.142Z,97410
2022-12-28T19:32:02.096Z,97410
2022-12-28T19:44:02.193Z,97400
2022-12-28T19:56:02.222Z,97370
2022-12-28T20:08:02.107Z,97350
2022-12-28T20:20:02.122Z,97350
2022-12-28T20:32:02.321Z,97340
2022-12-28T20:44:02.216Z,97330
2022-12-28T20:56:02.218Z,97310
2022-12-28T21:08:02.117Z,97300
2022-12-28T21:20:02.250Z,97300
2022-12-28T21:32:02.280Z,97290
2022-12-28T21:44:02.219Z,97280
2022-12-28T21:56:02.111Z,97260
2022-12-28T22:08:02.217Z,97260
2022-12-28T22:20:02.227Z,97270
2022-12-28T22:32:02.278Z,97260
2022-12-28T22:44:02.217Z,97250
2022-12-28T22:56:02.100Z,97250
2022-12-28T23:08:02.121Z,97250
2022-12-28T23:20:02.169Z,97240
2022-12-28T23:32:02.107Z,97230
2022-12-28T23:44:02.111Z,97240
2022-12-28T23:56:02.185Z,97260
