createdAt,value
2022-08-21T00:01:33.860Z,17.2
2022-08-21T00:03:10.190Z,17.2
2022-08-21T00:04:46.517Z,17.3
2022-08-21T00:06:22.846Z,17.3
2022-08-21T00:07:59.176Z,17.3
2022-08-21T00:09:35.520Z,17.3
2022-08-21T00:11:11.843Z,17.3
2022-08-21T00:12:48.174Z,17.2
2022-08-21T00:14:24.504Z,17.1
2022-08-21T00:16:00.830Z,17.1
2022-08-21T00:17:37.176Z,16.9
2022-08-21T00:19:12.504Z,16.8
2022-08-21T00:20:48.839Z,16.8
2022-08-21T00:22:25.180Z,16.8
2022-08-21T00:24:01.507Z,16.7
2022-08-21T00:25:37.832Z,16.6
2022-08-21T00:27:14.162Z,16.6
2022-08-21T00:28:50.493Z,16.5
2022-08-21T00:30:26.818Z,16.5
2022-08-21T00:32:03.155Z,16.5
2022-08-21T00:33:39.482Z,16.4
2022-08-21T00:35:15.815Z,16.4
2022-08-21T00:36:52.150Z,16.4
2022-08-21T00:38:28.474Z,16.3
2022-08-21T00:40:03.824Z,16.2
2022-08-21T00:41:40.164Z,16.2
2022-08-21T00:43:16.481Z,16.2
2022-08-21T00:44:52.816Z,16.1
2022-08-21T00:46:29.146Z,16.1
2022-08-21T00:48:05.480Z,16
2022-08-21T00:49:41.806Z,16
2022-08-21T00:51:18.144Z,15.9
2022-08-21T00:52:54.481Z,15.9
2022-08-21T00:54:30.801Z,15.8
2022-08-21T00:56:07.136Z,15.8
2022-08-21T00:57:43.462Z,15.7
2022-08-21T00:59:19.794Z,15.7
2022-08-21T01:00:56.120Z,15.7
2022-08-21T01:02:32.458Z,15.8
2022-08-21T01:04:08.785Z,15.9
2022-08-21T01:05:45.112Z,16
2022-08-21T01:07:20.466Z,16.1
2022-08-21T01:08:56.789Z,16.2
2022-08-21T01:10:33.122Z,16.3
2022-08-21T01:12:09.456Z,16.3
2022-08-21T01:13:45.784Z,16.4
2022-08-21T01:15:22.120Z,16.5
2022-08-21T01:16:58.448Z,16.6
2022-08-21T01:18:34.775Z,16.6
2022-08-21T01:20:11.107Z,16.6
2022-08-21T01:21:47.434Z,16.6
2022-08-21T01:23:23.769Z,16.6
2022-08-21T01:25:00.101Z,16.7
2022-08-21T01:26:36.434Z,16.7
2022-08-21T01:28:11.790Z,16.7
2022-08-21T01:29:48.114Z,16.7
2022-08-21T01:31:23.479Z,16.7
2022-08-21T01:32:59.795Z,16.6
2022-08-21T01:34:36.127Z,16.6
2022-08-21T01:36:12.461Z,16.6
2022-08-21T01:37:48.791Z,16.6
2022-08-21T01:39:25.123Z,16.6
2022-08-21T01:41:01.452Z,16.5
2022-08-21T01:42:37.784Z,16.5
2022-08-21T01:44:13.156Z,16.5
2022-08-21T01:45:48.490Z,16.4
2022-08-21T01:47:24.825Z,16.4
2022-08-21T01:49:01.156Z,16.3
2022-08-21T01:50:37.476Z,16.3
2022-08-21T01:52:13.805Z,16.2
2022-08-21T01:53:50.150Z,16.2
2022-08-21T01:55:26.475Z,16.2
2022-08-21T01:57:01.826Z,16.2
2022-08-21T01:58:38.153Z,16.2
2022-08-21T02:00:14.492Z,16.2
2022-08-21T02:01:50.817Z,16.2
2022-08-21T02:03:27.145Z,16.3
2022-08-21T02:05:03.476Z,16.3
2022-08-21T02:06:39.804Z,16.3
2022-08-21T02:08:16.143Z,16.2
2022-08-21T02:09:52.476Z,16.2
2022-08-21T02:11:28.806Z,16.2
2022-08-21T02:13:05.132Z,16.2
2022-08-21T02:14:41.469Z,16.2
2022-08-21T02:16:17.802Z,16.1
2022-08-21T02:17:54.128Z,16.1
2022-08-21T02:19:29.488Z,16.1
2022-08-21T02:21:05.813Z,16.1
2022-08-21T02:22:42.136Z,16.1
2022-08-21T02:24:18.470Z,16.1
2022-08-21T02:25:54.795Z,16
2022-08-21T02:27:31.136Z,16
2022-08-21T02:29:07.465Z,15.9
2022-08-21T02:30:43.793Z,15.9
2022-08-21T02:32:20.123Z,15.8
2022-08-21T02:33:56.446Z,15.7
2022-08-21T02:35:32.781Z,15.7
2022-08-21T02:37:09.112Z,15.6
2022-08-21T02:38:45.443Z,15.5
2022-08-21T02:40:21.773Z,15.5
2022-08-21T02:41:58.112Z,15.5
2022-08-21T02:43:34.441Z,15.4
2022-08-21T02:45:09.787Z,15.4
2022-08-21T02:46:46.117Z,15.4
2022-08-21T02:48:22.446Z,15.4
2022-08-21T02:49:58.778Z,15.4
2022-08-21T02:51:35.110Z,15.3
2022-08-21T02:53:11.443Z,15.3
2022-08-21T02:54:47.773Z,15.3
2022-08-21T02:56:24.117Z,15.3
2022-08-21T02:58:00.433Z,15.3
2022-08-21T02:59:36.767Z,15.3
2022-08-21T03:01:13.092Z,15.4
2022-08-21T03:02:49.436Z,15.4
2022-08-21T03:04:24.787Z,15.4
2022-08-21T03:06:01.115Z,15.5
2022-08-21T03:07:37.447Z,15.5
2022-08-21T03:09:13.775Z,15.5
2022-08-21T03:10:49.129Z,15.6
2022-08-21T03:12:25.460Z,15.7
2022-08-21T03:14:01.781Z,15.8
2022-08-21T03:15:38.115Z,15.9
2022-08-21T03:17:14.448Z,15.9
2022-08-21T03:18:50.777Z,15.9
2022-08-21T03:20:26.135Z,15.9
2022-08-21T03:22:01.479Z,15.9
2022-08-21T03:23:37.822Z,15.9
2022-08-21T03:25:14.147Z,15.8
2022-08-21T03:26:50.477Z,15.7
2022-08-21T03:28:26.805Z,15.7
2022-08-21T03:30:03.137Z,15.6
2022-08-21T03:31:39.471Z,15.5
2022-08-21T03:33:15.798Z,15.4
2022-08-21T03:34:52.130Z,15.3
2022-08-21T03:36:28.458Z,15.2
2022-08-21T03:38:04.788Z,15.1
2022-08-21T03:39:41.119Z,15.1
2022-08-21T03:41:17.449Z,15.1
2022-08-21T03:42:53.784Z,15.1
2022-08-21T03:44:30.117Z,15.1
2022-08-21T03:46:06.458Z,15.1
2022-08-21T03:47:42.776Z,15.1
2022-08-21T03:49:19.108Z,15.1
2022-08-21T03:50:55.451Z,15.2
2022-08-21T03:52:30.789Z,15.2
2022-08-21T03:54:07.119Z,15.3
2022-08-21T03:55:43.445Z,15.3
2022-08-21T03:57:19.775Z,15.4
2022-08-21T03:58:56.117Z,15.5
2022-08-21T04:00:32.442Z,15.5
2022-08-21T04:02:08.772Z,15.5
2022-08-21T04:03:45.102Z,15.4
2022-08-21T04:05:21.433Z,15.3
2022-08-21T04:06:57.771Z,15.3
2022-08-21T04:08:34.097Z,15.2
2022-08-21T04:10:10.428Z,15.1
2022-08-21T04:11:46.756Z,15.1
2022-08-21T04:13:23.089Z,15
2022-08-21T04:14:58.431Z,15
2022-08-21T04:16:34.766Z,14.9
2022-08-21T04:18:11.095Z,14.9
2022-08-21T04:19:47.430Z,14.9
2022-08-21T04:21:23.772Z,14.8
2022-08-21T04:23:00.087Z,14.8
2022-08-21T04:24:36.419Z,14.8
2022-08-21T04:26:12.752Z,14.8
2022-08-21T04:27:49.089Z,14.8
2022-08-21T04:29:25.414Z,14.7
2022-08-21T04:31:01.746Z,14.7
2022-08-21T04:32:38.070Z,14.7
2022-08-21T04:34:14.399Z,14.7
2022-08-21T04:35:50.733Z,14.7
2022-08-21T04:37:27.072Z,14.7
2022-08-21T04:39:03.405Z,14.7
2022-08-21T04:40:38.744Z,14.7
2022-08-21T04:42:15.074Z,14.7
2022-08-21T04:43:51.409Z,14.7
2022-08-21T04:45:27.742Z,14.7
2022-08-21T04:47:04.067Z,14.7
2022-08-21T04:48:40.403Z,14.7
2022-08-21T04:50:16.724Z,14.7
2022-08-21T04:51:53.057Z,14.7
2022-08-21T04:53:29.397Z,14.7
2022-08-21T04:55:05.726Z,14.7
2022-08-21T04:56:42.060Z,14.7
2022-08-21T04:58:18.381Z,14.7
2022-08-21T04:59:54.712Z,14.7
2022-08-21T05:01:31.048Z,14.6
2022-08-21T05:03:06.397Z,14.6
2022-08-21T05:04:42.723Z,14.6
2022-08-21T05:06:19.052Z,14.6
2022-08-21T05:07:55.388Z,14.6
2022-08-21T05:09:31.721Z,14.6
2022-08-21T05:11:08.053Z,14.6
2022-08-21T05:12:44.385Z,14.7
2022-08-21T05:14:20.718Z,14.8
2022-08-21T05:15:57.044Z,14.9
2022-08-21T05:17:33.367Z,15.1
2022-08-21T05:19:09.703Z,15.1
2022-08-21T05:20:46.038Z,15.2
2022-08-21T05:22:22.362Z,15.3
2022-08-21T05:23:58.695Z,15.4
2022-08-21T05:25:34.059Z,15.5
2022-08-21T05:27:10.380Z,15.5
2022-08-21T05:28:45.747Z,15.4
2022-08-21T05:30:22.070Z,15.3
2022-08-21T05:31:58.405Z,15.4
2022-08-21T05:33:34.733Z,15.3
2022-08-21T05:35:11.068Z,15.3
2022-08-21T05:36:47.398Z,15.3
2022-08-21T05:38:23.725Z,15.3
2022-08-21T05:40:00.088Z,15.3
2022-08-21T05:41:35.410Z,15.3
2022-08-21T05:43:11.738Z,15.3
2022-08-21T05:44:48.065Z,15.4
2022-08-21T05:46:24.404Z,15.5
2022-08-21T05:48:00.731Z,15.7
2022-08-21T05:49:37.062Z,15.9
2022-08-21T05:51:13.392Z,16.2
2022-08-21T05:52:49.720Z,16.5
2022-08-21T05:54:26.071Z,16.6
2022-08-21T05:56:02.382Z,16.8
2022-08-21T05:57:38.717Z,17
2022-08-21T05:59:15.053Z,17.2
2022-08-21T06:00:51.377Z,17.4
2022-08-21T06:02:26.722Z,17.5
2022-08-21T06:04:03.050Z,17.6
2022-08-21T06:05:39.385Z,17.8
2022-08-21T06:07:15.716Z,17.9
2022-08-21T06:08:52.053Z,18
2022-08-21T06:10:28.381Z,17.9
2022-08-21T06:12:04.708Z,17.8
2022-08-21T06:13:41.045Z,17.7
2022-08-21T06:15:17.370Z,17.7
2022-08-21T06:16:53.702Z,17.7
2022-08-21T06:18:30.029Z,17.8
2022-08-21T06:20:06.358Z,17.8
2022-08-21T06:21:42.700Z,17.9
2022-08-21T06:23:18.036Z,17.8
2022-08-21T06:24:54.367Z,17.8
2022-08-21T06:26:30.703Z,17.9
2022-08-21T06:28:07.034Z,18
2022-08-21T06:29:43.359Z,18.1
2022-08-21T06:31:19.703Z,18.1
2022-08-21T06:32:56.029Z,18.1
2022-08-21T06:34:32.365Z,18.1
2022-08-21T06:36:08.690Z,18.2
2022-08-21T06:37:45.016Z,18.1
2022-08-21T06:39:21.345Z,18.3
2022-08-21T06:40:57.682Z,18.4
2022-08-21T06:42:34.012Z,18.4
2022-08-21T06:44:09.350Z,18.5
2022-08-21T06:45:45.684Z,18.5
2022-08-21T06:47:22.040Z,18.6
2022-08-21T06:48:58.353Z,18.7
2022-08-21T06:50:34.678Z,18.8
2022-08-21T06:53:47.347Z,19
2022-08-21T06:55:23.676Z,19
2022-08-21T06:57:00.002Z,19.2
2022-08-21T06:58:36.332Z,19.4
2022-08-21T07:00:12.671Z,19.4
2022-08-21T07:01:48.995Z,19.3
2022-08-21T07:03:25.328Z,19.5
2022-08-21T07:05:00.669Z,19.6
2022-08-21T07:06:37.003Z,19.8
2022-08-21T07:08:13.336Z,19.9
2022-08-21T07:09:49.667Z,20
2022-08-21T07:11:25.995Z,20
2022-08-21T07:13:02.318Z,20.1
2022-08-21T07:14:38.653Z,20.2
2022-08-21T07:16:14.983Z,20.1
2022-08-21T07:17:51.318Z,20.2
2022-08-21T07:19:26.668Z,20.4
2022-08-21T07:21:02.998Z,20.5
2022-08-21T07:22:39.333Z,20.5
2022-08-21T07:24:15.667Z,20.6
2022-08-21T07:25:51.993Z,20.6
2022-08-21T07:27:28.327Z,20.6
2022-08-21T07:29:04.659Z,20.7
2022-08-21T07:30:40.995Z,20.8
2022-08-21T07:32:17.315Z,20.7
2022-08-21T07:33:53.652Z,20.7
2022-08-21T07:35:29.976Z,21
2022-08-21T07:37:06.304Z,20.8
2022-08-21T07:38:42.636Z,20.6
2022-08-21T07:40:17.984Z,20.7
2022-08-21T07:41:54.313Z,20.9
2022-08-21T07:43:30.652Z,21.1
2022-08-21T07:45:06.978Z,21.2
2022-08-21T07:46:43.314Z,21.3
2022-08-21T07:48:19.636Z,21.3
2022-08-21T07:49:55.984Z,21.4
2022-08-21T07:51:32.307Z,21.4
2022-08-21T07:53:08.637Z,21.4
2022-08-21T07:54:44.959Z,21.3
2022-08-21T07:56:21.301Z,21.1
2022-08-21T07:57:57.631Z,21.2
2022-08-21T07:59:33.973Z,21.4
2022-08-21T08:01:09.302Z,21.5
2022-08-21T08:02:45.637Z,21.3
2022-08-21T08:04:21.966Z,21.4
2022-08-21T08:05:58.298Z,21.7
2022-08-21T08:07:34.633Z,21.8
2022-08-21T08:09:10.957Z,21.9
2022-08-21T08:10:47.282Z,21.9
2022-08-21T08:12:23.617Z,21.8
2022-08-21T08:13:59.955Z,21.5
2022-08-21T08:15:36.285Z,21.4
2022-08-21T08:17:12.605Z,21.6
2022-08-21T08:18:48.937Z,21.7
2022-08-21T08:20:25.274Z,21.8
2022-08-21T08:22:00.619Z,21.9
2022-08-21T08:23:36.947Z,22.1
2022-08-21T08:25:13.274Z,22.1
2022-08-21T08:26:49.614Z,22
2022-08-21T08:28:25.951Z,22
2022-08-21T08:30:02.268Z,22.1
2022-08-21T08:31:38.601Z,22.1
2022-08-21T08:33:14.927Z,22.3
2022-08-21T08:34:51.268Z,22.3
2022-08-21T08:36:27.594Z,22.3
2022-08-21T08:38:03.922Z,22.2
2022-08-21T08:39:40.257Z,22.1
2022-08-21T08:41:16.590Z,22.1
2022-08-21T08:42:52.921Z,22
2022-08-21T08:44:29.248Z,22.1
2022-08-21T08:46:05.579Z,22
2022-08-21T08:47:41.909Z,21.8
2022-08-21T08:49:18.230Z,21.7
2022-08-21T08:50:53.600Z,21.7
2022-08-21T08:52:29.919Z,22
2022-08-21T08:54:06.255Z,22.3
2022-08-21T08:55:42.578Z,22.5
2022-08-21T08:57:18.910Z,22.2
2022-08-21T08:58:55.240Z,22.1
2022-08-21T09:00:31.570Z,21.8
2022-08-21T09:02:07.907Z,21.6
2022-08-21T09:03:44.239Z,21.7
2022-08-21T09:05:20.571Z,21.8
2022-08-21T09:06:56.894Z,21.9
2022-08-21T09:08:33.218Z,22.1
2022-08-21T09:10:09.558Z,22.2
2022-08-21T09:11:45.891Z,22.1
2022-08-21T09:13:22.221Z,22
2022-08-21T09:14:58.550Z,21.9
2022-08-21T09:16:34.895Z,22.1
2022-08-21T09:18:10.221Z,21.9
2022-08-21T09:19:46.553Z,22.3
2022-08-21T09:21:22.895Z,22.7
2022-08-21T09:22:59.225Z,22.7
2022-08-21T09:24:35.547Z,22.4
2022-08-21T09:26:11.881Z,22.2
2022-08-21T09:27:48.212Z,22.3
2022-08-21T09:29:24.548Z,22.6
2022-08-21T09:31:00.878Z,22.9
2022-08-21T09:32:37.208Z,22.9
2022-08-21T09:34:13.535Z,22.8
2022-08-21T09:35:49.860Z,22.8
2022-08-21T09:37:26.193Z,22.7
2022-08-21T09:39:02.529Z,22.8
2022-08-21T09:40:38.865Z,22.7
2022-08-21T09:42:14.199Z,22.6
2022-08-21T09:43:50.533Z,22.5
2022-08-21T09:45:26.865Z,22.5
2022-08-21T09:47:03.194Z,22.6
2022-08-21T09:48:39.521Z,22.6
2022-08-21T09:50:15.856Z,22.6
2022-08-21T09:51:52.191Z,22.7
2022-08-21T09:53:28.524Z,22.8
2022-08-21T09:55:04.854Z,22.8
2022-08-21T09:56:41.183Z,22.8
2022-08-21T09:58:17.513Z,22.7
2022-08-21T09:59:53.847Z,22.9
2022-08-21T10:01:30.177Z,22.9
2022-08-21T10:03:06.505Z,23
2022-08-21T10:04:42.836Z,23
2022-08-21T10:06:18.209Z,22.9
2022-08-21T10:07:54.515Z,23
2022-08-21T10:09:30.841Z,23.1
2022-08-21T10:11:07.180Z,23.2
2022-08-21T10:12:43.502Z,23.4
2022-08-21T10:14:19.834Z,23.6
2022-08-21T10:15:56.166Z,23.6
2022-08-21T10:17:32.495Z,23.6
2022-08-21T10:19:08.836Z,23.6
2022-08-21T10:20:45.161Z,23.5
2022-08-21T10:22:21.514Z,23.4
2022-08-21T10:23:57.823Z,23.5
2022-08-21T10:25:34.145Z,23.7
2022-08-21T10:27:09.496Z,23.9
2022-08-21T10:28:45.823Z,23.7
2022-08-21T10:30:22.158Z,23.7
2022-08-21T10:31:58.493Z,23.8
2022-08-21T10:33:34.821Z,23.8
2022-08-21T10:35:11.147Z,23.8
2022-08-21T10:36:47.477Z,23.7
2022-08-21T10:38:23.814Z,23.8
2022-08-21T10:40:00.153Z,23.5
2022-08-21T10:41:36.486Z,23.6
2022-08-21T10:43:12.808Z,23.5
2022-08-21T10:44:49.139Z,23.5
2022-08-21T10:46:25.464Z,23.7
2022-08-21T10:48:00.811Z,23.7
2022-08-21T10:49:37.146Z,23.2
2022-08-21T10:51:13.470Z,23
2022-08-21T10:52:49.802Z,23
2022-08-21T10:54:26.142Z,23.1
2022-08-21T10:56:02.469Z,23.3
2022-08-21T10:57:38.800Z,23.6
2022-08-21T10:59:15.132Z,23.9
2022-08-21T11:00:51.467Z,24
2022-08-21T11:02:27.785Z,24.2
2022-08-21T11:04:04.130Z,24.3
2022-08-21T11:05:40.457Z,24.5
2022-08-21T11:07:16.785Z,24.5
2022-08-21T11:08:52.143Z,24.4
2022-08-21T11:10:28.456Z,24.4
2022-08-21T11:12:04.789Z,24.2
2022-08-21T11:13:41.124Z,24
2022-08-21T11:15:17.453Z,23.8
2022-08-21T11:16:53.786Z,23.8
2022-08-21T11:18:30.118Z,24
2022-08-21T11:20:06.445Z,23.8
2022-08-21T11:21:42.779Z,23.4
2022-08-21T11:23:19.109Z,23.6
2022-08-21T11:24:55.443Z,23.7
2022-08-21T11:26:31.770Z,23.7
2022-08-21T11:28:08.101Z,23.6
2022-08-21T11:29:43.439Z,23.3
2022-08-21T11:31:19.772Z,23.3
2022-08-21T11:32:56.102Z,23.5
2022-08-21T11:34:32.439Z,23.6
2022-08-21T11:36:08.780Z,23.7
2022-08-21T11:37:45.097Z,23.7
2022-08-21T11:39:21.430Z,23.7
2022-08-21T11:40:57.771Z,23.7
2022-08-21T11:42:34.097Z,23.6
2022-08-21T11:44:10.418Z,23.4
2022-08-21T11:45:46.751Z,23.4
2022-08-21T11:47:23.081Z,23.5
2022-08-21T11:48:59.409Z,23.5
2022-08-21T11:50:35.748Z,23.6
2022-08-21T11:52:11.098Z,23.6
2022-08-21T11:53:47.430Z,23.7
2022-08-21T11:55:23.758Z,23.7
2022-08-21T11:57:00.090Z,23.7
2022-08-21T11:58:36.417Z,23.7
2022-08-21T12:00:12.742Z,23.8
2022-08-21T12:01:49.075Z,23.9
2022-08-21T12:03:25.411Z,23.9
2022-08-21T12:05:01.741Z,24
2022-08-21T12:06:38.070Z,24
2022-08-21T12:08:14.401Z,23.9
2022-08-21T12:09:50.729Z,23.9
2022-08-21T12:11:27.065Z,23.9
2022-08-21T12:13:02.410Z,23.9
2022-08-21T12:14:38.739Z,23.9
2022-08-21T12:16:15.069Z,23.9
2022-08-21T12:17:51.398Z,23.9
2022-08-21T12:19:27.730Z,23.8
2022-08-21T12:21:04.059Z,23.8
2022-08-21T12:22:40.385Z,23.9
2022-08-21T12:24:16.728Z,24
2022-08-21T12:25:53.056Z,24
2022-08-21T12:27:29.384Z,23.9
2022-08-21T12:29:05.716Z,23.9
2022-08-21T12:30:42.042Z,23.8
2022-08-21T12:32:18.377Z,23.8
2022-08-21T12:33:54.704Z,23.8
2022-08-21T12:35:30.057Z,23.6
2022-08-21T12:37:06.394Z,23.6
2022-08-21T12:38:42.709Z,23.7
2022-08-21T12:40:19.044Z,23.7
2022-08-21T12:41:55.374Z,23.6
2022-08-21T12:43:30.726Z,23.5
2022-08-21T12:45:07.084Z,23.6
2022-08-21T12:46:43.393Z,23.6
2022-08-21T12:48:19.719Z,23.5
2022-08-21T12:49:56.066Z,23.5
2022-08-21T12:51:32.421Z,23.4
2022-08-21T12:53:08.750Z,23.4
2022-08-21T12:54:45.076Z,23.5
2022-08-21T12:56:21.405Z,23.6
2022-08-21T12:57:57.758Z,23.6
2022-08-21T12:59:34.077Z,23.7
2022-08-21T13:01:10.406Z,23.7
2022-08-21T13:02:46.735Z,23.7
2022-08-21T13:04:22.081Z,23.9
2022-08-21T13:05:58.419Z,23.9
2022-08-21T13:07:34.745Z,23.8
2022-08-21T13:09:11.076Z,23.8
2022-08-21T13:10:47.405Z,23.7
2022-08-21T13:12:23.743Z,23.7
2022-08-21T13:14:00.064Z,23.8
2022-08-21T13:15:36.391Z,23.8
2022-08-21T13:17:12.733Z,23.8
2022-08-21T13:18:49.061Z,23.8
2022-08-21T13:20:25.390Z,23.8
2022-08-21T13:22:01.719Z,23.9
2022-08-21T13:23:38.049Z,23.8
2022-08-21T13:25:13.390Z,23.8
2022-08-21T13:26:49.728Z,23.8
2022-08-21T13:28:26.052Z,23.8
2022-08-21T13:30:02.385Z,23.8
2022-08-21T13:31:38.722Z,23.9
2022-08-21T13:33:15.044Z,23.8
2022-08-21T13:34:51.380Z,23.8
2022-08-21T13:36:27.707Z,23.8
2022-08-21T13:38:04.040Z,23.8
2022-08-21T13:39:40.369Z,23.8
2022-08-21T13:41:16.705Z,23.9
2022-08-21T13:42:53.034Z,23.9
2022-08-21T13:44:29.369Z,23.9
2022-08-21T13:46:05.693Z,23.9
2022-08-21T13:47:41.039Z,23.8
2022-08-21T13:49:17.373Z,23.9
2022-08-21T13:50:53.708Z,24
2022-08-21T13:52:30.028Z,23.8
2022-08-21T13:54:06.368Z,23.8
2022-08-21T13:55:42.693Z,23.9
2022-08-21T13:57:19.023Z,24
2022-08-21T13:58:55.352Z,24.1
2022-08-21T14:00:31.687Z,24.2
2022-08-21T14:02:08.018Z,24.2
2022-08-21T14:03:44.350Z,24.3
2022-08-21T14:05:20.673Z,24.3
2022-08-21T14:06:57.005Z,24.4
2022-08-21T14:08:32.358Z,24.4
2022-08-21T14:10:08.688Z,24.4
2022-08-21T14:11:45.019Z,24.4
2022-08-21T14:13:21.340Z,24.4
2022-08-21T14:14:57.696Z,24.3
2022-08-21T14:16:34.016Z,24.3
2022-08-21T14:18:10.341Z,24.4
2022-08-21T14:19:46.665Z,24.3
2022-08-21T14:21:23.010Z,24.4
2022-08-21T14:22:59.336Z,24.4
2022-08-21T14:24:35.669Z,24.4
2022-08-21T14:26:11.991Z,24.4
2022-08-21T14:27:48.319Z,24.4
2022-08-21T14:29:24.647Z,24.4
2022-08-21T14:31:00.993Z,24.3
2022-08-21T14:32:36.334Z,24.3
2022-08-21T14:34:12.670Z,24.3
2022-08-21T14:35:48.995Z,24.3
2022-08-21T14:37:25.328Z,24.3
2022-08-21T14:39:01.661Z,24.3
2022-08-21T14:40:37.991Z,24.4
2022-08-21T14:42:14.321Z,24.3
2022-08-21T14:43:50.649Z,24.3
2022-08-21T14:45:26.975Z,24.3
2022-08-21T14:47:03.308Z,24.3
2022-08-21T14:48:39.637Z,24.3
2022-08-21T14:50:15.967Z,24.2
2022-08-21T14:51:52.305Z,24.3
2022-08-21T14:53:28.634Z,24.3
2022-08-21T14:55:04.965Z,24.4
2022-08-21T14:56:40.316Z,24.4
2022-08-21T14:58:16.644Z,24.4
2022-08-21T14:59:52.965Z,24.4
2022-08-21T15:01:29.318Z,24.4
2022-08-21T15:03:05.630Z,24.4
2022-08-21T15:04:41.968Z,24.4
2022-08-21T15:06:18.293Z,24.4
2022-08-21T15:07:54.623Z,24.4
2022-08-21T15:09:30.952Z,24.4
2022-08-21T15:11:07.283Z,24.4
2022-08-21T15:12:43.621Z,24.4
2022-08-21T15:14:19.956Z,24.4
2022-08-21T15:15:56.278Z,24.5
2022-08-21T15:17:31.632Z,24.5
2022-08-21T15:19:07.956Z,24.5
2022-08-21T15:20:44.291Z,24.6
2022-08-21T15:22:20.614Z,24.5
2022-08-21T15:23:56.946Z,24.5
2022-08-21T15:25:33.281Z,24.5
2022-08-21T15:27:09.637Z,24.5
2022-08-21T15:28:45.942Z,24.5
2022-08-21T15:30:21.303Z,24.6
2022-08-21T15:31:57.633Z,24.5
2022-08-21T15:33:33.961Z,24.5
2022-08-21T15:35:10.287Z,24.5
2022-08-21T15:36:45.636Z,24.5
2022-08-21T15:38:21.000Z,24.5
2022-08-21T15:39:57.329Z,24.5
2022-08-21T15:41:32.666Z,24.6
2022-08-21T15:43:09.009Z,24.6
2022-08-21T15:44:45.329Z,24.6
2022-08-21T15:46:21.667Z,24.6
2022-08-21T15:47:57.991Z,24.6
2022-08-21T15:49:34.328Z,24.6
2022-08-21T15:51:10.659Z,24.5
2022-08-21T15:52:46.985Z,24.5
2022-08-21T15:54:23.316Z,24.3
2022-08-21T15:55:59.648Z,24.1
2022-08-21T15:57:35.989Z,24.1
2022-08-21T15:59:12.319Z,24.1
2022-08-21T16:00:48.643Z,24.1
2022-08-21T16:02:23.995Z,24.1
2022-08-21T16:04:00.324Z,24.1
2022-08-21T16:05:36.654Z,24.1
2022-08-21T16:07:12.974Z,24
2022-08-21T16:08:49.312Z,23.9
2022-08-21T16:10:25.651Z,23.9
2022-08-21T16:12:01.977Z,23.9
2022-08-21T16:13:38.311Z,24
2022-08-21T16:15:14.636Z,24
2022-08-21T16:16:50.959Z,24.1
2022-08-21T16:18:27.301Z,24.1
2022-08-21T16:20:03.630Z,24.1
2022-08-21T16:21:39.957Z,24
2022-08-21T16:23:16.287Z,24
2022-08-21T16:24:52.620Z,24
2022-08-21T16:26:27.966Z,24
2022-08-21T16:28:04.296Z,24
2022-08-21T16:29:40.625Z,24
2022-08-21T16:31:16.959Z,24
2022-08-21T16:32:53.287Z,24
2022-08-21T16:34:29.625Z,24
2022-08-21T16:36:05.954Z,24
2022-08-21T16:37:42.292Z,24
2022-08-21T16:39:18.617Z,23.9
2022-08-21T16:40:54.947Z,23.8
2022-08-21T16:42:31.275Z,23.7
2022-08-21T16:44:07.601Z,23.7
2022-08-21T16:45:43.933Z,23.7
2022-08-21T16:47:20.269Z,23.7
2022-08-21T16:48:56.619Z,23.7
2022-08-21T16:50:31.940Z,23.7
2022-08-21T16:52:08.276Z,23.8
2022-08-21T16:53:44.618Z,23.7
2022-08-21T16:55:20.949Z,23.7
2022-08-21T16:56:57.265Z,23.7
2022-08-21T16:58:33.625Z,23.7
2022-08-21T17:00:09.934Z,23.7
2022-08-21T17:01:46.261Z,23.6
2022-08-21T17:03:22.588Z,23.6
2022-08-21T17:04:58.916Z,23.6
2022-08-21T17:06:35.247Z,23.6
2022-08-21T17:08:11.576Z,23.6
2022-08-21T17:09:47.929Z,23.6
2022-08-21T17:11:24.248Z,23.6
2022-08-21T17:13:00.577Z,23.6
2022-08-21T17:14:35.922Z,23.6
2022-08-21T17:16:12.250Z,23.5
2022-08-21T17:17:48.579Z,23.5
2022-08-21T17:19:24.910Z,23.5
2022-08-21T17:21:01.246Z,23.5
2022-08-21T17:22:37.583Z,23.5
2022-08-21T17:24:13.906Z,23.4
2022-08-21T17:25:50.231Z,23.4
2022-08-21T17:27:26.573Z,23.3
2022-08-21T17:29:02.901Z,23.3
2022-08-21T17:30:39.231Z,23.3
2022-08-21T17:32:15.560Z,23.2
2022-08-21T17:33:51.889Z,23.2
2022-08-21T17:35:28.216Z,23.2
2022-08-21T17:37:04.552Z,23.2
2022-08-21T17:38:40.889Z,23.2
2022-08-21T17:40:17.215Z,23.2
2022-08-21T17:41:53.545Z,23.1
2022-08-21T17:43:29.871Z,23.1
2022-08-21T17:45:06.221Z,23.1
2022-08-21T17:46:41.571Z,23.1
2022-08-21T17:48:16.909Z,23.1
2022-08-21T17:49:53.242Z,23.1
2022-08-21T17:51:29.570Z,23.1
2022-08-21T17:53:05.896Z,23
2022-08-21T17:54:42.231Z,23
2022-08-21T17:56:18.564Z,23
2022-08-21T17:57:54.896Z,23
2022-08-21T17:59:31.231Z,23
2022-08-21T18:01:07.559Z,23
2022-08-21T18:02:42.912Z,22.9
2022-08-21T18:04:19.238Z,22.9
2022-08-21T18:05:55.578Z,22.9
2022-08-21T18:07:30.923Z,22.9
2022-08-21T18:09:07.258Z,22.9
2022-08-21T18:10:43.580Z,22.8
2022-08-21T18:12:19.916Z,22.8
2022-08-21T18:13:56.253Z,22.8
2022-08-21T18:15:32.575Z,22.8
2022-08-21T18:17:08.918Z,22.7
2022-08-21T18:18:45.236Z,22.7
2022-08-21T18:20:21.570Z,22.7
2022-08-21T18:21:57.902Z,22.7
2022-08-21T18:23:34.239Z,22.7
2022-08-21T18:25:10.566Z,22.6
2022-08-21T18:26:46.911Z,22.6
2022-08-21T18:28:23.221Z,22.6
2022-08-21T18:29:59.558Z,22.6
2022-08-21T18:31:34.912Z,22.6
2022-08-21T18:33:11.231Z,22.5
2022-08-21T18:34:47.562Z,22.5
2022-08-21T18:36:23.906Z,22.5
2022-08-21T18:38:00.230Z,22.4
2022-08-21T18:39:36.558Z,22.4
2022-08-21T18:41:12.882Z,22.4
2022-08-21T18:42:49.227Z,22.4
2022-08-21T18:44:25.555Z,22.4
2022-08-21T18:46:01.891Z,22.4
2022-08-21T18:47:38.208Z,22.3
2022-08-21T18:49:14.548Z,22.3
2022-08-21T18:50:50.876Z,22.3
2022-08-21T18:52:27.231Z,22.2
2022-08-21T18:54:02.563Z,22.2
2022-08-21T18:55:38.905Z,22.2
2022-08-21T18:57:15.215Z,22.2
2022-08-21T18:58:51.537Z,22.1
2022-08-21T19:00:27.873Z,22.1
2022-08-21T19:02:04.227Z,22.1
2022-08-21T19:03:40.581Z,22.1
2022-08-21T19:05:16.874Z,22
2022-08-21T19:06:53.211Z,22
2022-08-21T19:08:29.529Z,22
2022-08-21T19:10:05.889Z,22
2022-08-21T19:11:42.196Z,22
2022-08-21T19:13:18.516Z,22
2022-08-21T19:14:54.897Z,21.9
2022-08-21T19:16:31.183Z,21.9
2022-08-21T19:18:07.514Z,21.9
2022-08-21T19:19:43.851Z,21.9
2022-08-21T19:21:20.169Z,21.9
2022-08-21T19:22:55.532Z,21.8
2022-08-21T19:24:31.848Z,21.8
2022-08-21T19:26:08.202Z,21.8
2022-08-21T19:27:44.555Z,21.8
2022-08-21T19:29:20.859Z,21.8
2022-08-21T19:30:57.173Z,21.7
2022-08-21T19:32:33.547Z,21.7
2022-08-21T19:34:09.887Z,21.7
2022-08-21T19:35:46.163Z,21.7
2022-08-21T19:37:22.534Z,21.7
2022-08-21T19:38:58.861Z,21.7
2022-08-21T19:40:35.160Z,21.6
2022-08-21T19:42:11.513Z,21.6
2022-08-21T19:43:46.886Z,21.6
2022-08-21T19:45:23.193Z,21.5
2022-08-21T19:46:59.516Z,21.5
2022-08-21T19:48:35.836Z,21.5
2022-08-21T19:50:12.161Z,21.5
2022-08-21T19:51:48.484Z,21.5
2022-08-21T19:53:24.863Z,21.4
2022-08-21T19:55:01.147Z,21.4
2022-08-21T19:56:37.474Z,21.4
2022-08-21T19:58:13.815Z,21.4
2022-08-21T19:59:50.164Z,21.4
2022-08-21T20:01:26.512Z,21.4
2022-08-21T20:03:02.811Z,21.4
2022-08-21T20:04:39.133Z,21.3
2022-08-21T20:06:15.516Z,21.3
2022-08-21T20:07:50.810Z,21.3
2022-08-21T20:09:27.151Z,21.3
2022-08-21T20:11:03.476Z,21.2
2022-08-21T20:12:39.842Z,21.2
2022-08-21T20:14:16.150Z,21.2
2022-08-21T20:15:52.489Z,21.2
2022-08-21T20:17:28.798Z,21.2
2022-08-21T20:19:05.130Z,21.1
2022-08-21T20:20:41.502Z,21.1
2022-08-21T20:22:17.837Z,21.1
2022-08-21T20:23:54.159Z,21.1
2022-08-21T20:25:30.447Z,21.1
2022-08-21T20:27:06.781Z,21.1
2022-08-21T20:28:42.156Z,21.1
2022-08-21T20:30:18.453Z,21.1
2022-08-21T20:31:54.783Z,21.1
2022-08-21T20:33:31.155Z,21
2022-08-21T20:35:07.476Z,21
2022-08-21T20:36:43.771Z,21
2022-08-21T20:38:20.141Z,21
2022-08-21T20:39:56.441Z,21
2022-08-21T20:41:32.800Z,21
2022-08-21T20:43:09.098Z,21
2022-08-21T20:44:45.439Z,21
2022-08-21T20:46:21.757Z,20.9
2022-08-21T20:47:58.133Z,20.9
2022-08-21T20:49:34.439Z,20.9
2022-08-21T20:51:09.821Z,20.9
2022-08-21T20:52:46.098Z,20.9
2022-08-21T20:54:22.470Z,20.9
2022-08-21T20:55:58.789Z,20.9
2022-08-21T20:57:35.096Z,20.8
2022-08-21T20:59:11.463Z,20.8
2022-08-21T21:00:47.776Z,20.8
2022-08-21T21:02:24.105Z,20.8
2022-08-21T21:04:00.427Z,20.8
2022-08-21T21:05:36.752Z,20.8
2022-08-21T21:07:13.095Z,20.7
2022-08-21T21:08:49.441Z,20.7
2022-08-21T21:10:25.750Z,20.7
2022-08-21T21:12:01.098Z,20.6
2022-08-21T21:13:37.418Z,20.6
2022-08-21T21:15:13.783Z,20.6
2022-08-21T21:16:50.096Z,20.6
2022-08-21T21:18:26.428Z,20.6
2022-08-21T21:20:02.736Z,20.5
2022-08-21T21:21:39.093Z,20.5
2022-08-21T21:23:15.411Z,20.5
2022-08-21T21:24:51.769Z,20.4
2022-08-21T21:26:28.109Z,20.4
2022-08-21T21:28:04.429Z,20.4
2022-08-21T21:29:40.735Z,20.4
2022-08-21T21:31:17.098Z,20.4