createdAt,value
2022-10-28T00:00:20.951Z,95.97
2022-10-28T00:01:21.010Z,95.66
2022-10-28T00:02:21.016Z,96.07
2022-10-28T00:03:20.894Z,95.97
2022-10-28T00:04:20.968Z,96.98
2022-10-28T00:05:20.876Z,96.78
2022-10-28T00:06:20.868Z,96.67
2022-10-28T00:07:20.905Z,96.78
2022-10-28T00:08:20.836Z,95.86
2022-10-28T00:09:20.825Z,95.66
2022-10-28T00:10:20.936Z,95.76
2022-10-28T00:11:20.825Z,95.56
2022-10-28T00:12:20.815Z,95.86
2022-10-28T00:13:20.819Z,96.31
2022-10-28T00:14:20.783Z,95.50
2022-10-28T00:15:20.831Z,95.40
2022-10-28T00:16:20.825Z,94.29
2022-10-28T00:17:20.994Z,93.58
2022-10-28T00:18:20.740Z,93.07
2022-10-28T00:19:20.735Z,92.97
2022-10-28T00:20:20.746Z,93.07
2022-10-28T00:21:20.707Z,92.47
2022-10-28T00:22:20.686Z,92.77
2022-10-28T00:23:20.678Z,92.77
2022-10-28T00:24:20.657Z,92.87
2022-10-28T00:25:20.637Z,93.38
2022-10-28T00:26:20.635Z,93.27
2022-10-28T00:27:20.661Z,93.48
2022-10-28T00:28:20.617Z,93.18
2022-10-28T00:29:20.598Z,94.39
2022-10-28T00:30:20.654Z,94.39
2022-10-28T00:31:20.567Z,94.19
2022-10-28T00:32:20.614Z,95.40
2022-10-28T00:33:20.738Z,95.00
2022-10-28T00:34:20.551Z,95.71
2022-10-28T00:35:20.528Z,95.30
2022-10-28T00:36:20.547Z,95.20
2022-10-28T00:37:20.522Z,94.70
2022-10-28T00:38:20.537Z,94.34
2022-10-28T00:39:20.508Z,94.59
2022-10-28T00:40:20.468Z,94.79
2022-10-28T00:41:20.468Z,94.90
2022-10-28T00:42:20.469Z,94.39
2022-10-28T00:43:20.469Z,94.39
2022-10-28T00:44:20.451Z,94.59
2022-10-28T00:45:20.419Z,94.49
2022-10-28T00:46:20.423Z,94.29
2022-10-28T00:47:20.406Z,94.90
2022-10-28T00:48:20.368Z,94.79
2022-10-28T00:49:20.389Z,94.09
2022-10-28T00:50:20.406Z,94.09
2022-10-28T00:51:20.347Z,93.18
2022-10-28T00:52:20.347Z,92.51
2022-10-28T00:53:20.364Z,92.21
2022-10-28T00:54:20.309Z,91.80
2022-10-28T00:55:20.327Z,91.35
2022-10-28T00:56:20.352Z,91.35
2022-10-28T00:57:20.305Z,92.16
2022-10-28T00:58:20.259Z,91.86
2022-10-28T00:59:20.269Z,92.16
2022-10-28T01:00:20.250Z,92.06
2022-10-28T01:01:20.365Z,92.26
2022-10-28T01:02:20.308Z,92.57
2022-10-28T01:03:20.237Z,92.67
2022-10-28T01:04:20.200Z,92.97
2022-10-28T01:05:20.188Z,92.16
2022-10-28T01:06:20.179Z,93.07
2022-10-28T01:07:20.190Z,92.57
2022-10-28T01:08:20.150Z,91.66
2022-10-28T01:09:20.180Z,92.87
2022-10-28T01:10:20.198Z,93.18
2022-10-28T01:11:20.127Z,93.07
2022-10-28T01:12:20.109Z,93.18
2022-10-28T01:13:20.133Z,93.18
2022-10-28T01:14:20.081Z,92.87
2022-10-28T01:15:20.180Z,92.67
2022-10-28T01:16:20.105Z,92.97
2022-10-28T01:17:20.056Z,93.48
2022-10-28T01:18:20.042Z,93.88
2022-10-28T01:19:20.069Z,94.19
2022-10-28T01:20:20.041Z,93.38
2022-10-28T01:21:20.011Z,93.88
2022-10-28T01:22:19.998Z,95.20
2022-10-28T01:23:20.036Z,94.90
2022-10-28T01:24:19.999Z,93.99
2022-10-28T01:25:19.972Z,93.78
2022-10-28T01:26:19.960Z,94.19
2022-10-28T01:27:19.931Z,93.68
2022-10-28T01:28:19.936Z,93.38
2022-10-28T01:29:19.941Z,94.29
2022-10-28T01:30:19.925Z,94.29
2022-10-28T01:31:19.909Z,93.68
2022-10-28T01:32:19.882Z,93.88
2022-10-28T01:33:19.862Z,93.88
2022-10-28T01:34:19.871Z,93.48
2022-10-28T01:35:19.898Z,93.78
2022-10-28T01:36:19.873Z,93.38
2022-10-28T01:37:19.824Z,93.99
2022-10-28T01:38:19.825Z,92.97
2022-10-28T01:39:19.801Z,93.58
2022-10-28T01:40:19.792Z,94.79
2022-10-28T01:41:19.802Z,94.19
2022-10-28T01:42:19.761Z,93.78
2022-10-28T01:43:19.768Z,93.48
2022-10-28T01:44:19.741Z,93.07
2022-10-28T01:45:19.731Z,93.18
2022-10-28T01:46:19.749Z,93.48
2022-10-28T01:47:19.721Z,93.58
2022-10-28T01:48:19.691Z,94.79
2022-10-28T01:49:19.686Z,94.49
2022-10-28T01:50:19.681Z,93.99
2022-10-28T01:51:19.671Z,94.49
2022-10-28T01:52:19.693Z,94.79
2022-10-28T01:53:19.646Z,96.22
2022-10-28T01:54:19.624Z,95.10
2022-10-28T01:55:19.615Z,95.66
2022-10-28T01:56:19.602Z,95.40
2022-10-28T01:57:19.602Z,95.91
2022-10-28T01:58:19.613Z,95.76
2022-10-28T01:59:19.572Z,95.46
2022-10-28T02:00:19.552Z,95.30
2022-10-28T02:01:19.720Z,95.00
2022-10-28T02:02:19.540Z,94.19
2022-10-28T02:03:19.542Z,93.73
2022-10-28T02:04:19.563Z,93.42
2022-10-28T02:05:19.524Z,92.82
2022-10-28T02:06:19.514Z,93.68
2022-10-28T02:07:19.502Z,93.88
2022-10-28T02:08:19.472Z,93.02
2022-10-28T02:09:19.461Z,92.97
2022-10-28T02:10:19.481Z,93.99
2022-10-28T02:11:19.466Z,93.42
2022-10-28T02:12:19.430Z,92.82
2022-10-28T02:13:19.423Z,92.31
2022-10-28T02:14:19.392Z,91.30
2022-10-28T02:15:19.407Z,92.61
2022-10-28T02:16:19.377Z,91.39
2022-10-28T02:17:19.375Z,91.96
2022-10-28T02:18:19.347Z,93.38
2022-10-28T02:19:19.345Z,94.19
2022-10-28T02:20:19.341Z,94.59
2022-10-28T02:21:19.349Z,94.79
2022-10-28T02:22:19.304Z,95.20
2022-10-28T02:23:19.317Z,95.46
2022-10-28T02:24:19.284Z,96.78
2022-10-28T02:25:19.295Z,95.76
2022-10-28T02:26:19.283Z,96.37
2022-10-28T02:27:19.257Z,96.57
2022-10-28T02:28:19.234Z,96.62
2022-10-28T02:29:19.225Z,96.07
2022-10-28T02:30:19.232Z,96.47
2022-10-28T02:31:19.204Z,97.18
2022-10-28T02:32:19.294Z,96.11
2022-10-28T02:33:19.184Z,96.22
2022-10-28T02:34:19.176Z,95.81
2022-10-28T02:35:19.164Z,95.40
2022-10-28T02:36:19.163Z,95.30
2022-10-28T02:37:19.145Z,95.81
2022-10-28T02:38:19.148Z,95.30
2022-10-28T02:39:19.125Z,95.81
2022-10-28T02:40:19.097Z,95.50
2022-10-28T02:41:19.104Z,95.81
2022-10-28T02:42:19.073Z,95.00
2022-10-28T02:43:19.064Z,95.20
2022-10-28T02:44:19.079Z,95.10
2022-10-28T02:45:19.051Z,95.10
2022-10-28T02:46:19.027Z,95.30
2022-10-28T02:47:19.025Z,94.79
2022-10-28T02:48:19.005Z,95.20
2022-10-28T02:49:19.024Z,95.00
2022-10-28T02:50:19.029Z,95.81
2022-10-28T02:51:18.987Z,95.40
2022-10-28T02:52:18.977Z,95.40
2022-10-28T02:53:18.984Z,95.40
2022-10-28T02:54:18.964Z,96.07
2022-10-28T02:55:18.925Z,95.46
2022-10-28T02:56:18.935Z,95.97
2022-10-28T02:57:18.915Z,96.37
2022-10-28T02:58:18.887Z,97.03
2022-10-28T02:59:18.888Z,97.24
2022-10-28T03:00:18.887Z,97.64
2022-10-28T03:01:18.948Z,97.94
2022-10-28T03:02:18.929Z,98.14
2022-10-28T03:03:18.843Z,98.14
2022-10-28T03:04:18.834Z,97.79
2022-10-28T03:05:18.815Z,96.78
2022-10-28T03:06:18.848Z,97.38
2022-10-28T03:07:18.796Z,97.28
2022-10-28T03:08:18.805Z,97.18
2022-10-28T03:09:18.781Z,97.08
2022-10-28T03:10:18.759Z,97.38
2022-10-28T03:11:18.744Z,97.28
2022-10-28T03:12:18.730Z,97.28
2022-10-28T03:13:18.744Z,97.28
2022-10-28T03:14:18.726Z,96.31
2022-10-28T03:15:18.700Z,96.78
2022-10-28T03:16:18.706Z,96.17
2022-10-28T03:17:18.696Z,96.11
2022-10-28T03:18:18.666Z,95.71
2022-10-28T03:19:18.675Z,95.86
2022-10-28T03:20:18.639Z,95.66
2022-10-28T03:21:18.636Z,96.17
2022-10-28T03:22:18.617Z,95.97
2022-10-28T03:23:18.610Z,96.47
2022-10-28T03:24:18.619Z,96.78
2022-10-28T03:25:18.606Z,97.18
2022-10-28T03:26:18.570Z,97.38
2022-10-28T03:27:18.558Z,97.44
2022-10-28T03:28:18.552Z,97.74
2022-10-28T03:29:18.540Z,97.24
2022-10-28T03:30:18.548Z,97.03
2022-10-28T03:31:18.517Z,97.24
2022-10-28T03:32:18.544Z,97.14
2022-10-28T03:33:18.497Z,97.34
2022-10-28T03:34:18.477Z,96.73
2022-10-28T03:35:18.497Z,97.14
2022-10-28T03:36:18.448Z,97.34
2022-10-28T03:37:18.460Z,97.64
2022-10-28T03:38:18.442Z,97.85
2022-10-28T03:39:18.427Z,97.85
2022-10-28T03:40:18.407Z,98.25
2022-10-28T03:41:18.432Z,98.25
2022-10-28T03:42:18.385Z,97.54
2022-10-28T03:43:18.377Z,97.44
2022-10-28T03:44:18.369Z,98.14
2022-10-28T03:45:18.424Z,97.85
2022-10-28T03:46:18.366Z,97.74
2022-10-28T03:47:18.358Z,98.05
2022-10-28T03:48:18.343Z,98.25
2022-10-28T03:49:18.309Z,98.30
2022-10-28T03:50:18.297Z,98.40
2022-10-28T03:51:18.290Z,98.40
2022-10-28T03:52:18.277Z,98.35
2022-10-28T03:53:18.288Z,97.94
2022-10-28T03:54:18.250Z,97.74
2022-10-28T03:55:18.239Z,97.44
2022-10-28T03:56:18.229Z,97.24
2022-10-28T03:57:18.220Z,96.88
2022-10-28T03:58:18.201Z,96.88
2022-10-28T03:59:20.242Z,95.76
2022-10-28T04:00:18.178Z,95.20
2022-10-28T04:01:18.258Z,94.29
2022-10-28T04:02:18.265Z,93.99
2022-10-28T04:03:18.150Z,94.49
2022-10-28T04:04:18.229Z,93.68
2022-10-28T04:05:18.140Z,93.27
2022-10-28T04:06:18.114Z,93.48
2022-10-28T04:07:18.128Z,93.03
2022-10-28T04:08:18.120Z,94.85
2022-10-28T04:09:18.079Z,94.55
2022-10-28T04:10:18.128Z,94.45
2022-10-28T04:11:18.071Z,94.14
2022-10-28T04:12:18.040Z,93.68
2022-10-28T04:13:18.039Z,93.07
2022-10-28T04:14:18.019Z,93.84
2022-10-28T04:15:18.040Z,93.43
2022-10-28T04:16:18.024Z,93.84
2022-10-28T04:17:17.989Z,93.94
2022-10-28T04:18:17.993Z,94.14
2022-10-28T04:19:17.992Z,93.74
2022-10-28T04:20:17.970Z,94.45
2022-10-28T04:21:17.940Z,95.46
2022-10-28T04:22:17.960Z,95.66
2022-10-28T04:23:17.919Z,95.26
2022-10-28T04:24:17.909Z,95.66
2022-10-28T04:25:17.893Z,95.46
2022-10-28T04:26:17.883Z,95.46
2022-10-28T04:27:17.880Z,95.51
2022-10-28T04:28:17.881Z,97.03
2022-10-28T04:29:19.595Z,96.02
2022-10-28T04:30:17.854Z,96.17
2022-10-28T04:31:17.832Z,95.92
2022-10-28T04:32:17.815Z,96.63
2022-10-28T04:33:17.809Z,96.63
2022-10-28T04:34:17.804Z,97.14
2022-10-28T04:35:17.781Z,96.67
2022-10-28T04:36:17.778Z,96.93
2022-10-28T04:37:20.419Z,96.98
2022-10-28T04:38:17.772Z,96.53
2022-10-28T04:39:17.740Z,96.73
2022-10-28T04:40:17.743Z,97.34
2022-10-28T04:41:17.714Z,97.60
2022-10-28T04:42:17.693Z,98.66
2022-10-28T04:43:17.692Z,98.56
2022-10-28T04:44:17.688Z,98.92
2022-10-28T04:45:17.692Z,98.92
2022-10-28T04:46:17.659Z,98.76
2022-10-28T04:47:17.641Z,98.30
2022-10-28T04:48:17.651Z,98.30
2022-10-28T04:49:17.621Z,97.74
2022-10-28T04:50:17.603Z,98.10
2022-10-28T04:51:17.639Z,98.20
2022-10-28T04:52:17.592Z,98.30
2022-10-28T04:53:17.581Z,98.20
2022-10-28T04:54:17.574Z,98.25
2022-10-28T04:55:17.551Z,98.25
2022-10-28T04:56:17.562Z,97.79
2022-10-28T04:57:17.564Z,97.18
2022-10-28T04:58:17.523Z,96.67
2022-10-28T04:59:17.503Z,96.11
2022-10-28T05:00:17.493Z,95.91
2022-10-28T05:01:17.558Z,95.30
2022-10-28T05:02:17.588Z,94.59
2022-10-28T05:03:17.475Z,95.30
2022-10-28T05:04:17.452Z,95.76
2022-10-28T05:06:24.475Z,96.07
2022-10-28T05:07:19.958Z,95.46
2022-10-28T05:08:18.426Z,95.66
2022-10-28T05:09:17.388Z,95.26
2022-10-28T05:10:17.377Z,95.06
2022-10-28T05:11:17.367Z,95.15
2022-10-28T05:12:17.356Z,94.75
2022-10-28T05:13:17.337Z,95.46
2022-10-28T05:14:17.347Z,95.42
2022-10-28T05:15:17.317Z,96.12
2022-10-28T05:16:17.307Z,96.69
2022-10-28T05:17:17.288Z,97.39
2022-10-28T05:18:17.287Z,96.83
2022-10-28T05:19:17.276Z,96.93
2022-10-28T05:20:17.277Z,96.33
2022-10-28T05:21:17.248Z,96.69
2022-10-28T05:22:17.241Z,96.48
2022-10-28T05:23:17.218Z,97.39
2022-10-28T05:24:17.258Z,96.98
2022-10-28T05:25:17.208Z,97.19
2022-10-28T05:26:17.208Z,97.60
2022-10-28T05:27:17.178Z,98.05
2022-10-28T05:28:17.168Z,97.69
2022-10-28T05:29:17.150Z,97.80
2022-10-28T05:30:17.150Z,97.60
2022-10-28T05:31:17.168Z,97.09
2022-10-28T05:32:17.131Z,97.29
2022-10-28T05:33:17.109Z,97.49
2022-10-28T05:34:17.098Z,97.09
2022-10-28T05:35:17.088Z,96.78
2022-10-28T05:36:17.079Z,96.58
2022-10-28T05:37:17.078Z,96.89
2022-10-28T05:38:17.059Z,96.48
2022-10-28T05:39:17.039Z,96.69
2022-10-28T05:40:17.037Z,96.18
2022-10-28T05:41:17.030Z,97.29
2022-10-28T05:42:17.271Z,96.58
2022-10-28T05:43:16.998Z,95.72
2022-10-28T05:44:16.989Z,96.08
2022-10-28T05:45:17.022Z,95.67
2022-10-28T05:46:16.968Z,96.08
2022-10-28T05:47:16.953Z,95.37
2022-10-28T05:48:16.968Z,96.18
2022-10-28T05:49:16.919Z,96.78
2022-10-28T05:50:16.930Z,96.18
2022-10-28T05:51:16.900Z,96.58
2022-10-28T05:52:16.902Z,97.09
2022-10-28T05:53:16.881Z,96.89
2022-10-28T05:54:16.897Z,96.98
2022-10-28T05:55:16.861Z,96.18
2022-10-28T05:56:16.849Z,96.58
2022-10-28T05:57:16.831Z,97.09
2022-10-28T05:58:16.828Z,96.78
2022-10-28T05:59:16.813Z,96.89
2022-10-28T06:00:16.842Z,97.39
2022-10-28T06:01:16.842Z,97.09
2022-10-28T06:02:16.781Z,96.98
2022-10-28T06:03:16.789Z,97.29
2022-10-28T06:04:16.834Z,96.98
2022-10-28T06:05:16.769Z,97.49
2022-10-28T06:06:16.731Z,97.25
2022-10-28T06:07:16.720Z,97.45
2022-10-28T06:08:16.711Z,97.55
2022-10-28T06:09:16.700Z,97.34
2022-10-28T06:10:16.692Z,97.96
2022-10-28T06:11:15.165Z,97.55
2022-10-28T06:12:15.134Z,97.96
2022-10-28T06:13:15.117Z,97.85
2022-10-28T06:14:15.109Z,97.75
2022-10-28T06:15:15.099Z,98.16
2022-10-28T06:16:15.089Z,97.85
2022-10-28T06:17:15.090Z,97.75
2022-10-28T06:18:16.809Z,97.85
2022-10-28T06:19:15.052Z,97.85
2022-10-28T06:20:15.051Z,97.96
2022-10-28T06:21:15.032Z,98.31
2022-10-28T06:22:15.045Z,98.71
2022-10-28T06:23:15.017Z,98.51
2022-10-28T06:24:15.012Z,98.31
2022-10-28T06:25:14.988Z,98.61
2022-10-28T06:26:14.979Z,98.71
2022-10-28T06:27:14.964Z,98.41
2022-10-28T06:28:14.990Z,98.71
2022-10-28T06:29:14.951Z,98.61
2022-10-28T06:30:14.942Z,98.82
2022-10-28T06:31:14.923Z,98.71
2022-10-28T06:32:14.923Z,98.71
2022-10-28T06:33:14.904Z,98.71
2022-10-28T06:34:14.927Z,98.71
2022-10-28T06:35:14.887Z,98.67
2022-10-28T06:36:14.880Z,98.36
2022-10-28T06:37:14.861Z,98.27
2022-10-28T06:38:14.860Z,98.07
2022-10-28T06:39:14.876Z,97.96
2022-10-28T06:40:14.854Z,97.86
2022-10-28T06:41:14.840Z,97.76
2022-10-28T06:42:14.813Z,97.31
2022-10-28T06:43:14.796Z,97.25
2022-10-28T06:44:14.787Z,97.25
2022-10-28T06:45:14.776Z,97.45
2022-10-28T06:46:14.788Z,97.25
2022-10-28T06:47:16.271Z,97.01
2022-10-28T06:48:16.262Z,96.70
2022-10-28T06:49:16.254Z,96.60
2022-10-28T06:50:16.234Z,96.40
2022-10-28T06:51:16.225Z,96.36
2022-10-28T06:52:16.234Z,95.85
2022-10-28T06:53:16.199Z,95.85
2022-10-28T06:54:16.197Z,96.30
2022-10-28T06:55:16.179Z,96.05
2022-10-28T06:56:16.169Z,96.05
2022-10-28T06:57:16.181Z,96.00
2022-10-28T06:58:16.151Z,96.15
2022-10-28T06:59:16.133Z,95.75
2022-10-28T07:00:16.147Z,95.55
2022-10-28T07:01:16.146Z,95.35
2022-10-28T07:02:16.272Z,95.55
2022-10-28T07:03:16.106Z,95.65
2022-10-28T07:04:16.090Z,95.45
2022-10-28T07:05:16.069Z,95.55
2022-10-28T07:06:16.062Z,95.90
2022-10-28T07:07:16.052Z,96.20
2022-10-28T07:08:16.061Z,96.60
2022-10-28T07:09:16.030Z,96.70
2022-10-28T07:10:16.021Z,96.60
2022-10-28T07:11:16.012Z,96.80
2022-10-28T07:12:16.004Z,96.91
2022-10-28T07:13:15.984Z,96.70
2022-10-28T07:14:16.007Z,96.91
2022-10-28T07:15:15.967Z,96.80
2022-10-28T07:16:15.957Z,96.70
2022-10-28T07:17:15.947Z,96.66
2022-10-28T07:18:15.938Z,96.45
2022-10-28T07:19:19.019Z,96.36
2022-10-28T07:20:16.970Z,96.25
2022-10-28T07:21:15.907Z,96.36
2022-10-28T07:22:15.892Z,96.11
2022-10-28T07:23:15.884Z,95.95
2022-10-28T07:24:15.921Z,96.15
2022-10-28T07:25:15.863Z,95.81
2022-10-28T07:26:15.882Z,95.50
2022-10-28T07:27:15.837Z,95.30
2022-10-28T07:28:15.827Z,95.10
2022-10-28T07:29:15.816Z,94.95
2022-10-28T07:30:15.808Z,94.55
2022-10-28T07:31:15.799Z,94.31
2022-10-28T07:32:15.821Z,94.20
2022-10-28T07:33:15.769Z,94.05
2022-10-28T07:34:15.760Z,94.25
2022-10-28T07:35:15.749Z,94.25
2022-10-28T07:36:15.741Z,93.95
2022-10-28T07:37:15.734Z,94.65
2022-10-28T07:38:15.742Z,94.45
2022-10-28T07:39:15.703Z,94.55
2022-10-28T07:40:15.705Z,95.30
2022-10-28T07:41:15.686Z,95.81
2022-10-28T07:42:15.673Z,95.70
2022-10-28T07:43:15.663Z,95.81
2022-10-28T07:44:15.712Z,95.81
2022-10-28T07:45:15.639Z,95.81
2022-10-28T07:46:15.632Z,95.70
2022-10-28T07:47:15.613Z,95.50
2022-10-28T07:48:15.612Z,95.81
2022-10-28T07:49:15.625Z,95.36
2022-10-28T07:50:15.610Z,95.36
2022-10-28T07:51:15.571Z,95.36
2022-10-28T07:52:15.562Z,95.30
2022-10-28T07:54:15.551Z,95.06
2022-10-28T07:55:15.521Z,94.65
2022-10-28T07:56:15.530Z,94.95
2022-10-28T07:57:15.499Z,94.85
2022-10-28T07:58:15.488Z,94.85
2022-10-28T07:59:15.478Z,94.55
2022-10-28T08:00:15.465Z,94.45
2022-10-28T08:01:15.560Z,94.65
2022-10-28T08:02:15.504Z,94.85
2022-10-28T08:03:15.422Z,94.85
2022-10-28T08:04:15.413Z,94.60
2022-10-28T08:05:15.401Z,94.75
2022-10-28T08:06:15.388Z,94.75
2022-10-28T08:07:15.376Z,94.95
2022-10-28T08:08:15.382Z,95.06
2022-10-28T08:09:15.351Z,94.55
2022-10-28T08:10:15.340Z,94.60
2022-10-28T08:11:15.317Z,94.51
2022-10-28T08:12:16.263Z,94.71
2022-10-28T08:13:15.292Z,93.76
2022-10-28T08:14:15.388Z,93.46
2022-10-28T08:15:15.269Z,93.05
2022-10-28T08:16:15.257Z,92.71
2022-10-28T08:17:15.245Z,92.50
2022-10-28T08:18:15.235Z,92.10
2022-10-28T08:19:15.248Z,91.90
2022-10-28T08:20:15.204Z,92.56
2022-10-28T08:21:15.217Z,91.96
2022-10-28T08:22:15.279Z,91.46
2022-10-28T08:23:15.174Z,91.55
2022-10-28T08:24:15.162Z,91.05
2022-10-28T08:25:15.235Z,91.55
2022-10-28T08:26:15.156Z,91.25
2022-10-28T08:27:15.121Z,91.75
2022-10-28T08:28:15.112Z,91.25
2022-10-28T08:29:15.101Z,91.15
2022-10-28T08:30:15.091Z,91.60
2022-10-28T08:31:15.091Z,91.96
2022-10-28T08:32:15.070Z,91.55
2022-10-28T08:33:15.059Z,91.25
2022-10-28T08:34:15.097Z,90.50
2022-10-28T08:35:15.045Z,90.61
2022-10-28T08:36:15.050Z,90.41
2022-10-28T08:37:15.224Z,88.51
2022-10-28T08:38:15.002Z,86.76
2022-10-28T08:39:14.992Z,87.10
2022-10-28T08:40:14.984Z,87.96
2022-10-28T08:41:14.972Z,88.12
2022-10-28T08:42:14.976Z,86.02
2022-10-28T08:43:14.945Z,84.81
2022-10-28T08:44:14.934Z,85.72
2022-10-28T08:45:16.040Z,85.92
2022-10-28T08:46:14.918Z,85.58
2022-10-28T08:47:14.948Z,86.04
2022-10-28T08:48:14.886Z,82.29
2022-10-28T08:49:14.875Z,80.15
2022-10-28T08:50:14.868Z,78.27
2022-10-28T08:51:14.855Z,78.67
2022-10-28T08:52:14.848Z,76.19
2022-10-28T08:53:14.848Z,76.39
2022-10-28T08:54:14.821Z,75.35
2022-10-28T08:55:14.807Z,75.59
2022-10-28T08:56:14.798Z,76.19
2022-10-28T08:57:17.964Z,76.33
2022-10-28T08:58:14.779Z,76.23
2022-10-28T08:59:14.780Z,75.73
2022-10-28T09:00:14.778Z,77.40
2022-10-28T09:01:14.795Z,78.44
2022-10-28T09:02:14.729Z,80.68
2022-10-28T09:03:14.718Z,80.79
2022-10-28T09:04:14.711Z,80.79
2022-10-28T09:05:14.709Z,82.09
2022-10-28T09:06:14.717Z,81.29
2022-10-28T09:07:14.679Z,80.72
2022-10-28T09:08:14.661Z,81.42
2022-10-28T09:09:14.652Z,82.32
2022-10-28T09:10:14.659Z,81.68
2022-10-28T09:11:14.640Z,79.78
2022-10-28T09:12:14.644Z,80.82
2022-10-28T09:13:14.609Z,82.23
2022-10-28T09:14:14.592Z,80.72
2022-10-28T09:15:14.587Z,81.23
2022-10-28T09:16:16.088Z,80.12
2022-10-28T09:17:14.565Z,79.72
2022-10-28T09:18:14.543Z,80.02
2022-10-28T09:19:14.543Z,79.72
2022-10-28T09:20:14.523Z,80.76
2022-10-28T09:21:14.534Z,81.06
2022-10-28T09:22:19.834Z,79.82
2022-10-28T09:23:15.500Z,80.22
2022-10-28T09:24:14.482Z,79.72
2022-10-28T09:25:14.486Z,79.66
2022-10-28T09:26:14.455Z,81.06
2022-10-28T09:27:14.478Z,80.96
2022-10-28T09:28:14.444Z,81.40
2022-10-28T09:29:14.426Z,80.50
2022-10-28T09:30:14.405Z,81.20
2022-10-28T09:31:14.412Z,81.90
2022-10-28T09:32:14.385Z,80.80
2022-10-28T09:33:14.404Z,80.90
2022-10-28T09:34:14.385Z,80.96
2022-10-28T09:35:14.365Z,80.26
2022-10-28T09:36:14.354Z,81.26
2022-10-28T09:37:14.339Z,81.30
2022-10-28T09:38:15.097Z,81.67
2022-10-28T09:39:14.315Z,80.92
2022-10-28T09:40:14.295Z,79.82
2022-10-28T09:41:14.287Z,81.06
2022-10-28T09:42:14.277Z,79.75
2022-10-28T09:43:14.267Z,80.36
2022-10-28T09:44:14.281Z,80.46
2022-10-28T09:45:14.246Z,80.26
2022-10-28T09:46:14.231Z,80.36
2022-10-28T09:47:14.226Z,79.72
2022-10-28T09:48:14.227Z,79.62
2022-10-28T09:49:14.198Z,78.48
2022-10-28T09:50:14.209Z,78.28
2022-10-28T09:51:14.201Z,78.22
2022-10-28T09:52:16.028Z,77.98
2022-10-28T09:53:14.159Z,77.17
2022-10-28T09:54:14.150Z,77.17
2022-10-28T09:55:14.200Z,76.84
2022-10-28T09:56:14.192Z,75.84
2022-10-28T09:57:16.484Z,76.04
2022-10-28T09:58:14.099Z,75.10
2022-10-28T09:59:14.090Z,74.93
2022-10-28T10:00:14.077Z,74.80
2022-10-28T10:01:14.109Z,75.10
2022-10-28T10:02:14.087Z,75.04
2022-10-28T10:03:14.040Z,74.93
2022-10-28T10:04:14.030Z,75.40
2022-10-28T10:05:16.907Z,74.13
2022-10-28T10:06:14.014Z,74.33
2022-10-28T10:07:14.019Z,74.60
2022-10-28T10:08:13.981Z,74.30
2022-10-28T10:09:13.970Z,73.30
2022-10-28T10:10:13.952Z,72.93
2022-10-28T10:11:13.951Z,73.80
2022-10-28T10:12:13.935Z,73.30
2022-10-28T10:13:13.957Z,72.80
2022-10-28T10:14:13.917Z,73.30
2022-10-28T10:15:13.911Z,73.30
2022-10-28T10:16:13.895Z,73.50
2022-10-28T10:17:13.882Z,73.30
2022-10-28T10:18:13.874Z,72.89
2022-10-28T10:19:13.883Z,72.56
2022-10-28T10:20:13.842Z,72.39
2022-10-28T10:21:13.843Z,73.39
2022-10-28T10:22:13.822Z,73.70
2022-10-28T10:23:13.813Z,73.60
2022-10-28T10:24:13.823Z,73.39
2022-10-28T10:25:13.802Z,72.66
2022-10-28T10:26:13.782Z,72.76
2022-10-28T10:27:13.775Z,72.53
2022-10-28T10:28:13.754Z,72.33
2022-10-28T10:29:13.744Z,71.92
2022-10-28T10:30:13.753Z,72.33
2022-10-28T10:31:13.723Z,72.72
2022-10-28T10:32:13.777Z,72.63
2022-10-28T10:33:13.703Z,72.03
2022-10-28T10:34:13.685Z,72.83
2022-10-28T10:35:13.686Z,72.19
2022-10-28T10:36:13.685Z,72.42
2022-10-28T10:37:13.656Z,73.36
2022-10-28T10:38:13.645Z,74.06
2022-10-28T10:39:13.638Z,73.22
2022-10-28T10:40:13.618Z,73.39
2022-10-28T10:41:13.626Z,71.99
2022-10-28T10:42:13.628Z,72.09
2022-10-28T10:43:14.145Z,72.13
2022-10-28T10:44:13.579Z,72.49
2022-10-28T10:45:13.567Z,72.89
2022-10-28T10:46:13.558Z,71.46
2022-10-28T10:47:13.547Z,71.89
2022-10-28T10:48:13.577Z,71.86
2022-10-28T10:49:13.519Z,71.89
2022-10-28T10:50:13.507Z,71.89
2022-10-28T10:51:13.500Z,72.59
2022-10-28T10:52:13.486Z,72.09
2022-10-28T10:53:13.481Z,72.42
2022-10-28T10:54:13.479Z,71.92
2022-10-28T10:55:13.458Z,71.83
2022-10-28T10:56:13.439Z,71.99
2022-10-28T10:57:13.438Z,71.19
2022-10-28T10:58:13.421Z,71.12
2022-10-28T10:59:13.429Z,72.09
2022-10-28T11:00:13.390Z,71.09
2022-10-28T11:01:13.436Z,70.19
2022-10-28T11:02:13.501Z,70.76
2022-10-28T11:03:13.362Z,69.79
2022-10-28T11:04:13.349Z,70.09
2022-10-28T11:05:13.358Z,70.69
2022-10-28T11:06:24.356Z,70.39
2022-10-28T11:08:23.224Z,70.79
2022-10-28T11:09:23.202Z,71.19
2022-10-28T11:10:23.216Z,70.89
2022-10-28T11:11:23.182Z,71.19
2022-10-28T11:12:23.178Z,70.26
2022-10-28T11:13:23.158Z,70.29
2022-10-28T11:14:23.149Z,70.59
2022-10-28T11:15:23.160Z,70.39
2022-10-28T11:16:23.249Z,70.69
2022-10-28T11:17:23.134Z,71.19
2022-10-28T11:18:23.100Z,70.49
2022-10-28T11:19:23.106Z,70.16
2022-10-28T11:20:23.088Z,69.76
2022-10-28T11:22:23.056Z,70.36
2022-10-28T11:23:23.050Z,70.26
2022-10-28T11:24:23.042Z,70.16
2022-10-28T11:25:23.031Z,69.82
2022-10-28T11:26:23.021Z,69.76
2022-10-28T11:27:23.032Z,69.73
2022-10-28T11:28:23.011Z,69.39
2022-10-28T11:29:22.981Z,68.89
2022-10-28T11:30:22.972Z,68.29
2022-10-28T11:31:22.966Z,68.19
2022-10-28T11:32:22.953Z,67.80
2022-10-28T11:33:30.735Z,67.96
2022-10-28T11:34:22.936Z,66.93
2022-10-28T11:35:22.932Z,66.70
2022-10-28T11:36:22.913Z,66.73
2022-10-28T11:37:22.893Z,67.13
2022-10-28T11:38:22.913Z,67.13
2022-10-28T11:39:22.872Z,67.63
2022-10-28T11:40:22.864Z,66.53
2022-10-28T11:41:22.854Z,66.73
2022-10-28T11:42:22.864Z,66.73
2022-10-28T11:43:22.825Z,67.13
2022-10-28T11:44:22.835Z,67.33
2022-10-28T11:45:22.835Z,67.23
2022-10-28T11:46:22.815Z,66.93
2022-10-28T11:47:22.784Z,67.23
2022-10-28T11:48:22.776Z,67.20
2022-10-28T11:49:22.758Z,66.87
2022-10-28T11:50:22.778Z,66.57
2022-10-28T11:51:22.739Z,66.50
2022-10-28T11:52:22.726Z,66.60
2022-10-28T11:53:22.717Z,66.90
2022-10-28T11:54:22.707Z,66.30
2022-10-28T11:55:22.687Z,66.40
2022-10-28T11:56:22.706Z,66.80
2022-10-28T11:57:22.667Z,66.67
2022-10-28T11:58:22.671Z,65.97
2022-10-28T11:59:22.648Z,66.27
2022-10-28T12:00:22.638Z,65.94
2022-10-28T12:01:22.703Z,65.54
2022-10-28T12:02:22.781Z,65.71
2022-10-28T12:03:22.665Z,65.21
2022-10-28T12:04:22.594Z,65.21
2022-10-28T12:05:22.579Z,64.61
2022-10-28T12:06:22.568Z,63.62
2022-10-28T12:07:22.600Z,64.01
2022-10-28T12:08:22.550Z,64.09
2022-10-28T12:09:22.542Z,63.79
2022-10-28T12:10:22.521Z,63.92
2022-10-28T12:11:22.512Z,63.92
2022-10-28T12:12:22.503Z,63.29
2022-10-28T12:13:22.613Z,63.19
2022-10-28T12:14:22.488Z,63.45
2022-10-28T12:15:22.462Z,64.45
2022-10-28T12:16:22.461Z,64.34
2022-10-28T12:17:22.501Z,64.84
2022-10-28T12:18:22.431Z,64.12
2022-10-28T12:19:22.441Z,64.64
2022-10-28T12:20:22.419Z,64.54
2022-10-28T12:21:22.491Z,64.72
2022-10-28T12:22:22.394Z,63.82
2022-10-28T12:23:22.382Z,64.42
2022-10-28T12:24:22.400Z,64.12
2022-10-28T12:25:22.480Z,63.98
2022-10-28T12:26:22.348Z,62.92
2022-10-28T12:27:22.336Z,63.52
2022-10-28T12:28:22.324Z,63.92
2022-10-28T12:29:22.303Z,63.82
2022-10-28T12:30:22.296Z,63.82
2022-10-28T12:31:22.313Z,63.39
2022-10-28T12:32:22.283Z,63.06
2022-10-28T12:33:22.262Z,62.07
2022-10-28T12:34:22.354Z,62.37
2022-10-28T12:35:22.241Z,61.44
2022-10-28T12:36:22.235Z,61.64
2022-10-28T12:37:22.294Z,61.67
2022-10-28T12:38:22.205Z,61.44
2022-10-28T12:39:22.195Z,61.24
2022-10-28T12:40:22.184Z,60.94
2022-10-28T12:41:22.183Z,60.52
2022-10-28T12:42:22.164Z,59.92
2022-10-28T12:43:22.175Z,60.14
2022-10-28T12:44:22.145Z,60.05
2022-10-28T12:45:22.137Z,60.08
2022-10-28T12:46:22.128Z,60.27
2022-10-28T12:47:22.109Z,60.08
2022-10-28T12:48:22.097Z,60.27
2022-10-28T12:49:22.099Z,61.03
2022-10-28T12:50:22.077Z,61.33
2022-10-28T12:51:22.069Z,61.10
2022-10-28T12:52:22.056Z,60.87
2022-10-28T12:53:22.038Z,60.97
2022-10-28T12:54:22.077Z,61.07
2022-10-28T12:55:22.018Z,60.94
2022-10-28T12:56:22.055Z,60.68