createdAt,value
2017-04-29T00:00:55.786Z,50.68
2017-04-29T00:01:56.426Z,50.49
2017-04-29T00:02:57.068Z,50.78
2017-04-29T00:03:57.707Z,50.78
2017-04-29T00:04:58.551Z,50.29
2017-04-29T00:05:59.242Z,49.91
2017-04-29T00:06:59.881Z,50.78
2017-04-29T00:08:00.523Z,50.87
2017-04-29T00:09:01.160Z,49.91
2017-04-29T00:10:01.799Z,50.58
2017-04-29T00:11:02.442Z,50.58
2017-04-29T00:12:03.083Z,50.78
2017-04-29T00:13:03.869Z,50.68
2017-04-29T00:14:04.506Z,50.87
2017-04-29T00:15:05.148Z,50.68
2017-04-29T00:16:05.787Z,50.39
2017-04-29T00:17:06.426Z,50.39
2017-04-29T00:18:07.065Z,50.58
2017-04-29T00:19:08.027Z,50.78
2017-04-29T00:20:08.667Z,50.20
2017-04-29T00:21:09.718Z,50.49
2017-04-29T00:22:10.520Z,50.49
2017-04-29T00:23:11.161Z,50.20
2017-04-29T00:24:11.801Z,50.10
2017-04-29T00:25:12.441Z,50.39
2017-04-29T00:26:13.082Z,50.87
2017-04-29T00:27:13.721Z,51.06
2017-04-29T00:28:14.360Z,50.87
2017-04-29T00:29:14.996Z,50.20
2017-04-29T00:30:15.835Z,50.58
2017-04-29T00:31:16.473Z,50.87
2017-04-29T00:32:17.114Z,50.39
2017-04-29T00:33:17.753Z,50.96
2017-04-29T00:34:18.394Z,50.58
2017-04-29T00:35:19.035Z,50.87
2017-04-29T00:36:19.677Z,51.16
2017-04-29T00:37:20.314Z,50.01
2017-04-29T00:38:21.003Z,50.29
2017-04-29T00:39:21.645Z,50.78
2017-04-29T00:40:22.282Z,51.06
2017-04-29T00:41:22.926Z,51.16
2017-04-29T00:42:23.714Z,50.87
2017-04-29T00:43:24.356Z,50.87
2017-04-29T00:44:24.996Z,51.06
2017-04-29T00:45:25.635Z,50.58
2017-04-29T00:46:26.476Z,50.78
2017-04-29T00:47:27.116Z,50.49
2017-04-29T00:48:27.755Z,50.68
2017-04-29T00:49:28.396Z,50.87
2017-04-29T00:50:29.035Z,51.16
2017-04-29T00:51:29.879Z,50.68
2017-04-29T00:52:30.520Z,50.29
2017-04-29T00:53:31.480Z,50.68
2017-04-29T00:54:32.124Z,50.10
2017-04-29T00:55:32.762Z,50.78
2017-04-29T00:56:33.404Z,50.29
2017-04-29T00:57:34.042Z,50.20
2017-04-29T00:58:34.678Z,50.01
2017-04-29T00:59:35.473Z,50.87
2017-04-29T01:00:36.111Z,50.20
2017-04-29T01:01:36.756Z,50.87
2017-04-29T01:02:37.393Z,50.68
2017-04-29T01:03:38.036Z,50.68
2017-04-29T01:04:38.672Z,50.65
2017-04-29T01:05:39.312Z,50.49
2017-04-29T01:06:39.951Z,50.46
2017-04-29T01:07:40.591Z,50.46
2017-04-29T01:08:41.432Z,50.27
2017-04-29T01:09:42.076Z,50.87
2017-04-29T01:10:42.708Z,50.17
2017-04-29T01:11:43.344Z,50.94
2017-04-29T01:12:43.987Z,51.14
2017-04-29T01:13:44.682Z,50.46
2017-04-29T01:14:45.321Z,51.14
2017-04-29T01:15:45.962Z,50.84
2017-04-29T01:16:46.857Z,51.14
2017-04-29T01:17:47.495Z,50.84
2017-04-29T01:18:48.143Z,51.32
2017-04-29T01:19:48.782Z,50.56
2017-04-29T01:20:49.418Z,50.27
2017-04-29T01:21:50.061Z,50.56
2017-04-29T01:22:50.702Z,50.75
2017-04-29T01:23:51.343Z,50.46
2017-04-29T01:24:52.429Z,50.46
2017-04-29T01:25:53.070Z,50.84
2017-04-29T01:26:53.712Z,50.65
2017-04-29T01:27:54.350Z,50.75
2017-04-29T01:28:54.988Z,51.61
2017-04-29T01:29:55.628Z,50.27
2017-04-29T01:30:56.270Z,51.14
2017-04-29T01:31:56.908Z,50.94
2017-04-29T01:32:57.702Z,50.56
2017-04-29T01:33:58.342Z,51.51
2017-04-29T01:34:58.982Z,51.14
2017-04-29T01:35:59.624Z,50.84
2017-04-29T01:37:00.264Z,51.04
2017-04-29T01:38:00.903Z,50.75
2017-04-29T01:39:01.541Z,50.84
2017-04-29T01:40:02.181Z,50.65
2017-04-29T01:41:03.021Z,51.14
2017-04-29T01:42:03.665Z,50.46
2017-04-29T01:43:04.304Z,50.84
2017-04-29T01:44:04.941Z,50.94
2017-04-29T01:45:05.578Z,51.61
2017-04-29T01:46:06.216Z,50.84
2017-04-29T01:47:06.857Z,51.23
2017-04-29T01:48:07.498Z,51.51
2017-04-29T01:49:08.135Z,52.19
2017-04-29T01:50:09.120Z,51.90
2017-04-29T01:51:09.770Z,51.32
2017-04-29T01:52:10.405Z,51.14
2017-04-29T01:53:11.044Z,51.42
2017-04-29T01:54:11.685Z,51.04
2017-04-29T01:55:12.326Z,51.14
2017-04-29T01:56:12.967Z,51.81
2017-04-29T01:57:13.605Z,52.00
2017-04-29T01:58:14.445Z,51.51
2017-04-29T01:59:15.087Z,51.32
2017-04-29T02:00:15.729Z,52.09
2017-04-29T02:01:16.368Z,51.71
2017-04-29T02:02:17.008Z,51.42
2017-04-29T02:03:17.648Z,51.61
2017-04-29T02:04:18.287Z,51.51
2017-04-29T02:05:18.929Z,51.51
2017-04-29T02:06:19.725Z,51.51
2017-04-29T02:07:20.360Z,51.42
2017-04-29T02:08:21.000Z,51.42
2017-04-29T02:09:21.639Z,52.19
2017-04-29T02:10:22.285Z,52.19
2017-04-29T02:11:22.924Z,51.81
2017-04-29T02:12:23.564Z,51.51
2017-04-29T02:13:24.202Z,51.81
2017-04-29T02:14:25.042Z,51.81
2017-04-29T02:15:25.689Z,51.42
2017-04-29T02:16:26.326Z,51.32
2017-04-29T02:17:26.967Z,51.51
2017-04-29T02:18:27.605Z,51.32
2017-04-29T02:19:28.245Z,50.84
2017-04-29T02:20:28.880Z,51.71
2017-04-29T02:21:29.525Z,52.28
2017-04-29T02:22:30.163Z,51.42
2017-04-29T02:23:31.003Z,51.51
2017-04-29T02:24:31.644Z,51.42
2017-04-29T02:25:32.283Z,50.84
2017-04-29T02:26:32.870Z,51.23
2017-04-29T02:27:33.506Z,51.42
2017-04-29T02:28:34.142Z,51.42
2017-04-29T02:29:34.781Z,52.00
2017-04-29T02:30:35.425Z,51.23
2017-04-29T02:31:36.265Z,51.42
2017-04-29T02:32:36.912Z,52.00
2017-04-29T02:33:37.547Z,51.23
2017-04-29T02:34:38.241Z,52.09
2017-04-29T02:35:38.880Z,51.42
2017-04-29T02:36:39.520Z,52.00
2017-04-29T02:37:40.161Z,51.42
2017-04-29T02:38:40.803Z,52.09
2017-04-29T02:39:41.750Z,51.51
2017-04-29T02:40:42.388Z,52.09
2017-04-29T02:41:43.027Z,51.81
2017-04-29T02:42:43.669Z,51.42
2017-04-29T02:43:44.327Z,51.42
2017-04-29T02:44:44.970Z,51.81
2017-04-29T02:45:45.602Z,51.42
2017-04-29T02:46:46.243Z,52.48
2017-04-29T02:47:47.079Z,52.57
2017-04-29T02:48:47.716Z,52.76
2017-04-29T02:49:48.356Z,52.19
2017-04-29T02:50:48.995Z,52.57
2017-04-29T02:51:49.636Z,52.57
2017-04-29T02:52:50.284Z,52.57
2017-04-29T02:53:50.918Z,51.71
2017-04-29T02:54:51.557Z,52.28
2017-04-29T02:55:52.496Z,52.38
2017-04-29T02:56:53.134Z,52.09
2017-04-29T02:57:53.776Z,52.57
2017-04-29T02:58:54.415Z,52.38
2017-04-29T02:59:55.058Z,52.38
2017-04-29T03:00:55.699Z,52.86
2017-04-29T03:01:56.332Z,52.38
2017-04-29T03:02:56.967Z,52.67
2017-04-29T03:03:57.609Z,52.67
2017-04-29T03:04:58.446Z,52.67
2017-04-29T03:05:59.086Z,52.48
2017-04-29T03:06:59.727Z,52.38
2017-04-29T03:08:00.364Z,52.48
2017-04-29T03:09:01.000Z,53.44
2017-04-29T03:10:01.638Z,53.34
2017-04-29T03:11:02.281Z,52.76
2017-04-29T03:12:02.912Z,52.76
2017-04-29T03:13:03.752Z,52.95
2017-04-29T03:14:04.390Z,52.09
2017-04-29T03:15:05.029Z,52.19
2017-04-29T03:16:05.667Z,52.48
2017-04-29T03:17:06.309Z,53.15
2017-04-29T03:18:06.945Z,52.67
2017-04-29T03:19:07.579Z,52.76
2017-04-29T03:20:08.220Z,52.48
2017-04-29T03:21:09.060Z,52.09
2017-04-29T03:22:09.702Z,52.19
2017-04-29T03:23:10.341Z,52.28
2017-04-29T03:24:10.980Z,52.57
2017-04-29T03:25:11.620Z,52.95
2017-04-29T03:26:12.261Z,53.24
2017-04-29T03:27:12.900Z,52.57
2017-04-29T03:28:13.540Z,52.95
2017-04-29T03:29:14.326Z,52.76
2017-04-29T03:30:14.967Z,53.34
2017-04-29T03:31:15.610Z,52.48
2017-04-29T03:32:16.251Z,52.76
2017-04-29T03:33:16.889Z,52.48
2017-04-29T03:34:17.528Z,52.48
2017-04-29T03:35:18.169Z,52.67
2017-04-29T03:36:18.807Z,53.15
2017-04-29T03:37:19.447Z,53.05
2017-04-29T03:38:20.239Z,52.67
2017-04-29T03:39:20.878Z,52.57
2017-04-29T03:40:21.526Z,52.67
2017-04-29T03:41:22.159Z,52.95
2017-04-29T03:42:22.799Z,52.36
2017-04-29T03:43:23.431Z,52.28
2017-04-29T03:44:24.067Z,52.48
2017-04-29T03:45:24.707Z,53.44
2017-04-29T03:46:25.498Z,52.93
2017-04-29T03:47:26.134Z,53.15
2017-04-29T03:48:26.778Z,52.76
2017-04-29T03:49:27.414Z,52.93
2017-04-29T03:50:28.054Z,52.76
2017-04-29T03:51:28.692Z,52.74
2017-04-29T03:52:29.331Z,53.12
2017-04-29T03:53:29.973Z,52.64
2017-04-29T03:54:30.807Z,53.53
2017-04-29T03:55:31.446Z,53.12
2017-04-29T03:56:32.086Z,52.64
2017-04-29T03:57:32.723Z,53.12
2017-04-29T03:58:33.362Z,52.74
2017-04-29T03:59:33.997Z,52.64
2017-04-29T04:00:34.638Z,53.31
2017-04-29T04:01:35.279Z,53.03
2017-04-29T04:02:36.167Z,53.50
2017-04-29T04:03:36.802Z,53.60
2017-04-29T04:04:37.440Z,53.31
2017-04-29T04:05:38.081Z,53.31
2017-04-29T04:06:38.722Z,53.03
2017-04-29T04:07:39.361Z,53.41
2017-04-29T04:08:40.003Z,53.03
2017-04-29T04:09:40.636Z,52.36
2017-04-29T04:10:41.423Z,53.60
2017-04-29T04:11:42.065Z,52.45
2017-04-29T04:12:42.705Z,53.79
2017-04-29T04:13:43.345Z,53.22
2017-04-29T04:14:43.986Z,53.50
2017-04-29T04:15:44.626Z,53.50
2017-04-29T04:16:45.266Z,53.31
2017-04-29T04:17:45.907Z,53.31
2017-04-29T04:18:46.545Z,53.12
2017-04-29T04:19:47.381Z,53.41
2017-04-29T04:20:48.021Z,53.12
2017-04-29T04:21:48.660Z,53.60
2017-04-29T04:22:49.303Z,53.31
2017-04-29T04:23:49.944Z,53.99
2017-04-29T04:24:50.584Z,53.50
2017-04-29T04:25:51.220Z,53.41
2017-04-29T04:26:51.859Z,53.22
2017-04-29T04:27:52.650Z,53.99
2017-04-29T04:28:53.291Z,53.22
2017-04-29T04:29:53.927Z,53.60
2017-04-29T04:30:54.565Z,53.31
2017-04-29T04:31:55.208Z,53.31
2017-04-29T04:32:55.848Z,53.12
2017-04-29T04:33:56.482Z,53.99
2017-04-29T04:34:57.125Z,53.89
2017-04-29T04:35:57.968Z,53.79
2017-04-29T04:36:58.608Z,53.99
2017-04-29T04:37:59.246Z,53.60
2017-04-29T04:38:59.888Z,53.79
2017-04-29T04:40:00.527Z,53.89
2017-04-29T04:41:01.170Z,53.89
2017-04-29T04:42:01.809Z,53.79
2017-04-29T04:43:02.448Z,53.89
2017-04-29T04:44:03.287Z,53.60
2017-04-29T04:45:03.929Z,53.41
2017-04-29T04:46:04.571Z,53.99
2017-04-29T04:47:05.204Z,53.79
2017-04-29T04:48:05.846Z,53.99
2017-04-29T04:49:06.479Z,54.08
2017-04-29T04:50:07.121Z,54.46
2017-04-29T04:51:07.761Z,53.89
2017-04-29T04:52:08.398Z,54.56
2017-04-29T04:53:09.238Z,54.56
2017-04-29T04:54:09.876Z,54.75
2017-04-29T04:55:10.518Z,54.17
2017-04-29T04:56:11.158Z,54.85
2017-04-29T04:57:11.797Z,53.89
2017-04-29T04:58:12.435Z,53.99
2017-04-29T04:59:13.072Z,54.66
2017-04-29T05:00:13.707Z,54.85
2017-04-29T05:01:14.549Z,54.94
2017-04-29T05:02:15.188Z,54.46
2017-04-29T05:03:15.830Z,55.04
2017-04-29T05:04:16.473Z,54.56
2017-04-29T05:05:17.110Z,54.75
2017-04-29T05:06:17.750Z,54.75
2017-04-29T05:07:18.391Z,54.85
2017-04-29T05:08:19.029Z,54.75
2017-04-29T05:09:19.818Z,54.85
2017-04-29T05:10:20.459Z,54.46
2017-04-29T05:11:21.101Z,54.75
2017-04-29T05:12:21.739Z,54.56
2017-04-29T05:13:22.378Z,54.66
2017-04-29T05:14:23.017Z,54.85
2017-04-29T05:15:23.664Z,54.66
2017-04-29T05:16:24.298Z,54.75
2017-04-29T05:17:25.189Z,54.85
2017-04-29T05:18:25.830Z,54.75
2017-04-29T05:19:26.468Z,54.56
2017-04-29T05:20:27.105Z,54.75
2017-04-29T05:21:27.745Z,54.56
2017-04-29T05:22:28.388Z,54.75
2017-04-29T05:23:29.027Z,54.75
2017-04-29T05:24:29.667Z,55.23
2017-04-29T05:25:30.455Z,54.75
2017-04-29T05:26:31.096Z,54.94
2017-04-29T05:27:31.740Z,54.85
2017-04-29T05:28:32.379Z,54.66
2017-04-29T05:29:33.015Z,55.23
2017-04-29T05:30:33.655Z,54.75
2017-04-29T05:31:34.296Z,55.04
2017-04-29T05:32:34.934Z,54.66
2017-04-29T05:33:35.573Z,54.46
2017-04-29T05:34:36.462Z,55.04
2017-04-29T05:35:37.100Z,54.46
2017-04-29T05:36:37.742Z,54.75
2017-04-29T05:37:38.383Z,54.66
2017-04-29T05:38:39.018Z,54.75
2017-04-29T05:39:39.659Z,54.66
2017-04-29T05:40:40.302Z,54.56
2017-04-29T05:41:40.938Z,54.66
2017-04-29T05:42:41.925Z,54.85
2017-04-29T05:43:42.566Z,54.94
2017-04-29T05:44:43.204Z,55.04
2017-04-29T05:45:43.846Z,55.42
2017-04-29T05:46:44.489Z,54.46
2017-04-29T05:47:45.129Z,54.85
2017-04-29T05:48:45.768Z,54.85
2017-04-29T05:49:46.403Z,54.75
2017-04-29T05:50:47.193Z,54.66
2017-04-29T05:51:47.832Z,55.04
2017-04-29T05:52:48.471Z,54.75
2017-04-29T05:53:49.110Z,54.66
2017-04-29T05:54:49.752Z,54.56
2017-04-29T05:55:50.387Z,54.66
2017-04-29T05:56:51.028Z,55.33
2017-04-29T05:57:51.671Z,54.66
2017-04-29T05:58:52.509Z,54.75
2017-04-29T05:59:53.147Z,54.85
2017-04-29T06:00:53.787Z,54.56
2017-04-29T06:01:54.427Z,54.37
2017-04-29T06:02:55.070Z,54.75
2017-04-29T06:03:55.706Z,54.85
2017-04-29T06:04:56.346Z,55.04
2017-04-29T06:05:56.985Z,55.04
2017-04-29T06:06:57.621Z,54.94
2017-04-29T06:07:58.412Z,54.94
2017-04-29T06:08:59.052Z,54.94
2017-04-29T06:09:59.695Z,54.66
2017-04-29T06:11:00.332Z,55.62
2017-04-29T06:12:00.973Z,54.56
2017-04-29T06:13:01.611Z,54.75
2017-04-29T06:14:02.250Z,54.94
2017-04-29T06:15:02.891Z,55.52
2017-04-29T06:16:03.782Z,54.56
2017-04-29T06:17:04.422Z,54.75
2017-04-29T06:18:05.058Z,54.75
2017-04-29T06:19:05.698Z,55.33
2017-04-29T06:20:06.337Z,54.56
2017-04-29T06:21:06.976Z,54.66
2017-04-29T06:22:07.615Z,55.23
2017-04-29T06:23:08.255Z,55.04
2017-04-29T06:24:09.097Z,54.56
2017-04-29T06:25:09.738Z,54.85
2017-04-29T06:26:10.378Z,54.85
2017-04-29T06:27:11.016Z,54.75
2017-04-29T06:28:11.653Z,55.23
2017-04-29T06:29:12.294Z,54.85
2017-04-29T06:30:12.882Z,54.94
2017-04-29T06:31:13.524Z,54.94
2017-04-29T06:32:14.316Z,54.85
2017-04-29T06:33:15.014Z,55.13
2017-04-29T06:34:15.654Z,55.33
2017-04-29T06:35:16.295Z,54.56
2017-04-29T06:36:16.936Z,54.56
2017-04-29T06:37:17.576Z,55.04
2017-04-29T06:38:18.215Z,55.13
2017-04-29T06:39:18.854Z,54.75
2017-04-29T06:40:19.693Z,54.85
2017-04-29T06:41:20.334Z,54.75
2017-04-29T06:42:21.031Z,54.66
2017-04-29T06:43:21.672Z,54.75
2017-04-29T06:44:22.311Z,55.13
2017-04-29T06:45:22.953Z,55.42
2017-04-29T06:46:23.591Z,55.13
2017-04-29T06:47:24.230Z,54.75
2017-04-29T06:48:24.870Z,54.56
2017-04-29T06:49:25.815Z,54.66
2017-04-29T06:50:26.453Z,54.94
2017-04-29T06:51:27.093Z,55.13
2017-04-29T06:52:27.726Z,55.13
2017-04-29T06:53:28.368Z,55.52
2017-04-29T06:54:29.327Z,55.52
2017-04-29T06:55:29.968Z,55.71
2017-04-29T06:56:30.608Z,55.33
2017-04-29T06:57:31.396Z,55.23
2017-04-29T06:58:32.035Z,55.04
2017-04-29T06:59:32.678Z,55.80
2017-04-29T07:00:33.316Z,55.23
2017-04-29T07:01:33.952Z,55.62
2017-04-29T07:02:34.592Z,55.71
2017-04-29T07:03:35.234Z,55.71
2017-04-29T07:04:36.193Z,55.80
2017-04-29T07:05:37.034Z,55.33
2017-04-29T07:06:37.675Z,55.90
2017-04-29T07:07:38.316Z,55.71
2017-04-29T07:08:38.948Z,55.33
2017-04-29T07:09:39.591Z,55.71
2017-04-29T07:10:40.227Z,56.09
2017-04-29T07:11:40.866Z,55.71
2017-04-29T07:12:41.507Z,56.09
2017-04-29T07:13:42.296Z,55.80
2017-04-29T07:14:42.937Z,55.52
2017-04-29T07:15:43.576Z,56.09
2017-04-29T07:16:44.213Z,55.52
2017-04-29T07:17:44.854Z,55.62
2017-04-29T07:18:45.494Z,55.71
2017-04-29T07:19:46.134Z,55.71
2017-04-29T07:20:46.775Z,56.48
2017-04-29T07:21:47.414Z,55.90
2017-04-29T07:22:48.253Z,56.57
2017-04-29T07:23:48.893Z,55.62
2017-04-29T07:24:49.534Z,56.09
2017-04-29T07:25:50.176Z,55.90
2017-04-29T07:26:50.816Z,56.57
2017-04-29T07:27:51.454Z,56.00
2017-04-29T07:28:52.095Z,56.09
2017-04-29T07:29:52.735Z,56.19
2017-04-29T07:30:53.525Z,55.64
2017-04-29T07:31:54.163Z,56.09
2017-04-29T07:32:54.800Z,56.00
2017-04-29T07:33:55.438Z,56.12
2017-04-29T07:34:56.079Z,56.09
2017-04-29T07:35:56.716Z,55.74
2017-04-29T07:36:57.354Z,56.12
2017-04-29T07:37:57.994Z,55.90
2017-04-29T07:38:58.836Z,56.00
2017-04-29T07:39:59.476Z,56.19
2017-04-29T07:41:00.119Z,56.41
2017-04-29T07:42:00.757Z,56.12
2017-04-29T07:43:01.398Z,56.38
2017-04-29T07:44:02.040Z,56.51
2017-04-29T07:45:02.681Z,56.22
2017-04-29T07:46:03.317Z,56.02
2017-04-29T07:47:04.158Z,55.93
2017-04-29T07:48:04.794Z,56.02
2017-04-29T07:49:05.434Z,56.31
2017-04-29T07:50:06.075Z,56.02
2017-04-29T07:51:06.716Z,56.22
2017-04-29T07:52:07.356Z,56.31
2017-04-29T07:53:07.995Z,56.41
2017-04-29T07:54:08.630Z,56.41
2017-04-29T07:55:09.518Z,56.51
2017-04-29T07:56:10.162Z,56.41
2017-04-29T07:57:10.752Z,56.51
2017-04-29T07:58:11.382Z,56.79
2017-04-29T07:59:12.027Z,56.70
2017-04-29T08:00:12.662Z,56.70
2017-04-29T08:01:13.308Z,56.70
2017-04-29T08:02:13.945Z,56.70
2017-04-29T08:03:14.642Z,57.08
2017-04-29T08:04:15.480Z,56.70
2017-04-29T08:05:16.121Z,56.51
2017-04-29T08:06:16.763Z,56.60
2017-04-29T08:07:17.398Z,57.18
2017-04-29T08:08:18.038Z,57.18
2017-04-29T08:09:18.673Z,56.70
2017-04-29T08:10:19.311Z,56.98
2017-04-29T08:11:19.947Z,57.28
2017-04-29T08:12:20.786Z,56.70
2017-04-29T08:13:21.427Z,56.41
2017-04-29T08:14:22.067Z,57.28
2017-04-29T08:15:22.708Z,56.70
2017-04-29T08:16:23.347Z,56.98
2017-04-29T08:17:23.988Z,57.37
2017-04-29T08:18:24.627Z,57.46
2017-04-29T08:19:25.272Z,57.46
2017-04-29T08:20:26.111Z,58.14
2017-04-29T08:21:26.753Z,57.95
2017-04-29T08:22:27.394Z,58.04
2017-04-29T08:23:28.032Z,58.33
2017-04-29T08:24:28.670Z,58.14
2017-04-29T08:25:29.312Z,57.85
2017-04-29T08:26:29.950Z,57.56
2017-04-29T08:27:30.590Z,57.46
2017-04-29T08:28:31.681Z,57.75
2017-04-29T08:29:32.329Z,57.56
2017-04-29T08:30:32.959Z,57.46
2017-04-29T08:31:33.599Z,57.56
2017-04-29T08:32:34.240Z,57.28
2017-04-29T08:33:34.882Z,57.18
2017-04-29T08:34:35.522Z,57.46
2017-04-29T08:35:36.159Z,57.46
2017-04-29T08:36:36.795Z,57.75
2017-04-29T08:37:37.636Z,57.85
2017-04-29T08:38:38.278Z,57.56
2017-04-29T08:39:38.921Z,57.56
2017-04-29T08:40:39.559Z,57.65
2017-04-29T08:41:40.198Z,57.46
2017-04-29T08:42:40.839Z,57.28
2017-04-29T08:43:41.476Z,57.65
2017-04-29T08:44:42.111Z,57.37
2017-04-29T08:45:42.954Z,57.85
2017-04-29T08:46:43.593Z,57.85
2017-04-29T08:47:44.243Z,57.65
2017-04-29T08:48:44.878Z,57.65
2017-04-29T08:49:45.517Z,57.56
2017-04-29T08:50:46.159Z,57.46
2017-04-29T08:51:46.801Z,57.28
2017-04-29T08:52:47.440Z,57.56
2017-04-29T08:53:48.280Z,57.46
2017-04-29T08:54:48.921Z,57.56
2017-04-29T08:55:49.562Z,57.37
2017-04-29T08:56:50.203Z,57.46
2017-04-29T08:57:50.839Z,57.08
2017-04-29T08:58:51.474Z,56.79
2017-04-29T08:59:52.114Z,57.46
2017-04-29T09:00:52.757Z,57.65
2017-04-29T09:01:53.597Z,58.52
2017-04-29T09:02:54.237Z,58.14
2017-04-29T09:03:54.880Z,58.52
2017-04-29T09:04:55.517Z,58.23
2017-04-29T09:05:56.157Z,57.95
2017-04-29T09:06:56.800Z,57.85
2017-04-29T09:07:57.444Z,57.65
2017-04-29T09:08:58.079Z,57.68
2017-04-29T09:09:58.921Z,57.46
2017-04-29T09:10:59.562Z,57.37
2017-04-29T09:12:00.206Z,56.98
2017-04-29T09:13:00.846Z,56.92
2017-04-29T09:14:01.487Z,57.11
2017-04-29T09:15:02.126Z,56.70
2017-04-29T09:16:02.766Z,56.73
2017-04-29T09:17:03.729Z,56.60
2017-04-29T09:18:04.367Z,56.44
2017-04-29T09:19:05.159Z,56.53
2017-04-29T09:20:05.796Z,56.63
2017-04-29T09:21:06.433Z,56.79
2017-04-29T09:22:07.074Z,56.73
2017-04-29T09:23:07.716Z,56.53
2017-04-29T09:24:08.354Z,56.15
2017-04-29T09:25:09.050Z,56.34
2017-04-29T09:26:09.692Z,56.24
2017-04-29T09:27:10.534Z,56.53
2017-04-29T09:28:11.177Z,56.15
2017-04-29T09:29:11.812Z,56.15
2017-04-29T09:30:12.453Z,56.05
2017-04-29T09:31:13.094Z,56.44
2017-04-29T09:32:13.734Z,56.44
2017-04-29T09:33:14.378Z,56.15
2017-04-29T09:34:15.022Z,56.05
2017-04-29T09:35:15.839Z,56.05
2017-04-29T09:36:16.650Z,56.15
2017-04-29T09:37:17.288Z,56.15
2017-04-29T09:38:17.928Z,56.63
2017-04-29T09:39:18.522Z,56.73
2017-04-29T09:40:19.164Z,56.24
2017-04-29T09:41:19.804Z,56.05
2017-04-29T09:42:20.442Z,56.34
2017-04-29T09:43:21.282Z,56.73
2017-04-29T09:44:21.923Z,56.92
2017-04-29T09:45:22.566Z,56.44
2017-04-29T09:46:23.207Z,56.34
2017-04-29T09:47:23.845Z,56.53
2017-04-29T09:48:24.535Z,57.30
2017-04-29T09:49:25.177Z,57.11
2017-04-29T09:50:25.822Z,56.82
2017-04-29T09:51:26.458Z,57.68
2017-04-29T09:52:27.546Z,57.21
2017-04-29T09:53:28.186Z,56.73
2017-04-29T09:54:28.826Z,56.82
2017-04-29T09:55:29.470Z,56.44
2017-04-29T09:56:30.111Z,56.63
2017-04-29T09:57:30.751Z,56.63
2017-04-29T09:58:31.390Z,56.53
2017-04-29T09:59:32.032Z,56.63
2017-04-29T10:00:32.874Z,56.15
2017-04-29T10:01:33.515Z,56.44
2017-04-29T10:02:34.155Z,56.34
2017-04-29T10:03:34.800Z,56.15
2017-04-29T10:04:35.441Z,56.24
2017-04-29T10:05:36.086Z,55.57
2017-04-29T10:06:36.728Z,55.38
2017-04-29T10:07:37.367Z,55.38
2017-04-29T10:08:38.164Z,55.00
2017-04-29T10:09:38.806Z,54.71
2017-04-29T10:10:39.440Z,54.71
2017-04-29T10:11:40.081Z,54.61
2017-04-29T10:12:40.720Z,54.90
2017-04-29T10:13:41.360Z,55.00
2017-04-29T10:14:42.001Z,54.80
2017-04-29T10:15:42.644Z,54.42
2017-04-29T10:16:43.486Z,54.33
2017-04-29T10:17:44.130Z,54.80
2017-04-29T10:18:44.771Z,54.80
2017-04-29T10:19:45.411Z,54.80
2017-04-29T10:20:46.052Z,54.61
2017-04-29T10:21:46.695Z,54.80
2017-04-29T10:22:47.334Z,54.52
2017-04-29T10:23:47.978Z,54.71
2017-04-29T10:24:51.067Z,54.90
2017-04-29T10:25:51.709Z,54.80
2017-04-29T10:26:52.357Z,55.00
2017-04-29T10:27:53.006Z,53.61
2017-04-29T10:28:53.653Z,52.17
2017-04-29T10:29:54.304Z,51.79
2017-04-29T10:30:54.947Z,51.02
2017-04-29T10:31:55.598Z,51.59
2017-04-29T10:32:56.246Z,52.43
2017-04-29T10:33:57.042Z,53.49
2017-04-29T10:34:57.674Z,53.49
2017-04-29T10:35:58.283Z,53.94
2017-04-29T10:36:58.926Z,54.04
2017-04-29T10:37:59.572Z,54.55
2017-04-29T10:39:00.185Z,53.27
2017-04-29T10:40:00.828Z,53.94
2017-04-29T10:41:01.471Z,53.56
2017-04-29T10:42:02.320Z,53.94
2017-04-29T10:43:02.970Z,53.94
2017-04-29T10:44:03.617Z,53.75
2017-04-29T10:45:04.265Z,54.42
2017-04-29T10:46:04.916Z,54.42
2017-04-29T10:47:05.563Z,54.90
2017-04-29T10:48:06.209Z,54.80
2017-04-29T10:49:06.854Z,54.61
2017-04-29T10:50:07.648Z,54.30
2017-04-29T10:51:08.296Z,54.71
2017-04-29T10:52:08.944Z,54.61
2017-04-29T10:53:09.587Z,54.80
2017-04-29T10:54:10.236Z,54.71
2017-04-29T10:55:10.936Z,53.61
2017-04-29T10:56:11.584Z,51.50
2017-04-29T10:57:12.228Z,49.53
2017-04-29T10:58:12.979Z,50.76
2017-04-29T10:59:13.628Z,50.92
2017-04-29T11:00:14.279Z,49.51
2017-04-29T11:01:14.931Z,47.61
2017-04-29T11:02:15.584Z,49.22
2017-04-29T11:03:16.231Z,50.34
2017-04-29T11:04:16.881Z,49.60
2017-04-29T11:05:17.533Z,48.76
2017-04-29T11:06:18.185Z,47.72
2017-04-29T11:07:19.036Z,46.57
2017-04-29T11:08:19.688Z,47.41
2017-04-29T11:09:20.343Z,48.74
2017-04-29T11:10:20.991Z,50.25
2017-04-29T11:11:21.645Z,51.69
2017-04-29T11:12:22.299Z,52.24
2017-04-29T11:13:22.951Z,52.43
2017-04-29T11:14:23.604Z,52.08
2017-04-29T11:15:24.453Z,51.02
2017-04-29T11:16:25.108Z,50.73
2017-04-29T11:17:25.756Z,51.02
2017-04-29T11:18:26.411Z,47.92
2017-04-29T11:19:27.059Z,45.84
2017-04-29T11:20:27.715Z,43.29
2017-04-29T11:21:28.366Z,43.00
2017-04-29T11:22:29.021Z,45.34
2017-04-29T11:23:29.979Z,46.01
2017-04-29T11:24:30.629Z,46.38
2017-04-29T11:25:31.282Z,47.61
2017-04-29T11:26:31.885Z,46.84
2017-04-29T11:27:32.541Z,46.77
2017-04-29T11:28:33.193Z,45.63
2017-04-29T11:29:33.846Z,46.77
2017-04-29T11:30:34.549Z,47.63
2017-04-29T11:31:35.554Z,46.95
2017-04-29T11:32:36.204Z,45.84
2017-04-29T11:33:36.808Z,46.84
2017-04-29T11:34:37.461Z,46.69
2017-04-29T11:35:38.116Z,45.44
2017-04-29T11:36:38.768Z,46.40
2017-04-29T11:37:39.423Z,42.13
2017-04-29T11:38:40.079Z,41.36
2017-04-29T11:39:41.033Z,42.03
2017-04-29T11:40:41.682Z,40.05
2017-04-29T11:41:42.336Z,40.05
2017-04-29T11:42:43.142Z,38.33
2017-04-29T11:43:43.798Z,37.56
2017-04-29T11:44:44.450Z,37.40
2017-04-29T11:45:45.107Z,35.68
2017-04-29T11:46:45.766Z,35.29
2017-04-29T11:47:46.423Z,35.02
2017-04-29T11:48:47.081Z,34.54
2017-04-29T11:49:47.736Z,37.45
2017-04-29T11:50:48.645Z,40.19
2017-04-29T11:51:49.300Z,40.88
2017-04-29T11:52:49.911Z,41.09
2017-04-29T11:53:50.570Z,38.71
2017-04-29T11:54:51.228Z,36.82
2017-04-29T11:55:51.886Z,34.92
2017-04-29T11:56:52.544Z,34.54
2017-04-29T11:57:53.206Z,33.78
2017-04-29T11:58:54.066Z,32.33
2017-04-29T11:59:54.726Z,33.95
2017-04-29T12:00:55.384Z,32.44
2017-04-29T12:01:56.044Z,31.29
2017-04-29T12:02:56.707Z,33.75
2017-04-29T12:03:57.365Z,31.96
2017-04-29T12:04:58.027Z,31.09
2017-04-29T12:05:58.684Z,30.82
2017-04-29T12:06:59.696Z,30.23
2017-04-29T12:08:00.354Z,29.77
2017-04-29T12:09:01.011Z,30.11
2017-04-29T12:10:01.671Z,33.18
2017-04-29T12:11:02.333Z,34.21
2017-04-29T12:12:02.994Z,34.91
2017-04-29T12:13:03.656Z,31.68
2017-04-29T12:14:04.313Z,31.84
2017-04-29T12:15:04.976Z,30.79
2017-04-29T12:16:05.833Z,30.71
2017-04-29T12:17:06.495Z,31.39
2017-04-29T12:18:07.156Z,29.48
2017-04-29T12:19:07.818Z,28.72
2017-04-29T12:20:08.479Z,31.91
2017-04-29T12:21:09.136Z,34.23
2017-04-29T12:22:09.794Z,32.62
2017-04-29T12:23:10.455Z,31.20
2017-04-29T12:24:11.324Z,29.84
2017-04-29T12:25:11.974Z,30.16
2017-04-29T12:26:12.633Z,29.17
2017-04-29T12:27:13.293Z,29.19
2017-04-29T12:28:13.952Z,28.33
2017-04-29T12:29:14.610Z,26.40
2017-04-29T12:30:15.270Z,27.29
2017-04-29T12:31:15.935Z,27.19
2017-04-29T12:32:16.800Z,27.10
2017-04-29T12:33:17.465Z,26.89
2017-04-29T12:34:18.128Z,27.47
2017-04-29T12:35:18.795Z,26.81
2017-04-29T12:36:19.457Z,26.81
2017-04-29T12:37:20.122Z,27.29
2017-04-29T12:38:20.784Z,27.28
2017-04-29T12:39:21.771Z,26.89
2017-04-29T12:40:22.584Z,27.18
2017-04-29T12:41:23.248Z,27.36
2017-04-29T12:42:23.913Z,26.40
2017-04-29T12:43:24.574Z,26.12
2017-04-29T12:44:25.238Z,25.26
2017-04-29T12:45:25.896Z,25.93
2017-04-29T12:46:26.560Z,26.22
2017-04-29T12:47:27.220Z,26.03
2017-04-29T12:48:27.886Z,26.14
2017-04-29T12:49:28.748Z,25.45
2017-04-29T12:50:29.412Z,25.43
2017-04-29T12:51:30.075Z,26.20
2017-04-29T12:52:30.742Z,25.63
2017-04-29T12:53:31.401Z,25.35
2017-04-29T12:54:32.063Z,25.92
2017-04-29T12:55:32.727Z,26.22
2017-04-29T12:56:33.391Z,25.35
2017-04-29T12:57:34.255Z,24.89
2017-04-29T12:58:34.922Z,23.83
2017-04-29T12:59:35.590Z,23.44
2017-04-29T13:00:36.252Z,22.86
2017-04-29T13:01:36.917Z,22.48