createdAt,value
2023-03-29T00:01:06.148Z,2.60
2023-03-29T00:03:37.031Z,2.40
2023-03-29T00:06:08.614Z,2.60
2023-03-29T00:08:38.960Z,2.30
2023-03-29T00:11:10.320Z,2.40
2023-03-29T00:13:40.118Z,2.10
2023-03-29T00:16:09.177Z,2.20
2023-03-29T00:18:44.730Z,2.10
2023-03-29T00:21:15.625Z,2.10
2023-03-29T00:23:46.413Z,2.00
2023-03-29T00:26:15.473Z,2.10
2023-03-29T00:28:43.930Z,2.20
2023-03-29T00:31:19.338Z,2.10
2023-03-29T00:33:49.053Z,2.20
2023-03-29T00:36:17.529Z,2.20
2023-03-29T00:38:48.369Z,2.20
2023-03-29T00:41:20.632Z,2.20
2023-03-29T00:44:09.969Z,2.20
2023-03-29T00:46:37.413Z,2.10
2023-03-29T00:49:14.633Z,2.20
2023-03-29T00:51:43.335Z,2.10
2023-03-29T00:54:28.161Z,2.10
2023-03-29T00:56:59.087Z,2.20
2023-03-29T00:59:37.200Z,2.30
2023-03-29T01:02:07.318Z,2.30
2023-03-29T01:04:53.228Z,2.10
2023-03-29T01:07:42.669Z,2.10
2023-03-29T01:10:28.512Z,2.20
2023-03-29T01:13:14.735Z,1.90
2023-03-29T01:15:49.404Z,2.00
2023-03-29T01:18:22.887Z,2.20
2023-03-29T01:21:17.142Z,2.20
2023-03-29T01:24:20.715Z,2.20
2023-03-29T01:27:28.509Z,2.10
2023-03-29T01:30:12.830Z,2.10
2023-03-29T01:32:59.437Z,2.00
2023-03-29T01:36:16.505Z,2.00
2023-03-29T01:38:55.087Z,1.80
2023-03-29T01:41:26.760Z,1.80
2023-03-29T01:44:31.090Z,2.00
2023-03-29T01:47:14.751Z,1.90
2023-03-29T01:50:06.732Z,1.90
2023-03-29T01:52:48.738Z,1.90
2023-03-29T01:55:26.027Z,1.90
2023-03-29T01:58:00.369Z,1.90
2023-03-29T02:00:39.939Z,1.50
2023-03-29T02:03:10.969Z,1.30
2023-03-29T02:05:49.161Z,1.50
2023-03-29T02:08:21.924Z,1.70
2023-03-29T02:10:53.636Z,1.60
2023-03-29T02:13:24.421Z,1.60
2023-03-29T02:15:53.650Z,1.50
2023-03-29T02:18:26.006Z,1.50
2023-03-29T02:20:57.487Z,1.50
2023-03-29T02:23:48.083Z,1.50
2023-03-29T02:26:19.626Z,1.50
2023-03-29T02:28:47.231Z,1.50
2023-03-29T02:31:44.634Z,1.60
2023-03-29T02:34:30.297Z,1.50
2023-03-29T02:37:15.703Z,1.50
2023-03-29T02:39:49.843Z,1.50
2023-03-29T02:42:28.508Z,1.50
2023-03-29T02:45:01.893Z,1.50
2023-03-29T02:47:41.378Z,1.50
2023-03-29T02:50:10.078Z,1.50
2023-03-29T02:52:44.768Z,1.50
2023-03-29T02:55:18.894Z,1.60
2023-03-29T02:57:48.791Z,1.70
2023-03-29T03:00:23.309Z,1.60
2023-03-29T03:03:00.661Z,1.50
2023-03-29T03:05:37.372Z,1.50
2023-03-29T03:08:13.743Z,1.50
2023-03-29T03:10:41.325Z,1.60
2023-03-29T03:13:11.966Z,1.60
2023-03-29T03:15:45.301Z,1.60
2023-03-29T03:18:14.261Z,1.60
2023-03-29T03:20:44.284Z,1.60
2023-03-29T03:23:13.456Z,1.60
2023-03-29T03:25:44.829Z,1.70
2023-03-29T03:28:13.717Z,1.60
2023-03-29T03:30:42.324Z,1.60
2023-03-29T03:33:30.549Z,1.60
2023-03-29T03:36:35.361Z,1.70
2023-03-29T03:39:13.216Z,1.60
2023-03-29T03:41:42.709Z,1.50
2023-03-29T03:44:12.522Z,1.50
2023-03-29T03:46:42.706Z,1.50
2023-03-29T03:49:16.762Z,1.60
2023-03-29T03:51:51.041Z,1.60
2023-03-29T03:54:20.317Z,1.60
2023-03-29T03:57:12.932Z,1.40
2023-03-29T04:00:11.813Z,1.50
2023-03-29T04:03:02.900Z,1.40
2023-03-29T04:05:33.722Z,1.40
2023-03-29T04:08:00.870Z,1.40
2023-03-29T04:11:00.270Z,1.40
2023-03-29T04:13:37.565Z,1.50
2023-03-29T04:16:38.499Z,1.40
2023-03-29T04:19:33.866Z,1.30
2023-03-29T04:22:02.399Z,1.40
2023-03-29T04:24:30.936Z,1.50
2023-03-29T04:27:37.373Z,1.50
2023-03-29T04:30:15.863Z,1.50
2023-03-29T04:33:23.583Z,1.50
2023-03-29T04:35:59.126Z,1.40
2023-03-29T04:38:27.129Z,1.50
2023-03-29T04:40:56.832Z,1.60
2023-03-29T04:43:46.786Z,1.60
2023-03-29T04:46:33.728Z,1.50
2023-03-29T04:49:30.575Z,1.50
2023-03-29T04:52:01.183Z,1.50
2023-03-29T04:54:34.377Z,1.60
2023-03-29T04:57:22.271Z,1.70
2023-03-29T05:00:17.785Z,1.70
2023-03-29T05:03:07.622Z,1.60
2023-03-29T05:05:41.494Z,1.60
2023-03-29T05:08:11.709Z,1.70
2023-03-29T05:10:59.806Z,2.00
2023-03-29T05:13:32.985Z,2.00
2023-03-29T05:16:07.149Z,2.10
2023-03-29T05:18:38.734Z,2.00
2023-03-29T05:21:06.532Z,1.90
2023-03-29T05:23:38.597Z,2.00
2023-03-29T05:26:20.548Z,2.20
2023-03-29T05:28:53.816Z,2.20
2023-03-29T05:31:23.921Z,2.00
2023-03-29T05:33:57.247Z,1.90
2023-03-29T05:36:25.188Z,2.20
2023-03-29T05:38:59.911Z,2.20
2023-03-29T05:41:28.777Z,2.30
2023-03-29T05:44:18.434Z,2.30
2023-03-29T05:46:55.518Z,2.30
2023-03-29T05:49:24.489Z,2.30
2023-03-29T05:52:25.083Z,2.40
2023-03-29T05:54:58.013Z,2.30
2023-03-29T05:57:31.335Z,2.40
2023-03-29T06:00:02.860Z,2.50
2023-03-29T06:02:56.364Z,2.50
2023-03-29T06:05:31.415Z,2.50
2023-03-29T06:08:05.726Z,2.70
2023-03-29T06:10:45.706Z,2.80
2023-03-29T06:13:48.237Z,3.00
2023-03-29T06:16:25.264Z,3.00
2023-03-29T06:18:59.130Z,3.10
2023-03-29T06:21:28.685Z,3.30
2023-03-29T06:23:59.768Z,3.40
2023-03-29T06:26:33.718Z,3.50
2023-03-29T06:29:05.777Z,3.60
2023-03-29T06:31:36.266Z,3.80
2023-03-29T06:34:06.183Z,3.60
2023-03-29T06:36:59.703Z,3.90
2023-03-29T06:39:29.592Z,3.70
2023-03-29T06:42:20.470Z,3.90
2023-03-29T06:45:10.977Z,4.00
2023-03-29T06:47:41.395Z,4.10
2023-03-29T06:50:15.164Z,4.30
2023-03-29T06:53:04.543Z,4.50
2023-03-29T06:55:35.222Z,4.70
2023-03-29T06:58:29.868Z,4.70
2023-03-29T07:01:06.382Z,5.00
2023-03-29T07:03:53.951Z,5.00
2023-03-29T07:06:32.006Z,5.10
2023-03-29T07:09:07.169Z,5.20
2023-03-29T07:11:59.680Z,5.30
2023-03-29T07:14:32.381Z,5.30
2023-03-29T07:17:03.702Z,5.40
2023-03-29T07:19:44.331Z,5.50
2023-03-29T07:22:34.151Z,5.80
2023-03-29T07:25:04.947Z,5.80
2023-03-29T07:27:32.182Z,5.80
2023-03-29T07:30:01.602Z,6.00
2023-03-29T07:32:34.472Z,6.00
2023-03-29T07:35:24.953Z,6.10
2023-03-29T07:37:55.765Z,6.10
2023-03-29T07:40:26.618Z,6.00
2023-03-29T07:43:01.560Z,6.10
2023-03-29T07:45:34.773Z,6.00
2023-03-29T07:48:24.904Z,6.00
2023-03-29T07:51:07.628Z,6.30
2023-03-29T07:53:49.218Z,6.30
2023-03-29T07:56:36.135Z,6.60
2023-03-29T07:59:25.444Z,6.70
2023-03-29T08:02:04.523Z,6.70
2023-03-29T08:04:38.464Z,6.80
2023-03-29T08:07:27.221Z,6.90
2023-03-29T08:10:33.238Z,7.10
2023-03-29T08:13:21.477Z,7.20
2023-03-29T08:16:11.784Z,7.30
2023-03-29T08:18:47.256Z,7.40
2023-03-29T08:21:15.140Z,7.60
2023-03-29T08:23:49.613Z,7.70
2023-03-29T08:26:36.658Z,7.90
2023-03-29T08:29:11.012Z,7.90
2023-03-29T08:31:39.225Z,7.80
2023-03-29T08:34:07.935Z,7.90
2023-03-29T08:36:53.304Z,8.10
2023-03-29T08:39:35.916Z,8.30
2023-03-29T08:42:59.305Z,8.40
2023-03-29T08:46:07.752Z,8.30
2023-03-29T08:48:54.593Z,8.20
2023-03-29T08:51:46.513Z,8.20
2023-03-29T08:54:45.831Z,8.30
2023-03-29T08:57:50.846Z,8.40
2023-03-29T09:00:43.193Z,8.60
2023-03-29T09:03:28.289Z,8.40
2023-03-29T09:06:22.158Z,8.70
2023-03-29T09:08:55.293Z,8.80
2023-03-29T09:11:49.060Z,8.80
2023-03-29T09:14:51.075Z,8.80
2023-03-29T09:18:06.420Z,8.70
2023-03-29T09:21:04.661Z,8.70
2023-03-29T09:24:21.009Z,8.90
2023-03-29T09:27:19.997Z,9.10
2023-03-29T09:30:29.228Z,9.10
2023-03-29T09:33:25.481Z,8.80
2023-03-29T09:36:25.551Z,9.00
2023-03-29T09:38:58.129Z,9.30
2023-03-29T09:42:02.792Z,9.10
2023-03-29T09:44:56.107Z,9.10
2023-03-29T09:48:12.584Z,8.90
2023-03-29T09:50:58.252Z,9.00
2023-03-29T09:53:26.577Z,9.20
2023-03-29T09:56:16.931Z,9.10
2023-03-29T09:58:50.705Z,9.20
2023-03-29T10:01:22.087Z,9.20
2023-03-29T10:03:56.099Z,9.30
2023-03-29T10:06:28.880Z,9.30
2023-03-29T10:09:03.387Z,9.30
2023-03-29T10:11:52.450Z,9.30
2023-03-29T10:14:53.609Z,9.30
2023-03-29T10:17:25.375Z,9.20
2023-03-29T10:20:01.485Z,9.30
2023-03-29T10:22:38.013Z,9.30
2023-03-29T10:25:15.801Z,9.50
2023-03-29T10:27:45.418Z,9.60
2023-03-29T10:30:25.538Z,9.60
2023-03-29T10:33:07.759Z,9.40
2023-03-29T10:35:42.231Z,9.40
2023-03-29T10:38:30.795Z,9.30
2023-03-29T10:41:22.407Z,9.30
2023-03-29T10:43:51.766Z,9.30
2023-03-29T10:46:42.317Z,9.40
2023-03-29T10:49:22.345Z,9.40
2023-03-29T10:51:52.572Z,9.30
2023-03-29T10:54:35.970Z,9.20
2023-03-29T10:57:12.714Z,9.30
2023-03-29T11:00:02.525Z,9.20
2023-03-29T11:02:59.694Z,9.40
2023-03-29T11:05:46.674Z,9.20
2023-03-29T11:08:39.989Z,9.30
2023-03-29T11:11:47.214Z,9.10
2023-03-29T11:14:42.899Z,9.20
2023-03-29T11:17:33.944Z,9.30
2023-03-29T11:20:22.445Z,9.30
2023-03-29T11:23:35.125Z,9.50
2023-03-29T11:26:56.934Z,9.50
2023-03-29T11:29:47.277Z,9.70
2023-03-29T11:32:36.507Z,9.80
2023-03-29T11:35:28.453Z,9.90
2023-03-29T11:38:29.138Z,10.00
2023-03-29T11:41:20.684Z,10.10
2023-03-29T11:43:59.435Z,9.90
2023-03-29T11:47:08.555Z,10.00
2023-03-29T11:49:42.391Z,10.10
2023-03-29T11:52:37.961Z,10.00
2023-03-29T11:55:29.097Z,10.00
2023-03-29T11:58:21.319Z,10.00
2023-03-29T12:01:03.150Z,9.80
2023-03-29T12:03:50.938Z,10.10
2023-03-29T12:06:36.047Z,10.10
2023-03-29T12:09:27.626Z,9.90
2023-03-29T12:12:08.446Z,9.70
2023-03-29T12:15:12.588Z,9.80
2023-03-29T12:17:52.867Z,9.70
2023-03-29T12:20:34.059Z,9.90
2023-03-29T12:23:03.506Z,10.00
2023-03-29T12:26:05.716Z,10.10
2023-03-29T12:29:14.698Z,10.00
2023-03-29T12:32:12.996Z,10.10
2023-03-29T12:35:30.931Z,9.70
2023-03-29T12:38:38.019Z,10.00
2023-03-29T12:41:29.626Z,10.30
2023-03-29T12:44:21.942Z,10.00
2023-03-29T12:47:06.723Z,10.00
2023-03-29T12:49:38.721Z,10.00
2023-03-29T12:52:41.995Z,9.60
2023-03-29T12:56:01.179Z,9.70
2023-03-29T12:59:03.152Z,9.70
2023-03-29T13:01:42.786Z,9.80
2023-03-29T13:04:23.415Z,9.70
2023-03-29T13:07:11.579Z,9.60
2023-03-29T13:09:58.269Z,9.50
2023-03-29T13:12:46.078Z,9.60
2023-03-29T13:15:25.789Z,9.70
2023-03-29T13:18:27.887Z,9.60
2023-03-29T13:21:35.659Z,9.60
2023-03-29T13:24:39.489Z,9.60
2023-03-29T13:27:21.734Z,9.50
2023-03-29T13:30:16.484Z,9.80
2023-03-29T13:33:21.500Z,9.90
2023-03-29T13:36:22.643Z,10.00
2023-03-29T13:38:55.984Z,10.10
2023-03-29T13:41:39.728Z,10.00
2023-03-29T13:44:35.465Z,9.90
2023-03-29T13:47:30.008Z,10.00
2023-03-29T13:50:08.419Z,10.10
2023-03-29T13:53:09.358Z,10.20
2023-03-29T13:55:47.539Z,10.10
2023-03-29T13:58:49.714Z,10.10
2023-03-29T14:01:49.605Z,10.10
2023-03-29T14:04:25.486Z,9.90
2023-03-29T14:06:58.898Z,10.00
2023-03-29T14:09:36.889Z,10.10
2023-03-29T14:12:09.448Z,10.30
2023-03-29T14:14:45.286Z,10.20
2023-03-29T14:17:27.868Z,10.30
2023-03-29T14:19:59.278Z,10.20
2023-03-29T14:22:43.545Z,10.20
2023-03-29T14:25:21.192Z,10.20
2023-03-29T14:27:52.569Z,10.30
2023-03-29T14:30:36.148Z,10.30
2023-03-29T14:33:08.013Z,10.20
2023-03-29T14:35:36.327Z,10.20
2023-03-29T14:38:12.638Z,10.40
2023-03-29T14:40:44.862Z,10.40
2023-03-29T14:43:17.789Z,10.40
2023-03-29T14:45:50.663Z,10.40
2023-03-29T14:48:23.309Z,10.60
2023-03-29T14:50:52.746Z,10.60
2023-03-29T14:53:23.094Z,10.80
2023-03-29T14:55:54.439Z,10.90
2023-03-29T14:58:34.218Z,10.70
2023-03-29T15:01:21.826Z,10.70
2023-03-29T15:04:12.522Z,10.80
2023-03-29T15:06:55.069Z,10.80
2023-03-29T15:09:34.341Z,10.70
2023-03-29T15:12:07.524Z,10.30
2023-03-29T15:14:41.466Z,10.30
2023-03-29T15:17:51.027Z,10.40
2023-03-29T15:20:40.562Z,10.30
2023-03-29T15:23:28.715Z,10.10
2023-03-29T15:26:01.278Z,10.10
2023-03-29T15:28:32.852Z,10.10
2023-03-29T15:31:18.669Z,10.20
2023-03-29T15:33:48.373Z,10.20
2023-03-29T15:36:22.056Z,10.10
2023-03-29T15:38:52.089Z,10.10
2023-03-29T15:41:21.636Z,10.20
2023-03-29T15:43:51.853Z,10.10
2023-03-29T15:46:22.676Z,10.00
2023-03-29T15:48:51.526Z,10.00
2023-03-29T15:51:18.541Z,10.00
2023-03-29T15:53:48.075Z,10.00
2023-03-29T15:56:23.031Z,10.00
2023-03-29T15:58:52.681Z,10.00
2023-03-29T16:01:40.063Z,9.90
2023-03-29T16:04:17.568Z,9.90
2023-03-29T16:06:48.523Z,9.80
2023-03-29T16:09:19.349Z,9.80
2023-03-29T16:11:49.535Z,9.70
2023-03-29T16:14:23.521Z,9.80
2023-03-29T16:16:52.136Z,9.70
2023-03-29T16:19:19.611Z,9.70
2023-03-29T16:21:48.474Z,9.60
2023-03-29T16:24:26.772Z,9.70
2023-03-29T16:27:00.642Z,9.70
2023-03-29T16:29:27.793Z,9.50
2023-03-29T16:32:00.307Z,9.50
2023-03-29T16:34:28.748Z,9.50
2023-03-29T16:37:01.218Z,9.60
2023-03-29T16:39:31.484Z,9.60
2023-03-29T16:42:02.685Z,9.50
2023-03-29T16:44:32.741Z,9.20
2023-03-29T16:47:06.773Z,9.30
2023-03-29T16:49:37.619Z,9.30
2023-03-29T16:52:10.901Z,9.20
2023-03-29T16:54:40.722Z,9.20
2023-03-29T16:57:12.961Z,9.30
2023-03-29T16:59:45.521Z,9.30
2023-03-29T17:02:13.099Z,9.20
2023-03-29T17:04:43.192Z,9.20
2023-03-29T17:07:11.891Z,9.20
2023-03-29T17:09:41.996Z,9.30
2023-03-29T17:12:11.688Z,9.20
2023-03-29T17:14:42.363Z,9.20
2023-03-29T17:17:16.798Z,9.10
2023-03-29T17:19:50.329Z,9.10
2023-03-29T17:22:31.713Z,8.90
2023-03-29T17:25:05.823Z,8.90
2023-03-29T17:27:37.608Z,9.00
2023-03-29T17:30:07.156Z,9.10
2023-03-29T17:32:36.665Z,9.10
2023-03-29T17:35:16.189Z,8.90
2023-03-29T17:37:50.053Z,8.90
2023-03-29T17:40:22.794Z,8.90
2023-03-29T17:43:02.838Z,9.00
2023-03-29T17:45:37.511Z,8.80
2023-03-29T17:48:06.601Z,8.90
2023-03-29T17:50:35.707Z,9.00
2023-03-29T17:53:07.086Z,9.00
2023-03-29T17:55:36.982Z,8.90
2023-03-29T17:58:06.215Z,8.90
2023-03-29T18:00:35.990Z,8.90
2023-03-29T18:03:07.516Z,8.90
2023-03-29T18:05:37.042Z,8.90
2023-03-29T18:08:06.130Z,8.90
2023-03-29T18:10:37.127Z,8.90
2023-03-29T18:13:07.154Z,9.00
2023-03-29T18:15:36.710Z,9.00
2023-03-29T18:18:09.286Z,9.00
2023-03-29T18:20:38.890Z,8.90
2023-03-29T18:23:07.038Z,8.90
2023-03-29T18:25:35.650Z,8.90
2023-03-29T18:28:07.803Z,8.90
2023-03-29T18:30:36.715Z,8.90
2023-03-29T18:33:09.296Z,8.90
2023-03-29T18:35:41.615Z,9.00
2023-03-29T18:38:14.746Z,9.00
2023-03-29T18:40:43.021Z,9.00
2023-03-29T18:43:13.313Z,9.00
2023-03-29T18:45:47.671Z,8.90
2023-03-29T18:48:19.429Z,8.80
2023-03-29T18:50:50.675Z,8.80
2023-03-29T18:53:22.110Z,8.80
2023-03-29T18:55:52.366Z,8.70
2023-03-29T18:58:27.095Z,8.90
2023-03-29T19:01:03.702Z,8.90
2023-03-29T19:03:38.363Z,8.70
2023-03-29T19:06:08.377Z,8.80
2023-03-29T19:08:41.599Z,8.80
2023-03-29T19:11:15.683Z,8.90
2023-03-29T19:13:47.953Z,8.90
2023-03-29T19:16:16.409Z,8.80
2023-03-29T19:18:47.339Z,8.90
2023-03-29T19:21:18.017Z,8.80
2023-03-29T19:23:49.598Z,8.70
2023-03-29T19:26:18.214Z,8.50
2023-03-29T19:28:48.960Z,8.50
2023-03-29T19:31:25.739Z,8.50
2023-03-29T19:33:56.315Z,8.30
2023-03-29T19:36:25.419Z,8.30
2023-03-29T19:38:58.115Z,8.40
2023-03-29T19:41:28.432Z,8.50
2023-03-29T19:43:58.962Z,8.60
2023-03-29T19:46:29.849Z,8.50
2023-03-29T19:49:04.334Z,8.50
2023-03-29T19:51:35.925Z,8.50
2023-03-29T19:54:07.495Z,8.50
2023-03-29T19:56:36.738Z,8.40
2023-03-29T19:59:12.526Z,8.40
2023-03-29T20:01:46.205Z,8.50
2023-03-29T20:04:17.622Z,8.50
2023-03-29T20:06:47.726Z,8.50
2023-03-29T20:09:16.474Z,8.60
2023-03-29T20:11:46.944Z,8.60
2023-03-29T20:14:17.239Z,8.60
2023-03-29T20:16:46.711Z,8.30
2023-03-29T20:21:58.955Z,8.30
2023-03-29T20:24:27.698Z,8.40
2023-03-29T20:26:57.473Z,8.40
2023-03-29T20:29:27.751Z,8.40
2023-03-29T20:31:58.861Z,8.20
2023-03-29T20:34:26.959Z,8.20
2023-03-29T20:36:55.443Z,8.20
2023-03-29T20:39:26.178Z,8.10
2023-03-29T20:41:54.292Z,8.00
2023-03-29T20:44:27.207Z,8.20
2023-03-29T20:47:07.038Z,8.10
2023-03-29T20:49:41.652Z,7.90
2023-03-29T20:52:16.931Z,7.90
2023-03-29T20:54:45.187Z,7.90
2023-03-29T20:57:23.482Z,7.90
2023-03-29T20:59:53.563Z,8.00
2023-03-29T21:02:23.802Z,8.10
2023-03-29T21:04:52.500Z,8.10
2023-03-29T21:07:27.634Z,8.10
2023-03-29T21:09:54.800Z,8.10
2023-03-29T21:12:23.629Z,8.30
2023-03-29T21:14:52.440Z,8.20
2023-03-29T21:17:24.527Z,8.20
2023-03-29T21:19:53.740Z,8.20
2023-03-29T21:22:20.762Z,8.00
2023-03-29T21:24:49.035Z,8.10
2023-03-29T21:27:18.732Z,8.20
2023-03-29T21:29:45.773Z,8.10
2023-03-29T21:32:13.839Z,8.20
2023-03-29T21:34:45.597Z,8.10
2023-03-29T21:37:15.262Z,8.00
2023-03-29T21:39:43.286Z,8.10
2023-03-29T21:42:12.709Z,8.10
2023-03-29T21:44:41.282Z,8.00
2023-03-29T21:47:11.748Z,8.00
2023-03-29T21:49:43.282Z,7.90
2023-03-29T21:52:12.641Z,8.00
2023-03-29T21:54:41.702Z,8.10
2023-03-29T21:57:09.262Z,8.00
2023-03-29T21:59:37.828Z,8.00
2023-03-29T22:02:06.083Z,8.00
2023-03-29T22:04:37.228Z,8.00
2023-03-29T22:07:06.685Z,7.90
2023-03-29T22:09:43.944Z,7.70
2023-03-29T22:12:13.479Z,7.70
2023-03-29T22:14:41.677Z,7.60
2023-03-29T22:17:13.549Z,7.60
2023-03-29T22:19:46.344Z,7.70
2023-03-29T22:22:16.938Z,7.80
2023-03-29T22:24:47.653Z,7.80
2023-03-29T22:27:19.492Z,7.70
2023-03-29T22:29:47.853Z,7.60
2023-03-29T22:32:16.181Z,7.30
2023-03-29T22:34:44.235Z,7.30
2023-03-29T22:37:13.637Z,7.40
2023-03-29T22:39:41.039Z,7.30
2023-03-29T22:42:08.196Z,7.30
2023-03-29T22:44:38.252Z,7.30
2023-03-29T22:47:06.958Z,7.30
2023-03-29T22:49:37.654Z,7.40
2023-03-29T22:52:06.222Z,7.40
2023-03-29T22:54:35.670Z,7.30
2023-03-29T22:57:03.956Z,7.20
2023-03-29T22:59:35.392Z,7.00
2023-03-29T23:02:03.774Z,7.10
2023-03-29T23:04:33.273Z,7.10
2023-03-29T23:07:02.525Z,7.20
2023-03-29T23:09:33.732Z,7.20
2023-03-29T23:12:03.519Z,7.10
2023-03-29T23:14:34.692Z,6.90
2023-03-29T23:17:05.729Z,6.70
2023-03-29T23:19:37.266Z,6.60
2023-03-29T23:22:09.816Z,6.70
2023-03-29T23:24:38.134Z,6.50
2023-03-29T23:27:21.025Z,6.50
2023-03-29T23:29:51.523Z,6.50
2023-03-29T23:32:24.298Z,6.70
2023-03-29T23:34:52.611Z,6.20
2023-03-29T23:37:22.113Z,6.00
2023-03-29T23:39:52.788Z,6.20
2023-03-29T23:42:22.658Z,6.00
2023-03-29T23:44:53.911Z,6.10
2023-03-29T23:47:23.552Z,6.10
2023-03-29T23:49:53.433Z,6.00
2023-03-29T23:52:26.040Z,6.20
2023-03-29T23:54:54.800Z,6.10
2023-03-29T23:57:23.603Z,6.30
2023-03-29T23:59:52.723Z,6.40
