createdAt,value
2019-01-11T00:01:24.711Z,0.32
2019-01-11T00:12:16.836Z,0.32
2019-01-11T00:23:02.536Z,0.38
2019-01-11T00:28:18.809Z,0.41
2019-01-11T00:49:33.259Z,0.37
2019-01-11T00:54:37.533Z,0.46
2019-01-11T01:10:41.037Z,0.42
2019-01-11T01:15:45.601Z,0.40
2019-01-11T01:26:32.068Z,0.43
2019-01-11T01:36:51.575Z,0.42
2019-01-11T01:42:14.871Z,0.43
2019-01-11T01:47:19.167Z,0.42
2019-01-11T01:52:42.582Z,0.41
2019-01-11T01:57:47.105Z,0.43
2019-01-11T02:08:21.282Z,0.45
2019-01-11T02:13:25.527Z,0.49
2019-01-11T02:18:29.802Z,0.49
2019-01-11T02:23:34.033Z,0.48
2019-01-11T02:28:49.758Z,0.50
2019-01-11T02:33:54.013Z,0.52
2019-01-11T02:38:58.252Z,0.60
2019-01-11T02:49:31.658Z,0.65
2019-01-11T02:54:35.963Z,0.64
2019-01-11T02:59:40.548Z,0.60
2019-01-11T03:04:44.807Z,0.59
2019-01-11T03:09:49.083Z,0.63
2019-01-11T03:14:53.318Z,0.58
2019-01-11T03:20:16.540Z,0.57
2019-01-11T03:30:51.344Z,0.62
2019-01-11T03:35:55.589Z,0.64
2019-01-11T03:40:59.827Z,0.69
2019-01-11T03:46:04.071Z,0.62
2019-01-11T03:51:27.398Z,0.64
2019-01-11T03:56:31.635Z,0.72
2019-01-11T04:01:35.870Z,0.62
2019-01-11T04:11:50.080Z,0.67
2019-01-11T04:17:13.534Z,0.65
2019-01-11T04:22:37.017Z,0.64
2019-01-11T04:27:41.299Z,0.68
2019-01-11T04:32:45.568Z,0.68
2019-01-11T04:37:49.859Z,0.65
2019-01-11T04:42:54.102Z,0.70
2019-01-11T04:48:37.726Z,0.70
2019-01-11T04:53:41.966Z,0.72
2019-01-11T04:59:05.282Z,0.74
2019-01-11T05:04:09.606Z,0.81
2019-01-11T05:09:14.164Z,0.71
2019-01-11T05:14:18.407Z,0.71
2019-01-11T05:19:22.694Z,0.75
2019-01-11T05:34:59.732Z,0.69
2019-01-11T05:45:35.267Z,0.63
2019-01-11T05:50:58.572Z,0.62
2019-01-11T05:56:21.713Z,0.68
2019-01-11T06:01:25.947Z,0.67
2019-01-11T06:06:49.133Z,0.60
2019-01-11T06:12:12.435Z,0.65
2019-01-11T06:17:16.774Z,0.57
2019-01-11T06:22:21.015Z,0.59
2019-01-11T06:38:43.378Z,0.49
2019-01-11T06:54:08.390Z,0.42
2019-01-11T06:59:13.040Z,0.42
2019-01-11T07:04:17.274Z,0.44
2019-01-11T07:14:31.330Z,0.37
2019-01-11T07:25:44.341Z,0.46
2019-01-11T07:36:40.164Z,0.48
2019-01-11T07:41:56.864Z,0.52
2019-01-11T07:47:01.101Z,0.47
2019-01-11T07:52:45.042Z,0.52
2019-01-11T07:57:49.277Z,0.55
2019-01-11T08:08:08.821Z,0.60
2019-01-11T08:13:52.407Z,0.67
2019-01-11T08:24:46.289Z,0.69
2019-01-11T08:35:00.491Z,0.74
2019-01-11T08:45:47.378Z,0.84
2019-01-11T08:50:51.643Z,0.92
2019-01-11T09:06:35.968Z,0.91
2019-01-11T09:16:49.817Z,0.95
2019-01-11T09:21:54.104Z,0.96
2019-01-11T09:32:27.275Z,1.08
2019-01-11T09:37:31.509Z,1.01
2019-01-11T09:42:35.750Z,1.12
2019-01-11T09:47:51.706Z,1.08
2019-01-11T09:52:56.220Z,1.16
2019-01-11T09:58:19.533Z,1.11
2019-01-11T10:03:23.752Z,1.17
2019-01-11T10:08:27.994Z,1.16
2019-01-11T10:13:32.247Z,1.15
2019-01-11T10:18:55.655Z,1.18
2019-01-11T10:23:59.904Z,1.21
2019-01-11T10:29:23.212Z,1.24
2019-01-11T10:39:36.989Z,1.28
2019-01-11T10:44:41.245Z,1.39
2019-01-11T10:49:57.037Z,1.36
2019-01-11T10:55:01.271Z,1.35
2019-01-11T11:00:46.462Z,1.40
2019-01-11T11:05:50.691Z,1.45
2019-01-11T11:10:54.919Z,1.60
2019-01-11T11:26:59.667Z,1.61
2019-01-11T11:52:47.024Z,1.93
2019-01-11T11:57:51.270Z,1.93
2019-01-11T12:03:34.955Z,1.92
2019-01-11T12:08:39.204Z,1.91
2019-01-11T12:14:02.786Z,2.00
2019-01-11T12:24:36.074Z,2.07
2019-01-11T12:40:19.162Z,2.10
2019-01-11T12:45:42.467Z,2.12
2019-01-11T12:50:46.697Z,2.09
2019-01-11T12:55:51.173Z,2.21
2019-01-11T13:01:14.497Z,2.31
2019-01-11T13:06:37.912Z,2.39
2019-01-11T13:11:42.156Z,2.61
2019-01-11T13:16:46.402Z,2.71
2019-01-11T13:22:10.007Z,2.73
2019-01-11T13:33:02.430Z,2.63
2019-01-11T13:38:25.651Z,2.62
2019-01-11T13:43:29.908Z,2.68
2019-01-11T13:48:34.142Z,2.68
2019-01-11T13:53:38.372Z,2.70
2019-01-11T13:58:54.197Z,2.65
2019-01-11T14:04:10.153Z,2.71
2019-01-11T14:09:14.422Z,2.73
2019-01-11T14:19:28.904Z,2.71
2019-01-11T14:24:52.287Z,2.70
2019-01-11T14:35:26.122Z,2.80
2019-01-11T14:56:19.801Z,2.79
2019-01-11T15:06:52.919Z,2.81
2019-01-11T15:11:57.159Z,2.71
2019-01-11T15:17:40.783Z,2.77
2019-01-11T15:28:15.235Z,2.72
2019-01-11T15:33:19.586Z,2.71
2019-01-11T15:54:12.499Z,2.53
2019-01-11T15:59:16.738Z,2.54
2019-01-11T16:04:40.251Z,2.50
2019-01-11T16:16:15.463Z,2.52
2019-01-11T16:21:38.787Z,2.54
2019-01-11T16:26:43.013Z,2.56
2019-01-11T16:31:47.276Z,2.61
2019-01-11T16:37:30.882Z,2.60
2019-01-11T16:42:54.458Z,2.61
2019-01-11T16:53:27.879Z,2.75
2019-01-11T17:03:42.369Z,2.78
2019-01-11T17:08:46.645Z,2.83
2019-01-11T17:13:50.879Z,2.90
2019-01-11T17:29:33.898Z,3.01
2019-01-11T17:34:38.521Z,3.03
2019-01-11T17:39:42.761Z,3.06
2019-01-11T17:44:47.046Z,3.09
2019-01-11T17:55:42.126Z,3.11
2019-01-11T18:06:33.947Z,3.25
2019-01-11T18:16:48.182Z,3.32
2019-01-11T18:27:40.154Z,3.44
2019-01-11T18:38:31.997Z,3.58
2019-01-11T18:43:36.378Z,3.66
2019-01-11T18:54:09.543Z,3.86
2019-01-11T19:10:30.532Z,4.49
2019-01-11T19:15:46.924Z,4.89
2019-01-11T19:20:51.226Z,4.98
2019-01-11T19:25:55.500Z,5.08
2019-01-11T19:36:28.856Z,5.19
2019-01-11T19:41:33.104Z,5.24
2019-01-11T19:46:56.403Z,5.21
2019-01-11T19:52:00.697Z,5.25
2019-01-11T20:02:53.419Z,5.39
2019-01-11T20:08:37.084Z,5.46
2019-01-11T20:14:00.490Z,5.49
2019-01-11T20:19:44.219Z,5.44
2019-01-11T20:25:27.831Z,5.45
2019-01-11T20:30:51.138Z,5.43
2019-01-11T20:35:55.367Z,5.43
2019-01-11T20:41:18.681Z,5.39
2019-01-11T20:46:23.319Z,5.43
2019-01-11T20:56:56.863Z,5.45
2019-01-11T21:02:20.181Z,5.55
2019-01-11T21:07:43.489Z,5.49
2019-01-11T21:23:57.868Z,5.46
2019-01-11T21:29:02.182Z,5.49
2019-01-11T21:39:35.521Z,5.51
2019-01-11T21:44:39.781Z,5.45
2019-01-11T21:49:44.072Z,5.45
2019-01-11T21:55:07.319Z,5.46
2019-01-11T22:06:24.626Z,5.42
2019-01-11T22:11:28.848Z,5.49
2019-01-11T22:22:01.706Z,5.46
2019-01-11T22:27:17.559Z,5.45
2019-01-11T22:32:21.856Z,5.46
2019-01-11T22:37:26.115Z,5.48
2019-01-11T22:42:30.350Z,5.48
2019-01-11T22:47:34.939Z,5.48
2019-01-11T22:52:58.243Z,5.41
2019-01-11T23:03:50.429Z,5.42
2019-01-11T23:08:54.706Z,5.45
2019-01-11T23:14:17.996Z,5.46
2019-01-11T23:25:10.405Z,5.42
2019-01-11T23:30:26.568Z,5.37
2019-01-11T23:40:41.059Z,5.37
2019-01-11T23:45:45.565Z,5.34
2019-01-11T23:51:08.862Z,5.34
2019-01-11T23:56:13.145Z,5.35
