createdAt,value
2019-06-04T00:00:10.294Z,17.60
2019-06-04T00:02:38.899Z,17.50
2019-06-04T00:05:07.458Z,17.50
2019-06-04T00:07:35.900Z,17.50
2019-06-04T00:10:06.665Z,17.40
2019-06-04T00:12:35.108Z,17.40
2019-06-04T00:15:06.194Z,17.30
2019-06-04T00:17:34.732Z,17.20
2019-06-04T00:20:04.396Z,17.10
2019-06-04T00:22:32.839Z,17.10
2019-06-04T00:25:02.925Z,17.10
2019-06-04T00:27:31.628Z,17.00
2019-06-04T00:30:00.126Z,16.90
2019-06-04T00:32:28.708Z,16.90
2019-06-04T00:34:58.053Z,16.90
2019-06-04T00:37:27.121Z,16.80
2019-06-04T00:39:56.510Z,16.90
2019-06-04T00:42:25.149Z,16.80
2019-06-04T00:44:53.660Z,16.80
2019-06-04T00:47:22.266Z,16.70
2019-06-04T00:49:50.687Z,16.70
2019-06-04T00:52:19.257Z,16.60
2019-06-04T00:54:47.731Z,16.60
2019-06-04T00:57:16.168Z,16.60
2019-06-04T00:59:44.615Z,16.60
2019-06-04T01:02:13.041Z,16.60
2019-06-04T01:04:41.540Z,16.70
2019-06-04T01:07:10.020Z,16.60
2019-06-04T01:09:38.448Z,16.60
2019-06-04T01:12:08.052Z,16.50
2019-06-04T01:14:36.650Z,16.50
2019-06-04T01:17:06.444Z,16.40
2019-06-04T01:19:35.094Z,16.30
2019-06-04T01:22:04.891Z,16.30
2019-06-04T01:24:33.612Z,16.20
2019-06-04T01:27:03.884Z,16.10
2019-06-04T01:29:32.205Z,16.10
2019-06-04T01:32:13.673Z,16.10
2019-06-04T01:34:30.771Z,16.10
2019-06-04T01:37:00.263Z,16.10
2019-06-04T01:39:28.864Z,16.00
2019-06-04T01:41:57.337Z,16.00
2019-06-04T01:44:25.780Z,16.00
2019-06-04T01:46:54.402Z,16.00
2019-06-04T01:49:22.831Z,16.00
2019-06-04T01:51:51.367Z,16.10
2019-06-04T01:54:19.865Z,16.10
2019-06-04T01:56:48.322Z,16.10
2019-06-04T01:59:16.839Z,16.00
2019-06-04T02:01:45.285Z,15.90
2019-06-04T02:04:13.901Z,15.90
2019-06-04T02:06:42.326Z,15.90
2019-06-04T02:09:12.197Z,15.80
2019-06-04T02:11:40.878Z,15.80
2019-06-04T02:14:11.381Z,15.80
2019-06-04T02:16:39.872Z,15.60
2019-06-04T02:19:09.660Z,15.60
2019-06-04T02:21:38.212Z,15.50
2019-06-04T02:24:07.708Z,15.50
2019-06-04T02:26:36.357Z,15.60
2019-06-04T02:29:06.116Z,15.60
2019-06-04T02:31:34.772Z,15.50
2019-06-04T02:34:03.207Z,15.50
2019-06-04T02:36:32.605Z,15.40
2019-06-04T02:39:01.037Z,15.40
2019-06-04T02:41:30.725Z,15.40
2019-06-04T02:43:59.284Z,15.40
2019-06-04T02:46:29.561Z,15.40
2019-06-04T02:48:59.033Z,15.30
2019-06-04T02:51:30.123Z,15.20
2019-06-04T02:54:00.408Z,15.20
2019-06-04T02:56:31.458Z,15.20
2019-06-04T02:59:00.435Z,15.20
2019-06-04T03:01:29.048Z,15.20
2019-06-04T03:03:57.485Z,15.20
2019-06-04T03:06:26.201Z,15.10
2019-06-04T03:08:54.789Z,15.10
2019-06-04T03:11:23.239Z,15.10
2019-06-04T03:13:51.827Z,15.10
2019-06-04T03:16:20.357Z,15.10
2019-06-04T03:18:48.793Z,15.20
2019-06-04T03:21:17.530Z,15.20
2019-06-04T03:23:47.332Z,15.10
2019-06-04T03:26:15.789Z,15.90
2019-06-04T03:28:44.239Z,15.20
2019-06-04T03:31:15.182Z,15.10
2019-06-04T03:33:56.806Z,15.10
2019-06-04T03:36:14.481Z,15.40
2019-06-04T03:38:43.224Z,15.10
2019-06-04T03:41:13.145Z,15.20
2019-06-04T03:43:41.728Z,15.30
2019-06-04T03:46:10.344Z,15.40
2019-06-04T03:48:38.800Z,15.50
2019-06-04T03:51:07.245Z,15.50
2019-06-04T03:53:35.728Z,15.50
2019-06-04T03:56:04.233Z,15.50
2019-06-04T03:58:32.782Z,15.60
2019-06-04T04:01:01.236Z,15.80
2019-06-04T04:03:29.724Z,15.80
2019-06-04T04:05:58.248Z,16.00
2019-06-04T04:08:29.273Z,16.20
2019-06-04T04:10:56.908Z,16.60
2019-06-04T04:13:25.385Z,16.60
2019-06-04T04:15:54.177Z,16.70
2019-06-04T04:18:23.785Z,16.80
2019-06-04T04:20:52.732Z,17.00
2019-06-04T04:23:21.423Z,17.20
2019-06-04T04:25:50.011Z,17.30
2019-06-04T04:28:18.852Z,17.50
2019-06-04T04:30:47.733Z,17.60
2019-06-04T04:33:16.163Z,17.70
2019-06-04T04:35:44.612Z,17.80
2019-06-04T04:38:13.036Z,17.90
2019-06-04T04:40:41.640Z,17.90
2019-06-04T04:43:10.180Z,18.00
2019-06-04T04:45:38.848Z,18.20
2019-06-04T04:48:07.445Z,18.30
2019-06-04T04:50:35.886Z,18.20
2019-06-04T04:53:04.317Z,18.30
2019-06-04T04:55:32.772Z,18.30
2019-06-04T04:58:01.376Z,18.30
2019-06-04T05:00:31.965Z,18.20
2019-06-04T05:03:01.934Z,18.30
2019-06-04T05:05:30.884Z,18.30
2019-06-04T05:08:02.254Z,18.40
2019-06-04T05:10:31.447Z,18.50
2019-06-04T05:12:59.886Z,18.70
2019-06-04T05:15:31.683Z,18.80
2019-06-04T05:18:00.320Z,19.00
2019-06-04T05:20:29.683Z,19.10
2019-06-04T05:22:58.368Z,19.20
2019-06-04T05:25:28.987Z,19.40
2019-06-04T05:27:57.220Z,19.50
2019-06-04T05:30:31.008Z,19.60
2019-06-04T05:32:55.945Z,19.70
2019-06-04T05:35:24.471Z,19.80
2019-06-04T05:37:52.988Z,20.00
2019-06-04T05:40:30.586Z,20.00
2019-06-04T05:42:59.046Z,20.10
2019-06-04T05:45:28.677Z,20.10
2019-06-04T05:47:58.176Z,20.10
2019-06-04T05:50:26.686Z,20.00
2019-06-04T05:52:55.128Z,20.00
2019-06-04T05:55:24.683Z,20.00
2019-06-04T05:57:53.414Z,19.90
2019-06-04T06:00:23.625Z,19.90
2019-06-04T06:02:52.284Z,20.00
2019-06-04T06:05:25.174Z,20.10
2019-06-04T06:07:51.030Z,20.20
2019-06-04T06:10:19.492Z,20.20
2019-06-04T06:12:48.028Z,20.40
2019-06-04T06:15:16.495Z,20.50
2019-06-04T06:17:45.060Z,20.60
2019-06-04T06:20:13.833Z,20.80
2019-06-04T06:22:42.406Z,21.00
2019-06-04T06:25:11.192Z,21.20
2019-06-04T06:27:39.640Z,21.30
2019-06-04T06:30:09.118Z,21.50
2019-06-04T06:32:37.594Z,21.70
2019-06-04T06:35:07.680Z,21.80
2019-06-04T06:37:36.208Z,22.00
2019-06-04T06:40:06.580Z,22.10
2019-06-04T06:42:35.880Z,22.10
2019-06-04T06:45:06.611Z,22.00
2019-06-04T06:47:35.112Z,21.90
2019-06-04T06:50:07.324Z,22.00
2019-06-04T06:52:35.813Z,22.20
2019-06-04T06:55:06.693Z,22.30
2019-06-04T06:57:36.279Z,22.40
2019-06-04T07:00:07.340Z,22.50
2019-06-04T07:02:36.097Z,22.60
2019-06-04T07:05:05.980Z,22.70
2019-06-04T07:07:37.458Z,22.80
2019-06-04T07:10:07.918Z,22.70
2019-06-04T07:12:38.926Z,22.60
2019-06-04T07:15:07.994Z,22.50
2019-06-04T07:17:37.513Z,22.60
2019-06-04T07:20:09.862Z,22.80
2019-06-04T07:22:38.923Z,22.90
2019-06-04T07:25:08.818Z,23.00
2019-06-04T07:27:38.275Z,23.10
2019-06-04T07:30:08.480Z,23.30
2019-06-04T07:32:38.414Z,23.30
2019-06-04T07:35:07.428Z,23.30
2019-06-04T07:37:37.418Z,23.20
2019-06-04T07:40:07.046Z,23.10
2019-06-04T07:42:37.124Z,23.20
2019-06-04T07:45:07.397Z,23.40
2019-06-04T07:47:37.480Z,23.60
2019-06-04T07:50:07.191Z,23.60
2019-06-04T07:52:35.715Z,23.60
2019-06-04T07:55:05.140Z,23.60
2019-06-04T07:57:34.513Z,23.60
2019-06-04T08:00:04.911Z,23.80
2019-06-04T08:02:34.211Z,23.90
2019-06-04T08:05:03.008Z,23.90
2019-06-04T08:07:32.534Z,24.00
2019-06-04T08:10:01.076Z,24.20
2019-06-04T08:12:29.497Z,24.20
2019-06-04T08:14:57.925Z,24.30
2019-06-04T08:17:26.524Z,24.20
2019-06-04T08:19:55.088Z,24.30
2019-06-04T08:22:23.507Z,24.40
2019-06-04T08:24:51.933Z,24.60
2019-06-04T08:27:20.372Z,24.50
2019-06-04T08:29:48.804Z,24.40
2019-06-04T08:32:17.232Z,24.40
2019-06-04T08:34:45.662Z,24.30
2019-06-04T08:37:14.086Z,24.40
2019-06-04T08:39:43.682Z,24.50
2019-06-04T08:42:12.348Z,24.70
2019-06-04T08:44:48.777Z,24.60
2019-06-04T08:47:11.136Z,24.60
2019-06-04T08:49:39.644Z,24.50
2019-06-04T08:52:08.089Z,24.60
2019-06-04T08:54:37.674Z,24.80
2019-06-04T08:57:06.618Z,24.90
2019-06-04T08:59:35.472Z,25.20
2019-06-04T09:02:03.968Z,25.20
2019-06-04T09:04:34.046Z,25.30
2019-06-04T09:07:03.912Z,25.40
2019-06-04T09:09:34.241Z,25.40
2019-06-04T09:12:02.685Z,25.50
2019-06-04T09:14:31.103Z,25.60
2019-06-04T09:16:59.605Z,25.60
2019-06-04T09:19:28.196Z,25.60
2019-06-04T09:21:56.652Z,25.50
2019-06-04T09:24:25.096Z,25.60
2019-06-04T09:27:04.872Z,25.60
2019-06-04T09:29:23.711Z,25.70
2019-06-04T09:31:52.155Z,25.90
2019-06-04T09:34:20.589Z,25.70
2019-06-04T09:36:50.648Z,25.70
2019-06-04T09:39:19.291Z,25.60
2019-06-04T09:41:48.025Z,25.70
2019-06-04T09:44:16.589Z,25.70
2019-06-04T09:46:45.869Z,25.60
2019-06-04T09:49:19.792Z,25.60
2019-06-04T09:51:46.653Z,25.70
2019-06-04T09:54:15.304Z,25.90
2019-06-04T09:56:45.234Z,26.00
2019-06-04T09:59:13.991Z,26.10
2019-06-04T10:01:43.113Z,26.10
2019-06-04T10:04:12.698Z,26.20
2019-06-04T10:06:41.928Z,26.20
2019-06-04T10:09:10.628Z,26.10
2019-06-04T10:11:39.122Z,26.10
2019-06-04T10:14:07.552Z,25.90
2019-06-04T10:16:35.982Z,25.70
2019-06-04T10:19:04.582Z,25.80
2019-06-04T10:21:32.997Z,25.80
2019-06-04T10:24:01.432Z,25.80
2019-06-04T10:26:29.848Z,25.90
2019-06-04T10:29:08.120Z,25.70
2019-06-04T10:31:28.528Z,26.00
2019-06-04T10:33:57.048Z,25.90
2019-06-04T10:36:25.476Z,25.90
2019-06-04T10:38:55.113Z,26.00
2019-06-04T10:41:23.996Z,26.10
2019-06-04T10:43:53.583Z,26.20
2019-06-04T10:46:22.173Z,26.30
2019-06-04T10:48:50.597Z,26.20
2019-06-04T10:51:19.025Z,26.20
2019-06-04T10:53:47.673Z,26.40
2019-06-04T10:56:16.399Z,26.30
2019-06-04T10:58:44.902Z,26.30
2019-06-04T11:01:13.323Z,26.50
2019-06-04T11:03:41.757Z,26.50
2019-06-04T11:06:10.172Z,26.50
2019-06-04T11:08:49.839Z,26.60
2019-06-04T11:11:08.745Z,26.60
2019-06-04T11:13:37.254Z,26.60
2019-06-04T11:16:05.909Z,26.70
2019-06-04T11:18:34.490Z,26.90
2019-06-04T11:21:02.980Z,27.00
2019-06-04T11:23:31.541Z,27.20
2019-06-04T11:26:00.140Z,27.30
2019-06-04T11:28:28.645Z,27.30
2019-06-04T11:30:58.333Z,27.20
2019-06-04T11:33:27.447Z,27.20
2019-06-04T11:35:58.501Z,27.30
2019-06-04T11:38:26.184Z,27.30
2019-06-04T11:40:56.016Z,27.40
2019-06-04T11:43:24.828Z,27.40
2019-06-04T11:45:54.737Z,27.60
2019-06-04T11:48:23.530Z,27.70
2019-06-04T11:50:53.186Z,27.70
2019-06-04T11:53:22.036Z,27.60
2019-06-04T11:55:54.443Z,27.60
2019-06-04T11:58:25.142Z,27.80
2019-06-04T12:03:25.205Z,28.00
2019-06-04T12:05:54.685Z,28.00
2019-06-04T12:08:23.397Z,28.10
2019-06-04T12:10:53.143Z,28.00
2019-06-04T12:13:21.781Z,28.20
2019-06-04T12:15:50.364Z,28.30
2019-06-04T12:18:18.845Z,28.30
2019-06-04T12:20:47.445Z,28.30
2019-06-04T12:23:28.333Z,28.50
2019-06-04T12:25:46.661Z,28.60
2019-06-04T12:28:15.525Z,28.50
2019-06-04T12:30:47.123Z,28.40
2019-06-04T12:33:15.676Z,28.30
2019-06-04T12:35:44.278Z,28.20
2019-06-04T12:38:12.728Z,28.20
2019-06-04T12:40:41.228Z,28.20
2019-06-04T12:43:09.803Z,28.30
2019-06-04T12:45:38.542Z,28.40
2019-06-04T12:48:08.235Z,28.40
2019-06-04T12:50:38.924Z,28.40
2019-06-04T12:53:09.706Z,28.50
2019-06-04T12:55:40.585Z,28.50
2019-06-04T12:58:10.348Z,28.50
2019-06-04T13:00:41.259Z,28.60
2019-06-04T13:03:12.829Z,28.80
2019-06-04T13:05:45.402Z,29.00
2019-06-04T13:08:25.678Z,29.10
2019-06-04T13:10:45.901Z,29.20
2019-06-04T13:13:15.856Z,29.20
2019-06-04T13:15:47.142Z,28.90
2019-06-04T13:18:22.603Z,29.00
2019-06-04T13:20:46.801Z,29.20
2019-06-04T13:23:16.601Z,29.20
2019-06-04T13:25:45.258Z,29.20
2019-06-04T13:28:15.746Z,29.20
2019-06-04T13:30:46.302Z,29.20
2019-06-04T13:33:14.857Z,29.00
2019-06-04T13:35:43.431Z,29.10
2019-06-04T13:38:12.047Z,29.20
2019-06-04T13:40:40.466Z,29.40
2019-06-04T13:43:09.697Z,29.60
2019-06-04T13:45:38.692Z,29.60
2019-06-04T13:48:07.772Z,29.10
2019-06-04T13:50:38.439Z,28.90
2019-06-04T13:53:13.292Z,29.00
2019-06-04T13:55:38.806Z,29.20
2019-06-04T13:58:09.133Z,29.00
2019-06-04T14:00:42.210Z,29.10
2019-06-04T14:03:08.934Z,29.10
2019-06-04T14:05:37.813Z,29.40
2019-06-04T14:08:07.336Z,29.50
2019-06-04T14:10:49.055Z,29.60
2019-06-04T14:13:07.942Z,29.40
2019-06-04T14:15:36.749Z,29.20
2019-06-04T14:18:06.646Z,29.10
2019-06-04T14:20:35.706Z,29.20
2019-06-04T14:23:09.015Z,29.10
2019-06-04T14:25:35.188Z,29.30
2019-06-04T14:28:07.766Z,29.40
2019-06-04T14:30:34.095Z,29.50
2019-06-04T14:33:02.540Z,29.50
2019-06-04T14:35:30.964Z,29.70
2019-06-04T14:37:59.555Z,29.70
2019-06-04T14:40:32.870Z,29.60
2019-06-04T14:42:58.196Z,29.60
2019-06-04T14:45:26.927Z,29.60
2019-06-04T14:47:55.369Z,29.60
2019-06-04T14:50:25.135Z,29.40
2019-06-04T14:52:53.836Z,29.40
2019-06-04T14:55:22.333Z,29.20
2019-06-04T14:57:50.832Z,29.20
2019-06-04T15:00:20.347Z,29.20
2019-06-04T15:02:48.959Z,29.30
2019-06-04T15:05:17.706Z,29.60
2019-06-04T15:08:00.951Z,29.80
2019-06-04T15:10:21.317Z,29.80
2019-06-04T15:12:47.213Z,29.80
2019-06-04T15:15:18.981Z,29.80
2019-06-04T15:17:47.482Z,29.80
2019-06-04T15:20:16.412Z,29.60
2019-06-04T15:22:44.851Z,29.50
2019-06-04T15:25:24.862Z,29.70
2019-06-04T15:27:54.065Z,29.50
2019-06-04T15:30:22.628Z,29.60
2019-06-04T15:32:51.901Z,29.80
2019-06-04T15:35:20.417Z,29.80
2019-06-04T15:37:48.849Z,29.70
2019-06-04T15:40:18.682Z,29.60
2019-06-04T15:42:47.377Z,29.60
2019-06-04T15:45:33.502Z,30.00
2019-06-04T15:48:02.451Z,31.10
2019-06-04T15:50:31.187Z,32.40
2019-06-04T15:52:59.676Z,33.10
2019-06-04T15:55:28.273Z,34.40
2019-06-04T15:57:56.699Z,35.00
2019-06-04T16:00:25.806Z,35.00
2019-06-04T16:02:55.115Z,35.00
2019-06-04T16:05:24.094Z,34.30
2019-06-04T16:07:53.365Z,34.30
2019-06-04T16:10:27.572Z,34.60
2019-06-04T16:12:52.580Z,34.60
2019-06-04T16:15:21.413Z,35.00
2019-06-04T16:17:50.427Z,35.50
2019-06-04T16:20:36.506Z,35.70
2019-06-04T16:23:04.899Z,35.70
2019-06-04T16:25:33.585Z,36.80
2019-06-04T16:28:13.950Z,36.90
2019-06-04T16:30:40.336Z,36.20
2019-06-04T16:33:09.592Z,35.70
2019-06-04T16:35:38.246Z,36.10
2019-06-04T16:38:08.963Z,36.40
2019-06-04T16:40:37.724Z,37.20
2019-06-04T16:43:08.042Z,36.50
2019-06-04T16:45:38.073Z,36.40
2019-06-04T16:48:06.811Z,36.20
2019-06-04T16:50:35.616Z,36.40
2019-06-04T16:53:04.579Z,37.30
2019-06-04T16:55:33.093Z,37.60
2019-06-04T16:58:01.768Z,37.70
2019-06-04T17:00:32.508Z,37.20
2019-06-04T17:03:00.506Z,36.70
2019-06-04T17:05:32.908Z,36.60
2019-06-04T17:08:01.413Z,36.20
2019-06-04T17:10:34.805Z,36.00
2019-06-04T17:13:05.470Z,35.60
2019-06-04T17:15:35.546Z,34.70
2019-06-04T17:18:06.284Z,34.90
2019-06-04T17:20:34.945Z,35.60
2019-06-04T17:23:03.530Z,36.20
2019-06-04T17:25:32.856Z,36.30
2019-06-04T17:28:01.481Z,36.00
2019-06-04T17:30:30.327Z,36.30
2019-06-04T17:32:58.889Z,36.80
2019-06-04T17:35:28.608Z,37.20
2019-06-04T17:37:57.360Z,37.50
2019-06-04T17:40:26.506Z,37.40
2019-06-04T17:43:06.012Z,37.20
2019-06-04T17:45:27.417Z,37.20
2019-06-04T17:47:56.198Z,37.20
2019-06-04T17:50:25.972Z,36.70
2019-06-04T17:52:56.927Z,36.10
2019-06-04T17:55:26.315Z,35.90
2019-06-04T17:57:54.999Z,35.60
2019-06-04T18:00:30.759Z,35.10
2019-06-04T18:02:59.813Z,34.70
2019-06-04T18:05:29.373Z,34.60
2019-06-04T18:07:58.244Z,34.60
2019-06-04T18:10:27.000Z,34.50
2019-06-04T18:12:55.420Z,34.40
2019-06-04T18:15:23.986Z,34.00
2019-06-04T18:17:52.426Z,33.30
2019-06-04T18:20:21.069Z,33.20
2019-06-04T18:22:49.487Z,33.00
2019-06-04T18:25:18.064Z,32.50
2019-06-04T18:27:46.486Z,32.20
2019-06-04T18:30:15.081Z,31.60
2019-06-04T18:32:43.501Z,30.70
2019-06-04T18:35:12.168Z,29.90
2019-06-04T18:37:40.616Z,29.20
2019-06-04T18:40:09.333Z,28.60
2019-06-04T18:42:38.777Z,28.20
2019-06-04T18:45:08.239Z,27.80
2019-06-04T18:47:36.812Z,27.40
2019-06-04T18:50:06.641Z,27.10
2019-06-04T18:52:35.567Z,26.90
2019-06-04T18:55:06.895Z,26.70
2019-06-04T18:57:36.033Z,26.50
2019-06-04T19:00:06.287Z,26.30
2019-06-04T19:02:34.719Z,26.20
2019-06-04T19:05:03.235Z,26.00
2019-06-04T19:07:32.624Z,25.70
2019-06-04T19:10:01.125Z,25.50
2019-06-04T19:12:30.877Z,25.40
2019-06-04T19:14:59.456Z,25.20
2019-06-04T19:17:27.884Z,25.00
2019-06-04T19:19:56.300Z,24.80
2019-06-04T19:22:24.737Z,24.70
2019-06-04T19:24:53.356Z,24.50
2019-06-04T19:27:25.626Z,24.40
2019-06-04T19:29:51.938Z,24.20
2019-06-04T19:32:20.369Z,24.10
2019-06-04T19:34:48.859Z,23.90
2019-06-04T19:37:17.401Z,23.80
2019-06-04T19:39:45.820Z,23.70
2019-06-04T19:42:14.260Z,23.60
2019-06-04T19:44:43.827Z,23.40
2019-06-04T19:47:12.402Z,23.30
2019-06-04T19:49:40.824Z,23.20
2019-06-04T19:52:09.257Z,23.10
2019-06-04T19:54:38.918Z,23.00
2019-06-04T19:57:07.410Z,22.90
2019-06-04T19:59:37.180Z,22.90
2019-06-04T20:02:05.958Z,22.80
2019-06-04T20:04:35.667Z,22.80
2019-06-04T20:07:04.516Z,22.70
2019-06-04T20:09:32.957Z,22.60
2019-06-04T20:12:01.380Z,22.50
2019-06-04T20:14:40.792Z,22.40
2019-06-04T20:16:59.989Z,22.40
2019-06-04T20:19:28.433Z,22.30
2019-06-04T20:21:58.489Z,22.20
2019-06-04T20:24:26.993Z,22.20
2019-06-04T20:26:55.429Z,22.10
2019-06-04T20:29:24.002Z,22.00
2019-06-04T20:31:52.557Z,22.00
2019-06-04T20:34:20.993Z,21.90
2019-06-04T20:36:49.668Z,21.80
2019-06-04T20:39:18.241Z,21.70
2019-06-04T20:41:47.979Z,21.60
2019-06-04T20:44:16.619Z,21.50
2019-06-04T20:46:46.733Z,21.50
2019-06-04T20:49:27.534Z,21.40
2019-06-04T20:51:46.772Z,21.30
2019-06-04T20:54:23.940Z,21.20
2019-06-04T20:57:14.895Z,21.10
2019-06-04T20:59:22.521Z,21.00
2019-06-04T21:01:51.806Z,20.90
2019-06-04T21:04:20.572Z,20.80
2019-06-04T21:06:49.219Z,20.80
2019-06-04T21:09:17.709Z,20.70
2019-06-04T21:11:47.224Z,20.60
2019-06-04T21:14:15.852Z,20.50
2019-06-04T21:16:45.571Z,20.50
2019-06-04T21:19:14.081Z,20.40
2019-06-04T21:21:43.998Z,20.40
2019-06-04T21:24:12.613Z,20.30
2019-06-04T21:26:41.050Z,20.20
2019-06-04T21:29:09.488Z,20.10
2019-06-04T21:31:38.007Z,20.00
2019-06-04T21:34:06.489Z,19.90
2019-06-04T21:36:34.939Z,19.80
2019-06-04T21:39:03.429Z,19.70
2019-06-04T21:41:31.856Z,19.70
2019-06-04T21:44:00.272Z,19.60
2019-06-04T21:46:28.708Z,19.50
2019-06-04T21:48:57.206Z,19.50
2019-06-04T21:51:25.636Z,19.50
2019-06-04T21:53:54.091Z,19.40
2019-06-04T21:56:22.709Z,19.30
2019-06-04T21:58:51.342Z,19.30
2019-06-04T22:01:20.389Z,19.20
2019-06-04T22:03:49.831Z,19.10
2019-06-04T22:06:18.526Z,19.00
2019-06-04T22:08:48.872Z,19.00
2019-06-04T22:11:17.128Z,18.90
2019-06-04T22:13:45.540Z,18.80
2019-06-04T22:16:13.973Z,18.80
2019-06-04T22:18:42.401Z,18.70
2019-06-04T22:21:10.824Z,18.70
2019-06-04T22:23:39.268Z,18.60
2019-06-04T22:26:07.684Z,18.60
2019-06-04T22:28:36.122Z,18.50
2019-06-04T22:31:04.671Z,18.50
2019-06-04T22:33:33.108Z,18.40
2019-06-04T22:36:01.529Z,18.40
2019-06-04T22:38:29.957Z,18.30
2019-06-04T22:40:59.251Z,18.30
2019-06-04T22:43:27.892Z,18.30
2019-06-04T22:45:57.691Z,18.20
2019-06-04T22:48:26.337Z,18.20
2019-06-04T22:50:55.530Z,18.10
2019-06-04T22:53:24.915Z,18.00
2019-06-04T22:55:54.591Z,17.90
2019-06-04T22:58:23.165Z,17.90
2019-06-04T23:00:53.114Z,17.90
2019-06-04T23:03:21.921Z,17.80
2019-06-04T23:05:51.987Z,17.80
2019-06-04T23:08:20.580Z,17.80
2019-06-04T23:10:49.041Z,17.80
2019-06-04T23:13:17.519Z,17.70
2019-06-04T23:15:46.164Z,17.70
2019-06-04T23:18:14.631Z,17.70
2019-06-04T23:20:43.081Z,17.50
2019-06-04T23:23:11.507Z,17.40
2019-06-04T23:25:39.935Z,17.30
2019-06-04T23:28:08.558Z,17.30
2019-06-04T23:30:37.027Z,17.30
2019-06-04T23:33:05.580Z,17.30
2019-06-04T23:35:34.035Z,17.30
2019-06-04T23:38:03.308Z,17.20
2019-06-04T23:40:31.921Z,17.10
2019-06-04T23:43:01.676Z,17.00
2019-06-04T23:45:30.336Z,16.90
2019-06-04T23:48:00.090Z,17.00
2019-06-04T23:50:28.949Z,17.00
2019-06-04T23:52:57.546Z,17.00
2019-06-04T23:55:26.080Z,17.00
2019-06-04T23:57:54.628Z,17.00
