createdAt,value
2022-12-26T00:04:48.195Z,14.80
2022-12-26T00:09:51.463Z,14.80
2022-12-26T00:14:53.664Z,14.80
2022-12-26T00:19:55.813Z,14.80
2022-12-26T00:30:00.484Z,14.80
2022-12-26T00:40:06.250Z,14.80
2022-12-26T00:45:08.645Z,14.80
2022-12-26T00:50:13.406Z,14.80
2022-12-26T00:55:16.637Z,14.70
2022-12-26T01:00:18.790Z,14.70
2022-12-26T01:05:20.845Z,14.80
2022-12-26T01:10:23.001Z,14.70
2022-12-26T01:15:25.137Z,14.60
2022-12-26T01:20:27.985Z,14.60
2022-12-26T01:25:30.091Z,14.60
2022-12-26T01:30:32.283Z,14.60
2022-12-26T01:35:34.341Z,14.60
2022-12-26T01:40:42.197Z,14.60
2022-12-26T01:45:50.783Z,14.60
2022-12-26T01:51:05.511Z,14.60
2022-12-26T01:56:12.012Z,14.60
2022-12-26T02:01:14.972Z,14.60
2022-12-26T02:06:17.689Z,14.60
2022-12-26T02:11:43.425Z,14.70
2022-12-26T02:16:46.256Z,14.70
2022-12-26T02:22:19.112Z,14.70
2022-12-26T02:27:21.110Z,14.60
2022-12-26T02:32:38.245Z,14.60
2022-12-26T02:38:18.604Z,14.60
2022-12-26T02:43:59.971Z,14.60
2022-12-26T02:49:21.706Z,14.50
2022-12-26T02:55:04.089Z,14.50
2022-12-26T03:00:35.705Z,14.50
2022-12-26T03:06:14.425Z,14.40
2022-12-26T03:11:35.318Z,14.30
2022-12-26T03:16:56.251Z,14.40
2022-12-26T03:22:00.746Z,14.40
2022-12-26T03:27:02.819Z,14.30
2022-12-26T03:32:08.625Z,14.30
2022-12-26T03:37:25.953Z,14.30
2022-12-26T03:43:41.149Z,14.30
2022-12-26T03:49:22.171Z,14.30
2022-12-26T03:54:52.985Z,14.30
2022-12-26T04:00:30.349Z,14.20
2022-12-26T04:05:54.227Z,14.20
2022-12-26T04:11:17.959Z,14.20
2022-12-26T04:16:56.569Z,14.20
2022-12-26T04:22:56.037Z,14.20
2022-12-26T04:28:17.128Z,14.10
2022-12-26T04:34:01.033Z,14.20
2022-12-26T04:39:25.374Z,14.20
2022-12-26T04:44:29.211Z,14.20
2022-12-26T04:50:03.519Z,14.30
2022-12-26T04:55:05.935Z,14.30
2022-12-26T05:00:09.046Z,14.40
2022-12-26T05:05:29.815Z,14.50
2022-12-26T05:10:32.873Z,14.50
2022-12-26T05:21:19.974Z,14.70
2022-12-26T05:26:42.334Z,14.70
2022-12-26T05:31:44.673Z,14.70
2022-12-26T05:36:51.621Z,14.70
2022-12-26T05:41:53.913Z,14.80
2022-12-26T05:46:56.916Z,14.80
2022-12-26T05:51:59.045Z,14.80
2022-12-26T05:57:01.635Z,14.80
2022-12-26T06:02:04.055Z,14.80
2022-12-26T06:07:06.348Z,14.80
2022-12-26T06:12:08.421Z,14.80
2022-12-26T06:17:10.518Z,14.80
2022-12-26T06:22:12.651Z,14.80
2022-12-26T06:27:14.745Z,14.80
2022-12-26T06:32:16.938Z,14.80
2022-12-26T06:37:19.030Z,14.80
2022-12-26T06:42:21.077Z,14.80
2022-12-26T06:47:23.248Z,14.80
2022-12-26T06:52:25.341Z,14.90
2022-12-26T06:57:27.444Z,14.90
2022-12-26T07:02:29.759Z,15.00
2022-12-26T07:07:31.985Z,15.00
2022-12-26T07:12:34.721Z,15.00
2022-12-26T07:17:37.096Z,14.90
2022-12-26T07:22:39.207Z,14.80
2022-12-26T07:27:41.395Z,14.80
2022-12-26T07:32:43.537Z,14.70
2022-12-26T07:37:45.746Z,14.80
2022-12-26T07:42:47.843Z,14.60
2022-12-26T07:47:57.198Z,14.50
2022-12-26T07:53:00.846Z,14.60
2022-12-26T07:58:02.963Z,14.60
2022-12-26T08:03:08.576Z,14.60
2022-12-26T08:08:10.727Z,14.60
2022-12-26T08:13:12.817Z,14.60
2022-12-26T08:18:14.951Z,14.60
2022-12-26T08:23:17.115Z,14.60
2022-12-26T08:28:19.245Z,14.70
2022-12-26T08:33:21.407Z,14.70
2022-12-26T08:38:26.188Z,14.80
2022-12-26T08:43:53.228Z,14.70
2022-12-26T08:48:54.818Z,14.70
2022-12-26T08:53:56.904Z,14.70
2022-12-26T08:58:58.999Z,14.70
2022-12-26T09:04:02.933Z,14.80
2022-12-26T09:09:07.084Z,14.70
2022-12-26T09:14:09.840Z,14.80
2022-12-26T09:19:12.803Z,14.70
2022-12-26T09:24:17.670Z,14.80
2022-12-26T09:29:19.834Z,14.80
2022-12-26T09:34:21.978Z,14.80
2022-12-26T09:39:24.299Z,14.80
2022-12-26T09:44:44.502Z,14.80
2022-12-26T09:50:00.458Z,14.80
2022-12-26T09:55:55.492Z,14.60
2022-12-26T10:01:15.042Z,14.80
2022-12-26T10:06:18.859Z,14.80
2022-12-26T10:11:52.647Z,14.90
2022-12-26T10:16:57.764Z,15.00
2022-12-26T10:22:09.111Z,15.10
2022-12-26T10:27:15.813Z,15.10
2022-12-26T10:32:28.251Z,15.20
2022-12-26T10:37:39.513Z,15.20
2022-12-26T10:42:44.611Z,15.30
2022-12-26T10:47:50.294Z,15.40
2022-12-26T10:52:52.464Z,15.40
2022-12-26T10:57:55.799Z,15.50
2022-12-26T11:03:10.274Z,15.60
2022-12-26T11:08:24.481Z,15.60
2022-12-26T11:13:27.101Z,15.70
2022-12-26T11:18:34.260Z,15.70
2022-12-26T11:23:36.424Z,15.80
2022-12-26T11:28:38.825Z,15.80
2022-12-26T11:33:46.537Z,15.80
2022-12-26T11:38:59.670Z,15.90
2022-12-26T11:44:01.744Z,15.80
2022-12-26T11:49:05.096Z,16.10
2022-12-26T11:54:26.479Z,16.20
2022-12-26T11:59:29.353Z,16.20
2022-12-26T12:04:31.589Z,16.30
2022-12-26T12:09:57.035Z,16.30
2022-12-26T12:15:15.573Z,16.40
2022-12-26T12:20:41.542Z,16.40
2022-12-26T12:26:00.570Z,16.40
2022-12-26T12:31:07.673Z,16.40
2022-12-26T12:36:23.717Z,16.40
2022-12-26T12:41:58.463Z,16.40
2022-12-26T12:47:11.599Z,16.40
2022-12-26T12:52:29.723Z,16.40
2022-12-26T12:58:00.795Z,16.30
2022-12-26T13:03:24.398Z,16.30
2022-12-26T13:08:29.673Z,16.30
2022-12-26T13:13:56.952Z,16.30
2022-12-26T13:19:04.590Z,16.40
2022-12-26T13:24:31.125Z,16.50
2022-12-26T13:29:42.450Z,16.50
2022-12-26T13:34:46.101Z,16.50
2022-12-26T13:39:52.819Z,16.50
2022-12-26T13:44:55.118Z,16.40
2022-12-26T13:49:57.269Z,16.30
2022-12-26T14:00:24.870Z,16.00
2022-12-26T14:05:39.218Z,15.90
2022-12-26T14:11:09.537Z,15.60
2022-12-26T14:16:19.113Z,15.40
2022-12-26T14:21:50.855Z,15.20
2022-12-26T14:27:21.488Z,15.20
2022-12-26T14:32:39.351Z,15.10
2022-12-26T14:38:22.909Z,15.00
2022-12-26T14:43:40.582Z,15.00
2022-12-26T14:48:47.718Z,14.90
2022-12-26T14:54:19.879Z,14.90
2022-12-26T14:59:31.799Z,14.90
2022-12-26T15:04:51.600Z,14.80
2022-12-26T15:10:15.634Z,14.80
2022-12-26T15:15:28.390Z,14.80
2022-12-26T15:20:50.946Z,14.70
2022-12-26T15:25:55.728Z,14.70
2022-12-26T15:31:28.182Z,14.60
2022-12-26T15:36:58.068Z,14.40
2022-12-26T15:42:12.196Z,14.50
2022-12-26T15:47:17.004Z,14.50
2022-12-26T15:53:02.059Z,14.40
2022-12-26T15:58:42.736Z,14.40
2022-12-26T16:03:53.687Z,14.30
2022-12-26T16:09:25.091Z,14.20
2022-12-26T16:14:36.074Z,14.20
2022-12-26T16:19:40.862Z,14.10
2022-12-26T16:24:44.187Z,14.10
2022-12-26T16:30:12.276Z,14.00
2022-12-26T16:35:38.840Z,13.90
2022-12-26T16:40:49.520Z,13.70
2022-12-26T16:45:54.965Z,13.50
2022-12-26T16:51:05.610Z,13.40
2022-12-26T16:56:28.890Z,13.30
2022-12-26T17:01:33.747Z,13.10
2022-12-26T17:06:40.582Z,13.00
2022-12-26T17:12:07.893Z,12.80
2022-12-26T17:17:22.082Z,12.70
2022-12-26T17:22:28.812Z,12.60
2022-12-26T17:27:32.394Z,12.50
2022-12-26T17:32:39.798Z,12.40
2022-12-26T17:37:43.231Z,12.50
2022-12-26T17:42:55.618Z,12.30
2022-12-26T17:47:58.689Z,12.30
2022-12-26T17:53:07.032Z,12.10
2022-12-26T17:58:13.570Z,12.10
2022-12-26T18:03:15.868Z,11.90
2022-12-26T18:08:37.131Z,11.90
2022-12-26T18:13:39.643Z,11.80
2022-12-26T18:18:44.333Z,11.80
2022-12-26T18:23:46.489Z,11.80
2022-12-26T18:28:50.354Z,11.80
2022-12-26T18:33:52.552Z,11.80
2022-12-26T18:38:54.699Z,11.90
2022-12-26T18:43:58.227Z,11.70
2022-12-26T18:49:00.446Z,11.60
2022-12-26T18:54:02.556Z,11.50
2022-12-26T18:59:04.727Z,11.50
2022-12-26T19:04:06.925Z,11.40
2022-12-26T19:09:14.399Z,11.40
2022-12-26T19:14:22.675Z,11.30
2022-12-26T19:19:26.909Z,11.20
2022-12-26T19:24:29.017Z,11.20
2022-12-26T19:29:31.180Z,11.10
2022-12-26T19:34:33.310Z,11.10
2022-12-26T19:39:35.562Z,11.00
2022-12-26T19:44:37.664Z,11.10
2022-12-26T19:49:40.757Z,10.90
2022-12-26T19:54:43.008Z,10.80
2022-12-26T20:04:47.736Z,10.90
2022-12-26T20:09:49.911Z,10.90
2022-12-26T20:19:54.761Z,10.90
2022-12-26T20:24:56.950Z,10.90
2022-12-26T20:29:59.058Z,10.80
2022-12-26T20:35:01.187Z,10.80
2022-12-26T20:40:04.621Z,10.70
2022-12-26T20:45:07.877Z,10.70
2022-12-26T20:50:10.516Z,10.60
2022-12-26T20:55:13.784Z,10.10
2022-12-26T21:00:16.843Z,10.30
2022-12-26T21:05:19.341Z,10.10
2022-12-26T21:10:22.088Z,10.10
2022-12-26T21:15:24.215Z,9.90
2022-12-26T21:20:26.731Z,9.70
2022-12-26T21:25:29.295Z,9.60
2022-12-26T21:35:36.637Z,9.30
2022-12-26T21:40:43.652Z,9.20
2022-12-26T21:45:45.794Z,9.10
2022-12-26T21:50:48.058Z,8.90
2022-12-26T21:55:50.239Z,8.80
2022-12-26T22:00:52.369Z,8.70
2022-12-26T22:05:54.692Z,8.70
2022-12-26T22:11:15.295Z,8.70
2022-12-26T22:21:23.868Z,8.60
2022-12-26T22:26:27.842Z,8.50
2022-12-26T22:36:35.935Z,8.20
2022-12-26T22:46:41.335Z,8.10
2022-12-26T22:51:43.569Z,8.00
2022-12-26T22:56:45.724Z,7.80
2022-12-26T23:01:47.963Z,7.70
2022-12-26T23:06:50.357Z,7.50
2022-12-26T23:12:11.357Z,7.30
2022-12-26T23:17:36.062Z,7.20
2022-12-26T23:22:38.580Z,7.20
2022-12-26T23:27:59.533Z,7.20
2022-12-26T23:33:01.786Z,7.10
2022-12-26T23:38:03.859Z,7.00
2022-12-26T23:43:06.037Z,6.90
2022-12-26T23:48:08.199Z,6.90
2022-12-26T23:53:10.329Z,6.90
