createdAt,value
2022-12-03T00:01:23.433Z,-0.57
2022-12-03T00:03:51.403Z,-0.58
2022-12-03T00:06:19.373Z,-0.58
2022-12-03T00:08:47.222Z,-0.59
2022-12-03T00:11:14.998Z,-0.59
2022-12-03T00:13:42.726Z,-0.59
2022-12-03T00:16:10.531Z,-0.59
2022-12-03T00:18:38.498Z,-0.59
2022-12-03T00:21:06.508Z,-0.59
2022-12-03T00:23:40.186Z,-0.59
2022-12-03T00:26:09.985Z,-0.58
2022-12-03T00:28:37.741Z,-0.59
2022-12-03T00:31:05.743Z,-0.60
2022-12-03T00:33:33.496Z,-0.60
2022-12-03T00:36:01.196Z,-0.58
2022-12-03T00:38:29.100Z,-0.57
2022-12-03T00:40:56.824Z,-0.57
2022-12-03T00:43:25.172Z,-0.57
2022-12-03T00:45:53.003Z,-0.56
2022-12-03T00:48:20.870Z,-0.56
2022-12-03T00:50:48.622Z,-0.54
2022-12-03T00:53:16.478Z,-0.53
2022-12-03T00:55:44.178Z,-0.53
2022-12-03T00:58:11.943Z,-0.53
2022-12-03T01:00:39.612Z,-0.52
2022-12-03T01:03:07.458Z,-0.52
2022-12-03T01:05:35.236Z,-0.51
2022-12-03T01:08:03.107Z,-0.52
2022-12-03T01:10:31.047Z,-0.51
2022-12-03T01:12:58.851Z,-0.52
2022-12-03T01:15:26.642Z,-0.52
2022-12-03T01:17:54.485Z,-0.52
2022-12-03T01:20:22.617Z,-0.51
2022-12-03T01:22:50.682Z,-0.50
2022-12-03T01:25:18.450Z,-0.50
2022-12-03T01:27:46.333Z,-0.50
2022-12-03T01:30:14.807Z,-0.49
2022-12-03T01:32:42.653Z,-0.48
2022-12-03T01:35:10.582Z,-0.48
2022-12-03T01:37:38.303Z,-0.47
2022-12-03T01:40:09.655Z,-0.48
2022-12-03T01:42:40.856Z,-0.49
2022-12-03T01:45:21.307Z,-0.49
2022-12-03T01:47:49.311Z,-0.49
2022-12-03T01:50:30.481Z,-0.49
2022-12-03T01:53:01.828Z,-0.49
2022-12-03T01:55:29.915Z,-0.50
2022-12-03T01:58:01.051Z,-0.49
2022-12-03T02:00:29.966Z,-0.50
2022-12-03T02:03:04.254Z,-0.51
2022-12-03T02:05:33.889Z,-0.51
2022-12-03T02:08:02.221Z,-0.51
2022-12-03T02:10:36.122Z,-0.51
2022-12-03T02:13:09.052Z,-0.50
2022-12-03T02:15:39.573Z,-0.50
2022-12-03T02:18:08.931Z,-0.51
2022-12-03T02:20:51.740Z,-0.53
2022-12-03T02:23:40.827Z,-0.54
2022-12-03T02:26:08.898Z,-0.54
2022-12-03T02:28:38.210Z,-0.54
2022-12-03T02:31:06.553Z,-0.52
2022-12-03T02:33:36.391Z,-0.50
2022-12-03T02:36:04.884Z,-0.50
2022-12-03T02:38:35.180Z,-0.50
2022-12-03T02:41:07.944Z,-0.50
2022-12-03T02:43:35.978Z,-0.48
2022-12-03T02:46:05.045Z,-0.47
2022-12-03T02:48:36.209Z,-0.46
2022-12-03T02:51:08.777Z,-0.45
2022-12-03T02:53:44.666Z,-0.44
2022-12-03T02:56:16.685Z,-0.44
2022-12-03T02:58:47.300Z,-0.42
2022-12-03T03:01:15.915Z,-0.41
2022-12-03T03:03:45.868Z,-0.41
2022-12-03T03:06:16.115Z,-0.41
2022-12-03T03:08:44.214Z,-0.41
2022-12-03T03:11:12.229Z,-0.40
2022-12-03T03:13:40.476Z,-0.39
2022-12-03T03:16:09.271Z,-0.37
2022-12-03T03:18:37.445Z,-0.36
2022-12-03T03:21:06.380Z,-0.33
2022-12-03T03:23:34.874Z,-0.33
2022-12-03T03:26:08.428Z,-0.32
2022-12-03T03:28:39.343Z,-0.32
2022-12-03T03:31:09.093Z,-0.32
2022-12-03T03:33:39.380Z,-0.32
2022-12-03T03:36:07.783Z,-0.31
2022-12-03T03:38:37.261Z,-0.30
2022-12-03T03:41:06.440Z,-0.28
2022-12-03T03:43:35.860Z,-0.27
2022-12-03T03:46:05.556Z,-0.27
2022-12-03T03:48:35.542Z,-0.27
2022-12-03T03:51:09.092Z,-0.27
2022-12-03T03:53:40.376Z,-0.26
2022-12-03T03:56:09.758Z,-0.27
2022-12-03T03:58:38.216Z,-0.30
2022-12-03T04:01:06.791Z,-0.32
2022-12-03T04:03:35.386Z,-0.32
2022-12-03T04:06:03.227Z,-0.32
2022-12-03T04:08:31.256Z,-0.32
2022-12-03T04:11:17.349Z,-0.32
2022-12-03T04:13:45.066Z,-0.30
2022-12-03T04:16:12.872Z,-0.29
2022-12-03T04:18:43.234Z,-0.27
2022-12-03T04:21:33.289Z,-0.24
2022-12-03T04:24:01.677Z,-0.21
2022-12-03T04:26:48.041Z,-0.19
2022-12-03T04:29:16.092Z,-0.18
2022-12-03T04:32:02.184Z,-0.17
2022-12-03T04:34:48.402Z,-0.15
2022-12-03T04:37:16.379Z,-0.14
2022-12-03T04:39:44.320Z,-0.13
2022-12-03T04:42:12.021Z,-0.11
2022-12-03T04:44:39.899Z,-0.11
2022-12-03T04:47:16.198Z,-0.11
2022-12-03T04:49:46.723Z,-0.12
2022-12-03T04:52:16.082Z,-0.12
2022-12-03T04:54:44.157Z,-0.12
2022-12-03T04:57:12.658Z,-0.13
2022-12-03T04:59:40.431Z,-0.13
2022-12-03T05:02:09.208Z,-0.14
2022-12-03T05:04:37.491Z,-0.15
2022-12-03T05:07:05.241Z,-0.16
2022-12-03T05:09:33.086Z,-0.17
2022-12-03T05:12:00.934Z,-0.19
2022-12-03T05:14:28.921Z,-0.20
2022-12-03T05:16:56.755Z,-0.22
2022-12-03T05:19:44.649Z,-0.23
2022-12-03T05:22:12.368Z,-0.22
2022-12-03T05:24:40.145Z,-0.20
2022-12-03T05:27:07.932Z,-0.20
2022-12-03T05:29:35.673Z,-0.20
2022-12-03T05:32:04.537Z,-0.20
2022-12-03T05:34:32.202Z,-0.18
2022-12-03T05:36:59.984Z,-0.17
2022-12-03T05:39:27.684Z,-0.17
2022-12-03T05:42:14.066Z,-0.17
2022-12-03T05:44:41.928Z,-0.17
2022-12-03T05:47:09.639Z,-0.17
2022-12-03T05:49:37.420Z,-0.16
2022-12-03T05:52:05.268Z,-0.15
2022-12-03T05:54:32.972Z,-0.15
2022-12-03T05:57:00.833Z,-0.14
2022-12-03T05:59:28.568Z,-0.14
2022-12-03T06:01:56.408Z,-0.13
2022-12-03T06:04:24.156Z,-0.13
2022-12-03T06:06:51.881Z,-0.12
2022-12-03T06:09:19.595Z,-0.12
2022-12-03T06:11:47.306Z,-0.12
2022-12-03T06:14:15.070Z,-0.12
2022-12-03T06:16:42.906Z,-0.12
2022-12-03T06:19:10.740Z,-0.12
2022-12-03T06:21:38.560Z,-0.12
2022-12-03T06:24:06.411Z,-0.12
2022-12-03T06:26:34.192Z,-0.12
2022-12-03T06:29:01.957Z,-0.11
2022-12-03T06:31:29.912Z,-0.10
2022-12-03T06:33:57.697Z,-0.10
2022-12-03T06:36:27.672Z,-0.10
2022-12-03T06:38:55.357Z,-0.10
2022-12-03T06:41:23.229Z,-0.11
2022-12-03T06:43:50.972Z,-0.12
2022-12-03T06:46:18.805Z,-0.10
2022-12-03T06:48:46.721Z,-0.08
2022-12-03T06:51:14.461Z,-0.06
2022-12-03T06:53:42.249Z,-0.06
2022-12-03T06:56:10.133Z,-0.05
2022-12-03T06:58:38.181Z,-0.05
2022-12-03T07:01:06.116Z,-0.03
2022-12-03T07:03:33.857Z,-0.02
2022-12-03T07:06:01.791Z,-0.01
2022-12-03T07:08:29.564Z,0.00
2022-12-03T07:10:57.306Z,-0.01
2022-12-03T07:13:24.988Z,-0.02
2022-12-03T07:15:52.748Z,-0.03
2022-12-03T07:18:20.493Z,-0.02
2022-12-03T07:20:49.477Z,-0.00
2022-12-03T07:23:17.227Z,0.01
2022-12-03T07:25:45.013Z,-0.00
2022-12-03T07:28:12.780Z,-0.01
2022-12-03T07:30:40.634Z,-0.03
2022-12-03T07:33:08.305Z,-0.01
2022-12-03T07:35:36.020Z,-0.02
2022-12-03T07:38:03.711Z,-0.03
2022-12-03T07:40:31.410Z,-0.05
2022-12-03T07:42:59.151Z,-0.07
2022-12-03T07:45:26.868Z,-0.07
2022-12-03T07:47:54.579Z,-0.06
2022-12-03T07:50:22.396Z,-0.03
2022-12-03T07:52:50.120Z,-0.01
2022-12-03T07:55:17.968Z,-0.01
2022-12-03T07:57:45.704Z,-0.01
2022-12-03T08:00:14.755Z,-0.00
2022-12-03T08:02:42.572Z,-0.01
2022-12-03T08:05:11.682Z,-0.00
2022-12-03T08:07:39.811Z,0.01
2022-12-03T08:10:08.254Z,0.03
2022-12-03T08:12:41.632Z,0.05
2022-12-03T08:15:18.752Z,0.07
2022-12-03T08:17:53.261Z,0.10
2022-12-03T08:20:24.169Z,0.13
2022-12-03T08:22:53.728Z,0.14
2022-12-03T08:25:24.615Z,0.17
2022-12-03T08:27:56.983Z,0.20
2022-12-03T08:30:24.746Z,0.22
2022-12-03T08:32:52.715Z,0.24
2022-12-03T08:35:27.050Z,0.27
2022-12-03T08:38:01.549Z,0.29
2022-12-03T08:40:44.264Z,0.31
2022-12-03T08:43:25.337Z,0.34
2022-12-03T08:45:55.113Z,0.35
2022-12-03T08:48:40.704Z,0.38
2022-12-03T08:51:27.670Z,0.42
2022-12-03T08:54:02.067Z,0.47
2022-12-03T08:56:33.669Z,0.52
2022-12-03T08:59:14.047Z,0.57
2022-12-03T09:01:43.978Z,0.62
2022-12-03T09:04:22.911Z,0.67
2022-12-03T09:06:51.773Z,0.71
2022-12-03T09:09:20.570Z,0.76
2022-12-03T09:11:48.453Z,0.81
2022-12-03T09:14:18.847Z,0.87
2022-12-03T09:16:48.040Z,0.91
2022-12-03T09:19:16.357Z,0.96
2022-12-03T09:21:44.746Z,0.99
2022-12-03T09:24:12.598Z,1.00
2022-12-03T09:26:40.832Z,1.02
2022-12-03T09:29:12.155Z,1.04
2022-12-03T09:31:40.866Z,1.05
2022-12-03T09:34:08.741Z,1.06
2022-12-03T09:36:36.504Z,1.08
2022-12-03T09:39:04.455Z,1.11
2022-12-03T09:41:32.349Z,1.13
2022-12-03T09:44:05.611Z,1.13
2022-12-03T09:46:37.771Z,1.15
2022-12-03T09:49:10.852Z,1.18
2022-12-03T09:51:43.999Z,1.22
2022-12-03T09:54:22.793Z,1.27
2022-12-03T09:56:51.273Z,1.34
2022-12-03T09:59:19.272Z,1.41
2022-12-03T10:01:47.340Z,1.48
2022-12-03T10:04:15.452Z,1.53
2022-12-03T10:06:46.013Z,1.56
2022-12-03T10:09:17.646Z,1.59
2022-12-03T10:11:45.403Z,1.60
2022-12-03T10:14:15.400Z,1.58
2022-12-03T10:16:43.826Z,1.55
2022-12-03T10:19:24.311Z,1.53
2022-12-03T10:21:52.097Z,1.53
2022-12-03T10:24:29.157Z,1.52
2022-12-03T10:27:21.724Z,1.53
2022-12-03T10:30:02.789Z,1.54
2022-12-03T10:32:43.539Z,1.55
2022-12-03T10:35:19.155Z,1.55
2022-12-03T10:37:56.679Z,1.56
2022-12-03T10:40:30.590Z,1.57
2022-12-03T10:43:21.601Z,1.57
2022-12-03T10:45:50.571Z,1.56
2022-12-03T10:48:21.482Z,1.55
2022-12-03T10:50:54.721Z,1.56
2022-12-03T10:53:31.618Z,1.56
2022-12-03T10:56:03.149Z,1.58
2022-12-03T10:58:35.621Z,1.61
2022-12-03T11:01:13.463Z,1.62
2022-12-03T11:03:41.569Z,1.61
2022-12-03T11:06:15.244Z,1.61
2022-12-03T11:08:56.338Z,1.61
2022-12-03T11:11:28.917Z,1.61
2022-12-03T11:14:02.238Z,1.61
2022-12-03T11:16:53.021Z,1.62
2022-12-03T11:19:43.920Z,1.62
2022-12-03T11:22:18.586Z,1.63
2022-12-03T11:24:47.272Z,1.63
2022-12-03T11:27:19.930Z,1.64
2022-12-03T11:29:50.851Z,1.65
2022-12-03T11:32:37.811Z,1.67
2022-12-03T11:35:24.648Z,1.66
2022-12-03T11:37:54.173Z,1.67
2022-12-03T11:40:23.205Z,1.68
2022-12-03T11:42:53.695Z,1.70
2022-12-03T11:45:30.610Z,1.70
2022-12-03T11:48:00.273Z,1.70
2022-12-03T11:50:39.419Z,1.72
2022-12-03T11:53:26.825Z,1.76
2022-12-03T11:56:11.212Z,1.79
2022-12-03T11:58:44.179Z,1.80
2022-12-03T12:01:15.444Z,1.81
2022-12-03T12:03:49.597Z,1.83
2022-12-03T12:06:20.831Z,1.85
2022-12-03T12:08:52.267Z,1.87
2022-12-03T12:11:33.582Z,1.89
2022-12-03T12:14:12.268Z,1.93
2022-12-03T12:16:53.502Z,1.95
2022-12-03T12:19:43.679Z,1.97
2022-12-03T12:22:13.683Z,1.98
2022-12-03T12:24:47.928Z,1.99
2022-12-03T12:27:29.596Z,1.99
2022-12-03T12:30:01.647Z,2.00
2022-12-03T12:32:33.392Z,1.98
2022-12-03T12:35:21.552Z,1.97
2022-12-03T12:37:58.949Z,1.97
2022-12-03T12:40:30.619Z,1.97
2022-12-03T12:43:04.141Z,1.95
2022-12-03T12:45:42.076Z,1.93
2022-12-03T12:48:10.384Z,1.91
2022-12-03T12:50:40.692Z,1.88
2022-12-03T12:53:13.464Z,1.85
2022-12-03T12:55:41.961Z,1.83
2022-12-03T12:58:19.030Z,1.82
2022-12-03T13:00:54.307Z,1.81
2022-12-03T13:03:28.959Z,1.81
2022-12-03T13:05:57.938Z,1.82
2022-12-03T13:08:29.203Z,1.82
2022-12-03T13:10:59.882Z,1.82
2022-12-03T13:13:44.272Z,1.83
2022-12-03T13:16:23.182Z,1.83
2022-12-03T13:18:55.694Z,1.84
2022-12-03T13:21:44.356Z,1.85
2022-12-03T13:24:38.339Z,1.85
2022-12-03T13:27:18.514Z,1.84
2022-12-03T13:30:07.379Z,1.84
2022-12-03T13:32:41.702Z,1.83
2022-12-03T13:35:10.555Z,1.82
2022-12-03T13:37:39.534Z,1.81
2022-12-03T13:40:23.363Z,1.80
2022-12-03T13:42:53.906Z,1.80
2022-12-03T13:45:30.014Z,1.79
2022-12-03T13:48:14.499Z,1.79
2022-12-03T13:50:50.611Z,1.79
2022-12-03T13:53:28.449Z,1.78
2022-12-03T13:56:04.278Z,1.77
2022-12-03T13:58:33.009Z,1.77
2022-12-03T14:01:02.439Z,1.76
2022-12-03T14:03:31.419Z,1.75
2022-12-03T14:05:59.745Z,1.74
2022-12-03T14:08:29.620Z,1.74
2022-12-03T14:11:00.906Z,1.73
2022-12-03T14:13:29.544Z,1.72
2022-12-03T14:15:58.754Z,1.71
2022-12-03T14:18:27.667Z,1.72
2022-12-03T14:20:56.832Z,1.71
2022-12-03T14:23:25.513Z,1.70
2022-12-03T14:25:54.008Z,1.69
2022-12-03T14:28:21.933Z,1.69
2022-12-03T14:30:49.705Z,1.68
2022-12-03T14:33:17.649Z,1.67
2022-12-03T14:35:45.340Z,1.67
2022-12-03T14:38:13.011Z,1.66
2022-12-03T14:40:40.732Z,1.66
2022-12-03T14:43:08.922Z,1.66
2022-12-03T14:45:36.728Z,1.65
2022-12-03T14:48:04.597Z,1.65
2022-12-03T14:50:32.317Z,1.64
2022-12-03T14:53:00.139Z,1.65
2022-12-03T14:55:27.877Z,1.68
2022-12-03T14:57:55.623Z,1.70
2022-12-03T15:00:23.371Z,1.71
2022-12-03T15:02:51.101Z,1.73
2022-12-03T15:05:28.017Z,1.73
2022-12-03T15:07:56.608Z,1.73
2022-12-03T15:10:24.404Z,1.73
2022-12-03T15:12:52.221Z,1.74
2022-12-03T15:15:20.084Z,1.74
2022-12-03T15:17:47.848Z,1.74
2022-12-03T15:20:15.773Z,1.74
2022-12-03T15:22:43.579Z,1.72
2022-12-03T15:25:11.489Z,1.72
2022-12-03T15:27:39.215Z,1.70
2022-12-03T15:30:08.118Z,1.69
2022-12-03T15:32:35.873Z,1.69
2022-12-03T15:35:03.740Z,1.69
2022-12-03T15:37:31.476Z,1.68
2022-12-03T15:39:59.504Z,1.68
2022-12-03T15:42:29.766Z,1.68
2022-12-03T15:44:57.549Z,1.68
2022-12-03T15:47:25.664Z,1.68
2022-12-03T15:49:53.601Z,1.68
2022-12-03T15:52:21.652Z,1.67
2022-12-03T15:54:49.816Z,1.66
2022-12-03T15:57:17.796Z,1.67
2022-12-03T15:59:45.497Z,1.67
2022-12-03T16:02:13.459Z,1.67
2022-12-03T16:04:41.595Z,1.68
2022-12-03T16:07:09.584Z,1.68
2022-12-03T16:09:37.529Z,1.68
2022-12-03T16:12:05.647Z,1.69
2022-12-03T16:14:33.368Z,1.69
2022-12-03T16:17:01.180Z,1.69
2022-12-03T16:19:29.014Z,1.69
2022-12-03T16:21:56.774Z,1.69
2022-12-03T16:24:24.511Z,1.69
2022-12-03T16:26:52.283Z,1.69
2022-12-03T16:29:20.058Z,1.69
2022-12-03T16:31:47.814Z,1.70
2022-12-03T16:34:15.775Z,1.71
2022-12-03T16:36:45.698Z,1.71
2022-12-03T16:39:13.564Z,1.71
2022-12-03T16:41:41.257Z,1.73
2022-12-03T16:44:19.833Z,1.74
2022-12-03T16:46:47.648Z,1.75
2022-12-03T16:49:15.567Z,1.76
2022-12-03T16:51:43.283Z,1.77
2022-12-03T16:54:11.793Z,1.77
2022-12-03T16:56:39.572Z,1.78
2022-12-03T16:59:07.268Z,1.79
2022-12-03T17:01:35.173Z,1.79
2022-12-03T17:04:02.973Z,1.80
2022-12-03T17:06:30.827Z,1.81
2022-12-03T17:08:58.526Z,1.81
2022-12-03T17:11:26.312Z,1.81
2022-12-03T17:13:54.025Z,1.81
2022-12-03T17:16:21.933Z,1.83
2022-12-03T17:18:49.745Z,1.82
2022-12-03T17:21:17.715Z,1.82
2022-12-03T17:23:48.971Z,1.82
2022-12-03T17:26:18.235Z,1.81
2022-12-03T17:28:46.215Z,1.81
2022-12-03T17:31:14.066Z,1.80
2022-12-03T17:33:41.877Z,1.79
2022-12-03T17:36:10.395Z,1.76
2022-12-03T17:38:39.386Z,1.74
2022-12-03T17:41:07.807Z,1.72
2022-12-03T17:43:36.113Z,1.72
2022-12-03T17:46:05.349Z,1.73
2022-12-03T17:48:33.394Z,1.73
2022-12-03T17:51:01.739Z,1.72
2022-12-03T17:53:29.505Z,1.72
2022-12-03T17:55:57.259Z,1.72
2022-12-03T17:58:26.865Z,1.72
2022-12-03T18:00:58.710Z,1.72
2022-12-03T18:03:30.975Z,1.72
2022-12-03T18:05:58.739Z,1.69
2022-12-03T18:08:26.452Z,1.69
2022-12-03T18:10:54.699Z,1.70
2022-12-03T18:13:22.588Z,1.71
2022-12-03T18:15:50.440Z,1.73
2022-12-03T18:18:18.285Z,1.74
2022-12-03T18:20:46.252Z,1.74
2022-12-03T18:23:14.015Z,1.74
2022-12-03T18:25:42.308Z,1.76
2022-12-03T18:28:10.003Z,1.78
2022-12-03T18:30:37.767Z,1.80
2022-12-03T18:33:05.581Z,1.82
2022-12-03T18:35:33.547Z,1.83
2022-12-03T18:38:01.720Z,1.84
2022-12-03T18:40:29.488Z,1.86
2022-12-03T18:42:57.474Z,1.87
2022-12-03T18:45:25.201Z,1.88
2022-12-03T18:47:52.930Z,1.91
2022-12-03T18:50:20.947Z,1.95
2022-12-03T18:52:48.614Z,1.98
2022-12-03T18:55:21.851Z,2.02
2022-12-03T18:57:49.591Z,2.04
2022-12-03T19:00:18.342Z,2.05
2022-12-03T19:03:02.266Z,2.05
2022-12-03T19:05:33.331Z,2.05
2022-12-03T19:08:02.032Z,2.04
2022-12-03T19:10:29.849Z,2.04
2022-12-03T19:12:57.850Z,2.04
2022-12-03T19:15:25.616Z,2.04
2022-12-03T19:17:53.373Z,2.05
2022-12-03T19:20:21.223Z,2.04
2022-12-03T19:22:48.987Z,2.05
2022-12-03T19:25:16.774Z,2.06
2022-12-03T19:27:44.476Z,2.07
2022-12-03T19:30:13.045Z,2.06
2022-12-03T19:32:40.818Z,2.07
2022-12-03T19:35:11.190Z,2.08
2022-12-03T19:37:39.063Z,2.10
2022-12-03T19:40:10.269Z,2.11
2022-12-03T19:42:39.841Z,2.13
2022-12-03T19:45:09.405Z,2.14
2022-12-03T19:47:37.375Z,2.15
2022-12-03T19:50:06.051Z,2.17
2022-12-03T19:52:35.874Z,2.19
2022-12-03T19:55:04.254Z,2.20
2022-12-03T19:57:32.023Z,2.22
2022-12-03T20:00:01.248Z,2.23
2022-12-03T20:02:29.249Z,2.23
2022-12-03T20:04:57.259Z,2.22
2022-12-03T20:07:25.123Z,2.22
2022-12-03T20:09:53.323Z,2.21
2022-12-03T20:12:21.574Z,2.21
2022-12-03T20:14:50.255Z,2.22
2022-12-03T20:17:18.019Z,2.20
2022-12-03T20:19:45.727Z,2.20
2022-12-03T20:22:13.544Z,2.19
2022-12-03T20:24:41.409Z,2.20
2022-12-03T20:27:09.143Z,2.20
2022-12-03T20:29:36.887Z,2.21
2022-12-03T20:32:07.045Z,2.21
2022-12-03T20:34:36.062Z,2.20
2022-12-03T20:37:03.920Z,2.18
2022-12-03T20:39:31.784Z,2.16
2022-12-03T20:41:59.554Z,2.16
2022-12-03T20:44:27.584Z,2.15
2022-12-03T20:46:56.094Z,2.14
2022-12-03T20:49:24.197Z,2.14
2022-12-03T20:51:52.133Z,2.13
2022-12-03T20:54:19.848Z,2.13
2022-12-03T20:56:47.904Z,2.12
2022-12-03T20:59:17.135Z,2.11
2022-12-03T21:01:45.462Z,2.11
2022-12-03T21:04:13.795Z,2.11
2022-12-03T21:06:42.599Z,2.12
2022-12-03T21:09:12.210Z,2.12
2022-12-03T21:11:42.669Z,2.13
2022-12-03T21:14:11.391Z,2.13
2022-12-03T21:17:07.163Z,2.13
2022-12-03T21:19:31.116Z,2.14
2022-12-03T21:21:58.975Z,2.15
2022-12-03T21:24:26.799Z,2.15
2022-12-03T21:26:54.608Z,2.14
2022-12-03T21:29:23.264Z,2.13
2022-12-03T21:31:51.362Z,2.13
2022-12-03T21:34:19.333Z,2.13
2022-12-03T21:36:47.406Z,2.13
2022-12-03T21:39:15.182Z,2.14
2022-12-03T21:42:33.270Z,2.13
2022-12-03T21:44:31.383Z,2.13
2022-12-03T21:47:09.832Z,2.13
2022-12-03T21:49:41.607Z,2.12
2022-12-03T21:52:10.798Z,2.11
2022-12-03T21:54:38.607Z,2.10
2022-12-03T21:57:06.707Z,2.11
2022-12-03T21:59:34.508Z,2.10
