createdAt,value
2023-05-10T00:00:09.429Z,12.0
2023-05-10T00:05:08.895Z,11.8
2023-05-10T00:10:08.923Z,12.1
2023-05-10T00:15:08.006Z,12.0
2023-05-10T00:20:08.023Z,12.0
2023-05-10T00:25:08.060Z,11.6
2023-05-10T00:30:08.097Z,11.8
2023-05-10T00:35:08.130Z,11.8
2023-05-10T00:40:08.138Z,12.0
2023-05-10T00:45:08.126Z,12.0
2023-05-10T00:50:08.182Z,12.0
2023-05-10T00:55:08.172Z,12.0
2023-05-10T01:00:08.191Z,12.1
2023-05-10T01:05:08.858Z,12.1
2023-05-10T01:10:07.956Z,12.1
2023-05-10T01:15:07.942Z,12.1
2023-05-10T01:20:07.948Z,12.1
2023-05-10T01:25:07.964Z,12.1
2023-05-10T01:30:15.694Z,12.1
2023-05-10T01:35:08.904Z,12.1
2023-05-10T01:40:08.949Z,12.3
2023-05-10T01:45:07.930Z,12.3
2023-05-10T01:50:16.060Z,12.1
2023-05-10T01:55:08.365Z,12.1
2023-05-10T02:00:08.363Z,12.1
2023-05-10T02:05:08.370Z,12.1
2023-05-10T02:10:09.728Z,12.3
2023-05-10T02:15:10.735Z,12.3
2023-05-10T02:20:08.727Z,12.5
2023-05-10T02:25:08.732Z,12.5
2023-05-10T02:30:08.719Z,12.1
2023-05-10T02:35:08.702Z,12.1
2023-05-10T02:40:08.672Z,12.1
2023-05-10T02:45:08.682Z,12.1
2023-05-10T02:50:08.700Z,12.5
2023-05-10T02:55:08.710Z,12.5
2023-05-10T03:00:08.718Z,12.3
2023-05-10T03:05:08.724Z,12.3
2023-05-10T03:10:08.723Z,12.6
2023-05-10T03:15:08.725Z,12.6
2023-05-10T03:20:08.773Z,12.6
2023-05-10T03:25:08.780Z,12.6
2023-05-10T03:30:08.749Z,12.5
2023-05-10T03:35:08.775Z,12.5
2023-05-10T03:40:08.779Z,12.6
2023-05-10T03:45:08.761Z,12.5
2023-05-10T03:50:08.798Z,12.3
2023-05-10T03:55:08.887Z,12.1
2023-05-10T04:00:08.902Z,12.5
2023-05-10T04:05:03.039Z,12.5
2023-05-10T04:10:02.156Z,12.1
2023-05-10T04:15:02.222Z,12.1
2023-05-10T04:20:02.326Z,12.3
2023-05-10T04:25:02.311Z,12.3
2023-05-10T04:30:02.398Z,12.3
2023-05-10T04:35:02.521Z,12.3
2023-05-10T04:40:22.437Z,12.3
2023-05-10T04:45:08.438Z,12.3
2023-05-10T04:50:08.433Z,12.1
2023-05-10T04:55:08.433Z,12.1
2023-05-10T05:00:08.432Z,12.3
2023-05-10T05:05:08.421Z,12.1
2023-05-10T05:10:08.428Z,12.1
2023-05-10T05:15:09.762Z,12.1
2023-05-10T05:20:08.954Z,12.1
2023-05-10T05:25:07.998Z,12.1
2023-05-10T05:30:08.015Z,12.1
2023-05-10T05:35:08.004Z,12.1
2023-05-10T05:40:08.015Z,12.1
2023-05-10T05:45:08.017Z,12.6
2023-05-10T05:50:08.040Z,12.6
2023-05-10T05:55:08.117Z,12.1
2023-05-10T06:00:08.144Z,12.6
2023-05-10T06:05:08.133Z,12.6
2023-05-10T06:10:08.120Z,12.8
2023-05-10T06:15:08.116Z,12.8
2023-05-10T06:20:08.136Z,13.1
2023-05-10T06:25:08.152Z,13.1
2023-05-10T06:30:12.833Z,13.3
2023-05-10T06:35:08.533Z,13.3
2023-05-10T06:40:08.648Z,13.3
2023-05-10T06:45:08.695Z,13.3
2023-05-10T06:50:08.712Z,13.8
2023-05-10T06:55:08.764Z,13.8
2023-05-10T07:00:08.801Z,14.5
2023-05-10T07:05:08.879Z,14.5
2023-05-10T07:10:07.975Z,14.3
2023-05-10T07:15:08.019Z,14.3
2023-05-10T07:20:08.028Z,14.6
2023-05-10T07:25:08.008Z,14.6
2023-05-10T07:30:08.026Z,15.0
2023-05-10T07:35:08.027Z,15.0
2023-05-10T07:40:08.117Z,14.6
2023-05-10T07:45:08.124Z,14.6
2023-05-10T07:50:08.173Z,15.1
2023-05-10T07:55:02.350Z,15.1
2023-05-10T08:00:02.528Z,16.2
2023-05-10T08:05:02.798Z,16.2
2023-05-10T08:10:02.925Z,14.8
2023-05-10T08:15:03.050Z,14.8
2023-05-10T08:20:02.428Z,14.8
2023-05-10T08:25:02.581Z,14.8
2023-05-10T08:30:02.719Z,14.3
2023-05-10T08:35:02.935Z,14.0
2023-05-10T08:40:02.085Z,14.0
2023-05-10T08:45:02.179Z,14.3
2023-05-10T08:50:02.221Z,14.3
2023-05-10T08:55:02.285Z,14.5
2023-05-10T09:00:02.420Z,14.6
2023-05-10T09:05:02.674Z,14.6
2023-05-10T09:10:02.864Z,14.8
2023-05-10T09:15:03.106Z,14.8
2023-05-10T09:20:02.402Z,15.1
2023-05-10T09:25:02.624Z,15.1
2023-05-10T09:30:02.980Z,15.3
2023-05-10T09:35:02.119Z,15.1
2023-05-10T09:40:02.310Z,14.3
2023-05-10T09:45:02.379Z,14.3
2023-05-10T09:50:02.599Z,14.5
2023-05-10T09:55:02.804Z,14.6
2023-05-10T10:00:03.026Z,14.5
2023-05-10T10:05:02.202Z,14.6
2023-05-10T10:10:02.419Z,14.6
2023-05-10T10:15:02.512Z,15.1
2023-05-10T10:20:02.667Z,15.0
2023-05-10T10:25:03.224Z,15.0
2023-05-10T10:30:02.688Z,15.1
2023-05-10T10:35:02.832Z,15.1
2023-05-10T10:40:02.972Z,15.1
2023-05-10T10:45:02.107Z,15.6
2023-05-10T10:50:02.353Z,15.8
2023-05-10T10:55:11.014Z,15.3
2023-05-10T11:00:02.256Z,15.8
2023-05-10T11:05:02.556Z,15.8
2023-05-10T11:10:02.696Z,15.1
2023-05-10T11:15:02.828Z,15.1
2023-05-10T11:20:03.998Z,15.0
2023-05-10T11:25:02.092Z,14.8
2023-05-10T11:30:13.640Z,14.8
2023-05-10T11:35:02.947Z,14.8
2023-05-10T11:40:02.109Z,14.6
2023-05-10T11:45:02.312Z,15.1
2023-05-10T11:50:02.306Z,15.1
2023-05-10T11:55:02.567Z,15.3
2023-05-10T11:55:33.706Z,15.3
2023-05-10T12:00:00.834Z,15.8
2023-05-10T12:00:02.585Z,15.8
2023-05-10T12:05:02.708Z,15.8
2023-05-10T12:10:02.844Z,15.6
2023-05-10T12:15:02.853Z,15.6
2023-05-10T12:20:02.903Z,15.8
2023-05-10T12:25:03.012Z,15.8
2023-05-10T12:30:02.177Z,16.2
2023-05-10T12:35:09.696Z,16.2
2023-05-10T12:40:02.829Z,16.3
2023-05-10T12:45:02.890Z,16.3
2023-05-10T12:50:02.927Z,16.7
2023-05-10T12:55:02.999Z,16.7
2023-05-10T13:00:02.169Z,17.0
2023-05-10T13:05:02.395Z,17.0
2023-05-10T13:10:02.532Z,16.3
2023-05-10T13:15:02.611Z,16.3
2023-05-10T13:20:02.755Z,16.6
2023-05-10T13:25:02.748Z,16.6
2023-05-10T13:30:02.834Z,17.3
2023-05-10T13:35:03.712Z,17.3
2023-05-10T13:40:02.745Z,17.3
2023-05-10T13:45:02.847Z,19.3
2023-05-10T13:50:03.041Z,21.2
2023-05-10T13:55:02.080Z,21.2
2023-05-10T14:00:02.568Z,19.7
2023-05-10T14:05:02.706Z,19.7
2023-05-10T14:10:02.801Z,18.6
2023-05-10T14:15:02.983Z,18.2
2023-05-10T14:20:02.027Z,18.2
2023-05-10T14:25:02.110Z,18.2
2023-05-10T14:30:02.253Z,18.2
2023-05-10T14:35:02.392Z,16.7
2023-05-10T14:40:02.438Z,16.2
2023-05-10T14:45:02.622Z,16.0
2023-05-10T14:50:02.762Z,14.0
2023-05-10T14:55:02.889Z,13.6
2023-05-10T15:00:03.063Z,13.5
2023-05-10T15:05:02.545Z,13.5
2023-05-10T15:10:03.007Z,13.1
2023-05-10T15:15:02.163Z,13.5
2023-05-10T15:20:02.354Z,13.1
2023-05-10T15:25:02.579Z,13.6
2023-05-10T15:30:02.744Z,13.6
2023-05-10T15:35:02.846Z,13.6
2023-05-10T15:40:02.990Z,13.8
2023-05-10T15:45:02.208Z,13.3
2023-05-10T15:50:02.353Z,13.6
2023-05-10T15:55:02.492Z,13.5
2023-05-10T16:00:02.827Z,13.5
2023-05-10T16:05:02.942Z,13.5
2023-05-10T16:10:02.250Z,13.6
2023-05-10T16:15:02.316Z,13.6
2023-05-10T16:20:02.457Z,14.0
2023-05-10T16:25:04.541Z,13.8
2023-05-10T16:30:04.486Z,13.6
2023-05-10T16:35:02.570Z,14.1
2023-05-10T16:40:03.661Z,13.6
2023-05-10T16:45:03.117Z,13.6
2023-05-10T16:50:02.145Z,13.6
2023-05-10T16:55:02.138Z,13.6
2023-05-10T17:00:02.344Z,14.0
2023-05-10T17:05:02.458Z,13.8
2023-05-10T17:10:02.536Z,14.0
2023-05-10T17:15:02.692Z,13.6
2023-05-10T17:20:02.916Z,13.8
2023-05-10T17:25:01.998Z,13.6
2023-05-10T17:30:02.109Z,13.6
2023-05-10T17:35:02.342Z,13.5
2023-05-10T17:40:12.426Z,13.5
2023-05-10T17:45:02.533Z,13.3
2023-05-10T17:50:02.567Z,13.5
2023-05-10T17:55:02.705Z,14.0
2023-05-10T18:00:02.830Z,13.8
2023-05-10T18:05:04.133Z,13.8
2023-05-10T18:10:02.310Z,13.8
2023-05-10T18:15:02.510Z,13.5
2023-05-10T18:20:02.662Z,13.3
2023-05-10T18:25:02.943Z,13.5
2023-05-10T18:30:02.164Z,13.6
2023-05-10T18:35:02.296Z,13.5
2023-05-10T18:40:02.416Z,13.6
2023-05-10T18:45:02.460Z,13.5
2023-05-10T18:50:02.519Z,13.6
2023-05-10T18:55:02.603Z,13.1
2023-05-10T19:00:02.720Z,12.8
2023-05-10T19:05:02.834Z,12.8
2023-05-10T19:10:02.890Z,12.8
2023-05-10T19:15:03.091Z,13.1
2023-05-10T19:20:02.626Z,12.8
2023-05-10T19:25:02.113Z,13.1
2023-05-10T19:30:02.158Z,13.3
2023-05-10T19:35:02.321Z,13.1
2023-05-10T19:40:02.403Z,13.1
2023-05-10T19:45:02.417Z,13.1
2023-05-10T19:50:02.433Z,13.1
2023-05-10T19:55:02.649Z,12.8
2023-05-10T20:00:02.800Z,12.8
2023-05-10T20:05:03.002Z,12.8
2023-05-10T20:10:02.119Z,12.8
2023-05-10T20:15:02.349Z,13.1
2023-05-10T20:20:02.653Z,13.1
2023-05-10T20:25:02.743Z,12.8
2023-05-10T20:30:02.906Z,12.8
2023-05-10T20:35:03.064Z,12.8
2023-05-10T20:40:02.120Z,12.8
2023-05-10T20:45:02.272Z,12.8
2023-05-10T20:50:02.360Z,12.8
2023-05-10T20:55:02.533Z,12.8
2023-05-10T21:00:02.709Z,12.8
2023-05-10T21:05:15.772Z,12.8
2023-05-10T21:10:08.862Z,12.8
2023-05-10T21:15:08.868Z,12.8
2023-05-10T21:20:08.882Z,12.8
2023-05-10T21:25:08.918Z,13.1
2023-05-10T21:30:07.954Z,13.1
2023-05-10T21:35:07.941Z,12.8
2023-05-10T21:40:07.987Z,12.8
2023-05-10T21:45:08.022Z,12.8
2023-05-10T21:50:08.003Z,12.8
2023-05-10T21:55:08.023Z,13.1
2023-05-10T22:00:08.044Z,13.1
2023-05-10T22:05:08.085Z,13.1
2023-05-10T22:10:08.076Z,12.8
2023-05-10T22:15:11.103Z,12.8
2023-05-10T22:20:08.261Z,12.8
2023-05-10T22:25:08.255Z,12.8
2023-05-10T22:30:08.313Z,12.8
2023-05-10T22:35:08.371Z,12.8
2023-05-10T22:40:08.588Z,12.8
2023-05-10T22:45:08.554Z,12.8
2023-05-10T22:50:08.589Z,13.1
2023-05-10T22:55:08.596Z,13.1
2023-05-10T23:01:15.800Z,12.8
2023-05-10T23:05:08.999Z,12.8
2023-05-10T23:10:08.183Z,13.1
2023-05-10T23:15:08.223Z,13.1
2023-05-10T23:20:08.186Z,12.6
2023-05-10T23:25:08.188Z,12.6
2023-05-10T23:30:08.181Z,12.8
2023-05-10T23:35:08.158Z,12.8
2023-05-10T23:40:08.220Z,12.8
2023-05-10T23:50:08.163Z,12.8
