createdAt,value
2022-08-20T00:03:40.896Z,20.60
2022-08-20T00:07:51.439Z,20.60
2022-08-20T00:11:58.245Z,20.50
2022-08-20T00:16:06.376Z,20.50
2022-08-20T00:20:13.793Z,20.50
2022-08-20T00:24:20.531Z,20.40
2022-08-20T00:28:27.342Z,20.40
2022-08-20T00:32:46.410Z,20.40
2022-08-20T00:36:53.144Z,20.40
2022-08-20T00:41:00.328Z,20.30
2022-08-20T00:45:07.974Z,20.30
2022-08-20T00:49:27.988Z,20.30
2022-08-20T00:53:35.964Z,20.30
2022-08-20T00:58:01.083Z,20.20
2022-08-20T01:02:12.052Z,20.30
2022-08-20T01:06:18.847Z,20.30
2022-08-20T01:10:28.765Z,20.30
2022-08-20T01:14:35.624Z,20.30
2022-08-20T01:18:42.976Z,20.30
2022-08-20T01:23:27.983Z,20.20
2022-08-20T01:27:41.879Z,20.10
2022-08-20T01:32:03.055Z,20.10
2022-08-20T01:36:10.683Z,20.10
2022-08-20T01:40:35.771Z,20.10
2022-08-20T01:44:44.822Z,20.20
2022-08-20T01:48:53.307Z,20.20
2022-08-20T01:53:06.766Z,20.20
2022-08-20T01:57:16.725Z,20.20
2022-08-20T02:01:26.716Z,20.20
2022-08-20T02:05:34.331Z,20.10
2022-08-20T02:09:41.535Z,20.00
2022-08-20T02:13:52.447Z,20.00
2022-08-20T02:17:59.200Z,20.00
2022-08-20T02:22:37.872Z,20.00
2022-08-20T02:26:44.696Z,20.00
2022-08-20T02:30:55.265Z,19.90
2022-08-20T02:35:04.596Z,19.90
2022-08-20T02:39:13.148Z,19.90
2022-08-20T02:43:21.359Z,19.90
2022-08-20T02:47:28.339Z,19.90
2022-08-20T02:51:35.082Z,19.80
2022-08-20T02:55:41.833Z,19.80
2022-08-20T02:59:50.008Z,19.80
2022-08-20T03:03:59.099Z,19.80
2022-08-20T03:08:07.290Z,19.70
2022-08-20T03:12:14.381Z,19.60
2022-08-20T03:16:21.116Z,19.50
2022-08-20T03:20:28.354Z,19.50
2022-08-20T03:24:35.072Z,19.50
2022-08-20T03:28:42.252Z,19.50
2022-08-20T03:32:49.023Z,19.50
2022-08-20T03:36:55.712Z,19.40
2022-08-20T03:41:04.090Z,19.30
2022-08-20T03:45:15.043Z,19.20
2022-08-20T03:49:24.291Z,19.30
2022-08-20T03:53:31.919Z,19.30
2022-08-20T03:57:48.521Z,19.30
2022-08-20T04:01:55.355Z,19.30
2022-08-20T04:06:02.261Z,19.30
2022-08-20T04:10:11.130Z,19.90
2022-08-20T04:14:18.518Z,19.10
2022-08-20T04:18:27.118Z,19.10
2022-08-20T04:22:33.845Z,19.20
2022-08-20T04:26:40.600Z,19.10
2022-08-20T04:30:51.649Z,19.10
2022-08-20T04:34:58.812Z,19.10
2022-08-20T04:39:05.539Z,19.20
2022-08-20T04:43:12.346Z,19.20
2022-08-20T04:47:25.364Z,19.10
2022-08-20T04:51:41.725Z,19.10
2022-08-20T04:55:48.983Z,19.20
2022-08-20T04:59:59.369Z,19.20
2022-08-20T05:04:06.299Z,19.30
2022-08-20T05:08:16.705Z,19.30
2022-08-20T05:12:27.093Z,19.40
2022-08-20T05:16:37.923Z,19.40
2022-08-20T05:20:46.124Z,19.50
2022-08-20T05:24:53.767Z,19.40
2022-08-20T05:29:00.498Z,19.40
2022-08-20T05:33:09.993Z,19.30
2022-08-20T05:37:17.911Z,19.30
2022-08-20T05:41:29.125Z,19.30
2022-08-20T05:45:38.947Z,19.40
2022-08-20T05:49:46.834Z,19.30
2022-08-20T05:53:53.629Z,19.40
2022-08-20T05:58:02.170Z,19.40
2022-08-20T06:02:28.886Z,19.40
2022-08-20T06:06:44.768Z,19.40
2022-08-20T06:10:53.479Z,19.40
2022-08-20T06:15:00.394Z,19.50
2022-08-20T06:19:11.283Z,19.50
2022-08-20T06:23:19.052Z,19.60
2022-08-20T06:27:26.472Z,19.60
2022-08-20T06:31:35.000Z,19.60
2022-08-20T06:35:42.205Z,19.70
2022-08-20T06:39:50.360Z,19.70
2022-08-20T06:43:57.224Z,19.80
2022-08-20T06:48:08.491Z,19.80
2022-08-20T06:52:17.101Z,19.80
2022-08-20T06:56:24.372Z,19.80
2022-08-20T07:00:33.257Z,19.90
2022-08-20T07:04:39.960Z,19.90
2022-08-20T07:08:46.777Z,19.90
2022-08-20T07:12:53.607Z,19.80
2022-08-20T07:17:03.503Z,19.90
2022-08-20T07:21:12.107Z,19.80
2022-08-20T07:25:20.866Z,19.80
2022-08-20T07:29:47.593Z,19.70
2022-08-20T07:33:54.350Z,19.60
2022-08-20T07:38:01.152Z,19.60
2022-08-20T07:42:07.956Z,19.60
2022-08-20T07:46:21.564Z,19.70
2022-08-20T07:50:28.426Z,19.80
2022-08-20T07:54:38.031Z,20.00
2022-08-20T07:58:50.766Z,20.20
2022-08-20T08:02:57.602Z,20.30
2022-08-20T08:07:05.427Z,20.30
2022-08-20T08:11:12.215Z,20.30
2022-08-20T08:15:24.008Z,20.40
2022-08-20T08:19:36.234Z,20.50
2022-08-20T08:23:44.488Z,20.50
2022-08-20T08:27:51.223Z,20.60
2022-08-20T08:32:01.051Z,20.80
2022-08-20T08:36:12.223Z,21.00
2022-08-20T08:40:19.155Z,21.40
2022-08-20T08:44:39.889Z,21.40
2022-08-20T08:48:49.770Z,21.60
2022-08-20T08:52:59.473Z,21.80
2022-08-20T08:57:09.280Z,21.90
2022-08-20T09:01:56.072Z,22.10
2022-08-20T09:05:51.956Z,22.30
2022-08-20T09:09:58.948Z,22.70
2022-08-20T09:14:06.431Z,22.90
2022-08-20T09:18:13.140Z,23.20
2022-08-20T09:22:23.173Z,23.50
2022-08-20T09:26:29.883Z,23.60
2022-08-20T09:30:36.739Z,23.90
2022-08-20T09:34:51.831Z,24.00
2022-08-20T09:38:59.575Z,23.90
2022-08-20T09:43:07.589Z,24.20
2022-08-20T09:47:14.669Z,24.60
2022-08-20T09:51:22.045Z,24.80
2022-08-20T09:55:44.294Z,24.90
2022-08-20T09:59:58.683Z,25.00
2022-08-20T10:04:05.483Z,25.00
2022-08-20T10:08:13.571Z,24.60
2022-08-20T10:12:20.315Z,24.60
2022-08-20T10:16:27.097Z,25.00
2022-08-20T10:20:35.599Z,25.70
2022-08-20T10:24:42.572Z,26.40
2022-08-20T10:28:49.441Z,26.80
2022-08-20T10:32:56.212Z,27.10
2022-08-20T10:37:02.971Z,26.80
2022-08-20T10:41:10.460Z,26.00
2022-08-20T10:45:17.554Z,25.30
2022-08-20T10:49:24.406Z,24.70
2022-08-20T10:53:31.224Z,24.60
2022-08-20T10:57:40.479Z,25.30
2022-08-20T11:01:47.262Z,25.80
2022-08-20T11:05:54.045Z,26.10
2022-08-20T11:10:01.271Z,25.20
2022-08-20T11:14:08.109Z,24.50
2022-08-20T11:18:15.082Z,24.20
2022-08-20T11:22:22.233Z,25.10
2022-08-20T11:26:28.972Z,25.40
2022-08-20T11:30:36.977Z,25.40
2022-08-20T11:34:43.947Z,26.00
2022-08-20T11:38:50.670Z,25.80
2022-08-20T11:47:26.697Z,26.40
2022-08-20T11:51:48.995Z,26.30
2022-08-20T11:55:56.833Z,25.90
2022-08-20T12:00:10.993Z,26.10
2022-08-20T12:04:17.767Z,26.20
2022-08-20T12:08:27.170Z,25.70
2022-08-20T12:12:34.613Z,25.40
2022-08-20T12:16:41.579Z,25.90
2022-08-20T12:20:48.384Z,26.90
2022-08-20T12:24:57.851Z,27.70
2022-08-20T12:29:04.585Z,27.60
2022-08-20T12:33:11.439Z,28.10
2022-08-20T12:37:21.494Z,28.50
2022-08-20T12:41:28.219Z,28.60
2022-08-20T12:45:36.494Z,28.20
2022-08-20T12:49:49.431Z,27.50
2022-08-20T12:53:56.212Z,26.40
2022-08-20T12:58:04.537Z,26.10
2022-08-20T13:02:18.899Z,26.70
2022-08-20T13:06:25.900Z,27.20
2022-08-20T13:10:35.427Z,27.10
2022-08-20T13:14:43.134Z,26.50
2022-08-20T13:18:49.857Z,26.30
2022-08-20T13:22:57.518Z,26.40
2022-08-20T13:27:11.408Z,27.10
2022-08-20T13:31:18.155Z,27.80
2022-08-20T13:35:26.520Z,27.50
2022-08-20T13:39:33.238Z,27.40
2022-08-20T13:43:40.093Z,27.80
2022-08-20T13:47:47.135Z,28.00
2022-08-20T13:51:53.883Z,27.20
2022-08-20T13:56:00.867Z,26.70
2022-08-20T14:00:12.410Z,26.10
2022-08-20T14:04:19.170Z,25.80
2022-08-20T14:08:26.003Z,25.60
2022-08-20T14:12:32.743Z,25.90
2022-08-20T14:16:39.939Z,25.50
2022-08-20T14:20:47.682Z,25.20
2022-08-20T14:24:54.479Z,25.50
2022-08-20T14:29:01.252Z,25.90
2022-08-20T14:33:08.580Z,26.30
2022-08-20T14:37:16.748Z,26.30
2022-08-20T14:41:23.613Z,26.40
2022-08-20T14:45:31.132Z,26.30
2022-08-20T14:49:38.289Z,26.20
2022-08-20T14:53:45.027Z,26.00
2022-08-20T14:57:52.053Z,25.90
2022-08-20T15:01:59.766Z,26.00
2022-08-20T15:06:10.896Z,25.80
2022-08-20T15:10:31.762Z,25.60
2022-08-20T15:14:39.132Z,25.40
2022-08-20T15:18:46.124Z,25.30
2022-08-20T15:22:53.753Z,25.20
2022-08-20T15:27:20.393Z,25.20
2022-08-20T15:31:29.102Z,25.20
2022-08-20T15:35:36.532Z,25.30
2022-08-20T15:39:44.679Z,25.70
2022-08-20T15:43:51.533Z,25.40
2022-08-20T15:48:08.194Z,25.40
2022-08-20T15:52:15.375Z,25.30
2022-08-20T15:56:41.537Z,25.40
2022-08-20T16:01:15.381Z,25.60
2022-08-20T16:05:44.967Z,25.80
2022-08-20T16:10:22.598Z,25.80
2022-08-20T16:14:35.019Z,25.50
2022-08-20T16:18:42.312Z,25.40
2022-08-20T16:22:49.504Z,25.30
2022-08-20T16:27:26.340Z,25.10
2022-08-20T16:31:49.751Z,25.00
2022-08-20T16:36:09.039Z,24.80
2022-08-20T16:40:26.202Z,24.70
2022-08-20T16:44:40.011Z,24.70
2022-08-20T16:49:13.449Z,24.40
2022-08-20T16:53:22.429Z,24.30
2022-08-20T16:57:29.453Z,24.00
2022-08-20T17:01:37.640Z,23.90
2022-08-20T17:05:53.348Z,23.70
2022-08-20T17:10:27.284Z,23.60
2022-08-20T17:14:48.434Z,23.50
2022-08-20T17:19:12.335Z,23.40
2022-08-20T17:23:21.235Z,23.30
2022-08-20T17:27:37.342Z,23.20
2022-08-20T17:31:56.703Z,23.20
2022-08-20T17:36:20.062Z,23.20
2022-08-20T17:40:41.519Z,23.10
2022-08-20T17:44:52.047Z,22.80
2022-08-20T17:49:06.455Z,22.80
2022-08-20T17:53:23.840Z,22.90
2022-08-20T17:57:37.910Z,23.00
2022-08-20T18:01:44.788Z,22.90
2022-08-20T18:06:00.797Z,22.80
2022-08-20T18:10:27.375Z,22.60
2022-08-20T18:14:53.762Z,22.50
2022-08-20T18:19:13.601Z,22.40
2022-08-20T18:23:28.620Z,22.20
2022-08-20T18:27:46.317Z,22.10
2022-08-20T18:31:59.116Z,22.00
2022-08-20T18:36:23.901Z,21.90
2022-08-20T18:40:34.007Z,21.80
2022-08-20T18:44:46.297Z,21.60
2022-08-20T18:48:59.259Z,21.60
2022-08-20T18:53:16.968Z,21.50
2022-08-20T18:57:40.648Z,21.50
2022-08-20T19:01:49.905Z,21.40
2022-08-20T19:06:00.757Z,21.20
2022-08-20T19:10:52.610Z,21.10
2022-08-20T19:15:11.873Z,21.00
2022-08-20T19:19:23.811Z,20.80
2022-08-20T19:23:37.128Z,20.70
2022-08-20T19:27:45.635Z,20.70
2022-08-20T19:32:01.495Z,20.60
2022-08-20T19:36:22.263Z,20.50
2022-08-20T19:40:39.041Z,20.40
2022-08-20T19:45:08.272Z,20.30
2022-08-20T19:49:32.957Z,20.20
2022-08-20T19:53:46.293Z,20.10
2022-08-20T19:57:55.945Z,20.10
2022-08-20T20:02:21.356Z,20.00
2022-08-20T20:06:30.705Z,19.90
2022-08-20T20:10:38.441Z,19.80
2022-08-20T20:14:46.337Z,19.70
2022-08-20T20:19:09.487Z,19.60
2022-08-20T20:23:45.653Z,19.50
2022-08-20T20:27:58.698Z,19.40
2022-08-20T20:32:23.493Z,19.30
2022-08-20T20:36:37.555Z,19.20
2022-08-20T20:40:47.819Z,19.10
2022-08-20T20:44:54.788Z,19.10
2022-08-20T20:49:31.168Z,18.90
2022-08-20T20:53:53.348Z,18.80
2022-08-20T20:58:02.822Z,18.60
2022-08-20T21:02:10.114Z,18.50
2022-08-20T21:06:17.722Z,18.50
2022-08-20T21:10:27.477Z,18.40
2022-08-20T21:14:35.314Z,18.30
2022-08-20T21:18:42.165Z,18.30
2022-08-20T21:22:48.966Z,18.20
2022-08-20T21:26:55.834Z,18.20
2022-08-20T21:31:02.991Z,18.20
2022-08-20T21:35:10.567Z,18.10
2022-08-20T21:39:17.411Z,18.10
2022-08-20T21:43:24.409Z,18.00
2022-08-20T21:47:31.137Z,17.90
2022-08-20T21:51:37.915Z,17.80
2022-08-20T21:55:44.636Z,17.70
2022-08-20T21:59:51.980Z,17.70
2022-08-20T22:03:59.129Z,17.50
2022-08-20T22:08:05.992Z,17.50
2022-08-20T22:12:22.613Z,17.40
2022-08-20T22:16:29.415Z,17.40
2022-08-20T22:20:36.697Z,17.30
2022-08-20T22:24:45.541Z,17.20
2022-08-20T22:28:52.339Z,17.10
2022-08-20T22:33:03.163Z,17.10
2022-08-20T22:37:11.510Z,16.80
2022-08-20T22:41:18.956Z,16.80
2022-08-20T22:45:25.692Z,16.80
2022-08-20T22:49:34.829Z,16.80
2022-08-20T22:53:44.922Z,16.80
2022-08-20T22:57:51.769Z,16.80
2022-08-20T23:02:13.919Z,16.70
2022-08-20T23:06:20.750Z,16.70
2022-08-20T23:10:29.729Z,16.50
2022-08-20T23:14:37.247Z,16.50
2022-08-20T23:18:44.144Z,16.40
2022-08-20T23:22:50.925Z,16.40
2022-08-20T23:27:01.827Z,16.40
2022-08-20T23:31:08.585Z,16.30
2022-08-20T23:35:16.156Z,16.30
2022-08-20T23:39:23.726Z,16.30
2022-08-20T23:43:30.654Z,16.20
2022-08-20T23:47:37.834Z,16.20
2022-08-20T23:51:44.832Z,16.20
2022-08-20T23:55:51.603Z,16.20
2022-08-20T23:59:58.453Z,16.10
