createdAt,value
2022-09-26T00:02:04.578Z,13.37
2022-09-26T00:04:51.562Z,13.37
2022-09-26T00:07:38.405Z,13.36
2022-09-26T00:10:31.286Z,13.35
2022-09-26T00:13:18.032Z,13.34
2022-09-26T00:16:11.334Z,13.33
2022-09-26T00:18:59.173Z,13.29
2022-09-26T00:21:48.531Z,13.31
2022-09-26T00:24:35.670Z,13.29
2022-09-26T00:27:22.582Z,13.29
2022-09-26T00:30:14.702Z,13.28
2022-09-26T00:33:01.793Z,13.27
2022-09-26T00:35:52.451Z,13.27
2022-09-26T00:38:42.017Z,13.25
2022-09-26T00:41:30.660Z,13.23
2022-09-26T00:44:38.763Z,13.22
2022-09-26T00:47:41.917Z,13.21
2022-09-26T00:50:29.610Z,13.21
2022-09-26T00:53:26.751Z,13.18
2022-09-26T00:56:25.899Z,13.19
2022-09-26T00:59:29.304Z,13.18
2022-09-26T01:02:20.003Z,13.17
2022-09-26T01:05:07.239Z,13.16
2022-09-26T01:07:57.328Z,13.15
2022-09-26T01:10:47.898Z,13.15
2022-09-26T01:13:34.725Z,13.13
2022-09-26T01:16:21.391Z,13.13
2022-09-26T01:19:28.352Z,13.10
2022-09-26T01:22:33.848Z,13.10
2022-09-26T01:25:29.401Z,13.09
2022-09-26T01:28:27.515Z,13.07
2022-09-26T01:31:18.393Z,13.06
2022-09-26T01:34:10.963Z,13.06
2022-09-26T01:37:05.442Z,13.06
2022-09-26T01:39:58.245Z,13.04
2022-09-26T01:42:56.326Z,13.01
2022-09-26T01:45:48.452Z,13.02
2022-09-26T01:48:36.348Z,13.01
2022-09-26T01:51:24.921Z,13.00
2022-09-26T01:54:13.792Z,12.99
2022-09-26T01:57:00.426Z,12.98
2022-09-26T01:59:48.555Z,12.98
2022-09-26T02:02:36.239Z,12.95
2022-09-26T02:05:33.167Z,12.94
2022-09-26T02:08:24.504Z,12.92
2022-09-26T02:11:16.598Z,12.91
2022-09-26T02:14:04.279Z,12.90
2022-09-26T02:16:51.338Z,12.91
2022-09-26T02:20:10.880Z,12.88
2022-09-26T02:22:57.905Z,12.86
2022-09-26T02:25:44.561Z,12.84
2022-09-26T02:28:31.259Z,12.82
2022-09-26T02:31:22.045Z,12.82
2022-09-26T02:34:08.865Z,12.82
2022-09-26T02:36:55.942Z,12.81
2022-09-26T02:39:42.783Z,12.82
2022-09-26T02:42:33.892Z,12.81
2022-09-26T02:45:26.696Z,12.79
2022-09-26T02:48:25.665Z,12.79
2022-09-26T02:51:30.760Z,12.77
2022-09-26T02:54:26.202Z,12.76
2022-09-26T02:57:16.590Z,12.76
2022-09-26T03:00:10.884Z,12.75
2022-09-26T03:02:58.072Z,12.73
2022-09-26T03:05:44.737Z,12.73
2022-09-26T03:08:33.425Z,12.72
2022-09-26T03:11:20.995Z,12.72
2022-09-26T03:14:07.729Z,12.74
2022-09-26T03:16:54.434Z,12.72
2022-09-26T03:19:41.155Z,12.71
2022-09-26T03:22:27.820Z,12.71
2022-09-26T03:25:16.186Z,12.71
2022-09-26T03:28:02.856Z,12.69
2022-09-26T03:30:49.509Z,12.68
2022-09-26T03:33:36.186Z,12.68
2022-09-26T03:36:22.925Z,12.67
2022-09-26T03:39:09.675Z,12.67
2022-09-26T03:41:57.513Z,12.66
2022-09-26T03:44:44.179Z,12.65
2022-09-26T03:47:31.174Z,12.64
2022-09-26T03:50:17.874Z,12.64
2022-09-26T03:53:06.191Z,12.63
2022-09-26T03:55:52.884Z,12.63
2022-09-26T03:58:39.622Z,12.62
2022-09-26T04:01:26.807Z,12.60
2022-09-26T04:04:15.184Z,12.59
2022-09-26T04:07:01.796Z,12.60
2022-09-26T04:09:48.453Z,12.59
2022-09-26T04:12:35.089Z,12.56
2022-09-26T04:15:24.210Z,12.55
2022-09-26T04:18:13.394Z,12.54
2022-09-26T04:21:00.782Z,12.54
2022-09-26T04:23:47.541Z,12.55
2022-09-26T04:26:34.193Z,12.53
2022-09-26T04:29:20.849Z,12.52
2022-09-26T04:32:07.495Z,12.49
2022-09-26T04:34:54.174Z,12.49
2022-09-26T04:37:41.171Z,12.49
2022-09-26T04:40:27.972Z,12.48
2022-09-26T04:43:15.365Z,12.46
2022-09-26T04:46:02.307Z,12.46
2022-09-26T04:48:52.440Z,12.44
2022-09-26T04:51:39.098Z,12.44
2022-09-26T04:54:26.333Z,12.44
2022-09-26T04:57:19.324Z,12.42
2022-09-26T05:00:07.438Z,12.42
2022-09-26T05:02:54.650Z,12.39
2022-09-26T05:05:41.824Z,12.37
2022-09-26T05:08:28.511Z,12.37
2022-09-26T05:11:16.083Z,12.36
2022-09-26T05:14:03.492Z,12.35
2022-09-26T05:16:50.272Z,12.34
2022-09-26T05:19:37.083Z,12.32
2022-09-26T05:22:23.750Z,12.31
2022-09-26T05:25:29.135Z,12.30
2022-09-26T05:28:15.824Z,12.29
2022-09-26T05:31:02.960Z,12.27
2022-09-26T05:33:51.537Z,12.23
2022-09-26T05:36:38.290Z,12.20
2022-09-26T05:39:43.735Z,12.18
2022-09-26T05:42:30.405Z,12.18
2022-09-26T05:45:17.116Z,12.20
2022-09-26T05:48:04.224Z,12.19
2022-09-26T05:50:51.512Z,12.21
2022-09-26T05:53:38.702Z,12.21
2022-09-26T05:56:25.416Z,12.21
2022-09-26T05:59:12.226Z,12.21
2022-09-26T06:01:58.997Z,12.20
2022-09-26T06:04:45.717Z,12.20
2022-09-26T06:07:32.477Z,12.20
2022-09-26T06:10:22.144Z,12.18
2022-09-26T06:13:08.857Z,12.18
2022-09-26T06:15:57.362Z,12.19
2022-09-26T06:18:44.157Z,12.17
2022-09-26T06:21:40.081Z,12.16
2022-09-26T06:24:26.793Z,12.17
2022-09-26T06:27:13.538Z,12.16
2022-09-26T06:30:00.202Z,12.16
2022-09-26T06:32:47.342Z,12.14
2022-09-26T06:35:34.344Z,12.14
2022-09-26T06:38:21.084Z,12.13
2022-09-26T06:41:10.561Z,12.12
2022-09-26T06:43:57.227Z,12.11
2022-09-26T06:46:43.969Z,12.09
2022-09-26T06:49:30.881Z,12.09
2022-09-26T06:52:19.379Z,12.08
2022-09-26T06:55:10.080Z,12.07
2022-09-26T06:57:59.463Z,12.09
2022-09-26T07:00:46.181Z,12.13
2022-09-26T07:03:32.928Z,12.20
2022-09-26T07:06:20.096Z,12.27
2022-09-26T07:09:11.380Z,12.33
2022-09-26T07:12:15.783Z,12.39
2022-09-26T07:15:04.061Z,12.46
2022-09-26T07:17:51.090Z,12.51
2022-09-26T07:20:39.954Z,12.53
2022-09-26T07:23:26.675Z,12.54
2022-09-26T07:26:13.441Z,12.58
2022-09-26T07:29:00.195Z,12.66
2022-09-26T07:31:46.904Z,12.75
2022-09-26T07:34:33.601Z,12.80
2022-09-26T07:37:20.322Z,12.83
2022-09-26T07:40:07.284Z,12.82
2022-09-26T07:43:15.226Z,12.79
2022-09-26T07:46:20.031Z,12.77
2022-09-26T07:49:25.638Z,12.75
2022-09-26T07:52:12.343Z,12.76
2022-09-26T07:54:58.972Z,12.81
2022-09-26T07:57:49.386Z,12.83
2022-09-26T08:00:36.206Z,12.84
2022-09-26T08:03:26.202Z,12.84
2022-09-26T08:06:13.553Z,12.83
2022-09-26T08:09:00.540Z,12.86
2022-09-26T08:11:47.360Z,12.93
2022-09-26T08:14:34.093Z,13.03
2022-09-26T08:17:20.744Z,13.16
2022-09-26T08:20:07.547Z,13.32
2022-09-26T08:22:57.149Z,13.47
2022-09-26T08:25:43.911Z,13.62
2022-09-26T08:28:30.537Z,13.77
2022-09-26T08:31:18.802Z,13.87
2022-09-26T08:34:05.940Z,13.94
2022-09-26T08:36:53.835Z,14.02
2022-09-26T08:39:40.501Z,14.12
2022-09-26T08:42:31.514Z,14.23
2022-09-26T08:45:37.083Z,14.34
2022-09-26T08:48:50.330Z,14.43
2022-09-26T08:51:40.665Z,14.52
2022-09-26T08:54:32.135Z,14.60
2022-09-26T08:57:18.773Z,14.68
2022-09-26T09:00:15.318Z,14.73
2022-09-26T09:03:10.979Z,14.77
2022-09-26T09:06:03.429Z,14.78
2022-09-26T09:08:50.632Z,14.77
2022-09-26T09:11:51.203Z,14.81
2022-09-26T09:14:41.044Z,14.83
2022-09-26T09:17:32.011Z,14.83
2022-09-26T09:20:27.674Z,14.81
2022-09-26T09:23:18.162Z,14.83
2022-09-26T09:29:48.868Z,14.91
2022-09-26T09:32:47.249Z,14.93
2022-09-26T09:35:38.971Z,14.95
2022-09-26T09:38:35.222Z,15.00
2022-09-26T09:41:29.350Z,15.07
2022-09-26T09:44:24.367Z,15.10
2022-09-26T09:47:12.707Z,15.12
2022-09-26T09:49:59.705Z,15.17
2022-09-26T09:52:46.378Z,15.25
2022-09-26T09:55:45.126Z,15.38
2022-09-26T09:58:44.559Z,15.54
2022-09-26T10:01:35.922Z,15.67
2022-09-26T10:04:32.395Z,15.76
2022-09-26T10:07:19.099Z,15.77
2022-09-26T10:10:08.001Z,15.77
2022-09-26T10:12:56.313Z,15.75
2022-09-26T10:15:44.852Z,15.74
2022-09-26T10:18:31.599Z,15.75
2022-09-26T10:21:18.974Z,15.77
2022-09-26T10:24:05.874Z,15.80
2022-09-26T10:26:52.563Z,15.86
2022-09-26T10:29:39.330Z,15.97
2022-09-26T10:32:26.832Z,16.06
2022-09-26T10:35:19.763Z,16.16
2022-09-26T10:38:07.425Z,16.23
2022-09-26T10:40:55.639Z,16.26
2022-09-26T10:43:42.725Z,16.27
2022-09-26T10:46:29.948Z,16.27
2022-09-26T10:49:18.931Z,16.30
2022-09-26T10:52:18.455Z,16.32
2022-09-26T10:55:16.555Z,16.35
2022-09-26T10:58:07.935Z,16.36
2022-09-26T11:00:59.464Z,16.39
2022-09-26T11:03:46.293Z,16.44
2022-09-26T11:06:34.313Z,16.50
2022-09-26T11:09:20.967Z,16.59
2022-09-26T11:12:39.993Z,16.66
2022-09-26T11:15:27.763Z,16.74
2022-09-26T11:18:17.717Z,16.81
2022-09-26T11:21:31.520Z,16.93
2022-09-26T11:24:22.753Z,16.98
2022-09-26T11:27:15.834Z,16.98
2022-09-26T11:30:12.398Z,16.95
2022-09-26T11:33:00.930Z,16.94
2022-09-26T11:36:11.119Z,16.98
2022-09-26T11:38:57.916Z,17.03
2022-09-26T11:41:46.406Z,17.10
2022-09-26T11:44:34.748Z,17.13
2022-09-26T11:47:29.577Z,17.13
2022-09-26T11:50:20.362Z,17.18
2022-09-26T11:53:26.618Z,17.24
2022-09-26T11:56:21.933Z,17.24
2022-09-26T11:59:17.288Z,17.21
2022-09-26T12:02:24.071Z,17.22
2022-09-26T12:05:27.336Z,17.22
2022-09-26T12:08:14.594Z,17.23
2022-09-26T12:11:10.650Z,17.24
2022-09-26T12:14:03.389Z,17.24
2022-09-26T12:16:53.097Z,17.24
2022-09-26T12:19:42.509Z,17.23
2022-09-26T12:22:35.975Z,17.24
2022-09-26T12:25:36.063Z,17.27
2022-09-26T12:28:31.735Z,17.29
2022-09-26T12:31:31.890Z,17.28
2022-09-26T12:34:24.105Z,17.25
2022-09-26T12:37:16.819Z,17.22
2022-09-26T12:40:22.228Z,17.29
2022-09-26T12:43:28.089Z,17.38
2022-09-26T12:46:18.240Z,17.45
2022-09-26T12:49:14.168Z,17.47
2022-09-26T12:52:10.737Z,17.53
2022-09-26T12:55:06.504Z,17.56
2022-09-26T12:57:57.139Z,17.57
2022-09-26T13:00:45.702Z,17.56
2022-09-26T13:03:36.123Z,17.55
2022-09-26T13:06:27.955Z,17.56
2022-09-26T13:09:14.678Z,17.55
2022-09-26T13:12:19.969Z,17.55
2022-09-26T13:15:23.770Z,17.55
2022-09-26T13:18:10.344Z,17.54
2022-09-26T13:20:58.947Z,17.53
2022-09-26T13:23:57.200Z,17.51
2022-09-26T13:26:46.880Z,17.50
2022-09-26T13:29:33.718Z,17.52
2022-09-26T13:32:22.824Z,17.52
2022-09-26T13:35:19.441Z,17.54
2022-09-26T13:38:34.657Z,17.55
2022-09-26T13:41:27.273Z,17.57
2022-09-26T13:44:23.090Z,17.60
2022-09-26T13:47:13.409Z,17.63
2022-09-26T13:50:01.242Z,17.64
2022-09-26T13:52:52.455Z,17.65
2022-09-26T13:55:39.241Z,17.62
2022-09-26T13:58:32.015Z,17.61
2022-09-26T14:01:25.971Z,17.63
2022-09-26T14:04:17.548Z,17.64
2022-09-26T14:07:35.141Z,17.64
2022-09-26T14:10:24.771Z,17.63
2022-09-26T14:13:32.558Z,17.64
2022-09-26T14:16:28.486Z,17.63
2022-09-26T14:19:36.313Z,17.65
2022-09-26T14:22:25.967Z,17.66
2022-09-26T14:25:31.869Z,17.66
2022-09-26T14:28:22.754Z,17.67
2022-09-26T14:31:13.015Z,17.66
2022-09-26T14:34:18.511Z,17.65
2022-09-26T14:37:16.682Z,17.64
2022-09-26T14:40:06.799Z,17.64
2022-09-26T14:43:12.246Z,17.63
2022-09-26T14:46:02.777Z,17.62
2022-09-26T14:48:55.753Z,17.61
2022-09-26T14:51:42.461Z,17.59
2022-09-26T14:54:34.910Z,17.55
2022-09-26T14:57:23.945Z,17.53
2022-09-26T15:00:33.813Z,17.53
2022-09-26T15:03:20.536Z,17.50
2022-09-26T15:06:10.037Z,17.50
2022-09-26T15:08:59.221Z,17.49
2022-09-26T15:11:51.554Z,17.48
2022-09-26T15:14:40.158Z,17.50
2022-09-26T15:17:31.831Z,17.50
2022-09-26T15:20:19.153Z,17.51
2022-09-26T15:23:20.142Z,17.51
2022-09-26T15:26:06.861Z,17.52
2022-09-26T15:28:54.059Z,17.51
2022-09-26T15:31:44.297Z,17.49
2022-09-26T15:34:34.991Z,17.49
2022-09-26T15:37:23.069Z,17.48
2022-09-26T15:40:19.948Z,17.48
2022-09-26T15:43:09.658Z,17.46
2022-09-26T15:45:58.576Z,17.46
2022-09-26T15:48:45.398Z,17.43
2022-09-26T15:51:36.088Z,17.41
2022-09-26T15:54:26.921Z,17.39
2022-09-26T15:57:13.703Z,17.36
2022-09-26T16:00:00.344Z,17.32
2022-09-26T16:02:47.216Z,17.29
2022-09-26T16:05:36.785Z,17.27
2022-09-26T16:08:24.145Z,17.25
2022-09-26T16:11:10.830Z,17.24
2022-09-26T16:13:58.159Z,17.22
2022-09-26T16:16:44.806Z,17.19
2022-09-26T16:19:37.291Z,17.17
2022-09-26T16:22:40.489Z,17.15
2022-09-26T16:25:28.405Z,17.11
2022-09-26T16:28:18.914Z,17.07
2022-09-26T16:31:07.634Z,17.05
2022-09-26T16:33:54.831Z,17.02
2022-09-26T16:36:41.508Z,16.99
2022-09-26T16:39:29.176Z,16.96
2022-09-26T16:42:16.293Z,16.94
2022-09-26T16:45:03.925Z,16.91
2022-09-26T16:47:50.588Z,16.88
2022-09-26T16:50:40.107Z,16.83
2022-09-26T16:53:26.812Z,16.81
2022-09-26T16:56:17.492Z,16.78
2022-09-26T16:59:04.756Z,16.75
2022-09-26T17:01:55.655Z,16.71
2022-09-26T17:04:56.498Z,16.67
2022-09-26T17:07:43.294Z,16.62
2022-09-26T17:10:30.084Z,16.59
2022-09-26T17:13:24.479Z,16.55
2022-09-26T17:16:11.913Z,16.50
2022-09-26T17:18:58.912Z,16.47
2022-09-26T17:21:49.303Z,16.42
2022-09-26T17:24:35.967Z,16.40
2022-09-26T17:27:25.773Z,16.35
2022-09-26T17:33:17.661Z,16.27
2022-09-26T17:36:06.744Z,16.24
2022-09-26T17:38:57.148Z,16.22
2022-09-26T17:41:52.320Z,16.19
2022-09-26T17:44:46.440Z,16.15
2022-09-26T17:47:34.379Z,16.12
2022-09-26T17:50:33.573Z,16.09
2022-09-26T17:53:28.652Z,16.07
2022-09-26T19:16:58.258Z,15.27
2022-09-26T19:23:46.816Z,15.23
2022-09-26T19:31:58.490Z,15.16
2022-09-26T19:34:46.074Z,15.13
2022-09-26T19:37:40.370Z,15.10
2022-09-26T19:40:30.612Z,15.08
2022-09-26T19:47:20.465Z,15.03
2022-09-26T19:50:48.520Z,15.00
2022-09-26T19:58:35.268Z,14.94
2022-09-26T20:02:07.009Z,14.89
2022-09-26T20:11:44.481Z,14.80
2022-09-26T20:14:32.882Z,14.79
2022-09-26T20:17:23.948Z,14.76
2022-09-26T20:20:23.135Z,14.73
2022-09-26T20:23:21.132Z,14.71
2022-09-26T20:26:14.428Z,14.68
2022-09-26T20:29:04.412Z,14.65
2022-09-26T20:31:54.246Z,14.64
2022-09-26T20:34:44.745Z,14.60
2022-09-26T20:37:34.643Z,14.58
2022-09-26T20:40:24.766Z,14.55
2022-09-26T20:43:17.888Z,14.52
2022-09-26T20:46:04.861Z,14.51
2022-09-26T20:48:52.792Z,14.48
2022-09-26T20:51:39.564Z,14.47
2022-09-26T20:54:31.549Z,14.42
2022-09-26T20:57:20.788Z,14.40
2022-09-26T21:00:14.932Z,14.38
2022-09-26T21:03:02.819Z,14.34
2022-09-26T21:05:49.479Z,14.32
2022-09-26T21:08:53.535Z,14.29
2022-09-26T21:11:41.604Z,14.27
2022-09-26T21:14:28.266Z,14.24
2022-09-26T21:17:18.573Z,14.20
2022-09-26T21:20:05.470Z,14.19
2022-09-26T21:22:52.234Z,14.16
2022-09-26T21:25:38.936Z,14.15
2022-09-26T21:28:26.862Z,14.11
2022-09-26T21:31:22.765Z,14.09
2022-09-26T21:34:10.937Z,14.07
2022-09-26T21:36:58.949Z,14.04
2022-09-26T21:39:45.627Z,14.01
2022-09-26T21:42:32.330Z,13.99
2022-09-26T21:45:21.418Z,13.96
2022-09-26T21:48:12.205Z,13.93
2022-09-26T21:51:00.132Z,13.90
2022-09-26T21:53:48.371Z,13.88
2022-09-26T21:56:36.281Z,13.85
2022-09-26T21:59:23.020Z,13.82
2022-09-26T22:02:09.710Z,13.80
2022-09-26T22:04:56.411Z,13.77
2022-09-26T22:07:43.106Z,13.75
2022-09-26T22:10:29.826Z,13.73
2022-09-26T22:13:16.485Z,13.70
2022-09-26T22:16:07.005Z,13.67
2022-09-26T22:18:53.646Z,13.66
2022-09-26T22:21:40.310Z,13.63
2022-09-26T22:24:26.955Z,13.60
2022-09-26T22:27:13.631Z,13.58
2022-09-26T22:30:00.295Z,13.55
2022-09-26T22:32:46.983Z,13.52
2022-09-26T22:35:34.827Z,13.49
2022-09-26T22:38:21.477Z,13.48
2022-09-26T22:41:08.155Z,13.45
2022-09-26T22:43:54.926Z,13.42
2022-09-26T22:46:41.616Z,13.41
2022-09-26T22:49:28.649Z,13.39
2022-09-26T22:52:15.477Z,13.37
2022-09-26T22:55:02.287Z,13.34
2022-09-26T22:57:52.524Z,13.32
2022-09-26T23:00:39.252Z,13.30
2022-09-26T23:03:26.013Z,13.27
2022-09-26T23:06:12.795Z,13.26
2022-09-26T23:08:59.496Z,13.24
2022-09-26T23:11:47.208Z,13.22
2022-09-26T23:14:36.007Z,13.20
2022-09-26T23:17:22.675Z,13.18
2022-09-26T23:20:09.341Z,13.16
2022-09-26T23:22:56.121Z,13.14
2022-09-26T23:25:46.700Z,13.12
2022-09-26T23:28:35.343Z,13.10
2022-09-26T23:31:22.836Z,13.09
2022-09-26T23:34:09.806Z,13.06
2022-09-26T23:36:56.451Z,13.05
2022-09-26T23:39:43.082Z,13.03
2022-09-26T23:42:29.726Z,13.01
2022-09-26T23:45:16.402Z,12.98
2022-09-26T23:48:03.058Z,12.97
2022-09-26T23:50:49.807Z,12.95
2022-09-26T23:53:36.506Z,12.93
2022-09-26T23:56:23.715Z,12.92
2022-09-26T23:59:10.432Z,12.91
