createdAt,value
2023-04-24T00:00:00.155Z, 85.4
2023-04-24T00:02:00.200Z, 85.8
2023-04-24T00:04:00.287Z, 85.8
2023-04-24T00:06:00.242Z, 85.8
2023-04-24T00:08:00.108Z, 85.8
2023-04-24T00:10:00.110Z, 85.8
2023-04-24T00:12:00.110Z, 85.5
2023-04-24T00:14:00.104Z, 85.6
2023-04-24T00:16:00.134Z, 85.6
2023-04-24T00:18:00.163Z, 85.8
2023-04-24T00:20:00.064Z, 86
2023-04-24T00:22:00.107Z, 86.2
2023-04-24T00:24:00.068Z, 86.3
2023-04-24T00:26:00.043Z, 86.4
2023-04-24T00:28:00.060Z, 86.7
2023-04-24T00:30:00.089Z, 87
2023-04-24T00:32:00.103Z, 87.1
2023-04-24T00:34:00.071Z, 87
2023-04-24T00:36:00.067Z, 87.2
2023-04-24T00:38:00.057Z, 87.6
2023-04-24T00:40:00.048Z, 88.3
2023-04-24T00:42:00.105Z, 88.7
2023-04-24T00:44:00.050Z, 88.9
2023-04-24T00:46:00.132Z, 89
2023-04-24T00:48:00.092Z, 88.8
2023-04-24T00:50:00.110Z, 88.5
2023-04-24T00:52:00.123Z, 88
2023-04-24T00:54:00.122Z, 87.6
2023-04-24T00:56:00.120Z, 87
2023-04-24T00:58:00.105Z, 86.9
2023-04-24T01:00:00.164Z, 87.4
2023-04-24T01:02:00.122Z, 87.8
2023-04-24T01:04:00.517Z, 88.9
2023-04-24T01:06:00.142Z, 90.3
2023-04-24T01:08:00.145Z, 92.2
2023-04-24T01:10:00.135Z, 93.6
2023-04-24T01:12:00.123Z, 95.3
2023-04-24T01:14:00.120Z, 96.7
2023-04-24T01:16:00.153Z, 97.8
2023-04-24T01:18:00.179Z, 98.5
2023-04-24T01:20:00.125Z, 99.5
2023-04-24T01:22:00.079Z, 100
2023-04-24T01:24:00.090Z, 100
2023-04-24T01:26:00.090Z, 100
2023-04-24T01:28:00.073Z, 100
2023-04-24T01:30:00.068Z, 100
2023-04-24T01:32:00.088Z, 100
2023-04-24T01:34:00.050Z, 100
2023-04-24T01:36:00.070Z, 100
2023-04-24T01:38:00.065Z, 100
2023-04-24T01:40:00.058Z, 100
2023-04-24T01:42:00.063Z, 100
2023-04-24T01:44:00.063Z, 100
2023-04-24T01:46:00.068Z, 100
2023-04-24T01:48:00.305Z, 100
2023-04-24T01:50:00.104Z, 100
2023-04-24T01:52:00.112Z, 100
2023-04-24T01:54:00.162Z, 99.8
2023-04-24T01:56:00.141Z, 99.2
2023-04-24T01:58:00.118Z, 99.1
2023-04-24T02:00:00.160Z, 98.8
2023-04-24T02:02:00.176Z, 98.4
2023-04-24T02:04:00.241Z, 98.1
2023-04-24T02:06:00.123Z, 98.3
2023-04-24T02:08:00.166Z, 98.6
2023-04-24T02:10:00.215Z, 99.3
2023-04-24T02:12:00.158Z, 99.5
2023-04-24T02:14:00.113Z, 98.8
2023-04-24T02:16:00.163Z, 97.8
2023-04-24T02:18:00.218Z, 98.2
2023-04-24T02:20:00.091Z, 98
2023-04-24T02:22:00.083Z, 96.9
2023-04-24T02:24:00.138Z, 97.2
2023-04-24T02:26:00.076Z, 97.5
2023-04-24T02:28:00.055Z, 96.8
2023-04-24T02:30:00.071Z, 96.5
2023-04-24T02:32:00.081Z, 95
2023-04-24T02:34:00.069Z, 94.3
2023-04-24T02:36:00.060Z, 94.6
2023-04-24T02:38:00.068Z, 94.9
2023-04-24T02:40:00.095Z, 93.9
2023-04-24T02:42:00.088Z, 92.4
2023-04-24T02:44:00.064Z, 92.3
2023-04-24T02:46:00.352Z, 92.9
2023-04-24T02:48:00.152Z, 93.2
2023-04-24T02:50:00.090Z, 92.3
2023-04-24T02:52:00.085Z, 90.9
2023-04-24T02:54:00.136Z, 89.5
2023-04-24T02:56:00.092Z, 90.1
2023-04-24T02:58:00.097Z, 90.6
2023-04-24T03:00:00.103Z, 90.8
2023-04-24T03:02:00.090Z, 90.7
2023-04-24T03:04:00.489Z, 90.8
2023-04-24T03:06:00.164Z, 90.1
2023-04-24T03:08:00.098Z, 88.3
2023-04-24T03:10:00.119Z, 88.9
2023-04-24T03:12:00.142Z, 88.5
2023-04-24T03:14:00.127Z, 89.5
2023-04-24T03:16:00.142Z, 89.8
2023-04-24T03:18:00.184Z, 91.3
2023-04-24T03:20:00.113Z, 91
2023-04-24T03:22:00.107Z, 91.4
2023-04-24T03:24:00.089Z, 91.8
2023-04-24T03:26:00.105Z, 91.5
2023-04-24T03:28:00.081Z, 90.8
2023-04-24T03:30:00.107Z, 90.3
2023-04-24T03:32:00.232Z, 89.4
2023-04-24T03:34:00.077Z, 90.1
2023-04-24T03:36:00.084Z, 88.8
2023-04-24T03:38:00.102Z, 89.8
2023-04-24T03:40:00.065Z, 89.7
2023-04-24T03:42:00.093Z, 90.3
2023-04-24T03:44:00.074Z, 90.8
2023-04-24T03:46:00.085Z, 90.3
2023-04-24T03:48:00.202Z, 90
2023-04-24T03:50:00.120Z, 88.5
2023-04-24T03:52:00.096Z, 86.8
2023-04-24T03:54:00.169Z, 85.4
2023-04-24T03:56:00.119Z, 85.4
2023-04-24T03:58:00.108Z, 85
2023-04-24T04:00:00.134Z, 84.6
2023-04-24T04:02:00.169Z, 83.3
2023-04-24T04:04:00.282Z, 82.4
2023-04-24T04:06:00.130Z, 83
2023-04-24T04:08:00.127Z, 83.5
2023-04-24T04:10:00.135Z, 83.8
2023-04-24T04:12:00.135Z, 83.3
2023-04-24T04:14:00.129Z, 82.7
2023-04-24T04:16:00.208Z, 83
2023-04-24T04:18:00.218Z, 83.5
2023-04-24T04:20:00.064Z, 84.2
2023-04-24T04:22:00.042Z, 84.6
2023-04-24T04:24:00.074Z, 85.2
2023-04-24T04:26:00.036Z, 85.9
2023-04-24T04:28:00.049Z, 86.8
2023-04-24T04:30:00.069Z, 87.1
2023-04-24T04:32:00.120Z, 87.5
2023-04-24T04:34:00.032Z, 87.9
2023-04-24T04:36:00.059Z, 88.7
2023-04-24T04:38:00.110Z, 89.4
2023-04-24T04:40:00.065Z, 90.2
2023-04-24T04:42:00.107Z, 90.6
2023-04-24T04:44:00.049Z, 90.5
2023-04-24T04:46:00.124Z, 90.7
2023-04-24T04:48:00.143Z, 90.4
2023-04-24T04:50:00.092Z, 90.4
2023-04-24T04:52:00.110Z, 89.2
2023-04-24T04:54:00.132Z, 88.3
2023-04-24T04:56:00.104Z, 88.3
2023-04-24T04:58:00.112Z, 88.5
2023-04-24T05:00:00.155Z, 88.3
2023-04-24T05:02:00.123Z, 88.4
2023-04-24T05:04:00.363Z, 87.9
2023-04-24T05:06:00.169Z, 87.4
2023-04-24T05:08:00.125Z, 87.2
2023-04-24T05:10:00.139Z, 86.7
2023-04-24T05:12:00.130Z, 86.7
2023-04-24T05:14:00.132Z, 86.4
2023-04-24T05:16:00.137Z, 86.2
2023-04-24T05:18:00.199Z, 85.5
2023-04-24T05:20:00.100Z, 85
2023-04-24T05:22:00.045Z, 85.1
2023-04-24T05:24:00.064Z, 85.5
2023-04-24T05:26:00.051Z, 85.5
2023-04-24T05:28:00.085Z, 85.4
2023-04-24T05:30:00.065Z, 84.9
2023-04-24T05:32:00.055Z, 85.1
2023-04-24T05:34:00.045Z, 83.9
2023-04-24T05:36:00.070Z, 83.9
2023-04-24T05:38:00.052Z, 84.4
2023-04-24T05:40:00.064Z, 84.8
2023-04-24T05:42:00.116Z, 85.1
2023-04-24T05:44:00.054Z, 84.8
2023-04-24T05:46:00.086Z, 84.8
2023-04-24T05:48:00.143Z, 84.3
2023-04-24T05:50:00.132Z, 83
2023-04-24T05:52:00.108Z, 82.1
2023-04-24T05:54:00.149Z, 82.5
2023-04-24T05:56:00.127Z, 81.6
2023-04-24T05:58:00.119Z, 81.5
2023-04-24T06:00:00.212Z, 80.6
2023-04-24T06:02:00.187Z, 80.2
2023-04-24T06:04:00.206Z, 79.2
2023-04-24T06:06:00.159Z, 79
2023-04-24T06:08:00.128Z, 77.6
2023-04-24T06:10:00.122Z, 78.8
2023-04-24T06:12:00.135Z, 77.6
2023-04-24T06:14:00.117Z, 77.1
2023-04-24T06:16:00.212Z, 78.7
2023-04-24T06:18:00.205Z, 78.9
2023-04-24T06:20:00.082Z, 80
2023-04-24T06:22:00.057Z, 80.6
2023-04-24T06:24:00.128Z, 80.6
2023-04-24T06:26:00.058Z, 80.3
2023-04-24T06:28:00.057Z, 80.7
2023-04-24T06:30:00.061Z, 80.6
2023-04-24T06:32:00.116Z, 80.5
2023-04-24T06:34:00.056Z, 78.2
2023-04-24T06:36:00.061Z, 78.6
2023-04-24T06:38:00.058Z, 79.4
2023-04-24T06:40:00.062Z, 79.1
2023-04-24T06:42:00.088Z, 79.2
2023-04-24T06:44:00.068Z, 80.2
2023-04-24T06:46:00.088Z, 80.1
2023-04-24T06:48:00.132Z, 80.6
2023-04-24T06:50:00.140Z, 80.2
2023-04-24T06:52:00.125Z, 80.5
2023-04-24T06:54:00.126Z, 80.1
2023-04-24T06:56:00.122Z, 81.3
2023-04-24T06:58:00.099Z, 81
2023-04-24T07:00:00.152Z, 80.1
2023-04-24T07:02:00.113Z, 79.4
2023-04-24T07:04:00.464Z, 78.2
2023-04-24T07:06:00.149Z, 75.6
2023-04-24T07:08:00.111Z, 76.1
2023-04-24T07:10:00.307Z, 77.2
2023-04-24T07:12:00.131Z, 75.4
2023-04-24T07:14:00.135Z, 75.3
2023-04-24T07:16:00.196Z, 75.1
2023-04-24T07:18:00.262Z, 75.6
2023-04-24T07:20:00.109Z, 75.6
2023-04-24T07:22:00.065Z, 76.1
2023-04-24T07:24:00.078Z, 74.7
2023-04-24T07:26:00.054Z, 72.7
2023-04-24T07:28:00.060Z, 73.6
2023-04-24T07:30:00.067Z, 75.9
2023-04-24T07:32:02.036Z, 73.9
2023-04-24T07:34:00.048Z, 74.2
2023-04-24T07:36:00.057Z, 73.6
2023-04-24T07:38:00.051Z, 74.4
2023-04-24T07:40:00.075Z, 73.5
2023-04-24T07:42:00.048Z, 73.9
2023-04-24T07:44:00.046Z, 74.8
2023-04-24T07:46:00.044Z, 74.4
2023-04-24T07:48:00.069Z, 74.2
2023-04-24T07:50:00.133Z, 75.6
2023-04-24T07:52:00.135Z, 75.3
2023-04-24T07:54:00.114Z, 73.8
2023-04-24T07:56:00.152Z, 75.7
2023-04-24T07:58:00.107Z, 75
2023-04-24T08:00:00.137Z, 73.8
2023-04-24T08:02:00.106Z, 74.3
2023-04-24T08:04:00.426Z, 74.2
2023-04-24T08:06:00.333Z, 75.1
2023-04-24T08:08:00.137Z, 75.8
2023-04-24T08:10:00.146Z, 75.2
2023-04-24T08:12:00.110Z, 75.3
2023-04-24T08:14:00.131Z, 76.1
2023-04-24T08:16:00.124Z, 76.3
2023-04-24T08:18:00.261Z, 77.6
2023-04-24T08:20:00.079Z, 77.4
2023-04-24T08:22:00.059Z, 75.8
2023-04-24T08:24:00.065Z, 75.3
2023-04-24T08:26:00.037Z, 74.9
2023-04-24T08:28:00.073Z, 74.3
2023-04-24T08:30:00.062Z, 74
2023-04-24T08:32:00.212Z, 75.3
2023-04-24T08:34:00.041Z, 75
2023-04-24T08:36:00.050Z, 75.7
2023-04-24T08:38:00.033Z, 76.1
2023-04-24T08:40:00.054Z, 76.8
2023-04-24T08:42:00.054Z, 77.3
2023-04-24T08:44:00.035Z, 73.7
2023-04-24T08:46:00.089Z, 74.1
2023-04-24T08:48:00.048Z, 76.3
2023-04-24T08:50:00.115Z, 75.4
2023-04-24T08:52:00.130Z, 75.2
2023-04-24T08:54:00.118Z, 74.4
2023-04-24T08:56:00.120Z, 75.4
2023-04-24T08:58:00.115Z, 74.4
2023-04-24T09:00:00.157Z, 75.5
2023-04-24T09:02:00.107Z, 74.5
2023-04-24T09:04:00.338Z, 74.1
2023-04-24T09:06:00.118Z, 75.7
2023-04-24T09:08:00.135Z, 76.5
2023-04-24T09:10:00.184Z, 75.9
2023-04-24T09:12:00.126Z, 74.8
2023-04-24T09:14:00.103Z, 76.3
2023-04-24T09:16:00.105Z, 75.9
2023-04-24T09:18:00.185Z, 75
2023-04-24T09:20:00.064Z, 75.1
2023-04-24T09:22:00.064Z, 75.8
2023-04-24T09:24:00.091Z, 75.9
2023-04-24T09:26:00.048Z, 74.7
2023-04-24T09:28:00.056Z, 74.8
2023-04-24T09:30:00.066Z, 74.8
2023-04-24T09:32:00.069Z, 75
2023-04-24T09:34:01.721Z, 74.8
2023-04-24T09:36:00.081Z, 76.4
2023-04-24T09:38:00.061Z, 77.3
2023-04-24T09:40:00.056Z, 77.8
2023-04-24T09:42:00.058Z, 79.2
2023-04-24T09:44:00.054Z, 78.8
2023-04-24T09:46:00.062Z, 80.5
2023-04-24T09:48:00.093Z, 80.5
2023-04-24T09:50:00.128Z, 80.8
2023-04-24T09:52:00.124Z, 80.2
2023-04-24T09:54:00.119Z, 80.2
2023-04-24T09:56:00.125Z, 79.6
2023-04-24T09:58:00.128Z, 79.2
2023-04-24T10:00:00.171Z, 80.9
2023-04-24T10:02:00.304Z, 80.8
2023-04-24T10:04:00.114Z, 80.4
2023-04-24T10:06:00.151Z, 78.7
2023-04-24T10:08:00.143Z, 78.5
2023-04-24T10:10:00.197Z, 77.8
2023-04-24T10:12:00.142Z, 78.6
2023-04-24T10:14:00.104Z, 79
2023-04-24T10:16:00.177Z, 75.9
2023-04-24T10:18:00.287Z, 77
2023-04-24T10:20:00.098Z, 78.2
2023-04-24T10:22:00.059Z, 77.5
2023-04-24T10:24:00.075Z, 75.8
2023-04-24T10:26:00.052Z, 76.8
2023-04-24T10:28:00.066Z, 77.9
2023-04-24T10:30:00.058Z, 76.7
2023-04-24T10:32:00.060Z, 76.2
2023-04-24T10:34:00.053Z, 76.2
2023-04-24T10:36:00.071Z, 76.1
2023-04-24T10:38:00.043Z, 76.7
2023-04-24T10:40:00.057Z, 75.8
2023-04-24T10:42:00.073Z, 76.2
2023-04-24T10:44:00.040Z, 76.5
2023-04-24T10:46:00.027Z, 77.4
2023-04-24T10:48:00.079Z, 76.4
2023-04-24T10:50:00.153Z, 77.2
2023-04-24T10:52:00.123Z, 76.4
2023-04-24T10:54:00.104Z, 76.3
2023-04-24T10:56:00.173Z, 73.2
2023-04-24T10:58:00.105Z, 73.7
2023-04-24T11:00:00.148Z, 73.8
2023-04-24T11:02:00.121Z, 74.7
2023-04-24T11:04:00.256Z, 74.8
2023-04-24T11:06:00.124Z, 75.8
2023-04-24T11:08:00.127Z, 78.6
2023-04-24T11:10:00.163Z, 81.4
2023-04-24T11:12:00.134Z, 82.9
2023-04-24T11:14:00.117Z, 83.8
2023-04-24T11:16:00.148Z, 83.3
2023-04-24T11:18:00.186Z, 80.7
2023-04-24T11:20:00.063Z, 81.4
2023-04-24T11:22:00.065Z, 80.4
2023-04-24T11:24:00.067Z, 81
2023-04-24T11:26:00.038Z, 79.8
2023-04-24T11:28:00.055Z, 77.2
2023-04-24T11:30:00.455Z, 77.5
2023-04-24T11:32:00.081Z, 76
2023-04-24T11:34:00.026Z, 74.1
2023-04-24T11:36:00.049Z, 74.3
2023-04-24T11:40:00.675Z, 74.4
2023-04-24T11:42:00.065Z, 74.7
2023-04-24T11:44:00.048Z, 74.9
2023-04-24T11:46:00.129Z, 74.9
2023-04-24T11:48:00.172Z, 72.4
2023-04-24T11:50:00.523Z, 68.2
2023-04-24T11:52:01.232Z, 68.2
2023-04-24T11:54:04.345Z, 69.4
2023-04-24T11:56:00.114Z, 68.7
2023-04-24T11:58:00.126Z, 69.5
2023-04-24T12:00:00.424Z, 68.7
2023-04-24T12:02:00.086Z, 70.7
2023-04-24T12:04:00.545Z, 71
2023-04-24T12:06:00.188Z, 70.4
2023-04-24T12:08:00.130Z, 73.5
2023-04-24T12:10:00.330Z, 75.3
2023-04-24T12:12:00.126Z, 77.6
2023-04-24T12:14:00.107Z, 80.2
2023-04-24T12:16:00.120Z, 82.9
2023-04-24T12:18:00.171Z, 85.8
2023-04-24T12:20:00.093Z, 87
2023-04-24T12:22:00.053Z, 87.3
2023-04-24T12:24:00.097Z, 87.5
2023-04-24T12:26:00.041Z, 88.1
2023-04-24T12:29:05.190Z, 88.4
2023-04-24T12:30:00.054Z, 88.6
2023-04-24T12:32:00.081Z, 88.7
2023-04-24T12:34:00.074Z, 89.3
2023-04-24T12:36:00.063Z, 88.9
2023-04-24T12:38:00.058Z, 89.2
2023-04-24T12:42:00.094Z, 87
2023-04-24T12:44:00.063Z, 87.3
2023-04-24T12:46:00.062Z, 84.7
2023-04-24T12:48:00.184Z, 81.7
2023-04-24T12:50:00.130Z, 83.1
2023-04-24T12:52:00.131Z, 81.5
2023-04-24T12:54:00.134Z, 79.7
2023-04-24T12:56:00.145Z, 82
2023-04-24T12:58:00.110Z, 82.3
2023-04-24T13:00:00.182Z, 81.3
2023-04-24T13:02:00.267Z, 83.1
2023-04-24T13:04:00.249Z, 84.5
2023-04-24T13:06:00.119Z, 84.6
2023-04-24T13:08:00.121Z, 82.1
2023-04-24T13:10:00.125Z, 80.7
2023-04-24T13:12:00.127Z, 79.5
2023-04-24T13:14:00.165Z, 79.1
2023-04-24T13:16:00.143Z, 74.3
2023-04-24T13:18:00.200Z, 74.9
2023-04-24T13:20:00.082Z, 75.6
2023-04-24T13:22:00.065Z, 75.2
2023-04-24T13:24:00.089Z, 74
2023-04-24T13:26:00.056Z, 74.6
2023-04-24T13:28:00.054Z, 73.3
2023-04-24T13:30:00.091Z, 70.3
2023-04-24T13:32:00.116Z, 69.8
2023-04-24T13:34:00.056Z, 68.8
2023-04-24T13:36:00.055Z, 70
2023-04-24T13:38:00.047Z, 66.8
2023-04-24T13:40:00.066Z, 67
2023-04-24T13:44:00.054Z, 67.1
2023-04-24T13:46:00.118Z, 68
2023-04-24T13:48:00.080Z, 68.6
2023-04-24T13:50:00.148Z, 67.6
2023-04-24T13:52:00.122Z, 67.5
2023-04-24T13:54:00.111Z, 68.6
2023-04-24T13:56:00.145Z, 68.5
2023-04-24T13:58:00.122Z, 68.3
2023-04-24T14:00:00.164Z, 69.7
2023-04-24T14:02:00.168Z, 70
2023-04-24T14:04:00.311Z, 70
2023-04-24T14:06:00.152Z, 71.3
2023-04-24T14:08:00.124Z, 72.3
2023-04-24T14:10:00.134Z, 72.8
2023-04-24T14:12:00.126Z, 72.4
2023-04-24T14:14:00.132Z, 73
2023-04-24T14:16:00.151Z, 72.6
2023-04-24T14:18:00.179Z, 71.8
2023-04-24T14:20:00.138Z, 71.7
2023-04-24T14:22:00.069Z, 71.5
2023-04-24T14:24:00.081Z, 71.4
2023-04-24T14:26:00.055Z, 70.9
2023-04-24T14:28:00.069Z, 70.8
2023-04-24T14:30:00.080Z, 70.1
2023-04-24T14:32:00.145Z, 69.8
2023-04-24T14:34:00.102Z, 69.8
2023-04-24T14:36:00.058Z, 69.6
2023-04-24T14:38:00.058Z, 68.6
2023-04-24T14:40:11.829Z, 69.2
2023-04-24T14:42:00.093Z, 68.4
2023-04-24T14:44:00.048Z, 68.8
2023-04-24T14:46:00.057Z, 68.1
2023-04-24T14:48:00.221Z, 68
2023-04-24T14:50:00.224Z, 67.3
2023-04-24T14:52:00.109Z, 67.5
2023-04-24T14:54:00.138Z, 66.9
2023-04-24T14:56:00.116Z, 64.9
2023-04-24T14:58:00.137Z, 65.4
2023-04-24T15:00:00.159Z, 65.6
2023-04-24T15:02:15.010Z, 66.5
2023-04-24T15:04:00.309Z, 66.1
2023-04-24T15:06:00.173Z, 65.5
2023-04-24T15:08:00.135Z, 65.2
2023-04-24T15:10:00.242Z, 63.6
2023-04-24T15:12:00.137Z, 64.8
2023-04-24T15:14:00.140Z, 65.1
2023-04-24T15:16:00.156Z, 65.3
2023-04-24T15:18:00.214Z, 64.2
2023-04-24T15:20:00.188Z, 65.6
2023-04-24T15:22:00.053Z, 65.4
2023-04-24T15:24:00.052Z, 61.2
2023-04-24T15:26:00.044Z, 61.8
2023-04-24T15:28:00.062Z, 60.3
2023-04-24T15:30:00.093Z, 60.6
2023-04-24T15:32:00.100Z, 60.8
2023-04-24T15:34:00.077Z, 62.4
2023-04-24T15:36:00.054Z, 61.9
2023-04-24T15:38:00.045Z, 60.5
2023-04-24T15:40:00.041Z, 62.2
2023-04-24T15:42:00.052Z, 61.9
2023-04-24T15:44:00.048Z, 63.4
2023-04-24T15:46:00.085Z, 64.4
2023-04-24T15:48:00.096Z, 64.3
2023-04-24T15:50:00.134Z, 64.7
2023-04-24T15:52:00.107Z, 65.2
2023-04-24T15:54:00.127Z, 65.1
2023-04-24T15:56:00.134Z, 65.6
2023-04-24T15:58:00.117Z, 66.8
2023-04-24T16:00:00.183Z, 65.8
2023-04-24T16:02:00.118Z, 67.6
2023-04-24T16:04:00.359Z, 68.2
2023-04-24T16:06:00.144Z, 68.7
2023-04-24T16:08:00.150Z, 70.6
2023-04-24T16:10:00.101Z, 73.8
2023-04-24T16:12:00.123Z, 77
2023-04-24T16:14:00.099Z, 79.2
2023-04-24T16:16:00.164Z, 81.6
2023-04-24T16:18:00.203Z, 83.9
2023-04-24T16:20:00.141Z, 80
2023-04-24T16:22:00.084Z, 77.6
2023-04-24T16:24:00.095Z, 76.1
2023-04-24T16:26:00.080Z, 77.3
2023-04-24T16:28:00.072Z, 72.7
2023-04-24T16:30:00.073Z, 73.3
2023-04-24T16:32:00.057Z, 73
2023-04-24T16:34:00.061Z, 72.7
2023-04-24T16:36:00.060Z, 71.8
2023-04-24T16:38:00.143Z, 71.2
2023-04-24T16:40:00.071Z, 71.1
2023-04-24T16:42:00.855Z, 72
2023-04-24T16:44:00.052Z, 71.7
2023-04-24T16:46:00.058Z, 70.5
2023-04-24T16:48:00.099Z, 69.5
2023-04-24T16:50:00.130Z, 71.3
2023-04-24T16:52:00.111Z, 72.1
2023-04-24T16:54:00.131Z, 71.6
2023-04-24T16:56:00.162Z, 71
2023-04-24T16:58:00.126Z, 73.4
2023-04-24T17:00:00.164Z, 71.1
2023-04-24T17:02:00.120Z, 70.8
2023-04-24T17:04:00.338Z, 72.2
2023-04-24T17:06:00.129Z, 67.3
2023-04-24T17:08:00.143Z, 69.5
2023-04-24T17:10:00.101Z, 69
2023-04-24T17:12:00.172Z, 68.8
2023-04-24T17:14:00.150Z, 67.4
2023-04-24T17:16:00.187Z, 67.9
2023-04-24T17:18:00.231Z, 67.9
2023-04-24T17:20:03.578Z, 70.9
2023-04-24T17:22:00.051Z, 71.8
2023-04-24T17:24:00.051Z, 72
2023-04-24T17:26:00.037Z, 70.8
2023-04-24T17:28:00.030Z, 69.8
2023-04-24T17:30:00.039Z, 70.3
2023-04-24T17:32:00.091Z, 70.1
2023-04-24T17:34:00.006Z, 69.2
2023-04-24T17:36:00.053Z, 69.1
2023-04-24T17:38:00.052Z, 67.5
2023-04-24T17:40:00.056Z, 68.1
2023-04-24T17:42:00.079Z, 68.5
2023-04-24T17:44:00.053Z, 66
2023-04-24T17:46:00.093Z, 68.1
2023-04-24T17:48:00.092Z, 67.4
2023-04-24T17:50:00.077Z, 66.7
2023-04-24T17:52:00.114Z, 67.6
2023-04-24T17:54:00.105Z, 68.3
2023-04-24T17:56:00.091Z, 67.9
2023-04-24T17:58:00.124Z, 67.8
2023-04-24T18:00:00.133Z, 70.1
2023-04-24T18:02:00.292Z, 69.9
2023-04-24T18:04:00.316Z, 69.1
2023-04-24T18:06:00.110Z, 69.4
2023-04-24T18:08:00.091Z, 71.5
2023-04-24T18:10:00.156Z, 72.1
2023-04-24T18:12:00.141Z, 73.1
2023-04-24T18:14:00.133Z, 75.1
2023-04-24T18:16:00.235Z, 75.7
2023-04-24T18:18:00.205Z, 77.7
2023-04-24T18:20:00.059Z, 80.7
2023-04-24T18:22:00.051Z, 83.3
2023-04-24T18:24:00.052Z, 85.6
2023-04-24T18:26:00.045Z, 84.6
2023-04-24T18:28:00.062Z, 86.7
2023-04-24T18:30:00.050Z, 88.8
2023-04-24T18:32:00.148Z, 90.5
2023-04-24T18:34:00.008Z, 91.6
2023-04-24T18:36:00.049Z, 92.9
2023-04-24T18:38:00.053Z, 93
2023-04-24T18:40:00.043Z, 92.2
2023-04-24T18:42:00.134Z, 91.6
2023-04-24T18:44:00.050Z, 90.7
2023-04-24T18:46:00.044Z, 89.5
2023-04-24T18:48:00.144Z, 89
2023-04-24T18:50:00.101Z, 88.7
2023-04-24T18:52:01.730Z, 88.6
2023-04-24T18:54:00.106Z, 89.1
2023-04-24T18:56:00.123Z, 89.4
2023-04-24T18:58:00.152Z, 89.3
2023-04-24T19:00:00.221Z, 89.9
2023-04-24T19:02:00.169Z, 90.2
2023-04-24T19:04:00.304Z, 90.6
2023-04-24T19:06:00.153Z, 91.7
2023-04-24T19:08:00.129Z, 92.7
2023-04-24T19:10:00.122Z, 92.8
2023-04-24T19:12:00.104Z, 93.1
2023-04-24T19:14:00.111Z, 93.7
2023-04-24T19:16:00.116Z, 93.6
2023-04-24T19:18:00.126Z, 94.1
2023-04-24T19:20:00.073Z, 94.8
2023-04-24T19:22:00.082Z, 95.6
2023-04-24T19:24:00.075Z, 96.2
2023-04-24T19:26:00.097Z, 96.7
2023-04-24T19:28:00.065Z, 97
2023-04-24T19:30:00.146Z, 97.6
2023-04-24T19:32:00.250Z, 97.9
2023-04-24T19:34:00.074Z, 97.8
2023-04-24T19:36:00.077Z, 97.4
2023-04-24T19:38:00.060Z, 96.7
2023-04-24T19:40:00.090Z, 95.7
2023-04-24T19:42:00.093Z, 94.4
2023-04-24T19:44:00.066Z, 93.3
2023-04-24T19:46:00.127Z, 92.3
2023-04-24T19:48:00.118Z, 90.7
2023-04-24T19:50:00.120Z, 89.8
2023-04-24T19:52:00.160Z, 89.3
2023-04-24T19:54:00.194Z, 88.3
2023-04-24T19:56:00.085Z, 87.1
2023-04-24T19:58:00.079Z, 86.3
2023-04-24T20:00:00.164Z, 85.3
2023-04-24T20:02:00.127Z, 84.6
2023-04-24T20:04:00.354Z, 84.1
2023-04-24T20:06:00.100Z, 83.5
2023-04-24T20:08:00.125Z, 83.5
2023-04-24T20:10:00.155Z, 84.4
2023-04-24T20:12:00.122Z, 85.3
2023-04-24T20:14:00.137Z, 85.8
2023-04-24T20:16:00.217Z, 87
2023-04-24T20:18:00.122Z, 88.6
2023-04-24T20:20:00.124Z, 90
2023-04-24T20:22:00.056Z, 91.3
2023-04-24T20:24:00.061Z, 92.8
2023-04-24T20:26:00.082Z, 93.6
2023-04-24T20:28:00.061Z, 94.3
2023-04-24T20:30:00.075Z, 94.6
2023-04-24T20:32:00.126Z, 94.8
2023-04-24T20:34:00.053Z, 95.2
2023-04-24T20:36:00.051Z, 95.5
2023-04-24T20:38:00.045Z, 95.4
2023-04-24T20:40:00.055Z, 95.3
2023-04-24T20:42:00.095Z, 95.4
2023-04-24T20:44:00.037Z, 95.6
2023-04-24T20:46:00.040Z, 96.1
2023-04-24T20:48:00.062Z, 96.7
2023-04-24T20:50:00.111Z, 97.1
2023-04-24T20:52:00.118Z, 97.3
2023-04-24T20:54:00.114Z, 97.5
2023-04-24T20:56:00.165Z, 97.3
2023-04-24T20:58:00.128Z, 97.5
2023-04-24T21:00:00.110Z, 97.2
2023-04-24T21:02:00.185Z, 97.5
2023-04-24T21:04:00.190Z, 97.6
2023-04-24T21:06:00.131Z, 97.8
2023-04-24T21:08:00.107Z, 97.9
2023-04-24T21:10:00.170Z, 97.8
2023-04-24T21:12:00.121Z, 97.6
2023-04-24T21:14:00.125Z, 97.8
2023-04-24T21:16:00.132Z, 97.6
2023-04-24T21:18:00.180Z, 97.6
2023-04-24T21:20:00.091Z, 98
2023-04-24T21:22:00.062Z, 98
2023-04-24T21:24:00.059Z, 98.2
2023-04-24T21:26:00.046Z, 98.5
2023-04-24T21:28:00.050Z, 98.4
2023-04-24T21:30:00.069Z, 98.2
2023-04-24T21:32:00.116Z, 98.2
2023-04-24T21:34:00.047Z, 98.5
2023-04-24T21:36:00.045Z, 98.5
2023-04-24T21:38:00.057Z, 98.4
2023-04-24T21:40:00.043Z, 98.5
2023-04-24T21:42:00.034Z, 98.4
2023-04-24T21:44:00.064Z, 98.2
2023-04-24T21:46:00.048Z, 98
2023-04-24T21:48:00.098Z, 97.8
2023-04-24T21:50:00.148Z, 97.4
2023-04-24T21:52:00.113Z, 97.4
2023-04-24T21:54:00.148Z, 97.4
2023-04-24T21:56:00.160Z, 97.8
2023-04-24T21:58:00.116Z, 98.5
2023-04-24T22:00:00.146Z, 98.7
2023-04-24T22:02:00.160Z, 98.8
2023-04-24T22:04:00.286Z, 99.2
2023-04-24T22:06:00.131Z, 99.5
2023-04-24T22:08:00.134Z, 99.5
2023-04-24T22:10:00.135Z, 99.4
2023-04-24T22:12:00.152Z, 99.5
2023-04-24T22:14:00.148Z, 99.6
2023-04-24T22:16:00.251Z, 100
2023-04-24T22:18:00.247Z, 100
2023-04-24T22:20:00.093Z, 99.8
2023-04-24T22:22:00.046Z, 99.8
2023-04-24T22:24:00.072Z, 100
2023-04-24T22:26:00.038Z, 100
2023-04-24T22:28:00.054Z, 100
2023-04-24T22:30:00.063Z, 100
2023-04-24T22:32:00.157Z, 100
2023-04-24T22:34:00.034Z, 100
2023-04-24T22:36:00.079Z, 100
2023-04-24T22:38:00.045Z, 100
2023-04-24T22:40:00.054Z, 100
2023-04-24T22:42:00.038Z, 100
2023-04-24T22:44:00.039Z, 100
2023-04-24T22:46:00.009Z, 100
2023-04-24T22:48:00.192Z, 100
2023-04-24T22:50:00.177Z, 100
2023-04-24T22:52:00.119Z, 100
2023-04-24T22:54:00.118Z, 100
2023-04-24T22:56:00.149Z, 100
2023-04-24T22:58:00.113Z, 100
2023-04-24T23:00:00.152Z, 100
2023-04-24T23:02:00.231Z, 100
2023-04-24T23:04:00.251Z, 100
2023-04-24T23:06:00.152Z, 99.6
2023-04-24T23:08:00.106Z, 99.6
2023-04-24T23:10:00.182Z, 99.1
2023-04-24T23:12:00.110Z, 99.2
2023-04-24T23:14:00.126Z, 99.7
2023-04-24T23:16:00.186Z, 99.9
2023-04-24T23:18:00.187Z, 100
2023-04-24T23:20:00.062Z, 99.4
2023-04-24T23:22:00.076Z, 99
2023-04-24T23:24:00.062Z, 99.5
2023-04-24T23:26:00.043Z, 99.4
2023-04-24T23:28:00.063Z, 99.6
2023-04-24T23:30:00.065Z, 99.2
2023-04-24T23:32:00.060Z, 98.9
2023-04-24T23:34:00.055Z, 98.5
2023-04-24T23:36:00.056Z, 98.5
2023-04-24T23:38:00.058Z, 98.9
2023-04-24T23:40:00.068Z, 99
2023-04-24T23:42:00.050Z, 99.5
2023-04-24T23:44:00.049Z, 99.8
2023-04-24T23:46:00.131Z, 99.5
2023-04-24T23:48:00.122Z, 98.9
2023-04-24T23:50:00.157Z, 99
2023-04-24T23:52:00.163Z, 99.3
2023-04-24T23:54:00.148Z, 99.3
2023-04-24T23:56:00.122Z, 99.4
2023-04-24T23:58:00.102Z, 99.2
