createdAt,value
2023-12-05T00:01:44.958Z,16.25
2023-12-05T00:04:15.398Z,12.45
2023-12-05T00:07:19.949Z,13.13
2023-12-05T00:09:51.775Z,14.73
2023-12-05T00:12:19.474Z,16.52
2023-12-05T00:14:54.914Z,17.55
2023-12-05T00:17:31.259Z,12.95
2023-12-05T00:19:58.927Z,15.43
2023-12-05T00:22:29.280Z,16.23
2023-12-05T00:24:56.759Z,17.10
2023-12-05T00:29:51.645Z,17.33
2023-12-05T00:31:04.649Z,15.05
2023-12-05T00:36:26.400Z,17.88
2023-12-05T00:48:44.278Z,18.50
2023-12-05T00:50:46.757Z,22.15
2023-12-05T00:54:00.207Z,20.95
2023-12-05T00:56:37.732Z,26.52
2023-12-05T00:59:16.109Z,22.33
2023-12-05T01:02:23.850Z,22.80
2023-12-05T01:05:35.986Z,22.48
2023-12-05T01:08:21.341Z,21.92
2023-12-05T01:21:50.313Z,27.63
2023-12-05T01:28:13.239Z,23.88
2023-12-05T01:33:43.757Z,22.38
2023-12-05T01:36:21.446Z,21.08
2023-12-05T01:39:16.983Z,25.67
2023-12-05T01:41:53.400Z,24.13
2023-12-05T01:44:27.340Z,27.60
2023-12-05T01:47:23.329Z,23.80
2023-12-05T01:49:50.503Z,22.38
2023-12-05T01:52:20.636Z,24.58
2023-12-05T01:55:00.031Z,22.33
2023-12-05T01:57:30.792Z,22.58
2023-12-05T02:00:01.425Z,26.77
2023-12-05T02:05:21.657Z,21.92
2023-12-05T02:07:49.153Z,26.67
2023-12-05T02:10:16.247Z,19.98
2023-12-05T02:12:46.773Z,23.30
2023-12-05T02:15:17.527Z,20.05
2023-12-05T02:18:19.069Z,18.83
2023-12-05T02:21:31.756Z,21.83
2023-12-05T02:27:46.686Z,15.77
2023-12-05T02:30:44.834Z,20.70
2023-12-05T02:37:38.549Z,23.75
2023-12-05T02:40:15.394Z,27.05
2023-12-05T02:42:59.733Z,22.48
2023-12-05T02:45:33.768Z,27.45
2023-12-05T02:48:43.771Z,24.83
2023-12-05T02:51:53.817Z,22.45
2023-12-05T02:54:24.022Z,20.33
2023-12-05T02:57:33.903Z,20.67
2023-12-05T03:10:37.892Z,13.88
2023-12-05T03:13:44.982Z,15.77
2023-12-05T03:16:14.998Z,17.20
2023-12-05T03:18:42.392Z,19.95
2023-12-05T03:22:25.952Z,24.08
2023-12-05T03:32:26.212Z,13.15
2023-12-05T03:34:59.752Z,11.82
2023-12-05T03:37:27.288Z,10.20
2023-12-05T03:41:43.951Z,10.73
2023-12-05T03:43:26.208Z,11.60
2023-12-05T03:46:50.706Z,10.02
2023-12-05T03:52:22.660Z,11.77
2023-12-05T03:59:21.420Z,8.88
2023-12-05T04:09:32.481Z,10.40
2023-12-05T04:15:09.550Z,9.55
2023-12-05T04:17:48.965Z,7.90
2023-12-05T04:20:22.900Z,11.88
2023-12-05T04:22:51.987Z,10.85
2023-12-05T04:28:47.455Z,16.75
2023-12-05T04:34:41.440Z,10.30
2023-12-05T04:45:02.213Z,7.93
2023-12-05T04:51:15.094Z,5.72
2023-12-05T05:15:12.929Z,4.25
2023-12-05T05:21:36.845Z,8.35
2023-12-05T05:24:47.511Z,4.40
2023-12-05T05:32:26.467Z,7.97
2023-12-05T05:35:08.821Z,4.70
2023-12-05T05:37:36.140Z,7.95
2023-12-05T05:40:36.367Z,6.25
2023-12-05T05:43:37.267Z,6.57
2023-12-05T05:46:12.900Z,19.52
2023-12-05T05:48:40.115Z,4.88
2023-12-05T05:51:29.011Z,4.07
2023-12-05T05:54:38.322Z,4.72
2023-12-05T05:57:14.284Z,5.60
2023-12-05T05:59:44.334Z,3.35
2023-12-05T06:02:18.962Z,3.88
2023-12-05T06:04:46.206Z,5.35
2023-12-05T06:07:18.111Z,3.60
2023-12-05T06:13:00.789Z,3.92
2023-12-05T06:15:33.193Z,6.00
2023-12-05T06:18:17.217Z,5.95
2023-12-05T06:20:53.455Z,6.10
2023-12-05T06:23:20.689Z,13.75
2023-12-05T06:25:51.451Z,5.80
2023-12-05T06:28:18.919Z,4.97
2023-12-05T06:30:55.106Z,4.65
2023-12-05T06:33:30.952Z,6.32
2023-12-05T06:35:58.595Z,4.45
2023-12-05T06:38:27.065Z,5.55
2023-12-05T06:40:54.524Z,6.68
2023-12-05T06:43:21.982Z,5.45
2023-12-05T06:45:49.554Z,5.30
2023-12-05T06:55:35.308Z,5.75
2023-12-05T07:05:03.968Z,6.30
2023-12-05T07:07:53.995Z,8.77
2023-12-05T07:10:30.885Z,3.00
2023-12-05T07:14:03.162Z,2.67
2023-12-05T07:27:17.943Z,5.75
2023-12-05T07:30:13.361Z,10.57
2023-12-05T07:33:16.132Z,4.70
2023-12-05T07:35:47.549Z,4.88
2023-12-05T07:38:18.706Z,2.60
2023-12-05T07:45:04.030Z,5.07
2023-12-05T07:48:01.922Z,3.15
2023-12-05T07:54:07.485Z,3.97
2023-12-05T07:57:25.881Z,6.35
2023-12-05T08:03:49.175Z,6.97
2023-12-05T08:10:45.445Z,12.07
2023-12-05T08:14:24.899Z,16.70
2023-12-05T08:23:20.833Z,9.70
2023-12-05T08:26:22.548Z,5.32
2023-12-05T08:29:03.713Z,6.50
2023-12-05T08:44:28.897Z,6.20
2023-12-05T11:31:37.838Z,2.73
2023-12-05T11:34:21.294Z,2.40
2023-12-05T12:19:10.166Z,5.03
2023-12-05T12:22:09.933Z,3.10
2023-12-05T12:24:38.456Z,2.33
2023-12-05T12:27:23.781Z,5.68
2023-12-05T12:30:00.438Z,8.47
2023-12-05T12:32:30.624Z,2.80
2023-12-05T12:35:03.399Z,3.73
2023-12-05T12:37:37.734Z,4.80
2023-12-05T12:40:10.141Z,2.58
2023-12-05T12:42:37.924Z,3.60
2023-12-05T12:45:05.758Z,3.15
2023-12-05T12:47:33.325Z,5.63
2023-12-05T12:50:01.629Z,6.35
2023-12-05T12:52:29.405Z,3.45
2023-12-05T12:54:57.366Z,2.75
2023-12-05T12:57:25.152Z,5.75
2023-12-05T13:00:29.762Z,3.40
2023-12-05T13:02:47.656Z,6.53
2023-12-05T13:05:17.703Z,4.57
2023-12-05T13:07:52.613Z,2.70
2023-12-05T13:10:26.205Z,3.92
2023-12-05T13:12:53.572Z,4.15
2023-12-05T13:15:26.989Z,5.90
2023-12-05T13:18:05.258Z,3.22
2023-12-05T13:20:33.418Z,5.43
2023-12-05T13:23:05.097Z,3.65
2023-12-05T13:25:42.996Z,6.43
2023-12-05T13:28:13.422Z,3.00
2023-12-05T13:30:44.422Z,3.60
2023-12-05T13:33:13.752Z,4.95
2023-12-05T13:35:44.905Z,4.13
2023-12-05T13:38:13.081Z,6.35
2023-12-05T13:40:40.753Z,4.47
2023-12-05T13:43:08.376Z,6.88
2023-12-05T13:45:38.786Z,2.88
2023-12-05T13:48:07.822Z,3.75
2023-12-05T13:50:36.710Z,10.35
2023-12-05T13:53:04.057Z,10.38
2023-12-05T13:55:31.409Z,2.35
2023-12-05T13:57:59.124Z,4.75
2023-12-05T14:00:27.163Z,2.95
2023-12-05T14:02:54.592Z,6.15
2023-12-05T14:05:29.286Z,2.35
2023-12-05T14:07:56.988Z,3.83
2023-12-05T14:10:24.343Z,3.95
2023-12-05T14:12:52.070Z,2.42
2023-12-05T14:15:21.433Z,3.92
2023-12-05T14:17:50.907Z,6.00
2023-12-05T14:20:18.258Z,4.50
2023-12-05T14:22:45.819Z,2.42
2023-12-05T14:25:13.341Z,2.72
2023-12-05T14:27:43.086Z,2.35
2023-12-05T14:53:28.610Z,2.95
2023-12-05T16:31:39.737Z,1.95
2023-12-05T16:41:19.083Z,3.33
2023-12-05T16:59:47.589Z,2.53
2023-12-05T17:02:58.360Z,4.70
2023-12-05T17:05:27.938Z,3.55
2023-12-05T17:16:05.840Z,3.22
2023-12-05T18:25:15.970Z,2.85
2023-12-05T18:31:14.808Z,4.57
2023-12-05T18:55:20.945Z,7.88
2023-12-05T19:04:44.761Z,11.60
2023-12-05T19:27:55.442Z,10.25
2023-12-05T19:30:23.248Z,7.88
2023-12-05T19:33:01.704Z,7.22
2023-12-05T19:35:44.692Z,18.30
2023-12-05T19:52:08.996Z,7.93
2023-12-05T20:04:46.999Z,4.65
2023-12-05T20:13:48.951Z,4.85
2023-12-05T20:32:36.632Z,4.60
2023-12-05T20:39:15.689Z,4.35
2023-12-05T20:41:43.297Z,4.05
2023-12-05T21:01:42.189Z,5.30
2023-12-05T21:07:59.685Z,4.00
2023-12-05T21:14:26.562Z,3.95
2023-12-05T21:16:59.382Z,5.50
2023-12-05T21:22:05.261Z,5.53
2023-12-05T21:24:03.394Z,7.18
2023-12-05T21:26:42.614Z,4.72
2023-12-05T21:32:23.517Z,4.57
2023-12-05T21:33:51.693Z,4.13
2023-12-05T21:38:49.415Z,3.72
2023-12-05T21:41:35.395Z,2.70
2023-12-05T21:48:37.508Z,2.95
2023-12-05T21:55:22.514Z,3.28
2023-12-05T22:11:49.052Z,2.25
2023-12-05T22:21:10.010Z,1.67
2023-12-05T22:41:51.779Z,2.25
2023-12-05T22:44:24.877Z,2.20
2023-12-05T22:50:58.430Z,1.40
2023-12-05T22:54:29.059Z,1.33
2023-12-05T22:56:59.250Z,2.28
2023-12-05T23:03:19.216Z,1.60
2023-12-05T23:06:14.160Z,1.75
2023-12-05T23:16:11.280Z,1.80
