createdAt,value
2023-12-20T00:01:41.996Z,7.30
2023-12-20T00:04:10.015Z,7.70
2023-12-20T00:06:38.057Z,7.50
2023-12-20T00:09:06.018Z,7.70
2023-12-20T00:11:34.392Z,7.40
2023-12-20T00:14:02.243Z,7.80
2023-12-20T00:16:30.114Z,7.90
2023-12-20T00:18:58.073Z,7.80
2023-12-20T00:21:26.234Z,7.80
2023-12-20T00:23:54.133Z,8.30
2023-12-20T00:26:22.283Z,8.40
2023-12-20T00:28:50.463Z,7.50
2023-12-20T00:31:18.463Z,7.80
2023-12-20T00:33:48.642Z,8.90
2023-12-20T00:36:16.651Z,8.00
2023-12-20T00:38:44.828Z,8.20
2023-12-20T00:41:12.759Z,8.70
2023-12-20T00:43:40.588Z,8.00
2023-12-20T00:46:08.523Z,7.40
2023-12-20T00:48:36.484Z,8.10
2023-12-20T00:53:32.986Z,7.60
2023-12-20T00:56:00.940Z,7.60
2023-12-20T00:58:29.400Z,8.30
2023-12-20T01:00:57.608Z,7.70
2023-12-20T01:03:25.773Z,7.80
2023-12-20T01:05:53.775Z,7.90
2023-12-20T01:08:21.712Z,7.00
2023-12-20T01:10:49.624Z,7.00
2023-12-20T01:13:17.514Z,6.10
2023-12-20T01:15:45.481Z,6.90
2023-12-20T01:18:13.497Z,6.20
2023-12-20T01:20:41.980Z,7.80
2023-12-20T01:23:09.843Z,6.40
2023-12-20T01:25:37.911Z,6.50
2023-12-20T01:28:05.982Z,7.00
2023-12-20T01:30:33.965Z,6.20
2023-12-20T01:33:02.770Z,6.80
2023-12-20T01:35:30.704Z,6.80
2023-12-20T01:37:58.661Z,6.80
2023-12-20T01:40:26.757Z,7.40
2023-12-20T01:43:09.200Z,7.30
2023-12-20T01:45:37.261Z,7.30
2023-12-20T01:48:06.772Z,6.60
2023-12-20T01:50:37.603Z,7.50
2023-12-20T01:53:08.812Z,7.20
2023-12-20T01:55:39.895Z,8.10
2023-12-20T01:58:12.438Z,8.10
2023-12-20T02:00:40.944Z,7.10
2023-12-20T02:03:09.389Z,7.40
2023-12-20T02:05:56.523Z,6.40
2023-12-20T02:08:25.158Z,7.30
2023-12-20T02:10:56.977Z,8.70
2023-12-20T02:13:25.701Z,8.60
2023-12-20T02:15:55.274Z,7.60
2023-12-20T02:18:23.766Z,6.90
2023-12-20T02:20:51.723Z,6.90
2023-12-20T02:23:19.615Z,6.70
2023-12-20T02:25:47.478Z,6.40
2023-12-20T02:28:15.922Z,6.80
2023-12-20T02:30:43.870Z,7.40
2023-12-20T02:33:13.734Z,6.60
2023-12-20T02:35:41.630Z,7.40
2023-12-20T02:38:09.497Z,6.10
2023-12-20T02:40:37.412Z,7.60
2023-12-20T02:43:05.382Z,7.40
2023-12-20T02:45:33.671Z,6.30
2023-12-20T02:48:01.605Z,6.30
2023-12-20T02:50:29.558Z,6.60
2023-12-20T02:52:57.485Z,7.00
2023-12-20T02:55:25.576Z,6.80
2023-12-20T02:57:53.447Z,6.90
2023-12-20T03:00:21.286Z,7.00
2023-12-20T03:02:49.171Z,6.60
2023-12-20T03:05:17.186Z,8.00
2023-12-20T03:07:45.663Z,6.60
2023-12-20T03:10:20.072Z,5.70
2023-12-20T03:12:51.975Z,5.30
2023-12-20T03:15:19.853Z,6.50
2023-12-20T03:17:48.218Z,6.00
2023-12-20T03:20:16.260Z,6.30
2023-12-20T03:22:44.483Z,7.60
2023-12-20T03:25:12.458Z,7.40
2023-12-20T03:27:40.509Z,8.30
2023-12-20T03:30:09.129Z,7.20
2023-12-20T03:32:39.711Z,8.00
2023-12-20T03:35:07.649Z,7.70
2023-12-20T03:37:35.530Z,7.10
2023-12-20T03:40:04.597Z,6.80
2023-12-20T03:42:32.603Z,7.40
2023-12-20T03:45:00.544Z,7.50
2023-12-20T03:47:28.425Z,7.60
2023-12-20T03:49:56.370Z,7.40
2023-12-20T03:52:24.383Z,7.70
2023-12-20T03:54:52.380Z,7.40
2023-12-20T03:57:20.268Z,7.60
2023-12-20T03:59:48.416Z,7.30
2023-12-20T04:02:16.908Z,6.90
2023-12-20T04:04:45.156Z,7.60
2023-12-20T04:07:13.282Z,8.50
2023-12-20T04:09:42.389Z,7.60
2023-12-20T04:12:10.277Z,8.20
2023-12-20T04:14:38.161Z,7.90
2023-12-20T04:17:06.705Z,8.30
2023-12-20T04:19:34.796Z,8.20
2023-12-20T04:22:02.957Z,9.00
2023-12-20T04:24:30.792Z,8.50
2023-12-20T04:26:58.680Z,8.80
2023-12-20T04:29:26.538Z,8.60
2023-12-20T04:31:54.501Z,9.40
2023-12-20T04:34:23.512Z,9.30
2023-12-20T04:36:51.698Z,9.80
2023-12-20T04:39:19.943Z,9.60
2023-12-20T04:41:48.997Z,10.10
2023-12-20T04:44:17.131Z,9.40
2023-12-20T04:46:45.436Z,9.30
2023-12-20T04:49:13.569Z,10.00
2023-12-20T04:51:41.596Z,10.30
2023-12-20T04:54:09.841Z,10.00
2023-12-20T04:56:37.768Z,10.30
2023-12-20T04:59:05.663Z,9.90
2023-12-20T05:01:33.714Z,9.30
2023-12-20T05:04:01.766Z,10.50
2023-12-20T05:06:29.680Z,10.20
2023-12-20T05:08:57.505Z,9.60
2023-12-20T05:11:25.397Z,9.80
2023-12-20T05:13:53.250Z,10.40
2023-12-20T05:16:21.906Z,11.00
2023-12-20T05:18:51.622Z,9.30
2023-12-20T05:21:19.673Z,9.50
2023-12-20T05:23:47.744Z,9.60
2023-12-20T05:26:15.737Z,11.00
2023-12-20T05:28:43.634Z,10.10
2023-12-20T05:31:11.764Z,10.60
2023-12-20T05:33:39.829Z,11.80
2023-12-20T05:36:12.542Z,10.90
2023-12-20T05:38:40.726Z,11.00
2023-12-20T05:41:08.717Z,11.30
2023-12-20T05:43:36.633Z,13.00
2023-12-20T05:46:04.677Z,12.10
2023-12-20T05:48:32.667Z,11.20
2023-12-20T05:51:00.670Z,11.50
2023-12-20T05:53:28.589Z,12.10
2023-12-20T05:55:56.668Z,12.10
2023-12-20T05:58:24.690Z,12.60
2023-12-20T06:00:52.733Z,11.20
2023-12-20T06:03:22.877Z,12.60
2023-12-20T06:05:51.705Z,11.90
2023-12-20T06:08:20.879Z,12.70
2023-12-20T06:10:50.328Z,12.60
2023-12-20T06:13:18.485Z,11.90
2023-12-20T06:15:46.465Z,13.30
2023-12-20T06:18:14.426Z,13.20
2023-12-20T06:20:42.469Z,14.50
2023-12-20T06:23:10.368Z,13.50
2023-12-20T06:25:38.348Z,13.60
2023-12-20T06:28:06.779Z,14.00
2023-12-20T06:30:35.449Z,14.10
2023-12-20T06:33:03.504Z,14.70
2023-12-20T06:35:33.244Z,15.50
2023-12-20T06:38:02.712Z,19.90
2023-12-20T06:40:30.952Z,17.30
2023-12-20T06:43:05.461Z,42.80
2023-12-20T06:45:40.468Z,26.10
2023-12-20T06:48:08.720Z,18.40
2023-12-20T06:50:42.237Z,18.80
2023-12-20T06:53:10.237Z,16.80
2023-12-20T06:55:39.225Z,15.10
2023-12-20T06:58:08.192Z,15.30
2023-12-20T07:00:36.261Z,16.90
2023-12-20T07:03:05.015Z,15.40
2023-12-20T07:05:34.492Z,17.80
2023-12-20T07:08:02.485Z,15.90
2023-12-20T07:10:30.687Z,20.70
2023-12-20T07:12:58.654Z,17.50
2023-12-20T07:15:28.140Z,16.50
2023-12-20T07:17:56.619Z,15.70
2023-12-20T07:20:24.680Z,18.60
2023-12-20T07:22:52.608Z,17.00
2023-12-20T07:25:21.532Z,22.40
2023-12-20T07:27:49.989Z,17.40
2023-12-20T07:30:18.387Z,20.70
2023-12-20T07:32:46.295Z,19.10
2023-12-20T07:35:14.341Z,17.90
2023-12-20T07:37:42.396Z,17.80
2023-12-20T07:40:10.678Z,16.90
2023-12-20T07:42:38.629Z,17.40
2023-12-20T07:45:06.918Z,16.70
2023-12-20T07:47:34.949Z,18.70
2023-12-20T07:50:04.155Z,17.80
2023-12-20T07:52:32.292Z,17.30
2023-12-20T07:55:00.746Z,21.20
2023-12-20T07:57:31.841Z,21.00
2023-12-20T07:59:59.899Z,19.70
2023-12-20T08:02:27.899Z,19.10
2023-12-20T08:04:55.797Z,16.10
2023-12-20T08:07:23.831Z,16.10
2023-12-20T08:09:53.198Z,18.40
2023-12-20T08:12:21.184Z,17.50
2023-12-20T08:14:49.163Z,17.00
2023-12-20T08:17:17.512Z,17.20
2023-12-20T08:19:45.446Z,16.40
2023-12-20T08:22:13.394Z,17.50
2023-12-20T08:24:41.284Z,17.50
2023-12-20T08:27:11.174Z,15.50
2023-12-20T08:29:39.043Z,16.80
2023-12-20T08:32:07.069Z,15.70
2023-12-20T08:34:35.120Z,15.40
2023-12-20T08:37:03.140Z,16.10
2023-12-20T08:39:31.277Z,21.40
2023-12-20T08:42:01.608Z,16.60
2023-12-20T08:44:29.597Z,17.00
2023-12-20T08:46:58.469Z,14.60
2023-12-20T08:49:27.018Z,14.90
2023-12-20T08:51:55.237Z,14.70
2023-12-20T08:54:23.220Z,13.50
2023-12-20T08:56:51.160Z,14.20
2023-12-20T08:59:20.071Z,14.60
2023-12-20T09:01:49.566Z,14.10
2023-12-20T09:04:17.922Z,14.10
2023-12-20T09:06:46.051Z,14.00
2023-12-20T09:09:17.040Z,12.40
2023-12-20T09:11:47.649Z,15.20
2023-12-20T09:14:15.668Z,13.70
2023-12-20T09:16:43.550Z,14.20
2023-12-20T09:19:11.498Z,13.50
2023-12-20T09:21:39.444Z,13.30
2023-12-20T09:24:07.358Z,13.90
2023-12-20T09:26:35.308Z,12.60
2023-12-20T09:29:03.591Z,13.10
2023-12-20T09:31:31.635Z,16.50
2023-12-20T09:33:59.936Z,21.00
2023-12-20T09:36:28.573Z,13.80
2023-12-20T09:38:56.501Z,12.80
2023-12-20T09:41:26.104Z,14.40
2023-12-20T09:43:59.206Z,14.50
2023-12-20T09:46:31.319Z,13.50
2023-12-20T09:49:01.180Z,14.90
2023-12-20T09:51:30.368Z,13.90
2023-12-20T09:54:00.086Z,16.20
2023-12-20T09:56:28.109Z,16.80
2023-12-20T09:58:56.119Z,14.80
2023-12-20T10:01:25.263Z,14.10
2023-12-20T10:03:56.104Z,13.60
2023-12-20T10:06:24.524Z,14.50
2023-12-20T10:08:53.057Z,13.70
2023-12-20T10:11:20.990Z,15.40
2023-12-20T10:13:49.460Z,14.60
2023-12-20T10:16:17.555Z,15.70
2023-12-20T10:18:46.626Z,21.50
2023-12-20T10:21:14.731Z,16.90
2023-12-20T10:23:42.692Z,19.30
2023-12-20T10:26:11.253Z,15.30
2023-12-20T10:28:39.512Z,15.80
2023-12-20T10:31:07.565Z,15.80
2023-12-20T10:33:36.322Z,15.50
2023-12-20T10:36:04.842Z,21.40
2023-12-20T10:38:32.755Z,22.70
2023-12-20T10:41:05.581Z,26.50
2023-12-20T10:43:34.850Z,28.00
2023-12-20T10:46:04.514Z,19.60
2023-12-20T10:48:34.003Z,17.10
2023-12-20T10:51:02.584Z,14.40
2023-12-20T10:53:30.665Z,16.40
2023-12-20T10:56:02.073Z,20.60
2023-12-20T10:58:33.595Z,23.20
2023-12-20T11:01:05.976Z,19.00
2023-12-20T11:03:40.925Z,21.00
2023-12-20T11:06:19.460Z,16.40
2023-12-20T11:09:10.640Z,15.10
2023-12-20T11:11:45.169Z,14.80
2023-12-20T11:14:22.028Z,14.00
2023-12-20T11:16:54.976Z,12.20
2023-12-20T11:19:23.877Z,15.50
2023-12-20T11:21:51.852Z,13.90
2023-12-20T11:24:25.731Z,16.40
2023-12-20T11:26:57.706Z,14.50
2023-12-20T11:29:52.074Z,16.80
2023-12-20T11:32:26.771Z,14.60
2023-12-20T11:35:17.403Z,15.00
2023-12-20T11:40:18.961Z,15.90
2023-12-20T11:42:51.194Z,14.30
2023-12-20T11:45:28.261Z,14.80
2023-12-20T11:47:59.261Z,14.10
2023-12-20T11:50:27.985Z,15.70
2023-12-20T11:52:56.776Z,14.10
2023-12-20T11:55:25.129Z,13.50
2023-12-20T11:57:53.400Z,20.30
2023-12-20T12:00:22.191Z,14.20
2023-12-20T12:03:00.042Z,12.60
2023-12-20T12:05:29.125Z,19.40
2023-12-20T12:07:57.094Z,13.60
2023-12-20T12:10:25.040Z,14.40
2023-12-20T12:12:53.566Z,17.10
2023-12-20T12:15:22.654Z,16.30
2023-12-20T12:17:55.686Z,15.80
2023-12-20T12:20:24.926Z,14.70
2023-12-20T12:23:06.203Z,18.30
2023-12-20T12:25:42.077Z,15.70
2023-12-20T12:28:12.978Z,15.70
2023-12-20T12:30:46.752Z,16.70
2023-12-20T12:33:24.722Z,47.70
2023-12-20T12:35:56.172Z,23.10
2023-12-20T12:38:25.499Z,21.50
2023-12-20T12:40:57.991Z,28.90
2023-12-20T12:43:26.020Z,17.60
2023-12-20T12:45:55.040Z,28.60
2023-12-20T12:48:24.214Z,13.60
2023-12-20T12:50:54.367Z,18.40
2023-12-20T12:53:25.112Z,13.70
2023-12-20T12:55:53.250Z,17.70
2023-12-20T12:58:21.260Z,22.30
2023-12-20T13:00:49.263Z,20.70
2023-12-20T13:03:18.509Z,19.00
2023-12-20T13:05:47.352Z,20.30
2023-12-20T13:08:16.661Z,13.40
2023-12-20T13:10:44.869Z,14.30
2023-12-20T13:13:15.199Z,13.50
2023-12-20T13:15:52.124Z,13.10
2023-12-20T13:18:20.381Z,12.70
2023-12-20T13:20:48.843Z,15.40
2023-12-20T13:23:22.060Z,14.70
2023-12-20T13:25:50.004Z,16.50
2023-12-20T13:28:18.781Z,15.40
2023-12-20T13:30:46.939Z,16.60
2023-12-20T13:33:16.256Z,108.40
2023-12-20T13:35:46.556Z,114.00
2023-12-20T13:38:15.325Z,52.70
2023-12-20T13:40:43.353Z,24.20
2023-12-20T13:43:13.971Z,24.20
2023-12-20T13:45:42.821Z,16.10
2023-12-20T13:48:10.789Z,16.60
2023-12-20T13:50:39.682Z,17.70
2023-12-20T13:53:07.594Z,19.30
2023-12-20T13:55:35.550Z,21.70
2023-12-20T13:58:32.219Z,18.00
2023-12-20T14:01:00.239Z,22.70
2023-12-20T14:03:28.204Z,20.40
2023-12-20T14:05:56.283Z,20.10
2023-12-20T14:08:24.215Z,23.20
2023-12-20T14:10:52.221Z,24.30
2023-12-20T14:13:20.334Z,21.10
2023-12-20T14:15:50.612Z,24.60
2023-12-20T14:18:19.647Z,24.80
2023-12-20T14:20:49.231Z,21.70
2023-12-20T14:23:17.106Z,24.30
2023-12-20T14:25:52.111Z,24.70
2023-12-20T14:28:21.086Z,21.30
2023-12-20T14:30:50.897Z,19.70
2023-12-20T14:33:21.168Z,16.40
2023-12-20T14:35:49.247Z,18.40
2023-12-20T14:38:17.423Z,22.60
2023-12-20T14:40:45.373Z,19.80
2023-12-20T14:43:13.595Z,17.70
2023-12-20T14:45:41.795Z,17.30
2023-12-20T14:48:09.844Z,15.30
2023-12-20T14:50:41.939Z,16.70
2023-12-20T14:53:09.894Z,16.00
2023-12-20T14:55:40.815Z,18.50
2023-12-20T14:58:08.873Z,18.90
2023-12-20T15:00:36.928Z,19.30
2023-12-20T15:03:08.205Z,18.10
2023-12-20T15:05:39.626Z,19.70
2023-12-20T15:08:08.039Z,17.20
2023-12-20T15:10:38.232Z,16.70
2023-12-20T15:13:07.341Z,15.40
2023-12-20T15:15:36.155Z,16.40
2023-12-20T15:18:05.252Z,14.60
2023-12-20T15:20:41.013Z,14.70
2023-12-20T15:23:12.842Z,14.70
2023-12-20T15:25:41.719Z,16.20
2023-12-20T15:28:10.996Z,18.70
2023-12-20T15:30:39.489Z,20.90
2023-12-20T15:33:07.977Z,18.60
2023-12-20T15:35:36.124Z,15.70
2023-12-20T15:38:06.216Z,15.90
2023-12-20T15:40:34.314Z,17.90
2023-12-20T15:43:02.251Z,21.90
2023-12-20T15:45:32.609Z,19.60
2023-12-20T15:48:00.748Z,17.50
2023-12-20T15:50:28.661Z,17.30
2023-12-20T15:52:57.251Z,15.90
2023-12-20T15:55:25.399Z,16.70
2023-12-20T15:57:55.463Z,16.90
2023-12-20T16:00:24.055Z,17.30
2023-12-20T16:02:53.591Z,16.40
2023-12-20T16:05:21.978Z,17.00
2023-12-20T16:07:51.088Z,18.90
2023-12-20T16:10:19.350Z,19.50
2023-12-20T16:12:47.630Z,19.90
2023-12-20T16:15:15.612Z,24.40
2023-12-20T16:17:44.764Z,18.70
2023-12-20T16:20:14.533Z,17.30
2023-12-20T16:22:42.816Z,16.40
2023-12-20T16:25:12.260Z,18.00
2023-12-20T16:27:40.309Z,17.90
2023-12-20T16:30:08.642Z,28.50
2023-12-20T16:32:39.559Z,50.90
2023-12-20T16:35:07.921Z,34.50
2023-12-20T16:37:39.465Z,31.60
2023-12-20T16:40:08.833Z,23.50
2023-12-20T16:42:40.558Z,36.60
2023-12-20T16:45:10.697Z,39.30
2023-12-20T16:47:38.599Z,36.10
2023-12-20T16:50:08.146Z,30.40
2023-12-20T16:52:39.649Z,28.60
2023-12-20T16:55:11.093Z,28.20
2023-12-20T16:57:39.883Z,32.70
2023-12-20T17:00:08.491Z,28.00
2023-12-20T17:02:36.617Z,26.40
2023-12-20T17:05:04.848Z,30.00
2023-12-20T17:07:32.908Z,30.10
2023-12-20T17:10:01.072Z,32.10
2023-12-20T17:12:29.107Z,26.10
2023-12-20T17:14:56.980Z,30.10
2023-12-20T17:17:24.940Z,28.80
2023-12-20T17:19:53.078Z,27.60
2023-12-20T17:22:26.509Z,27.20
2023-12-20T17:24:54.661Z,22.00
2023-12-20T17:27:22.613Z,25.70
2023-12-20T17:29:50.522Z,21.90
2023-12-20T17:32:18.572Z,35.40
2023-12-20T17:34:46.599Z,26.90
2023-12-20T17:37:14.640Z,25.50
2023-12-20T17:39:44.546Z,20.60
2023-12-20T17:42:14.781Z,19.40
2023-12-20T17:44:43.115Z,22.00
2023-12-20T17:47:13.896Z,23.80
2023-12-20T17:49:44.898Z,22.60
2023-12-20T17:52:13.020Z,23.30
2023-12-20T17:54:42.235Z,20.10
2023-12-20T17:57:10.313Z,21.00
2023-12-20T17:59:43.048Z,20.10
2023-12-20T18:02:13.020Z,21.70
2023-12-20T18:04:44.464Z,19.70
2023-12-20T18:07:13.627Z,17.80
2023-12-20T18:09:41.857Z,19.70
2023-12-20T18:12:14.571Z,17.20
2023-12-20T18:14:42.474Z,16.20
2023-12-20T18:17:10.958Z,15.70
2023-12-20T18:19:39.038Z,16.20
2023-12-20T18:22:07.757Z,17.90
2023-12-20T18:24:35.745Z,18.40
2023-12-20T18:27:04.473Z,16.90
2023-12-20T18:29:32.885Z,16.30
2023-12-20T18:32:01.149Z,13.60
2023-12-20T18:34:31.715Z,14.50
2023-12-20T18:37:03.040Z,18.50
2023-12-20T18:39:31.012Z,16.20
2023-12-20T18:42:52.492Z,17.00
2023-12-20T18:45:20.463Z,18.60
2023-12-20T18:47:48.906Z,20.20
2023-12-20T18:50:17.415Z,16.90
2023-12-20T18:52:45.361Z,14.40
2023-12-20T18:55:13.298Z,16.40
2023-12-20T18:57:41.260Z,18.70
2023-12-20T19:00:11.223Z,16.50
2023-12-20T19:02:39.217Z,13.80
2023-12-20T19:05:07.476Z,13.30
2023-12-20T19:07:35.590Z,14.90
2023-12-20T19:10:03.961Z,15.40
2023-12-20T19:12:32.011Z,14.10
2023-12-20T19:15:00.182Z,14.30
2023-12-20T19:17:29.923Z,13.40
2023-12-20T19:19:58.091Z,13.00
2023-12-20T19:22:30.076Z,14.90
2023-12-20T19:25:06.870Z,17.50
2023-12-20T19:27:41.095Z,18.20
2023-12-20T19:30:09.625Z,15.60
2023-12-20T19:32:37.532Z,18.40
2023-12-20T19:35:08.012Z,13.80
2023-12-20T19:37:36.273Z,10.80
2023-12-20T19:40:06.612Z,17.10
2023-12-20T19:42:45.321Z,13.60
2023-12-20T19:45:14.387Z,9.70
2023-12-20T19:47:49.826Z,11.40
2023-12-20T19:50:23.743Z,11.00
2023-12-20T19:52:51.959Z,12.00
2023-12-20T19:55:19.941Z,12.70
2023-12-20T19:57:48.052Z,12.90
2023-12-20T20:00:20.739Z,11.50
2023-12-20T20:02:52.534Z,11.00
2023-12-20T20:05:21.627Z,9.00
2023-12-20T20:07:49.899Z,9.50
2023-12-20T20:10:19.520Z,10.50
2023-12-20T20:12:47.458Z,10.90
2023-12-20T20:15:15.775Z,10.10
2023-12-20T20:17:43.838Z,9.30
2023-12-20T20:20:11.954Z,11.50
2023-12-20T20:22:42.047Z,9.80
2023-12-20T20:25:10.061Z,9.90
2023-12-20T20:27:38.568Z,9.40
2023-12-20T20:30:07.090Z,8.70
2023-12-20T20:32:37.770Z,9.10
2023-12-20T20:35:06.372Z,8.60
2023-12-20T20:37:34.480Z,8.10
2023-12-20T20:40:03.002Z,8.80
2023-12-20T20:42:34.104Z,8.50
2023-12-20T20:45:02.070Z,9.20
2023-12-20T20:47:30.184Z,9.10
2023-12-20T20:50:01.398Z,8.50
2023-12-20T20:52:29.578Z,8.90
2023-12-20T20:55:00.485Z,8.10
2023-12-20T20:57:30.776Z,7.50
2023-12-20T20:59:58.723Z,7.20
2023-12-20T21:02:26.712Z,8.10
2023-12-20T21:04:54.889Z,7.30
2023-12-20T21:07:26.748Z,8.70
2023-12-20T21:09:56.005Z,8.20
2023-12-20T21:12:27.096Z,8.30
2023-12-20T21:14:57.836Z,10.70
2023-12-20T21:17:25.977Z,8.50
2023-12-20T21:19:54.019Z,8.20
2023-12-20T21:22:22.394Z,8.50
2023-12-20T21:24:50.295Z,10.20
2023-12-20T21:27:18.659Z,8.70
2023-12-20T21:29:46.537Z,8.90
2023-12-20T21:32:14.382Z,9.00
2023-12-20T21:34:42.448Z,6.90
2023-12-20T21:37:10.359Z,9.00
2023-12-20T21:39:38.356Z,8.40
2023-12-20T21:42:06.639Z,9.90
2023-12-20T21:44:34.545Z,8.70
2023-12-20T21:47:02.517Z,8.70
2023-12-20T21:49:30.504Z,8.60
2023-12-20T21:51:58.453Z,8.80
2023-12-20T21:54:26.762Z,8.70
2023-12-20T21:56:55.069Z,8.10
2023-12-20T21:59:26.304Z,8.70
2023-12-20T22:01:54.426Z,8.30
2023-12-20T22:04:22.928Z,8.20
2023-12-20T22:06:50.877Z,8.40
2023-12-20T22:09:18.744Z,7.30
2023-12-20T22:11:46.722Z,9.20
2023-12-20T22:14:14.689Z,8.40
2023-12-20T22:16:42.689Z,7.70
2023-12-20T22:19:10.832Z,9.30
2023-12-20T22:21:38.897Z,7.90
2023-12-20T22:24:06.911Z,8.80
2023-12-20T22:26:34.979Z,8.80
2023-12-20T22:29:03.252Z,7.80
2023-12-20T22:31:31.279Z,8.20
2023-12-20T22:33:59.321Z,8.50
2023-12-20T22:36:27.829Z,9.80
2023-12-20T22:38:57.867Z,10.50
2023-12-20T22:41:25.760Z,10.50
2023-12-20T22:43:53.730Z,8.90
2023-12-20T22:46:21.888Z,10.20
2023-12-20T22:48:49.777Z,10.50
2023-12-20T22:51:17.851Z,10.40
2023-12-20T22:53:45.888Z,8.20
2023-12-20T22:56:13.835Z,9.00
2023-12-20T22:58:41.701Z,8.40
2023-12-20T23:01:09.648Z,7.60
2023-12-20T23:03:38.361Z,9.00
2023-12-20T23:06:06.481Z,8.20
2023-12-20T23:08:34.446Z,8.50
2023-12-20T23:11:02.423Z,8.10
2023-12-20T23:13:30.352Z,8.20
2023-12-20T23:15:58.467Z,7.50
2023-12-20T23:18:26.404Z,6.90
2023-12-20T23:20:54.328Z,7.30
2023-12-20T23:23:22.251Z,7.60
2023-12-20T23:25:50.875Z,6.60
2023-12-20T23:28:18.907Z,6.50
2023-12-20T23:30:46.914Z,7.90
2023-12-20T23:33:16.913Z,7.10
2023-12-20T23:35:45.128Z,6.60
2023-12-20T23:38:12.997Z,5.90
2023-12-20T23:40:41.120Z,6.10
2023-12-20T23:43:09.173Z,6.80
2023-12-20T23:45:37.206Z,6.30
2023-12-20T23:48:05.343Z,6.40
2023-12-20T23:50:33.338Z,5.70
2023-12-20T23:53:01.232Z,6.20
2023-12-20T23:55:29.150Z,7.00
2023-12-20T23:57:58.220Z,6.20
