createdAt,value
2018-03-14T00:00:09.958Z,998.64
2018-03-14T00:01:09.911Z,998.67
2018-03-14T00:02:09.884Z,998.66
2018-03-14T00:03:09.809Z,998.64
2018-03-14T00:04:09.761Z,998.65
2018-03-14T00:05:09.710Z,998.67
2018-03-14T00:06:09.657Z,998.69
2018-03-14T00:07:09.633Z,998.72
2018-03-14T00:08:09.557Z,998.70
2018-03-14T00:09:09.510Z,998.73
2018-03-14T00:10:09.459Z,998.73
2018-03-14T00:11:09.407Z,998.77
2018-03-14T00:12:09.384Z,998.81
2018-03-14T00:13:09.308Z,998.80
2018-03-14T00:14:09.257Z,998.78
2018-03-14T00:15:09.211Z,998.79
2018-03-14T00:16:09.158Z,998.80
2018-03-14T00:17:09.130Z,998.82
2018-03-14T00:18:09.058Z,998.81
2018-03-14T00:19:09.008Z,998.82
2018-03-14T00:20:08.958Z,998.83
2018-03-14T00:21:08.905Z,998.89
2018-03-14T00:22:08.879Z,998.85
2018-03-14T00:23:08.806Z,998.89
2018-03-14T00:24:08.756Z,998.84
2018-03-14T00:25:08.710Z,998.90
2018-03-14T00:26:08.655Z,998.88
2018-03-14T00:27:08.630Z,998.87
2018-03-14T00:28:08.562Z,998.91
2018-03-14T00:29:08.508Z,998.88
2018-03-14T00:30:08.458Z,998.93
2018-03-14T00:31:08.406Z,998.93
2018-03-14T00:32:08.377Z,998.93
2018-03-14T00:33:08.308Z,998.95
2018-03-14T00:34:08.259Z,998.95
2018-03-14T00:35:08.205Z,998.92
2018-03-14T00:36:08.157Z,998.97
2018-03-14T00:37:08.130Z,998.97
2018-03-14T00:38:08.057Z,998.96
2018-03-14T00:39:08.006Z,998.95
2018-03-14T00:40:07.955Z,998.97
2018-03-14T00:41:07.905Z,999.01
2018-03-14T00:42:07.877Z,999.02
2018-03-14T00:43:07.807Z,998.98
2018-03-14T00:44:07.750Z,999.02
2018-03-14T00:45:07.703Z,999.02
2018-03-14T00:46:07.655Z,999.02
2018-03-14T00:47:07.626Z,998.97
2018-03-14T00:48:07.550Z,999.03
2018-03-14T00:49:07.502Z,999.01
2018-03-14T00:50:07.452Z,999.03
2018-03-14T00:51:07.400Z,998.97
2018-03-14T00:52:07.373Z,999.04
2018-03-14T00:53:07.302Z,999.04
2018-03-14T00:54:07.251Z,999.01
2018-03-14T00:55:07.225Z,999.00
2018-03-14T00:56:07.150Z,999.01
2018-03-14T00:57:07.126Z,999.02
2018-03-14T00:58:07.049Z,999.08
2018-03-14T00:59:07.004Z,999.08
2018-03-14T01:00:06.950Z,999.08
2018-03-14T01:01:06.898Z,999.07
2018-03-14T01:02:06.871Z,999.07
2018-03-14T01:03:06.802Z,999.11
2018-03-14T01:04:06.750Z,999.08
2018-03-14T01:05:06.694Z,999.13
2018-03-14T01:06:06.646Z,999.13
2018-03-14T01:07:06.619Z,999.14
2018-03-14T01:08:06.547Z,999.16
2018-03-14T01:09:06.493Z,999.17
2018-03-14T01:10:06.451Z,999.16
2018-03-14T01:11:06.403Z,999.19
2018-03-14T01:12:06.375Z,999.17
2018-03-14T01:13:06.297Z,999.17
2018-03-14T01:14:06.244Z,999.19
2018-03-14T01:15:06.196Z,999.21
2018-03-14T01:16:06.148Z,999.19
2018-03-14T01:17:06.117Z,999.16
2018-03-14T01:18:06.051Z,999.20
2018-03-14T01:19:05.994Z,999.14
2018-03-14T01:20:05.945Z,999.13
2018-03-14T01:21:05.896Z,999.20
2018-03-14T01:22:05.879Z,999.18
2018-03-14T01:23:05.792Z,999.16
2018-03-14T01:24:05.746Z,999.11
2018-03-14T01:25:05.691Z,999.14
2018-03-14T01:26:05.645Z,999.14
2018-03-14T01:27:05.593Z,999.11
2018-03-14T01:28:05.566Z,999.15
2018-03-14T01:29:05.493Z,999.11
2018-03-14T01:30:05.439Z,999.11
2018-03-14T01:31:05.396Z,999.10
2018-03-14T01:32:05.342Z,999.09
2018-03-14T01:33:05.312Z,999.11
2018-03-14T01:34:05.243Z,999.10
2018-03-14T01:35:05.187Z,999.08
2018-03-14T01:36:05.139Z,999.10
2018-03-14T01:37:05.089Z,999.12
2018-03-14T01:38:05.064Z,999.10
2018-03-14T01:39:04.987Z,999.14
2018-03-14T01:40:04.939Z,999.14
2018-03-14T01:41:04.889Z,999.12
2018-03-14T01:42:04.838Z,999.16
2018-03-14T01:43:04.812Z,999.13
2018-03-14T01:44:04.739Z,999.16
2018-03-14T01:45:04.686Z,999.17
2018-03-14T01:46:04.638Z,999.19
2018-03-14T01:47:04.586Z,999.18
2018-03-14T01:48:04.564Z,999.17
2018-03-14T01:49:04.489Z,999.18
2018-03-14T01:50:04.434Z,999.20
2018-03-14T01:51:04.388Z,999.20
2018-03-14T01:52:04.337Z,999.24
2018-03-14T01:53:04.310Z,999.21
2018-03-14T01:54:04.234Z,999.25
2018-03-14T01:55:04.188Z,999.26
2018-03-14T01:56:04.137Z,999.26
2018-03-14T01:57:04.091Z,999.29
2018-03-14T01:58:04.071Z,999.33
2018-03-14T01:59:03.987Z,999.29
2018-03-14T02:00:03.936Z,999.26
2018-03-14T02:01:03.884Z,999.28
2018-03-14T02:02:03.840Z,999.28
2018-03-14T02:03:03.804Z,999.33
2018-03-14T02:04:03.734Z,999.28
2018-03-14T02:05:03.689Z,999.27
2018-03-14T02:06:03.634Z,999.29
2018-03-14T02:07:03.581Z,999.26
2018-03-14T02:08:03.559Z,999.31
2018-03-14T02:09:03.481Z,999.34
2018-03-14T02:10:03.434Z,999.33
2018-03-14T02:11:03.382Z,999.32
2018-03-14T02:12:03.338Z,999.34
2018-03-14T02:13:03.304Z,999.30
2018-03-14T02:14:03.227Z,999.31
2018-03-14T02:15:03.179Z,999.30
2018-03-14T02:16:03.131Z,999.30
2018-03-14T02:17:03.078Z,999.31
2018-03-14T02:18:03.047Z,999.29
2018-03-14T02:19:02.976Z,999.31
2018-03-14T02:20:02.923Z,999.32
2018-03-14T02:21:02.875Z,999.31
2018-03-14T02:22:02.826Z,999.32
2018-03-14T02:23:02.794Z,999.30
2018-03-14T02:24:02.724Z,999.32
2018-03-14T02:25:02.672Z,999.33
2018-03-14T02:26:02.620Z,999.37
2018-03-14T02:27:02.569Z,999.34
2018-03-14T02:28:02.546Z,999.35
2018-03-14T02:29:02.471Z,999.36
2018-03-14T02:30:02.419Z,999.36
2018-03-14T02:31:02.369Z,999.36
2018-03-14T02:32:02.341Z,999.39
2018-03-14T02:33:02.306Z,999.40
2018-03-14T02:34:02.215Z,999.39
2018-03-14T02:35:02.166Z,999.39
2018-03-14T02:36:02.115Z,999.35
2018-03-14T02:37:02.062Z,999.41
2018-03-14T02:38:02.037Z,999.39
2018-03-14T02:39:01.964Z,999.39
2018-03-14T02:40:01.917Z,999.39
2018-03-14T02:41:01.866Z,999.40
2018-03-14T02:42:01.811Z,999.36
2018-03-14T02:43:01.783Z,999.38
2018-03-14T02:44:01.710Z,999.40
2018-03-14T02:45:01.661Z,999.41
2018-03-14T02:46:01.609Z,999.44
2018-03-14T02:47:01.558Z,999.41
2018-03-14T02:48:01.532Z,999.44
2018-03-14T02:49:01.457Z,999.43
2018-03-14T02:50:01.409Z,999.44
2018-03-14T02:51:01.357Z,999.45
2018-03-14T02:52:01.307Z,999.47
2018-03-14T02:53:01.281Z,999.50
2018-03-14T02:54:01.206Z,999.49
2018-03-14T02:55:01.155Z,999.49
2018-03-14T02:56:01.152Z,999.54
2018-03-14T02:57:01.055Z,999.48
2018-03-14T02:58:01.036Z,999.51
2018-03-14T02:59:00.953Z,999.54
2018-03-14T03:00:00.904Z,999.49
2018-03-14T03:01:00.849Z,999.46
2018-03-14T03:02:00.801Z,999.49
2018-03-14T03:03:00.776Z,999.51
2018-03-14T03:04:00.704Z,999.50
2018-03-14T03:05:00.652Z,999.52
2018-03-14T03:06:00.601Z,999.52
2018-03-14T03:07:00.549Z,999.54
2018-03-14T03:08:00.521Z,999.52
2018-03-14T03:09:00.449Z,999.53
2018-03-14T03:10:00.399Z,999.60
2018-03-14T03:11:00.347Z,999.54
2018-03-14T03:12:00.301Z,999.55
2018-03-14T03:13:00.269Z,999.55
2018-03-14T03:14:00.198Z,999.56
2018-03-14T03:15:00.145Z,999.55
2018-03-14T03:16:00.096Z,999.56
2018-03-14T03:17:00.044Z,999.55
2018-03-14T03:18:00.021Z,999.55
2018-03-14T03:18:59.942Z,999.57
2018-03-14T03:19:59.893Z,999.54
2018-03-14T03:20:59.838Z,999.57
2018-03-14T03:21:59.791Z,999.53
2018-03-14T03:22:59.767Z,999.52
2018-03-14T03:23:59.691Z,999.54
2018-03-14T03:24:59.636Z,999.53
2018-03-14T03:25:59.589Z,999.57
2018-03-14T03:26:59.537Z,999.54
2018-03-14T03:27:59.512Z,999.56
2018-03-14T03:28:59.437Z,999.53
2018-03-14T03:29:59.389Z,999.57
2018-03-14T03:30:59.341Z,999.54
2018-03-14T03:31:59.286Z,999.59
2018-03-14T03:32:59.258Z,999.58
2018-03-14T03:33:59.183Z,999.60
2018-03-14T03:34:59.134Z,999.59
2018-03-14T03:35:59.082Z,999.61
2018-03-14T03:36:59.030Z,999.65
2018-03-14T03:37:59.006Z,999.61
2018-03-14T03:38:58.932Z,999.64
2018-03-14T03:39:58.881Z,999.64
2018-03-14T03:40:58.834Z,999.64
2018-03-14T03:41:58.779Z,999.65
2018-03-14T03:42:58.757Z,999.66
2018-03-14T03:43:58.679Z,999.62
2018-03-14T03:44:58.632Z,999.68
2018-03-14T03:45:58.579Z,999.64
2018-03-14T03:46:58.527Z,999.66
2018-03-14T03:47:58.496Z,999.62
2018-03-14T03:48:58.422Z,999.65
2018-03-14T03:49:58.372Z,999.62
2018-03-14T03:50:58.323Z,999.63
2018-03-14T03:51:58.272Z,999.63
2018-03-14T03:52:58.245Z,999.63
2018-03-14T03:53:58.175Z,999.68
2018-03-14T03:54:58.122Z,999.70
2018-03-14T03:55:58.073Z,999.72
2018-03-14T03:56:58.020Z,999.69
2018-03-14T03:57:57.993Z,999.72
2018-03-14T03:58:57.919Z,999.70
2018-03-14T03:59:57.871Z,999.74
2018-03-14T04:00:57.815Z,999.75
2018-03-14T04:01:57.772Z,999.74
2018-03-14T04:02:57.740Z,999.73
2018-03-14T04:03:57.666Z,999.72
2018-03-14T04:04:57.610Z,999.69
2018-03-14T04:05:57.563Z,999.73
2018-03-14T04:06:57.515Z,999.72
2018-03-14T04:07:57.487Z,999.70
2018-03-14T04:08:57.413Z,999.69
2018-03-14T04:09:57.366Z,999.74
2018-03-14T04:10:57.311Z,999.76
2018-03-14T04:11:57.262Z,999.78
2018-03-14T04:12:57.237Z,999.76
2018-03-14T04:13:57.163Z,999.76
2018-03-14T04:14:57.110Z,999.70
2018-03-14T04:15:57.059Z,999.75
2018-03-14T04:16:57.006Z,999.72
2018-03-14T04:17:56.960Z,999.70
2018-03-14T04:18:56.929Z,999.70
2018-03-14T04:19:56.859Z,999.68
2018-03-14T04:20:56.809Z,999.72
2018-03-14T04:21:56.754Z,999.76
2018-03-14T04:22:56.705Z,999.72
2018-03-14T04:23:56.732Z,999.75
2018-03-14T04:24:56.611Z,999.77
2018-03-14T04:25:56.556Z,999.77
2018-03-14T04:26:56.503Z,999.78
2018-03-14T04:27:56.453Z,999.80
2018-03-14T04:28:56.424Z,999.77
2018-03-14T04:29:56.354Z,999.81
2018-03-14T04:30:56.299Z,999.85
2018-03-14T04:31:56.251Z,999.86
2018-03-14T04:32:56.200Z,999.85
2018-03-14T04:33:56.173Z,999.85
2018-03-14T04:34:56.094Z,999.82
2018-03-14T04:35:56.048Z,999.86
2018-03-14T04:36:55.995Z,999.83
2018-03-14T04:37:55.945Z,999.84
2018-03-14T04:38:55.919Z,999.89
2018-03-14T04:39:55.849Z,999.86
2018-03-14T04:40:55.797Z,999.86
2018-03-14T04:41:55.746Z,999.90
2018-03-14T04:42:55.692Z,999.90
2018-03-14T04:43:55.666Z,999.88
2018-03-14T04:44:55.593Z,999.92
2018-03-14T04:45:55.542Z,999.92
2018-03-14T04:46:55.488Z,999.96
2018-03-14T04:47:55.438Z,999.95
2018-03-14T04:48:55.417Z,999.91
2018-03-14T04:49:55.340Z,999.92
2018-03-14T04:50:55.290Z,999.93
2018-03-14T04:51:55.239Z,999.91
2018-03-14T04:52:55.184Z,999.95
2018-03-14T04:53:55.163Z,999.91
2018-03-14T04:54:55.089Z,999.94
2018-03-14T04:55:55.040Z,999.93
2018-03-14T04:56:54.985Z,999.95
2018-03-14T04:57:54.938Z,999.91
2018-03-14T04:58:54.906Z,999.92
2018-03-14T04:59:54.834Z,999.92
2018-03-14T05:00:54.786Z,999.92
2018-03-14T05:01:54.736Z,999.91
2018-03-14T05:02:54.685Z,999.91
2018-03-14T05:03:54.657Z,999.91
2018-03-14T05:04:54.582Z,999.86
2018-03-14T05:05:54.531Z,999.90
2018-03-14T05:06:54.485Z,999.93
2018-03-14T05:07:54.434Z,999.93
2018-03-14T05:08:54.408Z,999.95
2018-03-14T05:09:54.334Z,999.91
2018-03-14T05:10:54.282Z,999.94
2018-03-14T05:11:54.232Z,999.95
2018-03-14T05:12:54.181Z,999.94
2018-03-14T05:13:54.163Z,999.95
2018-03-14T05:14:54.080Z,999.97
2018-03-14T05:15:54.030Z,999.93
2018-03-14T05:16:53.980Z,999.94
2018-03-14T05:17:53.931Z,999.94
2018-03-14T05:18:53.904Z,999.95
2018-03-14T05:19:53.830Z,999.94
2018-03-14T05:20:53.778Z,999.96
2018-03-14T05:21:53.729Z,999.99
2018-03-14T05:22:53.682Z,999.98
2018-03-14T05:23:53.648Z,999.96
2018-03-14T05:24:53.577Z,1000.02
2018-03-14T05:25:53.526Z,1000.00
2018-03-14T05:26:53.479Z,999.98
2018-03-14T05:27:53.426Z,1000.02
2018-03-14T05:28:53.398Z,1000.00
2018-03-14T05:29:53.329Z,999.97
2018-03-14T05:30:53.279Z,1000.06
2018-03-14T05:31:53.224Z,1000.05
2018-03-14T05:32:53.175Z,1000.07
2018-03-14T05:33:53.147Z,1000.07
2018-03-14T05:34:53.081Z,1000.10
2018-03-14T05:35:53.023Z,1000.07
2018-03-14T05:36:52.971Z,1000.09
2018-03-14T05:37:52.924Z,1000.09
2018-03-14T05:38:52.898Z,1000.07
2018-03-14T05:39:52.829Z,1000.06
2018-03-14T05:40:52.774Z,1000.04
2018-03-14T05:41:52.721Z,1000.06
2018-03-14T05:42:52.670Z,1000.07
2018-03-14T05:43:52.644Z,1000.08
2018-03-14T05:44:52.571Z,1000.07
2018-03-14T05:45:52.521Z,1000.06
2018-03-14T05:46:52.475Z,1000.08
2018-03-14T05:47:52.423Z,1000.10
2018-03-14T05:48:52.392Z,1000.11
2018-03-14T05:49:52.321Z,1000.08
2018-03-14T05:50:52.278Z,1000.12
2018-03-14T05:51:52.220Z,1000.11
2018-03-14T05:52:52.173Z,1000.13
2018-03-14T05:53:52.144Z,1000.14
2018-03-14T05:54:52.073Z,1000.11
2018-03-14T05:55:52.020Z,1000.12
2018-03-14T05:56:51.969Z,1000.13
2018-03-14T05:57:51.919Z,1000.11
2018-03-14T05:58:51.894Z,1000.13
2018-03-14T05:59:51.818Z,1000.11
2018-03-14T06:00:51.769Z,1000.13
2018-03-14T06:01:51.719Z,1000.14
2018-03-14T06:02:51.669Z,1000.11
2018-03-14T06:03:51.641Z,1000.17
2018-03-14T06:04:51.571Z,1000.15
2018-03-14T06:05:51.526Z,1000.16
2018-03-14T06:06:51.469Z,1000.14
2018-03-14T06:07:51.419Z,1000.16
2018-03-14T06:08:51.402Z,1000.20
2018-03-14T06:09:51.320Z,1000.19
2018-03-14T06:10:51.270Z,1000.21
2018-03-14T06:11:51.221Z,1000.21
2018-03-14T06:12:51.173Z,1000.24
2018-03-14T06:13:51.143Z,1000.20
2018-03-14T06:14:51.067Z,1000.26
2018-03-14T06:15:51.022Z,1000.27
2018-03-14T06:16:50.975Z,1000.26
2018-03-14T06:17:50.920Z,1000.28
2018-03-14T06:18:50.891Z,1000.29
2018-03-14T06:19:50.819Z,1000.30
2018-03-14T06:20:50.767Z,1000.30
2018-03-14T06:21:50.720Z,1000.30
2018-03-14T06:22:50.667Z,1000.28
2018-03-14T06:23:50.639Z,1000.31
2018-03-14T06:24:50.568Z,1000.30
2018-03-14T06:25:50.516Z,1000.32
2018-03-14T06:26:50.465Z,1000.30
2018-03-14T06:27:50.418Z,1000.34
2018-03-14T06:28:50.386Z,1000.31
2018-03-14T06:29:50.351Z,1000.30
2018-03-14T06:30:50.264Z,1000.31
2018-03-14T06:31:50.216Z,1000.33
2018-03-14T06:32:50.163Z,1000.33
2018-03-14T06:33:50.142Z,1000.35
2018-03-14T06:34:50.064Z,1000.38
2018-03-14T06:35:50.016Z,1000.38
2018-03-14T06:36:49.962Z,1000.42
2018-03-14T06:37:49.913Z,1000.42
2018-03-14T06:40:21.446Z,1000.47
2018-03-14T06:41:21.371Z,1000.48
2018-03-14T06:42:21.328Z,1000.51
2018-03-14T06:43:21.271Z,1000.54
2018-03-14T06:44:21.243Z,1000.55
2018-03-14T06:45:21.172Z,1000.59
2018-03-14T06:46:21.123Z,1000.53
2018-03-14T06:47:21.067Z,1000.58
2018-03-14T06:48:21.020Z,1000.58
2018-03-14T06:49:20.990Z,1000.58
2018-03-14T06:50:20.920Z,1000.60
2018-03-14T06:51:20.879Z,1000.63
2018-03-14T06:52:20.817Z,1000.64
2018-03-14T06:53:20.766Z,1000.60
2018-03-14T06:54:20.740Z,1000.58
2018-03-14T06:55:20.662Z,1000.63
2018-03-14T06:56:20.613Z,1000.66
2018-03-14T06:57:20.563Z,1000.65
2018-03-14T06:58:20.513Z,1000.66
2018-03-14T06:59:20.492Z,1000.68
2018-03-14T07:00:20.415Z,1000.72
2018-03-14T07:01:20.362Z,1000.69
2018-03-14T07:02:20.312Z,1000.73
2018-03-14T07:03:20.261Z,1000.71
2018-03-14T07:04:20.235Z,1000.76
2018-03-14T07:05:20.160Z,1000.79
2018-03-14T07:06:20.110Z,1000.79
2018-03-14T07:07:20.059Z,1000.81
2018-03-14T07:08:20.011Z,1000.78
2018-03-14T07:09:19.987Z,1000.83
2018-03-14T07:10:19.910Z,1000.84
2018-03-14T07:11:19.858Z,1000.79
2018-03-14T07:12:19.813Z,1000.79
2018-03-14T07:13:19.757Z,1000.82
2018-03-14T07:14:19.747Z,1000.82
2018-03-14T07:15:19.658Z,1000.85
2018-03-14T07:16:19.606Z,1000.85
2018-03-14T07:17:19.556Z,1000.89
2018-03-14T07:18:19.509Z,1000.91
2018-03-14T07:19:19.456Z,1000.87
2018-03-14T07:20:19.427Z,1000.88
2018-03-14T07:21:19.356Z,1000.90
2018-03-14T07:22:19.309Z,1000.92
2018-03-14T07:23:19.257Z,1000.94
2018-03-14T07:24:19.206Z,1000.91
2018-03-14T07:25:19.181Z,1000.95
2018-03-14T07:26:19.109Z,1000.92
2018-03-14T07:27:19.055Z,1000.94
2018-03-14T07:28:19.005Z,1000.96
2018-03-14T07:29:18.958Z,1000.92
2018-03-14T07:30:18.927Z,1000.93
2018-03-14T07:31:18.857Z,1000.95
2018-03-14T07:32:18.805Z,1000.99
2018-03-14T07:33:18.757Z,1000.97
2018-03-14T07:34:18.711Z,1000.96
2018-03-14T07:35:18.680Z,1000.98
2018-03-14T07:36:18.605Z,1000.98
2018-03-14T07:37:18.557Z,1001.00
2018-03-14T07:38:18.509Z,1000.99
2018-03-14T07:39:18.459Z,1000.98
2018-03-14T07:40:18.434Z,1001.02
2018-03-14T07:41:18.357Z,1001.01
2018-03-14T07:42:18.307Z,1000.99
2018-03-14T07:43:18.257Z,1001.00
2018-03-14T07:44:18.206Z,1000.97
2018-03-14T07:45:18.182Z,1001.02
2018-03-14T07:46:18.109Z,1001.04
2018-03-14T07:47:18.058Z,1001.02
2018-03-14T07:48:18.009Z,1001.03
2018-03-14T07:49:17.964Z,1001.01
2018-03-14T07:50:17.933Z,1000.99
2018-03-14T07:51:17.860Z,1000.97
2018-03-14T07:52:17.808Z,1001.01
2018-03-14T07:53:17.764Z,1000.99
2018-03-14T07:54:17.713Z,1001.00
2018-03-14T07:55:17.687Z,1001.02
2018-03-14T07:56:17.609Z,1001.02
2018-03-14T07:57:17.565Z,1001.05
2018-03-14T07:58:17.517Z,1001.06
2018-03-14T07:59:17.464Z,1001.09
2018-03-14T08:00:17.439Z,1001.12
2018-03-14T08:01:17.366Z,1001.12
2018-03-14T08:02:17.316Z,1001.17
2018-03-14T08:03:17.264Z,1001.17
2018-03-14T08:04:17.216Z,1001.18
2018-03-14T08:05:17.188Z,1001.19
2018-03-14T08:06:17.119Z,1001.20
2018-03-14T08:07:17.071Z,1001.21
2018-03-14T08:08:17.025Z,1001.20
2018-03-14T08:09:16.968Z,1001.19
2018-03-14T08:10:16.941Z,1001.16
2018-03-14T08:11:16.873Z,1001.16
2018-03-14T08:12:16.822Z,1001.16
2018-03-14T08:13:16.771Z,1001.13
2018-03-14T08:14:16.721Z,1001.17
2018-03-14T08:15:16.695Z,1001.14
2018-03-14T08:16:16.623Z,1001.16
2018-03-14T08:17:16.618Z,1001.18
2018-03-14T08:18:16.531Z,1001.19
2018-03-14T08:19:16.478Z,1001.18
2018-03-14T08:20:16.466Z,1001.18
2018-03-14T08:21:16.376Z,1001.16
2018-03-14T08:22:16.333Z,1001.17
2018-03-14T08:23:16.285Z,1001.19
2018-03-14T08:24:16.235Z,1001.17
2018-03-14T08:25:16.205Z,1001.16
2018-03-14T08:26:16.133Z,1001.17
2018-03-14T08:27:16.085Z,1001.17
2018-03-14T08:28:16.037Z,1001.21
2018-03-14T08:29:15.991Z,1001.18
2018-03-14T08:30:15.967Z,1001.17
2018-03-14T08:31:15.889Z,1001.14
2018-03-14T08:32:15.844Z,1001.13
2018-03-14T08:33:15.791Z,1001.13
2018-03-14T08:34:15.745Z,1001.16
2018-03-14T08:35:15.693Z,1001.17
2018-03-14T08:36:15.668Z,1001.13
2018-03-14T08:37:15.630Z,1001.16
2018-03-14T08:38:15.546Z,1001.15
2018-03-14T08:39:15.498Z,1001.18
2018-03-14T08:40:15.453Z,1001.18
2018-03-14T08:41:15.424Z,1001.19
2018-03-14T08:42:15.358Z,1001.21
2018-03-14T08:43:15.303Z,1001.19
2018-03-14T08:44:15.254Z,1001.21
2018-03-14T08:45:15.208Z,1001.24
2018-03-14T08:46:15.189Z,1001.22
2018-03-14T08:47:15.110Z,1001.23
2018-03-14T08:48:15.060Z,1001.26
2018-03-14T08:49:15.009Z,1001.27
2018-03-14T08:50:14.964Z,1001.30
2018-03-14T08:51:14.934Z,1001.36
2018-03-14T08:52:22.587Z,1001.30
2018-03-14T08:53:14.818Z,1001.34
2018-03-14T08:54:14.769Z,1001.34
2018-03-14T08:55:14.715Z,1001.33
2018-03-14T08:56:14.691Z,1001.33
2018-03-14T08:57:14.621Z,1001.32
2018-03-14T08:58:14.571Z,1001.33
2018-03-14T08:59:14.522Z,1001.32
2018-03-14T09:00:14.471Z,1001.31
2018-03-14T09:01:14.448Z,1001.36
2018-03-14T09:02:14.378Z,1001.36
2018-03-14T09:03:14.328Z,1001.39
2018-03-14T09:04:14.278Z,1001.39
2018-03-14T09:05:14.236Z,1001.41
2018-03-14T09:06:14.204Z,1001.42
2018-03-14T09:07:14.131Z,1001.40
2018-03-14T09:08:14.084Z,1001.44
2018-03-14T09:09:14.040Z,1001.41
2018-03-14T09:10:13.985Z,1001.41
2018-03-14T09:11:14.009Z,1001.38
2018-03-14T09:12:13.892Z,1001.38
2018-03-14T09:13:13.846Z,1001.43
2018-03-14T09:14:13.796Z,1001.45
2018-03-14T09:15:13.745Z,1001.46
2018-03-14T09:16:13.718Z,1001.46
2018-03-14T09:17:13.651Z,1001.48
2018-03-14T09:18:13.599Z,1001.49
2018-03-14T09:19:13.548Z,1001.47
2018-03-14T09:20:13.503Z,1001.47
2018-03-14T09:21:13.477Z,1001.44
2018-03-14T09:22:13.406Z,1001.40
2018-03-14T09:23:13.352Z,1001.37
2018-03-14T09:24:13.307Z,1001.38
2018-03-14T09:25:13.263Z,1001.40
2018-03-14T09:26:13.246Z,1001.38
2018-03-14T09:27:13.164Z,1001.40
2018-03-14T09:28:13.113Z,1001.37
2018-03-14T09:29:13.066Z,1001.39
2018-03-14T09:30:13.020Z,1001.36
2018-03-14T09:31:12.995Z,1001.38
2018-03-14T09:32:12.925Z,1001.40
2018-03-14T09:33:12.901Z,1001.34
2018-03-14T09:34:12.826Z,1001.40
2018-03-14T09:35:12.783Z,1001.39
2018-03-14T09:36:12.755Z,1001.40
2018-03-14T09:37:12.684Z,1001.37
2018-03-14T09:38:12.635Z,1001.38
2018-03-14T09:39:12.587Z,1001.36
2018-03-14T09:40:12.535Z,1001.32
2018-03-14T09:41:12.509Z,1001.35
2018-03-14T09:42:12.440Z,1001.33
2018-03-14T09:43:12.389Z,1001.33
2018-03-14T09:44:12.347Z,1001.32
2018-03-14T09:45:12.316Z,1001.32
2018-03-14T09:46:12.272Z,1001.30
2018-03-14T09:47:12.199Z,1001.28
2018-03-14T09:48:12.148Z,1001.29
2018-03-14T09:49:12.102Z,1001.30
2018-03-14T09:50:12.055Z,1001.30
2018-03-14T09:51:12.028Z,1001.34
2018-03-14T09:52:11.961Z,1001.37
2018-03-14T09:53:11.908Z,1001.32
2018-03-14T09:54:11.909Z,1001.35
2018-03-14T09:55:11.844Z,1001.37
2018-03-14T09:56:11.797Z,1001.37
2018-03-14T09:57:11.731Z,1001.39
2018-03-14T09:58:11.668Z,1001.37
2018-03-14T09:59:11.622Z,1001.40
2018-03-14T10:00:11.572Z,1001.42
2018-03-14T10:01:11.549Z,1001.43
2018-03-14T10:02:11.479Z,1001.37
2018-03-14T10:03:11.426Z,1001.39
2018-03-14T10:04:11.378Z,1001.35
2018-03-14T10:05:11.333Z,1001.37
2018-03-14T10:07:42.895Z,1001.39
2018-03-14T10:08:42.819Z,1001.34
2018-03-14T10:09:42.764Z,1001.39
2018-03-14T10:10:42.718Z,1001.42
2018-03-14T10:11:42.694Z,1001.43
2018-03-14T10:12:42.623Z,1001.38
2018-03-14T10:13:42.576Z,1001.44
2018-03-14T10:14:42.534Z,1001.41
2018-03-14T10:15:42.477Z,1001.38
2018-03-14T10:16:42.450Z,1001.41
2018-03-14T10:17:42.378Z,1001.40
2018-03-14T10:18:42.332Z,1001.42
2018-03-14T10:19:42.285Z,1001.43
2018-03-14T10:20:42.237Z,1001.46
2018-03-14T10:21:42.211Z,1001.41
2018-03-14T10:22:42.142Z,1001.46
2018-03-14T10:23:42.091Z,1001.46
2018-03-14T10:24:42.042Z,1001.47
2018-03-14T10:25:42.062Z,1001.50
2018-03-14T10:26:41.976Z,1001.50
2018-03-14T10:27:41.901Z,1001.48
2018-03-14T10:28:41.853Z,1001.50
2018-03-14T10:29:41.813Z,1001.47
2018-03-14T10:30:41.760Z,1001.45
2018-03-14T10:31:41.729Z,1001.46
2018-03-14T10:32:41.657Z,1001.42
2018-03-14T10:33:41.618Z,1001.41
2018-03-14T10:34:41.566Z,1001.41
2018-03-14T10:35:41.516Z,1001.41
2018-03-14T10:36:41.492Z,1001.42
2018-03-14T10:37:41.420Z,1001.42
2018-03-14T10:38:41.372Z,1001.39
2018-03-14T10:39:41.325Z,1001.40
2018-03-14T10:40:41.281Z,1001.41
2018-03-14T10:41:41.255Z,1001.42
2018-03-14T10:42:41.186Z,1001.37
2018-03-14T10:43:41.135Z,1001.37
2018-03-14T10:44:41.085Z,1001.39
2018-03-14T10:45:41.042Z,1001.41
2018-03-14T10:46:41.011Z,1001.43
2018-03-14T10:47:40.950Z,1001.40
2018-03-14T10:48:40.896Z,1001.33
2018-03-14T10:49:40.851Z,1001.36
2018-03-14T10:50:40.802Z,1001.36
2018-03-14T10:51:40.784Z,1001.33
2018-03-14T10:52:40.709Z,1001.35
2018-03-14T10:53:40.671Z,1001.36
2018-03-14T10:54:40.613Z,1001.39
2018-03-14T10:55:40.567Z,1001.37
2018-03-14T10:56:40.541Z,1001.31
2018-03-14T10:57:40.473Z,1001.39
2018-03-14T10:58:40.425Z,1001.38
2018-03-14T10:59:40.378Z,1001.39
2018-03-14T11:00:40.330Z,1001.40
2018-03-14T11:01:40.305Z,1001.40
2018-03-14T11:02:40.239Z,1001.42
2018-03-14T11:03:40.198Z,1001.42
2018-03-14T11:04:40.146Z,1001.42
2018-03-14T11:05:40.095Z,1001.44
2018-03-14T11:06:40.075Z,1001.45
2018-03-14T11:07:40.003Z,1001.44
2018-03-14T11:08:39.960Z,1001.46
2018-03-14T11:09:39.911Z,1001.40
2018-03-14T11:10:39.872Z,1001.39
2018-03-14T11:11:39.854Z,1001.39
2018-03-14T11:12:39.769Z,1001.39
2018-03-14T11:13:39.725Z,1001.40
2018-03-14T11:14:39.676Z,1001.40
2018-03-14T11:15:39.632Z,1001.43
2018-03-14T11:16:39.601Z,1001.41
2018-03-14T11:17:39.562Z,1001.38
2018-03-14T11:18:39.496Z,1001.42
2018-03-14T11:19:39.440Z,1001.37
2018-03-14T11:20:39.399Z,1001.38
2018-03-14T11:21:39.373Z,1001.38
2018-03-14T11:22:39.326Z,1001.35
2018-03-14T11:23:39.258Z,1001.40
2018-03-14T11:24:39.205Z,1001.39
2018-03-14T11:25:39.161Z,1001.41
2018-03-14T11:26:39.116Z,1001.37
2018-03-14T11:27:39.089Z,1001.40
2018-03-14T11:28:39.038Z,1001.39
2018-03-14T11:29:38.971Z,1001.39
2018-03-14T11:30:38.924Z,1001.37
2018-03-14T11:31:38.877Z,1001.38
2018-03-14T11:32:38.853Z,1001.39
2018-03-14T11:33:38.783Z,1001.39
2018-03-14T11:34:38.738Z,1001.38
2018-03-14T11:35:38.690Z,1001.40
2018-03-14T11:36:38.639Z,1001.41
2018-03-14T11:37:38.621Z,1001.41
2018-03-14T11:38:38.547Z,1001.40
2018-03-14T11:39:38.500Z,1001.35
2018-03-14T11:40:38.452Z,1001.35
2018-03-14T11:41:38.403Z,1001.39
2018-03-14T11:42:38.378Z,1001.37
2018-03-14T11:43:38.308Z,1001.38
2018-03-14T11:44:38.289Z,1001.35
2018-03-14T11:45:38.215Z,1001.34
2018-03-14T11:46:38.171Z,1001.32
2018-03-14T11:47:38.144Z,1001.31
2018-03-14T11:48:38.122Z,1001.27
2018-03-14T11:49:38.025Z,1001.23
2018-03-14T11:50:37.980Z,1001.23
2018-03-14T11:51:37.928Z,1001.22
2018-03-14T11:52:37.904Z,1001.25
2018-03-14T11:53:37.833Z,1001.23
2018-03-14T11:54:37.793Z,1001.22
2018-03-14T11:55:37.741Z,1001.24
2018-03-14T11:56:37.695Z,1001.25
2018-03-14T11:57:37.667Z,1001.24
2018-03-14T11:58:37.597Z,1001.23
2018-03-14T11:59:37.556Z,1001.26
2018-03-14T12:00:37.506Z,1001.24
2018-03-14T12:01:37.458Z,1001.25
2018-03-14T12:02:37.438Z,1001.25
2018-03-14T12:03:37.366Z,1001.26
2018-03-14T12:04:37.328Z,1001.26
2018-03-14T12:05:37.267Z,1001.27
2018-03-14T12:06:37.224Z,1001.23
2018-03-14T12:07:37.201Z,1001.22
2018-03-14T12:08:37.132Z,1001.27
2018-03-14T12:09:37.082Z,1001.23
2018-03-14T12:10:37.037Z,1001.19
2018-03-14T12:11:36.990Z,1001.20
2018-03-14T12:12:36.965Z,1001.17
2018-03-14T12:13:36.895Z,1001.17
2018-03-14T12:14:36.850Z,1001.16
2018-03-14T12:15:36.802Z,1001.14
2018-03-14T12:16:36.753Z,1001.14
2018-03-14T12:17:36.728Z,1001.14